                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/04/30 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:10,  999.0,  999.0,   37.2,   40.7,   44.5,  999.0,   42.0,  999.0,  999.0,  999.0,   42.7,   41.0,  999.0,   36.2,  999.0,   38.9,   35.6,  999.0,   26.0,  999.0,  999.0,  999.0,   34.2,   32.8,   31.4,  999.0,   32.8,   33.1,  999.0,   32.7,   29.5,  999.0,  999.0,   33.9,   32.6,   34.1,   33.8,   32.1,   33.9,   32.9,   32.6,   32.6,   31.7,   31.8,   30.7,   30.0,   30.5,   29.9,   30.0,   29.0,   28.8,   28.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:20,  999.0,  999.0,   46.6,   42.1,   46.9,   44.3,   45.4,   44.0,   39.2,   54.4,  999.0,   47.2,   40.7,   36.5,  999.0,  999.0,   28.0,   33.0,  999.0,   28.2,  999.0,  999.0,   34.1,  999.0,   33.1,   33.3,   31.0,   33.4,   30.3,   32.8,   32.0,   30.9,   32.5,   32.3,   32.4,   32.9,   32.1,   31.6,   30.9,   31.0,   30.8,   31.1,   30.3,   30.2,   30.0,   29.7,   30.7,   28.6,   30.1,   28.3,   29.1,   27.9,   26.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:30,  999.0,   44.8,   39.5,   39.7,  999.0,   42.7,   46.1,   50.2,   47.2,   43.4,   41.0,   40.9,   37.2,   40.8,   38.4,   34.9,   36.8,   35.3,   32.4,   33.5,   34.4,   34.9,   33.1,   33.5,   34.7,   33.8,   33.3,   34.5,   34.7,   33.8,   33.8,   34.0,   34.3,   33.5,   33.8,   33.5,   33.1,   33.1,   33.1,   33.1,   32.4,   32.4,   32.5,   31.7,   31.6,   31.4,   31.2,   30.7,   30.6,   30.4,   30.2,   29.3,   29.2,   29.6,   28.7,   28.0,   28.3,  999.0,  999.0,   27.1,  999.0,  999.0,  999.0
2005/04/30 00:40,  999.0,   43.8,   44.8,   42.8,   42.8,   48.8,   51.4,   48.2,   48.7,   49.5,   49.2,   44.2,   41.0,   34.3,   32.6,   30.0,   34.6,   27.8,   34.4,   31.6,   30.8,   34.8,   33.5,   32.8,   34.2,   32.6,   33.9,   33.5,   32.5,   33.9,   32.8,   33.1,   33.3,   31.6,   32.6,   32.3,   32.0,   32.5,   32.3,   31.3,   31.9,   30.3,   31.0,   30.7,   30.0,   30.1,  999.0,   29.2,   29.9,  999.0,   28.6,   28.7,   28.2,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 00:50,  999.0,   43.2,   43.7,   43.2,   54.6,   51.2,   35.0,   54.7,   45.3,   43.6,   47.2,   45.1,   41.0,   39.2,   45.3,   31.4,   33.7,   34.4,   32.9,   26.5,   34.7,   32.5,   34.4,   32.3,   35.0,   34.5,   32.8,   33.4,   34.7,   33.3,   33.5,   34.5,   32.6,   34.4,   34.0,   33.2,   32.7,   33.5,   33.6,   32.7,   31.4,   29.9,   30.7,   32.9,   31.1,   32.9,   32.3,   30.3,   31.1,  999.0,   30.1,   30.1,   30.6,   29.9,   29.0,  999.0,   29.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:00,  999.0,   53.5,   42.3,   37.8,   47.9,   40.0,   45.3,  999.0,   49.8,   49.5,   57.4,   58.2,   43.7,   36.8,   36.0,   35.2,   34.1,   33.9,   31.7,   30.8,  999.0,   30.6,   33.3,   32.9,   32.8,   33.9,   34.4,   33.6,   33.2,   32.4,   33.7,   32.2,   31.6,   32.6,   33.0,   32.6,   30.6,   32.2,   31.9,   31.2,   31.9,   30.6,   30.4,   30.9,   30.4,   29.9,   30.3,   29.5,   28.3,   29.8,   29.0,   28.3,   29.6,   28.1,  999.0,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 01:10,  999.0,   49.3,   42.0,   44.4,   48.2,   43.3,   45.9,   43.7,   49.9,   50.1,   53.9,   42.4,   34.4,   34.3,   34.3,   35.4,   31.0,   31.0,   35.2,   34.1,   31.0,   35.3,   35.9,   32.0,   33.7,   35.5,   33.6,   32.4,   35.4,   35.7,   33.1,   33.5,   34.8,   33.9,   31.5,   34.4,   34.3,   33.3,   32.9,   33.9,   33.3,   32.5,   32.4,   32.2,   31.9,   31.5,   32.0,   31.4,   30.9,   30.8,   31.2,   30.1,   31.4,   30.0,   29.5,   27.7,   28.2,   26.7,  999.0,  999.0,   27.7,   26.7,  999.0
2005/04/30 01:20,  999.0,   42.4,   40.8,   47.5,   42.8,   43.9,   44.6,   39.5,   43.1,   47.0,   42.0,   43.1,   40.6,   37.6,   33.9,   31.2,   30.4,   33.5,   31.1,   30.2,   33.8,   32.4,   32.0,   32.8,   34.0,   31.8,   33.6,   34.2,   32.1,   33.2,   34.3,   32.0,   32.5,   34.1,   32.3,   32.5,   33.5,   30.1,   32.6,   32.7,   31.3,   31.5,   30.3,   30.3,   30.2,   31.5,   30.4,   30.0,   30.4,   28.3,   30.2,   30.0,   29.1,   30.5,   28.6,  999.0,   28.1,  999.0,   27.6,  999.0,   26.3,   26.7,   27.0
2005/04/30 01:30,  999.0,   48.1,   45.5,   53.7,   51.9,   47.0,   45.6,   54.0,   48.7,   50.2,   49.0,   46.5,   36.1,   36.9,   36.4,   35.3,   31.6,   34.6,   35.6,   32.0,   34.4,   35.3,   34.4,   33.3,   35.1,   35.1,   33.7,   34.2,   34.9,   34.1,   33.9,   34.3,   34.2,   33.8,   33.7,   33.9,   33.7,   33.0,   33.6,   33.4,   32.4,   32.8,   32.7,   32.4,   31.7,   31.7,   32.3,   31.4,   30.8,   30.6,   30.7,   30.0,   30.1,   30.0,   29.5,  999.0,   29.4,   27.9,  999.0,   27.5,   26.1,   26.9,  999.0
2005/04/30 01:40,  999.0,   50.2,   49.1,   47.3,   49.4,   51.2,   49.2,   46.8,   52.2,   46.8,   43.0,   41.4,   40.4,   36.4,   32.2,   34.7,   34.3,   33.9,   32.3,   32.8,   33.4,   33.1,   32.7,   35.3,   34.0,   33.0,   34.9,   33.2,   34.1,   34.6,   33.3,   33.6,   34.3,   33.4,   33.2,   33.1,   32.7,   32.8,   33.0,   32.3,   32.0,   32.3,   32.9,   31.2,   32.7,   31.7,   31.5,   30.7,   31.0,   30.1,   31.1,   30.7,   28.1,   28.3,   31.0,   29.2,  999.0,   27.5,   26.6,  999.0,   27.7,  999.0,  999.0
2005/04/30 01:50,  999.0,   48.1,   52.7,   46.8,   54.0,   53.8,   46.0,   50.3,   49.9,   48.9,   40.9,   36.0,   42.3,   35.5,   36.1,   34.3,   33.2,   34.0,   32.5,   33.2,   34.1,   31.7,   34.6,   33.3,   32.9,   35.5,   33.1,   34.0,   34.1,   34.0,   33.2,   33.5,   33.9,   33.0,   33.0,   32.7,   32.6,   33.0,   32.5,   32.3,   32.0,   32.5,   30.9,   31.6,   31.7,   30.6,   31.5,   30.9,   30.9,   29.6,   30.0,   29.6,   30.1,   29.8,   28.7,   29.2,   29.2,   27.6,  999.0,  999.0,   27.1,  999.0,   27.3
2005/04/30 02:00,  999.0,   44.5,   39.1,   44.5,   39.4,   50.4,   48.5,   47.7,   46.6,   49.3,   51.8,   45.7,   43.0,   38.4,   36.4,   31.1,   35.1,   33.0,   33.5,   34.8,   33.8,   31.5,   34.8,   34.2,   33.7,   34.4,   34.8,   33.5,   34.4,   33.3,   33.3,   34.0,   33.5,   32.8,   31.1,   34.0,   33.9,   32.7,   33.5,   32.9,   32.4,   31.3,   31.0,   29.8,   31.1,   29.4,   29.6,   30.1,   30.8,   27.4,   29.0,   29.3,   27.9,   29.7,   29.4,   30.3,   30.0,   28.9,   28.6,   29.2,  999.0,  999.0,  999.0
2005/04/30 02:10,  999.0,   49.9,   46.2,  999.0,   50.7,   54.4,   49.1,   47.4,   52.8,   41.2,   47.5,   45.2,   33.1,   38.1,   37.4,   31.7,   33.1,   32.5,   33.2,   29.9,   34.2,  999.0,   31.1,   35.4,   36.9,   31.8,   35.0,   33.4,   31.1,   34.0,   35.3,   32.0,   33.8,   32.7,   31.9,   33.8,   33.9,   33.0,   33.1,   33.1,   32.4,   33.7,   31.0,   31.6,   31.7,   31.4,   30.6,   31.8,   30.8,   32.0,   31.2,   30.5,   32.0,   28.7,   30.8,   28.3,   29.7,  999.0,  999.0,   28.6,  999.0,  999.0,  999.0
2005/04/30 02:20,  999.0,   42.1,   36.5,   44.9,   47.7,   47.1,   44.5,   49.7,   50.3,   59.2,   46.1,   42.0,   39.0,   35.8,   37.6,   32.1,   32.5,   31.1,   32.7,   33.3,   34.2,   31.0,   32.4,   33.6,   32.7,   33.8,   34.6,   33.0,   35.0,   34.1,   33.8,   34.6,   33.5,   32.9,   33.8,   33.1,   32.5,   32.6,   32.0,   32.1,   31.4,   29.6,   31.6,   31.5,   31.0,   31.2,   29.9,   28.4,   31.1,   28.7,   28.1,   29.1,   29.1,  999.0,  999.0,   27.2,  999.0,  999.0,   28.0,  999.0,   26.5,  999.0,   25.6
2005/04/30 02:30,  999.0,   44.6,   42.1,   45.7,   45.9,   60.2,   45.9,   41.4,   43.8,   41.8,   44.6,   41.4,   34.0,   34.0,   35.5,   33.3,   34.1,   35.2,   32.1,   31.7,   34.6,   33.2,   32.6,   34.8,   34.1,   32.8,   35.3,   34.6,   32.5,   35.2,   34.8,   32.9,   34.7,   34.6,   33.0,   34.0,   34.3,   32.8,   33.4,   33.3,   32.4,   32.8,   32.6,   32.3,   32.2,   31.7,   32.2,   31.6,   31.1,   30.2,   30.8,   30.2,   30.6,   30.1,   29.9,   29.2,   29.9,   27.3,  999.0,   28.0,  999.0,  999.0,  999.0
2005/04/30 02:40,  999.0,   47.6,   40.8,   38.5,   46.2,   34.8,   42.2,   35.8,   39.5,   40.7,   40.3,   40.5,   41.4,   36.4,   36.8,   31.0,   30.0,   33.3,   29.6,   28.5,  999.0,  999.0,   29.8,   33.0,   35.7,   33.8,   32.2,   35.3,   33.5,   33.7,   32.6,   30.9,   33.9,   31.9,   32.2,   31.2,   30.9,   32.1,   32.5,   31.6,   30.6,   30.3,   28.7,   30.7,   29.6,   31.4,   31.6,   31.8,   30.5,   30.8,  999.0,   29.0,   29.5,   28.4,   28.1,   28.7,  999.0,  999.0,   27.6,  999.0,  999.0,  999.0,  999.0
2005/04/30 02:50,  999.0,   43.8,   43.5,   43.6,   43.2,   40.5,   34.5,   38.4,   39.7,   41.2,   39.6,   34.6,   33.8,   30.7,   34.3,   34.2,   30.3,   32.6,  999.0,  999.0,  999.0,  999.0,   28.9,   32.0,   34.4,   30.9,   32.7,   34.4,   33.1,   33.3,   33.5,   33.7,   33.9,   33.3,   33.4,   32.1,   31.9,   32.3,   33.2,   32.8,   32.6,   32.5,   31.3,   32.3,   31.7,   31.7,   31.7,   30.8,   31.3,   30.8,   30.5,   30.7,  999.0,   24.9,   29.9,  999.0,   29.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 03:00,  999.0,   43.2,   43.0,   43.7,   47.9,   50.3,   40.8,   42.2,   41.5,   35.0,   35.1,   36.1,   33.8,   31.4,   35.4,   30.9,   30.2,   33.5,   30.7,   29.0,  999.0,   28.3,   30.0,   34.6,   34.9,   30.4,   33.5,   34.6,   31.7,   33.0,   33.4,   33.2,   33.6,   33.5,   32.2,   32.2,   32.8,   31.9,   31.5,   31.8,   32.1,   30.7,   31.0,   31.7,   31.6,   30.5,   30.3,   29.9,   30.1,   29.0,   30.3,   29.6,   28.5,   28.2,  999.0,   28.4,   28.0,  999.0,   27.3,  999.0,   28.9,  999.0,  999.0
2005/04/30 03:10,  999.0,   45.7,   41.4,   41.4,   47.9,   39.7,   48.3,   44.2,   41.7,   41.1,   36.7,   36.6,   32.0,   31.1,   32.6,   29.4,   29.1,   33.0,   32.5,   29.1,   33.2,   33.4,   33.9,   32.8,   34.8,   33.6,   33.7,   33.8,   32.4,   34.1,   33.8,   34.3,   33.1,   33.5,   30.9,   31.7,   33.8,   32.0,   32.6,   33.4,   31.1,   33.2,   33.5,   32.3,   32.4,   32.8,   31.9,   31.8,   31.6,   31.3,   31.5,   31.2,   29.7,   30.0,   29.6,   28.5,   29.5,  999.0,   28.8,   28.9,   27.9,  999.0,  999.0
2005/04/30 03:20,  999.0,   43.8,   36.5,   41.3,   53.2,   37.4,   40.0,   35.9,   41.8,   39.4,   37.2,   37.9,   32.9,   29.2,   29.1,   30.2,   28.4,   27.4,   32.8,   32.9,   32.3,   35.1,   32.9,   33.3,   33.2,   32.5,   34.9,   31.9,   32.9,   34.8,   32.8,   32.1,   35.1,   33.7,   32.1,   33.0,   32.6,   32.1,   32.3,   31.1,   31.5,   32.0,   32.0,   31.4,   31.0,   31.0,   30.8,   30.8,   31.8,   31.3,   31.3,   30.6,   31.5,   31.1,   30.4,   30.3,   30.4,  999.0,   30.0,  999.0,  999.0,   28.7,  999.0
2005/04/30 03:30,  999.0,   42.5,   36.8,   41.7,   40.5,   45.2,   39.8,   39.9,   40.0,   40.1,   40.1,   42.8,   32.7,   27.7,   30.9,   29.9,   27.8,   27.2,  999.0,  999.0,   32.8,  999.0,   32.9,   29.6,  999.0,   31.9,   32.9,   31.6,   32.3,   33.4,   34.2,   32.7,   33.3,   31.3,   31.5,   33.5,   31.6,   27.2,   33.1,   30.8,   28.8,   30.5,   29.5,   30.6,   29.3,   29.5,   31.2,   30.9,   28.9,   30.4,   30.1,   28.3,   28.9,   29.9,   28.3,   27.4,   29.7,   28.9,  999.0,   27.5,   27.3,  999.0,  999.0
2005/04/30 03:40,  999.0,   45.6,   34.0,   46.0,   46.7,   56.1,   46.3,   45.9,   43.0,   40.5,   38.8,   35.3,   34.1,   29.4,   33.9,   30.5,   32.2,   29.2,   32.4,   32.0,   31.5,   31.8,   33.3,   30.6,   32.7,   31.6,   33.2,   33.6,   30.9,   30.7,   34.0,   33.5,   30.9,   34.3,   33.0,   31.5,   31.2,   32.5,   31.3,   32.0,   32.1,   31.6,   30.1,   31.3,   30.5,   30.5,   29.9,   30.9,   30.6,   30.9,   30.4,   30.0,   30.2,   30.1,   30.0,   29.1,   29.9,   28.7,   28.2,   29.1,   29.2,  999.0,   28.0
2005/04/30 03:50,  999.0,   42.9,   46.3,   49.2,   36.2,   43.7,   41.2,   37.1,   41.4,   45.3,   38.5,   37.7,   36.5,   32.8,   31.0,   33.3,   31.9,   30.5,   32.5,   34.0,   31.5,   31.8,   33.1,   32.9,   33.2,   32.6,   32.4,   32.9,   33.2,   32.0,   32.6,   33.4,   31.8,   32.1,   32.6,   32.1,   31.8,   31.0,   31.8,   31.0,   31.2,   31.4,   30.4,   31.2,   30.2,   30.4,   29.9,   29.7,   29.7,   29.6,   29.7,   29.0,   28.7,   29.0,   28.2,   29.1,   28.6,   26.9,   28.0,  999.0,  999.0,  999.0,   27.4
2005/04/30 04:00,  999.0,   42.1,   39.7,   38.7,   42.5,   32.8,  999.0,   42.0,   46.4,   42.9,   39.7,   34.9,   34.6,   33.6,   27.8,   31.4,   31.9,   30.4,   33.5,   35.5,   34.6,   31.0,   34.9,   35.6,   32.7,   32.9,   35.7,   34.8,   32.1,   34.0,   35.0,   33.9,   32.5,   34.4,   33.8,   32.3,   32.8,   33.3,   33.1,   32.0,   32.2,   31.9,   31.5,   31.1,   31.1,   30.5,   30.5,   30.0,   29.7,   29.7,   29.8,   28.8,   28.9,   29.3,   28.4,   28.1,   28.4,   28.3,   27.5,   26.5,   27.4,  999.0,  999.0
2005/04/30 04:10,  999.0,   44.6,   38.1,   35.2,   41.8,   38.3,   35.9,   41.7,   43.0,   39.8,   39.2,   43.9,   34.1,   30.7,   30.5,   34.3,   33.5,   27.7,   34.8,   34.0,   31.9,   33.4,   33.5,   32.6,   33.4,   33.2,   35.0,   35.6,   33.5,   33.5,   33.5,   33.5,   33.5,   32.4,   32.7,   32.7,   32.3,   32.7,   32.4,   32.8,   32.3,   31.6,   31.2,   31.2,   31.3,   31.7,   31.8,   30.6,   31.2,   30.2,   30.1,   29.4,   30.4,   29.2,   29.5,   28.8,   28.6,   28.2,   28.7,   27.5,   27.5,   26.8,   27.4
2005/04/30 04:20,  999.0,   51.7,   41.1,   52.4,   46.7,   42.3,   47.2,   42.1,   45.7,  999.0,  999.0,   41.2,   39.6,   37.2,   36.8,   34.9,   36.5,  999.0,   34.5,   34.8,   31.9,   32.7,   35.9,   32.1,   30.1,   30.7,   34.3,   32.5,   31.4,   33.4,   34.1,   32.7,   31.9,   34.4,   33.7,   31.5,   32.8,   33.8,   31.4,   32.9,   32.8,   31.8,   31.4,   32.2,   30.4,   29.6,   31.5,   31.2,   30.6,   30.5,   30.3,   30.7,   29.6,   30.3,   29.8,   29.9,   29.4,   28.7,   29.3,  999.0,   27.6,  999.0,  999.0
2005/04/30 04:30,  999.0,   44.0,   47.4,   59.8,   57.6,   52.1,   43.2,   44.1,   40.1,   40.0,   42.5,   45.5,   40.4,   37.3,   30.1,   31.9,   32.3,   31.1,   33.2,   34.9,   31.1,   32.7,   34.1,   32.1,   32.3,   33.7,   33.4,   32.0,   33.8,   32.9,   32.7,   33.5,   33.1,   31.6,   33.0,   33.3,   32.4,   32.1,   32.7,   31.7,   30.0,   30.9,   31.6,   29.8,   29.1,   30.9,   30.7,   30.5,   30.1,   28.9,   29.7,   29.4,   28.6,   29.5,   30.0,  999.0,   29.1,   28.5,   27.2,   28.3,   26.6,   25.1,  999.0
2005/04/30 04:40,  999.0,   42.7,   34.3,   40.4,   49.5,   45.6,   50.5,   49.1,   42.4,  999.0,  999.0,   37.5,   38.5,   29.7,   26.7,   26.9,   33.0,   28.0,   26.7,   25.6,  999.0,  999.0,   34.1,  999.0,   31.0,   33.0,   33.8,   32.1,   32.4,   33.0,   32.8,   32.0,   33.2,   33.1,   31.8,   32.3,   32.6,   28.9,   31.7,   32.3,  999.0,   30.9,   31.8,   31.3,   30.9,   30.6,   31.3,   29.3,   29.6,   30.4,  999.0,  999.0,   29.5,   28.5,  999.0,  999.0,   28.4,  999.0,  999.0,   27.0,   27.5,   26.8,  999.0
2005/04/30 04:50,  999.0,   45.8,   34.3,   35.9,   38.6,   39.4,   38.5,   30.5,   29.2,   29.9,   29.3,   30.5,   33.0,   25.6,   25.4,   30.9,   32.5,   25.6,   30.5,   34.3,   31.6,   32.0,   33.4,   33.0,   31.6,   33.0,   33.8,   31.8,   32.9,   33.4,   32.2,   32.6,   33.2,   32.6,   31.7,   32.6,   32.5,   32.2,   32.7,   31.4,   31.1,   31.6,   31.1,   31.2,   30.9,   30.8,   30.4,   30.4,   30.5,   29.7,   29.4,   29.5,   28.7,   29.3,   29.2,   29.1,   28.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:00,  999.0,   50.8,   40.4,   35.0,   27.4,   39.4,   36.5,   29.2,   28.4,   29.2,   34.8,   32.3,   28.9,   26.0,   25.3,   28.3,   36.6,   31.3,   31.3,   33.2,   31.0,   31.4,   31.2,   34.1,   31.3,   31.5,   32.8,   33.8,   33.4,   32.3,   32.6,   33.1,   32.2,   32.1,   32.1,   31.4,   31.9,   31.5,   31.7,   30.7,   30.8,   30.6,   30.0,   30.0,   29.8,   29.7,   29.5,   30.0,   29.8,   29.8,   28.9,   29.2,   28.5,   28.5,   30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:10,  999.0,   46.6,   38.1,   36.2,   27.5,   37.0,   31.7,   29.0,   28.4,   31.7,   30.0,   27.9,   27.6,   27.8,   27.2,   29.6,   35.9,   32.0,   29.8,   33.5,   30.5,   31.7,   34.3,   32.4,   32.5,   33.1,   33.4,   32.8,   34.7,   33.3,   33.1,   33.0,   32.5,   31.7,   32.3,   32.8,   32.8,   32.9,   32.4,   32.1,   32.3,   30.9,   31.3,   30.6,   31.2,   32.2,   30.3,   30.5,   30.2,   31.5,   30.4,   29.9,   28.9,   29.8,   29.6,   28.8,   29.2,   28.4,   27.9,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:20,  999.0,   44.1,   38.7,   36.5,   33.2,   39.8,   30.8,   28.8,   32.0,   29.5,   26.0,   25.7,   27.8,   27.3,   28.7,   30.6,   33.1,   29.6,   32.7,   32.1,   30.2,   32.8,   34.7,   32.2,   33.0,   33.0,   32.9,   33.8,   33.1,   32.3,   34.6,   33.3,   32.7,   33.2,   33.1,   32.9,   32.3,   32.7,   31.9,   32.0,   32.5,   31.7,   32.2,   31.7,   30.7,   31.1,   31.5,   30.3,   30.0,   30.9,   30.6,   30.0,   30.1,   30.3,   29.9,   30.5,   28.9,   27.8,   28.2,  999.0,  999.0,  999.0,  999.0
2005/04/30 05:30,  999.0,   42.9,   36.1,   35.1,   33.2,   38.1,   35.3,   29.0,   26.0,   26.1,   25.6,   27.0,   29.0,   26.1,   29.9,   33.2,   35.1,   30.9,   33.7,   35.3,   32.6,   31.9,   35.3,   34.2,   32.6,   34.1,   33.6,   33.5,   33.3,   32.9,   33.5,   33.0,   32.4,   33.5,   33.2,   32.4,   33.1,   32.9,   32.0,   32.4,   32.0,   31.6,   31.8,   31.7,   30.6,   30.8,   31.4,   30.2,   30.2,   30.1,   30.2,   29.3,   29.6,   29.2,   29.2,   29.8,   28.5,   29.7,   27.6,   27.1,   28.3,   26.8,  999.0
2005/04/30 05:40,  999.0,   40.8,   37.4,   38.9,   35.1,   41.7,   42.6,   33.7,   32.7,   33.7,   34.8,   27.6,   27.0,   27.2,   30.8,   32.9,   35.9,   31.7,   32.7,   31.2,   32.6,   32.2,   31.7,   33.5,   34.1,   33.8,   33.2,   33.5,   33.2,   33.6,   33.5,   33.3,   33.7,   32.8,   33.5,   32.5,   32.5,   32.7,   31.5,   33.2,   31.6,   32.1,   32.3,   30.9,   31.8,   31.2,   31.0,   31.1,   30.2,   30.6,   29.8,   30.4,   30.5,   30.5,   29.9,   29.8,   28.5,   29.0,  999.0,   27.4,   27.8,  999.0,  999.0
2005/04/30 05:50,  999.0,   40.3,   36.5,   35.7,   36.1,   37.9,   39.0,   34.7,   37.2,   34.0,   40.0,   33.5,   30.0,   27.5,   27.1,   34.5,   36.4,   27.3,  999.0,  999.0,  999.0,   34.5,  999.0,  999.0,   34.0,  999.0,  999.0,   29.5,  999.0,   32.4,   30.9,   32.5,   32.5,   31.0,   31.6,   31.5,   30.8,   31.8,   29.3,   31.1,   28.5,   30.2,   29.9,   29.6,   31.7,  999.0,  999.0,  999.0,   25.7,   28.1,   31.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:00,  999.0,   40.1,   33.5,   31.7,   33.2,   40.4,   38.2,   35.1,   38.5,   34.2,   32.6,   29.1,   28.0,   26.3,   26.8,   35.7,   36.2,   31.4,  999.0,  999.0,   32.9,   28.5,  999.0,   33.8,   31.9,   33.2,   31.5,   33.3,   32.4,   32.9,   31.6,   31.0,   32.9,   32.1,   32.5,   32.1,   31.5,   31.9,   31.2,   31.0,   31.0,   30.0,   29.3,   30.2,   30.7,   29.9,   29.0,  999.0,   26.8,  999.0,  999.0,   26.4,   28.2,   27.2,   27.1,   27.5,   26.2,  999.0,  999.0,  999.0,  999.0,   26.1,  999.0
2005/04/30 06:10,  999.0,   41.1,   29.8,   27.0,   32.3,   40.8,   35.1,   34.4,   32.2,   32.4,   34.1,   32.7,   31.1,   30.5,   30.8,   32.9,   37.3,   31.6,   34.1,   30.7,   33.1,  999.0,   31.7,   33.2,   36.6,   34.6,   33.0,   33.6,   33.6,   32.6,   33.4,   32.8,   33.0,   33.0,   33.5,   32.6,   33.9,   31.8,   31.0,   32.2,   32.9,   31.6,   29.7,   33.1,   32.2,   31.6,  999.0,  999.0,  999.0,  999.0,  999.0,   24.7,  999.0,   31.1,   29.1,  999.0,  999.0,  999.0,  999.0,  999.0,   27.0,  999.0,   27.5
2005/04/30 06:20,  999.0,   41.1,   35.0,   34.7,   38.8,   36.7,   31.6,   32.9,   34.1,   35.2,   37.2,   37.5,   36.4,   37.0,   30.2,   33.3,   35.9,   34.8,  999.0,   34.2,   34.1,   34.7,   33.4,   33.4,   34.7,   32.7,   33.0,   35.1,   32.7,   32.6,   33.6,   32.3,   32.3,   35.0,   32.0,   32.3,   33.9,   32.0,   32.0,   31.8,   33.3,   31.5,   30.6,   31.6,   32.0,   32.6,  999.0,   30.9,   30.1,   30.4,   29.4,  999.0,   30.8,   29.9,   30.3,   28.4,   28.2,  999.0,  999.0,  999.0,   28.2,  999.0,  999.0
2005/04/30 06:30,  999.0,   40.5,   35.6,   30.4,   41.2,   33.1,   34.4,   31.3,   30.6,   36.9,   36.6,   30.5,   29.3,   31.6,   31.0,   36.3,   37.7,   36.1,   35.3,   33.7,   36.2,   35.4,   33.8,   36.0,   36.6,   34.9,   36.1,   36.6,   33.4,   35.9,   36.5,   35.5,   35.3,   35.8,   35.5,   35.0,   35.3,   32.5,   34.9,   34.6,   34.5,   34.2,   33.7,   33.2,   33.3,   33.3,   32.6,   32.1,   32.1,   31.1,   32.0,   31.7,   32.5,   30.6,   29.6,   30.0,   30.7,  999.0,  999.0,  999.0,   28.1,   25.3,   29.2
2005/04/30 06:40,  999.0,   41.1,   34.6,   31.6,   37.7,   32.1,   32.5,   38.7,   35.6,   39.7,   37.7,   29.4,   26.0,   30.2,   33.7,   38.2,   38.1,   34.5,   29.4,   34.1,   36.0,   34.2,   32.4,   35.5,   34.1,   34.8,   35.4,   34.5,   34.5,   35.2,   35.9,   34.7,   34.8,   34.8,   33.0,   32.5,   34.5,   32.2,   32.8,   32.2,   32.1,   31.7,   33.0,   32.5,   32.3,   31.9,   31.5,   31.2,   30.5,   30.7,   30.7,   30.3,   30.1,   29.5,   29.5,   27.6,   29.6,  999.0,   27.7,  999.0,  999.0,  999.0,  999.0
2005/04/30 06:50,  999.0,   39.3,   32.4,   32.8,   34.9,   33.2,   38.3,   36.5,   36.5,   39.6,   39.3,   30.2,   27.2,   33.1,   34.8,   34.2,   34.9,   35.1,   31.3,   32.9,   36.0,   34.2,   32.9,   36.5,   34.9,   33.5,   35.9,   35.5,   34.0,   35.1,   35.6,   34.8,   34.5,   35.3,   34.3,   34.1,   34.6,   34.2,   33.9,   33.7,   33.0,   33.1,   33.2,   32.5,   31.8,   32.2,   31.8,  999.0,   31.8,   30.5,   31.1,  999.0,   31.3,   29.3,   32.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.7
2005/04/30 07:00,  999.0,   38.4,   29.6,   33.3,   30.0,   34.9,   40.4,   37.3,   37.3,   41.8,   37.5,   27.7,   27.7,   32.7,   34.5,   40.7,   33.7,   35.6,   32.4,   34.8,   35.0,   32.1,   34.7,   35.7,   34.8,   33.4,   34.9,   35.5,   34.9,   33.6,   34.6,   33.3,   33.3,   33.3,   32.6,   32.9,   31.5,   32.1,   32.7,   30.5,   32.5,   32.9,   30.3,   29.7,   31.3,   30.5,   29.7,   29.0,  999.0,   28.6,   29.0,   28.5,   27.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/04/30 07:10,  999.0,   40.4,   35.7,   36.0,   31.6,   36.1,   40.2,   37.4,   37.0,   38.6,   31.4,   29.8,   28.1,   32.2,   35.7,   39.0,   32.9,   32.0,   29.8,   32.3,   32.9,   30.4,   35.4,   33.4,   32.1,   33.5,   33.1,   33.1,   32.4,   32.0,   32.5,   32.1,   31.9,   33.0,   32.0,   32.1,   30.9,   28.7,   27.7,   31.6,   33.5,   32.7,   32.4,   31.6,   30.1,   31.6,   31.2,   31.1,   30.5,   30.0,   30.4,   30.0,   30.4,   29.4,   28.3,   29.4,   29.3,  999.0,   28.2,  999.0,  999.0,  999.0,  999.0
2005/04/30 07:20,  999.0,   41.3,   42.5,   36.0,   31.7,   35.7,   35.5,   33.8,   37.8,   31.8,   26.4,   25.3,   24.9,   31.0,   39.3,   35.1,   34.4,   35.8,  999.0,   31.5,   36.9,   34.4,   31.8,   33.6,   35.5,   33.1,   33.9,   32.8,   33.7,   32.0,   30.7,   33.5,   31.5,   32.9,   32.9,   31.6,   31.3,   28.4,   28.5,   33.6,   30.9,   32.0,   31.5,   31.9,   27.6,   28.8,   32.8,  999.0,   28.9,   31.0,  999.0,  999.0,  999.0,  999.0,   29.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0