                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2007/08/18 00:00,   36.3,   25.9,   13.6,   14.2,    9.6,  999.0,   16.1,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0
2007/08/18 00:10,   36.3,   25.6,   14.9,   13.7,   13.6,   12.5,   13.7,   14.2,   15.0,    5.2,    3.9,    0.1,  999.0,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 00:20,   36.4,   25.9,   13.1,   11.0,   11.5,   12.9,   11.9,    8.7,    7.1,    2.4,    0.4,  999.0,   -0.2,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0
2007/08/18 00:30,   36.5,   26.1,   13.7,  999.0,   13.4,   13.2,   10.0,    5.0,   10.0,   -0.5,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 00:40,   36.5,   26.2,   12.9,   12.2,    9.4,    9.0,   -0.4,    1.4,    1.6,    5.9,   -0.1,   -0.6,   -1.4,  999.0,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 00:50,   36.5,   26.7,   15.2,   11.6,    8.5,    6.0,  999.0,    0.6,   -0.3,   -1.3,   -1.5,   -7.7,    4.5,    0.9,  999.0,   -5.5,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 01:00,  999.0,   27.1,   13.8,    8.4,    8.2,    4.6,    5.7,    0.9,   -4.6,   -2.7,   -3.3,  999.0,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 01:10,  999.0,   27.2,   13.0,    9.7,   11.4,   -1.1,    0.6,    2.1,   -2.6,  999.0,  999.0,   -3.1,    0.7,   -5.8,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 01:20,   37.6,   27.6,   13.4,    6.3,    8.0,    4.2,   -1.2,    3.9,   -1.6,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 01:30,   37.9,   27.7,   12.9,    6.1,    6.5,    8.4,  999.0,    8.0,   -0.7,  999.0,    2.1,   -0.9,    0.1,  999.0,   -3.1,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 01:40,   37.9,   28.1,   14.1,    9.7,    5.9,    7.3,    5.7,    1.2,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.4,  999.0,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 01:50,  999.0,   28.3,   14.7,    6.9,    6.2,    6.2,    0.9,   -0.0,  999.0,   -3.4,   -2.0,  999.0,  999.0,  999.0,  999.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0
2007/08/18 02:00,   38.0,   28.2,   14.7,    7.0,    5.0,    6.9,    1.1,  999.0,  999.0,  999.0,  999.0,   -1.7,    0.8,  999.0,   -5.5,  999.0,   -8.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 02:10,   38.1,   28.4,   14.0,    7.2,    5.1,    6.9,    1.8,    1.0,   -2.0,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 02:20,  999.0,   28.4,   13.7,    7.4,   10.7,    4.5,    2.0,    0.6,    0.5,   -3.2,  999.0,  999.0,   -0.6,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0
2007/08/18 02:30,   38.2,   24.9,   12.6,  999.0,  999.0,    3.6,  999.0,    0.4,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.9,   -4.3,  999.0,  999.0,  999.0
2007/08/18 02:40,   37.9,   29.4,   12.5,    3.5,   15.0,    6.0,    4.3,    0.2,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 02:50,  999.0,   29.4,   14.6,    8.0,    6.6,    5.0,    6.3,    1.0,   -1.9,   -4.9,  999.0,  999.0,   -4.4,  999.0,   -5.5,  999.0,  999.0,    1.1,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 03:00,   38.4,   29.2,   16.1,    8.6,    8.7,  999.0,    4.7,    0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0
2007/08/18 03:10,   38.2,   29.2,   13.9,    7.1,    6.9,  999.0,    1.8,    0.8,   -2.3,  999.0,  999.0,   -4.4,   -7.7,   -2.4,   -3.4,   -5.1,   -1.6,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 03:20,  999.0,   29.2,   13.5,  999.0,  999.0,    3.8,    2.5,    0.2,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,   -0.1,   -3.9,   -1.0,  999.0,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -6.2,  999.0,  999.0,  999.0
2007/08/18 03:30,   41.5,   29.1,   13.6,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,   -5.9,   -6.9,   -6.5,   -7.3,  999.0
2007/08/18 03:40,   38.2,   29.2,   15.8,  999.0,  999.0,  999.0,    0.8,    1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0
2007/08/18 03:50,   39.5,   29.2,   14.8,    7.0,  999.0,  999.0,   -0.2,   -0.1,  999.0,   -0.6,   -1.5,  999.0,  999.0,  999.0,   -3.0,   -1.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 04:00,   38.4,   29.3,   14.6,  999.0,    2.4,    8.3,    9.3,    8.4,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 04:10,   41.8,   29.5,   14.4,  999.0,  999.0,  999.0,    6.2,    5.3,   -5.3,   -2.8,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 04:20,   38.5,   29.4,   14.4,  999.0,  999.0,    5.3,    8.2,    3.1,   -1.5,    1.3,  999.0,   -2.0,  999.0,  999.0,    1.4,   -1.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 04:30,   38.4,   29.5,   14.5,  999.0,  999.0,  999.0,    6.7,    3.7,   -8.1,  999.0,  999.0,   -3.9,  999.0,    2.1,   -1.3,  999.0,  999.0,   -1.8,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.6,  999.0
2007/08/18 04:40,   38.5,   29.4,   15.2,  999.0,  999.0,  999.0,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.0,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 04:50,   38.6,   29.5,   15.6,    8.6,    9.3,   -1.5,    5.5,    5.9,   -3.1,  -10.2,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.3,   -0.5,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 05:00,   38.4,   30.5,   13.8,   10.5,    9.0,    8.2,    3.8,    5.9,    3.2,  999.0,  999.0,   -1.9,  999.0,  999.0,   -3.3,    0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -2.0,  999.0,   -3.8,  999.0,  999.0,  999.0
2007/08/18 05:10,   38.5,   31.3,  999.0,    6.2,    4.9,    5.4,    7.0,    7.2,    7.7,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 05:20,  999.0,  999.0,  999.0,  999.0,   12.9,    4.8,    6.8,    8.8,    7.3,    6.4,   -1.9,  999.0,   -2.1,   -1.7,   -0.4,   -2.2,  999.0,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 05:30,   39.6,  999.0,  999.0,  999.0,   10.9,    7.0,    7.6,    6.4,    8.1,    8.4,    0.5,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 05:40,   38.6,   34.4,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,   13.0,    0.9,    5.2,    0.8,    3.3,  999.0,    1.3,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 05:50,   38.1,   36.2,  999.0,   31.6,  999.0,  999.0,  999.0,  999.0,   17.3,   11.6,    3.2,    1.6,    2.3,    2.8,   -0.7,  999.0,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7,  999.0,  999.0,  999.0,  999.0
2007/08/18 06:00,   38.5,   37.4,  999.0,  999.0,  999.0,   22.5,  999.0,   18.7,   12.1,    8.5,   14.6,    4.1,    2.9,   -1.7,    0.6,   -0.1,  999.0,   -0.1,  999.0,  999.0,  999.0,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 06:10,   40.4,   27.6,   18.8,   15.8,   29.3,  999.0,  999.0,   18.2,   15.2,    1.5,  999.0,   -3.1,  999.0,    4.0,  999.0,  999.0,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 06:20,   38.5,   29.7,   15.6,   16.4,   20.4,  999.0,   20.1,   15.1,    9.3,  999.0,  999.0,   -2.4,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 06:30,   38.3,   29.3,   22.0,   22.2,   11.1,   23.1,   18.9,   11.0,    6.9,  999.0,   -1.1,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 06:40,   40.2,   30.8,   17.1,   17.0,   27.1,   23.0,  999.0,  999.0,    2.8,    3.9,  999.0,   -0.7,  999.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 06:50,   38.4,   29.7,   16.8,   21.6,    9.5,    3.3,    8.5,    8.4,   -1.6,   -0.7,  999.0,  999.0,  999.0,    5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 07:00,   38.5,   30.2,   18.6,   13.6,    7.1,    3.5,   10.6,    6.2,   10.8,  999.0,  999.0,    0.2,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 07:10,   39.0,   29.5,   15.2,    7.3,   10.2,    4.9,    4.9,    2.0,    6.9,    3.9,  999.0,  999.0,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 07:20,   38.4,   29.4,   13.6,   18.7,    7.4,    6.5,    8.5,    5.5,    0.3,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 07:30,   38.4,   29.6,   14.7,    5.2,    2.5,    5.1,    2.7,    5.0,    1.0,    0.8,  999.0,    1.1,   -2.3,   -1.5,  999.0,   -1.4,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 07:40,   38.7,   29.7,   14.8,    8.3,    2.9,    6.5,    3.9,    0.6,    1.7,    0.2,  999.0,   -1.5,  999.0,   -3.3,  999.0,  999.0,  999.0,   -2.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 07:50,   38.7,   27.2,   15.8,    7.6,    4.5,    5.7,    5.6,  999.0,    4.8,   -1.0,  999.0,  999.0,   -1.0,  999.0,   -1.2,    0.1,   -1.1,   -2.2,   -1.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 08:00,   38.9,   29.4,   14.6,    6.8,    6.8,    2.1,    3.5,   -1.0,   -0.7,    0.4,  999.0,  999.0,  999.0,  999.0,    0.5,   -1.6,   -1.8,    1.7,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 08:10,   42.0,   29.0,   14.9,    8.3,   11.2,   -2.2,    3.7,    2.6,   -0.8,  999.0,   -0.5,  999.0,  999.0,   -2.4,  999.0,   -2.9,    0.1,   -0.9,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 08:20,  999.0,   29.0,   12.8,  999.0,    7.0,  999.0,    7.2,   -0.3,   -2.8,  999.0,   -0.7,  999.0,  999.0,  999.0,   -2.8,  999.0,   -4.2,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 08:30,   38.0,   27.6,   15.3,   15.4,   12.0,    7.3,    7.5,    1.9,   -0.7,  999.0,  999.0,  999.0,   -2.1,  999.0,   -3.3,  999.0,   -0.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 08:40,   37.9,   28.3,   11.1,    2.4,    7.9,    7.3,    6.4,    3.7,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 08:50,   37.2,   27.1,   11.9,  999.0,    4.8,    6.0,    4.7,    3.6,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 09:00,   36.0,   27.0,   13.2,    3.8,    7.5,    8.8,    2.8,    2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 09:10,  999.0,   26.4,   16.3,   16.4,    7.5,   10.7,    4.8,    3.6,   -1.5,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 09:20,   35.8,   24.3,   13.9,  999.0,    8.0,    5.4,    7.2,   -0.3,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 09:30,   35.0,   24.5,   12.0,    7.5,  999.0,    8.3,    3.7,    0.9,   -2.3,  999.0,  999.0,   -1.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 09:40,   35.0,  999.0,   17.9,   13.3,    4.5,    9.0,    6.4,   -0.8,   -1.3,   -1.7,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 09:50,   34.6,   22.3,   12.4,   11.2,    6.1,    6.3,    4.7,    1.6,   -0.0,  999.0,   -1.5,   -2.2,  999.0,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 10:00,   33.2,   23.5,   14.6,   12.9,    9.3,   11.6,    9.3,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,   -1.7,   -5.9,  999.0,  999.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 10:10,   31.5,   21.7,   15.6,   13.2,    6.9,    8.5,   -2.2,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 10:20,  999.0,   20.9,   14.7,   12.4,   12.0,    3.6,    2.8,   -3.3,   -3.3,  999.0,   -1.5,  999.0,   -3.0,   -2.4,  999.0,   -3.1,  999.0,  999.0,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 10:30,   31.9,   22.1,   10.3,    7.5,   10.7,   -1.2,  999.0,   -3.4,  999.0,  999.0,   -1.6,   -1.4,  999.0,  999.0,   -5.0,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 10:40,   29.5,   18.4,    7.9,   11.0,   10.5,    4.5,   -0.7,   -1.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 10:50,   32.0,   21.4,   13.8,   16.2,   13.9,   -0.2,    2.7,    0.2,   -4.3,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 11:00,   29.1,   14.4,   15.1,   15.5,   13.0,    7.8,    4.1,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 11:10,   28.1,   13.8,   20.0,   19.3,   13.8,   10.8,   10.9,    1.5,   -0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 11:20,   31.8,   18.4,   21.1,   18.6,   22.0,   16.3,    0.4,   -0.6,   -2.0,  999.0,  999.0,  999.0,  999.0,   -1.7,   -3.9,   -2.3,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 11:30,   29.5,   22.1,   18.5,   21.0,   24.9,    6.6,   10.7,    2.6,   -0.8,  999.0,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 11:40,   30.0,   21.2,   20.2,   17.2,   21.3,   19.3,    8.3,    2.2,   -3.3,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 11:50,   29.0,   20.1,   23.1,   23.4,   20.9,    8.3,    2.4,    5.9,   -0.4,  999.0,   -1.5,  999.0,  999.0,  999.0,   -4.2,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.0,   -1.6
2007/08/18 12:00,   30.1,   25.6,   25.2,   22.3,   15.1,    7.6,    6.5,    8.3,   -0.3,  999.0,   -4.8,  999.0,  999.0,   -0.3,  999.0,  999.0,   -4.8,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -2.0
2007/08/18 12:10,   31.0,   24.7,   20.5,   18.0,   15.5,    9.6,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.8,  999.0,   -2.9,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.3,   -0.4
2007/08/18 12:20,   29.5,   22.8,   23.8,   21.0,   14.3,    9.0,    4.8,    5.3,    7.8,   -4.4,  999.0,  999.0,   -3.8,   -5.0,  999.0,    2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.2,   -2.0,   -1.4,   -2.9
2007/08/18 12:30,   28.8,   19.9,   23.5,   19.2,   18.8,    7.5,    8.4,   11.0,    9.3,    3.0,  999.0,  999.0,   -1.3,    3.7,    6.0,   -1.0,  999.0,   -6.3,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.5
2007/08/18 12:40,   29.8,   19.6,   17.7,   12.6,   11.8,   11.1,   11.6,   13.2,    9.4,    3.9,    4.3,    4.8,    0.2,    6.7,    3.0,    2.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0
2007/08/18 12:50,   29.1,   19.7,   15.8,    6.4,    8.0,    7.1,    3.0,   10.2,    7.7,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,   -2.6,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 13:00,   30.4,   28.3,  999.0,   24.5,   11.5,    6.6,    4.9,   10.9,    4.6,  999.0,   -3.2,  999.0,   -1.8,   -0.9,   -2.8,   -2.1,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 13:10,   27.8,   25.0,   24.6,   19.4,    7.6,  999.0,    6.3,    8.1,   -3.7,   -3.7,   -1.8,  999.0,  999.0,   -2.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,   -0.0,  999.0
2007/08/18 13:20,   32.8,   26.6,   27.6,   25.6,  999.0,   10.7,    7.7,    9.3,   -4.0,   -0.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,   -0.3,  999.0,  999.0,  999.0
2007/08/18 13:30,   25.1,   21.4,   24.5,  999.0,   13.6,    4.8,    8.6,    5.0,    1.3,   -2.7,   -6.6,   -1.3,   -3.4,   -2.8,   -4.5,   -1.6,  999.0,  999.0,  999.0,   -7.2,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -1.0,   -1.3,   -2.0,  999.0
2007/08/18 13:40,   28.1,   21.5,   23.4,   23.3,   14.4,    8.3,    5.7,    3.4,    4.5,    1.5,    0.6,    1.4,   -4.9,  999.0,   -2.0,   -1.1,  999.0,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.7,   -1.6
2007/08/18 13:50,   27.7,   26.1,   25.7,   17.7,   14.5,    8.2,    8.8,    8.2,  999.0,   -5.3,    1.0,   -3.1,  999.0,   -2.9,   -3.0,  999.0,  999.0,  999.0,   -1.9,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 14:00,   28.6,   25.5,   27.2,   25.0,   19.1,   17.7,   12.6,    5.9,    0.7,  999.0,   -3.2,   -3.2,   -0.3,   -0.4,   -0.1,    0.2,   -1.9,   -4.7,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,   -2.9,  999.0,  999.0
2007/08/18 14:10,   30.2,   28.5,   27.5,   17.0,   14.6,   12.8,   11.9,   10.2,   -0.7,   -3.9,   -3.1,   -0.8,  999.0,   -0.4,   -0.2,   -0.2,    2.1,   -2.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.4,  999.0,  999.0
2007/08/18 14:20,   28.8,   26.7,   25.3,   17.7,   11.8,   10.4,    5.4,    2.7,   -3.3,   -1.3,  999.0,   -4.2,   -0.6,    3.8,   -1.3,   -1.4,    3.0,  999.0,   -2.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 14:30,   28.8,   31.1,   32.1,   18.8,   11.7,   10.6,    0.3,   -0.3,   -5.8,   -0.2,   -0.5,   -2.2,   -1.0,   -1.9,   -1.9,    0.8,    4.1,    0.8,   -0.3,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 14:40,   26.1,   26.8,   31.4,   16.7,   11.3,    5.7,    3.3,   -1.5,  999.0,  999.0,   -0.1,  999.0,    2.2,   -1.0,   -0.0,  999.0,    4.6,    5.1,  999.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 14:50,   28.3,   22.9,   26.7,   18.3,   10.2,    7.4,    4.4,  999.0,  999.0,   -3.8,   -0.8,  999.0,  999.0,    1.3,   -1.0,   -2.4,   -0.0,    1.4,    1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 15:00,   27.4,   29.2,   27.1,   14.3,   10.1,    5.5,    7.7,    0.7,   -2.4,   -2.0,  999.0,  999.0,   -2.5,   -2.0,   -0.3,  999.0,    0.6,    3.1,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2007/08/18 15:10,   24.5,   23.2,   28.3,   23.5,   15.8,   14.4,    9.5,  999.0,   -0.3,  999.0,  999.0,    0.0,  999.0,   -1.6,  999.0,   -3.1,    0.0,    2.4,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0