                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1996/02/20 00:00,  -43.2,  999.0,  -28.6,  -36.2,  -35.3,  -36.0,  -43.6,  999.0,  -48.5,  -36.1,  -43.1,  -49.3,  -37.2,  -40.3,  -49.2,  -54.8,  999.0,  999.0,  999.0,  -50.9,  -46.9,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 00:10,  999.0,  999.0,  -34.5,  -31.9,  -32.6,  -34.4,  -34.3,  -39.3,  -46.3,  -40.8,  -42.1,  -48.1,  -41.2,  -45.4,  -48.9,  -48.9,  -47.5,  -52.3,  -51.2,  -50.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -56.2,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 00:20,  999.0,  999.0,  -34.2,  -29.8,  -30.1,  -33.8,  -36.1,  -39.6,  -43.9,  -47.5,  -48.7,  -42.4,  -46.8,  -50.0,  -47.7,  -50.0,  -52.4,  -51.5,  -51.7,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -54.9,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 00:30,  -43.4,  -31.4,  -30.5,  -30.7,  -33.4,  -36.1,  -37.3,  -38.2,  -40.4,  -42.9,  -42.1,  -40.7,  -44.9,  -50.2,  -52.1,  -51.5,  999.0,  -49.9,  -49.9,  -50.7,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -55.2,  999.0,  -49.9,  -48.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0
1996/02/20 00:40,  999.0,  -32.1,  -31.0,  -34.7,  -36.0,  -36.0,  -43.3,  -43.5,  -38.9,  -41.0,  -41.4,  -50.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -51.3,  999.0,  999.0,  -51.3,  -38.7,  999.0,  -48.2,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 00:50,  999.0,  -30.1,  -32.7,  -34.1,  -35.2,  -36.3,  -42.8,  -46.0,  -43.2,  -37.3,  -46.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  -48.8,  -50.4,  -52.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -41.2,  -42.0,  -42.9,  -42.0,  -42.7,  -46.8,  -45.6,  -48.6,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.4,  -47.6,  -46.9,  -49.3,  -49.3,  -50.6,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0
1996/02/20 01:00,  -46.1,  -32.5,  -31.2,  -36.8,  -37.3,  -34.4,  -40.2,  -48.0,  -47.9,  -40.5,  -50.5,  -52.8,  -50.9,  -52.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  -52.3,  -43.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  -56.9,  999.0
1996/02/20 01:10,  -20.5,  -16.3,  -30.8,  -35.5,  -35.2,  -28.9,  -41.2,  -45.6,  999.0,  999.0,  -49.5,  -49.4,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  -52.6,  -43.2,  999.0,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -56.7,  999.0,  999.0,  999.0,  -57.0
1996/02/20 01:20,  -36.3,  -28.9,  -31.6,  -38.6,  -42.6,  -39.5,  -44.2,  -46.4,  999.0,  999.0,  -52.3,  -51.1,  999.0,  999.0,  -51.9,  -49.0,  -47.5,  999.0,  -53.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 01:30,  -41.0,  -32.9,  -29.5,  -36.9,  -41.4,  -40.1,  -41.6,  -43.1,  -45.9,  -48.5,  999.0,  -51.1,  999.0,  999.0,  999.0,  -50.1,  999.0,  -53.8,  -49.2,  -56.7,  -49.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  -55.2,  999.0,  -50.0,  -53.1,  999.0,  999.0,  999.0,  -57.3,  999.0,  -52.1,  -52.7,  -57.8,  -55.6,  999.0,  999.0,  -57.6,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 01:40,  -35.6,  -25.3,  -32.0,  -36.1,  -38.0,  -35.2,  -44.4,  999.0,  -43.8,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  -43.4,  999.0,  999.0,  999.0,  -51.3,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  -55.6,  999.0,  -53.9,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  -69.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7
1996/02/20 01:50,  -35.2,  999.0,  -33.9,  -37.9,  -39.0,  -41.5,  -42.3,  -42.8,  -46.6,  -49.7,  -47.0,  -40.4,  999.0,  -51.8,  999.0,  -51.4,  999.0,  -50.3,  -50.2,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 02:00,  -40.2,  -34.3,  -34.3,  -35.2,  -36.2,  -45.6,  -43.1,  -43.3,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -51.2,  -53.1,  -48.2,  -55.2,  -52.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 02:10,  -43.4,  -36.3,  -35.8,  -37.7,  -40.3,  -45.9,  -47.4,  -42.7,  -49.7,  999.0,  -50.2,  -51.6,  999.0,  999.0,  -52.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  -50.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -50.5,  -54.0,  -54.1,  999.0,  -51.0,  -48.7,  -49.8,  -52.2
1996/02/20 02:20,  999.0,  -40.7,  -36.4,  -41.2,  -39.8,  -38.9,  -43.7,  -48.7,  -49.2,  999.0,  999.0,  -51.7,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -49.8,  999.0,  999.0,  999.0,  -53.4,  -54.4,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -54.3,  -52.3,  -55.3,  999.0,  -56.2,  999.0
1996/02/20 02:30,  -36.4,  -36.9,  -39.2,  -40.5,  -35.3,  -38.5,  -42.0,  -48.5,  -47.4,  -47.0,  999.0,  999.0,  -49.0,  -53.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  -54.2,  -52.8,  -50.7,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  -56.7
1996/02/20 02:40,  -41.6,  -38.2,  -40.0,  -41.0,  -39.2,  -42.6,  -41.7,  -45.8,  -50.0,  -51.6,  999.0,  999.0,  -52.4,  999.0,  -54.0,  -53.5,  999.0,  -53.3,  999.0,  999.0,  999.0,  -50.0,  -51.4,  -51.6,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.1,  -61.9,  -58.2,  999.0,  999.0,  999.0
1996/02/20 02:50,  -43.4,  -36.7,  -38.8,  -38.4,  -41.2,  -49.4,  -47.9,  -49.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 03:00,  -42.2,  -36.8,  -38.0,  -38.0,  -41.1,  -42.9,  -44.0,  -46.9,  -41.0,  -29.3,  -48.8,  999.0,  -48.7,  -47.9,  -49.1,  -47.7,  999.0,  -54.3,  999.0,  -52.2,  999.0,  999.0,  -52.3,  999.0,  -54.7,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.1,  999.0,  -58.2,  999.0,  999.0
1996/02/20 03:10,  -38.6,  -34.6,  -39.3,  -43.6,  -47.1,  -42.2,  -39.5,  -45.6,  -49.2,  -49.5,  -51.8,  999.0,  -44.6,  -43.0,  -49.1,  -50.6,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0,  -50.6,  -51.8,  999.0,  999.0,  999.0,  -52.1,  -53.2,  999.0,  -51.1,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0
1996/02/20 03:20,  -46.6,  -33.9,  -37.9,  -41.7,  -44.8,  -42.5,  -44.8,  -44.8,  -48.6,  -49.7,  -50.2,  999.0,  -48.7,  -45.3,  -48.7,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.9,  -59.9,  999.0,  -60.3
1996/02/20 03:30,  -36.5,  -35.6,  -40.8,  -42.0,  -43.0,  -39.0,  -36.9,  -43.8,  -45.9,  -42.2,  -50.0,  -49.9,  999.0,  -49.7,  -47.6,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 03:40,  -46.8,  -35.4,  -42.3,  -42.2,  -37.6,  -35.5,  -39.2,  -44.5,  -47.2,  -45.7,  -45.9,  999.0,  -50.2,  -45.9,  -49.6,  999.0,  999.0,  999.0,  -51.3,  999.0,  -50.5,  -47.8,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5
1996/02/20 03:50,  -47.6,  -42.1,  -40.8,  -43.4,  -42.6,  -39.4,  -42.2,  -40.5,  -42.8,  -47.3,  -43.5,  -48.4,  -46.7,  -46.8,  -49.1,  -48.7,  999.0,  -52.0,  999.0,  999.0,  -50.4,  -45.2,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -52.7,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  -58.3,  -57.6,  999.0
1996/02/20 04:00,  -48.7,  -41.5,  -44.3,  -40.0,  -39.7,  -43.6,  -44.7,  -39.0,  -41.1,  -39.4,  -39.0,  -42.5,  -43.8,  999.0,  999.0,  999.0,  -51.2,  -50.7,  999.0,  999.0,  -50.2,  -47.0,  999.0,  -52.7,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2
1996/02/20 04:10,  -45.9,  -41.9,  -41.0,  -38.0,  -42.0,  -40.2,  -43.2,  -44.6,  -48.1,  -46.7,  -44.3,  -46.2,  -50.6,  -54.6,  999.0,  -50.2,  -54.0,  -55.6,  -53.6,  999.0,  999.0,  -46.6,  -49.8,  999.0,  999.0,  -53.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  -58.7,  999.0,  999.0,  -53.7,  999.0,  999.0,  -56.4,  999.0,  999.0,  -60.2,  999.0
1996/02/20 04:20,  -48.5,  -40.2,  -40.8,  -45.6,  -42.4,  -42.2,  -42.8,  -42.9,  -48.9,  -47.6,  999.0,  -49.1,  -52.7,  -51.6,  999.0,  -51.1,  -54.1,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -64.4,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  -59.5,  999.0,  -58.5,  999.0
1996/02/20 04:30,  -39.6,  -40.6,  -42.0,  -47.0,  -43.7,  -44.3,  -43.9,  -44.7,  999.0,  999.0,  999.0,  -54.7,  -50.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  -50.9,  -53.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 04:40,  999.0,  -41.4,  -43.9,  -43.9,  -41.0,  -41.7,  -47.1,  -49.8,  -52.1,  -47.9,  -47.1,  -51.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  -52.7,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 04:50,  999.0,  -41.2,  -43.9,  -46.9,  -48.7,  -45.3,  -50.1,  -48.5,  -47.8,  -49.1,  -46.1,  -47.7,  -47.3,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 05:00,  999.0,  -40.2,  -43.4,  -46.5,  -48.3,  -43.2,  -47.5,  -49.1,  -49.6,  -48.7,  -49.0,  -46.9,  999.0,  -49.6,  -45.6,  -48.1,  -49.6,  -50.8,  -46.8,  -52.2,  -50.5,  -50.3,  -54.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -62.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5
1996/02/20 05:10,  -48.2,  -40.9,  -43.2,  -44.7,  -46.2,  -45.0,  -47.5,  -48.7,  -50.5,  -49.4,  -51.5,  -50.0,  999.0,  999.0,  -48.8,  -51.7,  -51.3,  999.0,  -49.8,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  -58.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 05:20,  -45.4,  -34.5,  -38.1,  -40.7,  -41.0,  -39.6,  -47.6,  -46.8,  -46.0,  -48.4,  999.0,  -49.6,  -50.0,  -51.4,  -51.9,  -51.7,  999.0,  -50.6,  999.0,  999.0,  -54.1,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 05:30,  -29.0,  -32.4,  -36.0,  -39.0,  -34.4,  -37.9,  -39.0,  -38.9,  -45.4,  -33.6,  -41.6,  -40.4,  -41.0,  -43.8,  -46.2,  -45.3,  -47.8,  -46.4,  -48.6,  -42.7,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  -51.9,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 05:40,  -30.4,  -28.2,  -35.6,  -35.5,  -34.1,  -34.4,  -35.5,  -37.6,  -38.6,  -38.0,  -38.8,  -38.5,  -36.7,  -36.5,  -39.0,  -44.0,  -41.4,  -39.8,  -36.6,  -37.6,  -38.9,  -37.4,  -36.5,  -38.4,  -40.5,  -42.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 05:50,  999.0,   -8.8,  -23.5,  -28.8,  -32.6,  -31.9,  -26.0,  -25.0,  -24.3,  -26.6,  -24.2,  -23.9,  -27.0,  -27.5,  -25.9,  -24.7,  -24.2,  -24.2,  -25.3,  -26.9,  -28.8,  -28.7,  -31.1,  -30.5,  -32.5,  -33.3,  -33.6,  -29.4,  -27.8,  -36.1,  -33.2,  999.0,  -32.0,  -34.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  999.0
1996/02/20 06:00,  -20.7,  -18.7,  -19.3,  -15.3,  -22.7,  -29.3,  -28.3,  -29.4,  -29.2,  -23.9,  -28.1,  -26.8,  -28.6,  -29.0,  -29.6,  -30.2,  -29.8,  -30.9,  -32.1,  -35.0,  -36.1,  -35.0,  -34.8,  -39.3,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 06:10,  -14.7,   -2.6,   -6.0,   -9.8,  -11.8,  -12.8,  -12.8,  -13.0,  -13.9,  -15.0,  -15.5,  -19.8,  -17.8,  -18.2,  -19.1,  -21.7,  -20.5,  -20.7,  -20.3,  -19.0,  -19.5,  -19.6,  -21.1,  -22.5,  -25.5,  -28.4,  -31.2,  -33.2,  -33.5,  -34.1,  -36.1,  -38.0,  -44.6,  -38.1,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 06:20,  -13.2,   -1.2,   -5.8,   -6.8,   -7.7,   -8.3,   -9.9,  -11.4,  -12.3,  -13.5,  -15.1,  -16.9,  -16.7,  -17.1,  -20.5,  -21.7,  -22.2,  -22.9,  -24.6,  -25.5,  -26.4,  -28.3,  -29.6,  -30.3,  -31.4,  -32.3,  -33.8,  -28.6,  -29.9,  -33.9,  -41.8,  -41.5,  -28.1,  -27.2,  -29.0,  -32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 06:30,  -11.0,   -5.3,   -4.6,   -5.1,  -12.2,  -14.3,  -12.1,  -18.2,  -20.9,  -22.4,  -18.4,  -17.9,  -15.7,  -15.8,  -17.0,  -21.4,  -22.1,  -24.1,  -25.7,  -27.5,  -26.1,  -27.7,  -29.0,  -30.7,  -31.2,  -34.4,  -29.9,  -29.6,  -31.8,  -35.4,  -33.3,  -35.2,  -35.6,  -35.3,  -38.2,  -39.7,  -38.6,  -42.8,  -44.9,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/02/20 06:40,  -23.4,  -12.2,  -16.5,  -22.3,  -13.1,  -16.9,  -16.5,  -21.5,  -22.9,  -20.3,  -21.6,  -20.5,  -20.7,  -21.9,  -20.6,  -24.3,  -28.3,  -25.5,  -27.3,  -29.0,  -32.1,  -25.8,  -31.7,  -29.7,  -26.6,  -28.8,  -27.8,  -25.9,  -24.6,  -23.2,  -22.5,  -21.9,  -21.3,  -21.6,  -20.3,  -19.6,  -19.4,  -19.6,  -20.8,  -21.4,  -22.2,  -23.5,  -24.0,  -24.5,  -25.0,  -27.2,  -25.4,  -28.4,  -29.1,  -29.8,  -28.0,  -33.3,  -23.3,  -24.0,  -25.0,  -26.0,  -27.2,  -29.1
1996/02/20 06:50,  -22.7,  -17.9,  -18.6,  -18.9,  -15.7,  -17.5,  -17.7,  -18.3,  -19.0,  -19.7,  -20.8,  -22.1,  -23.1,  -24.1,  -24.6,  -25.9,  -26.6,  -26.8,  -27.7,  -28.3,  -29.2,  -30.8,  -33.4,  -36.1,  -34.7,  -38.6,  -37.6,  -38.4,  -37.3,  -40.7,  -42.2,  -42.4,  -43.6,  -37.0,  -44.0,  -29.7,  -29.3,  -34.8,  -33.3,  -32.2,  -35.5,  -37.4,  -35.6,  -35.7,  -34.2,  -33.4,  -32.7,  -32.1,  -31.5,  -31.3,  -30.7,  -31.0,  -31.8,  -32.1,  -33.2,  -32.9,  -34.6,  -35.2
1996/02/20 07:00,  -31.0,  -29.6,  -25.2,  -28.8,  -35.4,  -30.2,  -35.1,  -31.5,  -30.4,  -29.6,  -33.6,  -30.2,  -30.7,  -31.2,  -31.7,  -32.0,  -32.6,  -35.1,  -33.4,  -32.3,  -34.7,  -34.1,  -33.6,  -33.3,  -33.6,  -33.5,  -34.3,  -35.2,  -34.7,  -35.2,  -34.3,  -36.2,  -35.9,  -36.3,  -37.6,  -37.0,  -39.3,  -43.0,  -38.8,  -35.8,  -34.5,  -32.9,  -31.4,  -31.8,  -31.2,  -30.4,  -30.0,  -29.8,  -29.9,  -30.2,  -30.2,  -30.3,  -30.3,  -30.5,  -30.5,  -30.6,  -31.1,  -31.3
1996/02/20 07:10,  -35.1,  999.0,  -23.6,  -26.3,  -33.3,  -37.0,  -36.7,  -36.2,  -42.5,  -40.5,  -43.3,  -46.3,  -45.0,  -46.0,  -47.2,  -45.8,  -47.6,  -47.6,  -43.6,  -42.9,  -42.4,  -46.9,  -46.8,  -46.8,  -46.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -51.7,  -54.2,  999.0,  -42.9,  -48.0,  -43.4,  -42.3,  999.0,  999.0,  -38.6,  -37.6,  -38.6,  -39.5,  -40.0,  -39.3,  -43.6,  -43.2,  -40.9,  -45.5,  -40.1,  -39.1,  -43.0,  -42.1,  -42.1,  -41.7,  -41.3
1996/02/20 07:20,  -33.5,  -27.6,  -24.0,  -19.0,  -27.1,  -33.9,  -35.0,  -24.8,  -29.0,  -32.3,  -40.9,  -44.5,  -44.1,  -45.3,  -48.3,  -44.5,  -45.1,  -43.8,  -44.3,  -43.4,  -44.4,  -43.2,  -44.3,  -47.5,  -46.3,  -49.1,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.4,  -44.3,  -49.7,  -44.0,  -44.3,  -47.3,  -47.1,  -46.8,  -46.7,  -47.5,  -47.3,  -49.2,  -43.1
1996/02/20 07:30,  -33.4,  -33.7,  -34.0,  -32.2,  -33.9,  -39.5,  -41.6,  -38.8,  -39.5,  -32.2,  -35.3,  -36.3,  -43.2,  999.0,  -51.0,  -52.2,  -48.5,  -47.2,  -47.3,  -48.3,  -49.3,  -49.5,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.3,  -47.2,  -46.0,  -46.0,  -46.2,  -44.5,  -44.5,  -44.5,  -44.8,  -46.2,  -46.7,  -46.6,  -46.9,  -48.5,  -49.7,  -49.3,  -45.8
1996/02/20 07:40,  -38.0,  -29.5,  -39.6,  -37.2,  -37.7,  -41.7,  -40.1,  -42.9,  -40.1,  -40.6,  -43.5,  -45.8,  -46.2,  -49.0,  -48.0,  -48.1,  999.0,  -48.5,  -48.3,  -53.9,  999.0,  -48.0,  -51.0,  -47.9,  -48.3,  -46.8,  -50.2,  999.0,  -52.9,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  -50.4,  -49.1,  -48.5,  -50.1,  999.0,  -48.9,  -49.2,  -50.3,  999.0,  -51.1,  -52.5,  -53.0,  -45.5,  -43.0,  -44.1,  -41.7
1996/02/20 07:50,  -45.2,  -32.3,  -37.3,  -40.1,  -39.9,  -42.0,  -41.3,  -42.5,  -42.2,  -40.4,  -42.6,  -45.2,  -48.0,  -45.9,  -45.4,  -46.4,  -46.4,  -45.6,  -43.8,  999.0,  -50.6,  -49.6,  -51.4,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  -42.4