,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-04-13, 00:00:04,VALID,1001.13,VALID,0,VALID,91.4791,VALID,0,VALID,23.9549,VALID,46,VALID,0.735547,
2011-04-13, 00:01:04,VALID,1001.12,VALID,0,VALID,91.441,VALID,0,VALID,23.9549,VALID,46,VALID,0.697656,
2011-04-13, 00:02:04,VALID,1001.09,VALID,0,VALID,91.4257,VALID,0,VALID,23.9354,VALID,46,VALID,0.662891,
2011-04-13, 00:03:04,VALID,1001.1,VALID,0,VALID,91.4105,VALID,0,VALID,23.9159,VALID,46,VALID,0.570313,
2011-04-13, 00:04:04,VALID,1001.06,VALID,0,VALID,91.4028,VALID,0,VALID,23.8963,VALID,46,VALID,0.565234,
2011-04-13, 00:05:04,VALID,1001.05,VALID,0,VALID,91.4486,VALID,0,VALID,23.8963,VALID,46,VALID,0.403516,
2011-04-13, 00:06:04,VALID,1001.05,VALID,0,VALID,91.4791,VALID,0,VALID,23.9159,VALID,46,VALID,0.519531,
2011-04-13, 00:07:04,VALID,1001.07,VALID,0,VALID,91.5631,VALID,0,VALID,23.9354,VALID,46,VALID,0.618359,
2011-04-13, 00:08:04,VALID,1001.08,VALID,0,VALID,91.6241,VALID,0,VALID,23.9549,VALID,46,VALID,0.803516,
2011-04-13, 00:09:04,VALID,1001.08,VALID,0,VALID,91.6546,VALID,0,VALID,23.9744,VALID,46,VALID,0.783984,
2011-04-13, 00:10:04,VALID,1001.06,VALID,0,VALID,91.6928,VALID,0,VALID,23.9939,VALID,46,VALID,0.668359,
2011-04-13, 00:11:04,VALID,1001.07,VALID,0,VALID,91.7309,VALID,0,VALID,24.0134,VALID,46,VALID,0.634375,
2011-04-13, 00:12:04,VALID,1001.07,VALID,0,VALID,91.7462,VALID,0,VALID,24.0329,VALID,19,VALID,0.877344,
2011-04-13, 00:13:04,VALID,1001.13,VALID,0,VALID,91.8148,VALID,0,VALID,24.0897,VALID,317,VALID,2.18398,
2011-04-13, 00:14:04,VALID,1001.11,VALID,0,VALID,91.8606,VALID,0,VALID,24.1482,VALID,334,VALID,1.44062,
2011-04-13, 00:15:04,VALID,1001.09,VALID,0,VALID,91.7691,VALID,0,VALID,24.1696,VALID,329,VALID,2.875,
2011-04-13, 00:16:04,VALID,1001.12,VALID,0,VALID,91.6699,VALID,0,VALID,24.2281,VALID,339,VALID,2.77695,
2011-04-13, 00:17:04,VALID,1001.11,VALID,0,VALID,91.4334,VALID,0,VALID,24.3062,VALID,350,VALID,2.11406,
2011-04-13, 00:18:04,VALID,1001.12,VALID,0,VALID,91.0595,VALID,0,VALID,24.3842,VALID,343,VALID,1.93125,
2011-04-13, 00:19:04,VALID,1001.07,VALID,0,VALID,90.5712,VALID,0,VALID,24.4604,VALID,339,VALID,3.20625,
2011-04-13, 00:20:04,VALID,1001.09,VALID,0,VALID,89.8846,VALID,0,VALID,24.5794,VALID,344,VALID,2.21563,
2011-04-13, 00:21:04,VALID,1001.08,VALID,0,VALID,89.3886,VALID,0,VALID,24.638,VALID,347,VALID,1.90703,
2011-04-13, 00:22:04,VALID,1001.12,VALID,0,VALID,88.9766,VALID,0,VALID,24.6575,VALID,344,VALID,1.69062,
2011-04-13, 00:23:04,VALID,1001.11,VALID,0,VALID,88.8698,VALID,0,VALID,24.6965,VALID,2,VALID,1.7375,
2011-04-13, 00:24:04,VALID,1001.12,VALID,0,VALID,88.5112,VALID,0,VALID,24.6965,VALID,1,VALID,2.44766,
2011-04-13, 00:25:04,VALID,1001.15,VALID,0,VALID,87.7025,VALID,0,VALID,24.6965,VALID,350,VALID,2.5707,
2011-04-13, 00:26:04,VALID,1001.2,VALID,0,VALID,87.3363,VALID,0,VALID,24.7356,VALID,333,VALID,2.67852,
2011-04-13, 00:27:04,VALID,1001.22,VALID,0,VALID,87.321,VALID,0,VALID,24.7746,VALID,336,VALID,1.51914,
2011-04-13, 00:28:04,VALID,1001.23,VALID,0,VALID,87.3668,VALID,0,VALID,24.7551,VALID,334,VALID,1.60273,
2011-04-13, 00:29:04,VALID,1001.18,VALID,0,VALID,87.0158,VALID,0,VALID,24.7356,VALID,355,VALID,3.60469,
2011-04-13, 00:30:04,VALID,1001.23,VALID,0,VALID,87.1074,VALID,0,VALID,24.716,VALID,312,VALID,2.54648,
2011-04-13, 00:31:04,VALID,1001.25,VALID,0,VALID,87.3515,VALID,0,VALID,24.638,VALID,293,VALID,1.84414,
2011-04-13, 00:32:04,VALID,1001.25,VALID,0,VALID,87.7635,VALID,0,VALID,24.5599,VALID,307,VALID,2.15234,
2011-04-13, 00:33:04,VALID,1001.26,VALID,0,VALID,88.5875,VALID,0,VALID,24.5013,VALID,287,VALID,1.20039,
2011-04-13, 00:34:04,VALID,1001.27,VALID,0.5,VALID,89.1597,VALID,0,VALID,24.3842,VALID,299,VALID,1.42148,
2011-04-13, 00:35:04,VALID,1001.24,VALID,0.5,VALID,89.6099,VALID,0,VALID,24.2671,VALID,242,VALID,1.32578,
2011-04-13, 00:36:04,VALID,1001.25,VALID,0.5,VALID,90.1287,VALID,0.112286,VALID,24.1891,VALID,282,VALID,1.56016,
2011-04-13, 00:37:04,VALID,1001.26,VALID,0,VALID,90.556,VALID,0,VALID,24.1092,VALID,249,VALID,1.22187,
2011-04-13, 00:38:04,VALID,1001.23,VALID,0.5,VALID,90.8917,VALID,0,VALID,24.072,VALID,277,VALID,1.08945,
2011-04-13, 00:39:04,VALID,1001.25,VALID,0,VALID,91.1434,VALID,0,VALID,24.0329,VALID,259,VALID,2.07344,
2011-04-13, 00:40:04,VALID,1001.28,VALID,0.5,VALID,91.3571,VALID,0,VALID,24.0134,VALID,244,VALID,2.1793,
2011-04-13, 00:41:04,VALID,1001.34,VALID,0,VALID,91.5173,VALID,0,VALID,23.9531,VALID,287,VALID,1.74414,
2011-04-13, 00:42:04,VALID,1001.36,VALID,0,VALID,91.6699,VALID,0,VALID,23.9336,VALID,261,VALID,1.7793,
2011-04-13, 00:43:04,VALID,1001.35,VALID,0.5,VALID,91.7614,VALID,0,VALID,23.9354,VALID,285,VALID,0.896875,
2011-04-13, 00:44:04,VALID,1001.36,VALID,0.5,VALID,91.8911,VALID,0,VALID,23.914,VALID,355,VALID,1.78242,
2011-04-13, 00:45:04,VALID,1001.35,VALID,0.5,VALID,92.0056,VALID,0,VALID,23.8963,VALID,339,VALID,1.88086,
2011-04-13, 00:46:04,VALID,1001.4,VALID,1,VALID,92.0743,VALID,0,VALID,23.8006,VALID,328,VALID,1.87617,
2011-04-13, 00:47:04,VALID,1001.39,VALID,0.5,VALID,92.1277,VALID,0,VALID,23.7207,VALID,330,VALID,1.10977,
2011-04-13, 00:48:04,VALID,1001.39,VALID,0,VALID,92.204,VALID,0,VALID,23.6622,VALID,309,VALID,0.842188,
2011-04-13, 00:49:04,VALID,1001.42,VALID,0.5,VALID,92.2574,VALID,0,VALID,23.6036,VALID,327,VALID,1.69648,
2011-04-13, 00:50:04,VALID,1001.43,VALID,0,VALID,92.2955,VALID,0,VALID,23.4458,VALID,327,VALID,2.10117,
2011-04-13, 00:51:04,VALID,1001.46,VALID,0.5,VALID,92.3413,VALID,0,VALID,23.35,VALID,292,VALID,2.13281,
2011-04-13, 00:52:04,VALID,1001.45,VALID,0,VALID,92.3489,VALID,0,VALID,23.2719,VALID,306,VALID,0.982813,
2011-04-13, 00:53:04,VALID,1001.41,VALID,0,VALID,92.4023,VALID,0,VALID,23.2329,VALID,306,VALID,1.04375,
2011-04-13, 00:54:04,VALID,1001.41,VALID,0,VALID,92.4481,VALID,0,VALID,23.1744,VALID,342,VALID,0.880078,
2011-04-13, 00:55:04,VALID,1001.37,VALID,0.5,VALID,92.5168,VALID,0,VALID,23.1354,VALID,336,VALID,1.37383,
2011-04-13, 00:56:04,VALID,1001.35,VALID,0,VALID,92.5778,VALID,0,VALID,23.0964,VALID,346,VALID,1.24063,
2011-04-13, 00:57:04,VALID,1001.31,VALID,0,VALID,92.6236,VALID,0,VALID,23.0573,VALID,350,VALID,1.4125,
2011-04-13, 00:58:04,VALID,1001.26,VALID,0,VALID,92.6541,VALID,0,VALID,23.0378,VALID,1,VALID,1.65977,
2011-04-13, 00:59:04,VALID,1001.26,VALID,0,VALID,92.6923,VALID,0,VALID,22.9793,VALID,9,VALID,1.6457,
2011-04-13, 01:00:04,VALID,1001.29,VALID,0,VALID,92.7228,VALID,0,VALID,22.9598,VALID,338,VALID,1.92227,
2011-04-13, 01:01:04,VALID,1001.24,VALID,0,VALID,92.7457,VALID,0,VALID,22.9403,VALID,359,VALID,2.02617,
2011-04-13, 01:02:04,VALID,1001.18,VALID,0.5,VALID,92.7685,VALID,0,VALID,22.9013,VALID,11,VALID,2.65,
2011-04-13, 01:03:04,VALID,1001.2,VALID,0.5,VALID,92.8067,VALID,0,VALID,22.8427,VALID,14,VALID,1.40273,
2011-04-13, 01:04:04,VALID,1001.19,VALID,0.5,VALID,92.8372,VALID,0,VALID,22.8232,VALID,357,VALID,1.33555,
2011-04-13, 01:05:04,VALID,1001.14,VALID,0.5,VALID,92.8525,VALID,0,VALID,22.7647,VALID,24,VALID,1.81953,
2011-04-13, 01:06:04,VALID,1001.12,VALID,0,VALID,92.8754,VALID,0,VALID,22.7062,VALID,36,VALID,1.78008,
2011-04-13, 01:07:04,VALID,1001.1,VALID,0.5,VALID,92.883,VALID,0,VALID,22.6672,VALID,30,VALID,1.93672,
2011-04-13, 01:08:04,VALID,1001.11,VALID,0.5,VALID,92.9364,VALID,0,VALID,22.6867,VALID,42,VALID,1.77148,
2011-04-13, 01:09:04,VALID,1001.14,VALID,0,VALID,92.9593,VALID,0,VALID,22.6867,VALID,52,VALID,1.48633,
2011-04-13, 01:10:04,VALID,1001.11,VALID,0.5,VALID,92.9745,VALID,0,VALID,22.6867,VALID,49,VALID,1.47539,
2011-04-13, 01:11:04,VALID,1001.09,VALID,0,VALID,93.0127,VALID,0,VALID,22.6672,VALID,72,VALID,1.79961,
2011-04-13, 01:12:04,VALID,1001.09,VALID,0.5,VALID,93.028,VALID,0,VALID,22.6672,VALID,70,VALID,1.70859,
2011-04-13, 01:13:04,VALID,1001.12,VALID,0,VALID,93.0432,VALID,0,VALID,22.6477,VALID,56,VALID,1.35977,
2011-04-13, 01:14:04,VALID,1001.11,VALID,0,VALID,93.0585,VALID,0,VALID,22.6282,VALID,51,VALID,1.46133,
2011-04-13, 01:15:04,VALID,1001.13,VALID,0,VALID,93.0814,VALID,0,VALID,22.5892,VALID,61,VALID,1.62891,
2011-04-13, 01:16:04,VALID,1001.1,VALID,0,VALID,93.1043,VALID,0,VALID,22.6477,VALID,64,VALID,1.95977,
2011-04-13, 01:17:04,VALID,1001.14,VALID,0.5,VALID,93.15,VALID,0,VALID,22.6477,VALID,63,VALID,1.85156,
2011-04-13, 01:18:04,VALID,1001.12,VALID,0,VALID,93.15,VALID,0,VALID,22.6672,VALID,68,VALID,2.10195,
2011-04-13, 01:19:04,VALID,1001.15,VALID,0,VALID,93.1805,VALID,0,VALID,22.6672,VALID,82,VALID,1.34414,
2011-04-13, 01:20:04,VALID,1001.11,VALID,0,VALID,93.2034,VALID,0,VALID,22.6672,VALID,90,VALID,1.70664,
2011-04-13, 01:21:04,VALID,1001.07,VALID,0,VALID,93.2111,VALID,0,VALID,22.6672,VALID,88,VALID,1.24727,
2011-04-13, 01:22:04,VALID,1001.07,VALID,0,VALID,93.2187,VALID,0,VALID,22.6477,VALID,97,VALID,1.41797,
2011-04-13, 01:23:04,VALID,1001.06,VALID,0,VALID,93.2492,VALID,0,VALID,22.6069,VALID,100,VALID,1.93516,
2011-04-13, 01:24:04,VALID,1001.05,VALID,0,VALID,93.2263,VALID,0,VALID,22.6282,VALID,105,VALID,1.24023,
2011-04-13, 01:25:04,VALID,1001.06,VALID,0,VALID,93.2645,VALID,0,VALID,22.6477,VALID,113,VALID,1.03437,
2011-04-13, 01:26:04,VALID,1001.08,VALID,0,VALID,93.2797,VALID,0,VALID,22.6477,VALID,123,VALID,1.42734,
2011-04-13, 01:27:04,VALID,1001.06,VALID,0,VALID,93.2645,VALID,0,VALID,22.6477,VALID,120,VALID,0.886719,
2011-04-13, 01:28:04,VALID,1001.04,VALID,0,VALID,93.3026,VALID,0,VALID,22.6282,VALID,144,VALID,1.11484,
2011-04-13, 01:29:04,VALID,1001.02,VALID,0,VALID,93.3103,VALID,0,VALID,22.646,VALID,145,VALID,0.501172,
2011-04-13, 01:30:04,VALID,1001.01,VALID,0,VALID,93.3103,VALID,0,VALID,22.6672,VALID,145,VALID,0.79375,
2011-04-13, 01:31:04,VALID,1001,VALID,0,VALID,93.3103,VALID,0,VALID,22.6672,VALID,148,VALID,0.7125,
2011-04-13, 01:32:04,VALID,1000.94,VALID,0,VALID,93.3484,VALID,0,VALID,22.6867,VALID,153,VALID,0.597656,
2011-04-13, 01:33:04,VALID,1000.94,VALID,0,VALID,93.3408,VALID,0,VALID,22.6655,VALID,153,VALID,0.834375,
2011-04-13, 01:34:04,VALID,1000.94,VALID,0,VALID,93.3484,VALID,0,VALID,22.6477,VALID,152,VALID,1.04414,
2011-04-13, 01:35:04,VALID,1000.92,VALID,0,VALID,93.3637,VALID,0,VALID,22.6672,VALID,134,VALID,1.54727,
2011-04-13, 01:36:04,VALID,1000.93,VALID,0,VALID,93.3789,VALID,0,VALID,22.7062,VALID,118,VALID,1.95547,
2011-04-13, 01:37:04,VALID,1000.93,VALID,0,VALID,93.3789,VALID,0,VALID,22.7257,VALID,119,VALID,1.64844,
2011-04-13, 01:38:04,VALID,1000.94,VALID,0,VALID,93.3713,VALID,0,VALID,22.724,VALID,117,VALID,1.84844,
2011-04-13, 01:39:04,VALID,1000.97,VALID,0,VALID,93.3789,VALID,0,VALID,22.7452,VALID,111,VALID,1.58945,
2011-04-13, 01:40:04,VALID,1000.97,VALID,0,VALID,93.3866,VALID,0,VALID,22.7842,VALID,112,VALID,1.79141,
2011-04-13, 01:41:04,VALID,1001,VALID,0,VALID,93.4094,VALID,0,VALID,22.7842,VALID,132,VALID,1.95273,
2011-04-13, 01:42:04,VALID,1000.95,VALID,0,VALID,93.4018,VALID,0,VALID,22.7842,VALID,123,VALID,2.08945,
2011-04-13, 01:43:04,VALID,1000.93,VALID,0,VALID,93.4094,VALID,0,VALID,22.7647,VALID,129,VALID,2.87812,
2011-04-13, 01:44:04,VALID,1000.91,VALID,0.5,VALID,93.4171,VALID,0,VALID,22.7452,VALID,128,VALID,2.75156,
2011-04-13, 01:45:04,VALID,1000.9,VALID,0,VALID,93.3942,VALID,0,VALID,22.7842,VALID,137,VALID,1.70313,
2011-04-13, 01:46:04,VALID,1000.88,VALID,0,VALID,93.4018,VALID,0,VALID,22.8037,VALID,139,VALID,2.35,
2011-04-13, 01:47:04,VALID,1000.86,VALID,0,VALID,93.4094,VALID,0,VALID,22.8232,VALID,134,VALID,1.99297,
2011-04-13, 01:48:04,VALID,1000.87,VALID,0,VALID,93.44,VALID,0,VALID,22.802,VALID,130,VALID,1.30273,
2011-04-13, 01:49:04,VALID,1000.88,VALID,0,VALID,93.4323,VALID,0,VALID,22.8232,VALID,150,VALID,0.905469,
2011-04-13, 01:50:04,VALID,1000.85,VALID,0,VALID,93.4094,VALID,0,VALID,22.8232,VALID,160,VALID,0.622656,
2011-04-13, 01:51:04,VALID,1000.84,VALID,0,VALID,93.4171,VALID,0.112286,VALID,22.8215,VALID,171,VALID,0.828906,
2011-04-13, 01:52:04,VALID,1000.82,VALID,0,VALID,93.44,VALID,0,VALID,22.8818,VALID,174,VALID,0.291016,
2011-04-13, 01:53:04,VALID,1000.81,VALID,0,VALID,93.44,VALID,0,VALID,22.8995,VALID,238,VALID,0.720703,
2011-04-13, 01:54:04,VALID,1000.76,VALID,0,VALID,93.4323,VALID,0.112286,VALID,22.9013,VALID,275,VALID,0.678125,
2011-04-13, 01:55:04,VALID,1000.77,VALID,0,VALID,93.4323,VALID,0,VALID,22.9013,VALID,277,VALID,0.404687,
2011-04-13, 01:56:04,VALID,1000.78,VALID,0,VALID,93.4552,VALID,0,VALID,22.9013,VALID,286,VALID,0.823438,
2011-04-13, 01:57:04,VALID,1000.75,VALID,0,VALID,93.4552,VALID,0,VALID,22.8818,VALID,305,VALID,0.753125,
2011-04-13, 01:58:04,VALID,1000.74,VALID,0,VALID,93.4476,VALID,0,VALID,22.8427,VALID,326,VALID,0.526953,
2011-04-13, 01:59:04,VALID,1000.73,VALID,0,VALID,93.4552,VALID,0,VALID,22.8427,VALID,330,VALID,0.736719,
2011-04-13, 02:00:04,VALID,1000.71,VALID,0,VALID,93.4628,VALID,0,VALID,22.825,VALID,341,VALID,0.813672,
2011-04-13, 02:01:04,VALID,1000.68,VALID,0,VALID,93.4857,VALID,0,VALID,22.825,VALID,32,VALID,0.970312,
2011-04-13, 02:02:04,VALID,1000.66,VALID,0,VALID,93.4857,VALID,0,VALID,22.8055,VALID,49,VALID,0.961719,
2011-04-13, 02:03:04,VALID,1000.62,VALID,0,VALID,93.4934,VALID,0,VALID,22.8055,VALID,72,VALID,1.13242,
2011-04-13, 02:04:04,VALID,1000.6,VALID,0,VALID,93.4934,VALID,0,VALID,22.7842,VALID,73,VALID,1.42461,
2011-04-13, 02:05:04,VALID,1000.6,VALID,0,VALID,93.4705,VALID,0,VALID,22.8055,VALID,72,VALID,1.20898,
2011-04-13, 02:06:04,VALID,1000.56,VALID,0,VALID,93.4934,VALID,0,VALID,22.8055,VALID,80,VALID,1.17422,
2011-04-13, 02:07:04,VALID,1000.54,VALID,0,VALID,93.5163,VALID,0,VALID,22.8055,VALID,66,VALID,1.0082,
2011-04-13, 02:08:04,VALID,1000.54,VALID,0,VALID,93.501,VALID,0,VALID,22.786,VALID,69,VALID,1.16641,
2011-04-13, 02:09:04,VALID,1000.5,VALID,0,VALID,93.501,VALID,0,VALID,22.7664,VALID,53,VALID,1.0332,
2011-04-13, 02:10:04,VALID,1000.49,VALID,0,VALID,93.5163,VALID,0,VALID,22.7469,VALID,44,VALID,0.905078,
2011-04-13, 02:11:04,VALID,1000.51,VALID,0,VALID,93.5239,VALID,0,VALID,22.7469,VALID,39,VALID,0.890234,
2011-04-13, 02:12:04,VALID,1000.46,VALID,0,VALID,93.5239,VALID,0,VALID,22.7274,VALID,32,VALID,0.643359,
2011-04-13, 02:13:04,VALID,1000.45,VALID,0,VALID,93.5239,VALID,0,VALID,22.7079,VALID,32,VALID,0.662109,
2011-04-13, 02:14:04,VALID,1000.45,VALID,0,VALID,93.5391,VALID,0,VALID,22.6884,VALID,32,VALID,0.575391,
2011-04-13, 02:15:04,VALID,1000.42,VALID,0,VALID,93.5239,VALID,0.112286,VALID,22.6867,VALID,32,VALID,0.755469,
2011-04-13, 02:16:04,VALID,1000.44,VALID,0,VALID,93.5391,VALID,0,VALID,22.6867,VALID,32,VALID,0.464453,
2011-04-13, 02:17:04,VALID,1000.41,VALID,0,VALID,93.5544,VALID,0,VALID,22.6867,VALID,32,VALID,0.183594,
2011-04-13, 02:18:04,VALID,1000.4,VALID,0,VALID,93.5468,VALID,0,VALID,22.6867,VALID,31,VALID,0.444141,
2011-04-13, 02:19:04,VALID,1000.36,VALID,0,VALID,93.5544,VALID,0,VALID,22.6867,VALID,27,VALID,0.283203,
2011-04-13, 02:20:04,VALID,1000.34,VALID,0,VALID,93.5544,VALID,0,VALID,22.6867,VALID,39,VALID,0.469141,
2011-04-13, 02:21:04,VALID,1000.29,VALID,0,VALID,93.5468,VALID,0,VALID,22.6867,VALID,67,VALID,0.882422,
2011-04-13, 02:22:04,VALID,1000.26,VALID,0,VALID,93.5544,VALID,0,VALID,22.685,VALID,86,VALID,1.08086,
2011-04-13, 02:23:04,VALID,1000.22,VALID,0,VALID,93.562,VALID,0,VALID,22.7062,VALID,84,VALID,1.13828,
2011-04-13, 02:24:04,VALID,1000.2,VALID,0,VALID,93.5697,VALID,0,VALID,22.685,VALID,80,VALID,0.863672,
2011-04-13, 02:25:04,VALID,1000.21,VALID,0,VALID,93.5926,VALID,0,VALID,22.7257,VALID,92,VALID,0.695313,
2011-04-13, 02:26:04,VALID,1000.23,VALID,0,VALID,93.562,VALID,0,VALID,22.7257,VALID,84,VALID,0.743359,
2011-04-13, 02:27:04,VALID,1000.24,VALID,0,VALID,93.562,VALID,0,VALID,22.7452,VALID,84,VALID,0.217187,
2011-04-13, 02:28:04,VALID,1000.21,VALID,0,VALID,93.5773,VALID,0,VALID,22.7452,VALID,84,VALID,0.122656,
2011-04-13, 02:29:04,VALID,1000.21,VALID,0,VALID,93.5697,VALID,0,VALID,22.7452,VALID,84,VALID,0.446094,
2011-04-13, 02:30:04,VALID,1000.22,VALID,0,VALID,93.5849,VALID,0,VALID,22.7647,VALID,84,VALID,0.373047,
2011-04-13, 02:31:04,VALID,1000.23,VALID,0,VALID,93.5849,VALID,0,VALID,22.7435,VALID,106,VALID,0.875781,
2011-04-13, 02:32:04,VALID,1000.22,VALID,0,VALID,93.5849,VALID,0,VALID,22.7452,VALID,106,VALID,0.272656,
2011-04-13, 02:33:04,VALID,1000.22,VALID,0,VALID,93.5773,VALID,0,VALID,22.7647,VALID,106,VALID,0.283203,
2011-04-13, 02:34:04,VALID,1000.24,VALID,0,VALID,93.5849,VALID,0,VALID,22.7825,VALID,106,VALID,0,
2011-04-13, 02:35:04,VALID,1000.24,VALID,0,VALID,93.5926,VALID,0,VALID,22.8037,VALID,106,VALID,0,
2011-04-13, 02:36:04,VALID,1000.26,VALID,0,VALID,93.5926,VALID,0,VALID,22.8232,VALID,106,VALID,0,
2011-04-13, 02:37:04,VALID,1000.27,VALID,0,VALID,93.5773,VALID,0,VALID,22.841,VALID,106,VALID,0,
2011-04-13, 02:38:04,VALID,1000.28,VALID,0,VALID,93.5773,VALID,0,VALID,22.9013,VALID,106,VALID,0.507813,
2011-04-13, 02:39:04,VALID,1000.31,VALID,0,VALID,93.5773,VALID,0,VALID,22.9208,VALID,106,VALID,0.237109,
2011-04-13, 02:40:04,VALID,1000.31,VALID,0,VALID,93.5773,VALID,0,VALID,22.9403,VALID,106,VALID,0.322656,
2011-04-13, 02:41:04,VALID,1000.28,VALID,0,VALID,93.5697,VALID,0,VALID,22.9793,VALID,106,VALID,0.391797,
2011-04-13, 02:42:04,VALID,1000.29,VALID,0,VALID,93.5926,VALID,0,VALID,22.9988,VALID,106,VALID,0.264453,
2011-04-13, 02:43:04,VALID,1000.29,VALID,0,VALID,93.6002,VALID,0,VALID,22.9793,VALID,106,VALID,0.165625,
2011-04-13, 02:44:04,VALID,1000.32,VALID,0,VALID,93.5697,VALID,0,VALID,23.0573,VALID,312,VALID,1.17578,
2011-04-13, 02:45:04,VALID,1000.32,VALID,0,VALID,93.6002,VALID,0,VALID,23.0006,VALID,14,VALID,0.960156,
2011-04-13, 02:46:04,VALID,1000.33,VALID,0,VALID,93.5849,VALID,0,VALID,22.9598,VALID,74,VALID,0.809766,
2011-04-13, 02:47:04,VALID,1000.33,VALID,0,VALID,93.5926,VALID,0,VALID,23.0183,VALID,271,VALID,0.787891,
2011-04-13, 02:48:04,VALID,1000.36,VALID,0,VALID,93.6078,VALID,0,VALID,23.0006,VALID,14,VALID,0.839844,
2011-04-13, 02:49:04,VALID,1000.36,VALID,0,VALID,93.6078,VALID,0,VALID,23.0396,VALID,272,VALID,0.1875,
2011-04-13, 02:50:04,VALID,1000.39,VALID,0,VALID,93.5773,VALID,0,VALID,23.0396,VALID,257,VALID,0.739453,
2011-04-13, 02:51:04,VALID,1000.4,VALID,0,VALID,93.5926,VALID,0,VALID,23.0591,VALID,229,VALID,1.54062,
2011-04-13, 02:52:04,VALID,1000.4,VALID,0,VALID,93.6002,VALID,0,VALID,23.0396,VALID,237,VALID,0.151172,
2011-04-13, 02:53:04,VALID,1000.4,VALID,0,VALID,93.5926,VALID,0,VALID,23.0591,VALID,191,VALID,0.701172,
2011-04-13, 02:54:04,VALID,1000.4,VALID,0,VALID,93.5773,VALID,0,VALID,23.1176,VALID,227,VALID,1.38437,
2011-04-13, 02:55:04,VALID,1000.37,VALID,0.5,VALID,93.5926,VALID,0,VALID,23.1762,VALID,215,VALID,1.46445,
2011-04-13, 02:56:04,VALID,1000.35,VALID,0,VALID,93.5773,VALID,0,VALID,23.2152,VALID,229,VALID,1.33594,
2011-04-13, 02:57:04,VALID,1000.37,VALID,0,VALID,93.5773,VALID,0,VALID,23.2347,VALID,211,VALID,1.33398,
2011-04-13, 02:58:04,VALID,1000.37,VALID,0,VALID,93.5773,VALID,0,VALID,23.2737,VALID,229,VALID,0.688281,
2011-04-13, 02:59:04,VALID,1000.41,VALID,0,VALID,93.5926,VALID,0,VALID,23.2737,VALID,233,VALID,0.59375,
2011-04-13, 03:00:04,VALID,1000.37,VALID,0,VALID,93.5849,VALID,0,VALID,23.2702,VALID,233,VALID,0.328125,
2011-04-13, 03:01:04,VALID,1000.39,VALID,0,VALID,93.5849,VALID,0,VALID,23.2719,VALID,233,VALID,0.562891,
2011-04-13, 03:02:04,VALID,1000.41,VALID,0,VALID,93.5849,VALID,0,VALID,23.2329,VALID,247,VALID,0.625391,
2011-04-13, 03:03:04,VALID,1000.44,VALID,0.5,VALID,93.5849,VALID,0,VALID,23.2329,VALID,283,VALID,0.633594,
2011-04-13, 03:04:04,VALID,1000.42,VALID,0,VALID,93.6002,VALID,0,VALID,23.2134,VALID,317,VALID,0.755078,
2011-04-13, 03:05:04,VALID,1000.42,VALID,0,VALID,93.5926,VALID,0,VALID,23.1939,VALID,346,VALID,0.505859,
2011-04-13, 03:06:04,VALID,1000.43,VALID,0,VALID,93.6002,VALID,0,VALID,23.1744,VALID,351,VALID,0.487891,
2011-04-13, 03:07:04,VALID,1000.45,VALID,0,VALID,93.6002,VALID,0.112286,VALID,23.1549,VALID,14,VALID,0.804297,
2011-04-13, 03:08:04,VALID,1000.46,VALID,0,VALID,93.6002,VALID,0,VALID,23.1354,VALID,88,VALID,0.747656,
2011-04-13, 03:09:04,VALID,1000.46,VALID,0,VALID,93.6154,VALID,0,VALID,23.1549,VALID,103,VALID,0.428906,
2011-04-13, 03:10:04,VALID,1000.49,VALID,0,VALID,93.6078,VALID,0,VALID,23.1531,VALID,103,VALID,0.0644531,
2011-04-13, 03:11:04,VALID,1000.51,VALID,0,VALID,93.5926,VALID,0,VALID,23.1726,VALID,103,VALID,0.0132813,
2011-04-13, 03:12:04,VALID,1000.51,VALID,0,VALID,93.6231,VALID,0,VALID,23.2134,VALID,103,VALID,0.193359,
2011-04-13, 03:13:04,VALID,1000.52,VALID,0,VALID,93.6002,VALID,0,VALID,23.2117,VALID,200,VALID,0.455078,
2011-04-13, 03:14:04,VALID,1000.51,VALID,0,VALID,93.5849,VALID,0,VALID,23.2702,VALID,200,VALID,0.608594,
2011-04-13, 03:15:04,VALID,1000.52,VALID,0,VALID,93.6002,VALID,0,VALID,23.3092,VALID,170,VALID,1.09023,
2011-04-13, 03:16:04,VALID,1000.5,VALID,0,VALID,93.5773,VALID,0,VALID,23.3287,VALID,169,VALID,1.31094,
2011-04-13, 03:17:04,VALID,1000.52,VALID,0,VALID,93.6002,VALID,0,VALID,23.35,VALID,156,VALID,1.58125,
2011-04-13, 03:18:04,VALID,1000.47,VALID,0,VALID,93.5544,VALID,0,VALID,23.3482,VALID,150,VALID,2.46953,
2011-04-13, 03:19:04,VALID,1000.53,VALID,0,VALID,93.5926,VALID,0,VALID,23.389,VALID,170,VALID,1.67891,
2011-04-13, 03:20:04,VALID,1000.59,VALID,0,VALID,93.5849,VALID,0,VALID,23.3872,VALID,244,VALID,0.960938,
2011-04-13, 03:21:04,VALID,1000.6,VALID,0,VALID,93.5773,VALID,0,VALID,23.4067,VALID,284,VALID,0.853906,
2011-04-13, 03:22:04,VALID,1000.61,VALID,0,VALID,93.5773,VALID,0,VALID,23.4067,VALID,302,VALID,1.25117,
2011-04-13, 03:23:04,VALID,1000.63,VALID,0,VALID,93.5544,VALID,0.112286,VALID,23.4085,VALID,326,VALID,1.1207,
2011-04-13, 03:24:04,VALID,1000.64,VALID,0,VALID,93.5697,VALID,0,VALID,23.389,VALID,328,VALID,0.453906,
2011-04-13, 03:25:04,VALID,1000.65,VALID,0.5,VALID,93.5773,VALID,0,VALID,23.389,VALID,328,VALID,0.605469,
2011-04-13, 03:26:04,VALID,1000.66,VALID,0,VALID,93.5773,VALID,0,VALID,23.389,VALID,328,VALID,0.686719,
2011-04-13, 03:27:04,VALID,1000.64,VALID,0,VALID,93.5849,VALID,0,VALID,23.3695,VALID,328,VALID,0.603125,
2011-04-13, 03:28:04,VALID,1000.65,VALID,0,VALID,93.562,VALID,0,VALID,23.35,VALID,328,VALID,0.466016,
2011-04-13, 03:29:04,VALID,1000.64,VALID,0,VALID,93.5849,VALID,0,VALID,23.35,VALID,328,VALID,0.126953,
2011-04-13, 03:30:04,VALID,1000.63,VALID,0,VALID,93.5773,VALID,0,VALID,23.3695,VALID,278,VALID,0.491406,
2011-04-13, 03:31:04,VALID,1000.61,VALID,0,VALID,93.6002,VALID,0,VALID,23.3695,VALID,230,VALID,0.655859,
2011-04-13, 03:32:04,VALID,1000.62,VALID,0,VALID,93.5849,VALID,0,VALID,23.3695,VALID,229,VALID,0.251172,
2011-04-13, 03:33:04,VALID,1000.61,VALID,0,VALID,93.5849,VALID,0,VALID,23.3695,VALID,229,VALID,0.325391,
2011-04-13, 03:34:04,VALID,1000.61,VALID,0,VALID,93.5849,VALID,0,VALID,23.3695,VALID,229,VALID,0.212891,
2011-04-13, 03:35:04,VALID,1000.61,VALID,0,VALID,93.5849,VALID,0,VALID,23.35,VALID,184,VALID,0.457422,
2011-04-13, 03:36:04,VALID,1000.62,VALID,0,VALID,93.5926,VALID,0,VALID,23.35,VALID,181,VALID,0.166797,
2011-04-13, 03:37:04,VALID,1000.61,VALID,0,VALID,93.5849,VALID,0,VALID,23.35,VALID,271,VALID,0.977734,
2011-04-13, 03:38:04,VALID,1000.61,VALID,0,VALID,93.6078,VALID,0,VALID,23.35,VALID,324,VALID,0.995703,
2011-04-13, 03:39:04,VALID,1000.64,VALID,0,VALID,93.6078,VALID,0,VALID,23.35,VALID,299,VALID,0.647656,
2011-04-13, 03:40:04,VALID,1000.68,VALID,0,VALID,93.5926,VALID,0,VALID,23.3482,VALID,316,VALID,0.655469,
2011-04-13, 03:41:04,VALID,1000.7,VALID,0,VALID,93.5849,VALID,0,VALID,23.3695,VALID,316,VALID,0.342578,
2011-04-13, 03:42:04,VALID,1000.69,VALID,0,VALID,93.6002,VALID,0,VALID,23.3695,VALID,316,VALID,0.325391,
2011-04-13, 03:43:04,VALID,1000.73,VALID,0,VALID,93.6002,VALID,0,VALID,23.389,VALID,316,VALID,0.363281,
2011-04-13, 03:44:04,VALID,1000.73,VALID,0,VALID,93.5849,VALID,0,VALID,23.4085,VALID,277,VALID,0.511328,
2011-04-13, 03:45:04,VALID,1000.75,VALID,0.5,VALID,93.5773,VALID,0,VALID,23.4085,VALID,276,VALID,0.329297,