,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-12-23, 00:00:04,VALID,915.639,VALID,0,VALID,96.642,VALID,0,VALID,21.008,VALID,3,VALID,0.934766,
2011-12-23, 00:01:04,VALID,915.638,VALID,0,VALID,96.6954,VALID,0,VALID,21.0275,VALID,3,VALID,0.701563,
2011-12-23, 00:02:04,VALID,915.65,VALID,0,VALID,96.703,VALID,0,VALID,21.0275,VALID,3,VALID,0.0402344,
2011-12-23, 00:03:05,VALID,915.621,VALID,0,VALID,96.7107,VALID,0,VALID,21.0291,VALID,3,VALID,0.192969,
2011-12-23, 00:04:05,VALID,915.601,VALID,0,VALID,96.7259,VALID,0,VALID,21.0275,VALID,3,VALID,0.0519531,
2011-12-23, 00:05:05,VALID,915.615,VALID,0,VALID,96.703,VALID,0,VALID,21.0275,VALID,3,VALID,0.266797,
2011-12-23, 00:06:05,VALID,915.607,VALID,0,VALID,96.7488,VALID,0,VALID,21.0275,VALID,3,VALID,0.376563,
2011-12-23, 00:07:05,VALID,915.603,VALID,0,VALID,96.6954,VALID,0,VALID,21.0275,VALID,3,VALID,0,
2011-12-23, 00:08:04,VALID,915.597,VALID,0,VALID,96.7259,VALID,0,VALID,21.0275,VALID,3,VALID,0.000390625,
2011-12-23, 00:09:05,VALID,915.593,VALID,0,VALID,96.7716,VALID,0,VALID,21.047,VALID,3,VALID,0.282422,
2011-12-23, 00:10:05,VALID,915.554,VALID,0,VALID,96.7183,VALID,0,VALID,21.047,VALID,3,VALID,0,
2011-12-23, 00:11:05,VALID,915.515,VALID,0,VALID,96.7183,VALID,0,VALID,21.047,VALID,3,VALID,0,
2011-12-23, 00:12:05,VALID,915.504,VALID,0,VALID,96.7411,VALID,0,VALID,21.0876,VALID,3,VALID,0,
2011-12-23, 00:13:05,VALID,915.476,VALID,0,VALID,96.703,VALID,0,VALID,21.0876,VALID,3,VALID,0,
2011-12-23, 00:14:05,VALID,915.437,VALID,0,VALID,96.7411,VALID,0,VALID,21.0665,VALID,3,VALID,0,
2011-12-23, 00:15:05,VALID,915.452,VALID,0,VALID,96.7945,VALID,0,VALID,21.1266,VALID,3,VALID,0.0648438,
2011-12-23, 00:16:05,VALID,915.443,VALID,0,VALID,96.7869,VALID,0,VALID,21.1461,VALID,3,VALID,0,
2011-12-23, 00:17:05,VALID,915.431,VALID,0,VALID,96.7793,VALID,0,VALID,21.1445,VALID,3,VALID,0,
2011-12-23, 00:18:05,VALID,915.424,VALID,0,VALID,96.7488,VALID,0,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 00:19:05,VALID,915.391,VALID,0,VALID,96.6954,VALID,0,VALID,21.1055,VALID,3,VALID,0,
2011-12-23, 00:20:05,VALID,915.386,VALID,0,VALID,96.6725,VALID,0,VALID,21.086,VALID,3,VALID,0,
2011-12-23, 00:21:05,VALID,915.367,VALID,0,VALID,96.6573,VALID,0,VALID,21.0665,VALID,3,VALID,0.071875,
2011-12-23, 00:22:05,VALID,915.394,VALID,0,VALID,96.6573,VALID,0,VALID,21.0681,VALID,3,VALID,0,
2011-12-23, 00:23:05,VALID,915.353,VALID,0,VALID,96.6192,VALID,0,VALID,21.0486,VALID,3,VALID,0,
2011-12-23, 00:24:05,VALID,915.361,VALID,0,VALID,96.6649,VALID,0,VALID,21.0876,VALID,3,VALID,0,
2011-12-23, 00:25:05,VALID,915.324,VALID,0,VALID,96.7259,VALID,0,VALID,21.1266,VALID,3,VALID,0,
2011-12-23, 00:26:05,VALID,915.344,VALID,0,VALID,96.8021,VALID,0,VALID,21.1657,VALID,3,VALID,0.178906,
2011-12-23, 00:27:05,VALID,915.306,VALID,0,VALID,96.6725,VALID,0,VALID,21.1657,VALID,3,VALID,0.213281,
2011-12-23, 00:28:05,VALID,915.305,VALID,0,VALID,96.6573,VALID,0,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 00:29:05,VALID,915.305,VALID,0,VALID,96.6649,VALID,0,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 00:30:05,VALID,915.312,VALID,0,VALID,96.6573,VALID,0,VALID,21.125,VALID,3,VALID,0.257031,
2011-12-23, 00:31:05,VALID,915.283,VALID,0,VALID,96.6573,VALID,0,VALID,21.1461,VALID,3,VALID,0,
2011-12-23, 00:32:05,VALID,915.284,VALID,0,VALID,96.7107,VALID,0,VALID,21.1461,VALID,3,VALID,0.267578,
2011-12-23, 00:33:05,VALID,915.279,VALID,0,VALID,96.703,VALID,0,VALID,21.1461,VALID,3,VALID,0.792578,
2011-12-23, 00:34:05,VALID,915.269,VALID,0,VALID,96.7183,VALID,0,VALID,21.1461,VALID,3,VALID,0.314453,
2011-12-23, 00:35:05,VALID,915.264,VALID,0,VALID,96.7335,VALID,0,VALID,21.1461,VALID,3,VALID,0.261328,
2011-12-23, 00:36:05,VALID,915.247,VALID,0,VALID,96.642,VALID,0,VALID,21.1055,VALID,3,VALID,0.583203,
2011-12-23, 00:37:05,VALID,915.277,VALID,0,VALID,96.6497,VALID,0,VALID,21.1071,VALID,3,VALID,0.255078,
2011-12-23, 00:38:05,VALID,915.245,VALID,0,VALID,96.6725,VALID,0,VALID,21.1071,VALID,3,VALID,0.410937,
2011-12-23, 00:39:05,VALID,915.252,VALID,0,VALID,96.7107,VALID,0,VALID,21.0876,VALID,3,VALID,0.356641,
2011-12-23, 00:40:05,VALID,915.24,VALID,0,VALID,96.7945,VALID,0,VALID,21.086,VALID,3,VALID,0.151953,
2011-12-23, 00:41:05,VALID,915.257,VALID,0,VALID,96.8021,VALID,0,VALID,21.1055,VALID,3,VALID,0,
2011-12-23, 00:42:05,VALID,915.243,VALID,0,VALID,96.8174,VALID,0,VALID,21.1461,VALID,3,VALID,0,
2011-12-23, 00:43:05,VALID,915.257,VALID,0,VALID,96.825,VALID,0,VALID,21.1657,VALID,3,VALID,0.258203,
2011-12-23, 00:44:05,VALID,915.237,VALID,0,VALID,96.825,VALID,0,VALID,21.1445,VALID,3,VALID,0.283594,
2011-12-23, 00:45:05,VALID,915.217,VALID,0,VALID,96.8098,VALID,0,VALID,21.164,VALID,3,VALID,0.396094,
2011-12-23, 00:46:05,VALID,915.212,VALID,0,VALID,96.8555,VALID,0,VALID,21.2047,VALID,3,VALID,0,
2011-12-23, 00:47:05,VALID,915.202,VALID,0,VALID,96.8936,VALID,0,VALID,21.2226,VALID,3,VALID,0,
2011-12-23, 00:48:05,VALID,915.206,VALID,0,VALID,96.8021,VALID,0,VALID,21.2242,VALID,3,VALID,0,
2011-12-23, 00:49:05,VALID,915.203,VALID,0,VALID,96.8174,VALID,0,VALID,21.2242,VALID,3,VALID,0.321094,
2011-12-23, 00:50:05,VALID,915.185,VALID,0,VALID,96.8403,VALID,0,VALID,21.2437,VALID,3,VALID,0.425,
2011-12-23, 00:51:05,VALID,915.172,VALID,0,VALID,96.8098,VALID,0,VALID,21.2632,VALID,3,VALID,0.3,
2011-12-23, 00:52:05,VALID,915.177,VALID,0,VALID,96.6802,VALID,0,VALID,21.2031,VALID,3,VALID,0.386719,
2011-12-23, 00:53:05,VALID,915.172,VALID,0,VALID,96.6725,VALID,0,VALID,21.164,VALID,3,VALID,0.0488281,
2011-12-23, 00:54:05,VALID,915.153,VALID,0,VALID,96.6802,VALID,0,VALID,21.1461,VALID,3,VALID,0.00429688,
2011-12-23, 00:55:05,VALID,915.192,VALID,0,VALID,96.703,VALID,0,VALID,21.1657,VALID,3,VALID,0,
2011-12-23, 00:56:05,VALID,915.154,VALID,0,VALID,96.7107,VALID,0,VALID,21.1461,VALID,3,VALID,0,
2011-12-23, 00:57:05,VALID,915.14,VALID,0,VALID,96.7107,VALID,0,VALID,21.1461,VALID,3,VALID,0,
2011-12-23, 00:58:05,VALID,915.112,VALID,0,VALID,96.7107,VALID,0,VALID,21.1461,VALID,3,VALID,0,
2011-12-23, 00:59:05,VALID,915.105,VALID,0,VALID,96.7107,VALID,0,VALID,21.1266,VALID,3,VALID,0,
2011-12-23, 01:00:05,VALID,915.097,VALID,0,VALID,96.6954,VALID,0,VALID,21.086,VALID,3,VALID,0.0765625,
2011-12-23, 01:01:05,VALID,915.074,VALID,0,VALID,96.642,VALID,0,VALID,21.1071,VALID,3,VALID,0,
2011-12-23, 01:02:05,VALID,915.065,VALID,0,VALID,96.6725,VALID,0,VALID,21.086,VALID,3,VALID,0,
2011-12-23, 01:03:05,VALID,915.062,VALID,0,VALID,96.703,VALID,0,VALID,21.1071,VALID,3,VALID,0.0214844,
2011-12-23, 01:04:05,VALID,915.031,VALID,0,VALID,96.6192,VALID,0,VALID,21.0681,VALID,3,VALID,0.267969,
2011-12-23, 01:05:05,VALID,915.041,VALID,0,VALID,96.642,VALID,0,VALID,21.0681,VALID,3,VALID,0,
2011-12-23, 01:06:05,VALID,915.039,VALID,0,VALID,96.6649,VALID,0,VALID,21.0275,VALID,3,VALID,0,
2011-12-23, 01:07:05,VALID,915.018,VALID,0,VALID,96.6802,VALID,0,VALID,21.0486,VALID,3,VALID,0,
2011-12-23, 01:08:05,VALID,915.027,VALID,0,VALID,96.7107,VALID,0,VALID,21.0486,VALID,3,VALID,0,
2011-12-23, 01:09:05,VALID,915.008,VALID,0,VALID,96.7259,VALID,0,VALID,21.0665,VALID,3,VALID,0,
2011-12-23, 01:10:05,VALID,915.005,VALID,0,VALID,96.8021,VALID,0,VALID,21.086,VALID,3,VALID,0,
2011-12-23, 01:11:05,VALID,915.016,VALID,0,VALID,96.7488,VALID,0,VALID,21.1055,VALID,3,VALID,0,
2011-12-23, 01:12:05,VALID,915,VALID,0,VALID,96.7945,VALID,0,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 01:13:05,VALID,914.998,VALID,0,VALID,96.7869,VALID,0,VALID,21.1445,VALID,3,VALID,0,
2011-12-23, 01:14:05,VALID,914.977,VALID,0,VALID,96.825,VALID,0,VALID,21.164,VALID,3,VALID,0,
2011-12-23, 01:15:05,VALID,914.959,VALID,0,VALID,96.7335,VALID,0.107441,VALID,21.1429,VALID,3,VALID,0,
2011-12-23, 01:16:05,VALID,914.959,VALID,0,VALID,96.642,VALID,0.107441,VALID,21.1039,VALID,3,VALID,0,
2011-12-23, 01:17:05,VALID,914.957,VALID,0,VALID,96.6192,VALID,0,VALID,21.1266,VALID,3,VALID,0,
2011-12-23, 01:18:05,VALID,914.93,VALID,0,VALID,96.6344,VALID,0,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 01:19:05,VALID,914.945,VALID,0,VALID,96.6192,VALID,0.107441,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 01:20:05,VALID,914.89,VALID,0,VALID,96.5963,VALID,0,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 01:21:05,VALID,914.858,VALID,0,VALID,96.5963,VALID,0,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 01:22:05,VALID,914.858,VALID,0,VALID,96.5811,VALID,0,VALID,21.1039,VALID,3,VALID,0,
2011-12-23, 01:23:05,VALID,914.83,VALID,0,VALID,96.5277,VALID,0,VALID,21.1055,VALID,3,VALID,0,
2011-12-23, 01:24:05,VALID,914.824,VALID,0,VALID,96.5201,VALID,0,VALID,21.086,VALID,3,VALID,0,
2011-12-23, 01:25:05,VALID,914.8,VALID,0,VALID,96.5048,VALID,0,VALID,21.0844,VALID,3,VALID,0.380859,
2011-12-23, 01:26:05,VALID,914.818,VALID,0,VALID,96.5658,VALID,0.107441,VALID,21.1055,VALID,3,VALID,0.401953,
2011-12-23, 01:27:05,VALID,914.771,VALID,0,VALID,96.5582,VALID,0,VALID,21.125,VALID,3,VALID,0.193359,
2011-12-23, 01:28:05,VALID,914.797,VALID,0,VALID,96.5048,VALID,0,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 01:29:05,VALID,914.819,VALID,0,VALID,96.5201,VALID,0,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 01:30:05,VALID,914.775,VALID,0,VALID,96.4896,VALID,0,VALID,21.1055,VALID,3,VALID,0,
2011-12-23, 01:31:05,VALID,914.802,VALID,0,VALID,96.4591,VALID,0,VALID,21.125,VALID,3,VALID,0,
2011-12-23, 01:32:05,VALID,914.758,VALID,0,VALID,96.4286,VALID,0.107441,VALID,21.1039,VALID,3,VALID,0,
2011-12-23, 01:33:05,VALID,914.734,VALID,0,VALID,96.3371,VALID,0.107441,VALID,21.0844,VALID,3,VALID,0.521484,
2011-12-23, 01:34:05,VALID,914.753,VALID,0,VALID,96.299,VALID,0,VALID,21.086,VALID,3,VALID,0.4875,
2011-12-23, 01:35:05,VALID,914.733,VALID,0,VALID,96.2685,VALID,0,VALID,21.086,VALID,3,VALID,0.137109,
2011-12-23, 01:36:05,VALID,914.718,VALID,0,VALID,96.2761,VALID,0,VALID,21.086,VALID,3,VALID,0.513281,
2011-12-23, 01:37:05,VALID,914.682,VALID,0,VALID,96.2533,VALID,0.107441,VALID,21.0649,VALID,3,VALID,0.442969,
2011-12-23, 01:38:05,VALID,914.669,VALID,0,VALID,96.2456,VALID,0.107441,VALID,21.0649,VALID,3,VALID,0.0621094,
2011-12-23, 01:39:05,VALID,914.643,VALID,0,VALID,96.1999,VALID,0,VALID,21.1071,VALID,3,VALID,0.533594,
2011-12-23, 01:40:05,VALID,914.635,VALID,0,VALID,96.1923,VALID,0,VALID,21.086,VALID,3,VALID,0.3625,
2011-12-23, 01:41:05,VALID,914.605,VALID,0,VALID,96.1008,VALID,0,VALID,21.0681,VALID,3,VALID,0.287109,
2011-12-23, 01:42:05,VALID,914.6,VALID,0,VALID,96.0779,VALID,0,VALID,21.0681,VALID,3,VALID,0,
2011-12-23, 01:43:05,VALID,914.566,VALID,0,VALID,96.0398,VALID,0,VALID,21.0681,VALID,3,VALID,0,
2011-12-23, 01:44:05,VALID,914.568,VALID,0,VALID,96.0245,VALID,0,VALID,21.0665,VALID,3,VALID,0,
2011-12-23, 01:45:05,VALID,914.552,VALID,0,VALID,95.9254,VALID,0,VALID,21.0486,VALID,3,VALID,0.160156,
2011-12-23, 01:46:05,VALID,914.56,VALID,0,VALID,95.8263,VALID,0,VALID,20.9901,VALID,3,VALID,0.160938,
2011-12-23, 01:47:05,VALID,914.545,VALID,0,VALID,95.773,VALID,0,VALID,20.9706,VALID,3,VALID,0,
2011-12-23, 01:48:05,VALID,914.526,VALID,0,VALID,95.7349,VALID,0,VALID,20.9495,VALID,3,VALID,0,
2011-12-23, 01:49:05,VALID,914.567,VALID,0,VALID,95.7196,VALID,0,VALID,20.93,VALID,3,VALID,0,
2011-12-23, 01:50:05,VALID,914.526,VALID,0,VALID,95.7349,VALID,0,VALID,20.9511,VALID,3,VALID,0.0464844,
2011-12-23, 01:51:05,VALID,914.512,VALID,0,VALID,95.7425,VALID,0,VALID,20.9495,VALID,3,VALID,0,
2011-12-23, 01:52:05,VALID,914.501,VALID,0,VALID,95.8492,VALID,0,VALID,20.9901,VALID,3,VALID,0,
2011-12-23, 01:53:05,VALID,914.489,VALID,0,VALID,95.7425,VALID,0,VALID,20.9901,VALID,3,VALID,0.212109,
2011-12-23, 01:54:05,VALID,914.499,VALID,0,VALID,95.7196,VALID,0,VALID,20.9706,VALID,3,VALID,0.276563,
2011-12-23, 01:55:05,VALID,914.478,VALID,0,VALID,95.7806,VALID,0,VALID,20.969,VALID,3,VALID,0,
2011-12-23, 01:56:05,VALID,914.483,VALID,0,VALID,95.7958,VALID,0,VALID,20.9885,VALID,3,VALID,0,
2011-12-23, 01:57:05,VALID,914.444,VALID,0,VALID,95.773,VALID,0,VALID,20.969,VALID,3,VALID,0.0128906,
2011-12-23, 01:58:05,VALID,914.451,VALID,0,VALID,95.7349,VALID,0,VALID,20.9885,VALID,3,VALID,0,
2011-12-23, 01:59:05,VALID,914.459,VALID,0,VALID,95.651,VALID,0,VALID,20.9901,VALID,3,VALID,0,
2011-12-23, 02:00:05,VALID,914.451,VALID,0,VALID,95.6205,VALID,0,VALID,20.93,VALID,3,VALID,0,
2011-12-23, 02:01:05,VALID,914.453,VALID,0,VALID,95.6357,VALID,0,VALID,20.93,VALID,3,VALID,0,
2011-12-23, 02:02:05,VALID,914.417,VALID,0,VALID,95.6586,VALID,0,VALID,20.93,VALID,3,VALID,0,
2011-12-23, 02:03:05,VALID,914.46,VALID,0,VALID,95.6053,VALID,0,VALID,20.9495,VALID,3,VALID,0,
2011-12-23, 02:04:05,VALID,914.429,VALID,0,VALID,95.5671,VALID,0,VALID,20.9495,VALID,3,VALID,0,
2011-12-23, 02:05:05,VALID,914.407,VALID,0,VALID,95.5976,VALID,0,VALID,20.9495,VALID,3,VALID,0,
2011-12-23, 02:06:05,VALID,914.383,VALID,0,VALID,95.5976,VALID,0,VALID,20.9706,VALID,3,VALID,0,
2011-12-23, 02:07:05,VALID,914.396,VALID,0,VALID,95.5519,VALID,0,VALID,20.93,VALID,3,VALID,0,
2011-12-23, 02:08:05,VALID,914.42,VALID,0,VALID,95.4985,VALID,0,VALID,20.9316,VALID,3,VALID,0,
2011-12-23, 02:09:05,VALID,914.389,VALID,0,VALID,95.6129,VALID,0,VALID,20.9105,VALID,3,VALID,0,
2011-12-23, 02:10:05,VALID,914.38,VALID,0,VALID,95.5595,VALID,0,VALID,20.9316,VALID,3,VALID,0,
2011-12-23, 02:11:05,VALID,914.385,VALID,0,VALID,95.651,VALID,0,VALID,20.9105,VALID,3,VALID,0,
2011-12-23, 02:12:05,VALID,914.357,VALID,0,VALID,95.651,VALID,0,VALID,20.9527,VALID,3,VALID,0,
2011-12-23, 02:13:05,VALID,914.339,VALID,0,VALID,95.7501,VALID,0,VALID,20.9511,VALID,3,VALID,0,
2011-12-23, 02:14:05,VALID,914.338,VALID,0,VALID,95.6662,VALID,0,VALID,20.891,VALID,3,VALID,0,
2011-12-23, 02:15:05,VALID,914.354,VALID,0,VALID,95.6739,VALID,0,VALID,20.912,VALID,3,VALID,0,
2011-12-23, 02:16:05,VALID,914.315,VALID,0,VALID,95.6891,VALID,0,VALID,20.873,VALID,3,VALID,0,
2011-12-23, 02:17:05,VALID,914.288,VALID,0,VALID,95.712,VALID,0,VALID,20.873,VALID,3,VALID,0.387891,
2011-12-23, 02:18:05,VALID,914.282,VALID,0,VALID,95.7958,VALID,0,VALID,20.8519,VALID,3,VALID,0.464063,
2011-12-23, 02:19:05,VALID,914.281,VALID,0,VALID,95.8035,VALID,0,VALID,20.8324,VALID,3,VALID,1.00039,
2011-12-23, 02:20:05,VALID,914.264,VALID,0,VALID,95.8873,VALID,0,VALID,20.8129,VALID,3,VALID,0.688281,
2011-12-23, 02:21:05,VALID,914.266,VALID,0,VALID,95.9636,VALID,0,VALID,20.8129,VALID,3,VALID,1.09531,
2011-12-23, 02:22:05,VALID,914.228,VALID,0,VALID,96.0245,VALID,0,VALID,20.7934,VALID,3,VALID,0.871094,
2011-12-23, 02:23:05,VALID,914.193,VALID,0,VALID,96.0855,VALID,0,VALID,20.7934,VALID,3,VALID,0.665234,
2011-12-23, 02:24:05,VALID,914.213,VALID,0,VALID,96.1313,VALID,0,VALID,20.795,VALID,3,VALID,0.746094,
2011-12-23, 02:25:05,VALID,914.216,VALID,0,VALID,96.1541,VALID,0,VALID,20.7739,VALID,336,VALID,0.660937,
2011-12-23, 02:26:05,VALID,914.177,VALID,0,VALID,96.1846,VALID,0,VALID,20.7755,VALID,336,VALID,0.710156,
2011-12-23, 02:27:05,VALID,914.156,VALID,0,VALID,96.2304,VALID,0,VALID,20.7544,VALID,336,VALID,0,
2011-12-23, 02:28:05,VALID,914.155,VALID,0,VALID,96.3066,VALID,0,VALID,20.7755,VALID,336,VALID,0.130078,
2011-12-23, 02:29:05,VALID,914.15,VALID,0,VALID,96.4057,VALID,0,VALID,20.7934,VALID,336,VALID,0.0515625,
2011-12-23, 02:30:05,VALID,914.127,VALID,0,VALID,96.4057,VALID,0,VALID,20.7934,VALID,336,VALID,0,
2011-12-23, 02:31:05,VALID,914.124,VALID,0,VALID,96.3752,VALID,0,VALID,20.8129,VALID,336,VALID,0.00507812,
2011-12-23, 02:32:05,VALID,914.085,VALID,0,VALID,96.3676,VALID,0,VALID,20.8145,VALID,336,VALID,0,
2011-12-23, 02:33:05,VALID,914.09,VALID,0,VALID,96.3066,VALID,0,VALID,20.795,VALID,336,VALID,0.387891,
2011-12-23, 02:34:05,VALID,914.064,VALID,0,VALID,96.3295,VALID,0,VALID,20.795,VALID,336,VALID,0,
2011-12-23, 02:35:05,VALID,914.059,VALID,0,VALID,96.2914,VALID,0,VALID,20.7755,VALID,336,VALID,0.512109,
2011-12-23, 02:36:05,VALID,914.057,VALID,0,VALID,96.3295,VALID,0,VALID,20.7544,VALID,336,VALID,0.495703,
2011-12-23, 02:37:05,VALID,914.011,VALID,0,VALID,96.3219,VALID,0,VALID,20.7544,VALID,336,VALID,0,
2011-12-23, 02:38:05,VALID,913.979,VALID,0,VALID,96.3676,VALID,0,VALID,20.795,VALID,336,VALID,0.469922,
2011-12-23, 02:39:05,VALID,913.989,VALID,0,VALID,96.3981,VALID,0,VALID,20.8145,VALID,336,VALID,0.180469,
2011-12-23, 02:40:05,VALID,913.988,VALID,0,VALID,96.3829,VALID,0,VALID,20.7934,VALID,336,VALID,0.0367187,
2011-12-23, 02:41:05,VALID,913.96,VALID,0,VALID,96.3142,VALID,0,VALID,20.7934,VALID,336,VALID,0,
2011-12-23, 02:42:05,VALID,913.955,VALID,0,VALID,96.3066,VALID,0,VALID,20.7934,VALID,336,VALID,0.229297,
2011-12-23, 02:43:05,VALID,913.934,VALID,0,VALID,96.2837,VALID,0,VALID,20.7934,VALID,336,VALID,0.0429688,
2011-12-23, 02:44:05,VALID,913.938,VALID,0,VALID,96.2685,VALID,0,VALID,20.7934,VALID,336,VALID,0.103125,
2011-12-23, 02:45:05,VALID,913.923,VALID,0,VALID,96.3142,VALID,0,VALID,20.8145,VALID,336,VALID,0,
2011-12-23, 02:46:05,VALID,913.929,VALID,0,VALID,96.3447,VALID,0,VALID,20.7934,VALID,336,VALID,0.179297,
2011-12-23, 02:47:04,VALID,913.877,VALID,0,VALID,96.3905,VALID,0,VALID,20.8129,VALID,336,VALID,0.363672,
2011-12-23, 02:48:04,VALID,913.872,VALID,0,VALID,96.3066,VALID,0,VALID,20.834,VALID,336,VALID,0.508594,
2011-12-23, 02:49:04,VALID,913.848,VALID,0,VALID,96.2837,VALID,0,VALID,20.834,VALID,336,VALID,0.299609,
2011-12-23, 02:50:04,VALID,913.869,VALID,0,VALID,96.3371,VALID,0,VALID,20.8129,VALID,336,VALID,0,
2011-12-23, 02:51:04,VALID,913.846,VALID,0,VALID,96.3752,VALID,0,VALID,20.834,VALID,336,VALID,0.35625,
2011-12-23, 02:52:04,VALID,913.84,VALID,0,VALID,96.3829,VALID,0,VALID,20.8324,VALID,336,VALID,0.103125,
2011-12-23, 02:53:04,VALID,913.826,VALID,0,VALID,96.4286,VALID,0,VALID,20.8324,VALID,336,VALID,0,
2011-12-23, 02:54:04,VALID,913.843,VALID,0,VALID,96.4362,VALID,0,VALID,20.8714,VALID,336,VALID,0,
2011-12-23, 02:55:04,VALID,913.808,VALID,0,VALID,96.4515,VALID,0,VALID,20.891,VALID,336,VALID,0,
2011-12-23, 02:56:04,VALID,913.811,VALID,0,VALID,96.4057,VALID,0,VALID,20.8714,VALID,336,VALID,0,
2011-12-23, 02:57:04,VALID,913.808,VALID,0,VALID,96.36,VALID,0,VALID,20.873,VALID,336,VALID,0.574609,
2011-12-23, 02:58:04,VALID,913.773,VALID,0,VALID,96.3219,VALID,0,VALID,20.873,VALID,336,VALID,0.403906,
2011-12-23, 02:59:04,VALID,913.746,VALID,0,VALID,96.4438,VALID,0,VALID,20.873,VALID,336,VALID,0.485938,
2011-12-23, 03:00:04,VALID,913.752,VALID,0,VALID,96.3829,VALID,0,VALID,20.834,VALID,336,VALID,0.610937,
2011-12-23, 03:01:04,VALID,913.739,VALID,0,VALID,96.4438,VALID,0,VALID,20.8535,VALID,337,VALID,0.575,
2011-12-23, 03:02:04,VALID,913.764,VALID,0,VALID,96.5048,VALID,0,VALID,20.8535,VALID,358,VALID,0.888281,
2011-12-23, 03:03:04,VALID,913.736,VALID,0,VALID,96.4438,VALID,0,VALID,20.8535,VALID,358,VALID,0.666797,
2011-12-23, 03:04:04,VALID,913.714,VALID,0,VALID,96.3524,VALID,0,VALID,20.7739,VALID,358,VALID,0.901172,
2011-12-23, 03:05:04,VALID,913.747,VALID,0,VALID,96.3829,VALID,0,VALID,20.756,VALID,358,VALID,0.772266,
2011-12-23, 03:06:04,VALID,913.716,VALID,0,VALID,96.3981,VALID,0,VALID,20.7365,VALID,358,VALID,0.589453,
2011-12-23, 03:07:04,VALID,913.702,VALID,0,VALID,96.4591,VALID,0,VALID,20.7381,VALID,358,VALID,0.391406,
2011-12-23, 03:08:04,VALID,913.717,VALID,0,VALID,96.4819,VALID,0,VALID,20.7365,VALID,358,VALID,0.435547,
2011-12-23, 03:09:04,VALID,913.691,VALID,0,VALID,96.4896,VALID,0,VALID,20.6959,VALID,358,VALID,0,
2011-12-23, 03:10:04,VALID,913.687,VALID,0,VALID,96.4896,VALID,0,VALID,20.6764,VALID,358,VALID,0.00117188,
2011-12-23, 03:11:04,VALID,913.68,VALID,0,VALID,96.5658,VALID,0,VALID,20.6959,VALID,359,VALID,0.198437,
2011-12-23, 03:12:04,VALID,913.645,VALID,0,VALID,96.5963,VALID,0,VALID,20.7365,VALID,359,VALID,0.311328,
2011-12-23, 03:13:04,VALID,913.646,VALID,0,VALID,96.5201,VALID,0,VALID,20.7365,VALID,358,VALID,0.483203,
2011-12-23, 03:14:04,VALID,913.639,VALID,0,VALID,96.4591,VALID,0,VALID,20.6975,VALID,359,VALID,0.658203,
2011-12-23, 03:15:04,VALID,913.59,VALID,0,VALID,96.4515,VALID,0,VALID,20.678,VALID,359,VALID,0.476953,
2011-12-23, 03:16:04,VALID,913.563,VALID,0,VALID,96.4286,VALID,0,VALID,20.6585,VALID,358,VALID,0.483203,
2011-12-23, 03:17:04,VALID,913.566,VALID,0,VALID,96.4591,VALID,0,VALID,20.6585,VALID,358,VALID,0.469922,
2011-12-23, 03:18:04,VALID,913.551,VALID,0,VALID,96.5277,VALID,0,VALID,20.6569,VALID,358,VALID,0.376953,
2011-12-23, 03:19:04,VALID,913.584,VALID,0,VALID,96.4896,VALID,0,VALID,20.678,VALID,359,VALID,0.353125,
2011-12-23, 03:20:04,VALID,913.576,VALID,0,VALID,96.4286,VALID,0,VALID,20.678,VALID,359,VALID,0.327344,
2011-12-23, 03:21:04,VALID,913.57,VALID,0,VALID,96.4133,VALID,0,VALID,20.6569,VALID,358,VALID,0.200391,
2011-12-23, 03:22:04,VALID,913.563,VALID,0,VALID,96.3981,VALID,0,VALID,20.6585,VALID,358,VALID,0.173047,
2011-12-23, 03:23:04,VALID,913.546,VALID,0,VALID,96.3524,VALID,0,VALID,20.6585,VALID,358,VALID,0.309375,
2011-12-23, 03:24:04,VALID,913.566,VALID,0,VALID,96.3752,VALID,0,VALID,20.639,VALID,359,VALID,0.360547,
2011-12-23, 03:25:04,VALID,913.572,VALID,0,VALID,96.4286,VALID,0,VALID,20.6585,VALID,358,VALID,0.177344,
2011-12-23, 03:26:04,VALID,913.555,VALID,0,VALID,96.4438,VALID,0,VALID,20.6374,VALID,359,VALID,0.347266,
2011-12-23, 03:27:04,VALID,913.529,VALID,0,VALID,96.4438,VALID,0,VALID,20.6374,VALID,359,VALID,0.34375,
2011-12-23, 03:28:04,VALID,913.519,VALID,0,VALID,96.4515,VALID,0,VALID,20.678,VALID,358,VALID,0.222656,
2011-12-23, 03:29:04,VALID,913.507,VALID,0,VALID,96.4286,VALID,0,VALID,20.639,VALID,359,VALID,0.226953,
2011-12-23, 03:30:04,VALID,913.498,VALID,0,VALID,96.4743,VALID,0,VALID,20.639,VALID,358,VALID,0.2125,
2011-12-23, 03:31:04,VALID,913.475,VALID,0,VALID,96.4819,VALID,0,VALID,20.639,VALID,358,VALID,0.163281,
2011-12-23, 03:32:04,VALID,913.476,VALID,0,VALID,96.4743,VALID,0,VALID,20.5999,VALID,358,VALID,0.252734,
2011-12-23, 03:33:04,VALID,913.48,VALID,0,VALID,96.4896,VALID,0,VALID,20.5804,VALID,358,VALID,0.177734,
2011-12-23, 03:34:04,VALID,913.482,VALID,0,VALID,96.5353,VALID,0,VALID,20.5999,VALID,359,VALID,0.360938,
2011-12-23, 03:35:04,VALID,913.455,VALID,0,VALID,96.6039,VALID,0,VALID,20.5804,VALID,358,VALID,0.310937,
2011-12-23, 03:36:04,VALID,913.479,VALID,0,VALID,96.5811,VALID,0,VALID,20.5609,VALID,359,VALID,0.26875,
2011-12-23, 03:37:04,VALID,913.479,VALID,0,VALID,96.6344,VALID,0,VALID,20.5609,VALID,359,VALID,0.332812,
2011-12-23, 03:38:04,VALID,913.43,VALID,0,VALID,96.6878,VALID,0,VALID,20.5804,VALID,359,VALID,0,
2011-12-23, 03:39:04,VALID,913.437,VALID,0,VALID,96.703,VALID,0,VALID,20.5594,VALID,358,VALID,0.312109,
2011-12-23, 03:40:04,VALID,913.4,VALID,0,VALID,96.6878,VALID,0,VALID,20.5399,VALID,358,VALID,0.291797,
2011-12-23, 03:41:04,VALID,913.43,VALID,0,VALID,96.703,VALID,0,VALID,20.5009,VALID,359,VALID,0.332422,
2011-12-23, 03:42:04,VALID,913.402,VALID,0,VALID,96.7488,VALID,0.107441,VALID,20.5204,VALID,359,VALID,0,
2011-12-23, 03:43:04,VALID,913.398,VALID,0,VALID,96.7869,VALID,0,VALID,20.5009,VALID,358,VALID,0.171094,
2011-12-23, 03:44:04,VALID,913.397,VALID,0,VALID,96.7869,VALID,0.107441,VALID,20.4798,VALID,359,VALID,0.173438,
2011-12-23, 03:45:04,VALID,913.406,VALID,0,VALID,96.8326,VALID,0,VALID,20.5204,VALID,358,VALID,0,
2011-12-23, 03:46:04,VALID,913.394,VALID,0,VALID,96.8631,VALID,0,VALID,20.4798,VALID,358,VALID,0,
2011-12-23, 03:47:04,VALID,913.379,VALID,0,VALID,96.8784,VALID,0,VALID,20.5204,VALID,358,VALID,0.0824219,
2011-12-23, 03:48:04,VALID,913.372,VALID,0,VALID,96.8707,VALID,0,VALID,20.5204,VALID,358,VALID,0.407422,
2011-12-23, 03:49:04,VALID,913.409,VALID,0,VALID,96.8707,VALID,0.107441,VALID,20.4813,VALID,358,VALID,0.485938,
2011-12-23, 03:50:04,VALID,913.386,VALID,0,VALID,96.9241,VALID,0.107441,VALID,20.4798,VALID,358,VALID,0.384766,
2011-12-23, 03:51:04,VALID,913.348,VALID,0,VALID,96.9394,VALID,0.107441,VALID,20.4813,VALID,358,VALID,0.41875,
2011-12-23, 03:52:04,VALID,913.344,VALID,0,VALID,96.9394,VALID,0.107441,VALID,20.4813,VALID,359,VALID,0.383984,
2011-12-23, 03:53:04,VALID,913.308,VALID,0,VALID,96.947,VALID,0,VALID,20.4618,VALID,358,VALID,0.562891,