                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/09/12 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -26.1,  -29.1,  -28.3,  -32.2,  999.0,  999.0,  -32.0,  999.0,  -33.7,  -34.9,  999.0,  -35.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -26.4,  -29.7,  -30.5,  -31.8,  -33.8,  -33.5,  -34.8,  -32.6,  -34.3,  -34.5,  -35.2,  999.0,  999.0,  999.0,  -34.9,  -34.9,  999.0,  999.0,  -38.7,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -26.3,  -28.7,  -28.4,  -32.1,  -36.1,  -34.5,  -36.0,  -31.5,  -36.0,  -35.0,  -35.3,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.9,  -31.7,  -36.7,  999.0,  999.0,  -35.4,  999.0,  999.0,  -38.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -26.5,  -30.2,  -29.6,  -32.3,  -35.0,  -32.8,  -36.3,  -32.3,  -34.8,  -35.4,  -36.4,  -37.1,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  999.0,  -37.1,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  -42.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -25.6,  -29.2,  -28.6,  -32.7,  -35.4,  -32.0,  -34.8,  -32.1,  -33.9,  -34.1,  -35.5,  -35.2,  999.0,  -35.5,  -37.8,  999.0,  999.0,  999.0,  -37.7,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -27.0,  -30.0,  -31.0,  -33.6,  -34.2,  -34.7,  -36.1,  -32.9,  -37.0,  -35.2,  -35.7,  999.0,  -36.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0
2000/09/12 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -27.8,  -29.9,  -29.8,  -34.0,  -34.7,  -33.9,  -35.5,  -33.5,  -34.7,  -33.7,  -36.6,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  999.0,  -42.0,  -41.1,  999.0,  999.0,  -40.6,  -40.8,  999.0,  -41.5
2000/09/12 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -26.5,  -29.3,  -28.6,  -31.7,  -34.0,  -33.4,  -32.8,  -32.8,  -34.9,  -33.9,  -34.6,  -35.1,  -36.9,  -36.2,  -35.4,  -34.4,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -27.1,  -29.2,  -29.6,  -31.5,  -34.0,  -31.2,  -35.0,  -33.4,  -35.1,  -34.1,  -35.5,  -33.6,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -27.3,  -29.2,  -29.6,  -31.8,  -35.1,  -34.2,  -35.1,  -33.3,  -34.9,  -36.4,  -34.7,  -36.1,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -27.7,  -30.3,  -29.4,  -31.5,  -33.7,  -34.4,  -35.3,  -32.3,  -35.1,  -34.2,  -35.3,  999.0,  999.0,  -35.8,  -39.2,  999.0,  999.0,  999.0,  999.0,  -34.8,  -38.2,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -27.3,  -30.3,  -29.3,  -32.4,  -33.9,  -33.1,  -34.3,  -33.2,  -34.2,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -37.3,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -28.1,  -30.4,  -29.4,  -33.1,  -34.1,  -35.0,  -35.8,  -33.9,  -34.7,  -35.7,  -35.9,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -39.3,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0
2000/09/12 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.1,  -28.1,  -30.7,  -29.1,  -32.0,  -35.1,  -34.8,  -34.5,  -32.0,  -34.5,  -35.8,  -36.1,  -36.3,  -38.6,  999.0,  -35.8,  999.0,  999.0,  999.0,  -32.5,  -35.9,  999.0,  999.0,  999.0,  -41.4,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  -40.9,  999.0,  999.0,  -41.4,  999.0,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -28.8,  -31.2,  -29.6,  -33.2,  -34.9,  -34.2,  -35.1,  -33.1,  -35.6,  -36.9,  -34.8,  -33.6,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  -39.9,  999.0,  999.0,  -40.7,  999.0,  -39.1,  999.0,  -40.4,  -40.6,  -41.3,  -40.7,  -40.6,  -40.9,  -40.7,  999.0,  -41.5,  -41.2,  -43.6,  -41.2,  999.0
2000/09/12 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -28.1,  -31.2,  -29.9,  -33.2,  -35.1,  -35.8,  -35.7,  -33.2,  -35.9,  -35.3,  -37.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6,  999.0,  999.0,  -41.7,  999.0,  -39.4,  999.0,  -40.5,  -41.6,  -40.7,  -40.2,  -39.9,  -40.2
2000/09/12 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -28.3,  -30.4,  -29.6,  -32.7,  -34.7,  -34.9,  -37.2,  -33.3,  -35.4,  -35.0,  -37.7,  -37.9,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  -40.1,  999.0,  999.0,  -41.5
2000/09/12 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -28.4,  -29.8,  -28.2,  -30.3,  -34.2,  -35.0,  -34.5,  -31.6,  -34.6,  -35.9,  -35.1,  999.0,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -27.8,  -29.7,  -28.0,  -29.6,  -34.7,  -31.5,  -35.3,  -31.7,  -32.8,  -33.4,  -34.5,  -35.2,  -37.6,  999.0,  -35.1,  -34.1,  999.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -28.0,  -30.1,  -28.5,  -28.1,  -34.2,  -30.8,  -34.5,  -31.0,  -35.0,  -34.7,  -33.3,  -34.0,  -34.3,  -35.5,  -35.3,  -36.6,  999.0,  999.0,  -36.6,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.0,  -28.1,  -29.3,  -28.9,  -30.8,  -34.7,  -32.4,  -33.5,  -32.4,  -33.4,  -35.7,  -33.6,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -28.8,  -32.3,  -29.6,  -32.7,  -35.2,  -34.6,  -36.4,  -33.5,  -36.0,  -36.7,  -38.3,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -28.8,  -30.6,  -29.0,  -32.4,  -34.5,  -34.4,  -36.5,  -33.7,  -35.6,  -38.1,  -36.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -28.9,  -30.0,  -28.8,  -30.4,  -35.4,  -33.9,  -36.6,  -32.6,  -34.5,  -36.0,  -34.6,  999.0,  999.0,  999.0,  -37.1,  -35.6,  999.0,  -37.9,  -38.1,  -33.2,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0
2000/09/12 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.4,  -28.7,  -30.1,  -28.8,  -30.4,  -33.4,  -33.2,  -35.3,  -32.1,  -34.7,  -35.8,  -35.9,  -36.7,  -34.7,  999.0,  999.0,  -35.0,  -36.9,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -29.9,  -30.1,  -29.3,  -30.6,  999.0,  -35.7,  -39.0,  -32.5,  -36.1,  -36.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -36.7,  -35.7,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -27.7,  -28.9,  -29.9,  -34.7,  -35.0,  -33.2,  -37.3,  -31.2,  -34.6,  -35.1,  -35.8,  999.0,  -40.0,  -36.5,  -35.8,  999.0,  999.0,  999.0,  999.0,  -34.2,  -37.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.7,  -28.9,  -27.1,  999.0,  -20.8,  999.0,  -16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  999.0,  999.0,  -11.3,  -16.1,  -15.4,  -16.3,  -22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.0,  -10.5,  -13.3,  -12.7,  -16.2,  -24.4,  -20.4,  999.0,  999.0,  -31.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.0,  -13.2,  -14.4,  -11.9,  -17.7,  -22.8,  -22.5,  -17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,   -3.7,  -22.9,  -17.1,   -9.9,  -18.1,  -18.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -16.7,  -21.5,  -13.3,  -16.5,  -16.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.3,  999.0,  999.0,  -24.8,  -13.5,  -16.9,  -18.0,  999.0,  999.0,  999.0,  -32.4,  -33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -30.9,  -27.2,  -27.4,  999.0,  999.0,  -26.5,  -28.3,  999.0,  999.0,  -35.2,  -36.7,  -33.6,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -30.6,  -31.4,  -29.7,  -34.4,  999.0,  999.0,  999.0,  -31.1,  -36.1,  -36.3,  -36.2,  -34.9,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -29.3,  -30.9,  -29.4,  -31.9,  -35.5,  -32.0,  999.0,  -32.1,  -34.8,  -34.0,  -36.3,  -34.4,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -35.3,  -35.1,  -35.1,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -27.9,  -30.1,  -28.8,  -29.8,  -34.1,  -33.2,  -32.8,  -32.3,  -34.7,  -35.2,  -35.0,  -33.7,  999.0,  -34.1,  999.0,  -36.6,  999.0,  999.0,  -37.6,  -34.7,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.5,  -30.0,  -31.7,  -29.3,  -31.2,  -34.1,  -35.3,  -33.8,  -32.8,  -35.6,  -36.3,  -36.0,  999.0,  -38.7,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.8,  -36.2,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -30.6,  -31.1,  -29.8,  -33.4,  -33.7,  -34.8,  999.0,  -33.2,  -34.4,  -35.1,  -36.1,  -34.5,  999.0,  999.0,  -39.6,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.7,  -30.7,  -29.3,  -32.7,  -33.8,  -33.6,  999.0,  999.0,  -37.7,  -36.2,  -34.3,  -36.8,  -36.5,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0
2000/09/12 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.4,  -29.9,  -31.2,  -30.0,  -31.9,  -36.3,  -34.9,  -34.0,  -33.6,  999.0,  -34.8,  -35.4,  -35.3,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -34.7,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  -30.6,  -31.1,  -29.4,  -32.7,  -34.0,  -34.1,  -34.9,  -33.3,  -34.3,  -35.8,  -35.1,  -38.7,  999.0,  -35.1,  999.0,  -35.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0
2000/09/12 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.4,  -30.8,  -31.0,  -29.7,  -32.6,  -34.9,  -34.8,  -33.6,  -34.1,  -37.4,  -34.4,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  -39.6,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -30.5,  -32.0,  -31.0,  -30.1,  -33.2,  -33.1,  -35.0,  999.0,  -33.2,  -36.5,  -35.4,  999.0,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.9,  -29.7,  -29.5,  -28.7,  -32.0,  -34.3,  -34.0,  -34.6,  -33.0,  -35.3,  -35.5,  -32.9,  -36.6,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.1,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.7,  -30.7,  -30.7,  -29.1,  -31.8,  -35.4,  -35.0,  -35.6,  -33.3,  -35.7,  -35.4,  -36.1,  999.0,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.6,  -28.9,  -29.8,  -29.2,  -31.6,  -36.2,  -33.6,  -33.9,  -32.7,  -36.2,  -35.8,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.1,  -29.0,  -29.2,  -28.4,  -30.8,  -33.8,  -31.7,  -31.7,  -31.5,  -35.2,  -35.2,  -35.0,  -35.6,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.8,  -29.8,  -30.4,  -30.4,  -33.5,  -34.2,  -35.0,  -36.6,  -33.5,  -37.0,  -35.2,  -37.6,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.2,  -29.1,  -29.2,  -32.7,  -34.8,  -33.7,  -34.4,  -33.3,  -37.2,  999.0,  -35.1,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0
2000/09/12 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.5,  -28.8,  -28.5,  -29.4,  -31.1,  -34.6,  -34.2,  -34.5,  -33.1,  -35.0,  -35.0,  -35.6,  -38.1,  -37.3,  999.0,  999.0,  999.0,  999.0,  -37.6,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -29.3,  -29.0,  -29.3,  -31.7,  -34.9,  -32.7,  999.0,  -33.1,  -35.4,  -35.4,  -36.3,  -35.2,  -37.9,  -36.0,  999.0,  -33.6,  -37.3,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/09/12 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  -30.7,  -29.7,  -28.9,  -31.3,  -34.8,  -33.4,  -33.3,  -31.8,  -35.1,  -33.8,  -36.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0