                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2000/06/05 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.7,  -27.7,  -30.9,  -31.9,  -31.9,  -33.3,  999.0,  -33.9,  -35.7,  -36.9,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 00:10,  999.0,  999.0,  999.0,  999.0,  -35.2,  -12.9,  -16.2,  -30.1,  -29.2,  -31.4,  -33.9,  -33.8,  -36.1,  -33.4,  -35.3,  -35.8,  -35.6,  999.0,  -37.5,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 00:20,  999.0,  999.0,  999.0,  999.0,  -35.5,  -14.9,  -20.1,  -28.9,  -29.2,  -33.1,  -32.3,  -34.3,  -34.9,  -33.7,  -35.4,  -37.3,  -35.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 00:30,  999.0,  999.0,  999.0,  999.0,  -35.5,  -15.4,  -21.0,  -28.7,  -29.3,  -31.2,  -32.4,  -32.4,  -35.0,  -33.9,  -36.1,  -36.3,  -35.1,  999.0,  999.0,  -36.5,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 00:40,  999.0,  999.0,  999.0,  999.0,  -36.0,  -14.4,  -19.7,  -28.5,  -28.8,  -30.7,  -31.7,  -34.2,  -34.6,  -33.3,  -36.2,  -37.3,  -34.8,  -36.2,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -36.4,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 00:50,  999.0,  999.0,  999.0,  999.0,  -36.7,  -15.4,  -16.2,  -28.8,  -29.4,  -30.8,  -32.7,  -34.1,  -35.7,  -33.7,  -36.0,  -35.1,  -35.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -34.5,  -35.4,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 01:00,  999.0,  999.0,  999.0,  999.0,  -36.7,  -16.6,  -15.7,  -29.6,  -29.8,  -30.7,  -33.7,  -33.5,  -35.0,  -33.9,  -35.5,  -36.0,  -35.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.8,  -14.1,  -27.8,  -30.4,  -29.8,  -33.5,  -32.9,  -35.5,  -33.7,  -35.8,  -37.9,  -35.5,  -35.8,  999.0,  999.0,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 01:20,  999.0,  999.0,  999.0,  999.0,  -37.0,  -14.9,  -14.0,  -28.8,  -28.7,  -29.5,  -31.9,  -33.2,  -35.1,  -34.6,  999.0,  -35.7,  -35.7,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  -35.2,  -35.2,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0
2000/06/05 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -15.1,  -17.5,  -30.8,  -29.3,  -30.3,  -32.9,  -34.8,  999.0,  -34.3,  -36.8,  -35.0,  -35.1,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  -33.4,  -36.2,  999.0,  -35.4,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -22.4,  -30.4,  -28.2,  -32.4,  -33.5,  -33.1,  -33.5,  -34.0,  -37.6,  -35.6,  -34.8,  -37.6,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -34.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0
2000/06/05 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -25.6,  -30.2,  -28.5,  -31.3,  -34.2,  -33.8,  -35.7,  -34.0,  -37.4,  -38.2,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  -35.4,  -35.2,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.6,  -22.9,  -30.8,  -29.3,  -30.7,  -32.6,  -33.8,  -36.5,  -34.7,  -36.8,  999.0,  -36.8,  -38.3,  999.0,  999.0,  -36.6,  999.0,  -38.4,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0
2000/06/05 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.6,  -24.9,  -30.7,  -28.9,  -30.5,  999.0,  -33.6,  -36.0,  -33.4,  -34.9,  -38.1,  -35.9,  -36.8,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -24.5,  -29.1,  -29.3,  -31.9,  -36.4,  -35.0,  -36.8,  -34.1,  -37.6,  -36.3,  -35.2,  999.0,  999.0,  -36.8,  -38.5,  -37.4,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -27.1,  -30.3,  -29.8,  -33.1,  -36.7,  -35.6,  -35.6,  -34.1,  -36.2,  -36.7,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.7,  999.0,  999.0,  999.0
2000/06/05 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.1,  -26.8,  -29.9,  -29.7,  -33.0,  -34.4,  -35.6,  -36.6,  -32.7,  -34.9,  -37.9,  -36.9,  -35.5,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -26.9,  -28.7,  -29.9,  -32.5,  -34.5,  -34.6,  -37.2,  -34.6,  -36.1,  -36.9,  -36.1,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -32.9,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -27.0,  -30.0,  -30.2,  -32.4,  -33.2,  -29.3,  -33.4,  -33.9,  999.0,  -38.5,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -28.6,  -25.9,  -29.3,  -32.1,  -33.7,  -29.4,  -38.0,  -30.5,  -27.6,  -29.0,  -32.1,  -30.3,  -31.6,  -31.8,  999.0,  -31.7,  -31.6,  -33.0,  -31.1,  -33.6,  999.0,  999.0,  999.0,  999.0,  -40.0,  -40.0,  -38.2,  -35.7,  999.0,  -33.1,  -30.8,  -31.2,  -33.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -23.1,  -25.1,  -26.1,  -27.2,  -27.8,  -26.0,  -28.5,  -29.6,  -30.0,  -31.7,  -30.6,  999.0,  -36.2,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  -34.0,  -36.3,  -36.1,  -37.9,  999.0,  -34.1,  999.0,  -32.9,  -30.3,  -28.8,  -30.4,  -33.5,  -31.3,  -32.3,  -31.5,  -31.5,  -33.5,  -33.8,  -34.8,  -36.3,  -37.6,  999.0,  999.0,  999.0
2000/06/05 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -28.1,  999.0,  -30.0,  999.0,  999.0,  999.0,  -34.7,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -25.3,  -26.2,  -27.7,  -26.8,  -26.0,  -26.2,  -25.7,  -25.1,  -24.7,  -24.2,  -23.5,  -23.0,  -21.8,  -18.6,  -17.4,  -16.6,  -18.5,  -19.8,  -21.0,  -24.3,  -26.6,  -28.0,  -28.9,  -30.7,  -31.7,  -33.3,  -34.9,  -35.3,  -37.1,  -37.9,  999.0,  999.0
2000/06/05 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.5,   -8.1,   -9.8,  -10.1,  -10.5,  -10.6,  -11.1,  -11.6,  -13.0,  -13.8,  -14.8,  -15.3,  -15.7,  -16.4,  -17.2,  -18.4,  -19.3,  -20.0,  -20.6,  -21.1,  -21.1,  -21.6,  -22.0,  -22.2,  -22.9,  -23.9,  -23.5,  -23.2,  -21.6,  -18.7,  -17.7,  -15.7,  -14.6,  -17.3,  -22.6,  -28.2,  -30.5,  -32.1,  -31.4,  -33.6,  -32.2,  -36.4,  999.0,  -36.5,  -39.1,  999.0,  999.0
2000/06/05 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -12.7,  -10.6,  -12.8,  -13.6,  -14.3,  -14.8,  -15.7,  -16.9,  -18.2,  -19.0,  -20.3,  -21.4,  -21.9,  -22.6,  -23.3,  -24.0,  -22.7,  -24.2,  -20.9,  -21.4,  -22.7,  -23.9,  -25.4,  -25.5,  -26.1,  -27.0,  -27.3,  -27.5,  -27.3,  -27.0,  -26.7,  -23.8,  -22.7,  -23.5,  -28.7,  -31.6,  -31.8,  -31.3,  -30.7,  -31.3,  -32.5,  -32.4,  -32.2,  -34.0,  -33.0,  -33.6,  -32.6
2000/06/05 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -19.2,  -21.3,  -22.1,  -22.7,  -23.4,  -25.1,  -25.6,  -26.8,  -28.7,  -28.9,  -28.7,  -29.0,  -28.7,  -30.1,  -30.1,  -28.9,  -29.7,  -30.8,  -30.8,  -29.7,  -25.5,  -26.9,  -26.7,  -25.6,  -25.0,  -23.3,  -27.0,  -26.4,  -24.6,  -21.3,  -17.5,  -17.6,  -20.2,  -25.1,  -27.4,  -28.2,  -28.9,  -29.7,  -30.0,  -31.5,  -31.0,  -32.1,  -32.8,  -34.8,  -34.5,  -35.0
2000/06/05 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.4,  -17.8,  -19.0,  -20.2,  -21.0,  -18.9,  -19.5,  -20.3,  -21.4,  -21.8,  -22.8,  -22.8,  -22.5,  -23.0,  -23.1,  -23.5,  -24.1,  -24.9,  -25.3,  -25.9,  -26.1,  -26.3,  -26.5,  -26.8,  -26.8,  -27.0,  -27.2,  -27.5,  -26.7,  -26.3,  -24.0,  -24.5,  -23.1,  -23.6,  -30.6,  -32.5,  -33.5,  -32.9,  -33.2,  -34.3,  999.0,  -33.5,  999.0,  999.0,  999.0,  -39.6,  999.0
2000/06/05 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -21.8,  -26.7,  -27.9,  -29.1,  -29.1,  -28.8,  -28.2,  -29.1,  -27.8,  -30.5,  -28.9,  -29.0,  -31.0,  -30.7,  -30.3,  -31.4,  -30.1,  -28.5,  -30.4,  -29.6,  -26.6,  -26.8,  999.0,  -26.7,  999.0,  999.0,  -28.2,  -30.0,  -30.0,  -29.2,  -27.3,  -25.2,  -28.5,  -33.0,  -32.5,  -31.3,  -30.0,  -30.8,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  -36.4
2000/06/05 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -21.2,  -27.6,  -28.5,  -24.6,  999.0,  -27.3,  -27.8,  -24.9,  -25.1,  -24.6,  -24.9,  -24.5,  -23.6,  -23.7,  -23.4,  -23.6,  -23.5,  -23.7,  -23.4,  -22.4,  -22.6,  -23.0,  -23.6,  -23.8,  -24.2,  -24.0,  -24.6,  -24.2,  -21.8,  -18.9,  -16.7,  -18.5,  -22.7,  -26.5,  -28.0,  -28.9,  -30.0,  -31.6,  -32.0,  -33.4,  -33.8,  -33.5,  -34.5,  999.0,  -34.5,  999.0
2000/06/05 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -14.8,  -16.7,  -17.4,  -18.1,  -17.9,  -17.8,  -18.7,  -19.3,  -19.8,  -19.7,  -19.5,  -19.3,  -19.4,  -19.7,  -20.1,  -20.7,  -21.6,  -22.2,  -22.3,  -22.8,  -23.1,  -22.9,  -23.2,  -23.5,  -24.2,  -24.5,  -25.0,  -24.2,  -22.9,  -20.9,  -21.2,  -23.0,  -26.0,  -29.0,  -30.6,  -30.3,  -31.5,  -30.8,  -30.2,  -30.4,  -30.3,  -30.2,  -30.5,  -31.1,  -32.1,  -33.0
2000/06/05 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -22.7,  -26.1,  -27.6,  -27.4,  -26.3,  -26.4,  -26.5,  -26.9,  -26.4,  -24.0,  -24.5,  -25.6,  -25.7,  -26.5,  -25.7,  -27.3,  -27.8,  -27.4,  -27.0,  -26.8,  -28.5,  -28.0,  -27.2,  -28.1,  -27.8,  -28.5,  -28.1,  -27.2,  -25.1,  -22.4,  -20.6,  -21.7,  -26.4,  -29.8,  -30.5,  -30.3,  -29.9,  -29.7,  -29.2,  -29.2,  -29.0,  -29.6,  -29.3,  -29.1,  -29.9,  -30.0
2000/06/05 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -20.5,  -22.3,  -23.0,  -23.3,  -23.5,  -24.3,  -25.3,  -25.9,  -27.2,  -26.3,  -27.8,  -28.0,  -26.2,  -25.0,  -26.1,  -26.2,  -26.9,  -26.9,  -27.5,  -28.6,  -28.2,  -28.9,  -28.2,  999.0,  999.0,  -32.2,  -30.3,  -30.2,  -29.2,  -29.3,  -25.0,  -22.5,  -23.5,  -26.6,  -27.3,  -27.6,  -27.7,  -28.1,  -27.7,  -27.9,  -28.2,  -29.0,  -30.0,  -29.9,  -30.8,  -30.8
2000/06/05 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -24.0,  -25.5,  -26.4,  -26.0,  -25.7,  -26.9,  -26.8,  -26.9,  -28.3,  -25.6,  -24.7,  -26.0,  -26.1,  -26.3,  -26.6,  -26.4,  -26.7,  -27.5,  -27.3,  -27.7,  -27.3,  -27.6,  -27.2,  -26.8,  -27.1,  -27.2,  -27.5,  -27.1,  -24.9,  -22.6,  -19.8,  -19.6,  -22.8,  -27.1,  -28.0,  -29.0,  -28.4,  -28.2,  -29.3,  -29.2,  -29.5,  -29.6,  -30.1,  -30.1,  -31.1,  -30.7
2000/06/05 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -19.7,  -21.6,  -22.2,  -22.8,  -23.0,  -23.6,  -24.5,  -25.2,  -26.0,  -26.6,  -26.8,  -27.2,  -27.4,  -27.6,  -27.5,  -28.2,  -28.6,  -28.9,  -28.7,  -29.3,  -29.2,  -28.4,  -29.2,  -28.8,  -27.8,  -27.7,  -27.6,  -27.9,  -28.9,  -20.5,  -19.8,  -20.5,  -23.1,  -26.7,  -27.5,  -27.7,  -27.1,  -27.9,  -28.0,  -27.9,  -28.5,  -28.8,  -29.0,  -29.1,  -29.9,  -30.7
2000/06/05 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.7,  -18.8,  -19.1,  -21.0,  -21.2,  -21.6,  -21.8,  -22.1,  -22.6,  -23.2,  -23.6,  -23.7,  -23.7,  -23.8,  -23.8,  -24.2,  -24.8,  -25.3,  -25.5,  -25.6,  -26.0,  -25.9,  -26.1,  -26.6,  -26.6,  -26.6,  -26.5,  -25.8,  -23.6,  -19.7,  -18.0,  -17.4,  -20.4,  -23.2,  -26.3,  -27.4,  -29.8,  -29.1,  -29.7,  -29.9,  -29.4,  -32.4,  -31.7,  -33.3,  -31.5,  -32.2,  -33.3
2000/06/05 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -20.3,  -21.0,  -16.2,  -18.5,  -19.3,  -23.0,  -24.0,  -23.9,  -24.6,  -25.1,  -24.9,  -26.2,  -25.0,  -25.0,  -26.7,  -26.9,  -26.4,  -27.6,  -28.2,  -30.1,  -26.7,  -26.9,  -25.8,  -27.1,  -27.6,  -27.8,  -30.1,  -28.3,  -26.8,  -20.8,  -22.1,  -23.7,  -30.2,  -29.4,  -33.0,  -33.6,  -32.1,  -31.5,  -29.8,  -29.5,  -29.5,  -29.2,  -29.1,  -29.6,  -29.6,  -29.8
2000/06/05 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -23.3,  -24.8,  -29.7,  -31.3,  999.0,  999.0,  999.0,  999.0,  -22.5,  999.0,  -22.4,  -31.6,  -32.1,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.4,  -23.8,  -25.2,  -28.6,  -29.0,  -30.2,  -30.0,  -30.6,  -30.9,  -31.7,  -30.5,  -29.9,  -29.6,  -29.1,  -29.2,  -29.8,  -30.0,  -29.9
2000/06/05 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -22.6,  -24.8,  -33.0,  -34.5,  -36.7,  -34.1,  -34.0,  999.0,  -22.4,  999.0,  -27.3,  999.0,  999.0,  999.0,  -33.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -26.3,  -25.3,  -26.8,  -30.2,  -33.4,  -34.4,  -32.0,  -31.4,  -30.2,  -29.3,  -29.0,  -29.2,  -30.0,  -30.6,  -31.4,  -31.8,  -32.5
2000/06/05 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.3,  -22.9,  -24.4,  -32.7,  -34.1,  -34.8,  -35.0,  -34.4,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.1,  -31.2,  -29.9,  -31.5,  -29.4,  -28.9,  -29.4,  -30.4,  -30.4,  -30.3,  -31.3,  -31.0,  -31.9,  -31.1,  -31.7,  -32.8,  -32.9
2000/06/05 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -21.8,  -24.3,  -32.3,  -33.9,  -33.4,  -36.5,  -34.6,  -34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -28.3,  -31.3,  -32.7,  -33.6,  -32.9,  -32.8,  -32.0,  -30.6,  -32.1,  -30.1,  -30.1,  -31.6,  -33.4,  -33.6,  -33.6,  -34.2
2000/06/05 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -23.3,  -24.0,  -32.9,  -33.6,  -33.8,  -33.4,  -34.4,  -34.5,  -36.6,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -31.3,  -29.7,  -33.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -35.9,  -34.2
2000/06/05 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -23.3,  -24.1,  -30.9,  -34.3,  -29.2,  -36.3,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -21.7,  -21.8,  -32.6,  -33.5,  -30.7,  -34.0,  -34.2,  -34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -21.7,  -22.6,  -29.4,  -34.2,  -35.0,  -32.6,  -34.9,  -34.3,  -36.2,  -38.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.8,  -22.9,  -24.7,  -31.9,  -34.4,  -35.4,  -35.2,  -36.7,  -33.9,  -36.6,  -36.3,  -37.6,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.4,  -22.7,  -25.2,  -31.5,  -34.4,  -35.5,  -33.8,  -34.7,  -34.6,  999.0,  -36.9,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.6,  -22.5,  -26.1,  -32.4,  -34.0,  -34.6,  -37.7,  -35.3,  -33.9,  -36.2,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -29.9,  999.0,  -30.6
2000/06/05 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -21.9,  -27.0,  -32.8,  -33.9,  -33.8,  -35.0,  -36.2,  -34.4,  -37.2,  -35.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -28.4,  -29.0,  999.0,  -31.5,  -31.3,  -29.7,  -30.0,  -28.5,  -28.0,  -28.5,  -27.9,  -28.9,  -29.1,  -29.7,  -30.3,  -30.7
2000/06/05 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.4,  -20.7,  -26.7,  -31.9,  -34.0,  -35.1,  -34.9,  -35.3,  -34.6,  -36.4,  999.0,  -35.4,  999.0,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -24.5,  -28.4,  -29.2,  -28.0,  -27.1,  -26.8,  -27.0,  -28.0,  -27.2,  -28.0,  -28.6,  -28.9,  -29.1,  -29.2,  -29.7
2000/06/05 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.6,  -20.2,  -27.0,  -32.1,  -34.7,  -35.8,  999.0,  -35.1,  -33.5,  -19.1,  -27.6,  -27.2,  -19.2,  -19.0,  -18.5,  -28.4,  -19.2,  -19.9,  -20.1,  -20.4,  -29.0,  -21.3,  -21.8,  -21.9,  -22.5,  -22.8,  -23.1,  -22.9,  -20.8,  -15.9,  -15.1,  -16.9,  -20.8,  -23.5,  -24.7,  -25.3,  -25.5,  -25.7,  -26.0,  -26.2,  -26.2,  -26.6,  -26.7,  -27.8,  -28.4,  -29.0,  -29.7
2000/06/05 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -12.6,  -12.8,  -14.0,  -13.8,  -14.7,  -16.7,  -17.0,  -18.2,  -19.1,  -19.3,  -19.4,  -19.7,  -19.7,  -19.7,  -20.3,  -19.7,  -21.0,  -22.3,  -22.2,  -21.1,  -21.6,  -21.3,  -22.4,  -22.9,  -22.8,  -22.0,  -19.5,  -16.8,  -13.7,  -16.4,  -19.2,  -22.5,  -23.6,  -24.3,  -24.7,  -25.1,  -26.0,  -26.9,  -27.1,  -27.8,  -28.7,  -29.8,  -30.6,  -32.0,  -32.8,  -32.7
2000/06/05 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -14.9,   -9.3,  -10.3,  -11.0,  -11.5,  -11.6,  -12.4,  -13.2,  -14.3,  -15.3,  -16.0,  -16.4,  -16.6,  -16.8,  -17.0,  -17.5,  -17.7,  -18.2,  -18.5,  -18.6,  -19.0,  -19.0,  -19.1,  -19.4,  -19.7,  -20.0,  -19.6,  -17.3,  -12.7,  -11.9,  -11.8,  -17.6,  -22.9,  -25.7,  -27.2,  -28.4,  -29.4,  -30.9,  -31.4,  -31.9,  -32.7,  -33.1,  -32.9,  -34.4,  -36.3,  -38.4,  -36.9
2000/06/05 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -13.7,   -8.7,  -10.0,  -10.8,  -11.6,  -12.2,  -13.0,  -13.9,  -14.9,  -15.9,  -16.8,  -17.2,  -17.8,  -18.1,  -18.6,  -19.1,  -19.9,  -20.8,  -21.0,  -21.8,  -21.9,  -22.4,  -22.9,  -23.8,  -24.0,  -24.9,  -25.6,  -25.2,  -23.1,  -18.7,  999.0,  -20.1,  -25.7,  -29.8,  -30.9,  -31.3,  -32.1,  -31.7,  -32.0,  -32.4,  -33.3,  999.0,  -33.9,  -37.6,  999.0,  999.0,  999.0
2000/06/05 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.9,  -15.4,  -16.9,  -17.6,  -18.2,  -18.7,  -19.6,  -20.3,  -21.3,  -22.2,  -23.0,  -23.4,  -23.9,  -23.7,  -24.1,  -24.7,  -25.1,  -25.4,  -25.9,  -26.3,  -26.4,  -26.7,  -26.8,  -26.5,  -26.9,  -27.0,  -27.2,  -26.9,  -26.2,  -24.6,  999.0,  -20.4,  -24.6,  -28.4,  -28.3,  -30.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/05 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -18.5,  -20.0,  -20.7,  -21.5,  -22.1,  -22.7,  -23.4,  -24.3,  -25.4,  -26.2,  -26.5,  -26.5,  -26.2,  -26.8,  -27.1,  -27.3,  -27.2,  -27.7,  -27.6,  -27.8,  -27.6,  -27.7,  -27.7,  -27.8,  -28.0,  -27.4,  -27.6,  -27.5,  -27.3,  -23.7,  -23.5,  -27.5,  -31.9,  -34.8,  -34.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0