,,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
date,time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2011-09-04, 00:00:04,VALID,1005.59,VALID,0,INVALID,163.67,VALID,0,VALID,25.5142,VALID,78,VALID,0,
2011-09-04, 00:01:04,VALID,1005.61,VALID,0,INVALID,163.662,VALID,0,VALID,25.5337,VALID,102,VALID,0,
2011-09-04, 00:02:04,VALID,1005.59,VALID,0,INVALID,163.655,VALID,0,VALID,25.5532,VALID,44,VALID,0,
2011-09-04, 00:03:04,VALID,1005.6,VALID,0,INVALID,163.655,VALID,0,VALID,25.5532,VALID,76,VALID,0,
2011-09-04, 00:04:04,VALID,1005.54,VALID,0,INVALID,163.67,VALID,0,VALID,25.5707,VALID,99,VALID,0,
2011-09-04, 00:05:04,VALID,1005.52,VALID,0,INVALID,163.647,VALID,0,VALID,25.5902,VALID,97,VALID,0,
2011-09-04, 00:06:04,VALID,1005.52,VALID,0,INVALID,163.655,VALID,0,VALID,25.5707,VALID,45,VALID,0,
2011-09-04, 00:07:04,VALID,1005.51,VALID,0,INVALID,163.655,VALID,0,VALID,25.5727,VALID,89,VALID,0,
2011-09-04, 00:08:04,VALID,1005.52,VALID,0,INVALID,163.632,VALID,0,VALID,25.5727,VALID,33,VALID,0,
2011-09-04, 00:09:04,VALID,1005.48,VALID,0,INVALID,163.647,VALID,0.100563,VALID,25.5513,VALID,30,VALID,0,
2011-09-04, 00:10:04,VALID,1005.46,VALID,0,INVALID,163.655,VALID,0,VALID,25.5513,VALID,41,VALID,0,
2011-09-04, 00:11:04,VALID,1005.47,VALID,0,INVALID,163.67,VALID,0,VALID,25.5921,VALID,49,VALID,0,
2011-09-04, 00:12:04,VALID,1005.44,VALID,0,INVALID,163.624,VALID,0,VALID,25.5727,VALID,74,VALID,0,
2011-09-04, 00:13:04,VALID,1005.43,VALID,0,INVALID,163.639,VALID,0,VALID,25.5337,VALID,43,VALID,0,
2011-09-04, 00:14:04,VALID,1005.4,VALID,0,INVALID,163.701,VALID,0,VALID,25.4928,VALID,81,VALID,0,
2011-09-04, 00:15:04,VALID,1005.39,VALID,0,INVALID,163.639,VALID,0,VALID,25.4928,VALID,57,VALID,0,
2011-09-04, 00:16:04,VALID,1005.39,VALID,0,INVALID,163.655,VALID,0,VALID,25.5142,VALID,37,VALID,0,
2011-09-04, 00:17:04,VALID,1005.4,VALID,0,INVALID,163.647,VALID,0,VALID,25.4948,VALID,30,VALID,0,
2011-09-04, 00:18:04,VALID,1005.37,VALID,0,INVALID,163.655,VALID,0,VALID,25.5142,VALID,35,VALID,0,
2011-09-04, 00:19:04,VALID,1005.39,VALID,0,INVALID,163.685,VALID,0,VALID,25.4948,VALID,71,VALID,0,
2011-09-04, 00:20:04,VALID,1005.4,VALID,0,INVALID,163.67,VALID,0,VALID,25.5318,VALID,28,VALID,0,
2011-09-04, 00:21:04,VALID,1005.4,VALID,0,INVALID,163.662,VALID,0,VALID,25.5123,VALID,44,VALID,0,
2011-09-04, 00:22:04,VALID,1005.36,VALID,0,INVALID,163.662,VALID,0,VALID,25.5337,VALID,88,VALID,0,
2011-09-04, 00:23:04,VALID,1005.36,VALID,0,INVALID,163.662,VALID,0,VALID,25.5337,VALID,50,VALID,0,
2011-09-04, 00:24:04,VALID,1005.34,VALID,0,INVALID,163.662,VALID,0,VALID,25.5142,VALID,25,VALID,0,
2011-09-04, 00:25:04,VALID,1005.33,VALID,0,INVALID,163.67,VALID,0,VALID,25.5162,VALID,23,VALID,0,
2011-09-04, 00:26:04,VALID,1005.34,VALID,0,INVALID,163.67,VALID,0,VALID,25.4948,VALID,50,VALID,0,
2011-09-04, 00:27:04,VALID,1005.33,VALID,0,INVALID,163.647,VALID,0,VALID,25.4948,VALID,51,VALID,0,
2011-09-04, 00:28:04,VALID,1005.32,VALID,0,INVALID,163.685,VALID,0,VALID,25.5337,VALID,46,VALID,0,
2011-09-04, 00:29:04,VALID,1005.3,VALID,0,INVALID,163.678,VALID,0,VALID,25.5123,VALID,98,VALID,0,
2011-09-04, 00:30:04,VALID,1005.31,VALID,0,INVALID,163.655,VALID,0,VALID,25.5532,VALID,41,VALID,0,
2011-09-04, 00:31:04,VALID,1005.33,VALID,0,INVALID,163.67,VALID,0,VALID,25.5921,VALID,77,VALID,0,
2011-09-04, 00:32:04,VALID,1005.3,VALID,0,INVALID,163.685,VALID,0,VALID,25.5707,VALID,60,VALID,0,
2011-09-04, 00:33:04,VALID,1005.31,VALID,0,INVALID,163.693,VALID,0,VALID,25.6136,VALID,82,VALID,0,
2011-09-04, 00:34:04,VALID,1005.29,VALID,0,INVALID,163.647,VALID,0,VALID,25.6116,VALID,38,VALID,0,
2011-09-04, 00:35:04,VALID,1005.28,VALID,0,INVALID,163.655,VALID,0,VALID,25.5921,VALID,42,VALID,0,
2011-09-04, 00:36:04,VALID,1005.24,VALID,0,INVALID,163.617,VALID,0,VALID,25.5707,VALID,80,VALID,0,
2011-09-04, 00:37:04,VALID,1005.22,VALID,0,INVALID,163.662,VALID,0,VALID,25.6116,VALID,80,VALID,0,
2011-09-04, 00:38:04,VALID,1005.21,VALID,0,INVALID,163.655,VALID,0,VALID,25.6116,VALID,31,VALID,0,
2011-09-04, 00:39:04,VALID,1005.17,VALID,0,INVALID,163.647,VALID,0,VALID,25.5727,VALID,25,VALID,0,
2011-09-04, 00:40:04,VALID,1005.16,VALID,0,INVALID,163.639,VALID,0,VALID,25.5727,VALID,32,VALID,0,
2011-09-04, 00:41:04,VALID,1005.13,VALID,0,INVALID,163.67,VALID,0,VALID,25.5727,VALID,54,VALID,0,
2011-09-04, 00:42:04,VALID,1005.12,VALID,0,INVALID,163.67,VALID,0,VALID,25.5727,VALID,57,VALID,0,
2011-09-04, 00:43:04,VALID,1005.1,VALID,0,INVALID,163.662,VALID,0,VALID,25.5921,VALID,36,VALID,0,
2011-09-04, 00:44:04,VALID,1005.1,VALID,0,INVALID,163.67,VALID,0,VALID,25.5921,VALID,68,VALID,0,
2011-09-04, 00:45:04,VALID,1005.09,VALID,0,INVALID,163.655,VALID,0,VALID,25.5513,VALID,84,VALID,0,
2011-09-04, 00:46:04,VALID,1005.08,VALID,0,INVALID,163.639,VALID,0,VALID,25.5727,VALID,28,VALID,0,
2011-09-04, 00:47:04,VALID,1005.07,VALID,0,INVALID,163.617,VALID,0,VALID,25.6116,VALID,36,VALID,0,
2011-09-04, 00:48:04,VALID,1005.06,VALID,0,INVALID,163.655,VALID,0,VALID,25.6311,VALID,29,VALID,0,
2011-09-04, 00:49:04,VALID,1005.05,VALID,0,INVALID,163.655,VALID,0,VALID,25.6506,VALID,29,VALID,0,
2011-09-04, 00:50:04,VALID,1005.03,VALID,0,INVALID,163.647,VALID,0,VALID,25.6292,VALID,81,VALID,0,
2011-09-04, 00:51:04,VALID,1005.01,VALID,0,INVALID,163.655,VALID,0,VALID,25.6097,VALID,89,VALID,0,
2011-09-04, 00:52:04,VALID,1005,VALID,0,INVALID,163.632,VALID,0,VALID,25.6311,VALID,44,VALID,0,
2011-09-04, 00:53:04,VALID,1005,VALID,0,INVALID,163.655,VALID,0,VALID,25.5921,VALID,76,VALID,0,
2011-09-04, 00:54:04,VALID,1005.02,VALID,0,INVALID,163.655,VALID,0,VALID,25.5921,VALID,61,VALID,0,
2011-09-04, 00:55:04,VALID,1005,VALID,0,INVALID,163.647,VALID,0,VALID,25.5532,VALID,92,VALID,0,
2011-09-04, 00:56:04,VALID,1005,VALID,0,INVALID,163.632,VALID,0,VALID,25.6116,VALID,28,VALID,0,
2011-09-04, 00:57:04,VALID,1004.99,VALID,0,INVALID,163.67,VALID,0,VALID,25.5921,VALID,25,VALID,0,
2011-09-04, 00:58:04,VALID,1004.99,VALID,0,INVALID,163.67,VALID,0,VALID,25.5727,VALID,68,VALID,0,
2011-09-04, 00:59:04,VALID,1004.98,VALID,0,INVALID,163.647,VALID,0,VALID,25.5902,VALID,30,VALID,0,
2011-09-04, 01:00:04,VALID,1005,VALID,0,INVALID,163.67,VALID,0,VALID,25.6097,VALID,37,VALID,0,
2011-09-04, 01:01:04,VALID,1005,VALID,0,INVALID,163.662,VALID,0,VALID,25.6311,VALID,25,VALID,0,
2011-09-04, 01:02:04,VALID,1005.02,VALID,0,INVALID,163.655,VALID,0,VALID,25.5902,VALID,25,VALID,0,
2011-09-04, 01:03:04,VALID,1005.02,VALID,0,INVALID,163.67,VALID,0,VALID,25.6525,VALID,114,VALID,0,
2011-09-04, 01:04:04,VALID,1004.99,VALID,0,INVALID,163.678,VALID,0,VALID,25.5921,VALID,24,VALID,0,
2011-09-04, 01:05:04,VALID,1005.01,VALID,0,INVALID,163.647,VALID,0,VALID,25.6097,VALID,37,VALID,0,
2011-09-04, 01:06:04,VALID,1005,VALID,0,INVALID,163.655,VALID,0,VALID,25.6097,VALID,65,VALID,0,
2011-09-04, 01:07:04,VALID,1005.01,VALID,0,INVALID,163.639,VALID,0,VALID,25.6116,VALID,51,VALID,0,
2011-09-04, 01:08:04,VALID,1005,VALID,0,INVALID,163.67,VALID,0,VALID,25.6116,VALID,21,VALID,0,
2011-09-04, 01:09:04,VALID,1004.96,VALID,0,INVALID,163.662,VALID,0,VALID,25.6097,VALID,53,VALID,0,
2011-09-04, 01:10:04,VALID,1005,VALID,0,INVALID,163.647,VALID,0,VALID,25.6097,VALID,86,VALID,0,
2011-09-04, 01:11:04,VALID,1004.98,VALID,0,INVALID,163.647,VALID,0,VALID,25.5902,VALID,51,VALID,0,
2011-09-04, 01:12:04,VALID,1004.97,VALID,0,INVALID,163.655,VALID,0,VALID,25.6116,VALID,32,VALID,0,
2011-09-04, 01:13:04,VALID,1004.93,VALID,0,INVALID,163.67,VALID,0,VALID,25.6116,VALID,36,VALID,0,
2011-09-04, 01:14:04,VALID,1004.88,VALID,0,INVALID,163.655,VALID,0,VALID,25.5727,VALID,40,VALID,0,
2011-09-04, 01:15:04,VALID,1004.87,VALID,0,INVALID,163.662,VALID,0,VALID,25.5727,VALID,30,VALID,0,
2011-09-04, 01:16:04,VALID,1004.87,VALID,0,INVALID,163.67,VALID,0,VALID,25.5746,VALID,89,VALID,0,
2011-09-04, 01:17:04,VALID,1004.86,VALID,0,INVALID,163.632,VALID,0,VALID,25.5337,VALID,61,VALID,0,
2011-09-04, 01:18:04,VALID,1004.86,VALID,0,INVALID,163.662,VALID,0,VALID,25.5337,VALID,44,VALID,0,
2011-09-04, 01:19:04,VALID,1004.8,VALID,0,INVALID,163.632,VALID,0,VALID,25.5532,VALID,41,VALID,0,
2011-09-04, 01:20:04,VALID,1004.81,VALID,0,INVALID,163.647,VALID,0,VALID,25.5727,VALID,26,VALID,0,
2011-09-04, 01:21:04,VALID,1004.8,VALID,0,INVALID,163.655,VALID,0,VALID,25.5727,VALID,28,VALID,0,
2011-09-04, 01:22:04,VALID,1004.75,VALID,0,INVALID,163.624,VALID,0,VALID,25.6311,VALID,28,VALID,0,
2011-09-04, 01:23:04,VALID,1004.74,VALID,0,INVALID,163.647,VALID,0,VALID,25.6506,VALID,19,VALID,0,
2011-09-04, 01:24:04,VALID,1004.71,VALID,0,INVALID,163.639,VALID,0,VALID,25.6506,VALID,82,VALID,0,
2011-09-04, 01:25:04,VALID,1004.7,VALID,0,INVALID,163.632,VALID,0,VALID,25.67,VALID,13,VALID,0,
2011-09-04, 01:26:04,VALID,1004.69,VALID,0,INVALID,163.655,VALID,0,VALID,25.67,VALID,33,VALID,0,
2011-09-04, 01:27:04,VALID,1004.69,VALID,0,INVALID,163.632,VALID,0,VALID,25.6486,VALID,38,VALID,0,
2011-09-04, 01:28:04,VALID,1004.69,VALID,0,INVALID,163.639,VALID,0,VALID,25.6311,VALID,28,VALID,0,
2011-09-04, 01:29:04,VALID,1004.68,VALID,0,INVALID,163.647,VALID,0,VALID,25.6311,VALID,49,VALID,0,
2011-09-04, 01:30:04,VALID,1004.66,VALID,0,INVALID,163.67,VALID,0,VALID,25.6506,VALID,16,VALID,0,
2011-09-04, 01:31:04,VALID,1004.63,VALID,0,INVALID,163.655,VALID,0,VALID,25.6681,VALID,32,VALID,0,
2011-09-04, 01:32:04,VALID,1004.63,VALID,0,INVALID,163.639,VALID,0,VALID,25.709,VALID,359,VALID,0,
2011-09-04, 01:33:04,VALID,1004.63,VALID,0,INVALID,163.624,VALID,0,VALID,25.709,VALID,27,VALID,0,
2011-09-04, 01:34:04,VALID,1004.61,VALID,0,INVALID,163.662,VALID,0,VALID,25.6895,VALID,359,VALID,0,
2011-09-04, 01:35:04,VALID,1004.6,VALID,0,INVALID,163.639,VALID,0,VALID,25.6895,VALID,37,VALID,0,
2011-09-04, 01:36:04,VALID,1004.61,VALID,0,INVALID,163.632,VALID,0,VALID,25.709,VALID,17,VALID,0,
2011-09-04, 01:37:04,VALID,1004.58,VALID,0,INVALID,163.647,VALID,0,VALID,25.748,VALID,20,VALID,0,
2011-09-04, 01:38:04,VALID,1004.56,VALID,0,INVALID,163.632,VALID,0,VALID,25.748,VALID,15,VALID,0,
2011-09-04, 01:39:04,VALID,1004.59,VALID,0,INVALID,163.678,VALID,0,VALID,25.748,VALID,24,VALID,0,
2011-09-04, 01:40:04,VALID,1004.55,VALID,0,INVALID,163.624,VALID,0,VALID,25.748,VALID,4,VALID,0,
2011-09-04, 01:41:04,VALID,1004.53,VALID,0,INVALID,163.632,VALID,0,VALID,25.7674,VALID,32,VALID,0,
2011-09-04, 01:42:04,VALID,1004.54,VALID,0,INVALID,163.624,VALID,0,VALID,25.8083,VALID,2,VALID,0,
2011-09-04, 01:43:04,VALID,1004.5,VALID,0,INVALID,163.647,VALID,0,VALID,25.7869,VALID,13,VALID,0,
2011-09-04, 01:44:04,VALID,1004.5,VALID,0,INVALID,163.639,VALID,0,VALID,25.7869,VALID,352,VALID,0,
2011-09-04, 01:45:04,VALID,1004.49,VALID,0,INVALID,163.655,VALID,0,VALID,25.8259,VALID,17,VALID,0,
2011-09-04, 01:46:04,VALID,1004.47,VALID,0,INVALID,163.624,VALID,0,VALID,25.785,VALID,354,VALID,0,
2011-09-04, 01:47:04,VALID,1004.5,VALID,0,INVALID,163.647,VALID,0,VALID,25.785,VALID,12,VALID,0,
2011-09-04, 01:48:04,VALID,1004.49,VALID,0,INVALID,163.655,VALID,0,VALID,25.7674,VALID,13,VALID,0,
2011-09-04, 01:49:04,VALID,1004.48,VALID,0,INVALID,163.624,VALID,0,VALID,25.7674,VALID,359,VALID,0,
2011-09-04, 01:50:04,VALID,1004.46,VALID,0,INVALID,163.632,VALID,0,VALID,25.7674,VALID,6,VALID,0,
2011-09-04, 01:51:04,VALID,1004.45,VALID,0,INVALID,163.639,VALID,0,VALID,25.748,VALID,10,VALID,0,
2011-09-04, 01:52:04,VALID,1004.45,VALID,0,INVALID,163.632,VALID,0,VALID,25.7674,VALID,29,VALID,0,
2011-09-04, 01:53:04,VALID,1004.45,VALID,0,INVALID,163.639,VALID,0,VALID,25.7674,VALID,17,VALID,0,
2011-09-04, 01:54:04,VALID,1004.41,VALID,0,INVALID,163.655,VALID,0,VALID,25.748,VALID,28,VALID,0,
2011-09-04, 01:55:04,VALID,1004.46,VALID,0,INVALID,163.647,VALID,0,VALID,25.746,VALID,1,VALID,0,
2011-09-04, 01:56:04,VALID,1004.42,VALID,0,INVALID,163.639,VALID,0,VALID,25.7869,VALID,20,VALID,0,
2011-09-04, 01:57:04,VALID,1004.41,VALID,0,INVALID,163.647,VALID,0,VALID,25.785,VALID,353,VALID,0,
2011-09-04, 01:58:04,VALID,1004.41,VALID,0,INVALID,163.617,VALID,0,VALID,25.8259,VALID,356,VALID,0,
2011-09-04, 01:59:04,VALID,1004.42,VALID,0,INVALID,163.647,VALID,0,VALID,25.8259,VALID,12,VALID,0,
2011-09-04, 02:00:04,VALID,1004.4,VALID,0,INVALID,163.632,VALID,0,VALID,25.8453,VALID,10,VALID,0,
2011-09-04, 02:01:04,VALID,1004.35,VALID,0,INVALID,163.647,VALID,0,VALID,25.8648,VALID,355,VALID,0,
2011-09-04, 02:02:04,VALID,1004.35,VALID,0,INVALID,163.655,VALID,0,VALID,25.8843,VALID,358,VALID,0,
2011-09-04, 02:03:04,VALID,1004.37,VALID,0,INVALID,163.639,VALID,0,VALID,25.8843,VALID,353,VALID,0,
2011-09-04, 02:04:04,VALID,1004.34,VALID,0,INVALID,163.639,VALID,0,VALID,25.8453,VALID,351,VALID,0,
2011-09-04, 02:05:04,VALID,1004.35,VALID,0,INVALID,163.647,VALID,0,VALID,25.8259,VALID,345,VALID,0,
2011-09-04, 02:06:04,VALID,1004.33,VALID,0,INVALID,163.632,VALID,0,VALID,25.7674,VALID,352,VALID,0,
2011-09-04, 02:07:04,VALID,1004.35,VALID,0,INVALID,163.67,VALID,0,VALID,25.7071,VALID,350,VALID,0,
2011-09-04, 02:08:04,VALID,1004.34,VALID,0,INVALID,163.647,VALID,0,VALID,25.6895,VALID,347,VALID,0,
2011-09-04, 02:09:04,VALID,1004.35,VALID,0,INVALID,163.647,VALID,0,VALID,25.67,VALID,358,VALID,0,
2011-09-04, 02:10:04,VALID,1004.33,VALID,0,INVALID,163.662,VALID,0,VALID,25.6506,VALID,1,VALID,0,
2011-09-04, 02:11:04,VALID,1004.37,VALID,0,INVALID,163.685,VALID,0,VALID,25.6116,VALID,343,VALID,0,
2011-09-04, 02:12:04,VALID,1004.36,VALID,0,INVALID,163.647,VALID,0,VALID,25.5921,VALID,360,VALID,0,
2011-09-04, 02:13:04,VALID,1004.34,VALID,0,INVALID,163.647,VALID,0,VALID,25.5727,VALID,356,VALID,0,
2011-09-04, 02:14:04,VALID,1004.33,VALID,0,INVALID,163.624,VALID,0,VALID,25.5337,VALID,354,VALID,0,
2011-09-04, 02:15:04,VALID,1004.32,VALID,0,INVALID,163.662,VALID,0,VALID,25.5142,VALID,350,VALID,0,
2011-09-04, 02:16:04,VALID,1004.3,VALID,0,INVALID,163.655,VALID,0,VALID,25.4948,VALID,359,VALID,0,
2011-09-04, 02:17:04,VALID,1004.29,VALID,0,INVALID,163.655,VALID,0,VALID,25.4753,VALID,4,VALID,0,
2011-09-04, 02:18:04,VALID,1004.28,VALID,0,INVALID,163.678,VALID,0,VALID,25.4558,VALID,6,VALID,0,
2011-09-04, 02:19:04,VALID,1004.28,VALID,0,INVALID,163.662,VALID,0,VALID,25.4344,VALID,344,VALID,0,
2011-09-04, 02:20:04,VALID,1004.27,VALID,0,INVALID,163.662,VALID,0,VALID,25.4558,VALID,343,VALID,0,
2011-09-04, 02:21:04,VALID,1004.28,VALID,0,INVALID,163.678,VALID,0,VALID,25.4363,VALID,350,VALID,0,
2011-09-04, 02:22:04,VALID,1004.22,VALID,0,INVALID,163.67,VALID,0,VALID,25.4149,VALID,349,VALID,0,
2011-09-04, 02:23:04,VALID,1004.22,VALID,0,INVALID,163.655,VALID,0,VALID,25.3955,VALID,338,VALID,0,
2011-09-04, 02:24:04,VALID,1004.21,VALID,0,INVALID,163.67,VALID,0,VALID,25.4169,VALID,307,VALID,0,
2011-09-04, 02:25:04,VALID,1004.21,VALID,0,INVALID,163.67,VALID,0,VALID,25.3779,VALID,350,VALID,0,
2011-09-04, 02:26:04,VALID,1004.23,VALID,0,INVALID,163.67,VALID,0,VALID,25.3974,VALID,338,VALID,0,
2011-09-04, 02:27:04,VALID,1004.22,VALID,0,INVALID,163.655,VALID,0,VALID,25.3974,VALID,349,VALID,0,
2011-09-04, 02:28:04,VALID,1004.23,VALID,0,INVALID,163.685,VALID,0,VALID,25.4169,VALID,358,VALID,0,
2011-09-04, 02:29:04,VALID,1004.23,VALID,0,INVALID,163.678,VALID,0,VALID,25.4169,VALID,337,VALID,0,
2011-09-04, 02:30:04,VALID,1004.23,VALID,0,INVALID,163.647,VALID,0,VALID,25.4169,VALID,347,VALID,0,
2011-09-04, 02:31:04,VALID,1004.23,VALID,0,INVALID,163.655,VALID,0,VALID,25.4344,VALID,347,VALID,0,
2011-09-04, 02:32:04,VALID,1004.22,VALID,0,INVALID,163.655,VALID,0,VALID,25.4363,VALID,6,VALID,0,
2011-09-04, 02:33:04,VALID,1004.17,VALID,0,INVALID,163.639,VALID,0,VALID,25.4169,VALID,347,VALID,0,
2011-09-04, 02:34:04,VALID,1004.2,VALID,0,INVALID,163.678,VALID,0,VALID,25.4169,VALID,350,VALID,0,
2011-09-04, 02:35:04,VALID,1004.17,VALID,0,INVALID,163.655,VALID,0,VALID,25.3779,VALID,350,VALID,0,
2011-09-04, 02:36:04,VALID,1004.18,VALID,0,INVALID,163.67,VALID,0,VALID,25.339,VALID,352,VALID,0,
2011-09-04, 02:37:04,VALID,1004.18,VALID,0,INVALID,163.632,VALID,0,VALID,25.2981,VALID,347,VALID,0,
2011-09-04, 02:38:04,VALID,1004.17,VALID,0,INVALID,163.662,VALID,0,VALID,25.2806,VALID,338,VALID,0,
2011-09-04, 02:39:04,VALID,1004.21,VALID,0,INVALID,163.67,VALID,0,VALID,25.2416,VALID,313,VALID,0,
2011-09-04, 02:40:04,VALID,1004.21,VALID,0,INVALID,163.678,VALID,0,VALID,25.2027,VALID,354,VALID,0,
2011-09-04, 02:41:04,VALID,1004.19,VALID,0,INVALID,163.662,VALID,0,VALID,25.1637,VALID,288,VALID,0,
2011-09-04, 02:42:04,VALID,1004.2,VALID,0,INVALID,163.678,VALID,0,VALID,25.1053,VALID,347,VALID,0,
2011-09-04, 02:43:04,VALID,1004.18,VALID,0,INVALID,163.685,VALID,0,VALID,25.0663,VALID,19,VALID,0,
2011-09-04, 02:44:04,VALID,1004.17,VALID,0,INVALID,163.67,VALID,0,VALID,25.0274,VALID,343,VALID,0,
2011-09-04, 02:45:04,VALID,1004.18,VALID,0,INVALID,163.693,VALID,0,VALID,24.9885,VALID,352,VALID,0,
2011-09-04, 02:46:04,VALID,1004.18,VALID,0,INVALID,163.693,VALID,0,VALID,25.0079,VALID,341,VALID,0,
2011-09-04, 02:47:04,VALID,1004.2,VALID,0,INVALID,163.685,VALID,0,VALID,25.0469,VALID,343,VALID,0,
2011-09-04, 02:48:04,VALID,1004.19,VALID,0,INVALID,163.708,VALID,0,VALID,25.0877,VALID,351,VALID,0,
2011-09-04, 02:49:04,VALID,1004.19,VALID,0,INVALID,163.678,VALID,0,VALID,25.0663,VALID,353,VALID,0,
2011-09-04, 02:50:04,VALID,1004.19,VALID,0,INVALID,163.693,VALID,0,VALID,25.0469,VALID,356,VALID,0,
2011-09-04, 02:51:04,VALID,1004.18,VALID,0,INVALID,163.708,VALID,0,VALID,25.0488,VALID,352,VALID,0,
2011-09-04, 02:52:04,VALID,1004.17,VALID,0,INVALID,163.693,VALID,0,VALID,25.0293,VALID,350,VALID,0,
2011-09-04, 02:53:04,VALID,1004.14,VALID,0,INVALID,163.67,VALID,0,VALID,24.9904,VALID,349,VALID,0,
2011-09-04, 02:54:04,VALID,1004.13,VALID,0,INVALID,163.685,VALID,0,VALID,24.9476,VALID,343,VALID,0,
2011-09-04, 02:55:04,VALID,1004.13,VALID,0,INVALID,163.708,VALID,0,VALID,24.969,VALID,348,VALID,0,
2011-09-04, 02:56:04,VALID,1004.12,VALID,0,INVALID,163.701,VALID,0,VALID,24.93,VALID,299,VALID,0,
2011-09-04, 02:57:04,VALID,1004.1,VALID,0,INVALID,163.701,VALID,0,VALID,24.9106,VALID,2,VALID,0,
2011-09-04, 02:58:04,VALID,1004.06,VALID,0,INVALID,163.655,VALID,0,VALID,24.8697,VALID,358,VALID,0,
2011-09-04, 02:59:04,VALID,1004.07,VALID,0,INVALID,163.708,VALID,0,VALID,24.8911,VALID,356,VALID,0,
2011-09-04, 03:00:04,VALID,1004.05,VALID,0,INVALID,163.701,VALID,0,VALID,24.8503,VALID,359,VALID,0,
2011-09-04, 03:01:04,VALID,1004.08,VALID,0,INVALID,163.708,VALID,0,VALID,24.8522,VALID,353,VALID,0,
2011-09-04, 03:02:04,VALID,1004.07,VALID,0,INVALID,163.723,VALID,0,VALID,24.8522,VALID,338,VALID,0,
2011-09-04, 03:03:04,VALID,1004.05,VALID,0,INVALID,163.678,VALID,0,VALID,24.8308,VALID,357,VALID,0,
2011-09-04, 03:04:04,VALID,1004.08,VALID,0,INVALID,163.708,VALID,0,VALID,24.8327,VALID,348,VALID,0,
2011-09-04, 03:05:04,VALID,1004.07,VALID,0,INVALID,163.731,VALID,0,VALID,24.8113,VALID,336,VALID,0,
2011-09-04, 03:06:04,VALID,1004.07,VALID,0,INVALID,163.685,VALID,0,VALID,24.8308,VALID,344,VALID,0,
2011-09-04, 03:07:04,VALID,1004.08,VALID,0,INVALID,163.731,VALID,0,VALID,24.8503,VALID,339,VALID,0,
2011-09-04, 03:08:04,VALID,1004.05,VALID,0,INVALID,163.701,VALID,0,VALID,24.8697,VALID,340,VALID,0,
2011-09-04, 03:09:04,VALID,1004.09,VALID,0,INVALID,163.701,VALID,0,VALID,24.8503,VALID,352,VALID,0,
2011-09-04, 03:10:04,VALID,1004.06,VALID,0,INVALID,163.685,VALID,0,VALID,24.8697,VALID,347,VALID,0,
2011-09-04, 03:11:04,VALID,1004.04,VALID,0,INVALID,163.716,VALID,0,VALID,24.8716,VALID,2,VALID,0,
2011-09-04, 03:12:05,VALID,1004.04,VALID,0,INVALID,163.685,VALID,0,VALID,24.8697,VALID,355,VALID,0,
2011-09-04, 03:13:05,VALID,1004.08,VALID,0,INVALID,163.685,VALID,0,VALID,24.8911,VALID,342,VALID,0,
2011-09-04, 03:14:05,VALID,1004.08,VALID,0,INVALID,163.739,VALID,0,VALID,24.8503,VALID,348,VALID,0,
2011-09-04, 03:15:04,VALID,1004.05,VALID,0,INVALID,163.731,VALID,0,VALID,24.8503,VALID,330,VALID,0,
2011-09-04, 03:16:05,VALID,1004.02,VALID,0,INVALID,163.693,VALID,0,VALID,24.8716,VALID,334,VALID,0,
2011-09-04, 03:17:05,VALID,1004.05,VALID,0,INVALID,163.739,VALID,0,VALID,24.8697,VALID,355,VALID,0,
2011-09-04, 03:18:05,VALID,1004.05,VALID,0,INVALID,163.708,VALID,0,VALID,24.8697,VALID,333,VALID,0,
2011-09-04, 03:19:05,VALID,1004.07,VALID,0,INVALID,163.693,VALID,0,VALID,24.8697,VALID,15,VALID,0,
2011-09-04, 03:20:05,VALID,1004.06,VALID,0,INVALID,163.701,VALID,0,VALID,24.8697,VALID,352,VALID,0,
2011-09-04, 03:21:05,VALID,1004.08,VALID,0,INVALID,163.716,VALID,0,VALID,24.8911,VALID,332,VALID,0,
2011-09-04, 03:22:05,VALID,1004.07,VALID,0,INVALID,163.678,VALID,0,VALID,24.8522,VALID,303,VALID,0,
2011-09-04, 03:23:05,VALID,1004.1,VALID,0,INVALID,163.723,VALID,0,VALID,24.8327,VALID,300,VALID,0,
2011-09-04, 03:24:05,VALID,1004.12,VALID,0,INVALID,163.716,VALID,0,VALID,24.8346,VALID,259,VALID,0,
2011-09-04, 03:25:05,VALID,1004.13,VALID,0,INVALID,163.731,VALID,0,VALID,24.8327,VALID,291,VALID,0,
2011-09-04, 03:26:05,VALID,1004.15,VALID,0,INVALID,163.708,VALID,0,VALID,24.7937,VALID,291,VALID,0,
2011-09-04, 03:27:05,VALID,1004.17,VALID,0,INVALID,163.731,VALID,0,VALID,24.7743,VALID,291,VALID,0,
2011-09-04, 03:28:05,VALID,1004.14,VALID,0,INVALID,163.701,VALID,0,VALID,24.6945,VALID,286,VALID,0,
2011-09-04, 03:29:05,VALID,1004.17,VALID,0,INVALID,163.701,VALID,0,VALID,24.6964,VALID,238,VALID,0,
2011-09-04, 03:30:05,VALID,1004.17,VALID,0,INVALID,163.716,VALID,0,VALID,24.6574,VALID,237,VALID,0,
2011-09-04, 03:31:05,VALID,1004.16,VALID,0,INVALID,163.716,VALID,0,VALID,24.599,VALID,232,VALID,0,
2011-09-04, 03:32:05,VALID,1004.17,VALID,0,INVALID,163.739,VALID,0,VALID,24.4998,VALID,232,VALID,0,
2011-09-04, 03:33:05,VALID,1004.16,VALID,0,INVALID,163.746,VALID,0,VALID,24.4025,VALID,232,VALID,0,
2011-09-04, 03:34:05,VALID,1004.16,VALID,0,INVALID,163.739,VALID,0,VALID,24.4062,VALID,232,VALID,0,
2011-09-04, 03:35:05,VALID,1004.15,VALID,0,INVALID,163.746,VALID,0,VALID,24.307,VALID,232,VALID,0,
2011-09-04, 03:36:05,VALID,1004.11,VALID,0,INVALID,163.754,VALID,0,VALID,24.2486,VALID,232,VALID,0,
2011-09-04, 03:37:05,VALID,1004.12,VALID,0,INVALID,163.731,VALID,0,VALID,24.1513,VALID,232,VALID,0,
2011-09-04, 03:38:05,VALID,1004.12,VALID,0,INVALID,163.762,VALID,0,VALID,24.1123,VALID,232,VALID,0,
2011-09-04, 03:39:05,VALID,1004.12,VALID,0,INVALID,163.762,VALID,0,VALID,24.0521,VALID,232,VALID,0,
2011-09-04, 03:40:05,VALID,1004.15,VALID,0,INVALID,163.777,VALID,0,VALID,24.0345,VALID,232,VALID,0,
2011-09-04, 03:41:05,VALID,1004.16,VALID,0,INVALID,163.769,VALID,0,VALID,23.9761,VALID,232,VALID,0,
2011-09-04, 03:42:05,VALID,1004.16,VALID,0,INVALID,163.769,VALID,0,VALID,23.8575,VALID,232,VALID,0,
2011-09-04, 03:43:05,VALID,1004.2,VALID,0,INVALID,163.784,VALID,0,VALID,23.8398,VALID,232,VALID,0,
2011-09-04, 03:44:05,VALID,1004.19,VALID,0,INVALID,163.769,VALID,0,VALID,23.8009,VALID,232,VALID,0,
2011-09-04, 03:45:05,VALID,1004.2,VALID,0,INVALID,163.784,VALID,0,VALID,23.7425,VALID,232,VALID,0,
2011-09-04, 03:46:05,VALID,1004.17,VALID,0,INVALID,163.792,VALID,0,VALID,23.7035,VALID,232,VALID,0,
2011-09-04, 03:47:05,VALID,1004.2,VALID,0,INVALID,163.8,VALID,0,VALID,23.6239,VALID,232,VALID,0,
2011-09-04, 03:48:05,VALID,1004.2,VALID,0,INVALID,163.815,VALID,0,VALID,23.5655,VALID,232,VALID,0,
2011-09-04, 03:49:05,VALID,1004.19,VALID,0,INVALID,163.784,VALID,0,VALID,23.546,VALID,232,VALID,0,
2011-09-04, 03:50:05,VALID,1004.2,VALID,0,INVALID,163.815,VALID,0,VALID,23.5284,VALID,232,VALID,0,
2011-09-04, 03:51:05,VALID,1004.18,VALID,0,INVALID,163.8,VALID,0,VALID,23.5089,VALID,232,VALID,0,
2011-09-04, 03:52:05,VALID,1004.17,VALID,0,INVALID,163.792,VALID,0,VALID,23.4487,VALID,232,VALID,0,
2011-09-04, 03:53:05,VALID,1004.17,VALID,0,INVALID,163.807,VALID,0,VALID,23.4311,VALID,233,VALID,0,
2011-09-04, 03:54:05,VALID,1004.15,VALID,0,INVALID,163.838,VALID,0,VALID,23.3709,VALID,232,VALID,0,
2011-09-04, 03:55:05,VALID,1004.14,VALID,0,INVALID,163.815,VALID,0,VALID,23.3125,VALID,232,VALID,0,
2011-09-04, 03:56:05,VALID,1004.15,VALID,0,INVALID,163.83,VALID,0,VALID,23.2736,VALID,232,VALID,0,