2014/12/19, +9, 136.10,  34.85, 385
00:00:00,  982.4,   -2.3,   84.4,    2.47,   -1.44,    0.0,   -3.8
00:00:05,  982.4,   -2.3,   84.3,    4.23,    0.04,    0.0,   -3.8
00:00:10,  982.4,   -2.3,   84.4,    2.66,    1.58,    0.0,   -3.6
00:00:15,  982.4,   -2.3,   84.4,    2.66,   -0.33,    0.0,   -3.4
00:00:20,  982.4,   -2.3,   84.3,    2.65,   -0.33,    0.0,   -3.6
00:00:25,  982.4,   -2.3,   84.4,    3.41,   -1.07,    0.0,   -3.6
00:00:30,  982.3,   -2.3,   84.4,    2.07,    0.27,    0.0,   -3.8
00:00:35,  982.4,   -2.3,   84.4,    1.18,   -0.87,    0.0,   -3.8
00:00:40,  982.4,   -2.3,   84.4,    3.77,    1.48,    0.0,   -3.6
00:00:45,  982.4,   -2.3,   84.3,    3.19,    1.47,    0.0,   -3.6
00:00:50,  982.4,   -2.3,   84.4,    4.80,    0.61,    0.0,   -3.8
00:00:55,  982.4,   -2.3,   84.5,    4.92,    0.50,    0.0,   -3.8
00:01:00,  982.4,   -2.3,   84.3,    4.32,   -0.45,    0.0,   -3.8
00:01:05,  982.4,   -2.3,   84.4,    4.28,   -1.08,    0.0,   -3.6
00:01:10,  982.4,   -2.3,   84.4,    2.43,   -2.70,    0.0,   -3.4
00:01:15,  982.4,   -2.3,   84.5,    3.44,    0.22,    0.0,   -3.4
00:01:20,  982.4,   -2.3,   84.4,    2.94,   -2.15,    0.0,   -3.4
00:01:25,  982.4,   -2.3,   84.3,    4.13,   -2.52,    0.0,   -3.4
00:01:30,  982.4,   -2.3,   84.4,    2.66,   -2.49,    0.0,   -3.4
00:01:35,  982.4,   -2.3,   84.5,    3.17,   -1.77,    0.0,   -3.4
00:01:40,  982.4,   -2.3,   84.4,    2.85,   -1.04,    0.0,   -3.4
00:01:45,  982.4,   -2.3,   84.4,    3.68,    0.76,    0.0,   -3.4
00:01:50,  982.4,   -2.3,   84.4,    2.14,    0.02,    0.0,   -3.4
00:01:55,  982.4,   -2.3,   84.4,    2.55,    0.16,    0.0,   -3.4
00:02:00,  982.4,   -2.3,   84.3,    2.68,   -0.28,    0.0,   -3.6
00:02:05,  982.4,   -2.3,   84.3,    2.04,   -0.25,    0.0,   -3.8
00:02:10,  982.4,   -2.3,   84.4,    1.93,   -0.35,    0.0,   -3.8
00:02:15,  982.4,   -2.3,   84.5,    1.89,   -0.86,    0.0,   -3.8
00:02:20,  982.4,   -2.3,   84.4,    2.37,    0.16,    0.0,   -3.6
00:02:25,  982.4,   -2.3,   84.4,    3.51,   -0.27,    0.0,   -3.6
00:02:30,  982.4,   -2.3,   84.3,    2.67,   -0.10,    0.0,   -3.4
00:02:35,  982.4,   -2.3,   84.4,    4.16,   -0.76,    0.0,   -3.4
00:02:40,  982.4,   -2.3,   84.4,    4.03,    0.53,    0.0,   -3.4
00:02:45,  982.4,   -2.3,   84.4,    5.04,   -0.53,    0.0,   -3.4
00:02:50,  982.4,   -2.3,   84.5,    4.43,   -2.21,    0.0,   -3.4
00:02:55,  982.4,   -2.3,   84.4,    5.12,   -0.39,    0.0,   -3.4
00:03:00,  982.4,   -2.3,   84.4,    4.56,   -1.43,    0.0,   -3.4
00:03:05,  982.4,   -2.3,   84.4,    4.62,   -2.32,    0.0,   -3.4
00:03:10,  982.4,   -2.3,   84.4,    5.41,   -3.16,    0.0,   -3.4
00:03:15,  982.4,   -2.3,   84.3,    5.15,   -1.61,    0.0,   -3.4
00:03:20,  982.4,   -2.3,   84.4,    6.18,    0.04,    0.0,   -3.4
00:03:25,  982.4,   -2.3,   84.3,    3.09,   -1.27,    0.0,   -3.4
00:03:30,  982.4,   -2.3,   84.4,    4.90,   -2.23,    0.0,   -3.4
00:03:35,  982.5,   -2.3,   84.4,    4.01,   -1.26,    0.0,   -3.4
00:03:40,  982.4,   -2.3,   84.4,    6.85,   -0.53,    0.0,   -3.4
00:03:45,  982.4,   -2.3,   84.3,    6.05,   -0.99,    0.0,   -3.4
00:03:50,  982.4,   -2.3,   84.3,    4.31,   -1.76,    0.0,   -3.4
00:03:55,  982.4,   -2.3,   84.4,    5.42,   -1.21,    0.0,   -3.4
00:04:00,  982.4,   -2.3,   84.3,    4.27,   -0.53,    0.0,   -3.4
00:04:05,  982.4,   -2.3,   84.3,    3.46,    1.10,    0.0,   -3.4
00:04:10,  982.4,   -2.3,   84.4,    2.25,    1.51,    0.0,   -3.4
00:04:15,  982.4,   -2.3,   84.3,    4.79,   -0.38,    0.0,   -3.4
00:04:20,  982.4,   -2.3,   84.5,    4.70,   -1.73,    0.0,   -3.4
00:04:25,  982.4,   -2.3,   84.3,    3.46,   -0.27,    0.0,   -3.4
00:04:30,  982.4,   -2.3,   84.4,    1.75,    0.90,    0.0,   -3.2
00:04:35,  982.4,   -2.3,   84.3,    3.13,    0.02,    0.0,   -3.2
00:04:40,  982.4,   -2.3,   84.4,    5.35,   -0.88,    0.0,   -3.2
00:04:45,  982.4,   -2.3,   84.3,    4.33,   -2.64,    0.0,   -3.4
00:04:50,  982.4,   -2.3,   84.4,    4.32,   -0.97,    0.0,   -3.4
00:04:55,  982.4,   -2.3,   84.3,    3.96,   -1.80,    0.0,   -3.4
00:05:00,  982.4,   -2.3,   84.4,    4.76,   -0.37,    0.0,   -3.4
00:05:05,  982.5,   -2.3,   84.2,    4.92,   -1.24,    0.0,   -3.2
00:05:10,  982.5,   -2.3,   84.4,    2.81,   -1.44,    0.0,   -3.2
00:05:15,  982.5,   -2.3,   84.3,    3.38,   -2.68,    0.0,   -3.4
00:05:20,  982.4,   -2.3,   84.4,    2.26,   -0.98,    0.0,   -3.4
00:05:25,  982.4,   -2.2,   84.4,    1.65,   -0.67,    0.0,   -3.2
00:05:30,  982.4,   -2.2,   84.4,    2.38,   -1.19,    0.0,   -3.4
00:05:35,  982.4,   -2.2,   84.3,    2.74,   -0.11,    0.0,   -3.4
00:05:40,  982.4,   -2.2,   84.3,    4.23,   -0.53,    0.0,   -3.0
00:05:45,  982.5,   -2.2,   84.3,    6.16,   -0.37,    0.0,   -3.0
00:05:50,  982.5,   -2.2,   84.4,    6.60,    0.43,    0.0,   -3.0
00:05:55,  982.4,   -2.2,   84.2,    4.96,   -0.91,    0.0,   -3.2
00:06:00,  982.4,   -2.2,   84.2,    4.89,   -1.53,    0.0,   -3.2
00:06:05,  982.4,   -2.2,   84.3,    4.33,   -1.00,    0.0,   -3.4
00:06:10,  982.4,   -2.2,   84.3,    5.16,   -2.57,    0.0,   -3.4
00:06:15,  982.4,   -2.2,   84.3,    2.65,    1.37,    0.0,   -3.2
00:06:20,  982.4,   -2.2,   84.4,    1.74,   -1.06,    0.0,   -3.0
00:06:25,  982.4,   -2.2,   84.2,    2.69,   -1.63,    0.0,   -3.0
00:06:30,  982.4,   -2.2,   84.2,    4.09,   -2.09,    0.0,   -3.0
00:06:35,  982.4,   -2.2,   84.2,    4.92,   -0.52,    0.0,   -3.0
00:06:40,  982.4,   -2.2,   84.3,    4.03,   -2.05,    0.0,   -3.0
00:06:45,  982.4,   -2.2,   84.2,    1.72,   -2.06,    0.0,   -3.0
00:06:50,  982.4,   -2.2,   84.3,    3.87,   -1.20,    0.0,   -3.0
00:06:55,  982.5,   -2.2,   84.2,    3.86,   -0.97,    0.0,   -2.8
00:07:00,  982.5,   -2.2,   84.3,    0.93,   -2.17,    0.0,   -2.8
00:07:05,  982.4,   -2.2,   84.3,    0.90,   -1.01,    0.0,   -2.8
00:07:10,  982.4,   -2.2,   84.2,    1.47,   -0.08,    0.0,   -2.8
00:07:15,  982.5,   -2.2,   84.2,    3.50,   -2.27,    0.0,   -3.0
00:07:20,  982.5,   -2.2,   84.2,    4.27,   -1.84,    0.0,   -2.8
00:07:25,  982.4,   -2.2,   84.3,    4.20,    0.63,    0.0,   -2.8
00:07:30,  982.4,   -2.2,   84.3,    3.84,    1.47,    0.0,   -3.0
00:07:35,  982.4,   -2.2,   84.2,    4.62,    1.20,    0.0,   -3.0
00:07:40,  982.4,   -2.2,   84.3,    3.44,   -0.36,    0.0,   -3.2
00:07:45,  982.4,   -2.2,   84.2,    1.91,   -0.44,    0.0,   -3.2
00:07:50,  982.4,   -2.2,   84.2,    0.95,   -2.37,    0.0,   -3.2
00:07:55,  982.4,   -2.2,   84.2,    2.55,   -1.43,    0.0,   -3.2
00:08:00,  982.5,   -2.2,   84.2,    3.41,   -2.50,    0.0,   -3.2
00:08:05,  982.5,   -2.2,   84.1,    3.70,   -1.86,    0.0,   -3.0
00:08:10,  982.4,   -2.2,   84.3,    5.26,   -1.32,    0.0,   -2.8
00:08:15,  982.4,   -2.2,   84.1,    4.46,   -2.49,    0.0,   -2.8
00:08:20,  982.4,   -2.2,   84.2,    3.37,   -2.93,    0.0,   -2.8
00:08:25,  982.4,   -2.2,   84.2,    3.49,   -0.78,    0.0,   -2.8
00:08:30,  982.5,   -2.2,   84.2,    4.33,    0.57,    0.0,   -2.6
00:08:35,  982.4,   -2.2,   84.2,    3.79,    0.78,    0.0,   -2.6
00:08:40,  982.5,   -2.2,   84.1,    2.91,   -1.77,    0.0,   -2.6
00:08:45,  982.5,   -2.2,   84.1,    2.55,   -1.49,    0.0,   -2.6
00:08:50,  982.5,   -2.2,   84.1,    1.19,   -0.28,    0.0,   -2.6
00:08:55,  982.5,   -2.2,   84.2,    2.40,   -1.09,    0.0,   -2.6
00:09:00,  982.6,   -2.2,   84.1,    4.16,   -0.32,    0.0,   -2.6
00:09:05,  982.5,   -2.2,   84.1,    3.23,   -2.11,    0.0,   -2.6
00:09:10,  982.5,   -2.2,   84.1,    2.88,   -1.87,    0.0,   -2.6
00:09:15,  982.5,   -2.2,   84.1,    3.05,   -1.25,    0.0,   -2.6
00:09:20,  982.6,   -2.2,   84.2,    2.83,   -1.65,    0.0,   -2.6
00:09:25,  982.4,   -2.2,   84.1,    3.63,    0.30,    0.0,   -2.4
00:09:30,  982.5,   -2.2,   84.1,    4.71,   -0.49,    0.0,   -2.4
00:09:35,  982.5,   -2.2,   84.1,    4.65,   -2.70,    0.0,   -2.4
00:09:40,  982.6,   -2.2,   84.1,    5.55,   -4.06,    0.0,   -2.4
00:09:45,  982.5,   -2.2,   84.1,    5.02,   -1.12,    0.0,   -2.2
00:09:50,  982.5,   -2.2,   84.1,    4.44,   -1.39,    0.0,   -2.2
00:09:55,  982.5,   -2.2,   84.1,    4.68,   -0.86,    0.0,   -2.2
00:10:00,  982.5,   -2.2,   84.0,    4.14,   -0.52,    0.0,   -2.0
00:10:05,  982.6,   -2.2,   84.1,    3.61,    0.23,    0.0,   -2.0
00:10:10,  982.5,   -2.2,   84.1,    2.79,   -1.70,    0.0,   -1.8
00:10:15,  982.6,   -2.2,   84.1,    4.17,   -0.75,    0.0,   -1.8
00:10:20,  982.5,   -2.2,   84.0,    3.31,   -1.66,    0.0,   -2.0
00:10:25,  982.5,   -2.2,   84.0,    3.73,   -1.52,    0.0,   -2.0
00:10:30,  982.5,   -2.2,   84.1,    3.83,   -0.63,    0.0,   -1.8
00:10:35,  982.5,   -2.2,   84.2,    5.24,   -1.33,    0.0,   -1.8
00:10:40,  982.5,   -2.2,   84.1,    3.84,    0.03,    0.0,   -1.8
00:10:45,  982.5,   -2.2,   84.1,    5.35,    0.35,    0.0,   -1.6
00:10:50,  982.5,   -2.2,   84.1,    3.69,    0.24,    0.0,   -1.6
00:10:55,  982.5,   -2.2,   84.1,    3.41,    1.09,    0.0,   -1.6
00:11:00,  982.5,   -2.2,   84.1,    2.09,   -1.22,    0.0,   -1.6
00:11:05,  982.5,   -2.2,   84.1,    2.30,   -2.00,    0.0,   -1.4
00:11:10,  982.5,   -2.2,   84.1,    0.44,   -1.15,    0.0,   -1.4
00:11:15,  982.5,   -2.2,   84.1,    2.48,   -1.82,    0.0,   -1.4
00:11:20,  982.5,   -2.2,   84.1,    3.48,   -0.81,    0.0,   -1.4
00:11:25,  982.4,   -2.2,   84.1,    3.75,    1.81,    0.0,   -1.4
00:11:30,  982.5,   -2.2,   84.0,    2.96,    0.76,    0.0,   -1.2
00:11:35,  982.4,   -2.2,   84.0,    3.64,    0.94,    0.0,   -1.2
00:11:40,  982.5,   -2.2,   84.1,    3.48,   -0.37,    0.0,   -1.2
00:11:45,  982.5,   -2.2,   84.0,    2.61,    0.68,    0.0,   -1.2
00:11:50,  982.5,   -2.2,   84.0,    1.82,    0.24,    0.0,   -1.2
00:11:55,  982.5,   -2.2,   84.1,    2.50,    0.33,    0.0,   -1.2
00:12:00,  982.5,   -2.2,   84.1,    4.30,    0.28,    0.0,   -1.2
00:12:05,  982.5,   -2.2,   83.9,    3.51,    1.34,    0.0,   -1.2
00:12:10,  982.6,   -2.2,   83.9,    1.20,   -1.04,    0.0,   -1.2
00:12:15,  982.5,   -2.2,   83.9,    0.65,   -1.06,    0.0,   -1.2
00:12:20,  982.4,   -2.2,   84.1,    1.19,   -0.19,    0.0,   -1.2
00:12:25,  982.5,   -2.2,   84.0,    2.61,   -0.61,    0.0,   -1.0
00:12:30,  982.6,   -2.2,   84.0,    2.31,   -2.01,    0.0,   -1.0
00:12:35,  982.4,   -2.2,   83.9,    2.86,   -0.84,    0.0,   -1.2
00:12:40,  982.5,   -2.2,   84.0,    1.60,   -1.71,    0.0,   -1.2
00:12:45,  982.5,   -2.2,   83.9,    3.60,   -0.59,    0.0,   -1.0
00:12:50,  982.5,   -2.2,   83.9,    3.59,    3.16,    0.0,   -1.0
00:12:55,  982.5,   -2.2,   83.9,    2.97,    1.75,    0.0,   -1.0
00:13:00,  982.5,   -2.2,   83.9,    3.40,   -2.49,    0.0,   -1.0
00:13:05,  982.5,   -2.2,   84.0,    2.95,    0.73,    0.0,   -1.0
00:13:10,  982.5,   -2.2,   83.9,    4.44,   -2.01,    0.0,   -1.0
00:13:15,  982.4,   -2.2,   83.9,    3.62,   -1.32,    0.0,   -1.0
00:13:20,  982.4,   -2.2,   83.9,    3.47,   -1.01,    0.0,   -1.0
00:13:25,  982.4,   -2.2,   83.9,    4.08,   -2.76,    0.0,   -1.0
00:13:30,  982.5,   -2.2,   83.9,    5.16,   -1.61,    0.0,   -1.0
00:13:35,  982.5,   -2.2,   83.8,    5.69,   -0.34,    0.0,   -1.0
00:13:40,  982.5,   -2.2,   83.8,    5.43,    0.55,    0.0,   -1.0
00:13:45,  982.5,   -2.2,   83.9,    4.94,    0.33,    0.0,   -1.0
00:13:50,  982.5,   -2.2,   83.9,    3.35,    2.59,    0.0,   -1.0
00:13:55,  982.5,   -2.2,   83.9,    3.38,   -1.21,    0.0,   -1.2
00:14:00,  982.4,   -2.2,   83.8,    2.91,   -0.23,    0.0,   -1.2
00:14:05,  982.4,   -2.2,   83.9,    2.29,    0.90,    0.0,   -1.2
00:14:10,  982.5,   -2.2,   83.8,    1.73,   -0.40,    0.0,   -1.2
00:14:15,  982.4,   -2.2,   83.9,    2.35,    0.31,    0.0,   -1.2
00:14:20,  982.5,   -2.2,   83.8,    3.93,   -1.39,    0.0,   -1.2
00:14:25,  982.5,   -2.2,   83.9,    4.39,   -1.55,    0.0,   -1.2
00:14:30,  982.5,   -2.2,   83.8,    4.52,   -0.17,    0.0,   -1.2
00:14:35,  982.5,   -2.2,   83.8,    4.16,    0.26,    0.0,   -1.2
00:14:40,  982.5,   -2.2,   83.9,    2.39,   -0.19,    0.0,   -1.2
00:14:45,  982.5,   -2.2,   83.8,    2.95,   -0.74,    0.0,   -1.2
00:14:50,  982.5,   -2.2,   83.8,    2.12,   -0.26,    0.0,   -1.2
00:14:55,  982.5,   -2.2,   83.8,    2.79,   -0.64,    0.0,   -1.2
00:15:00,  982.5,   -2.2,   83.8,    4.36,   -0.97,    0.0,   -1.2
00:15:05,  982.6,   -2.2,   83.7,    2.58,   -1.51,    0.0,   -1.2
00:15:10,  982.5,   -2.2,   83.8,    1.31,   -2.05,    0.0,   -1.2
00:15:15,  982.6,   -2.2,   83.7,    1.94,    0.20,    0.0,   -1.2
00:15:20,  982.5,   -2.2,   83.7,    2.57,   -0.32,    0.0,   -1.2
00:15:25,  982.4,   -2.2,   83.8,    1.38,   -0.56,    0.0,   -1.2
00:15:30,  982.5,   -2.2,   83.7,    1.13,   -0.66,    0.0,   -0.8
00:15:35,  982.5,   -2.2,   83.7,    1.47,   -0.06,    0.0,   -0.8
00:15:40,  982.5,   -2.2,   83.7,    0.80,   -1.24,    0.0,   -0.8
00:15:45,  982.5,   -2.2,   83.6,    1.61,   -0.59,    0.0,   -0.8
00:15:50,  982.6,   -2.2,   83.6,    4.17,   -0.25,    0.0,   -1.0
00:15:55,  982.5,   -2.2,   83.7,    4.84,    0.72,    0.0,   -0.8
00:16:00,  982.5,   -2.2,   83.6,    5.42,    0.05,    0.0,   -0.8
00:16:05,  982.5,   -2.2,   83.7,    3.41,   -0.26,    0.0,   -0.8
00:16:10,  982.4,   -2.2,   83.6,    4.21,   -1.07,    0.0,   -0.8
00:16:15,  982.4,   -2.2,   83.6,    4.17,    0.03,    0.0,   -0.8
00:16:20,  982.6,   -2.2,   83.7,    5.77,   -2.12,    0.0,   -0.8
00:16:25,  982.4,   -2.1,   83.6,    4.76,    1.22,    0.0,   -0.8
00:16:30,  982.5,   -2.1,   83.5,    3.12,   -0.39,    0.0,   -0.8
00:16:35,  982.5,   -2.1,   83.6,    3.18,    2.81,    0.0,   -0.8
00:16:40,  982.5,   -2.2,   83.6,    1.96,    0.16,    0.0,   -0.8
00:16:45,  982.6,   -2.2,   83.6,    1.12,   -1.45,    0.0,   -0.8
00:16:50,  982.5,   -2.1,   83.6,    2.38,   -2.24,    0.0,   -0.8
00:16:55,  982.4,   -2.1,   83.6,    2.95,    0.24,    0.0,   -0.8
00:17:00,  982.5,   -2.1,   83.6,    1.70,    1.10,    0.0,   -0.8
00:17:05,  982.5,   -2.1,   83.5,    2.43,   -0.54,    0.0,   -0.8
00:17:10,  982.4,   -2.1,   83.6,    1.95,    0.16,    0.0,   -0.8
00:17:15,  982.5,   -2.1,   83.6,    1.41,   -0.06,    0.0,   -0.8
00:17:20,  982.5,   -2.1,   83.5,    4.62,   -0.19,    0.0,   -1.0
00:17:25,  982.5,   -2.1,   83.5,    4.97,   -0.20,    0.0,   -1.0
00:17:30,  982.5,   -2.1,   83.5,    5.06,   -0.39,    0.0,   -0.8
00:17:35,  982.5,   -2.1,   83.5,    5.00,   -2.04,    0.0,   -0.8
00:17:40,  982.5,   -2.1,   83.5,    5.06,   -0.83,    0.0,   -0.6
00:17:45,  982.6,   -2.1,   83.6,    5.06,   -0.93,    0.0,   -0.8
00:17:50,  982.5,   -2.1,   83.5,    4.17,   -0.16,    0.0,   -0.8
00:17:55,  982.5,   -2.1,   83.5,    4.72,    0.48,    0.0,   -0.8
00:18:00,  982.5,   -2.1,   83.5,    4.66,   -1.04,    0.0,   -0.8
00:18:05,  982.5,   -2.1,   83.5,    3.53,   -1.60,    0.0,   -0.8
00:18:10,  982.6,   -2.1,   83.5,    2.77,   -2.04,    0.0,   -0.8
00:18:15,  982.5,   -2.1,   83.5,    2.83,   -1.58,    0.0,   -0.8
00:18:20,  982.5,   -2.1,   83.5,    3.56,   -1.54,    0.0,   -0.8
00:18:25,  982.5,   -2.1,   83.5,    4.83,   -1.21,    0.0,   -0.8
00:18:30,  982.5,   -2.1,   83.4,    4.30,   -0.99,    0.0,   -0.8
00:18:35,  982.5,   -2.1,   83.5,    1.87,   -0.93,    0.0,   -0.8
00:18:40,  982.5,   -2.1,   83.4,    4.04,    0.25,    0.0,   -0.8
00:18:45,  982.6,   -2.1,   83.5,    4.31,    0.64,    0.0,   -0.8
00:18:50,  982.5,   -2.1,   83.4,    3.58,   -0.21,    0.0,   -0.8
00:18:55,  982.5,   -2.1,   83.4,    5.17,   -2.35,    0.0,   -1.0
00:19:00,  982.6,   -2.1,   83.5,    3.24,   -1.66,    0.0,   -1.0
00:19:05,  982.6,   -2.1,   83.4,    1.96,   -1.43,    0.0,   -1.0
00:19:10,  982.5,   -2.1,   83.4,    3.77,   -0.16,    0.0,   -1.0
00:19:15,  982.5,   -2.1,   83.3,    2.65,    1.38,    0.0,   -1.0
00:19:20,  982.5,   -2.1,   83.4,    1.90,    0.39,    0.0,   -1.0
00:19:25,  982.5,   -2.1,   83.3,    3.42,   -1.22,    0.0,   -1.0
00:19:30,  982.5,   -2.1,   83.4,    3.46,   -1.01,    0.0,   -1.0
00:19:35,  982.5,   -2.1,   83.4,    4.15,   -0.33,    0.0,   -1.0
00:19:40,  982.5,   -2.1,   83.4,    2.84,    0.91,    0.0,   -1.2
00:19:45,  982.5,   -2.1,   83.4,    1.86,   -0.66,    0.0,   -1.2
00:19:50,  982.4,   -2.1,   83.4,    1.58,   -1.15,    0.0,   -1.2
00:19:55,  982.5,   -2.1,   83.4,    1.06,    0.55,    0.0,   -1.2
00:20:00,  982.5,   -2.1,   83.3,    1.47,    0.10,    0.0,   -1.2
00:20:05,  982.5,   -2.1,   83.3,    2.67,   -1.34,    0.0,   -1.2
00:20:10,  982.4,   -2.1,   83.3,    4.13,   -0.75,    0.0,   -1.2
00:20:15,  982.6,   -2.1,   83.4,    2.54,   -1.87,    0.0,   -1.2
00:20:20,  982.5,   -2.1,   83.2,    3.44,    0.89,    0.0,   -1.2
00:20:25,  982.5,   -2.1,   83.4,    1.72,   -0.96,    0.0,   -1.2
00:20:30,  982.5,   -2.1,   83.3,    3.09,   -0.18,    0.0,   -1.2
00:20:35,  982.5,   -2.1,   83.2,    4.76,    0.39,    0.0,   -1.2
00:20:40,  982.6,   -2.1,   83.2,    4.14,    0.78,    0.0,   -1.2
00:20:45,  982.5,   -2.1,   83.3,    3.66,    2.26,    0.0,   -1.2
00:20:50,  982.5,   -2.1,   83.2,    2.29,    2.58,    0.0,   -1.4
00:20:55,  982.4,   -2.1,   83.3,    2.01,    0.52,    0.0,   -1.4
00:21:00,  982.5,   -2.1,   83.2,    3.19,   -0.74,    0.0,   -1.4
00:21:05,  982.5,   -2.1,   83.2,    3.89,   -0.30,    0.0,   -1.4
00:21:10,  982.5,   -2.1,   83.2,    2.03,    0.42,    0.0,   -1.4
00:21:15,  982.5,   -2.1,   83.1,    1.84,    0.01,    0.0,   -1.4
00:21:20,  982.5,   -2.1,   83.2,    1.48,   -0.18,    0.0,   -1.4
00:21:25,  982.5,   -2.1,   83.2,    1.77,   -0.14,    0.0,   -1.6
00:21:30,  982.5,   -2.1,   83.1,    3.18,    0.82,    0.0,   -1.6
00:21:35,  982.5,   -2.1,   83.2,    5.18,   -1.61,    0.0,   -1.6
00:21:40,  982.5,   -2.1,   83.2,    5.17,   -2.11,    0.0,   -1.6
00:21:45,  982.5,   -2.1,   83.2,    4.11,   -0.17,    0.0,   -1.6
00:21:50,  982.5,   -2.1,   83.1,    5.46,   -0.42,    0.0,   -1.6
00:21:55,  982.5,   -2.1,   83.1,    3.84,   -0.48,    0.0,   -1.6
00:22:00,  982.5,   -2.1,   83.1,    4.38,   -1.88,    0.0,   -1.6
00:22:05,  982.4,   -2.1,   83.2,    3.38,   -1.24,    0.0,   -1.6
00:22:10,  982.5,   -2.1,   83.1,    1.94,    0.20,    0.0,   -1.6
00:22:15,  982.4,   -2.1,   83.0,    2.72,   -1.35,    0.0,   -1.6
00:22:20,  982.4,   -2.1,   83.1,    3.58,   -1.54,    0.0,   -1.6
00:22:25,  982.5,   -2.1,   83.0,    3.73,   -1.10,    0.0,   -1.6
00:22:30,  982.4,   -2.1,   83.1,    4.52,   -2.30,    0.0,   -1.8
00:22:35,  982.4,   -2.1,   83.1,    4.11,   -2.06,    0.0,   -2.0
00:22:40,  982.5,   -2.1,   83.0,    3.86,   -1.57,    0.0,   -2.0
00:22:45,  982.5,   -2.1,   83.1,    4.48,   -1.93,    0.0,   -2.0
00:22:50,  982.4,   -2.1,   83.0,    4.09,    0.26,    0.0,   -2.0
00:22:55,  982.5,   -2.1,   83.0,    4.22,   -1.06,    0.0,   -2.0
00:23:00,  982.5,   -2.1,   83.0,    4.35,   -1.01,    0.0,   -2.0
00:23:05,  982.4,   -2.1,   82.9,    4.72,   -1.05,    0.0,   -2.2
00:23:10,  982.5,   -2.1,   83.0,    4.19,   -0.44,    0.0,   -2.4
00:23:15,  982.5,   -2.1,   83.0,    2.53,   -0.31,    0.0,   -2.4
00:23:20,  982.5,   -2.1,   83.0,    5.44,   -1.26,    0.0,   -2.4
00:23:25,  982.5,   -2.1,   82.9,    2.60,   -0.65,    0.0,   -2.4
00:23:30,  982.4,   -2.1,   82.9,    1.94,   -0.83,    0.0,   -2.4
00:23:35,  982.4,   -2.1,   82.9,    2.40,    0.62,    0.0,   -2.4
00:23:40,  982.5,   -2.1,   82.9,    2.84,   -0.35,    0.0,   -2.4
00:23:45,  982.5,   -2.1,   82.9,    3.12,    0.47,    0.0,   -2.4
00:23:50,  982.4,   -2.1,   82.9,    2.23,   -0.92,    0.0,   -2.4
00:23:55,  982.4,   -2.1,   82.9,    2.15,   -1.88,    0.0,   -2.4
00:24:00,  982.4,   -2.1,   82.9,    2.26,   -1.65,    0.0,   -2.4
00:24:05,  982.4,   -2.1,   82.9,    4.25,   -2.88,    0.0,   -2.4
00:24:10,  982.5,   -2.0,   82.9,    4.78,   -1.07,    0.0,   -2.4
00:24:15,  982.5,   -2.1,   82.9,    2.38,   -1.88,    0.0,   -2.4
00:24:20,  982.5,   -2.1,   82.9,    2.05,   -1.71,    0.0,   -2.4
00:24:25,  982.5,   -2.1,   82.8,    2.50,   -1.83,    0.0,   -2.4
00:24:30,  982.5,   -2.1,   82.8,    2.76,   -1.41,    0.0,   -2.4
00:24:35,  982.5,   -2.1,   82.8,    3.15,   -1.76,    0.0,   -2.4
00:24:40,  982.5,   -2.1,   82.9,    3.96,   -1.80,    0.0,   -2.8
00:24:45,  982.5,   -2.1,   82.8,    4.18,   -2.33,    0.0,   -2.8
00:24:50,  982.5,   -2.0,   82.8,    2.35,   -1.18,    0.0,   -2.8
00:24:55,  982.4,   -2.1,   82.8,    3.37,   -0.78,    0.0,   -2.8
00:25:00,  982.5,   -2.0,   82.8,    2.93,   -0.54,    0.0,   -2.8
00:25:05,  982.5,   -2.1,   82.8,    3.76,    0.03,    0.0,   -2.8
00:25:10,  982.5,   -2.0,   82.7,    2.57,   -0.75,    0.0,   -2.8
00:25:15,  982.5,   -2.0,   82.8,    2.39,   -0.88,    0.0,   -2.8
00:25:20,  982.5,   -2.0,   82.7,    3.02,   -0.13,    0.0,   -2.8
00:25:25,  982.5,   -2.0,   82.8,    2.07,    0.54,    0.0,   -2.8
00:25:30,  982.5,   -2.0,   82.7,    0.94,   -0.06,    0.0,   -3.0
00:25:35,  982.5,   -2.1,   82.8,    1.13,    0.52,    0.0,   -3.2
00:25:40,  982.5,   -2.0,   82.7,    0.73,    0.19,    0.0,   -3.2
00:25:45,  982.5,   -2.1,   82.7,    1.12,   -0.51,    0.0,   -3.2
00:25:50,  982.5,   -2.1,   82.7,    2.28,   -1.28,    0.0,   -3.2
00:25:55,  982.4,   -2.0,   82.7,    3.38,   -0.14,    0.0,   -3.2
00:26:00,  982.5,   -2.0,   82.6,    3.11,   -2.27,    0.0,   -3.2
00:26:05,  982.5,   -2.1,   82.6,    3.25,   -1.02,    0.0,   -3.2
00:26:10,  982.5,   -2.0,   82.7,    5.10,   -2.21,    0.0,   -3.2
00:26:15,  982.6,   -2.1,   82.7,    3.45,   -1.07,    0.0,   -3.0
00:26:20,  982.6,   -2.0,   82.6,    2.90,   -0.67,    0.0,   -2.8
00:26:25,  982.5,   -2.0,   82.7,    1.54,   -1.34,    0.0,   -3.0
00:26:30,  982.5,   -2.0,   82.7,    2.31,   -0.67,    0.0,   -3.0
00:26:35,  982.5,   -2.0,   82.7,    2.82,   -0.46,    0.0,   -3.0
00:26:40,  982.5,   -2.0,   82.7,    4.59,   -0.75,    0.0,   -3.2
00:26:45,  982.5,   -2.0,   82.6,    4.35,   -0.17,    0.0,   -3.2
00:26:50,  982.5,   -2.1,   82.6,    3.36,   -0.78,    0.0,   -3.2
00:26:55,  982.5,   -2.0,   82.6,    2.91,   -1.63,    0.0,   -3.2
00:27:00,  982.5,   -2.0,   82.6,    2.51,   -0.89,    0.0,   -3.0
00:27:05,  982.5,   -2.0,   82.6,    2.11,   -1.23,    0.0,   -3.0
00:27:10,  982.5,   -2.0,   82.6,    2.47,    0.63,    0.0,   -2.8
00:27:15,  982.5,   -2.0,   82.6,    1.50,   -0.91,    0.0,   -3.0
00:27:20,  982.5,   -2.0,   82.6,    2.66,   -0.16,    0.0,   -3.0
00:27:25,  982.5,   -2.0,   82.6,    2.11,    0.28,    0.0,   -3.0
00:27:30,  982.6,   -2.0,   82.6,    4.46,   -0.35,    0.0,   -3.0
00:27:35,  982.5,   -2.0,   82.6,    3.72,    0.03,    0.0,   -2.8
00:27:40,  982.6,   -2.0,   82.6,    1.93,    0.29,    0.0,   -3.0
00:27:45,  982.6,   -2.0,   82.5,    2.01,   -0.51,    0.0,   -2.8
00:27:50,  982.6,   -2.0,   82.6,    3.54,   -0.82,    0.0,   -3.0
00:27:55,  982.6,   -2.0,   82.6,    3.48,   -0.78,    0.0,   -3.0
00:28:00,  982.5,   -2.0,   82.6,    4.60,   -0.36,    0.0,   -3.0
00:28:05,  982.5,   -2.0,   82.5,    4.11,   -0.17,    0.0,   -3.0
00:28:10,  982.5,   -2.1,   82.6,    4.23,    0.03,    0.0,   -2.8
00:28:15,  982.5,   -2.0,   82.6,    3.53,   -0.89,    0.0,   -3.0
00:28:20,  982.5,   -2.0,   82.5,    3.70,   -0.67,    0.0,   -2.8
00:28:25,  982.5,   -2.0,   82.6,    3.00,    1.14,    0.0,   -2.8
00:28:30,  982.4,   -2.0,   82.5,    1.81,    0.69,    0.0,   -2.8
00:28:35,  982.5,   -2.1,   82.5,    1.47,    0.10,    0.0,   -2.6
00:28:40,  982.6,   -2.0,   82.5,    3.13,   -0.33,    0.0,   -2.8
00:28:45,  982.6,   -2.0,   82.5,    3.67,   -0.85,    0.0,   -2.6
00:28:50,  982.5,   -2.0,   82.5,    3.05,   -1.56,    0.0,   -2.6
00:28:55,  982.5,   -2.0,   82.5,    2.63,    0.17,    0.0,   -2.6
00:29:00,  982.5,   -2.0,   82.5,    2.39,    0.45,    0.0,   -2.6
00:29:05,  982.5,   -2.0,   82.6,    1.97,   -0.80,    0.0,   -2.6
00:29:10,  982.5,   -2.1,   82.5,    2.60,    0.64,    0.0,   -2.6
00:29:15,  982.5,   -2.0,   82.6,    4.04,    0.26,    0.0,   -2.6
00:29:20,  982.5,   -2.1,   82.5,    2.03,    0.65,    0.0,   -2.4
00:29:25,  982.5,   -2.1,   82.5,    2.80,    0.24,    0.0,   -2.4
00:29:30,  982.5,   -2.1,   82.5,    3.07,   -0.72,    0.0,   -2.4
00:29:35,  982.5,   -2.0,   82.6,    3.81,   -2.14,    0.0,   -2.4
00:29:40,  982.5,   -2.1,   82.5,    2.85,   -0.83,    0.0,   -2.4