                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2002/08/20 00:00,  999.0,  999.0,  999.0,  999.0,    0.7,    1.7,    0.3,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   13.5,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,   17.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    0.0,    3.3,  999.0,    5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,   13.8,   14.8,   14.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:20,  999.0,  999.0,  999.0,  999.0,    0.0,    0.2,    0.0,   -0.1,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,  999.0,   14.5,   15.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.7,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:30,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.7,    0.1,   -0.5,   -0.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:40,  999.0,  999.0,  999.0,  999.0,   -0.1,    0.1,   -0.1,    0.4,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,    7.7,    7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 00:50,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,    0.0,    0.6,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,    7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:00,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,   -0.1,    3.4,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:10,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.5,   -0.0,  999.0,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:20,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,   -0.1,    0.0,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.8,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:30,  999.0,  999.0,  999.0,  999.0,    1.3,    2.4,    1.2,    5.7,    8.3,    9.6,    8.6,    8.8,    9.1,   10.0,   10.8,   10.5,    9.0,    8.3,    8.3,    8.9,    9.3,    8.7,    8.3,    9.6,  999.0,  999.0,  999.0,  999.0,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.3,    4.9,    6.0,    6.1,    7.0,    6.8,    6.8,    7.5,    7.6,    7.8,    7.7,    7.7,    8.1,    8.2,    7.9,    7.6,    6.5,    6.8,  999.0,  999.0,  999.0,    3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 01:50,  999.0,  999.0,  999.0,  999.0,    0.2,    0.4,    3.1,    4.4,    4.2,    5.3,    7.7,    7.8,    7.5,    8.0,    9.1,    6.4,    8.4,    8.9,    8.4,    7.8,    7.6,  999.0,  999.0,  999.0,  999.0,    5.6,  999.0,    7.7,    4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -1.0,   -0.2,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.5,    2.0,  999.0,    9.9,    9.9,    9.2,    8.3,   10.3,   10.5,   10.8,   11.0,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.8,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.9,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.4,    7.0,    7.7,    7.0,  999.0,   11.4,   10.9,  999.0,   13.4,   12.2,   12.5,  999.0,   12.5,  999.0,  999.0,  999.0,  999.0,    9.7,    7.0,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:30,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,    0.0,    3.1,    4.4,    6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,   12.2,   12.1,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:40,  999.0,  999.0,  999.0,  999.0,    0.0,    0.3,    2.5,    2.6,    6.0,    6.9,    8.9,  999.0,  999.0,    8.1,  999.0,   10.5,    9.4,   12.1,   13.8,  999.0,  999.0,  999.0,  999.0,   11.4,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.4,    7.7,  999.0,   12.4,  999.0,  999.0,  999.0,    8.8,  999.0,   10.0,   12.5,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    4.4,    6.3,    6.7,  999.0,    8.8,    9.0,    8.3,    9.4,   11.2,   10.5,   10.8,   11.9,   13.1,  999.0,  999.0,  999.0,  999.0,   10.9,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,    3.7,  999.0,  999.0,  999.0,    9.6,    8.9,   10.0,   10.6,   10.0,    9.4,   10.7,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,   10.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.9,    8.7,    9.7,    9.8,  999.0,  999.0,  999.0,    9.2,  999.0,   10.2,   11.5,   12.9,  999.0,  999.0,  999.0,  999.0,   11.0,    8.9,    9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,    6.6,    8.4,    8.1,   10.7,   10.2,  999.0,    9.7,   11.1,    9.2,   10.5,   10.7,   12.4,  999.0,  999.0,  999.0,  999.0,   10.7,    9.6,    7.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    9.0,    9.0,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,   12.0,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,   11.8,    9.9,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    8.3,    8.9,   10.6,  999.0,   12.4,   12.0,  999.0,  999.0,   12.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.5,    8.3,    9.5,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.6,    8.2,    9.1,    9.8,  999.0,    9.5,   12.2,   12.0,   11.2,   11.5,   11.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    7.7,    6.6,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.8,   11.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:30,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.6,    2.7,    5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.4,    9.0,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:40,  999.0,  999.0,  999.0,  999.0,    0.0,    0.2,   -0.1,    5.7,    5.5,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.9,    7.3,    8.2,    9.7,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:00,  999.0,  999.0,  999.0,  999.0,    0.0,    0.1,   -0.2,    1.4,    7.2,  999.0,  999.0,    9.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.3,    7.5,  999.0,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.5,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.7,    2.3,    6.0,    8.2,    7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.8,    7.4,    6.2,    6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:30,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.0,   -0.2,    3.9,    7.0,    7.1,    9.0,  999.0,  999.0,    9.5,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,    5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,  999.0,    9.3,    7.5,    8.6,   11.0,   11.2,  999.0,   12.5,   12.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.4,    6.3,    7.4,    9.0,   10.2,   10.9,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    7.0,    8.5,    9.4,   10.2,   10.7,   11.6,  999.0,   10.4,   11.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    5.7,    6.8,    7.9,    8.7,    9.5,   10.3,   10.5,  999.0,   11.5,   10.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,    6.9,    8.0,    8.9,    7.5,  999.0,  999.0,  999.0,   11.4,   12.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.6,    7.4,    8.6,  999.0,  999.0,  999.0,  999.0,   10.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 06:40,  999.0,  999.0,  999.0,  999.0,    0.0,   -0.2,   -0.2,    5.7,    6.7,    8.6,  999.0,  999.0,   11.4,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.1,   -0.2,    3.9,    6.9,    8.7,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 07:00,  999.0,  999.0,  999.0,  999.0,    0.0,    0.0,   -0.4,    3.1,    6.2,    4.4,    3.7,    7.0,    4.5,    7.0,    6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,    0.2,   -2.0,    4.2,    7.1,    7.9,    5.4,  999.0,    9.6,    9.0,  999.0,   12.0,   13.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 07:20,  999.0,  999.0,  999.0,  999.0,   -0.0,  999.0,    0.3,    2.9,    6.6,    7.4,    8.8,    9.0,  999.0,  999.0,   11.6,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.1,    4.3,    5.9,    6.4,    7.9,    9.6,   11.7,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.4,    6.7,    6.7,    7.2,    8.3,    9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.3,    4.0,    6.5,    7.7,    8.1,    9.5,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.8,    5.5,    6.6,    7.8,    8.9,  999.0,   10.3,   10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    2.7,    4.7,    7.1,    7.5,  999.0,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 08:20,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.2,    1.4,    4.8,    2.6,  999.0,  999.0,    9.4,  999.0,  999.0,   11.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 08:30,  999.0,  999.0,  999.0,  999.0,   -0.0,    0.1,   -1.8,    1.2,    1.6,  999.0,    4.5,  999.0,    9.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,    0.1,    4.1,    3.7,    4.2,    6.9,    7.9,    8.8,  999.0,   11.6,   11.2,   11.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/08/20 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    3.7,    4.5,    5.9,    6.7,    7.5,  999.0,  999.0,  999.0,   11.6,   10.4,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0