                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/02/01 00:00,   19.6,   16.3,   11.6,   15.8,    6.8,    4.4,   10.3,    5.9,    8.0,   -0.1,   -5.9,  999.0,    1.4,   -5.5,   -2.9,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 00:10,   18.6,   17.1,   15.2,   11.6,    9.0,    5.8,    8.6,    9.1,    7.7,   -0.8,    8.5,   -1.7,    2.2,   -1.8,   -3.8,   -2.8,   -3.4,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 00:20,   17.1,   16.0,   17.3,   13.8,    7.1,    5.0,    7.6,    6.0,    3.1,    1.3,   10.4,    2.1,    5.7,   -1.3,   -1.6,   -2.8,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -5.2
2004/02/01 00:30,   18.1,   16.8,   15.0,   11.6,   10.8,    9.1,    5.3,    3.5,    1.8,    2.5,    6.7,    2.4,   -1.2,    4.8,   -0.5,   -1.7,  999.0,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 00:40,   18.6,   15.1,   14.3,    9.9,    8.9,    9.8,    4.9,    1.0,    1.7,   -0.2,    3.2,   -0.6,   -6.6,  999.0,  999.0,   -2.6,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 00:50,   18.6,   13.8,   13.1,   13.1,   11.2,    6.0,    7.9,    7.3,    1.2,   -2.4,   -2.3,   -2.4,   -5.9,  999.0,   -3.0,   -4.6,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 01:00,   17.2,   14.1,   12.9,   11.8,   12.4,    8.5,    6.8,    9.3,    8.6,   -1.6,   -5.1,   -3.9,   -1.6,   -1.7,   -1.7,   -4.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0
2004/02/01 01:10,   16.7,   11.5,   12.1,   13.9,   12.8,    8.6,    8.7,   10.7,    4.2,   -2.5,  999.0,   -3.1,   -0.4,   -1.4,   -2.4,   -4.4,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 01:20,   17.6,   11.2,   13.2,   13.3,    7.8,    9.8,   11.1,    6.2,    3.1,    5.9,   -6.1,   -1.6,  999.0,   -2.4,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6
2004/02/01 01:30,   17.2,   14.0,   11.0,   10.5,   13.2,   14.0,   10.5,   10.1,    2.0,   -4.1,  999.0,  999.0,  999.0,   -0.5,   -3.4,   -3.3,  999.0,  999.0,   -3.8,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 01:40,   17.1,   12.9,   11.0,    8.6,   13.0,   12.1,    8.8,    6.5,    2.0,   -3.2,  999.0,   -5.5,  999.0,  999.0,   -2.6,   -2.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 01:50,   15.1,   12.9,   12.6,   12.2,   15.8,    7.9,    2.5,    8.0,    2.4,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 02:00,   15.7,    9.5,   12.9,   13.4,   16.2,    2.7,   -0.3,    5.0,    2.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0
2004/02/01 02:10,   15.7,   15.0,   11.3,   13.2,   15.7,    5.7,    2.5,    4.3,    1.1,   -0.2,   -4.5,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 02:20,   16.9,   13.0,   12.4,   15.5,   12.9,    7.7,    4.2,    2.5,    1.1,   -1.7,   -4.0,  999.0,  999.0,  999.0,   -2.9,   -2.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,   -6.2
2004/02/01 02:30,   16.1,   15.9,   12.1,   12.7,   16.2,    5.1,    3.1,    2.8,   -1.3,   -1.4,   -3.6,   -5.8,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,   -5.3,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0
2004/02/01 02:40,   15.4,   12.2,   12.1,   13.4,   12.1,    8.7,    7.9,    0.0,   -2.0,   -3.0,   -4.1,   -4.7,  999.0,  999.0,   -4.6,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,   -5.1,  999.0
2004/02/01 02:50,   19.7,   14.9,   11.9,   13.0,    7.2,    9.4,    6.8,    0.6,   -2.8,   -3.6,   -4.9,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 03:00,   19.5,   14.7,   12.1,   11.6,    9.6,    9.6,    4.2,    2.8,   -0.6,   -3.7,   -1.1,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 03:10,   19.8,   14.6,   11.7,   10.2,   10.7,    9.8,    1.1,    0.1,   -1.7,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 03:20,   16.2,   17.9,   12.8,    9.2,   10.6,    9.2,    3.5,   -0.5,   -0.3,   -0.7,   -3.4,   -3.5,  999.0,  999.0,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0
2004/02/01 03:30,   17.8,   15.9,   12.0,    7.9,    7.4,    9.0,    5.0,   -1.8,   -1.6,   -4.1,  999.0,   -4.8,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0
2004/02/01 03:40,   17.9,   11.2,   16.7,   10.2,    6.1,    8.6,    8.8,   -0.3,   -4.5,   -2.3,   -4.2,   -4.4,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 03:50,   17.4,   10.9,   14.2,    9.5,    6.2,    7.8,    4.8,    3.3,   -2.0,   -3.2,   -3.3,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 04:00,   17.0,   14.1,   11.1,    8.2,    8.9,   10.2,    4.7,    2.5,    0.3,   -2.9,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 04:10,   18.5,   10.4,   11.4,   10.8,   10.3,    6.1,   10.1,    2.6,    2.0,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 04:20,   18.8,   14.5,   12.5,    9.6,    9.4,    9.9,    6.2,    3.3,    1.9,   -2.2,  999.0,  999.0,  999.0,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 04:30,   18.3,    9.7,   12.0,   11.0,   12.2,   11.0,    7.3,    1.6,    2.5,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -7.4,  999.0,  999.0,   -5.5
2004/02/01 04:40,   19.2,   10.1,    9.0,    7.2,   10.7,    7.6,    4.0,   -0.1,    1.8,  999.0,  999.0,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 04:50,   16.9,   11.6,    7.3,    7.2,    5.5,    4.5,    2.6,   -0.4,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 05:00,   16.9,   13.4,   11.4,    7.9,    2.9,    4.0,    1.5,   -2.3,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 05:10,   18.4,    9.0,   17.3,   10.9,    4.8,    5.7,    1.7,    0.0,  999.0,   -4.0,   -6.1,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 05:20,   19.4,   11.2,    9.6,    6.0,    3.1,    6.3,    3.9,   -2.6,   -2.0,  999.0,   -3.2,  999.0,   -4.2,  999.0,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 05:30,   17.2,   11.5,   13.7,    5.6,    6.3,    4.9,    7.2,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 05:40,   18.9,   15.6,   12.9,   14.4,   10.5,   11.0,   10.3,   10.6,   -0.6,   -2.3,   -4.7,  999.0,   -2.2,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 05:50,   13.5,   12.5,   14.0,   11.8,   12.8,   12.5,   15.0,   16.8,   18.2,   12.2,   12.0,    2.9,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 06:00,   18.4,   15.7,   21.4,   20.1,   17.2,   24.7,   29.2,   23.7,   21.8,   16.2,    9.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 06:10,   20.7,   22.0,   10.8,   13.4,    8.7,   11.1,    4.5,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 06:20,   16.2,    8.9,   15.9,  999.0,    3.2,    0.1,   -5.4,   -9.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 06:30,   18.1,    9.3,   16.3,  999.0,    8.7,   -4.3,   18.3,    6.5,    0.6,    2.6,   -6.1,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 06:40,   20.8,   20.4,   13.0,   12.5,    2.0,   11.2,    7.0,   12.4,    4.1,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 06:50,   28.6,   17.7,   15.4,    8.8,    0.6,   -4.4,   -0.8,   -3.8,   -2.2,   -8.0,   -8.7,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 07:00,   13.8,   20.4,   27.2,    5.4,    5.3,   -3.5,   -7.0,  999.0,  999.0,   11.0,   -3.9,   -2.4,   -3.4,   -3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 07:10,   13.3,   15.5,   11.2,   17.9,    3.6,   -3.3,    5.2,    2.2,    7.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 07:20,   17.7,   11.5,  999.0,   12.4,    3.8,    0.1,   -1.2,   -4.6,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 07:30,   17.3,   14.8,   12.5,    8.9,    4.1,    4.4,   -2.3,   -1.2,   -3.1,   -4.0,  999.0,  999.0,   -3.6,  999.0,  999.0,   -4.9,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 07:40,   24.6,   15.6,    7.3,    4.6,   -1.5,  999.0,    0.3,   -2.1,  999.0,   -6.5,  999.0,  999.0,  999.0,   -2.0,   -0.7,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 07:50,   13.8,   14.5,    9.9,  999.0,    3.2,   -1.6,   -3.2,  999.0,  999.0,  999.0,  999.0,   -4.4,   -3.8,   -2.1,   -5.8,   -2.4,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 08:00,   20.7,   10.1,    4.7,    3.0,    0.6,   14.2,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,   -2.8,   -1.5,   -3.9,   -2.9,   -0.9,   -1.5,   -2.3,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 08:10,  999.0,    7.8,    5.1,    1.8,    2.3,    5.4,    3.0,    5.1,    7.4,    7.3,    5.8,    8.5,    5.5,    5.4,    7.2,    6.7,    5.0,    2.6,   -0.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 08:20,    4.4,    1.5,  999.0,  999.0,   -1.9,  999.0,  999.0,  999.0,   -4.5,  999.0,  999.0,  999.0,    1.3,    1.8,    0.8,   -1.7,    1.2,   -1.6,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 08:30,   14.9,  999.0,    5.1,    6.6,    1.3,   -4.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.6,   -2.9,  999.0,   -3.3,  999.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 08:40,  999.0,    7.5,    0.4,    5.5,   -1.3,  999.0,   -3.7,  999.0,   -6.4,  999.0,   -7.5,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 08:50,  999.0,    4.6,    1.5,    1.4,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 09:00,   16.1,    7.4,  999.0,    1.0,    3.4,   -3.7,   -2.0,   -3.4,  999.0,  999.0,  999.0,   -5.4,   -8.4,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 09:10,   11.9,   11.0,    2.1,    5.9,   -2.0,    0.4,   -5.1,   -3.9,  999.0,   -4.7,  999.0,   -6.8,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 09:20,   12.5,    9.6,    6.9,    7.4,    1.3,  999.0,   -3.7,   -5.0,   -3.5,   -7.4,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 09:30,   15.5,    7.8,    7.6,    4.9,   -5.0,    3.7,   -1.0,   -3.6,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 09:40,   16.3,   11.2,    5.6,    2.7,  999.0,    2.0,   -3.2,   -5.2,  999.0,  999.0,  999.0,   -6.2,   -6.1,  999.0,  999.0,   -7.9,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 09:50,   13.5,    8.8,    4.7,  999.0,    1.5,    0.3,   -3.6,   -3.2,   -4.3,  999.0,  999.0,   -6.3,   -6.4,  -11.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 10:00,   11.2,    4.9,    2.6,  999.0,  999.0,   -2.1,   -2.3,   -5.4,   -0.6,  999.0,  999.0,  999.0,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 10:10,   14.9,    9.5,    3.9,    4.5,    2.7,    0.1,    0.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 10:20,   14.0,  999.0,    6.7,    4.5,    3.0,    1.1,   -1.0,  999.0,   -3.7,   -3.6,   -3.8,   -4.2,   -2.9,   -2.8,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 10:30,   19.2,   15.0,    7.0,    2.7,   -2.5,   -1.7,   -4.8,   -6.4,  999.0,  999.0,  999.0,   -5.4,   -1.7,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 10:40,   19.6,   14.8,   15.2,   13.9,   10.2,    8.1,    1.2,   -5.0,   -2.3,   -4.2,   -7.0,   -6.1,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 10:50,   18.4,   19.8,   14.9,   12.1,    6.3,    1.0,   -6.6,  -13.2,   -3.8,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 11:00,   20.2,   16.5,   16.7,   13.9,   11.6,    9.4,    3.8,    9.8,   -0.2,    1.9,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 11:10,   20.1,   13.3,   11.9,   11.7,    9.5,    7.9,    7.9,   12.3,   11.0,   10.3,    9.9,    9.7,    8.0,    0.3,    2.2,   -1.3,   -1.5,   -3.0,   -3.5,   -3.7,  999.0,   -8.3,   -4.6,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0
2004/02/01 11:20,   22.5,   19.7,   23.7,   20.3,   25.1,   29.6,   31.0,   24.6,   22.0,   23.5,   18.0,   14.0,   15.7,   10.8,    8.2,    7.0,    5.0,    4.2,    2.8,    1.0,   -1.3,   -4.1,   -1.9,   -6.8,   -7.9,  999.0,   -4.0,  999.0,  999.0,  999.0
2004/02/01 11:30,   43.1,   39.9,   40.9,   38.3,   37.5,   35.7,   32.8,   32.7,   33.2,   29.5,   26.3,   23.5,   21.8,   19.2,   17.8,   16.0,   15.3,   11.5,    9.1,    4.4,    4.4,    0.6,   -0.3,   -4.4,  999.0,    1.0,   -1.7,   -2.5,   -3.8,  999.0
2004/02/01 11:40,   41.3,   39.3,   36.4,   32.7,   30.1,   29.3,   28.0,   25.0,   24.1,   21.5,   20.5,   18.3,   16.8,   15.6,   15.1,   13.3,   11.8,    9.6,    7.1,    6.0,    2.9,    2.0,    0.4,   -2.1,   -3.7,   -5.2,   -4.4,  999.0,  999.0,   -1.9
2004/02/01 11:50,   32.6,   25.7,   18.5,   16.8,   17.5,   18.0,   21.7,   26.1,   28.0,   27.1,   25.5,   23.6,   21.8,   20.2,   18.5,   17.0,   15.4,   12.6,    9.7,    6.7,    5.2,    2.0,   -0.6,   -3.0,   -2.3,  999.0,   -4.3,  999.0,  999.0,  999.0
2004/02/01 12:00,   24.9,   22.1,   21.6,   23.4,   25.4,   26.1,   27.3,   32.9,   33.9,   33.7,   34.7,   33.6,   34.3,   34.3,   31.2,   31.1,   30.0,   28.9,   27.1,   24.7,   22.8,   20.7,   17.8,   12.9,    9.0,    4.5,    3.0,   -1.0,  999.0,  999.0
2004/02/01 12:10,   34.1,   34.3,   32.8,   33.0,   30.2,   27.1,   25.8,   24.1,   23.9,   24.2,   22.7,   22.0,   19.3,   17.0,   15.8,   13.9,   14.9,   13.2,   12.7,   11.8,   10.1,    7.8,    8.0,    3.5,    1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 12:20,   35.9,   30.8,   31.8,   28.7,   29.1,   25.3,   23.0,   21.6,   19.0,   15.8,   13.7,   11.8,   10.1,    7.5,    7.2,    6.5,    3.1,    5.4,    1.1,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 12:30,   21.9,   20.7,   20.6,   19.1,   17.3,   16.9,   17.7,   18.4,   14.7,   13.0,   13.1,   11.9,   11.5,   12.1,    8.4,    3.4,    2.9,    2.2,   -2.5,    2.6,   -0.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 12:40,   29.0,   30.5,   31.9,   31.0,   30.1,   29.0,   28.5,   27.3,   26.2,   24.9,   23.5,   22.7,   21.4,   20.4,   18.8,   16.0,   12.4,    7.6,    3.4,    2.3,   -0.7,    0.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 12:50,   21.5,   25.3,   27.3,   24.0,   11.5,    6.6,    5.3,    5.8,    4.7,    3.2,    3.2,    1.8,   -0.6,   -1.0,    0.4,    4.2,    0.5,   -0.5,   -2.2,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,  999.0
2004/02/01 13:00,   38.5,   23.0,   18.2,   20.7,   15.2,   15.4,   12.6,    8.6,    9.0,    6.1,    2.8,    3.9,    6.2,    5.0,    4.0,    4.4,    2.1,   -0.0,  999.0,   -2.5,   -6.3,  999.0,   -2.6,    0.6,   -0.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 13:10,   26.1,   19.4,   13.7,    9.9,   13.5,   13.0,    9.5,    9.0,    7.5,    6.1,    4.6,    3.9,    4.4,    4.5,    3.4,    4.1,    3.7,    3.2,    1.3,    2.0,    0.3,   -0.1,    0.8,   -1.0,   -1.6,   -1.4,  999.0,  999.0,  999.0,  999.0
2004/02/01 13:20,   23.5,   17.9,   12.2,    9.5,    8.9,   10.4,   11.1,   11.1,   10.3,    8.9,    6.9,    5.2,    3.3,    3.9,    4.7,    4.9,    5.7,    6.6,    7.3,    8.3,    8.7,    8.6,    7.9,    6.6,    4.8,    1.5,   -2.6,  999.0,   -4.9,  999.0
2004/02/01 13:30,   26.3,   25.5,   25.8,   23.8,   24.1,   23.8,   22.5,   21.6,   20.4,   19.4,   18.1,   17.0,   18.6,   17.0,   13.3,   12.5,   14.0,   11.4,   10.5,    9.8,    9.2,    8.5,    6.8,    4.7,    3.2,   -1.0,   -2.7,  999.0,  999.0,  999.0
2004/02/01 13:40,   11.5,   13.0,    8.4,    6.8,    6.2,    2.8,    2.3,    1.8,    0.9,    1.0,    1.2,   -0.1,   -0.4,   -0.9,   -0.6,   -1.0,   -0.9,    2.9,    0.2,   -2.1,   -2.3,   -2.0,   -2.5,   -3.5,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 13:50,    7.4,    6.2,  999.0,    1.1,    0.7,   -1.9,  999.0,   -1.1,   -0.8,    2.2,    3.4,    2.9,    4.3,    5.0,    6.0,    6.9,    6.2,    6.2,    5.5,    1.5,    1.2,    2.9,    6.4,    1.4,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 14:00,   10.4,    4.1,   -2.6,   -2.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -3.8,   -4.7,   -7.1,   -6.4,   -4.5,   -4.9,   -1.6,   -3.6,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 14:10,    0.8,  999.0,  999.0,    3.5,    1.0,   -2.6,  999.0,  999.0,  999.0,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,   -7.6,   -7.1,   -4.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 14:20,    9.4,  999.0,    7.4,    3.0,    4.7,    3.0,   -1.9,   -3.9,   -5.4,   -7.2,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 14:30,    8.6,    8.6,  999.0,  999.0,    5.6,    3.4,   -2.8,   -0.4,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 14:40,   12.6,   13.3,   11.8,    6.5,    8.1,    4.3,   -3.1,   -3.5,   -4.7,   -3.9,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 14:50,   13.9,    8.7,    3.9,    4.3,    5.8,    1.0,   -1.7,   -2.2,   -3.7,  999.0,   -2.9,   -4.4,  999.0,   -6.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/02/01 15:00,   14.1,    8.2,    7.4,    2.5,    4.8,    4.0,   -2.5,   -2.8,   -3.3,   -3.1,   -1.1,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0
2004/02/01 15:10,   18.9,   10.5,    9.0,    6.3,    6.9,   -0.0,   -1.5,   -1.0,   -1.3,   -3.4,   -2.5,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0