2013/12/26, +9, 136.10,  34.85, 385
00:00:00,  979.5,    0.2,   84.1,   -0.89,    1.93,    0.0,   -1.6
00:00:05,  979.5,    0.2,   84.1,   -0.77,    1.96,    0.0,   -1.6
00:00:10,  979.5,    0.2,   84.1,   -1.14,    2.41,    0.0,   -1.6
00:00:15,  979.5,    0.2,   84.1,   -1.36,    2.06,    0.0,   -1.6
00:00:20,  979.5,    0.2,   84.0,   -1.47,    2.23,    0.0,   -1.6
00:00:25,  979.5,    0.2,   84.0,   -2.14,    1.59,    0.0,   -1.8
00:00:30,  979.5,    0.2,   84.0,   -1.74,    2.63,    0.0,   -2.0
00:00:35,  979.5,    0.2,   83.9,   -1.74,    2.63,    0.0,   -2.0
00:00:40,  979.4,    0.2,   83.9,   -2.10,    2.01,    0.0,   -2.2
00:00:45,  979.5,    0.2,   83.9,   -1.27,    2.04,    0.0,   -2.2
00:00:50,  979.5,    0.2,   83.9,   -1.92,    0.95,    0.0,   -2.2
00:00:55,  979.5,    0.2,   83.9,   -1.62,    1.38,    0.0,   -2.0
00:01:00,  979.5,    0.2,   83.9,   -1.03,    2.47,    0.0,   -2.0
00:01:05,  979.4,    0.2,   83.8,   -1.25,    2.09,    0.0,   -2.0
00:01:10,  979.5,    0.2,   83.8,   -1.64,    2.48,    0.0,   -2.0
00:01:15,  979.4,    0.2,   83.8,   -1.64,    1.79,    0.0,   -2.0
00:01:20,  979.5,    0.2,   83.8,   -1.68,    2.66,    0.0,   -2.0
00:01:25,  979.5,    0.2,   83.8,   -1.58,    2.52,    0.0,   -1.8
00:01:30,  979.4,    0.2,   83.8,   -1.61,    2.44,    0.0,   -2.0
00:01:35,  979.4,    0.2,   83.8,   -1.14,    2.41,    0.0,   -2.0
00:01:40,  979.4,    0.2,   83.8,   -1.34,    2.84,    0.0,   -2.0
00:01:45,  979.5,    0.2,   83.8,   -2.29,    2.18,    0.0,   -2.0
00:01:50,  979.4,    0.2,   83.7,   -1.55,    2.01,    0.0,   -2.0
00:01:55,  979.4,    0.2,   83.7,   -1.26,    2.73,    0.0,   -2.0
00:02:00,  979.4,    0.2,   83.7,   -1.30,    2.74,    0.0,   -2.2
00:02:05,  979.5,    0.2,   83.7,   -1.76,    1.68,    0.0,   -2.4
00:02:10,  979.4,    0.2,   83.7,   -2.51,    2.53,    0.0,   -2.2
00:02:15,  979.4,    0.2,   83.6,   -2.15,    3.00,    0.0,   -2.2
00:02:20,  979.4,    0.2,   83.6,   -2.15,    3.02,    0.0,   -2.2
00:02:25,  979.4,    0.2,   83.7,   -1.83,    2.95,    0.0,   -2.4
00:02:30,  979.4,    0.2,   83.6,   -2.14,    2.76,    0.0,   -2.6
00:02:35,  979.4,    0.2,   83.6,   -2.60,    1.78,    0.0,   -2.6
00:02:40,  979.4,    0.2,   83.6,   -1.63,    2.11,    0.0,   -2.6
00:02:45,  979.4,    0.2,   83.7,   -1.01,    1.64,    0.0,   -2.6
00:02:50,  979.4,    0.2,   83.6,   -1.02,    1.87,    0.0,   -2.6
00:02:55,  979.4,    0.2,   83.6,   -0.74,    2.32,    0.0,   -2.4
00:03:00,  979.4,    0.2,   83.6,   -1.48,    1.61,    0.0,   -2.6
00:03:05,  979.4,    0.2,   83.6,   -1.35,    1.15,    0.0,   -2.4
00:03:10,  979.4,    0.2,   83.6,   -1.80,    1.07,    0.0,   -2.4
00:03:15,  979.4,    0.2,   83.6,   -1.47,    1.29,    0.0,   -2.4
00:03:20,  979.4,    0.2,   83.6,   -2.14,    1.88,    0.0,   -2.4
00:03:25,  979.4,    0.2,   83.6,   -1.72,    1.28,    0.0,   -2.6
00:03:30,  979.4,    0.2,   83.6,   -1.98,    2.15,    0.0,   -2.6
00:03:35,  979.5,    0.2,   83.6,   -1.72,    1.70,    0.0,   -2.6
00:03:40,  979.4,    0.2,   83.6,   -1.46,    1.08,    0.0,   -2.6
00:03:45,  979.4,    0.2,   83.6,   -1.41,    1.59,    0.0,   -2.6
00:03:50,  979.4,    0.2,   83.7,   -1.49,    1.92,    0.0,   -2.6
00:03:55,  979.4,    0.2,   83.6,   -1.42,    1.60,    0.0,   -2.8
00:04:00,  979.3,    0.2,   83.7,   -1.31,    1.69,    0.0,   -3.0
00:04:05,  979.3,    0.2,   83.7,   -1.86,    2.42,    0.0,   -2.8
00:04:10,  979.2,    0.2,   83.7,   -1.14,    2.41,    0.0,   -2.8
00:04:15,  979.4,    0.2,   83.7,   -1.60,    1.82,    0.0,   -2.6
00:04:20,  979.3,    0.3,   83.7,   -1.25,    2.71,    0.0,   -2.6
00:04:25,  979.3,    0.3,   83.8,   -1.85,    3.11,    0.0,   -2.6
00:04:30,  979.3,    0.3,   83.8,   -1.78,    3.76,    0.0,   -2.6
00:04:35,  979.4,    0.3,   83.8,   -1.45,    3.13,    0.0,   -3.0
00:04:40,  979.3,    0.3,   83.8,   -1.60,    2.52,    0.0,   -3.0
00:04:45,  979.3,    0.3,   83.8,   -1.38,    2.65,    0.0,   -2.8
00:04:50,  979.3,    0.3,   83.8,   -1.77,    2.30,    0.0,   -2.6
00:04:55,  979.3,    0.3,   83.8,   -2.48,    2.46,    0.0,   -2.8
00:05:00,  979.2,    0.3,   83.9,   -2.53,    1.88,    0.0,   -2.8
00:05:05,  979.3,    0.3,   83.8,   -2.59,    1.48,    0.0,   -2.8
00:05:10,  979.3,    0.3,   83.8,   -1.62,    1.82,    0.0,   -2.8
00:05:15,  979.3,    0.3,   83.7,   -1.79,    0.81,    0.0,   -2.8
00:05:20,  979.3,    0.3,   83.8,   -1.38,    1.22,    0.0,   -2.8
00:05:25,  979.3,    0.3,   83.8,   -0.18,    1.34,    0.0,   -2.6
00:05:30,  979.3,    0.3,   83.8,   -0.35,    2.35,    0.0,   -2.8
00:05:35,  979.3,    0.3,   83.8,   -1.69,    1.91,    0.0,   -2.8
00:05:40,  979.3,    0.4,   83.8,   -0.55,    2.31,    0.0,   -3.0
00:05:45,  979.3,    0.3,   83.8,   -1.59,    1.41,    0.0,   -3.0
00:05:50,  979.4,    0.3,   83.7,   -2.00,    1.32,    0.0,   -2.8
00:05:55,  979.3,    0.4,   83.7,   -1.29,    1.68,    0.0,   -2.8
00:06:00,  979.3,    0.4,   83.7,   -1.62,    0.73,    0.0,   -2.8
00:06:05,  979.3,    0.4,   83.7,   -1.31,    1.69,    0.0,   -2.8
00:06:10,  979.3,    0.4,   83.7,   -1.01,    1.86,    0.0,   -3.0
00:06:15,  979.3,    0.4,   83.7,   -1.07,    1.79,    0.0,   -3.0
00:06:20,  979.2,    0.4,   83.7,   -1.33,    1.45,    0.0,   -3.0
00:06:25,  979.3,    0.4,   83.7,   -1.64,    2.12,    0.0,   -2.8
00:06:30,  979.2,    0.4,   83.7,   -2.10,    1.27,    0.0,   -3.0
00:06:35,  979.2,    0.4,   83.6,   -1.89,    2.06,    0.0,   -3.0
00:06:40,  979.3,    0.4,   83.6,   -1.13,    1.82,    0.0,   -3.0
00:06:45,  979.2,    0.4,   83.7,   -0.44,    1.70,    0.0,   -3.0
00:06:50,  979.2,    0.4,   83.7,   -0.37,    1.92,    0.0,   -3.2
00:06:55,  979.2,    0.4,   83.6,   -1.51,    1.04,    0.0,   -3.2
00:07:00,  979.2,    0.4,   83.7,   -0.79,    0.96,    0.0,   -3.0
00:07:05,  979.2,    0.5,   83.6,   -1.18,    0.94,    0.0,   -3.0
00:07:10,  979.2,    0.5,   83.6,   -0.76,    1.20,    0.0,   -3.0
00:07:15,  979.3,    0.5,   83.6,   -0.45,    1.41,    0.0,   -3.0
00:07:20,  979.3,    0.5,   83.6,   -0.75,    1.58,    0.0,   -3.0
00:07:25,  979.2,    0.5,   83.6,   -1.07,    1.39,    0.0,   -3.0
00:07:30,  979.3,    0.5,   83.6,   -1.42,    1.53,    0.0,   -3.0
00:07:35,  979.2,    0.5,   83.5,   -0.92,    1.13,    0.0,   -3.0
00:07:40,  979.2,    0.5,   83.6,   -1.04,    0.68,    0.0,   -3.0
00:07:45,  979.2,    0.5,   83.5,   -0.64,    0.72,    0.0,   -3.0
00:07:50,  979.2,    0.5,   83.5,   -0.36,    0.87,    0.0,   -3.0
00:07:55,  979.1,    0.5,   83.4,   -0.22,    1.04,    0.0,   -3.0
00:08:00,  979.2,    0.5,   83.5,   -0.66,    1.00,    0.0,   -3.0
00:08:05,  979.2,    0.5,   83.4,   -1.37,    1.67,    0.0,   -3.0
00:08:10,  979.1,    0.5,   83.4,   -1.30,    1.47,    0.0,   -3.0
00:08:15,  979.2,    0.5,   83.5,   -0.85,    1.55,    0.0,   -3.0
00:08:20,  979.2,    0.5,   83.4,   -0.01,    1.78,    0.0,   -3.0
00:08:25,  979.2,    0.5,   83.4,   -0.13,    1.98,    0.0,   -3.2
00:08:30,  979.1,    0.5,   83.4,   -0.02,    1.23,    0.0,   -3.2
00:08:35,  979.1,    0.5,   83.4,   -0.12,    0.90,    0.0,   -3.2
00:08:40,  979.2,    0.5,   83.3,   -0.16,    0.75,    0.0,   -3.2
00:08:45,  979.1,    0.5,   83.4,   -0.25,    1.90,    0.0,   -3.2
00:08:50,  979.2,    0.5,   83.3,   -1.35,    1.36,    0.0,   -3.2
00:08:55,  979.1,    0.5,   83.3,   -1.24,    1.74,    0.0,   -3.2
00:09:00,  979.1,    0.5,   83.4,   -0.84,    1.28,    0.0,   -3.4
00:09:05,  979.2,    0.5,   83.3,   -0.79,    1.53,    0.0,   -3.4
00:09:10,  979.1,    0.5,   83.3,   -1.20,    1.55,    0.0,   -3.2
00:09:15,  979.1,    0.5,   83.2,   -1.50,    1.43,    0.0,   -3.2
00:09:20,  979.2,    0.5,   83.2,   -1.42,    1.43,    0.0,   -3.0
00:09:25,  979.2,    0.5,   83.2,   -0.45,    1.71,    0.0,   -3.0
00:09:30,  979.2,    0.5,   83.2,   -0.75,    1.26,    0.0,   -3.0
00:09:35,  979.1,    0.5,   83.2,   -0.23,    1.21,    0.0,   -3.0
00:09:40,  979.2,    0.5,   83.2,   -0.95,    1.53,    0.0,   -3.2
00:09:45,  979.2,    0.5,   83.1,   -1.77,    1.69,    0.0,   -3.4
00:09:50,  979.2,    0.5,   83.2,   -1.15,    2.43,    0.0,   -3.4
00:09:55,  979.1,    0.5,   83.1,   -2.08,    1.26,    0.0,   -3.4
00:10:00,  979.1,    0.5,   83.1,   -0.57,    2.38,    0.0,   -3.4
00:10:05,  979.1,    0.5,   83.1,    0.12,    2.13,    0.0,   -3.4
00:10:10,  979.1,    0.5,   83.1,    0.17,    1.53,    0.0,   -3.4
00:10:15,  979.1,    0.5,   83.1,   -0.43,    0.83,    0.0,   -3.4
00:10:20,  979.1,    0.5,   83.1,   -0.86,    1.20,    0.0,   -3.4
00:10:25,  979.1,    0.5,   83.1,   -0.74,    1.61,    0.0,   -3.4
00:10:30,  979.1,    0.5,   83.1,   -0.87,    2.20,    0.0,   -3.4
00:10:35,  979.1,    0.6,   83.1,   -1.73,    2.43,    0.0,   -3.4
00:10:40,  979.1,    0.6,   83.2,   -1.91,    2.89,    0.0,   -3.4
00:10:45,  979.1,    0.6,   83.1,   -2.64,    3.23,    0.0,   -3.4
00:10:50,  979.1,    0.6,   83.1,   -1.77,    2.97,    0.0,   -3.4
00:10:55,  979.1,    0.6,   83.1,   -1.52,    2.56,    0.0,   -3.4
00:11:00,  979.1,    0.6,   83.1,   -1.67,    1.24,    0.0,   -3.4
00:11:05,  979.1,    0.6,   83.1,   -1.42,    1.36,    0.0,   -3.4
00:11:10,  979.1,    0.6,   83.0,   -2.40,    0.41,    0.0,   -3.4
00:11:15,  979.1,    0.6,   83.1,   -1.62,    1.11,    0.0,   -3.4
00:11:20,  979.1,    0.6,   83.0,   -0.34,    1.44,    0.0,   -3.4
00:11:25,  979.1,    0.6,   83.0,   -0.40,    0.96,    0.0,   -3.4
00:11:30,  979.1,    0.6,   83.0,    0.27,    1.46,    0.0,   -3.4
00:11:35,  979.2,    0.6,   82.9,    0.36,    0.96,    0.0,   -3.4
00:11:40,  979.1,    0.6,   82.9,   -0.08,    1.21,    0.0,   -3.4
00:11:45,  979.1,    0.6,   82.8,   -0.49,    0.80,    0.0,   -3.4
00:11:50,  979.1,    0.6,   82.9,   -1.64,    2.49,    0.0,   -3.4
00:11:55,  979.1,    0.6,   82.8,   -0.75,    2.00,    0.0,   -3.4
00:12:00,  979.1,    0.6,   82.7,   -1.08,    1.70,    0.0,   -3.4
00:12:05,  979.1,    0.6,   82.7,   -0.99,    1.90,    0.0,   -3.4
00:12:10,  979.1,    0.6,   82.6,   -0.60,    2.32,    0.0,   -3.4
00:12:15,  979.0,    0.6,   82.6,   -1.16,    1.27,    0.0,   -3.4
00:12:20,  979.0,    0.6,   82.6,   -1.05,    1.04,    0.0,   -3.4
00:12:25,  979.1,    0.6,   82.5,   -0.84,    0.92,    0.0,   -3.4
00:12:30,  979.1,    0.6,   82.5,   -1.07,    0.61,    0.0,   -3.4
00:12:35,  979.1,    0.6,   82.4,   -0.75,    0.56,    0.0,   -3.4
00:12:40,  979.1,    0.6,   82.5,   -1.00,    1.08,    0.0,   -3.4
00:12:45,  979.1,    0.6,   82.4,   -1.81,    1.55,    0.0,   -3.4
00:12:50,  979.1,    0.6,   82.4,   -1.09,    2.77,    0.0,   -3.4
00:12:55,  979.1,    0.6,   82.3,   -1.60,    2.07,    0.0,   -3.4
00:13:00,  979.1,    0.6,   82.3,   -1.63,    3.13,    0.0,   -3.4
00:13:05,  979.0,    0.6,   82.3,   -1.12,    2.82,    0.0,   -3.4
00:13:10,  979.0,    0.6,   82.3,   -0.89,    2.77,    0.0,   -3.4
00:13:15,  979.1,    0.6,   82.2,   -1.04,    2.80,    0.0,   -3.4
00:13:20,  979.0,    0.6,   82.2,   -1.81,    2.34,    0.0,   -3.4
00:13:25,  979.0,    0.6,   82.2,   -1.93,    2.34,    0.0,   -3.4
00:13:30,  979.0,    0.6,   82.2,   -2.01,    2.19,    0.0,   -3.4
00:13:35,  979.0,    0.6,   82.2,   -2.31,    1.97,    0.0,   -3.8
00:13:40,  979.0,    0.7,   82.3,   -1.82,    2.36,    0.0,   -3.8
00:13:45,  979.0,    0.7,   82.2,   -2.41,    2.13,    0.0,   -3.8
00:13:50,  979.0,    0.7,   82.3,   -1.51,    2.54,    0.0,   -3.8
00:13:55,  979.0,    0.7,   82.3,   -1.63,    2.47,    0.0,   -3.8
00:14:00,  979.0,    0.7,   82.3,   -1.61,    2.24,    0.0,   -3.8
00:14:05,  979.0,    0.7,   82.3,   -2.00,    1.77,    0.0,   -3.8
00:14:10,  979.0,    0.7,   82.3,   -1.94,    1.52,    0.0,   -3.8
00:14:15,  979.0,    0.8,   82.3,   -2.50,    1.63,    0.0,   -3.8
00:14:20,  978.9,    0.8,   82.3,   -1.75,    0.87,    0.0,   -3.8
00:14:25,  979.0,    0.8,   82.2,   -2.00,    1.77,    0.0,   -3.8
00:14:30,  979.0,    0.8,   82.2,    0.11,    1.47,    0.0,   -3.8
00:14:35,  979.0,    0.8,   82.1,   -0.39,    1.23,    0.0,   -3.8
00:14:40,  979.0,    0.8,   82.2,   -0.95,    1.51,    0.0,   -3.8
00:14:45,  978.9,    0.8,   82.1,   -1.76,    2.47,    0.0,   -3.8
00:14:50,  979.0,    0.8,   82.0,   -1.61,    2.71,    0.0,   -3.8
00:14:55,  978.9,    0.8,   81.9,   -2.59,    1.92,    0.0,   -3.8
00:15:00,  978.9,    0.8,   81.9,   -1.75,    2.26,    0.0,   -4.2
00:15:05,  978.9,    0.8,   81.8,   -1.55,    2.17,    0.0,   -3.8
00:15:10,  979.0,    0.8,   81.8,   -2.00,    3.03,    0.0,   -3.8
00:15:15,  978.9,    0.8,   81.7,   -1.99,    3.33,    0.0,   -3.8
00:15:20,  978.9,    0.8,   81.7,   -1.82,    2.94,    0.0,   -3.8
00:15:25,  978.9,    0.8,   81.7,   -2.15,    2.78,    0.0,   -3.8
00:15:30,  978.9,    0.8,   81.6,   -1.95,    2.52,    0.0,   -3.8
00:15:35,  978.9,    0.8,   81.5,   -2.50,    2.39,    0.0,   -3.8
00:15:40,  978.8,    0.8,   81.5,   -1.81,    1.96,    0.0,   -3.8
00:15:45,  978.8,    0.8,   81.5,   -1.90,    1.88,    0.0,   -3.6
00:15:50,  978.8,    0.8,   81.5,   -1.74,    2.63,    0.0,   -3.6
00:15:55,  978.9,    0.9,   81.4,   -1.70,    2.68,    0.0,   -3.6
00:16:00,  978.8,    0.9,   81.4,   -1.34,    1.64,    0.0,   -3.6
00:16:05,  978.8,    0.8,   81.3,   -1.71,    0.97,    0.0,   -3.6
00:16:10,  978.8,    0.9,   81.3,   -0.79,    1.25,    0.0,   -3.6
00:16:15,  978.8,    0.9,   81.3,   -0.54,    1.37,    0.0,   -3.4
00:16:20,  978.8,    0.9,   81.2,   -1.18,    2.28,    0.0,   -3.4
00:16:25,  978.8,    0.9,   81.1,   -1.12,    1.76,    0.0,   -3.4
00:16:30,  978.7,    0.9,   81.1,   -0.70,    1.34,    0.0,   -3.4
00:16:35,  978.8,    0.9,   81.1,   -1.31,    1.60,    0.0,   -3.4
00:16:40,  978.7,    0.9,   81.0,   -1.98,    2.23,    0.0,   -3.4
00:16:45,  978.8,    0.9,   81.0,   -1.45,    1.88,    0.0,   -3.4
00:16:50,  978.7,    0.9,   80.9,   -2.07,    0.50,    0.0,   -3.4
00:16:55,  978.8,    0.9,   80.9,   -2.32,    1.97,    0.0,   -3.4
00:17:00,  978.7,    0.9,   80.9,   -1.64,    2.13,    0.0,   -3.6
00:17:05,  978.7,    0.9,   80.8,   -0.40,    2.10,    0.0,   -3.6
00:17:10,  978.7,    0.9,   80.8,   -0.82,    1.79,    0.0,   -3.6
00:17:15,  978.7,    0.9,   80.8,   -0.80,    1.28,    0.0,   -3.6
00:17:20,  978.7,    0.9,   80.7,   -0.93,    1.21,    0.0,   -3.6
00:17:25,  978.7,    0.9,   80.6,   -0.75,    1.21,    0.0,   -3.6
00:17:30,  978.8,    0.9,   80.5,   -0.72,    1.14,    0.0,   -3.6
00:17:35,  978.7,    0.9,   80.5,   -1.25,    2.71,    0.0,   -3.6
00:17:40,  978.7,    0.9,   80.5,   -1.12,    1.87,    0.0,   -3.4
00:17:45,  978.7,    0.9,   80.5,   -1.37,    2.29,    0.0,   -3.4
00:17:50,  978.7,    0.9,   80.4,   -1.31,    1.69,    0.0,   -3.6
00:17:55,  978.7,    0.9,   80.4,   -1.25,    1.52,    0.0,   -3.6
00:18:00,  978.7,    0.9,   80.4,   -0.99,    0.68,    0.0,   -3.8
00:18:05,  978.7,    0.9,   80.4,   -1.25,    1.26,    0.0,   -3.6
00:18:10,  978.7,    0.9,   80.5,   -1.67,    1.24,    0.0,   -3.6
00:18:15,  978.7,    0.9,   80.5,   -0.54,    1.70,    0.0,   -3.6
00:18:20,  978.7,    0.9,   80.4,   -0.34,    1.79,    0.0,   -3.4
00:18:25,  978.7,    1.0,   80.4,   -0.02,    1.75,    0.0,   -3.4
00:18:30,  978.7,    1.0,   80.3,   -0.82,    1.30,    0.0,   -3.4
00:18:35,  978.7,    1.0,   80.4,   -1.03,    1.16,    0.0,   -3.4
00:18:40,  978.7,    1.0,   80.4,   -0.62,    1.65,    0.0,   -3.4
00:18:45,  978.7,    1.0,   80.3,   -1.24,    1.74,    0.0,   -3.4
00:18:50,  978.8,    1.0,   80.3,   -1.35,    1.64,    0.0,   -3.6
00:18:55,  978.7,    1.1,   80.4,   -1.57,    1.03,    0.0,   -3.4
00:19:00,  978.7,    1.1,   80.3,   -1.16,    1.27,    0.0,   -3.6
00:19:05,  978.7,    1.1,   80.2,   -1.03,    1.66,    0.0,   -3.4
00:19:10,  978.7,    1.1,   80.2,   -1.17,    1.33,    0.0,   -3.4
00:19:15,  978.7,    1.1,   80.2,   -1.41,    1.12,    0.0,   -3.8
00:19:20,  978.7,    1.1,   80.1,   -0.84,    1.35,    0.0,   -3.8
00:19:25,  978.7,    1.1,   80.1,   -1.20,    0.29,    0.0,   -3.4
00:19:30,  978.7,    1.1,   80.0,   -0.78,    0.39,    0.0,   -3.6
00:19:35,  978.7,    1.1,   79.8,   -0.42,    0.78,    0.0,   -3.4
00:19:40,  978.7,    1.1,   79.9,   -0.55,    0.48,    0.0,   -3.4
00:19:45,  978.7,    1.1,   79.8,   -0.66,    0.39,    0.0,   -3.4
00:19:50,  978.8,    1.1,   79.6,   -0.98,    1.10,    0.0,   -3.4
00:19:55,  978.8,    1.1,   79.7,   -0.85,   -0.17,    0.0,   -3.4
00:20:00,  978.8,    1.1,   79.6,   -0.91,    0.34,    0.0,   -3.4
00:20:05,  978.8,    1.1,   79.5,   -2.40,    1.01,    0.0,   -3.4
00:20:10,  978.8,    1.1,   79.5,   -1.76,    0.87,    0.0,   -3.4
00:20:15,  978.7,    1.1,   79.5,   -0.53,    1.11,    0.0,   -3.4
00:20:20,  978.8,    1.0,   79.4,   -0.15,    2.37,    0.0,   -3.6
00:20:25,  978.8,    1.0,   79.3,   -0.41,    1.92,    0.0,   -3.6
00:20:30,  978.7,    1.0,   79.3,    0.09,    2.43,    0.0,   -3.4
00:20:35,  978.8,    1.0,   79.2,   -1.24,    2.08,    0.0,   -3.4
00:20:40,  978.7,    1.0,   79.2,   -0.02,    2.44,    0.0,   -3.4
00:20:45,  978.7,    1.0,   79.1,    0.91,    2.42,    0.0,   -3.4
00:20:50,  978.8,    1.0,   79.1,    0.20,    2.62,    0.0,   -3.4
00:20:55,  978.8,    1.0,   79.0,   -0.25,    2.66,    0.0,   -3.6
00:21:00,  978.8,    1.0,   79.0,    0.51,    1.76,    0.0,   -3.6
00:21:05,  978.8,    1.0,   79.0,   -0.91,    1.47,    0.0,   -3.6
00:21:10,  978.8,    1.0,   79.0,   -0.91,    1.74,    0.0,   -3.4
00:21:15,  978.7,    1.0,   78.9,   -1.00,    2.67,    0.0,   -3.4
00:21:20,  978.8,    1.0,   78.9,   -1.24,    1.18,    0.0,   -3.4
00:21:25,  978.8,    1.0,   78.9,   -1.89,    2.31,    0.0,   -3.4
00:21:30,  978.8,    1.1,   78.9,   -1.64,    0.85,    0.0,   -3.4
00:21:35,  978.8,    1.1,   78.9,   -0.29,    1.20,    0.0,   -3.4
00:21:40,  978.7,    1.1,   78.9,   -0.71,    0.61,    0.0,   -3.4
00:21:45,  978.8,    1.1,   78.8,   -0.45,    1.73,    0.0,   -3.4
00:21:50,  978.8,    1.1,   78.9,   -1.70,    1.03,    0.0,   -3.4
00:21:55,  978.8,    1.1,   78.8,   -1.69,    1.16,    0.0,   -3.4
00:22:00,  978.8,    1.1,   78.7,   -0.80,    0.47,    0.0,   -3.4
00:22:05,  978.8,    1.1,   78.7,   -0.70,    1.30,    0.0,   -3.4
00:22:10,  978.7,    1.1,   78.7,   -0.75,    1.21,    0.0,   -3.4
00:22:15,  978.7,    1.1,   78.6,   -1.15,    0.86,    0.0,   -3.4
00:22:20,  978.8,    1.1,   78.6,   -0.62,    1.35,    0.0,   -3.4
00:22:25,  978.8,    1.1,   78.5,   -0.73,    0.94,    0.0,   -3.4
00:22:30,  978.7,    1.1,   78.5,   -0.66,    1.00,    0.0,   -3.4
00:22:35,  978.7,    1.1,   78.5,   -0.92,    0.78,    0.0,   -3.4
00:22:40,  978.7,    1.1,   78.5,   -0.57,    0.10,    0.0,   -3.4
00:22:45,  978.7,    1.1,   78.5,   -0.35,    0.28,    0.0,   -3.4
00:22:50,  978.8,    1.1,   78.5,   -0.21,    0.41,    0.0,   -3.4
00:22:55,  978.7,    1.1,   78.4,   -0.19,    0.74,    0.0,   -3.6
00:23:00,  978.8,    1.0,   78.4,   -0.41,    0.79,    0.0,   -3.6
00:23:05,  978.7,    1.0,   78.4,   -0.40,    0.24,    0.0,   -3.6
00:23:10,  978.7,    1.0,   78.3,   -0.59,    1.09,    0.0,   -3.6
00:23:15,  978.7,    1.0,   78.3,   -1.19,    1.34,    0.0,   -3.4
00:23:20,  978.7,    1.0,   78.4,   -1.41,    0.73,    0.0,   -3.4
00:23:25,  978.7,    1.0,   78.3,   -0.29,    1.50,    0.0,   -3.4
00:23:30,  978.7,    1.0,   78.3,   -0.17,    1.76,    0.0,   -3.4
00:23:35,  978.7,    1.0,   78.3,   -1.57,    1.17,    0.0,   -3.4
00:23:40,  978.8,    1.0,   78.3,   -1.05,    1.65,    0.0,   -3.4
00:23:45,  978.7,    1.0,   78.2,   -0.26,    1.94,    0.0,   -3.4
00:23:50,  978.7,    1.0,   78.2,    0.24,    1.46,    0.0,   -3.6
00:23:55,  978.7,    0.9,   78.3,    0.05,    0.92,    0.0,   -3.6
00:24:00,  978.6,    0.9,   78.2,   -0.34,    0.86,    0.0,   -3.6
00:24:05,  978.7,    0.9,   78.2,   -0.94,    0.12,    0.0,   -3.6
00:24:10,  978.7,    0.9,   78.2,   -0.82,    0.93,    0.0,   -3.4
00:24:15,  978.7,    0.9,   78.2,   -0.97,    0.96,    0.0,   -3.2
00:24:20,  978.7,    0.9,   78.2,   -0.54,    0.52,    0.0,   -3.2
00:24:25,  978.7,    0.9,   78.2,   -0.44,    0.61,    0.0,   -3.4
00:24:30,  978.7,    0.9,   78.2,   -0.97,    0.76,    0.0,   -3.4
00:24:35,  978.7,    0.9,   78.2,   -0.64,    1.04,    0.0,   -3.4
00:24:40,  978.7,    0.9,   78.2,   -0.57,    0.86,    0.0,   -3.4
00:24:45,  978.7,    0.8,   78.1,   -0.96,    0.72,    0.0,   -3.4
00:24:50,  978.7,    0.8,   78.2,   -0.91,    0.06,    0.0,   -3.8
00:24:55,  978.7,    0.8,   78.1,   -1.17,    0.37,    0.0,   -3.8
00:25:00,  978.7,    0.8,   78.1,   -1.00,    0.74,    0.0,   -3.8
00:25:05,  978.7,    0.8,   78.1,   -0.80,    0.49,    0.0,   -3.8
00:25:10,  978.7,    0.8,   78.1,   -0.69,    1.16,    0.0,   -3.8
00:25:15,  978.7,    0.8,   78.1,   -0.56,    1.76,    0.0,   -3.8
00:25:20,  978.7,    0.8,   78.1,   -1.16,    1.83,    0.0,   -4.0
00:25:25,  978.7,    0.8,   78.1,   -1.20,    1.55,    0.0,   -3.8
00:25:30,  978.7,    0.8,   78.1,   -0.31,    1.30,    0.0,   -3.8
00:25:35,  978.7,    0.8,   78.2,   -0.86,    1.20,    0.0,   -3.8
00:25:40,  978.7,    0.7,   78.1,   -0.28,    0.86,    0.0,   -3.6
00:25:45,  978.7,    0.7,   78.2,   -0.66,    1.27,    0.0,   -3.6
00:25:50,  978.7,    0.7,   78.2,   -1.13,    1.82,    0.0,   -3.4
00:25:55,  978.7,    0.7,   78.2,   -1.56,    1.16,    0.0,   -3.6
00:26:00,  978.7,    0.7,   78.2,   -1.54,    0.87,    0.0,   -3.6
00:26:05,  978.7,    0.7,   78.2,   -1.35,    0.61,    0.0,   -3.6
00:26:10,  978.6,    0.7,   78.2,   -0.97,    0.96,    0.0,   -3.6
00:26:15,  978.6,    0.7,   78.2,   -1.35,    1.16,    0.0,   -3.6
00:26:20,  978.7,    0.7,   78.2,   -0.84,    0.63,    0.0,   -3.6
00:26:25,  978.6,    0.7,   78.2,   -0.70,    0.52,    0.0,   -3.6
00:26:30,  978.7,    0.7,   78.2,   -0.68,    1.04,    0.0,   -3.6
00:26:35,  978.6,    0.7,   78.3,   -0.54,    1.37,    0.0,   -3.6
00:26:40,  978.7,    0.7,   78.3,   -1.68,    1.24,    0.0,   -3.6
00:26:45,  978.6,    0.6,   78.2,   -1.73,    0.89,    0.0,   -3.6
00:26:50,  978.6,    0.6,   78.3,   -0.30,    1.44,    0.0,   -3.6
00:26:55,  978.7,    0.6,   78.3,   -1.14,    1.39,    0.0,   -3.6
00:27:00,  978.7,    0.6,   78.4,   -1.35,    0.61,    0.0,   -3.6
00:27:05,  978.6,    0.6,   78.5,   -1.67,    1.25,    0.0,   -3.6
00:27:10,  978.6,    0.6,   78.6,   -0.68,    1.30,    0.0,   -3.6
00:27:15,  978.7,    0.6,   78.6,   -0.72,    1.00,    0.0,   -3.6
00:27:20,  978.6,    0.6,   78.7,   -0.71,    1.13,    0.0,   -3.6
00:27:25,  978.6,    0.6,   78.7,   -1.08,    0.74,    0.0,   -3.6
00:27:30,  978.7,    0.7,   78.8,   -0.78,    0.66,    0.0,   -3.4
00:27:35,  978.7,    0.7,   78.9,   -1.08,    0.74,    0.0,   -3.4
00:27:40,  978.7,    0.7,   78.9,   -1.14,    0.85,    0.0,   -3.4
00:27:45,  978.6,    0.7,   79.0,   -0.80,    1.13,    0.0,   -3.4
00:27:50,  978.6,    0.7,   79.0,   -0.61,    1.62,    0.0,   -3.4
00:27:55,  978.6,    0.7,   79.0,   -1.36,    1.35,    0.0,   -3.4
00:28:00,  978.6,    0.7,   79.0,   -1.25,    2.10,    0.0,   -3.4
00:28:05,  978.6,    0.7,   79.0,   -1.14,    2.74,    0.0,   -3.6
00:28:10,  978.7,    0.7,   79.0,   -1.49,    1.93,    0.0,   -3.6
00:28:15,  978.7,    0.7,   79.0,   -1.27,    2.05,    0.0,   -3.6
00:28:20,  978.7,    0.7,   79.0,   -1.51,    2.12,    0.0,   -3.6
00:28:25,  978.7,    0.7,   78.9,   -0.41,    2.71,    0.0,   -3.4
00:28:30,  978.7,    0.7,   78.9,   -1.24,    2.37,    0.0,   -3.4
00:28:35,  978.7,    0.6,   78.9,   -1.14,    2.74,    0.0,   -3.4
00:28:40,  978.7,    0.6,   78.9,   -1.28,    2.01,    0.0,   -3.4
00:28:45,  978.7,    0.6,   78.9,   -1.57,    2.03,    0.0,   -3.4
00:28:50,  978.7,    0.6,   78.8,   -0.35,    2.66,    0.0,   -3.2
00:28:55,  978.7,    0.6,   78.9,   -2.46,    1.69,    0.0,   -3.2
00:29:00,  978.7,    0.6,   78.9,   -1.53,    1.88,    0.0,   -3.2
00:29:05,  978.7,    0.6,   78.9,   -0.79,    1.25,    0.0,   -3.2
00:29:10,  978.7,    0.6,   78.9,   -1.13,    2.44,    0.0,   -3.2
00:29:15,  978.7,    0.6,   78.8,   -1.89,    2.31,    0.0,   -3.4
00:29:20,  978.7,    0.6,   78.9,   -0.86,    2.71,    0.0,   -3.4
00:29:25,  978.7,    0.6,   78.9,   -1.71,    1.27,    0.0,   -3.6
00:29:30,  978.7,    0.5,   78.8,   -1.78,    0.93,    0.0,   -3.6
00:29:35,  978.7,    0.5,   78.8,   -0.56,    1.50,    0.0,   -3.6
00:29:40,  978.7,    0.5,   78.8,   -0.16,    2.43,    0.0,   -3.6