                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/10/21 00:00,  999.0,   -1.2,    0.0,    1.3,    3.2,    4.6,    7.0,    6.2,    6.8,    7.5,    4.7,    6.1,    5.6,    7.0,    7.2,    6.0,    6.6,    7.9,    7.9,    5.9,   10.0,    9.1,    7.9,    6.2,    6.2,    7.3,    8.3,    8.9,    9.7,    9.4,    7.7,    7.4,    6.2,    6.8,    7.4,    9.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 00:10,  999.0,   -0.7,   -0.1,    1.6,    2.9,    4.3,    6.5,    8.7,    8.9,    8.3,    7.1,    6.8,    6.5,    6.0,    5.4,    5.3,    4.8,    4.4,    5.0,    5.1,    7.1,    9.2,    9.0,    8.6,    8.6,    8.7,    8.8,    9.0,    8.8,    8.7,    7.7,    6.7,    5.8,    5.7,    6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 00:20,  999.0,   -0.4,    0.3,    1.5,    2.1,    3.2,    4.2,    5.9,    7.4,    7.4,    7.0,    8.1,    7.4,    7.5,    6.5,    7.3,    8.5,    8.7,    8.7,    8.0,    7.3,    8.3,    8.6,    9.0,    9.6,    9.6,    9.3,    9.5,    8.3,    6.3,    5.3,    4.6,    4.5,    5.9,    6.7,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 00:30,  999.0,    0.0,    1.0,    2.8,    4.9,    4.8,    6.4,    6.2,    6.4,    6.3,    5.2,    5.4,    5.6,    4.3,    4.5,    4.8,    4.9,    5.6,    6.3,    5.8,    7.1,    8.3,    8.2,    8.7,    9.6,    8.5,    7.7,    6.3,    5.9,    5.3,    4.9,    4.2,    2.5,  999.0,  999.0,  999.0,  999.0,  999.0,   12.2,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 00:40,  999.0,    0.4,    1.3,    2.3,    3.0,    3.7,    5.1,    6.6,    7.7,    6.4,    5.9,    7.0,    7.2,    6.7,    7.1,    7.7,    8.0,    8.8,    9.6,    9.8,    8.6,    8.4,    9.7,   10.5,    9.6,    8.5,    7.5,    6.2,    5.5,    3.8,    2.7,    4.2,    5.7,    5.8,  999.0,  999.0,    8.4,   10.2,   13.0,   13.7,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 00:50,  999.0,    1.1,    1.7,    3.2,    3.7,    4.0,    7.2,    6.8,    7.8,    6.5,    7.6,    6.5,    6.4,    3.8,    5.1,    5.8,    6.4,    8.2,    9.4,   10.3,    8.7,    9.7,   11.1,   11.1,   10.4,    7.8,    7.1,    5.6,    4.6,    3.5,    4.4,    5.6,    6.0,    6.6,    8.5,   10.4,   10.9,   10.3,   10.8,   11.8,   14.0,   13.2,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 01:00,  999.0,    2.1,    2.5,    3.0,    3.3,    4.9,    6.8,    6.2,    7.5,    7.2,    6.0,    5.1,    3.5,    4.9,    5.1,    5.5,    7.2,    8.2,    8.5,    9.7,   10.7,   10.6,   10.5,   10.1,    8.7,    6.7,    5.6,    4.8,    3.2,    2.9,    4.0,    4.5,    4.9,    5.3,    8.2,   10.2,   11.5,   12.2,   13.1,   13.9,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 01:10,  999.0,    1.1,    2.4,    3.1,    3.6,    5.2,    6.2,    6.8,    7.8,    6.9,    6.3,    7.2,    6.5,    5.0,    4.6,    6.5,    8.8,    9.1,    9.7,   10.0,    8.3,   10.3,   11.6,   11.5,    9.0,    5.9,    4.7,    5.1,    2.6,    2.1,    2.8,    3.7,    4.4,    5.7,    6.8,    8.9,   11.0,   12.3,   12.5,   12.6,   13.8,   15.5,  999.0,  999.0,  999.0,  999.0,   16.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 01:20,  999.0,    0.4,    2.1,    2.8,    4.2,    6.2,    6.2,    6.4,    7.3,    6.7,    5.5,    5.9,    4.7,    3.6,    3.9,    5.5,    6.6,    7.2,    7.6,    9.2,    9.9,   10.2,   10.7,    9.6,    8.1,    5.3,    3.7,    2.7,    2.2,    2.7,    2.9,    3.5,    3.7,    6.6,    7.9,   10.0,   10.9,   11.7,   12.2,   12.7,   13.6,   15.9,  999.0,  999.0,  999.0,  999.0,   13.1,   14.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 01:30,  999.0,    1.1,    2.1,    2.2,    4.0,    6.2,    6.4,    6.2,    7.0,    6.5,    5.9,    7.1,    5.7,    3.0,    3.8,    5.7,    6.1,    6.3,    8.1,    9.3,    9.2,    9.4,    8.7,    6.8,    5.4,    3.5,    2.0,    2.2,    2.8,    2.9,    2.5,    1.8,    2.0,    5.2,    8.1,    9.6,   10.6,   11.8,   12.1,   12.4,   12.7,   14.0,   15.0,   14.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 01:40,  999.0,   -0.2,    1.3,    2.6,    3.9,    5.8,    6.9,    6.3,    7.1,    5.6,    4.9,    5.5,    3.3,    2.5,    2.8,    4.8,    6.3,    6.4,    8.2,    8.5,    8.2,    8.0,    8.1,    6.5,    3.5,    1.6,    1.6,    2.2,    2.7,    2.2,    1.5,    0.7,    1.8,    5.1,    9.3,   10.9,   11.5,   11.4,   11.6,   10.4,    9.1,   10.5,   10.5,   10.5,   12.2,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 01:50,  999.0,    0.5,    0.9,    2.7,    3.2,    5.5,    7.1,    7.3,    7.5,    3.6,    6.5,    8.8,    7.3,    6.7,    6.3,    6.2,    7.8,    7.4,    6.4,    7.7,    7.0,    6.8,    6.3,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    1.9,    2.7,  999.0,    3.8,    8.8,   10.4,   10.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 02:00,  999.0,    0.6,    1.3,   10.3,   -0.5,    4.1,    4.7,    6.2,    6.3,    4.5,    5.6,    4.4,    2.7,  999.0,    4.6,    4.7,    4.6,    4.2,    6.9,    7.1,    6.6,    2.9,    3.5,    1.7,  999.0,    1.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 02:10,  999.0,   -1.3,    0.3,    1.5,    3.6,    5.6,    6.2,    4.3,    9.3,    8.6,    5.6,    5.5,    3.2,    4.4,   -2.8,    4.2,   -1.0,   -1.4,    3.0,    4.8,    4.1,    3.6,    3.1,    1.3,    1.3,    1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 02:20,  999.0,    4.0,    1.1,    4.7,    4.1,    5.5,    8.5,    9.3,   10.4,    6.8,    6.1,    9.0,    2.8,    1.0,    0.9,    3.9,    2.1,    3.7,    3.6,    5.0,    5.4,    3.9,    2.3,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 02:30,  999.0,    1.7,    0.7,    3.4,    2.1,    8.0,    7.2,    8.8,   15.6,    7.0,    6.6,    5.8,    4.7,    2.3,    3.0,    4.7,    5.8,    7.4,    7.8,    7.1,    4.8,    2.8,    1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 02:40,  999.0,    1.1,    0.4,    1.6,    1.9,    4.9,    6.2,    6.2,    5.1,    4.1,    6.6,    5.8,    4.3,    2.5,    4.5,    3.4,    4.2,    5.9,    8.1,    8.3,    7.2,    5.5,    3.6,    2.3,    2.1,    1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 02:50,  999.0,   -2.2,    0.3,    2.3,    1.8,    3.9,    6.0,    6.3,    0.0,    3.7,    7.5,    6.7,    3.8,    5.5,    4.9,    5.4,    5.7,    5.7,    7.0,    8.6,    9.2,    7.7,    5.5,    4.5,    3.0,    3.4,    2.7,    2.5,    3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 03:00,  999.0,   -2.7,   -8.6,   -3.8,    0.3,    6.5,   -0.4,    5.7,    7.7,    7.4,    6.4,    4.9,    4.7,    5.3,    4.5,    6.3,    8.1,    8.8,    7.9,    6.3,    4.7,    3.4,    3.7,    3.5,    3.2,    2.6,    2.3,    2.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 03:10,  999.0,    1.6,   -0.2,   -1.4,   -1.2,   -0.1,    4.4,    5.5,    6.5,    7.6,    5.6,    4.1,    4.0,    4.0,    4.7,    5.1,    6.7,    7.9,    6.6,    3.2,    1.9,    5.3,    3.4,    4.5,    4.1,    3.8,    4.6,    2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 03:20,  999.0,   -0.3,  999.0,    1.9,    2.5,    4.0,    5.3,    5.2,    6.3,    7.3,    6.1,    4.4,    4.2,    4.7,    0.7,    7.1,    3.7,    3.5,   -0.7,    0.3,    0.1,    2.9,    3.2,    3.6,    3.6,    3.0,  999.0,  999.0,    2.1,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.1,   12.4,   14.3,  999.0,  999.0,   18.6,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 03:30,  999.0,   -1.5,   -0.5,    1.4,    2.0,    3.5,    2.6,    5.2,    4.0,    2.7,  999.0,    2.4,    4.0,    5.3,    6.0,    5.8,    7.5,    7.8,    7.3,    5.2,    4.3,    4.4,    4.1,    3.1,    2.8,  999.0,  999.0,    2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,   11.2,   11.8,   12.0,   12.9,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 03:40,  999.0,   -1.6,   -0.8,    0.5,    1.6,    3.0,    4.9,    5.5,    6.6,    7.8,    5.9,    4.5,    4.3,    3.4,    6.1,    7.1,    7.9,    8.1,    6.3,    5.7,    5.4,    4.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,   11.2,   12.4,   13.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 03:50,  999.0,   -1.1,    0.1,    2.1,    3.0,    5.0,    6.3,    6.5,    6.4,    6.9,    4.3,    3.4,    2.6,    3.2,    3.9,    4.4,    5.1,    5.4,    5.2,    5.6,    4.7,    4.2,    4.1,    4.1,    2.6,    2.0,  999.0,  999.0,  999.0,  999.0,    6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,   14.6,   13.9,   14.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 04:00,  999.0,   -2.2,   -0.3,    1.5,    2.5,    4.4,    5.6,    5.6,    4.2,    2.3,    5.7,    4.5,    5.0,    5.6,    5.2,    4.0,    2.9,    2.2,    2.8,    4.1,    4.6,    4.1,    3.6,    3.7,    3.2,    3.0,    3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 04:10,  999.0,   -2.5,   -1.1,    1.1,    1.7,    2.1,    5.3,    1.9,    0.7,    1.9,    1.3,    4.2,    5.4,    5.0,    5.6,    5.2,    4.9,    5.1,    4.7,    5.5,    5.5,    4.5,    4.4,    4.3,    3.9,    3.3,    3.6,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 04:20,  999.0,   -3.1,   -1.8,    0.2,    1.8,    3.4,    5.0,    4.4,    5.6,    5.3,    6.8,    6.9,    6.4,    5.7,    6.0,    6.0,    5.3,    5.0,    5.4,    5.9,    5.9,    5.9,    5.1,    4.3,    4.2,    4.1,    5.0,    5.5,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    9.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 04:30,  999.0,   -4.9,   -3.5,   -1.9,    1.4,    3.3,    3.9,    4.6,    4.4,    4.4,    5.2,    5.9,    7.3,    8.3,    7.4,    6.7,    6.8,    7.1,    7.2,    6.8,    5.2,    4.6,    4.2,    4.3,    3.2,    3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 04:40,  999.0,   -5.3,   -3.5,   -2.1,    0.4,    4.3,    2.6,    1.3,    2.0,    5.3,    8.6,    9.3,    8.5,    8.1,    7.9,    7.8,    7.1,    5.6,    4.7,    3.7,    3.5,    5.0,    1.4,    3.9,    3.3,    2.7,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 04:50,  999.0,   -5.8,   -4.2,   -3.4,   -0.1,    1.9,    2.3,    3.7,    4.6,    4.9,    7.8,    9.8,   10.3,    9.8,    8.7,    8.1,    7.2,    5.9,    3.4,    3.5,    1.6,    1.3,    1.9,    2.7,    2.7,    4.8,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 05:00,  999.0,   -3.0,   -5.3,   -3.2,   -2.2,   -1.3,    0.8,    2.1,    3.2,    4.6,    8.0,    9.4,   10.2,    7.6,    8.5,    7.6,    8.2,    7.9,    6.9,    6.2,    4.0,    2.8,    2.4,    2.7,    2.5,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 05:10,  999.0,   -3.1,   -5.0,   -3.7,   -2.2,   -0.5,    0.8,    1.1,    2.1,    3.2,    6.5,   10.0,   11.5,   10.4,    9.4,    9.7,    9.4,    8.1,    8.0,    8.2,    7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0,    5.4,    6.1,    7.8,    8.6,   10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 05:20,  999.0,   -3.1,   -4.5,   -3.8,   -2.3,   -0.6,    1.0,    1.6,    2.5,    3.9,    4.3,    8.3,   11.1,   10.2,    9.5,    8.9,    7.8,   11.3,    8.0,    6.5,    6.1,    4.9,    4.7,    3.8,    4.4,    4.7,    4.4,    5.2,    6.4,    6.6,    6.6,    7.7,    7.5,    7.2,    7.3,    8.3,    7.5,    6.7,    5.7,    5.4,    7.5,    9.5,   10.2,   10.2,   10.4,   11.9,   12.9,   13.4,   15.1,   15.4,   14.9,   14.5,   14.8,   15.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 05:30,  999.0,   -3.7,   -5.0,   -3.7,   -1.1,   -0.1,    1.5,    1.3,    2.6,    4.6,    5.8,    8.8,   10.7,   10.7,    9.4,    8.1,    6.8,  999.0,    6.4,    7.5,    5.4,    5.5,    6.3,    4.4,    4.8,    4.4,    5.2,    6.8,    6.8,    7.1,    7.8,    8.7,    8.5,    8.0,    7.1,    6.9,    6.9,    6.0,    5.2,    5.7,    7.2,    8.8,    9.3,    9.2,    9.7,   10.2,   11.0,   13.6,   13.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    6.8,  999.0,  999.0,  999.0
2002/10/21 05:40,  999.0,   -3.7,   -4.9,   -4.7,   -2.6,   -1.6,    0.5,    3.1,    2.5,    3.0,    5.7,   10.7,   12.2,   12.3,   11.4,   11.9,    9.8,    7.9,    8.3,    7.7,    6.2,    6.2,    6.6,    5.8,    6.6,    6.0,    6.6,    6.8,    7.0,    7.3,    8.5,    8.6,    8.3,    8.0,    6.7,    6.7,    8.0,    7.6,    5.6,    5.8,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 05:50,  999.0,   -3.1,   -4.6,   -2.6,   -2.9,   -0.8,    0.4,    2.1,    2.6,    4.8,    6.9,    9.4,   11.7,   12.0,    9.8,   10.1,    8.5,    8.8,    8.8,    8.7,    7.2,    6.9,    6.5,    5.9,    5.7,    6.0,    6.1,    6.6,    6.5,    7.0,    7.0,    7.6,    7.9,    7.8,    7.2,    7.2,    7.0,    5.5,    4.3,    4.9,    6.7,    7.9,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 06:00,  999.0,   -2.8,   -4.3,   -3.3,   -2.5,   -1.3,   -1.0,    2.0,    3.3,    4.6,    4.9,    6.2,    9.3,    9.8,   10.3,    9.3,    8.1,    7.6,    7.2,    7.3,    6.2,    6.5,    6.3,    6.7,    5.9,    5.5,    6.6,    6.7,    7.2,    7.6,    7.9,    8.2,    8.3,    7.7,    7.6,    8.0,    8.9,    7.0,    5.5,    5.7,    6.8,    7.6,    8.1,    7.3,    9.6,   10.2,   11.5,   13.1,   13.7,   13.9,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 06:10,  999.0,   -5.1,   -7.0,   -5.0,   -3.7,   -3.0,   -2.1,   -0.4,    1.1,    3.1,    4.3,    6.1,    7.9,    9.9,   10.4,   10.0,    9.4,    9.6,    9.2,    9.9,    8.1,    6.9,    7.4,    9.4,    7.6,  999.0,    8.6,    8.7,    8.5,    8.7,    8.4,    8.0,    8.1,    8.0,    7.8,    9.2,    9.4,    8.1,    7.5,    6.9,    6.9,    7.5,    7.9,    7.9,    7.8,    7.6,    8.6,   10.2,   11.8,   12.4,   12.5,   12.7,   13.0,   13.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 06:20,  999.0,   -5.0,   -4.9,   -5.2,   -4.8,   -3.4,   -2.3,   -2.4,   -0.9,    1.5,    4.2,    3.9,    6.9,   10.3,    9.6,   10.1,    9.5,    8.9,    8.4,    8.4,    7.3,    7.9,  999.0,    8.8,    8.3,    7.9,    8.5,    8.7,    7.8,    7.1,    6.8,    6.8,    6.8,    6.6,    6.9,    7.6,    8.2,    8.9,    8.0,    7.2,    7.2,    7.1,    6.6,    7.0,    7.5,    7.7,    7.7,    8.8,   10.1,   10.9,   11.8,   12.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 06:30,  999.0,   -4.8,   -5.3,   -5.0,   -5.7,   -5.3,   -3.7,   -3.4,   -2.0,    1.1,    3.4,    4.5,    7.3,    9.4,    9.1,    8.7,    8.6,    8.3,    8.0,    8.8,    9.2,    9.9,   10.0,  999.0,    9.1,    8.7,  999.0,  999.0,    5.8,    4.2,    5.7,    5.7,    6.0,    6.3,    6.4,    7.1,    7.4,    8.3,    7.9,    7.2,    6.4,    5.8,    6.1,    7.5,    8.1,    8.1,    8.1,    8.8,   10.2,   11.2,   10.9,  999.0,    9.9,   10.3,    9.2,    8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 06:40,  999.0,   -4.2,   -5.1,   -6.1,   -5.8,   -5.2,   -2.8,   -3.0,   -1.2,    2.0,    3.9,    5.8,    8.4,   10.1,    9.9,    9.6,    8.6,    8.3,    8.2,    8.2,    8.7,    9.1,    9.1,    9.1,    8.8,    8.4,    8.3,    5.8,    4.3,    4.8,    5.7,    6.8,    6.6,    7.3,    8.0,    8.1,    8.1,    8.1,    7.6,    6.5,    5.7,    6.1,    7.8,    9.1,    8.4,    8.0,    8.8,    9.7,   10.5,   11.0,    9.8,    9.4,    9.0,    7.6,    8.9,    9.7,   10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 06:50,  999.0,   -4.9,   -7.0,   -8.0,  -10.4,   -6.2,   -4.0,   -2.9,   -1.2,    1.3,    3.8,    4.7,    7.4,    9.2,    9.1,    8.1,    7.2,    6.9,    7.1,    8.1,    9.4,    9.4,    9.4,    9.3,  999.0,    8.7,    6.4,    5.2,    6.5,    5.8,    7.1,    6.8,    6.8,    7.7,    8.3,    8.5,    8.3,    7.9,    7.5,    7.3,    7.7,    8.0,    8.1,    8.7,    8.7,  999.0,  999.0,   10.3,   11.1,   10.7,   10.0,    9.7,    8.9,    9.8,   10.6,   12.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/10/21 07:00,  999.0,   -5.2,   -7.3,   -9.1,   -8.1,   -7.2,   -5.2,   -3.3,   -1.8,    1.7,    4.0,    5.3,    7.7,    8.0,    9.0,    7.8,    8.0,    7.5,    7.5,    7.3,    8.3,    9.8,    9.8,   10.1,    9.7,    7.9,    6.3,    6.3,    5.9,    6.9,    6.4,    7.2,    7.3,    7.7,    7.6,    7.7,    7.6,    7.9,    8.1,    7.0,    6.7,  999.0,  999.0,    5.7,    6.0,    7.0,    9.2,    9.0,    9.6,    9.8,    9.2,    7.4,  999.0,   11.2,   12.3,   12.3,   12.6,   12.5,   14.1,   16.1,   17.1,  999.0,  999.0
2002/10/21 07:10,  999.0,   -5.4,   -9.1,  -11.0,  -10.0,   -7.5,   -5.9,   -1.1,   -4.9,   -0.5,    1.6,    5.8,    8.4,    9.3,    8.5,    8.0,    7.6,    7.7,    7.9,    9.7,    9.1,    8.1,    8.3,    8.3,    7.7,    7.8,    8.2,    7.5,    6.3,    6.5,    7.2,    7.8,    8.5,    9.0,    9.4,    9.5,    9.0,    8.8,    8.9,    9.0,    8.2,  999.0,  999.0,    7.3,    8.8,    9.9,   10.2,    9.9,    9.8,   10.9,   11.6,   12.5,   13.0,   12.6,   11.9,   10.9,   10.3,   10.1,  999.0,  999.0,   16.9,  999.0,  999.0
2002/10/21 07:20,  999.0,   -6.1,  -10.2,  -12.0,  -11.5,   -7.8,   -5.5,   -4.0,   -1.6,   -0.5,    1.5,    3.6,    5.5,    8.0,    9.0,    8.8,    9.2,    9.3,   10.3,   10.3,    9.2,    9.2,    8.8,    8.5,    7.4,    7.3,    7.2,    7.7,    7.4,    6.5,    6.3,    7.2,    8.1,    8.6,    9.6,   10.0,    9.5,    8.4,    6.8,    6.5,    6.2,    6.3,    6.4,    7.3,    8.5,    9.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,   20.8,   21.1