2019/12/04, +9, 136.10,  34.85, 385
00:00:20,  976.5,    3.4,   74.1,    0.27,   -0.41,    0.0,   -4.3
00:00:25,  976.4,    3.5,   73.9,    2.24,   -0.91,    0.0,   -4.3
00:00:30,  976.5,    3.4,   73.8,    2.89,   -1.40,    0.0,   -4.5
00:00:35,  976.5,    3.4,   73.7,    1.64,   -1.36,    0.0,   -4.5
00:00:40,  976.5,    3.5,   73.7,    1.36,   -1.69,    0.0,   -4.3
00:00:45,  976.6,    3.5,   73.7,    1.77,   -2.05,    0.0,   -4.3
00:00:50,  976.5,    3.4,   73.7,    2.07,   -0.48,    0.0,   -4.3
00:00:55,  976.5,    3.5,   74.1,    1.79,   -0.19,    0.0,   -4.3
00:01:00,  976.6,    3.4,   74.5,    3.77,   -0.40,    0.0,   -4.5
00:01:05,  976.5,    3.4,   75.0,    5.42,    0.74,    0.0,   -4.5
00:01:10,  976.5,    3.4,   75.4,    5.51,    0.92,    0.0,   -4.5
00:01:15,  976.6,    3.4,   75.8,    4.18,   -0.45,    0.0,   -4.3
00:01:20,  976.5,    3.3,   76.1,    3.21,   -0.13,    0.0,   -4.5
00:01:25,  976.6,    3.3,   76.5,    0.19,   -1.79,    0.0,   -4.5
00:01:30,  976.5,    3.3,   76.8,    0.80,   -0.75,    0.0,   -4.5
00:01:35,  976.5,    3.2,   76.9,    0.93,   -0.22,    0.0,   -4.7
00:01:40,  976.6,    3.2,   77.1,    1.44,   -0.42,    0.0,   -4.7
00:01:45,  976.4,    3.2,   77.3,    2.13,    0.57,    0.0,   -4.7
00:01:50,  976.5,    3.2,   77.3,    1.94,   -0.32,    0.0,   -4.5
00:01:55,  976.6,    3.2,   77.4,    1.32,   -0.28,    0.0,   -4.5
00:02:00,  976.4,    3.2,   77.2,    0.95,    0.25,    0.0,   -4.5
00:02:05,  976.5,    3.2,   76.9,    0.50,    0.32,    0.0,   -4.5
00:02:10,  976.5,    3.2,   76.6,    0.46,   -0.13,    0.0,   -4.5
00:02:15,  976.5,    3.2,   76.4,    0.74,    0.26,    0.0,   -4.5
00:02:20,  976.5,    3.2,   76.0,    2.08,   -0.60,    0.0,   -4.7
00:02:25,  976.5,    3.2,   75.8,    1.54,   -0.36,    0.0,   -4.7
00:02:30,  976.5,    3.2,   75.6,    1.89,   -0.40,    0.0,   -4.5
00:02:35,  976.6,    3.2,   75.4,    1.62,    1.39,    0.0,   -4.7
00:02:40,  976.5,    3.2,   75.3,    2.15,    0.30,    0.0,   -4.7
00:02:45,  976.5,    3.2,   75.2,    3.05,   -0.24,    0.0,   -4.9
00:02:50,  976.6,    3.2,   75.1,    4.67,    0.46,    0.0,   -4.9
00:02:55,  976.5,    3.2,   74.9,    2.06,   -3.18,    0.0,   -4.7
00:03:00,  976.5,    3.2,   74.6,    3.49,   -0.95,    0.0,   -4.3
00:03:05,  976.5,    3.3,   74.3,    1.34,   -2.07,    0.0,   -4.1
00:03:10,  976.5,    3.3,   74.1,    2.25,   -1.82,    0.0,   -3.9
00:03:15,  976.5,    3.3,   74.0,    2.10,   -0.70,    0.0,   -3.9
00:03:20,  976.5,    3.3,   73.9,    1.54,   -1.08,    0.0,   -4.1
00:03:25,  976.5,    3.3,   73.9,    0.80,   -0.96,    0.0,   -4.1
00:03:30,  976.6,    3.3,   73.9,    1.18,   -0.94,    0.0,   -4.1
00:03:35,  976.5,    3.3,   73.8,    1.97,   -1.38,    0.0,   -3.9
00:03:40,  976.5,    3.3,   74.1,    1.56,   -1.52,    0.0,   -3.9
00:03:45,  976.6,    3.3,   74.3,    1.46,   -0.40,    0.0,   -3.9
00:03:50,  976.4,    3.3,   74.5,    0.61,   -0.51,    0.0,   -3.9
00:03:55,  976.5,    3.3,   74.6,    0.73,   -0.31,    0.0,   -3.9
00:04:00,  976.6,    3.3,   74.9,    1.82,   -1.28,    0.0,   -3.9
00:04:05,  976.4,    3.2,   75.1,    1.81,   -0.88,    0.0,   -3.9
00:04:10,  976.5,    3.3,   75.3,    0.73,    1.33,    0.0,   -3.9
00:04:15,  976.5,    3.2,   75.5,    0.03,    1.08,    0.0,   -3.9
00:04:20,  976.5,    3.2,   75.7,   -0.21,    0.83,    0.0,   -3.9
00:04:25,  976.6,    3.2,   75.8,    0.45,   -0.10,    0.0,   -3.9
00:04:30,  976.5,    3.2,   75.9,    0.90,    0.15,    0.0,   -3.9
00:04:35,  976.5,    3.2,   76.0,    0.39,    0.26,    0.0,   -4.1
00:04:40,  976.6,    3.2,   76.0,    0.54,   -0.09,    0.0,   -4.1
00:04:45,  976.5,    3.2,   76.0,    0.36,   -0.70,    0.0,   -3.9
00:04:50,  976.5,    3.2,   76.0,    1.24,   -0.26,    0.0,   -3.9
00:04:55,  976.6,    3.2,   75.7,    1.48,   -0.34,    0.0,   -4.1
00:05:00,  976.5,    3.2,   75.3,    0.91,   -0.19,    0.0,   -4.1
00:05:05,  976.5,    3.2,   74.9,    0.97,   -0.04,    0.0,   -4.1
00:05:10,  976.5,    3.2,   74.7,    0.45,   -0.92,    0.0,   -4.1
00:05:15,  976.4,    3.2,   74.4,    1.33,   -0.75,    0.0,   -3.9
00:05:20,  976.5,    3.2,   74.2,    2.06,   -0.68,    0.0,   -4.1
00:05:25,  976.5,    3.2,   74.0,    1.23,   -2.11,    0.0,   -4.3
00:05:30,  976.5,    3.2,   73.8,    1.58,   -1.89,    0.0,   -4.3
00:05:35,  976.6,    3.2,   73.6,    2.66,   -1.42,    0.0,   -4.1
00:05:40,  976.5,    3.2,   73.4,    3.21,    0.14,    0.0,   -3.9
00:05:45,  976.5,    3.2,   73.3,    4.08,    1.08,    0.0,   -4.1
00:05:50,  976.6,    3.3,   73.2,    2.33,    0.79,    0.0,   -4.1
00:05:55,  976.5,    3.3,   73.2,    2.23,   -0.90,    0.0,   -4.3
00:06:00,  976.5,    3.3,   73.1,    3.23,   -1.72,    0.0,   -4.3
00:06:05,  976.5,    3.3,   73.1,    2.70,   -0.24,    0.0,   -4.3
00:06:10,  976.4,    3.3,   73.1,    2.19,   -0.32,    0.0,   -4.3
00:06:15,  976.5,    3.3,   73.0,    2.68,    0.12,    0.0,   -4.3
00:06:20,  976.5,    3.3,   72.9,    2.61,   -0.61,    0.0,   -4.1
00:06:25,  976.5,    3.3,   72.8,    1.50,   -1.25,    0.0,   -3.9
00:06:30,  976.6,    3.3,   72.8,    2.48,   -1.45,    0.0,   -3.9
00:06:35,  976.5,    3.3,   73.1,    2.00,   -1.46,    0.0,   -3.9
00:06:40,  976.5,    3.3,   73.8,    2.77,   -0.80,    0.0,   -3.9
00:06:45,  976.6,    3.3,   74.1,    5.26,   -1.52,    0.0,   -3.9
00:06:50,  976.4,    3.3,   74.2,    2.71,    0.12,    0.0,   -3.9
00:06:55,  976.5,    3.3,   74.2,    2.59,    0.93,    0.0,   -3.9
00:07:00,  976.5,    3.3,   74.0,    1.26,   -1.29,    0.0,   -3.9
00:07:05,  976.5,    3.3,   73.8,    1.73,   -0.66,    0.0,   -3.9
00:07:10,  976.5,    3.3,   73.7,    0.89,   -0.43,    0.0,   -4.1
00:07:15,  976.5,    3.3,   73.7,    0.95,   -0.22,    0.0,   -3.9
00:07:20,  976.5,    3.3,   73.5,    0.96,   -0.19,    0.0,   -3.9
00:07:25,  976.6,    3.3,   73.5,    0.91,    0.15,    0.0,   -4.1
00:07:30,  976.5,    3.3,   73.4,    0.64,   -0.41,    0.0,   -4.3
00:07:35,  976.5,    3.3,   73.3,    0.47,   -0.10,    0.0,   -4.3
00:07:40,  976.6,    3.3,   73.2,   -0.07,   -0.47,    0.0,   -4.3
00:07:45,  976.4,    3.3,   73.0,    1.31,   -0.73,    0.0,   -4.1
00:07:50,  976.5,    3.3,   72.7,    2.41,   -0.98,    0.0,   -3.9
00:07:55,  976.5,    3.3,   72.5,    3.84,   -0.78,    0.0,   -4.1
00:08:00,  976.4,    3.4,   72.2,    2.48,   -1.99,    0.0,   -4.3
00:08:05,  976.5,    3.4,   72.1,    1.40,   -1.67,    0.0,   -4.3
00:08:10,  976.5,    3.4,   71.9,    3.38,    0.93,    0.0,   -4.3
00:08:15,  976.4,    3.4,   71.8,    3.49,    0.28,    0.0,   -4.3
00:08:20,  976.5,    3.4,   71.6,    2.23,   -1.06,    0.0,   -4.3
00:08:25,  976.5,    3.4,   71.5,    3.86,   -0.64,    0.0,   -4.3
00:08:30,  976.5,    3.4,   71.5,    3.01,   -0.88,    0.0,   -4.3
00:08:35,  976.6,    3.4,   71.5,    3.08,   -1.65,    0.0,   -4.1
00:08:40,  976.4,    3.5,   71.4,    1.99,   -0.85,    0.0,   -3.9
00:08:45,  976.5,    3.4,   71.4,    2.46,   -0.36,    0.0,   -3.9
00:08:50,  976.6,    3.5,   71.5,    2.89,    0.05,    0.0,   -3.9
00:08:55,  976.4,    3.5,   71.5,    3.16,    0.26,    0.0,   -3.9
00:09:00,  976.5,    3.4,   71.5,    3.20,    0.04,    0.0,   -3.9
00:09:05,  976.5,    3.5,   71.4,    2.61,    0.72,    0.0,   -3.9
00:09:10,  976.4,    3.5,   71.4,    2.40,    0.54,    0.0,   -3.9
00:09:15,  976.5,    3.5,   71.2,    2.23,   -1.08,    0.0,   -3.9
00:09:20,  976.5,    3.5,   71.0,    1.89,   -1.52,    0.0,   -3.9
00:09:25,  976.5,    3.5,   70.7,    3.12,   -0.91,    0.0,   -3.9
00:09:30,  976.5,    3.5,   70.6,    2.70,   -1.31,    0.0,   -3.7
00:09:35,  976.4,    3.5,   70.5,    2.64,   -0.61,    0.0,   -3.7
00:09:40,  976.5,    3.5,   70.4,    3.47,   -0.37,    0.0,   -3.7
00:09:45,  976.6,    3.5,   70.3,    4.27,    0.18,    0.0,   -3.7
00:09:50,  976.4,    3.5,   70.2,    3.32,   -0.07,    0.0,   -3.7
00:09:55,  976.5,    3.5,   70.2,    2.93,   -0.62,    0.0,   -3.7
00:10:00,  976.5,    3.6,   70.2,    3.46,   -1.85,    0.0,   -3.7
00:10:05,  976.4,    3.6,   70.1,    3.12,   -2.81,    0.0,   -3.9
00:10:10,  976.5,    3.5,   70.1,    2.93,   -3.02,    0.0,   -3.9
00:10:15,  976.5,    3.6,   70.1,    2.61,   -1.52,    0.0,   -3.9
00:10:20,  976.4,    3.6,   70.0,    3.27,   -2.95,    0.0,   -3.9
00:10:25,  976.6,    3.6,   70.0,    3.02,   -1.30,    0.0,   -3.9
00:10:30,  976.5,    3.5,   69.9,    2.89,   -1.37,    0.0,   -3.9
00:10:35,  976.5,    3.6,   69.9,    3.90,   -1.59,    0.0,   -3.9
00:10:40,  976.6,    3.6,   69.9,    4.04,   -2.93,    0.0,   -3.9
00:10:45,  976.4,    3.6,   69.9,    4.12,   -0.87,    0.0,   -3.9
00:10:50,  976.5,    3.6,   69.9,    3.23,   -1.73,    0.0,   -3.9
00:10:55,  976.6,    3.6,   70.0,    3.87,   -2.07,    0.0,   -3.9
00:11:00,  976.5,    3.6,   69.9,    3.18,    1.70,    0.0,   -3.9
00:11:05,  976.5,    3.6,   69.9,    3.12,    0.70,    0.0,   -4.3
00:11:10,  976.5,    3.6,   69.8,    2.62,   -0.56,    0.0,   -4.3
00:11:15,  976.5,    3.6,   69.8,    2.81,   -1.09,    0.0,   -4.3
00:11:20,  976.5,    3.6,   69.8,    2.12,   -1.71,    0.0,   -4.3
00:11:25,  976.5,    3.6,   69.7,    2.67,   -2.86,    0.0,   -4.1
00:11:30,  976.5,    3.6,   69.5,    1.04,   -1.43,    0.0,   -3.9
00:11:35,  976.6,    3.6,   69.3,    2.80,   -1.14,    0.0,   -3.9
00:11:40,  976.4,    3.6,   69.1,    3.36,   -0.98,    0.0,   -3.9
00:11:45,  976.5,    3.6,   69.0,    4.95,   -0.53,    0.0,   -3.9
00:11:50,  976.5,    3.6,   68.9,    4.11,   -1.19,    0.0,   -3.9
00:11:55,  976.4,    3.6,   68.8,    3.40,   -1.39,    0.0,   -3.7
00:12:00,  976.5,    3.6,   68.8,    2.39,   -1.28,    0.0,   -3.7
00:12:05,  976.5,    3.6,   68.8,    2.60,   -0.71,    0.0,   -3.7
00:12:10,  976.4,    3.6,   68.8,    2.96,   -0.80,    0.0,   -3.4
00:12:15,  976.5,    3.7,   68.8,    1.74,   -1.27,    0.0,   -3.7
00:12:20,  976.5,    3.7,   68.8,    2.14,   -0.35,    0.0,   -3.7
00:12:25,  976.5,    3.7,   68.8,    3.15,   -0.63,    0.0,   -3.7
00:12:30,  976.6,    3.7,   68.8,    3.15,   -1.50,    0.0,   -3.9
00:12:35,  976.5,    3.6,   68.9,    2.89,   -0.84,    0.0,   -3.7
00:12:40,  976.5,    3.7,   69.2,    2.14,    0.32,    0.0,   -3.9
00:12:45,  976.6,    3.6,   69.7,    2.88,    0.85,    0.0,   -3.9
00:12:50,  976.4,    3.7,   69.9,    1.34,    2.08,    0.0,   -4.1
00:12:55,  976.5,    3.6,   70.0,    1.91,    1.57,    0.0,   -3.9
00:13:00,  976.5,    3.6,   70.1,    0.00,    1.57,    0.0,   -3.9
00:13:05,  976.4,    3.6,   70.0,   -0.78,    0.07,    0.0,   -4.1
00:13:10,  976.5,    3.6,   69.8,    1.50,   -0.31,    0.0,   -4.1
00:13:15,  976.5,    3.6,   69.6,    1.35,   -0.55,    0.0,   -3.9
00:13:20,  976.4,    3.7,   69.4,    1.27,   -0.11,    0.0,   -3.9
00:13:25,  976.5,    3.6,   69.3,    1.17,   -0.48,    0.0,   -3.7
00:13:30,  976.4,    3.6,   69.3,    0.80,   -1.28,    0.0,   -3.7
00:13:35,  976.5,    3.7,   69.2,    1.86,   -0.16,    0.0,   -3.4
00:13:40,  976.5,    3.6,   69.3,    2.25,   -0.87,    0.0,   -3.7
00:13:45,  976.4,    3.6,   69.3,    2.88,   -0.31,    0.0,   -3.7
00:13:50,  976.5,    3.7,   69.3,    1.98,   -0.68,    0.0,   -3.9
00:13:55,  976.5,    3.7,   69.3,    3.46,    1.02,    0.0,   -3.9
00:14:00,  976.4,    3.6,   69.2,    3.59,    0.81,    0.0,   -3.9
00:14:05,  976.5,    3.7,   69.2,    2.41,    0.54,    0.0,   -3.9
00:14:10,  976.4,    3.7,   69.2,    1.93,   -1.03,    0.0,   -3.9
00:14:15,  976.4,    3.6,   69.2,    2.69,    0.12,    0.0,   -3.9
00:14:20,  976.5,    3.7,   69.2,    2.38,   -0.69,    0.0,   -3.9
00:14:25,  976.4,    3.7,   69.2,    2.26,   -1.21,    0.0,   -3.9
00:14:30,  976.4,    3.7,   69.2,    3.00,   -0.64,    0.0,   -3.9
00:14:35,  976.5,    3.6,   69.2,    2.38,   -1.92,    0.0,   -3.9
00:14:40,  976.4,    3.7,   69.2,    2.47,    0.06,    0.0,   -3.9
00:14:45,  976.5,    3.7,   69.2,    3.09,   -0.66,    0.0,   -3.9
00:14:50,  976.5,    3.7,   69.3,    3.36,   -0.98,    0.0,   -3.9
00:14:55,  976.4,    3.7,   69.6,    4.32,   -0.72,    0.0,   -3.9
00:15:00,  976.5,    3.6,   69.9,    3.59,   -1.54,    0.0,   -3.9
00:15:05,  976.5,    3.6,   70.0,    3.83,   -0.81,    0.0,   -3.9
00:15:10,  976.4,    3.7,   70.0,    3.57,   -0.83,    0.0,   -3.9
00:15:15,  976.5,    3.6,   70.1,    2.63,   -0.06,    0.0,   -3.9
00:15:20,  976.4,    3.6,   70.2,    2.47,    0.03,    0.0,   -3.9
00:15:25,  976.5,    3.6,   70.2,    1.41,    1.69,    0.0,   -3.9
00:15:30,  976.5,    3.6,   70.2,    3.05,    0.05,    0.0,   -3.9
00:15:35,  976.4,    3.6,   70.2,    1.48,   -0.31,    0.0,   -3.9
00:15:40,  976.5,    3.6,   70.2,    1.15,    0.55,    0.0,   -3.9
00:15:45,  976.5,    3.6,   70.2,    1.36,    0.65,    0.0,   -3.9
00:15:50,  976.4,    3.6,   70.2,    1.03,    1.45,    0.0,   -3.9
00:15:55,  976.5,    3.6,   70.2,    2.18,    0.45,    0.0,   -3.9
00:16:00,  976.5,    3.6,   70.1,    1.40,   -0.58,    0.0,   -4.1
00:16:05,  976.4,    3.6,   70.1,    1.49,   -1.08,    0.0,   -4.1
00:16:10,  976.5,    3.6,   70.0,    0.98,   -0.79,    0.0,   -4.3
00:16:15,  976.5,    3.6,   69.9,    0.97,   -0.20,    0.0,   -4.3
00:16:20,  976.4,    3.6,   69.9,    0.62,   -1.12,    0.0,   -4.3
00:16:25,  976.5,    3.6,   69.8,    1.16,    0.41,    0.0,   -4.3
00:16:30,  976.4,    3.6,   69.8,    1.78,    0.26,    0.0,   -4.3
00:16:35,  976.5,    3.6,   69.8,    4.27,    0.19,    0.0,   -4.3
00:16:40,  976.5,    3.6,   69.7,    4.68,   -0.42,    0.0,   -4.3
00:16:45,  976.4,    3.6,   69.7,    4.09,    0.18,    0.0,   -4.5
00:16:50,  976.5,    3.6,   69.6,    3.90,   -0.31,    0.0,   -4.3
00:16:55,  976.5,    3.6,   69.5,    1.84,   -2.29,    0.0,   -4.3
00:17:00,  976.4,    3.6,   69.5,    1.92,   -1.81,    0.0,   -4.3
00:17:05,  976.5,    3.6,   69.5,    3.02,   -0.50,    0.0,   -4.3
00:17:10,  976.4,    3.6,   69.5,    1.71,   -0.91,    0.0,   -4.3
00:17:15,  976.4,    3.6,   69.5,    1.38,   -0.15,    0.0,   -4.1
00:17:20,  976.5,    3.6,   69.5,    2.69,   -0.45,    0.0,   -3.9
00:17:25,  976.4,    3.6,   69.5,    2.19,    1.40,    0.0,   -3.9
00:17:30,  976.5,    3.6,   69.5,    3.04,    0.42,    0.0,   -3.9
00:17:35,  976.5,    3.6,   69.5,    2.78,    1.15,    0.0,   -3.9
00:17:40,  976.4,    3.6,   69.5,    3.43,    2.43,    0.0,   -3.9
00:17:45,  976.5,    3.6,   69.7,    2.97,    2.37,    0.0,   -3.9
00:17:50,  976.5,    3.6,   70.2,    3.06,    1.26,    0.0,   -3.9
00:17:55,  976.4,    3.6,   70.4,    2.64,    0.60,    0.0,   -4.1
00:18:00,  976.5,    3.6,   70.4,    2.12,   -0.58,    0.0,   -4.1
00:18:05,  976.5,    3.5,   70.4,    1.69,   -1.36,    0.0,   -3.9
00:18:10,  976.4,    3.5,   70.4,    3.15,   -1.09,    0.0,   -3.9
00:18:15,  976.5,    3.5,   70.3,    1.29,   -1.20,    0.0,   -3.4
00:18:20,  976.4,    3.5,   70.1,    5.10,    0.07,    0.0,   -3.4
00:18:25,  976.5,    3.6,   69.9,    3.41,    1.64,    0.0,   -3.4
00:18:30,  976.5,    3.6,   69.7,    2.35,   -0.79,    0.0,   -3.4
00:18:35,  976.4,    3.6,   69.6,    1.94,    0.29,    0.0,   -3.7
00:18:40,  976.5,    3.6,   69.5,    1.50,    0.25,    0.0,   -3.9
00:18:45,  976.5,    3.6,   69.5,    1.40,    1.20,    0.0,   -3.9
00:18:50,  976.4,    3.6,   69.3,    1.32,    0.74,    0.0,   -3.9
00:18:55,  976.5,    3.6,   69.1,    0.82,    0.50,    0.0,   -3.9
00:19:00,  976.5,    3.6,   68.9,    2.68,   -0.44,    0.0,   -3.7
00:19:05,  976.4,    3.6,   68.7,    2.21,    1.35,    0.0,   -3.7
00:19:10,  976.5,    3.6,   68.6,    2.18,   -1.04,    0.0,   -3.7
00:19:15,  976.5,    3.6,   68.6,    1.90,   -0.63,    0.0,   -3.4
00:19:20,  976.5,    3.6,   68.6,    0.96,   -1.15,    0.0,   -3.4
00:19:25,  976.6,    3.6,   68.5,    2.79,   -1.14,    0.0,   -3.4
00:19:30,  976.4,    3.6,   68.5,    2.27,   -2.61,    0.0,   -3.4
00:19:35,  976.5,    3.6,   68.5,    2.94,   -0.69,    0.0,   -3.4
00:19:40,  976.5,    3.6,   68.5,    2.45,    0.41,    0.0,   -3.4
00:19:45,  976.4,    3.7,   68.5,    2.08,    1.96,    0.0,   -3.4
00:19:50,  976.5,    3.7,   68.5,    3.62,   -0.08,    0.0,   -3.4
00:19:55,  976.5,    3.6,   68.5,    3.50,   -0.94,    0.0,   -3.4
00:20:00,  976.4,    3.7,   68.6,    1.85,   -0.16,    0.0,   -3.4
00:20:05,  976.5,    3.6,   68.7,    1.36,    0.68,    0.0,   -3.4
00:20:10,  976.5,    3.6,   68.7,    0.92,    0.27,    0.0,   -3.7
00:20:15,  976.5,    3.6,   68.8,    0.72,   -0.35,    0.0,   -3.7
00:20:20,  976.5,    3.6,   68.8,    1.79,    0.18,    0.0,   -3.4
00:20:25,  976.4,    3.6,   68.8,    3.24,   -0.47,    0.0,   -3.4
00:20:30,  976.5,    3.7,   68.7,    3.20,   -0.87,    0.0,   -3.4
00:20:35,  976.5,    3.6,   68.6,    4.98,   -0.12,    0.0,   -3.4
00:20:40,  976.4,    3.6,   68.5,    3.84,   -1.86,    0.0,   -3.4
00:20:45,  976.5,    3.7,   68.5,    2.30,    0.78,    0.0,   -3.4
00:20:50,  976.5,    3.7,   68.5,    2.65,    0.59,    0.0,   -3.4
00:20:55,  976.4,    3.7,   68.4,    1.66,    0.89,    0.0,   -3.4
00:21:00,  976.5,    3.7,   68.5,    2.77,   -1.61,    0.0,   -3.4
00:21:05,  976.5,    3.7,   68.4,    3.44,    0.51,    0.0,   -3.4
00:21:10,  976.4,    3.7,   68.4,    1.94,    0.93,    0.0,   -3.4
00:21:15,  976.5,    3.6,   68.4,    2.70,   -0.39,    0.0,   -3.4
00:21:20,  976.4,    3.7,   68.3,    2.70,   -1.44,    0.0,   -3.4
00:21:25,  976.5,    3.7,   68.3,    2.23,   -2.00,    0.0,   -3.7
00:21:30,  976.5,    3.7,   68.3,    1.51,   -0.16,    0.0,   -3.4
00:21:35,  976.4,    3.7,   68.3,    2.56,   -0.42,    0.0,   -3.7
00:21:40,  976.5,    3.7,   68.2,    2.22,    1.07,    0.0,   -3.7
00:21:45,  976.5,    3.7,   68.2,    2.53,   -0.98,    0.0,   -3.7
00:21:50,  976.4,    3.7,   68.2,    2.86,   -0.95,    0.0,   -3.7
00:21:55,  976.5,    3.7,   68.1,    2.79,    0.94,    0.0,   -3.7
00:22:00,  976.5,    3.7,   68.1,    2.55,    2.40,    0.0,   -3.7
00:22:05,  976.4,    3.7,   68.1,    1.95,   -0.57,    0.0,   -3.7
00:22:10,  976.5,    3.7,   68.1,    3.14,   -0.63,    0.0,   -3.9
00:22:15,  976.4,    3.7,   68.1,    2.50,    0.69,    0.0,   -3.9
00:22:20,  976.5,    3.7,   68.1,    2.81,    1.22,    0.0,   -3.7
00:22:25,  976.5,    3.7,   68.1,    1.98,    0.29,    0.0,   -3.7
00:22:30,  976.4,    3.7,   68.1,    3.32,   -0.26,    0.0,   -3.9
00:22:35,  976.5,    3.7,   68.1,    4.19,   -2.93,    0.0,   -3.9
00:22:40,  976.5,    3.7,   68.1,    3.99,   -1.33,    0.0,   -3.9
00:22:45,  976.4,    3.7,   68.1,    4.37,   -2.12,    0.0,   -3.9
00:22:50,  976.5,    3.7,   68.0,    3.00,   -0.64,    0.0,   -3.9
00:22:55,  976.5,    3.7,   68.0,    3.00,   -0.50,    0.0,   -3.9
00:23:00,  976.4,    3.7,   67.9,    3.33,   -0.98,    0.0,   -3.9
00:23:05,  976.5,    3.7,   67.9,    2.59,    0.04,    0.0,   -3.9
00:23:10,  976.5,    3.7,   67.9,    2.88,    0.24,    0.0,   -3.9
00:23:15,  976.5,    3.7,   67.9,    2.13,   -0.45,    0.0,   -3.9
00:23:20,  976.6,    3.7,   67.9,    1.84,   -1.66,    0.0,   -3.9
00:23:25,  976.4,    3.7,   67.9,    2.96,   -0.98,    0.0,   -3.9
00:23:30,  976.5,    3.7,   67.9,    3.60,   -0.14,    0.0,   -4.1
00:23:35,  976.5,    3.7,   67.8,    4.68,   -0.36,    0.0,   -3.9
00:23:40,  976.4,    3.7,   67.8,    5.58,   -0.13,    0.0,   -3.9
00:23:45,  976.5,    3.7,   67.8,    3.63,   -0.60,    0.0,   -3.9
00:23:50,  976.5,    3.7,   67.8,    3.61,    0.16,    0.0,   -3.9
00:23:55,  976.4,    3.7,   67.8,    0.97,   -1.89,    0.0,   -4.1
00:24:00,  976.5,    3.7,   67.8,    3.91,   -0.09,    0.0,   -4.1
00:24:05,  976.4,    3.7,   67.8,    2.56,   -1.94,    0.0,   -4.1
00:24:10,  976.4,    3.7,   67.7,    5.70,   -0.14,    0.0,   -4.1
00:24:15,  976.5,    3.7,   67.7,    5.42,    0.08,    0.0,   -4.1
00:24:20,  976.4,    3.7,   67.7,    3.85,    1.84,    0.0,   -4.1
00:24:25,  976.5,    3.7,   67.7,    3.36,   -0.98,    0.0,   -4.1
00:24:30,  976.5,    3.7,   67.7,    5.01,   -2.04,    0.0,   -4.1
00:24:35,  976.4,    3.7,   67.7,    6.23,   -1.32,    0.0,   -4.1
00:24:40,  976.5,    3.7,   67.7,    7.19,   -2.40,    0.0,   -4.1
00:24:45,  976.5,    3.7,   67.7,    6.35,   -0.49,    0.0,   -4.1
00:24:50,  976.4,    3.7,   67.7,    6.05,   -0.53,    0.0,   -4.1
00:24:55,  976.5,    3.7,   67.7,    5.94,   -0.98,    0.0,   -4.1
00:25:00,  976.5,    3.7,   67.7,    4.57,   -2.44,    0.0,   -4.1
00:25:05,  976.4,    3.7,   67.7,    4.14,   -0.69,    0.0,   -4.1
00:25:10,  976.5,    3.7,   67.7,    3.52,   -1.02,    0.0,   -4.1
00:25:15,  976.4,    3.7,   67.7,    3.49,   -0.31,    0.0,   -3.9
00:25:20,  976.4,    3.7,   67.7,    2.62,    0.72,    0.0,   -4.1
00:25:25,  976.5,    3.7,   67.7,    3.66,   -0.32,    0.0,   -4.1
00:25:30,  976.4,    3.7,   67.7,    2.43,    0.20,    0.0,   -4.3
00:25:35,  976.5,    3.8,   67.7,    2.88,    0.23,    0.0,   -4.3
00:25:40,  976.5,    3.7,   67.7,    4.37,    0.44,    0.0,   -4.3
00:25:45,  976.4,    3.7,   67.7,    5.57,   -0.43,    0.0,   -4.1
00:25:50,  976.5,    3.7,   67.7,    5.52,   -0.90,    0.0,   -4.1
00:25:55,  976.5,    3.7,   67.7,    6.34,    0.63,    0.0,   -4.1
00:26:00,  976.4,    3.7,   67.7,    6.28,    0.52,    0.0,   -4.1
00:26:05,  976.5,    3.8,   67.7,    6.11,    1.01,    0.0,   -4.3
00:26:10,  976.4,    3.8,   67.7,    6.06,   -1.77,    0.0,   -4.3
00:26:15,  976.4,    3.7,   67.7,    5.24,   -1.53,    0.0,   -4.3
00:26:20,  976.5,    3.8,   67.7,    2.98,   -0.07,    0.0,   -4.3
00:26:25,  976.4,    3.8,   67.7,    2.92,   -0.59,    0.0,   -4.3
00:26:30,  976.5,    3.7,   67.7,    5.69,   -0.94,    0.0,   -4.3
00:26:35,  976.5,    3.8,   67.6,    5.96,   -1.21,    0.0,   -4.3
00:26:40,  976.4,    3.8,   67.6,    5.70,   -1.88,    0.0,   -4.1
00:26:45,  976.5,    3.7,   67.7,    5.56,   -0.60,    0.0,   -4.1
00:26:50,  976.5,    3.8,   67.7,    4.86,   -0.43,    0.0,   -4.1
00:26:55,  976.4,    3.8,   67.7,    4.30,   -0.91,    0.0,   -4.1
00:27:00,  976.5,    3.8,   67.8,    4.22,    0.06,    0.0,   -3.9
00:27:05,  976.4,    3.8,   67.8,    5.25,   -1.54,    0.0,   -3.9
00:27:10,  976.4,    3.8,   67.8,    3.84,   -2.69,    0.0,   -3.9
00:27:15,  976.5,    3.8,   67.8,    4.78,   -2.67,    0.0,   -3.9
00:27:20,  976.4,    3.8,   67.8,    3.79,   -2.21,    0.0,   -3.9
00:27:25,  976.4,    3.8,   67.9,    4.51,   -0.18,    0.0,   -3.7
00:27:30,  976.5,    3.8,   67.9,    3.46,   -0.28,    0.0,   -3.7
00:27:35,  976.4,    3.7,   67.9,    3.82,   -0.78,    0.0,   -3.7
00:27:40,  976.5,    3.8,   67.9,    2.77,    1.14,    0.0,   -3.7
00:27:45,  976.4,    3.8,   67.9,    2.51,    0.69,    0.0,   -3.7
00:27:50,  976.4,    3.8,   67.9,    1.81,    0.18,    0.0,   -3.7
00:27:55,  976.5,    3.8,   67.9,    2.24,   -2.30,    0.0,   -3.7
00:28:00,  976.4,    3.8,   67.9,    5.06,   -1.08,    0.0,   -3.7
00:28:05,  976.4,    3.7,   67.9,    4.71,   -0.96,    0.0,   -3.9
00:28:10,  976.5,    3.7,   67.9,    4.72,   -0.96,    0.0,   -3.9
00:28:15,  976.4,    3.8,   67.9,    5.05,    0.71,    0.0,   -3.9
00:28:20,  976.4,    3.7,   68.0,    4.96,    1.47,    0.0,   -3.9
00:28:25,  976.4,    3.7,   68.0,    2.00,    0.80,    0.0,   -3.9
00:28:30,  976.4,    3.7,   68.1,    3.00,    0.30,    0.0,   -3.9
00:28:35,  976.4,    3.7,   68.2,    2.45,    0.24,    0.0,   -3.9
00:28:40,  976.4,    3.7,   68.2,    2.99,    1.83,    0.0,   -3.9
00:28:45,  976.4,    3.7,   68.2,    4.08,    0.06,    0.0,   -3.9
00:28:50,  976.4,    3.7,   68.2,    5.10,   -0.12,    0.0,   -3.9
00:28:55,  976.4,    3.7,   68.2,    4.64,   -0.68,    0.0,   -3.9
00:29:00,  976.4,    3.7,   68.2,    4.44,   -1.47,    0.0,   -4.1
00:29:05,  976.4,    3.7,   68.2,    2.33,    2.37,    0.0,   -3.9
00:29:10,  976.3,    3.7,   68.3,    1.66,   -0.57,    0.0,   -3.9
00:29:15,  976.3,    3.7,   68.3,    1.73,   -0.60,    0.0,   -3.9
00:29:20,  976.4,    3.7,   68.2,    1.33,   -0.36,    0.0,   -3.9
00:29:25,  976.3,    3.7,   68.2,    3.75,    1.11,    0.0,   -3.9
00:29:30,  976.4,    3.7,   68.2,    1.77,    0.40,    0.0,   -3.9
00:29:35,  976.4,    3.7,   68.2,    5.29,   -1.12,    0.0,   -3.9
00:29:40,  976.3,    3.7,   68.1,    4.68,   -0.11,    0.0,   -4.1
00:29:45,  976.4,    3.7,   68.1,    3.62,    0.61,    0.0,   -4.3
00:29:50,  976.4,    3.7,   68.1,    4.39,   -2.10,    0.0,   -3.9
00:29:55,  976.3,    3.7,   68.2,    3.58,    0.29,    0.0,   -3.9
00:30:00,  976.4,    3.7,   68.2,    3.25,   -0.69,    0.0,   -3.9