                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/06/10 00:00,  999.0,  999.0,  999.0,  999.0,  -26.1,  -30.2,  -39.4,  -43.4,  -45.8,  -45.8,  -47.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 00:10,  999.0,  999.0,  999.0,  999.0,  -26.6,  -31.3,  -39.2,  -43.4,  -46.6,  -46.4,  -47.4,  -48.1,  -49.3,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  -48.3,  -45.4,  -51.2,  999.0,  -54.1
2003/06/10 00:20,  999.0,  999.0,  999.0,  999.0,  -29.7,  -31.1,  -36.6,  -41.5,  -44.4,  -45.4,  -48.2,  -49.8,  -49.2,  -50.6,  -48.9,  999.0,  999.0,  -50.6,  -50.9,  -55.4,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 00:30,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.7,  -36.0,  -40.2,  -44.5,  -46.1,  -47.7,  -48.0,  -49.1,  -47.2,  999.0,  -42.4,  999.0,  -50.0,  -50.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 00:40,  999.0,  999.0,  999.0,  -47.9,  -29.6,  -30.1,  -35.9,  -41.6,  -44.6,  -45.4,  -48.6,  -35.2,  999.0,  999.0,  -49.9,  999.0,  -44.9,  -47.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0
2003/06/10 00:50,  999.0,  999.0,  999.0,  999.0,  -29.6,  -30.2,  -36.4,  -40.3,  -42.9,  -46.7,  -46.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -46.2,  -53.5,  999.0,  -48.5,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0
2003/06/10 01:00,  999.0,  999.0,  999.0,  999.0,  -29.3,  -30.0,  -37.0,  -39.8,  -45.1,  -47.9,  -48.3,  -50.4,  -50.7,  999.0,  -42.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
2003/06/10 01:10,  999.0,  999.0,  999.0,  999.0,  -28.8,  -29.8,  -36.9,  -40.1,  -43.7,  -45.4,  -47.3,  -49.1,  999.0,  -46.2,  -48.5,  -48.9,  -52.1,  999.0,  -52.5,  -47.6,  999.0,  999.0,  -50.3,  -49.7,  999.0,  -51.8,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  -54.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2003/06/10 01:20,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.8,  -36.8,  -41.5,  -44.6,  -46.7,  -48.6,  999.0,  999.0,  -48.6,  -43.9,  -47.4,  -45.0,  -46.0,  999.0,  999.0,  -47.3,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0
2003/06/10 01:30,  999.0,  999.0,  999.0,  999.0,  -28.3,  -29.3,  -37.3,  -40.9,  -45.0,  -47.0,  -47.2,  -45.3,  -46.7,  -44.6,  -48.3,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.3,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0
2003/06/10 01:40,  999.0,  999.0,  999.0,  -46.2,  -27.7,  -29.4,  -37.3,  -41.2,  -43.5,  -47.2,  -48.1,  -48.8,  -48.8,  -51.2,  999.0,  999.0,  999.0,  -44.7,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.6,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3
2003/06/10 01:50,  999.0,  999.0,  999.0,  -45.8,  -27.7,  -28.8,  -37.4,  -41.9,  -44.5,  -46.7,  -48.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 02:00,  999.0,  999.0,  999.0,  999.0,  -27.2,  -27.7,  -36.6,  -42.4,  -44.2,  -47.6,  -47.9,  999.0,  -34.3,  -44.5,  -47.2,  -43.6,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 02:10,  999.0,  999.0,  999.0,  999.0,  -26.9,  -27.3,  -37.6,  -42.1,  -44.3,  -46.0,  -48.4,  -50.7,  999.0,  -50.5,  -48.4,  999.0,  -49.0,  -50.3,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 02:20,  999.0,  999.0,  999.0,  999.0,  -26.0,  -27.0,  -37.8,  -42.7,  -44.5,  -49.2,  -48.4,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 02:30,  999.0,  999.0,  999.0,  -46.4,  -26.7,  -26.8,  -38.2,  -43.8,  -44.2,  -47.7,  -48.3,  -50.1,  -48.7,  -49.8,  -50.5,  999.0,  -49.6,  -51.2,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -52.6,  999.0,  999.0,  -51.8,  -57.6,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -51.4,  -46.2,  -47.4,  999.0,  999.0,  -54.9,  999.0,  -51.8
2003/06/10 02:40,  999.0,  999.0,  999.0,  -48.4,  -26.6,  -26.7,  -38.0,  -44.5,  -46.0,  -48.4,  -49.2,  999.0,  999.0,  -48.8,  -48.8,  -47.8,  999.0,  -51.4,  999.0,  999.0,  -56.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 02:50,  999.0,  999.0,  999.0,  999.0,  -26.5,  -26.6,  -37.5,  -44.1,  -43.8,  -45.9,  -46.3,  -47.9,  -48.5,  -47.1,  999.0,  -50.2,  999.0,  -49.4,  999.0,  999.0,  -45.3,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -51.2,  999.0,  -49.8,  999.0,  999.0,  999.0
2003/06/10 03:00,  999.0,  999.0,  999.0,  -48.7,  -26.6,  -27.0,  -37.9,  -43.5,  -43.7,  -46.3,  -49.6,  999.0,  999.0,  -49.6,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 03:10,  999.0,  999.0,  999.0,  -48.4,  -26.3,  -26.8,  -38.4,  -44.5,  -44.6,  -47.3,  -47.4,  -49.3,  -49.3,  -48.0,  -49.3,  -48.1,  -47.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 03:20,  999.0,  999.0,  999.0,  -48.3,  -26.5,  -27.1,  -38.4,  -43.9,  -45.0,  -47.8,  -48.9,  -50.0,  999.0,  999.0,  -48.8,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0
2003/06/10 03:30,  999.0,  999.0,  999.0,  -34.5,  -26.3,  -27.0,  -39.0,  -43.9,  -46.1,  -47.3,  999.0,  -49.3,  -49.1,  999.0,  -47.6,  -47.6,  -48.3,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.6,  999.0,  999.0,  999.0,  -54.6,  999.0,  -54.1,  999.0,  999.0,  999.0,  -60.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 03:40,  999.0,  999.0,  999.0,  -48.0,  -26.3,  -27.3,  -38.4,  -43.0,  -46.7,  -44.6,  -45.9,  999.0,  -49.8,  -50.2,  -50.0,  999.0,  -48.9,  -48.6,  -51.4,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -49.4,  999.0,  -49.1,  999.0,  999.0,  999.0
2003/06/10 03:50,  999.0,  999.0,  999.0,  -48.1,  -26.2,  -27.4,  -39.0,  -44.6,  -45.8,  -47.3,  -50.4,  -45.9,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0
2003/06/10 04:00,  999.0,  999.0,  999.0,  -34.2,  -26.2,  -27.7,  -39.0,  -43.7,  -46.9,  -48.9,  -49.1,  999.0,  -47.7,  999.0,  -46.8,  -45.1,  -47.7,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 04:10,  999.0,  999.0,  999.0,  -42.9,  -26.2,  -28.2,  -38.1,  -43.9,  -47.8,  -47.3,  -47.7,  999.0,  -49.4,  -49.8,  -48.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 04:20,  999.0,  999.0,  999.0,  -48.5,  -26.3,  -28.3,  -38.7,  -44.1,  -46.9,  -40.4,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 04:30,  999.0,  999.0,  999.0,  999.0,  -26.4,  -28.3,  -38.8,  -44.4,  -49.2,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0
2003/06/10 04:40,  999.0,  999.0,  999.0,  -47.2,  -26.4,  -28.2,  -38.8,  -43.7,  -46.6,  -44.2,  -46.8,  -45.9,  -48.1,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  -47.3,  -52.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 04:50,  999.0,  999.0,  999.0,  -48.2,  -26.0,  -27.4,  -39.1,  -43.4,  -44.3,  -46.1,  -47.5,  -47.2,  -44.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.6,  -52.9,  999.0,  999.0,  999.0,  -55.8,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 05:00,  999.0,  999.0,  999.0,  -30.3,  -25.9,  -27.4,  -36.3,  -41.8,  -43.6,  -45.9,  -40.1,  -45.4,  -44.0,  -48.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0
2003/06/10 05:10,  999.0,  999.0,  999.0,  -32.1,  -25.9,  -27.0,  -38.9,  -40.1,  -45.3,  -40.5,  -45.6,  -46.2,  -48.0,  -49.0,  -46.3,  999.0,  999.0,  -49.4,  -49.3,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.6,  -52.8,  -52.9,  -53.8,  -51.3,  999.0,  -55.0,  999.0,  -53.6,  999.0
2003/06/10 05:20,  999.0,  999.0,  999.0,  -47.4,  -25.9,  -26.8,  -35.9,  -39.7,  -43.3,  -45.1,  -45.3,  -47.2,  -47.6,  -48.0,  -49.5,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
2003/06/10 05:30,  999.0,  999.0,  999.0,  -32.8,  -24.5,  -25.7,  -29.9,  -35.4,  -35.2,  -40.9,  -44.5,  -40.6,  -47.5,  -42.4,  -44.0,  -36.8,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -52.4,  -58.4,  999.0,  999.0,  -50.4,  999.0,  999.0
2003/06/10 05:40,  999.0,  999.0,  999.0,  999.0,  -24.8,  -24.4,  -33.7,  -36.7,  -38.1,  -33.0,  -31.1,  -20.0,  -18.3,  -35.0,  -32.0,  -38.6,  -43.7,  -42.9,  -46.9,  -47.3,  -51.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 05:50,  999.0,  999.0,  999.0,  999.0,  -25.3,  999.0,  -36.0,  -40.9,  -39.4,  -40.3,  -37.4,  -36.4,  -33.2,  -41.7,  -44.9,  -45.5,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.5,  999.0,  -59.6,  999.0,  -55.7,  999.0,  999.0,  999.0
2003/06/10 06:00,  999.0,  999.0,  999.0,  999.0,  -25.0,  -26.8,  -37.8,  -37.6,  -39.1,  -37.4,  -43.1,  -36.5,  -36.3,  -40.0,  -45.8,  -46.4,  -46.9,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -53.1,  999.0
2003/06/10 06:10,  999.0,  999.0,  999.0,  999.0,  -24.9,  -25.9,  -39.3,  -43.5,  -44.6,  -46.7,  -34.0,  999.0,  999.0,  -41.7,  999.0,  999.0,  -46.7,  999.0,  -48.1,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -51.4
2003/06/10 06:20,  999.0,  999.0,  999.0,  999.0,  -24.8,  -26.8,  -37.6,  -42.9,  -44.0,  -47.2,  -47.2,  -44.7,  -42.7,  -49.3,  -49.1,  -42.9,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  -48.3,  999.0,  999.0,  -50.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 06:30,  999.0,  999.0,  999.0,  999.0,  -24.6,  999.0,  -38.5,  -43.0,  -43.9,  -46.1,  -48.6,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9
2003/06/10 06:40,  999.0,  999.0,  999.0,  -43.5,  -24.5,  -27.0,  -38.8,  -42.2,  -42.1,  -48.8,  -44.6,  999.0,  999.0,  -45.9,  -25.8,  -19.5,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0
2003/06/10 06:50,  999.0,  999.0,  999.0,  999.0,  -24.3,  999.0,  -37.7,  -43.6,  -42.3,  -45.9,  -48.0,  999.0,  -42.5,  -45.9,  -48.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 07:00,  999.0,  999.0,  999.0,  -38.6,  -24.6,  -15.2,  -33.8,  -39.9,  -43.1,  -47.2,  -47.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 07:10,  999.0,  999.0,  999.0,  999.0,  -25.0,  -26.9,  -37.3,  -41.4,  -44.2,  -42.2,  -45.5,  -42.7,  -51.5,  999.0,  -49.0,  -48.6,  -49.1,  999.0,  999.0,  -53.9,  -49.6,  999.0,  999.0,  -50.2,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.2,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 07:20,  999.0,  999.0,  999.0,  -42.8,  -24.8,  -27.7,  -38.1,  -44.2,  -45.0,  -46.4,  -47.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 07:30,  999.0,  999.0,  999.0,  999.0,  -25.9,  -28.1,  -38.3,  -44.7,  -45.8,  -46.7,  -44.4,  999.0,  999.0,  999.0,  -46.7,  999.0,  -52.4,  -48.5,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 07:40,  999.0,  999.0,  999.0,  999.0,  -27.0,  -29.1,  -37.7,  -42.2,  -46.4,  -47.6,  -48.2,  -50.5,  -49.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 07:50,  999.0,  999.0,  999.0,  999.0,  -28.5,  -29.6,  -38.5,  -42.1,  -46.0,  -48.6,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:00,  999.0,  999.0,  999.0,  999.0,  -30.1,  -30.2,  -38.6,  -44.2,  -45.0,  -48.8,  -46.7,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:10,  999.0,  999.0,  999.0,  999.0,  -31.0,  -30.6,  -38.0,  -44.0,  -45.5,  -45.3,  -47.6,  -46.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:20,  999.0,  999.0,  999.0,  999.0,  -31.8,  -30.4,  -38.1,  -43.2,  -45.1,  -45.9,  -48.5,  -48.4,  -49.7,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.8,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:30,  999.0,  999.0,  999.0,  999.0,  -32.6,  -30.9,  -37.2,  -43.6,  -44.2,  -47.3,  -49.1,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/06/10 08:40,  999.0,  999.0,  999.0,  -32.2,  -34.2,  -30.0,  -35.8,  -44.0,  -45.0,  -47.0,  -45.8,  -51.6,  -40.9,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0
2003/06/10 08:50,  999.0,  999.0,  999.0,  999.0,  -34.9,  -30.7,  -36.1,  -42.6,  -44.7,  -46.8,  -46.6,  -50.1,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.0,  999.0,  -50.0,  999.0,  999.0,  999.0