                ,  0.730,  0.880,  1.030,  1.180,  1.330,  1.480,  1.630,  1.780,  1.930,  2.080,  2.230,  2.380,  2.530,  2.680,  2.830,  2.980,  3.130,  3.280,  3.430,  3.580,  3.730,  3.880,  4.030,  4.180,  4.330,  4.480,  4.630,  4.780,  4.930,  5.080,  5.230,  5.380
1999/08/07 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/07 00:10,   50.0,   51.4,   52.8,   53.3,   53.0,   47.1,   44.7,   45.0,   44.5,   44.0,   46.7,   45.8,   46.7,   47.9,   46.6,   47.5,   44.4,   39.3,   37.7,   30.3,   34.8,   34.1,   31.0,   24.5,   17.9,  999.0,  999.0,   26.2,   21.0,   25.3,   25.5,   26.3
1999/08/07 00:20,   48.2,   52.1,   52.3,   51.0,   49.3,   44.8,   41.0,   41.8,   37.3,   39.5,   37.1,   38.1,   35.7,   33.1,   38.3,   37.1,   34.8,   31.9,   31.8,   25.5,   29.4,   26.9,   24.5,   25.6,   25.1,   15.0,   21.3,   27.6,   22.0,   28.3,   27.2,   18.2
1999/08/07 00:30,   47.4,   48.1,   50.1,   50.0,   52.2,   50.7,   48.1,   45.6,   45.3,   42.2,   40.2,   41.2,   35.1,   34.3,   39.3,   39.0,   31.2,   31.2,   32.4,   32.1,   28.3,   29.4,   27.2,   21.9,   23.5,  999.0,   20.4,   26.7,   24.6,   28.6,   27.9,   22.9
1999/08/07 00:40,   50.9,   52.4,   54.1,   55.2,   55.8,   55.3,   52.1,   50.9,   47.6,   45.7,   45.8,   45.9,   44.5,   42.3,   43.5,   45.3,   45.2,   43.8,   43.0,   41.6,   36.5,   34.8,   32.8,   31.9,   26.0,   25.8,   20.8,   28.0,   22.3,   27.8,   28.0,   28.8
1999/08/07 00:50,   48.8,   50.5,   51.2,   54.2,   54.9,   51.8,   49.2,   47.1,   42.7,   42.6,   44.1,   44.7,   43.8,   45.0,   45.5,   43.0,   39.0,   35.8,   33.6,   38.7,   31.3,   29.6,   32.9,   31.4,   30.4,   29.1,   22.4,   28.7,   22.6,   24.2,   28.3,   27.8
1999/08/07 01:00,   48.5,   50.9,   52.4,   53.9,   54.3,   51.1,   40.9,   42.2,   41.2,   45.4,   42.6,   45.0,   43.9,   42.1,   44.9,   44.3,   40.5,   37.1,   37.7,   33.0,   30.9,   30.8,   29.9,   24.9,   24.0,   16.4,   22.6,   29.5,   21.5,   25.4,   27.1,   24.6
1999/08/07 01:10,   48.9,   49.3,   48.8,   47.5,   46.6,   40.7,   39.3,   36.1,   39.4,   40.4,   39.6,   38.1,   40.0,   35.3,   39.3,   37.3,   30.9,   31.6,   32.7,   26.8,   29.7,   26.8,   27.2,   24.1,   21.4,   15.8,   22.5,   28.5,   22.0,   21.7,   22.5,   28.0
1999/08/07 01:20,   49.1,   48.0,   48.7,   48.9,   45.4,   42.0,   39.9,   40.8,   41.4,   42.4,   39.1,   36.9,   38.8,   37.3,   41.7,   38.9,   30.9,   29.6,   27.3,   25.2,   28.1,   27.1,   24.3,   22.4,   23.7,   18.7,   23.4,   29.6,   25.0,   24.8,   24.4,   22.6
1999/08/07 01:30,   44.9,   45.9,   46.2,   48.5,   45.9,   42.6,   39.3,   40.3,   40.9,   44.1,   40.1,   39.9,   40.2,   40.5,   37.6,   36.6,   30.0,   30.7,   30.4,   28.2,   29.4,   24.5,   22.7,   24.4,   21.8,   23.8,   28.5,   31.6,   25.8,   22.5,   23.0,   24.2
1999/08/07 01:40,   48.1,   48.6,   45.8,   42.1,   43.1,   44.5,   43.7,   41.7,   43.5,   38.9,   36.9,   39.4,   35.9,   36.1,   36.6,   36.1,   28.5,   29.4,   30.1,   28.1,   26.2,   27.7,   25.6,   31.4,   27.3,   22.3,   27.2,   30.8,   28.0,   25.8,   18.6,  999.0
1999/08/07 01:50,   48.6,   47.6,   41.6,   41.1,   39.7,   41.5,   43.8,   41.8,   39.7,   41.3,   36.9,   39.2,   34.3,   36.1,   38.4,   37.6,   28.9,   29.4,   30.0,   28.4,   28.5,   26.7,   31.5,   26.3,   22.0,   27.7,   29.7,   31.2,   29.8,   28.2,   22.2,   22.0
1999/08/07 02:00,   47.1,   50.6,   48.2,   44.5,   40.9,   42.5,   40.9,   40.1,   38.1,   38.0,   38.4,   35.4,   39.1,   39.9,   42.6,   38.1,   29.6,   31.4,   33.6,   30.5,   29.2,   27.0,   26.3,   27.5,   26.3,   24.2,   24.3,   30.5,   26.7,   25.5,   24.5,   26.5
1999/08/07 02:10,   49.4,   49.4,   50.6,   44.8,   46.9,   46.9,   45.5,   44.5,   38.0,   38.6,   38.8,   39.1,   37.6,   37.7,   37.8,   37.7,   29.0,   26.2,   30.0,   28.4,   28.0,   28.2,   29.7,   27.6,   24.0,   22.3,   25.1,   29.5,   23.2,   26.2,   30.4,   30.0
1999/08/07 02:20,   47.9,   44.8,   50.4,   48.6,   49.7,   50.4,   50.2,   48.9,   50.1,   43.8,   41.1,  999.0,  999.0,   43.1,   38.1,   36.1,   30.4,   29.4,   28.4,   29.6,   28.1,   27.9,   28.4,   24.0,   21.1,   21.6,   27.0,   28.8,   25.5,   29.5,   27.1,   23.9
1999/08/07 02:30,   47.4,   46.8,   51.2,   52.9,   47.8,   42.7,   43.6,   42.6,   44.0,   44.4,   40.9,   37.5,   38.4,   38.5,   40.5,   39.6,   32.4,   29.5,   29.8,   30.7,   31.5,   34.7,   25.6,  999.0,   19.2,  999.0,   23.3,   28.9,   29.0,   24.4,   20.7,   21.2
1999/08/07 02:40,   46.6,   49.5,   51.0,   49.5,   46.5,   41.6,   43.6,   45.5,   45.2,   41.8,   36.1,   38.5,   39.1,   36.9,   38.3,   36.2,   30.7,   29.0,   32.6,   36.3,   35.3,   33.5,   28.2,   21.8,   17.4,   19.1,   23.7,   29.0,   28.5,   28.8,   25.8,   22.8
1999/08/07 02:50,   48.9,   49.6,   41.1,   44.5,   40.7,   38.3,   44.7,   43.7,   36.9,   35.6,   36.2,   36.6,   35.7,   34.8,   37.6,   35.6,   29.5,   26.4,   30.4,   37.7,   36.5,   32.1,   26.8,   22.7,   16.9,   17.4,   23.5,   28.3,   26.7,   27.6,   28.5,   22.3
1999/08/07 03:00,   46.8,   50.7,   51.7,   51.6,   44.9,   43.4,   41.7,   41.0,   45.6,   45.1,   45.5,   38.1,   35.7,   34.1,   34.3,   36.3,   30.3,   29.0,   27.2,   38.4,   37.1,   34.0,   29.0,   23.6,   21.5,   18.2,   23.5,   30.4,   23.3,   26.7,   27.9,   25.1
1999/08/07 03:10,   55.9,   54.6,   55.6,   55.2,   58.4,   55.5,   53.0,   49.5,   50.0,   48.7,   45.4,   44.0,   36.6,   35.8,   37.3,   32.3,   29.3,   27.6,   27.8,   36.4,   33.7,   28.8,   29.0,   26.1,   21.0,   21.0,   23.6,   30.0,   22.5,   23.3,   28.0,   28.7
1999/08/07 03:20,   52.2,   49.8,   51.9,   53.6,   50.5,   48.5,   49.0,   43.0,   45.8,   45.0,   45.5,   45.5,   37.4,   36.2,   37.7,   36.4,   35.5,   29.1,   31.9,   31.6,   28.4,   23.2,   23.3,   26.1,   23.8,   19.1,   23.0,   29.7,   22.7,   23.4,   24.9,   30.7
1999/08/07 03:30,   47.6,   49.4,   50.2,   47.4,   43.3,   39.4,   42.9,   41.3,   36.6,   37.5,   40.8,   41.8,   35.8,   34.3,   36.0,   37.5,   33.1,   28.1,   29.0,   34.5,   31.6,   27.0,   25.9,   23.8,   25.2,   23.7,   22.9,   28.9,   25.0,   26.7,   27.1,   26.0
1999/08/07 03:40,   45.9,   46.6,   45.8,   45.1,   45.4,   45.6,   44.8,   42.6,   42.0,   41.0,   39.6,   41.4,   42.4,   35.2,   38.3,   37.3,   33.6,   29.7,   24.1,   33.0,   30.8,   27.6,   30.5,   28.0,   22.2,   23.6,   22.4,   30.2,   22.9,   24.9,   28.0,   20.2
1999/08/07 03:50,   45.9,   46.7,   49.8,   49.2,   49.1,   45.2,   44.8,   44.5,   40.3,   39.6,   35.4,   38.6,   37.1,   35.6,   36.7,   40.2,   32.6,   27.9,   25.2,   32.3,   28.7,   25.8,   25.4,   23.5,   23.5,   23.1,   24.6,   28.8,   23.2,   22.9,   25.0,   22.6
1999/08/07 04:00,   47.1,   49.3,   49.9,   53.1,   55.8,   52.9,   40.4,   39.1,   36.6,   38.8,   37.7,   39.0,   35.9,   33.2,   38.5,   36.9,   31.3,   31.5,   27.8,   32.0,   26.1,   23.6,   21.0,   22.0,   21.3,   21.5,   26.6,   29.8,   24.2,   23.6,   23.0,   24.0
1999/08/07 04:10,   47.7,   47.6,   50.3,   51.1,   52.8,   49.3,   46.6,   47.5,   43.5,   43.6,   41.6,   38.3,   36.4,   32.8,   36.4,   37.2,   30.6,   25.3,   33.0,   31.6,   29.6,   24.9,   21.4,   18.5,   21.3,   21.7,   26.4,   31.3,   24.5,   24.3,   24.2,   20.4
1999/08/07 04:20,   54.4,   53.0,   55.0,   55.3,   57.0,   56.5,   58.5,   54.4,   50.5,   48.3,   48.0,   48.0,   45.7,   40.4,   37.0,   38.2,   32.0,   32.5,   37.5,   32.4,   26.1,   22.2,  999.0,   18.1,   19.1,   20.0,   24.6,   30.2,   23.0,   21.9,   23.2,   17.7
1999/08/07 04:30,   62.9,   64.4,   66.6,   70.3,   72.8,   75.4,   67.4,   69.5,   67.4,   67.2,   63.6,   61.5,   58.2,   55.2,   52.6,   50.0,   47.4,   39.5,   34.8,   32.7,   25.4,   22.4,  999.0,   17.6,  999.0,  999.0,   23.6,   29.9,   23.0,   23.5,   19.9,   15.5
1999/08/07 04:40,   55.8,   62.6,   65.2,   65.7,   65.0,   65.1,   64.9,   64.1,   60.8,   58.6,   56.6,   54.6,   53.1,   50.8,   49.4,   48.2,   46.8,   47.9,   46.8,   37.1,   29.7,   24.3,   23.1,   17.1,  999.0,  999.0,   22.0,   28.4,   23.7,   22.7,   20.2,   18.5
1999/08/07 04:50,   58.9,   61.3,   61.1,   64.1,   63.2,   63.1,   61.2,   57.1,   55.3,   53.3,   50.7,   49.8,   48.9,   45.1,   47.2,   46.6,   43.3,   46.0,   41.0,   39.1,   30.7,   24.9,   24.6,  999.0,  999.0,  999.0,   25.4,   30.0,   24.2,   21.2,   18.3,   18.1
1999/08/07 05:00,   50.6,   52.0,   50.0,   50.3,   50.1,   48.0,   47.1,   46.8,   45.5,   45.5,   46.5,   47.0,   45.0,   41.9,   45.2,   42.3,   36.0,   34.4,   33.8,   32.3,   30.7,   22.3,   27.7,   26.3,   28.9,   24.7,   24.5,   29.1,   23.3,   21.8,   21.2,   24.2
1999/08/07 05:10,   62.0,   67.2,   69.1,   69.6,   69.1,   69.2,   68.6,   67.1,   62.9,   53.2,   54.3,   54.4,   48.8,   49.7,   50.1,   41.6,   26.6,   31.1,   29.7,   25.8,   30.2,   28.9,   27.1,   26.3,   27.2,   26.8,   25.7,   29.1,   25.2,   23.7,   24.5,   21.0
1999/08/07 05:20,   65.7,   67.9,   69.6,   72.8,   72.8,   69.9,   72.9,   68.9,   65.5,   49.5,   52.0,   47.6,   51.2,   46.4,   45.1,   46.3,   29.3,   32.8,   27.0,   27.4,   28.0,   30.3,   27.2,   27.5,   26.4,   25.5,   26.9,   27.2,   22.3,   20.3,   22.1,   22.5
1999/08/07 05:30,   67.1,   69.7,   69.5,   71.5,   74.8,   71.9,   70.7,   68.9,   64.6,   63.6,   58.3,   55.6,   52.9,   52.3,   49.6,   48.6,   47.3,   43.2,   46.8,   31.1,   26.4,   20.8,   19.4,   22.1,   23.0,   18.3,   24.8,   29.6,   27.3,   25.5,   22.3,   27.0
1999/08/07 05:40,   53.6,   51.4,   55.8,   58.7,   61.2,   60.9,   56.6,   53.2,   48.4,   48.2,   47.2,   49.0,   45.7,   45.0,   41.9,   34.4,   33.8,   32.9,   26.2,   25.5,   25.8,   23.1,   28.3,   24.6,   18.2,   15.8,   21.9,   28.8,   26.2,   25.5,   21.0,   26.5
1999/08/07 05:50,   46.0,   47.4,   47.9,   53.4,   53.1,   53.5,   53.0,   49.4,   46.3,   41.9,   43.5,   44.8,   44.2,   38.8,   41.3,   36.2,   34.0,   32.6,   30.8,   33.7,   28.3,   24.8,   25.5,   26.2,   22.7,  999.0,   23.0,   29.2,   22.5,   22.4,   21.7,   26.1
1999/08/07 06:00,   46.8,   46.6,   50.0,   49.9,   48.8,   50.4,   48.9,   46.5,   47.4,   48.4,   44.8,   37.8,   35.8,   33.5,   34.2,   34.4,   27.6,   29.8,   31.2,   32.5,   32.6,   27.4,   19.1,   19.5,   17.5,   21.2,   23.1,   29.4,   23.2,   21.7,   23.1,   21.6
1999/08/07 06:10,   47.2,   50.9,   50.6,   52.6,   53.8,   54.2,   51.9,   50.4,   46.2,   37.0,   36.8,   37.2,   35.1,   34.0,   37.1,   35.7,   31.0,   29.0,   28.7,   28.2,   28.9,   24.5,   20.5,   20.1,   14.9,  999.0,   22.4,   29.6,   22.2,   20.6,   19.5,   24.6
1999/08/07 06:20,   46.2,   48.6,   50.0,   50.1,   52.1,   52.7,   49.4,   49.3,   43.5,   40.0,   37.6,   37.2,   35.3,   34.7,   36.9,   34.5,   32.3,   31.1,   29.4,   32.3,   25.9,   25.1,   19.1,   22.4,   20.5,   18.7,   23.0,   29.3,   22.6,   20.8,   18.9,   19.3
1999/08/07 06:30,   47.0,   49.2,   50.4,   53.0,   53.9,   50.5,   48.4,   48.3,   47.3,   42.6,   38.6,   40.9,   38.5,   37.4,   37.3,   35.2,   27.1,   29.8,   31.7,   31.0,   26.4,   21.0,   17.8,   19.0,   19.1,   22.6,   23.0,   29.3,   21.8,   20.4,   17.5,  999.0
1999/08/07 06:40,   45.8,   48.3,   49.7,   50.7,   49.8,   49.9,   45.4,   41.6,   39.8,   38.8,   35.7,   39.5,   36.3,   36.7,   37.6,   39.1,   31.3,   29.5,   31.9,   27.6,   29.9,   27.9,  999.0,   18.4,   21.9,   23.0,   22.7,   28.9,   22.6,   22.3,   19.4,   19.8
1999/08/07 06:50,   57.4,   56.7,   59.0,   58.1,   56.7,   54.4,   56.0,   52.5,   48.0,   44.2,   39.5,   37.9,   36.6,   33.0,   38.1,   41.0,   33.1,   31.6,   34.2,   37.2,   38.8,   39.4,   34.2,   25.4,   23.1,   22.4,   23.5,   28.2,   20.9,   20.5,   19.1,   19.9
1999/08/07 07:00,   53.0,   51.3,   52.2,   51.9,   51.3,   51.9,   50.4,   47.0,   44.4,   42.9,   40.8,   42.5,   39.4,   39.0,   41.9,   41.9,   37.9,   33.4,   39.7,   34.9,   35.7,   36.3,   32.7,   25.0,   17.5,   17.9,   23.7,   26.9,   19.9,   21.1,   18.4,   19.6
1999/08/07 07:10,   52.0,   53.4,   55.6,   57.8,   52.0,   52.6,   50.4,   51.5,   47.6,   46.5,   47.9,   46.1,   44.9,   40.6,   40.0,   42.3,   42.6,   40.2,   43.6,   38.1,   33.5,   35.7,   36.9,   32.7,   25.4,  999.0,   24.2,   27.5,   20.5,   19.1,   17.0,   15.9
1999/08/07 07:20,   54.7,   56.3,   50.2,   50.4,   52.1,   51.3,   47.9,   47.0,   45.3,   45.5,   44.1,   43.3,   41.1,   39.8,   39.8,   42.2,   38.3,   39.4,   40.9,   37.1,   37.7,   38.3,   38.5,   37.8,   34.4,   30.4,   23.6,   28.9,   20.2,   20.2,   20.5,  999.0
1999/08/07 07:30,   59.5,   59.5,   61.5,   57.6,   58.1,   55.9,   52.5,   50.9,   48.8,   41.7,   43.5,   45.6,   46.3,   41.1,   38.9,   41.2,   40.0,   37.4,   38.2,   40.9,   37.8,   37.4,   40.7,   40.3,   36.0,   31.2,   26.4,   29.4,   23.1,   18.6,   18.3,   18.0
1999/08/07 07:40,   60.3,   65.0,   64.4,   67.0,   67.4,   62.7,   56.0,   62.6,   57.2,   50.1,   48.4,   45.5,   38.1,   42.1,   39.0,   42.2,   35.7,   38.2,   37.8,   36.7,   33.3,   32.9,   37.2,   37.2,   32.8,   30.3,   30.1,   29.5,   21.8,   19.8,   18.3,  999.0
1999/08/07 07:50,   57.5,   58.4,   57.7,   55.1,   56.6,   53.3,   51.4,   51.2,   50.1,   49.3,   50.4,   44.3,   40.3,   37.7,   41.2,   41.4,   38.7,   34.8,   36.4,   32.1,   34.8,   36.8,   33.6,   32.9,   33.6,   28.6,   26.2,   29.2,   22.3,   22.0,   19.2,   19.5
1999/08/07 08:00,   51.9,   52.4,   52.1,   52.7,   53.6,   54.8,   53.5,   51.6,   46.8,   44.6,   42.9,   43.0,   42.9,   40.4,   41.3,   40.9,   40.1,   37.6,   33.4,   32.9,   31.2,   35.9,   37.8,   30.9,   23.6,   24.6,   25.6,   29.2,   24.9,   22.6,   17.2,   18.8
1999/08/07 08:10,   51.2,   50.8,   50.9,   53.2,   52.7,   51.4,   46.2,   45.8,   46.7,   45.2,   41.5,   40.2,   39.1,   40.2,   40.6,   39.1,   36.8,   40.7,   39.0,   39.1,   33.4,   34.8,   37.7,   37.1,   32.4,   23.1,   24.9,   29.5,   26.6,   23.7,   19.5,  999.0
1999/08/07 08:20,   49.0,   51.6,   52.3,   52.4,   51.2,   50.9,   46.6,   47.4,   42.3,   43.6,   43.2,   43.2,   42.1,   40.1,   41.5,   41.1,   39.7,   41.1,   43.1,   42.5,   40.7,   39.4,   37.5,   36.9,   33.3,   25.1,   24.2,   30.6,   28.0,   27.5,   17.0,   16.6
1999/08/07 08:30,   47.4,   48.3,   47.9,   49.0,   48.2,   48.3,   47.5,   45.8,   46.1,   45.0,   46.1,   46.5,   42.5,   42.7,   43.0,   45.0,   44.5,   41.2,   42.4,   41.7,   42.2,   40.7,   39.6,   38.3,   37.1,   30.9,   26.7,   32.1,   32.6,   30.4,   20.7,   17.0
1999/08/07 08:40,   61.9,   63.8,   63.7,   67.0,   66.1,   63.6,   61.5,   57.8,   57.7,   57.5,   49.2,   55.6,   49.0,   44.8,   44.5,   45.5,   45.1,   42.6,   42.8,   39.5,   37.6,   40.2,   39.6,   38.9,   37.6,   34.6,   30.3,   29.8,   26.6,   24.9,   21.0,   16.8
1999/08/07 08:50,   58.9,   64.8,   66.8,   66.9,   70.0,   68.1,   67.2,   66.2,   64.0,   65.7,   56.8,   55.6,   52.8,   50.2,   49.6,   43.7,   44.7,   41.1,   40.5,   38.5,   40.2,   38.1,   40.4,   40.4,   39.7,   35.6,   32.5,   30.8,   27.2,   23.3,   21.6,   17.7
1999/08/07 09:00,   55.8,   55.0,   57.9,   58.9,   61.6,   56.5,   54.7,   52.7,   50.9,   49.7,   49.4,   49.0,   46.4,   43.9,   49.0,   34.9,   29.3,   31.8,   37.3,   38.7,   38.4,   39.9,   40.1,   38.2,   38.2,   35.0,   32.7,   31.9,   27.6,   25.2,   24.0,   23.1
1999/08/07 09:10,   52.3,   54.2,   61.0,   57.8,   53.3,   60.9,   56.3,   56.1,   52.0,   52.4,   50.5,   51.0,   46.4,   41.0,   35.7,   34.0,   33.1,   36.3,   32.7,   42.7,   37.9,   32.7,   39.1,   38.7,   35.5,   34.6,   34.9,   30.9,   27.0,   27.1,   26.4,   29.9
1999/08/07 09:20,   47.5,   47.9,   50.4,   48.8,   51.2,   49.1,   46.4,   41.5,   41.0,   36.4,   36.3,   41.8,   39.5,   36.0,   38.3,   37.6,   32.1,   37.9,   35.8,   42.2,   40.0,   38.0,   37.7,   39.2,   37.7,   36.0,   25.5,   31.1,   27.4,   26.7,   23.2,   31.7
1999/08/07 09:30,   49.7,   50.5,   53.1,   54.5,   55.2,   54.3,   51.0,   49.3,   44.9,   46.0,   37.4,   37.0,   38.1,   36.4,   39.0,   38.3,   35.9,   32.0,   34.2,   40.8,   41.2,   38.7,   36.6,   40.9,   40.9,   36.5,   32.5,   30.6,   27.0,   22.3,   21.0,   28.2
1999/08/07 09:40,   45.4,   46.7,   48.0,   48.8,   49.8,   49.5,   47.4,   42.9,   42.1,   41.8,   36.1,   37.6,   36.0,   35.1,   39.1,   36.4,   32.2,   30.9,   28.6,   33.4,   36.8,   35.5,   31.1,   34.1,   39.0,   37.8,   32.9,   33.9,   30.2,   28.3,   31.9,   27.9
1999/08/07 09:50,   45.6,   47.3,   49.2,   49.2,   47.5,   46.8,   46.3,   42.1,   41.5,   40.1,   37.3,   38.5,   35.9,   34.9,   37.6,   35.5,   31.8,   30.7,   28.9,   33.2,   30.3,   32.5,   30.9,   25.2,   30.4,   33.5,   36.8,   39.9,   40.8,   37.0,   33.0,   30.4
1999/08/07 10:00,   46.7,   47.9,   49.5,   48.4,   47.6,   46.6,   44.7,   46.4,   45.3,   42.9,   40.4,   41.9,   37.6,   34.4,   38.8,   36.6,   27.9,   31.5,   30.4,   33.9,   32.3,   33.0,   28.7,   24.0,   30.5,   34.8,   37.4,   43.0,   41.2,   34.9,   33.4,   28.7
1999/08/07 10:10,   55.4,   56.5,   55.0,   51.8,   50.6,   51.7,   50.4,   49.2,   48.1,   50.6,   48.4,   48.0,   48.0,   42.8,   40.0,   37.1,   28.3,   31.8,   29.1,   31.2,   34.6,   33.1,   32.6,   32.5,   27.9,   30.3,   29.6,   31.8,   27.5,   25.7,   25.8,   29.6
1999/08/07 10:20,   58.9,   48.4,   52.6,   49.8,   54.3,   50.5,   49.8,   50.0,   53.7,   49.9,   48.7,   46.8,   44.7,   45.4,   48.1,   44.0,   39.9,   38.6,   31.3,   30.3,   33.6,   35.3,   27.1,   31.3,   33.3,   29.1,   29.3,   30.1,   23.3,   27.5,   24.7,   24.1
1999/08/07 10:30,   47.9,   65.6,   67.4,   62.4,   65.5,   59.8,   57.8,   51.1,   63.9,  999.0,   58.6,   53.7,   48.9,   44.2,   44.6,   45.8,   46.1,   42.8,   41.3,   37.1,   33.2,   31.9,   30.8,   26.5,   31.8,   34.3,   24.2,   29.7,   25.8,   22.9,   22.5,   28.3
1999/08/07 10:40,   46.8,   47.4,   46.8,   50.2,   53.0,   51.2,   45.6,   42.6,   37.9,   34.0,   32.5,   36.5,   35.8,   36.6,   37.5,   35.4,   30.5,   33.4,   37.1,   39.6,   35.8,   31.1,   29.9,   22.9,   29.0,   34.2,   25.5,   29.8,   24.4,   21.1,   21.5,   25.1
1999/08/07 10:50,   44.1,   44.9,   43.6,   42.7,   42.2,   41.8,   35.7,   34.9,   35.0,   32.1,   31.6,   37.7,   35.9,   35.2,   39.5,   36.7,   27.5,   28.3,   31.5,   32.4,   28.8,   28.5,   28.5,   24.5,   27.8,   33.5,   35.3,   31.8,   23.0,   23.0,   27.4,   26.8
1999/08/07 11:00,   46.4,   47.1,   42.5,   43.0,   45.4,   44.4,   42.6,   38.4,   35.3,   32.2,   35.9,   37.3,   36.3,   39.3,   38.8,   36.7,   26.9,   31.1,   27.8,   26.0,   29.9,   34.0,   27.0,   23.1,   26.8,   35.1,   36.3,   30.8,   24.6,   23.1,   22.1,   24.3
1999/08/07 11:10,   44.2,   45.8,   44.3,   43.0,   44.6,   46.3,   42.3,   40.1,   38.2,   35.2,   37.2,   38.8,   37.1,   40.6,   41.3,   37.9,   29.0,   31.0,   28.4,   30.3,   29.3,   35.3,   31.8,   22.2,   23.8,   32.9,   37.5,   32.2,   22.8,   21.9,   21.9,   22.7
1999/08/07 11:20,   44.3,   44.5,   44.5,   46.3,   48.3,   48.4,   49.8,   45.5,   41.2,   41.5,   39.5,   37.8,   36.9,   40.6,   45.2,   42.4,   33.9,   34.1,   27.8,   31.9,   30.6,   32.2,   34.7,   29.7,   20.0,   30.1,   36.4,   32.5,   24.2,   25.7,   25.9,   25.3
1999/08/07 11:30,   42.9,   44.9,   46.3,   47.6,   48.0,   46.7,   48.8,   48.4,   48.5,   44.9,   45.7,   42.3,   36.9,   37.8,   38.5,   38.4,   38.1,   33.9,   29.0,   25.5,   32.4,   27.8,   29.0,   31.6,   25.7,   25.3,   35.2,   37.2,   25.5,   23.9,   26.1,   23.5
1999/08/07 11:40,   44.7,   47.4,   48.8,   49.4,   49.9,   50.8,   49.9,   51.8,   48.6,   48.5,   43.9,   38.7,   39.6,   34.4,   36.1,   37.7,   36.0,   36.8,   28.0,   24.4,   28.9,   28.8,   26.0,   25.9,   29.0,   28.6,   25.3,   34.6,   32.5,   23.7,   23.6,   25.3
1999/08/07 11:50,   49.4,   56.0,   57.7,  999.0,   64.6,  999.0,   60.1,   57.5,   55.4,   55.3,   56.5,   41.7,   38.7,   33.4,   35.9,   38.0,   32.1,   28.7,   26.5,   25.8,   30.5,   31.9,   22.7,   21.2,   28.3,   30.1,   27.5,   35.5,   32.5,   30.7,   28.5,   27.7
1999/08/07 12:00,   44.7,   44.8,   47.6,   49.1,   48.4,   48.8,   51.1,   49.9,   51.7,   46.5,   50.2,   41.0,   40.5,   35.6,   38.4,   38.6,   38.8,   33.0,   26.2,   23.6,   25.3,   31.7,   23.8,   24.8,   28.2,   34.0,   30.4,   35.8,   27.7,   24.5,   23.1,   25.8
1999/08/07 12:10,   46.7,   48.2,   48.6,   50.3,   47.3,   48.0,   48.0,   51.2,   48.4,   42.9,   38.8,   38.5,   37.5,   36.3,   39.2,   37.3,   38.0,   35.1,   26.7,   19.2,   21.6,   30.7,   34.8,   29.2,   30.4,   31.8,   33.8,   35.1,   28.9,   24.3,   22.8,   22.8
1999/08/07 12:20,   43.7,   46.9,   49.3,   47.9,   48.8,   46.6,   44.9,   43.5,   45.0,   47.3,   44.9,   42.5,   39.8,   37.2,   38.8,   37.1,   34.8,   33.0,   25.2,   25.2,   25.5,   29.4,   32.7,   25.3,   26.8,   27.8,   30.9,   29.6,   24.3,   24.6,   25.6,   24.5
1999/08/07 12:30,   48.4,   50.2,   49.6,   48.2,   48.4,   50.1,   50.1,   48.9,   48.4,   48.7,   50.2,   43.5,   45.6,   38.3,   39.3,   37.7,   36.0,   35.1,   26.4,   23.4,   25.3,   28.0,   32.6,   27.0,   23.1,   22.5,   26.1,   31.8,   24.8,   20.0,   20.1,   23.1
1999/08/07 12:40,   48.7,   46.3,   48.7,   47.8,   50.3,   50.8,   49.2,   51.0,   54.6,   53.9,   51.5,   45.9,   36.3,   36.0,   34.9,   34.7,   34.6,   34.2,   29.1,   25.6,   26.9,   28.2,   33.7,   27.4,   20.9,   21.3,   28.6,   30.2,   21.8,   19.9,   22.4,   25.0
1999/08/07 12:50,   53.8,   55.8,   55.6,   50.8,   49.6,   50.3,   49.3,   47.2,   49.3,   47.6,   48.0,   47.2,   39.1,   37.0,   36.2,   34.9,   27.2,   25.2,   25.4,   26.9,   30.7,   32.3,   34.7,   28.9,   21.9,   28.9,   27.1,   29.6,   20.9,   21.4,   18.9,   22.1
1999/08/07 13:00,   47.1,   47.3,   50.9,   51.1,   45.1,   48.3,   45.3,   41.8,   41.6,   47.0,   45.5,   45.5,   44.5,   38.1,   35.9,   35.1,   31.5,   30.5,   24.5,   23.0,   30.1,   33.3,   37.7,   33.6,   26.6,   23.4,   29.6,   29.6,   21.5,   20.3,   21.6,   22.8
1999/08/07 13:10,   45.4,   47.4,   46.4,   48.6,   47.0,   45.8,   45.8,   48.1,   47.4,   47.3,   41.6,   42.2,   40.0,   35.6,   39.6,   36.8,   28.5,   28.4,   24.9,   29.7,   32.4,   28.4,   34.2,   29.6,   25.3,   23.9,   26.8,   29.2,   21.6,   20.3,   18.3,   19.8
1999/08/07 13:20,   43.7,   43.7,   44.3,   45.7,   45.6,   44.3,   44.5,   46.3,   43.1,   40.4,   32.5,   35.9,   38.0,   35.3,   40.0,   36.8,   27.5,   26.6,   27.5,   22.1,   25.2,   29.5,   31.7,   36.1,   27.1,   23.7,   25.0,   27.0,   21.7,   24.0,   19.7,   18.3
1999/08/07 13:30,   47.6,   45.6,   45.5,   45.2,   46.6,   47.0,   47.8,   43.8,   40.2,   37.0,   33.8,   37.2,   36.2,   36.5,   40.7,   37.4,   29.6,   28.5,   29.1,   21.3,   27.9,   30.0,   37.1,   34.0,   27.2,   26.6,   26.8,   28.7,   26.4,   25.8,   23.1,   20.7
1999/08/07 13:40,   45.5,   46.6,   44.9,   44.6,   43.7,   38.1,   40.1,   42.9,   41.6,   41.8,   36.3,   40.8,   39.6,   37.3,   40.4,   36.3,   31.3,   27.5,   25.6,   23.4,   30.0,   32.3,   33.2,   41.3,   41.2,   35.2,   29.3,   28.7,   25.3,   26.6,   23.3,   22.6
1999/08/07 13:50,   44.6,   45.8,   47.7,   49.5,   49.8,   50.0,   51.7,   52.8,   45.7,   42.3,   39.8,   40.2,   38.4,   36.2,   40.0,   36.7,   31.7,   29.4,   27.8,   24.1,   25.7,   30.0,   30.8,   35.1,   36.2,   32.0,   29.1,   27.6,   25.1,   27.7,   24.3,   20.1
1999/08/07 14:00,   45.0,   47.2,   47.8,   45.3,   45.9,   45.0,   45.4,   46.6,   49.0,   46.9,   41.2,   41.8,   45.0,   41.6,   41.4,   38.0,   34.0,   32.3,   27.7,   24.5,   26.0,   30.1,   37.7,   32.8,   32.2,   25.0,   26.1,   29.6,   27.8,   29.1,   29.8,   26.8
1999/08/07 14:10,   45.0,   46.0,   49.3,   49.8,   47.0,   44.5,   43.8,   45.7,   46.5,   45.2,   42.3,   43.9,   43.5,   43.0,   42.8,   39.2,   37.4,   35.0,   29.4,   27.4,   25.3,   31.8,   33.2,   37.4,   38.5,   35.3,   27.1,   28.8,   24.9,   25.8,   23.4,   22.1