2016/04/01, +9, 136.10,  34.85, 385
00:00:00,  972.7,   11.4,   54.6,   -1.74,    0.11,    0.0,   -3.0
00:00:05,  972.6,   11.4,   54.8,   -1.53,   -0.09,    0.0,   -3.2
00:00:10,  972.7,   11.4,   54.7,   -1.77,   -0.02,    0.0,   -3.2
00:00:15,  972.7,   11.4,   54.9,   -2.12,    0.24,    0.0,   -3.2
00:00:20,  972.7,   11.4,   55.1,   -1.80,    0.20,    0.0,   -3.2
00:00:25,  972.7,   11.4,   55.2,   -1.45,    0.32,    0.0,   -3.2
00:00:30,  972.7,   11.4,   55.2,   -1.79,   -0.02,    0.0,   -3.4
00:00:35,  972.7,   11.4,   55.4,   -1.77,    0.20,    0.0,   -3.4
00:00:40,  972.7,   11.4,   55.5,   -0.90,    0.21,    0.0,   -3.4
00:00:45,  972.7,   11.4,   55.5,   -0.91,    0.10,    0.0,   -3.4
00:00:50,  972.7,   11.4,   55.5,   -1.44,    0.25,    0.0,   -3.4
00:00:55,  972.7,   11.4,   55.4,   -1.66,    0.43,    0.0,   -3.4
00:01:00,  972.7,   11.3,   55.4,   -1.38,    0.68,    0.0,   -3.4
00:01:05,  972.7,   11.4,   55.2,   -1.68,    0.59,    0.0,   -3.4
00:01:10,  972.7,   11.3,   55.1,   -1.26,    0.76,    0.0,   -3.4
00:01:15,  972.7,   11.3,   54.9,   -0.98,    0.83,    0.0,   -3.4
00:01:20,  972.7,   11.3,   54.7,   -0.26,    0.47,    0.0,   -3.4
00:01:25,  972.7,   11.3,   54.7,   -0.46,    0.05,    0.0,   -3.4
00:01:30,  972.7,   11.3,   54.7,   -0.74,    0.14,    0.0,   -3.4
00:01:35,  972.7,   11.3,   54.6,   -0.29,    0.31,    0.0,   -3.4
00:01:40,  972.7,   11.3,   54.7,   -0.71,    0.26,    0.0,   -3.4
00:01:45,  972.7,   11.3,   54.9,   -0.85,    0.93,    0.0,   -3.4
00:01:50,  972.7,   11.3,   55.0,   -0.62,    0.70,    0.0,   -3.6
00:01:55,  972.7,   11.3,   55.1,   -0.38,    0.60,    0.0,   -3.6
00:02:00,  972.7,   11.3,   55.2,   -0.31,    0.34,    0.0,   -3.6
00:02:05,  972.7,   11.3,   55.4,   -0.78,    0.20,    0.0,   -3.6
00:02:10,  972.7,   11.3,   55.6,   -1.22,    0.23,    0.0,   -3.6
00:02:15,  972.7,   11.3,   55.8,   -1.20,    0.68,    0.0,   -3.6
00:02:20,  972.7,   11.3,   55.9,   -0.88,    0.52,    0.0,   -3.8
00:02:25,  972.7,   11.3,   56.0,   -1.01,    1.09,    0.0,   -3.8
00:02:30,  972.7,   11.3,   56.0,   -0.82,    0.92,    0.0,   -3.8
00:02:35,  972.6,   11.3,   56.1,   -0.75,    0.56,    0.0,   -3.8
00:02:40,  972.7,   11.3,   56.1,   -0.66,    1.04,    0.0,   -3.8
00:02:45,  972.7,   11.3,   56.0,   -0.32,    1.22,    0.0,   -3.8
00:02:50,  972.7,   11.3,   56.1,   -0.01,    0.94,    0.0,   -3.8
00:02:55,  972.7,   11.3,   56.1,   -0.58,    0.75,    0.0,   -3.8
00:03:00,  972.7,   11.3,   56.1,   -0.49,    0.60,    0.0,   -3.8
00:03:05,  972.7,   11.3,   56.2,   -0.70,    0.59,    0.0,   -3.8
00:03:10,  972.7,   11.3,   56.1,   -0.69,    0.31,    0.0,   -3.8
00:03:15,  972.7,   11.2,   56.3,   -0.42,    0.08,    0.0,   -3.8
00:03:20,  972.6,   11.2,   56.3,   -0.35,   -0.00,    0.0,   -3.8
00:03:25,  972.7,   11.2,   56.4,   -0.17,    0.20,    0.0,   -3.8
00:03:30,  972.7,   11.2,   56.4,   -0.26,    0.28,    0.0,   -4.0
00:03:35,  972.7,   11.2,   56.4,   -0.21,    0.20,    0.0,   -3.8
00:03:40,  972.6,   11.2,   56.4,   -0.11,    0.26,    0.0,   -4.0
00:03:45,  972.7,   11.2,   56.4,   -0.03,   -0.00,    0.0,   -4.0
00:03:50,  972.7,   11.2,   56.4,   -0.00,    0.00,    0.0,   -4.0
00:03:55,  972.7,   11.2,   56.2,   -0.04,    0.01,    0.0,   -4.0
00:04:00,  972.7,   11.2,   56.2,   -0.01,    0.00,    0.0,   -4.0
00:04:05,  972.7,   11.2,   56.1,   -0.29,    0.46,    0.0,   -4.0
00:04:10,  972.7,   11.2,   56.0,   -0.50,    0.79,    0.0,   -4.0
00:04:15,  972.7,   11.2,   55.8,   -0.33,    0.36,    0.0,   -4.0
00:04:20,  972.7,   11.2,   55.8,   -0.14,    0.44,    0.0,   -4.0
00:04:25,  972.7,   11.2,   56.0,   -0.44,    0.03,    0.0,   -4.0
00:04:30,  972.7,   11.2,   56.0,   -0.80,    0.17,    0.0,   -4.0
00:04:35,  972.7,   11.2,   56.1,   -0.73,   -0.23,    0.0,   -4.0
00:04:40,  972.7,   11.2,   56.2,   -0.94,   -0.09,    0.0,   -4.0
00:04:45,  972.7,   11.1,   56.4,   -0.47,   -0.34,    0.0,   -4.0
00:04:50,  972.7,   11.1,   56.6,   -0.33,    0.28,    0.0,   -4.0
00:04:55,  972.7,   11.1,   56.4,   -0.16,    0.21,    0.0,   -3.8
00:05:00,  972.7,   11.1,   56.3,   -0.00,    0.31,    0.0,   -3.8
00:05:05,  972.7,   11.1,   56.1,   -0.18,    0.38,    0.0,   -3.8
00:05:10,  972.7,   11.1,   56.0,   -0.51,    0.81,    0.0,   -3.8
00:05:15,  972.7,   11.1,   55.9,   -0.86,    0.64,    0.0,   -3.8
00:05:20,  972.7,   11.1,   55.9,   -1.40,    1.10,    0.0,   -3.8
00:05:25,  972.7,   11.1,   55.9,   -0.69,    0.65,    0.0,   -3.8
00:05:30,  972.7,   11.1,   55.9,   -0.52,    0.79,    0.0,   -3.8
00:05:35,  972.7,   11.1,   55.9,   -0.13,    0.40,    0.0,   -3.8
00:05:40,  972.7,   11.1,   55.9,    0.10,    0.43,    0.0,   -4.0
00:05:45,  972.7,   11.1,   55.8,   -0.15,    0.56,    0.0,   -4.0
00:05:50,  972.7,   11.1,   55.8,   -0.34,    0.73,    0.0,   -4.0
00:05:55,  972.7,   11.1,   55.8,   -0.36,    0.65,    0.0,   -3.8
00:06:00,  972.7,   11.1,   55.8,   -0.36,    0.87,    0.0,   -3.6
00:06:05,  972.7,   11.1,   55.8,   -0.64,    0.70,    0.0,   -3.6
00:06:10,  972.7,   11.1,   55.8,   -0.53,    1.12,    0.0,   -3.6
00:06:15,  972.7,   11.1,   55.8,   -0.09,    0.91,    0.0,   -3.6
00:06:20,  972.7,   11.1,   55.7,   -0.69,    0.31,    0.0,   -3.6
00:06:25,  972.6,   11.1,   55.7,   -0.96,    0.72,    0.0,   -3.6
00:06:30,  972.6,   11.1,   55.7,   -0.55,    0.92,    0.0,   -3.4
00:06:35,  972.7,   11.1,   55.6,   -0.35,    0.92,    0.0,   -3.2
00:06:40,  972.6,   11.1,   55.7,   -0.74,    0.18,    0.0,   -3.2
00:06:45,  972.7,   11.1,   55.6,   -0.74,    0.18,    0.0,   -3.2
00:06:50,  972.7,   11.1,   55.7,   -1.07,    0.05,    0.0,   -3.2
00:06:55,  972.7,   11.1,   55.7,   -1.74,    0.56,    0.0,   -3.2
00:07:00,  972.7,   11.1,   55.6,   -1.08,    0.48,    0.0,   -3.2
00:07:05,  972.7,   11.1,   55.6,   -1.12,    0.96,    0.0,   -3.2
00:07:10,  972.7,   11.1,   55.6,   -1.80,   -0.02,    0.0,   -3.2
00:07:15,  972.7,   11.1,   55.5,   -1.94,   -0.02,    0.0,   -3.2
00:07:20,  972.7,   11.1,   55.5,   -1.34,   -0.02,    0.0,   -3.2
00:07:25,  972.7,   11.1,   55.4,   -0.83,    0.38,    0.0,   -3.2
00:07:30,  972.7,   11.1,   55.3,   -0.90,   -0.28,    0.0,   -3.2
00:07:35,  972.7,   11.1,   55.2,   -0.63,   -0.34,    0.0,   -3.2
00:07:40,  972.7,   11.1,   55.2,   -0.62,   -0.47,    0.0,   -3.2
00:07:45,  972.7,   11.1,   55.1,   -0.39,   -0.24,    0.0,   -3.0
00:07:50,  972.7,   11.1,   55.2,   -0.03,   -0.07,    0.0,   -3.0
00:07:55,  972.7,   11.1,   55.2,   -0.02,   -0.01,    0.0,   -3.0
00:08:00,  972.7,   11.1,   55.3,   -0.01,   -0.00,    0.0,   -3.0
00:08:05,  972.7,   11.1,   55.3,   -0.01,    0.01,    0.0,   -3.0
00:08:10,  972.7,   11.1,   55.5,   -0.00,    0.00,    0.0,   -2.8
00:08:15,  972.7,   11.1,   55.4,    0.00,    0.01,    0.0,   -3.0
00:08:20,  972.7,   11.1,   55.3,   -0.36,    0.27,    0.0,   -2.8
00:08:25,  972.7,   11.1,   55.2,   -0.84,    0.51,    0.0,   -2.8
00:08:30,  972.7,   11.1,   55.2,   -0.59,    0.26,    0.0,   -2.8
00:08:35,  972.7,   11.1,   55.2,   -0.34,    0.29,    0.0,   -2.8
00:08:40,  972.7,   11.1,   55.4,    0.03,    0.56,    0.0,   -2.8
00:08:45,  972.7,   11.1,   55.3,    0.18,    0.83,    0.0,   -2.6
00:08:50,  972.7,   11.1,   55.2,    0.35,    0.77,    0.0,   -2.6
00:08:55,  972.7,   11.2,   55.3,   -0.06,    0.32,    0.0,   -2.6
00:09:00,  972.7,   11.2,   55.1,   -0.13,    0.40,    0.0,   -2.6
00:09:05,  972.7,   11.2,   55.2,   -0.19,    0.73,    0.0,   -2.6
00:09:10,  972.7,   11.2,   55.2,   -0.56,    0.50,    0.0,   -2.6
00:09:15,  972.7,   11.2,   55.1,   -0.65,    0.38,    0.0,   -2.6
00:09:20,  972.7,   11.2,   55.2,   -0.66,    0.40,    0.0,   -2.6
00:09:25,  972.7,   11.2,   55.3,   -0.40,    0.61,    0.0,   -2.6
00:09:30,  972.7,   11.2,   55.2,   -0.44,    0.56,    0.0,   -2.6
00:09:35,  972.8,   11.2,   55.2,   -0.47,    0.60,    0.0,   -2.6
00:09:40,  972.7,   11.2,   55.1,   -0.22,    0.85,    0.0,   -2.6
00:09:45,  972.7,   11.3,   55.2,   -0.32,    0.87,    0.0,   -2.6
00:09:50,  972.7,   11.3,   55.1,    0.19,    1.18,    0.0,   -2.6
00:09:55,  972.7,   11.3,   55.2,   -0.08,    0.93,    0.0,   -2.6
00:10:00,  972.7,   11.3,   55.3,   -0.40,    0.86,    0.0,   -2.6
00:10:05,  972.8,   11.3,   55.4,   -0.55,    0.52,    0.0,   -2.6
00:10:10,  972.7,   11.3,   55.6,   -0.23,    0.72,    0.0,   -2.6
00:10:15,  972.7,   11.3,   55.8,   -0.75,    0.56,    0.0,   -2.6
00:10:20,  972.8,   11.3,   55.5,   -0.40,    0.85,    0.0,   -2.6
00:10:25,  972.7,   11.3,   55.5,   -0.33,    0.64,    0.0,   -2.6
00:10:30,  972.7,   11.3,   55.6,   -0.58,    0.75,    0.0,   -2.4
00:10:35,  972.7,   11.3,   55.5,   -0.64,    0.70,    0.0,   -2.4
00:10:40,  972.7,   11.3,   55.4,   -0.97,    0.76,    0.0,   -2.4
00:10:45,  972.7,   11.3,   55.4,   -0.57,    0.89,    0.0,   -2.4
00:10:50,  972.7,   11.3,   55.3,   -0.56,    0.88,    0.0,   -2.4
00:10:55,  972.7,   11.3,   55.3,   -0.52,    0.78,    0.0,   -2.4
00:11:00,  972.8,   11.3,   55.3,   -0.49,    0.79,    0.0,   -2.4
00:11:05,  972.8,   11.4,   55.1,   -0.58,    0.75,    0.0,   -2.2
00:11:10,  972.8,   11.3,   55.1,   -0.77,    0.65,    0.0,   -2.2
00:11:15,  972.7,   11.3,   55.0,   -0.53,    1.12,    0.0,   -2.2
00:11:20,  972.7,   11.4,   55.0,   -0.11,    0.73,    0.0,   -2.2
00:11:25,  972.8,   11.3,   54.8,   -0.49,    0.80,    0.0,   -2.4
00:11:30,  972.7,   11.3,   54.8,   -0.68,    1.03,    0.0,   -2.2
00:11:35,  972.7,   11.4,   54.8,    0.15,    0.93,    0.0,   -2.2
00:11:40,  972.7,   11.4,   54.8,   -0.44,    0.57,    0.0,   -2.0
00:11:45,  972.7,   11.4,   54.8,   -0.17,    0.89,    0.0,   -2.0
00:11:50,  972.7,   11.4,   54.7,   -0.46,    0.59,    0.0,   -2.0
00:11:55,  972.7,   11.4,   54.7,    0.13,    0.43,    0.0,   -2.0
00:12:00,  972.7,   11.4,   54.7,    0.13,    0.29,    0.0,   -2.0
00:12:05,  972.7,   11.4,   54.7,    0.06,    0.42,    0.0,   -2.0
00:12:10,  972.7,   11.4,   54.7,   -0.36,    0.28,    0.0,   -2.0
00:12:15,  972.7,   11.4,   54.8,   -0.03,    0.33,    0.0,   -2.0
00:12:20,  972.7,   11.4,   54.8,   -0.30,    0.33,    0.0,   -2.0
00:12:25,  972.7,   11.4,   55.0,   -0.63,    0.38,    0.0,   -2.0
00:12:30,  972.7,   11.4,   55.1,   -0.00,    0.46,    0.0,   -2.0
00:12:35,  972.7,   11.4,   55.1,   -0.33,    0.28,    0.0,   -2.0
00:12:40,  972.8,   11.4,   55.1,   -0.55,    0.16,    0.0,   -2.0
00:12:45,  972.7,   11.4,   55.2,   -0.81,    0.60,    0.0,   -2.0
00:12:50,  972.8,   11.4,   55.4,   -0.48,    0.80,    0.0,   -2.0
00:12:55,  972.7,   11.4,   55.4,   -0.47,    1.48,    0.0,   -2.0
00:13:00,  972.7,   11.4,   55.5,   -0.19,    1.23,    0.0,   -2.0
00:13:05,  972.8,   11.4,   55.5,   -0.40,    1.24,    0.0,   -2.0
00:13:10,  972.8,   11.4,   55.5,   -0.41,    1.29,    0.0,   -2.0
00:13:15,  972.7,   11.4,   55.5,   -0.22,    1.47,    0.0,   -2.0
00:13:20,  972.8,   11.4,   55.4,   -0.62,    1.34,    0.0,   -2.0
00:13:25,  972.7,   11.4,   55.3,   -0.46,    1.12,    0.0,   -1.8
00:13:30,  972.7,   11.4,   55.2,    0.15,    1.17,    0.0,   -1.8
00:13:35,  972.8,   11.4,   55.2,    0.11,    0.93,    0.0,   -1.8
00:13:40,  972.7,   11.4,   55.1,   -0.60,    1.29,    0.0,   -1.8
00:13:45,  972.7,   11.4,   55.0,   -0.01,    0.95,    0.0,   -1.6
00:13:50,  972.7,   11.4,   54.9,   -0.08,    0.92,    0.0,   -1.6
00:13:55,  972.7,   11.3,   55.0,   -0.29,    0.90,    0.0,   -1.6
00:14:00,  972.7,   11.3,   54.9,   -0.19,    1.27,    0.0,   -1.6
00:14:05,  972.7,   11.3,   54.9,    0.31,    1.01,    0.0,   -1.6
00:14:10,  972.7,   11.3,   54.8,   -0.10,    1.20,    0.0,   -1.6
00:14:15,  972.7,   11.3,   54.8,   -0.25,    0.95,    0.0,   -1.8
00:14:20,  972.7,   11.3,   54.9,   -0.11,    0.75,    0.0,   -1.8
00:14:25,  972.7,   11.3,   54.9,   -0.01,    0.76,    0.0,   -1.8
00:14:30,  972.7,   11.3,   54.8,   -0.30,    0.93,    0.0,   -1.6
00:14:35,  972.8,   11.3,   55.0,    0.05,    0.94,    0.0,   -1.8
00:14:40,  972.7,   11.3,   55.0,   -0.09,    0.93,    0.0,   -1.6
00:14:45,  972.7,   11.3,   55.2,   -0.48,    0.59,    0.0,   -1.6
00:14:50,  972.7,   11.3,   55.4,   -0.56,    0.50,    0.0,   -1.6
00:14:55,  972.7,   11.3,   55.6,   -0.57,    0.50,    0.0,   -1.6
00:15:00,  972.7,   11.3,   55.8,   -0.57,    0.43,    0.0,   -1.6
00:15:05,  972.8,   11.3,   55.9,   -0.33,    0.32,    0.0,   -1.6
00:15:10,  972.7,   11.3,   55.9,   -0.69,    0.30,    0.0,   -1.6
00:15:15,  972.7,   11.2,   55.9,   -0.41,    0.09,    0.0,   -1.6
00:15:20,  972.7,   11.2,   56.0,   -0.48,    0.62,    0.0,   -1.6
00:15:25,  972.7,   11.3,   55.8,   -0.94,    0.06,    0.0,   -1.6
00:15:30,  972.7,   11.2,   55.9,   -0.57,    0.25,    0.0,   -1.6
00:15:35,  972.7,   11.2,   55.9,   -0.20,    0.15,    0.0,   -1.4
00:15:40,  972.7,   11.2,   56.0,   -0.32,   -0.13,    0.0,   -1.6
00:15:45,  972.7,   11.2,   56.0,   -0.00,   -0.00,    0.0,   -1.4
00:15:50,  972.7,   11.2,   56.0,   -0.01,   -0.00,    0.0,   -1.4
00:15:55,  972.7,   11.2,   55.9,    0.04,    0.02,    0.0,   -1.6
00:16:00,  972.7,   11.2,   55.9,   -0.00,    0.01,    0.0,   -1.6
00:16:05,  972.7,   11.2,   55.7,    0.09,    0.34,    0.0,   -1.4
00:16:10,  972.7,   11.2,   55.5,    0.30,    0.84,    0.0,   -1.6
00:16:15,  972.7,   11.2,   55.2,   -0.12,    0.91,    0.0,   -1.6
00:16:20,  972.7,   11.2,   55.0,    0.17,    1.30,    0.0,   -1.6
00:16:25,  972.7,   11.2,   54.9,   -0.01,    1.23,    0.0,   -1.8
00:16:30,  972.7,   11.2,   54.8,   -0.01,    0.95,    0.0,   -1.6
00:16:35,  972.7,   11.2,   54.7,    0.03,    0.75,    0.0,   -1.8
00:16:40,  972.7,   11.2,   54.7,    0.04,    0.76,    0.0,   -1.8
00:16:45,  972.7,   11.2,   54.6,   -0.00,    0.47,    0.0,   -1.8
00:16:50,  972.7,   11.2,   54.6,    0.08,    0.42,    0.0,   -1.8
00:16:55,  972.7,   11.2,   54.5,   -0.00,    0.45,    0.0,   -1.8
00:17:00,  972.7,   11.2,   54.5,   -0.11,    0.71,    0.0,   -1.8
00:17:05,  972.7,   11.2,   54.5,   -0.41,    0.10,    0.0,   -1.8
00:17:10,  972.7,   11.2,   54.5,   -0.13,    0.28,    0.0,   -1.8
00:17:15,  972.7,   11.2,   54.6,   -0.07,    0.29,    0.0,   -1.8
00:17:20,  972.7,   11.2,   54.5,    0.12,    0.40,    0.0,   -1.8
00:17:25,  972.7,   11.2,   54.5,   -0.10,    0.40,    0.0,   -1.6
00:17:30,  972.7,   11.2,   54.6,   -0.26,    0.36,    0.0,   -1.6
00:17:35,  972.7,   11.3,   54.5,   -0.26,    0.33,    0.0,   -1.8
00:17:40,  972.7,   11.3,   54.7,   -0.25,    0.40,    0.0,   -1.8
00:17:45,  972.7,   11.3,   54.6,   -0.08,    0.05,    0.0,   -1.6
00:17:50,  972.8,   11.2,   54.7,   -0.00,    0.00,    0.0,   -1.6
00:17:55,  972.7,   11.3,   54.9,    0.01,    0.04,    0.0,   -1.8
00:18:00,  972.7,   11.3,   55.0,   -0.00,   -0.00,    0.0,   -1.8
00:18:05,  972.6,   11.3,   55.1,   -0.03,    0.03,    0.0,   -1.8
00:18:10,  972.7,   11.3,   55.0,   -0.01,    0.01,    0.0,   -1.6
00:18:15,  972.7,   11.3,   54.9,   -0.01,    0.01,    0.0,   -1.6
00:18:20,  972.7,   11.3,   54.9,   -0.00,    0.00,    0.0,   -1.8
00:18:25,  972.7,   11.3,   54.9,   -0.04,    0.02,    0.0,   -1.6
00:18:30,  972.6,   11.3,   55.0,   -0.01,    0.01,    0.0,   -1.6
00:18:35,  972.7,   11.3,   55.0,   -0.01,    0.00,    0.0,   -1.8
00:18:40,  972.7,   11.3,   55.0,   -0.03,    0.02,    0.0,   -1.8
00:18:45,  972.6,   11.3,   55.0,   -0.00,    0.01,    0.0,   -1.8
00:18:50,  972.6,   11.3,   55.1,   -0.00,    0.01,    0.0,   -1.8
00:18:55,  972.7,   11.3,   55.1,   -0.05,    0.02,    0.0,   -1.8
00:19:00,  972.7,   11.3,   55.1,   -0.01,   -0.00,    0.0,   -1.8
00:19:05,  972.7,   11.3,   55.1,   -0.00,   -0.00,    0.0,   -2.0
00:19:10,  972.7,   11.3,   55.1,   -0.03,   -0.03,    0.0,   -1.8
00:19:15,  972.7,   11.3,   55.2,   -0.00,   -0.01,    0.0,   -1.8
00:19:20,  972.6,   11.3,   55.3,    0.00,   -0.00,    0.0,   -1.8
00:19:25,  972.6,   11.3,   55.3,    0.00,   -0.00,    0.0,   -2.0
00:19:30,  972.7,   11.3,   55.3,    0.01,   -0.04,    0.0,   -2.0
00:19:35,  972.7,   11.3,   55.5,   -0.01,   -0.00,    0.0,   -2.0
00:19:40,  972.6,   11.3,   55.5,   -0.00,    0.00,    0.0,   -2.0
00:19:45,  972.6,   11.3,   55.6,   -0.01,    0.01,    0.0,   -2.0
00:19:50,  972.7,   11.3,   55.7,   -0.00,   -0.00,    0.0,   -2.0
00:19:55,  972.6,   11.3,   55.5,   -0.01,   -0.00,    0.0,   -2.0
00:20:00,  972.7,   11.3,   55.5,   -0.00,    0.00,    0.0,   -2.0
00:20:05,  972.6,   11.3,   55.5,   -0.01,    0.01,    0.0,   -2.0
00:20:10,  972.7,   11.3,   55.5,   -0.01,    0.04,    0.0,   -2.0
00:20:15,  972.7,   11.3,   55.6,   -0.01,    0.02,    0.0,   -2.0
00:20:20,  972.6,   11.3,   55.6,   -0.05,    0.09,    0.0,   -2.0
00:20:25,  972.6,   11.3,   55.6,   -0.45,    0.06,    0.0,   -2.0
00:20:30,  972.6,   11.3,   55.6,   -0.74,    0.19,    0.0,   -2.0
00:20:35,  972.6,   11.3,   55.6,   -0.67,    0.64,    0.0,   -2.0
00:20:40,  972.6,   11.3,   55.5,   -0.68,    0.21,    0.0,   -2.0
00:20:45,  972.6,   11.3,   55.4,   -1.17,    0.18,    0.0,   -2.0
00:20:50,  972.6,   11.3,   55.4,   -1.67,    0.48,    0.0,   -2.0
00:20:55,  972.6,   11.3,   55.4,   -1.39,    0.51,    0.0,   -2.0
00:21:00,  972.6,   11.3,   55.4,   -1.57,    0.05,    0.0,   -2.0
00:21:05,  972.5,   11.3,   55.3,   -1.79,   -0.25,    0.0,   -2.0
00:21:10,  972.6,   11.3,   55.4,   -1.42,   -0.02,    0.0,   -2.0
00:21:15,  972.6,   11.3,   55.3,   -0.94,   -0.07,    0.0,   -2.0
00:21:20,  972.7,   11.3,   55.1,   -0.95,   -0.01,    0.0,   -2.0
00:21:25,  972.6,   11.3,   55.1,   -0.76,    0.10,    0.0,   -2.0
00:21:30,  972.6,   11.3,   55.1,   -0.75,   -0.05,    0.0,   -1.8
00:21:35,  972.6,   11.3,   55.3,   -0.74,   -0.01,    0.0,   -1.8
00:21:40,  972.6,   11.3,   55.3,   -0.51,    0.13,    0.0,   -1.8
00:21:45,  972.6,   11.3,   55.4,   -0.57,    0.29,    0.0,   -1.8
00:21:50,  972.6,   11.3,   55.5,   -0.56,    0.25,    0.0,   -1.8
00:21:55,  972.6,   11.3,   55.5,   -0.44,    0.29,    0.0,   -1.8
00:22:00,  972.6,   11.3,   55.7,   -0.60,    0.47,    0.0,   -1.6
00:22:05,  972.6,   11.3,   55.8,   -0.71,    0.55,    0.0,   -1.8
00:22:10,  972.7,   11.3,   56.0,   -0.70,    0.48,    0.0,   -2.0
00:22:15,  972.6,   11.3,   56.0,   -0.68,    0.35,    0.0,   -1.8
00:22:20,  972.6,   11.3,   55.9,   -0.83,    0.35,    0.0,   -1.8
00:22:25,  972.6,   11.3,   56.0,   -0.72,   -0.23,    0.0,   -1.8
00:22:30,  972.6,   11.3,   56.2,   -0.75,   -0.05,    0.0,   -1.8
00:22:35,  972.6,   11.3,   56.1,   -1.01,   -0.02,    0.0,   -1.8
00:22:40,  972.6,   11.2,   56.2,   -0.92,    0.16,    0.0,   -1.8
00:22:45,  972.6,   11.3,   56.3,   -0.55,    0.51,    0.0,   -1.8
00:22:50,  972.6,   11.2,   56.5,   -0.76,    0.10,    0.0,   -2.0
00:22:55,  972.6,   11.2,   56.2,   -0.76,    0.10,    0.0,   -2.0
00:23:00,  972.6,   11.2,   56.3,   -0.37,    0.35,    0.0,   -1.8
00:23:05,  972.6,   11.2,   56.3,   -0.26,    0.33,    0.0,   -2.0
00:23:10,  972.5,   11.2,   56.3,   -1.26,    1.21,    0.0,   -1.8
00:23:15,  972.6,   11.2,   56.3,   -1.05,    0.64,    0.0,   -1.8
00:23:20,  972.6,   11.2,   56.1,   -0.90,    0.78,    0.0,   -2.0
00:23:25,  972.5,   11.3,   56.1,   -0.27,    0.68,    0.0,   -2.0
00:23:30,  972.5,   11.2,   56.0,   -0.08,    0.60,    0.0,   -2.0
00:23:35,  972.6,   11.2,   56.1,   -0.83,    0.20,    0.0,   -1.8
00:23:40,  972.6,   11.2,   56.0,   -0.01,    0.75,    0.0,   -1.8
00:23:45,  972.6,   11.2,   56.1,   -0.04,    0.46,    0.0,   -1.8
00:23:50,  972.5,   11.3,   56.1,    0.05,    0.29,    0.0,   -1.8
00:23:55,  972.6,   11.2,   56.2,   -0.10,    0.55,    0.0,   -1.8
00:24:00,  972.6,   11.3,   56.3,   -0.14,    0.29,    0.0,   -1.8
00:24:05,  972.6,   11.3,   56.3,   -0.04,    0.04,    0.0,   -1.8
00:24:10,  972.6,   11.3,   56.3,   -0.20,    0.15,    0.0,   -1.8
00:24:15,  972.5,   11.3,   56.4,   -0.47,    0.65,    0.0,   -1.8
00:24:20,  972.6,   11.3,   56.3,   -0.72,    1.00,    0.0,   -1.8
00:24:25,  972.6,   11.3,   56.2,   -0.75,    0.97,    0.0,   -1.6
00:24:30,  972.5,   11.3,   56.1,   -0.71,    0.72,    0.0,   -1.8
00:24:35,  972.5,   11.3,   56.0,   -0.80,    0.48,    0.0,   -1.8
00:24:40,  972.5,   11.3,   56.0,   -1.27,    0.77,    0.0,   -1.8
00:24:45,  972.6,   11.3,   56.0,   -1.21,   -0.01,    0.0,   -1.6
00:24:50,  972.6,   11.3,   56.1,   -1.24,   -0.01,    0.0,   -1.6
00:24:55,  972.5,   11.3,   56.0,   -1.54,   -0.02,    0.0,   -1.6
00:25:00,  972.5,   11.3,   56.2,   -1.49,   -0.11,    0.0,   -1.6
00:25:05,  972.6,   11.3,   56.3,   -1.42,   -0.34,    0.0,   -1.6
00:25:10,  972.6,   11.3,   56.3,   -1.77,   -0.02,    0.0,   -1.6
00:25:15,  972.6,   11.3,   56.3,   -1.20,    0.26,    0.0,   -1.6
00:25:20,  972.5,   11.3,   56.3,   -1.78,   -0.02,    0.0,   -1.6
00:25:25,  972.6,   11.3,   56.3,   -1.78,   -0.10,    0.0,   -1.6
00:25:30,  972.6,   11.3,   56.3,   -1.41,    0.45,    0.0,   -1.6
00:25:35,  972.6,   11.3,   56.3,   -1.10,    0.55,    0.0,   -1.6
00:25:40,  972.6,   11.3,   56.4,   -0.70,    1.10,    0.0,   -1.6
00:25:45,  972.5,   11.3,   56.4,   -0.23,    0.91,    0.0,   -1.6
00:25:50,  972.5,   11.3,   56.5,   -0.27,    0.85,    0.0,   -1.6
00:25:55,  972.6,   11.3,   56.4,   -0.36,    0.92,    0.0,   -1.6
00:26:00,  972.6,   11.3,   56.1,   -0.19,    0.92,    0.0,   -1.6
00:26:05,  972.6,   11.3,   56.0,   -0.12,    0.92,    0.0,   -1.6
00:26:10,  972.6,   11.3,   56.1,   -0.19,    0.74,    0.0,   -1.6
00:26:15,  972.6,   11.3,   56.1,   -0.13,    0.82,    0.0,   -1.6
00:26:20,  972.6,   11.3,   56.3,   -0.18,    0.70,    0.0,   -1.6
00:26:25,  972.6,   11.4,   56.4,   -0.14,    0.74,    0.0,   -1.6
00:26:30,  972.6,   11.4,   56.5,   -0.51,    0.55,    0.0,   -1.6
00:26:35,  972.6,   11.4,   56.7,   -0.37,    0.71,    0.0,   -1.6
00:26:40,  972.5,   11.4,   56.7,   -0.30,    0.93,    0.0,   -1.6
00:26:45,  972.6,   11.4,   56.8,   -0.15,    0.74,    0.0,   -1.6
00:26:50,  972.6,   11.4,   56.7,   -0.71,    0.49,    0.0,   -1.4
00:26:55,  972.6,   11.4,   56.7,   -0.11,    0.75,    0.0,   -1.4
00:27:00,  972.6,   11.4,   56.7,   -0.54,    0.66,    0.0,   -1.4
00:27:05,  972.7,   11.4,   56.7,   -0.45,    0.59,    0.0,   -1.4
00:27:10,  972.5,   11.5,   56.7,   -0.74,    0.95,    0.0,   -1.4
00:27:15,  972.6,   11.5,   56.7,   -0.70,    1.13,    0.0,   -1.4
00:27:20,  972.6,   11.5,   56.7,   -0.58,    0.75,    0.0,   -1.4
00:27:25,  972.6,   11.5,   56.6,   -0.83,    0.26,    0.0,   -1.4
00:27:30,  972.5,   11.5,   56.6,   -0.91,    0.32,    0.0,   -1.4
00:27:35,  972.6,   11.5,   56.4,   -0.96,    0.71,    0.0,   -1.4
00:27:40,  972.6,   11.5,   56.3,   -1.68,    0.50,    0.0,   -1.4
00:27:45,  972.6,   11.5,   56.0,   -2.03,    0.48,    0.0,   -1.4
00:27:50,  972.6,   11.5,   55.8,   -1.40,    1.59,    0.0,   -1.4
00:27:55,  972.6,   11.5,   55.7,   -0.85,    1.56,    0.0,   -1.4
00:28:00,  972.6,   11.5,   55.6,   -1.30,    1.10,    0.0,   -1.4
00:28:05,  972.6,   11.5,   55.4,   -1.10,    0.93,    0.0,   -1.4
00:28:10,  972.6,   11.5,   55.4,   -1.05,    1.19,    0.0,   -1.4
00:28:15,  972.6,   11.5,   55.2,   -1.40,    1.71,    0.0,   -1.2
00:28:20,  972.6,   11.5,   55.2,   -0.90,    1.94,    0.0,   -1.4
00:28:25,  972.6,   11.5,   55.3,   -0.28,    1.85,    0.0,   -1.2
00:28:30,  972.6,   11.5,   55.4,    0.42,    1.93,    0.0,   -1.4
00:28:35,  972.6,   11.5,   55.5,   -0.41,    1.69,    0.0,   -1.2
00:28:40,  972.6,   11.5,   55.5,   -0.23,    1.76,    0.0,   -1.4
00:28:45,  972.5,   11.5,   55.4,   -0.40,    2.09,    0.0,   -1.2
00:28:50,  972.6,   11.5,   55.3,   -1.42,    1.98,    0.0,   -1.2
00:28:55,  972.6,   11.5,   55.4,   -0.41,    2.65,    0.0,   -1.2
00:29:00,  972.6,   11.5,   55.2,   -0.02,    2.40,    0.0,   -1.2
00:29:05,  972.5,   11.5,   55.3,   -0.19,    1.97,    0.0,   -1.2
00:29:10,  972.5,   11.5,   55.3,   -0.76,    1.61,    0.0,   -1.2
00:29:15,  972.6,   11.5,   55.3,   -1.09,    1.42,    0.0,   -1.2
00:29:20,  972.5,   11.5,   55.2,   -0.74,    2.33,    0.0,   -1.2
00:29:25,  972.6,   11.5,   55.1,    0.28,    2.46,    0.0,   -1.2
00:29:30,  972.6,   11.5,   55.1,    0.45,    1.90,    0.0,   -1.2
00:29:35,  972.5,   11.5,   55.1,   -0.59,    1.84,    0.0,   -1.2
00:29:40,  972.6,   11.5,   55.1,   -1.00,    1.69,    0.0,   -1.2