2020/10/27, +9, 136.10,  34.85, 385
00:00:20,  973.4,    9.5,   94.3,    0.07,    0.01,    0.0,   -4.1
00:00:30,  973.4,    9.5,   94.3,    0.05,    0.00,    0.0,   -4.1
00:00:40,  973.4,    9.5,   94.1,    0.03,    0.00,    0.0,   -4.1
00:00:50,  973.3,    9.5,   94.1,   -0.03,   -0.31,    0.0,   -4.1
00:01:00,  973.4,    9.5,   94.0,   -0.34,   -0.42,    0.0,   -4.3
00:01:10,  973.3,    9.4,   93.9,    0.14,   -0.77,    0.0,   -4.5
00:01:20,  973.3,    9.4,   93.9,   -0.25,   -0.73,    0.0,   -4.5
00:01:30,  973.4,    9.5,   93.9,   -0.20,   -0.49,    0.0,   -4.5
00:01:40,  973.4,    9.4,   94.0,   -0.33,   -0.32,    0.0,   -4.5
00:01:50,  973.3,    9.5,   94.0,    0.06,   -0.56,    0.0,   -4.5
00:02:00,  973.3,    9.5,   94.0,    0.30,   -0.39,    0.0,   -4.5
00:02:10,  973.4,    9.5,   94.0,    0.10,   -0.44,    0.0,   -4.5
00:02:20,  973.4,    9.5,   94.0,    0.08,   -0.28,    0.0,   -4.5
00:02:30,  973.4,    9.5,   93.8,    0.45,   -0.61,    0.0,   -4.5
00:02:40,  973.4,    9.5,   93.7,    0.41,   -0.48,    0.0,   -4.5
00:02:50,  973.3,    9.5,   93.6,    0.41,   -0.48,    0.0,   -4.5
00:03:00,  973.3,    9.5,   93.4,    0.20,   -0.42,    0.0,   -4.5
00:03:10,  973.3,    9.5,   93.3,    0.21,   -0.24,    0.0,   -4.5
00:03:20,  973.4,    9.6,   93.1,    0.27,   -0.23,    0.0,   -4.5
00:03:30,  973.3,    9.6,   93.0,    0.24,   -0.19,    0.0,   -4.5
00:03:40,  973.4,    9.6,   92.8,    0.25,   -0.20,    0.0,   -4.5
00:03:50,  973.3,    9.6,   92.6,    0.25,   -0.20,    0.0,   -4.5
00:04:00,  973.3,    9.6,   92.4,    0.04,   -0.03,    0.0,   -4.5
00:04:10,  973.3,    9.6,   92.2,    0.03,   -0.03,    0.0,   -4.5
00:04:20,  973.3,    9.6,   92.0,    0.02,   -0.02,    0.0,   -4.5
00:04:30,  973.3,    9.6,   92.0,    0.02,   -0.02,    0.0,   -4.5
00:04:40,  973.3,    9.6,   91.9,   -0.02,    0.03,    0.0,   -4.5
00:04:50,  973.3,    9.5,   91.8,    0.04,    0.06,    0.0,   -4.7
00:05:00,  973.3,    9.5,   91.8,    0.00,    0.32,    0.0,   -4.9
00:05:10,  973.3,    9.5,   91.8,    0.01,    0.33,    0.0,   -4.9
00:05:20,  973.3,    9.5,   91.9,    0.31,    0.43,    0.0,   -4.9
00:05:30,  973.3,    9.4,   92.1,    0.21,    0.39,    0.0,   -4.9
00:05:40,  973.3,    9.4,   92.1,    0.00,    0.47,    0.0,   -4.9
00:05:50,  973.3,    9.4,   92.4,    0.12,    0.53,    0.0,   -4.9
00:06:00,  973.3,    9.4,   92.6,    0.11,    0.35,    0.0,   -4.9
00:06:10,  973.3,    9.4,   92.8,    0.09,    0.30,    0.0,   -4.9
00:06:20,  973.3,    9.4,   93.0,    0.24,    0.20,    0.0,   -4.9
00:06:30,  973.3,    9.4,   93.1,    0.18,    0.27,    0.0,   -4.9
00:06:40,  973.4,    9.4,   93.2,    0.22,    0.25,    0.0,   -4.9
00:06:50,  973.3,    9.4,   93.3,    0.01,    0.34,    0.0,   -4.9
00:07:00,  973.3,    9.4,   93.3,    0.19,    0.24,    0.0,   -4.7
00:07:10,  973.3,    9.4,   93.4,    0.12,    0.29,    0.0,   -4.9
00:07:20,  973.3,    9.4,   93.4,    0.17,    0.30,    0.0,   -4.9
00:07:30,  973.4,    9.4,   93.5,    0.10,    0.48,    0.0,   -4.9
00:07:40,  973.4,    9.4,   93.6,    0.05,    0.31,    0.0,   -4.9
00:07:50,  973.4,    9.4,   93.6,    0.01,    0.32,    0.0,   -4.9
00:08:00,  973.3,    9.4,   93.7,    0.00,    0.04,    0.0,   -5.1
00:08:10,  973.3,    9.4,   93.8,    0.22,   -0.20,    0.0,   -5.1
00:08:20,  973.4,    9.4,   93.9,    0.23,   -0.21,    0.0,   -5.3
00:08:30,  973.4,    9.4,   93.9,    0.35,   -0.28,    0.0,   -5.1
00:08:40,  973.3,    9.4,   93.8,    0.27,   -0.47,    0.0,   -5.1
00:08:50,  973.3,    9.4,   93.7,    0.55,   -0.50,    0.0,   -4.9
00:09:00,  973.3,    9.4,   93.6,    0.73,   -0.16,    0.0,   -4.9
00:09:10,  973.3,    9.4,   93.5,    0.42,    0.23,    0.0,   -4.9
00:09:20,  973.4,    9.4,   93.3,    0.48,    0.13,    0.0,   -4.9
00:09:30,  973.3,    9.4,   93.1,    0.49,    0.05,    0.0,   -4.9
00:09:40,  973.3,    9.4,   93.0,    0.46,    0.13,    0.0,   -4.9
00:09:50,  973.3,    9.3,   93.0,    0.91,    0.36,    0.0,   -4.9
00:10:00,  973.3,    9.3,   93.0,    0.91,   -0.34,    0.0,   -4.9
00:10:10,  973.3,    9.3,   92.9,    1.08,   -0.61,    0.0,   -4.9
00:10:20,  973.3,    9.3,   92.9,    0.54,   -0.51,    0.0,   -4.9
00:10:30,  973.3,    9.3,   93.0,    0.65,   -0.72,    0.0,   -4.7
00:10:40,  973.3,    9.3,   93.2,    0.70,   -0.50,    0.0,   -4.9
00:10:50,  973.3,    9.3,   93.3,    0.36,   -0.06,    0.0,   -4.7
00:11:00,  973.3,    9.3,   93.5,    0.34,    0.10,    0.0,   -4.5
00:11:10,  973.3,    9.3,   93.5,    0.10,    0.01,    0.0,   -4.5
00:11:20,  973.3,    9.3,   93.5,    0.04,    0.01,    0.0,   -4.5
00:11:30,  973.3,    9.3,   93.5,    0.02,    0.01,    0.0,   -4.7
00:11:40,  973.4,    9.3,   93.6,    0.03,    0.01,    0.0,   -4.5
00:11:50,  973.4,    9.3,   93.7,    0.04,    0.04,    0.0,   -4.5
00:12:00,  973.3,    9.3,   93.7,    0.24,    0.21,    0.0,   -4.5
00:12:10,  973.3,    9.3,   93.7,    0.32,    0.10,    0.0,   -4.5
00:12:20,  973.3,    9.3,   93.6,    0.45,    0.16,    0.0,   -4.5
00:12:30,  973.3,    9.3,   93.7,    0.46,    0.19,    0.0,   -4.5
00:12:40,  973.3,    9.2,   93.7,    0.41,    0.19,    0.0,   -4.5
00:12:50,  973.3,    9.3,   93.7,    0.28,    0.13,    0.0,   -4.5
00:13:00,  973.3,    9.3,   93.7,    0.31,    0.02,    0.0,   -4.5
00:13:10,  973.3,    9.3,   93.7,    0.30,    0.32,    0.0,   -4.5
00:13:20,  973.3,    9.3,   93.7,    0.18,    0.33,    0.0,   -4.5
00:13:30,  973.3,    9.3,   93.7,   -0.08,    0.30,    0.0,   -4.5
00:13:40,  973.3,    9.3,   93.7,    0.03,    0.30,    0.0,   -4.7
00:13:50,  973.3,    9.3,   93.7,    0.05,    0.34,    0.0,   -4.7
00:14:00,  973.3,    9.3,   93.7,    0.08,   -0.06,    0.0,   -4.7
00:14:10,  973.3,    9.3,   93.8,    0.25,   -0.21,    0.0,   -4.7
00:14:20,  973.3,    9.3,   93.8,    0.69,   -0.27,    0.0,   -4.7
00:14:35,  973.4,    9.3,   93.9,    0.31,    0.20,    0.0,   -4.7
00:14:45,  973.4,    9.3,   93.8,    0.16,    0.26,    0.0,   -4.7
00:14:55,  973.4,    9.4,   93.7,    0.30,    0.04,    0.0,   -4.9
00:15:05,  973.3,    9.3,   93.7,    0.32,    0.01,    0.0,   -4.9
00:15:10,  973.3,    9.3,   93.6,    0.20,   -0.30,    0.0,   -4.7
00:15:20,  973.4,    9.4,   93.5,    0.90,   -0.90,    0.0,   -4.9
00:15:30,  973.3,    9.3,   93.4,    1.09,   -0.58,    0.0,   -4.9
00:15:35,  973.3,    9.3,   93.4,    1.12,   -0.63,    0.0,   -4.9
00:15:40,  973.3,    9.3,   93.4,    0.92,   -0.59,    0.0,   -4.9
00:15:45,  973.4,    9.3,   93.3,    0.78,   -0.59,    0.0,   -4.7
00:15:50,  973.3,    9.3,   93.2,    0.62,   -0.45,    0.0,   -4.5
00:15:55,  973.4,    9.3,   93.2,    0.65,   -0.46,    0.0,   -4.5
00:16:00,  973.3,    9.3,   93.2,    0.70,   -0.59,    0.0,   -4.5
00:16:05,  973.3,    9.3,   93.2,    0.74,   -0.29,    0.0,   -4.5
00:16:10,  973.3,    9.3,   93.1,    0.60,   -0.50,    0.0,   -4.5
00:16:15,  973.2,    9.3,   93.2,    0.85,   -0.46,    0.0,   -4.5
00:16:20,  973.3,    9.3,   93.2,    0.79,   -0.13,    0.0,   -4.5
00:16:25,  973.3,    9.3,   93.1,    0.48,   -0.08,    0.0,   -4.5
00:16:35,  973.3,    9.3,   93.1,    0.20,    0.21,    0.0,   -4.5
00:16:40,  973.3,    9.3,   93.0,    0.30,    0.11,    0.0,   -4.5
00:16:45,  973.3,    9.2,   93.1,    0.35,    0.12,    0.0,   -4.5
00:16:50,  973.3,    9.3,   93.1,    0.07,    0.01,    0.0,   -4.5
00:16:55,  973.3,    9.2,   93.1,    0.23,   -0.21,    0.0,   -4.5
00:17:00,  973.3,    9.2,   93.0,    0.69,   -0.39,    0.0,   -4.5
00:17:05,  973.3,    9.3,   93.0,    0.71,   -0.40,    0.0,   -4.5
00:17:10,  973.3,    9.3,   93.0,    0.70,   -0.41,    0.0,   -4.5
00:17:15,  973.3,    9.3,   93.1,    0.79,   -0.32,    0.0,   -4.7
00:17:20,  973.2,    9.2,   93.0,    0.72,   -0.39,    0.0,   -4.7
00:17:25,  973.2,    9.3,   93.0,    0.62,   -0.24,    0.0,   -4.7
00:17:30,  973.3,    9.2,   93.1,    0.47,   -0.13,    0.0,   -4.7
00:17:35,  973.3,    9.2,   93.1,    0.47,   -0.11,    0.0,   -4.7
00:17:40,  973.3,    9.3,   93.2,    0.50,   -0.02,    0.0,   -4.7
00:17:45,  973.3,    9.3,   93.2,    0.79,   -0.34,    0.0,   -4.7
00:17:50,  973.3,    9.2,   93.2,    0.81,   -0.19,    0.0,   -4.7
00:17:55,  973.3,    9.3,   93.2,    0.80,   -0.02,    0.0,   -4.7
00:18:00,  973.3,    9.3,   93.3,    0.79,   -0.19,    0.0,   -4.7
00:18:05,  973.3,    9.3,   93.3,    0.83,   -0.14,    0.0,   -4.7
00:18:10,  973.3,    9.3,   93.3,    0.59,   -0.25,    0.0,   -4.7
00:18:15,  973.2,    9.3,   93.4,    0.47,   -0.16,    0.0,   -4.7
00:18:20,  973.3,    9.3,   93.3,    0.48,    0.11,    0.0,   -4.7
00:18:25,  973.2,    9.2,   93.4,    0.34,    0.17,    0.0,   -4.5
00:18:30,  973.3,    9.3,   93.4,    0.37,    0.19,    0.0,   -4.5
00:18:35,  973.3,    9.3,   93.3,    0.38,    0.25,    0.0,   -4.7
00:18:40,  973.2,    9.3,   93.4,    0.39,    0.31,    0.0,   -4.7
00:18:45,  973.3,    9.2,   93.3,    0.39,    0.37,    0.0,   -4.7
00:18:50,  973.3,    9.3,   93.3,    0.34,    0.36,    0.0,   -4.5
00:18:55,  973.2,    9.3,   93.4,    0.27,    0.37,    0.0,   -4.5
00:19:00,  973.3,    9.3,   93.4,    0.28,    0.40,    0.0,   -4.5
00:19:05,  973.3,    9.2,   93.3,    0.31,    0.38,    0.0,   -4.5
00:19:10,  973.3,    9.2,   93.3,    0.38,    0.31,    0.0,   -4.5
00:19:15,  973.2,    9.2,   93.4,    0.33,    0.28,    0.0,   -4.5
00:19:20,  973.2,    9.2,   93.4,    0.22,    0.24,    0.0,   -4.5
00:19:25,  973.2,    9.2,   93.4,    0.20,    0.23,    0.0,   -4.5
00:19:30,  973.2,    9.2,   93.4,    0.28,    0.20,    0.0,   -4.7
00:19:35,  973.3,    9.2,   93.4,    0.74,    0.30,    0.0,   -4.7
00:19:40,  973.2,    9.2,   93.4,    0.78,    0.21,    0.0,   -4.7
00:19:45,  973.3,    9.2,   93.4,    0.62,    0.49,    0.0,   -4.7
00:19:50,  973.3,    9.2,   93.4,    0.54,    0.59,    0.0,   -4.7
00:19:55,  973.3,    9.2,   93.5,    0.72,    0.24,    0.0,   -4.7
00:20:00,  973.3,    9.2,   93.5,    0.96,    0.13,    0.0,   -4.5
00:20:05,  973.2,    9.2,   93.6,    0.39,   -0.94,    0.0,   -4.5
00:20:10,  973.3,    9.2,   93.6,    0.60,   -0.82,    0.0,   -4.5
00:20:15,  973.2,    9.2,   93.6,    0.13,   -1.27,    0.0,   -4.5
00:20:20,  973.2,    9.2,   93.6,    0.46,   -1.13,    0.0,   -4.5
00:20:25,  973.2,    9.2,   93.6,    0.22,   -0.95,    0.0,   -4.5
00:20:30,  973.2,    9.2,   93.6,    0.67,   -0.49,    0.0,   -4.5
00:20:35,  973.2,    9.2,   93.6,    0.48,   -0.01,    0.0,   -4.5
00:20:40,  973.2,    9.2,   93.6,    0.50,    0.01,    0.0,   -4.5
00:20:45,  973.3,    9.2,   93.6,    0.30,    0.40,    0.0,   -4.5
00:20:50,  973.3,    9.2,   93.6,    0.28,    0.15,    0.0,   -4.5
00:20:55,  973.2,    9.2,   93.5,    0.23,    0.20,    0.0,   -4.5
00:21:00,  973.3,    9.2,   93.5,    0.45,    0.22,    0.0,   -4.5
00:21:05,  973.2,    9.2,   93.6,    0.48,   -0.08,    0.0,   -4.3
00:21:10,  973.3,    9.2,   93.5,    0.32,    0.00,    0.0,   -4.3
00:21:15,  973.3,    9.2,   93.5,    0.31,    0.07,    0.0,   -4.3
00:21:20,  973.2,    9.2,   93.5,    0.04,    0.04,    0.0,   -4.3
00:21:25,  973.2,    9.2,   93.5,    0.03,    0.00,    0.0,   -4.5
00:21:30,  973.2,    9.2,   93.4,    0.03,   -0.03,    0.0,   -4.5
00:21:35,  973.2,    9.2,   93.4,    0.08,   -0.06,    0.0,   -4.5
00:21:40,  973.3,    9.2,   93.4,    0.31,   -0.20,    0.0,   -4.5
00:21:45,  973.3,    9.2,   93.4,    0.39,   -0.28,    0.0,   -4.5
00:21:50,  973.3,    9.2,   93.4,    0.39,   -0.28,    0.0,   -4.5
00:21:55,  973.3,    9.2,   93.4,    0.44,   -0.31,    0.0,   -4.5
00:22:00,  973.3,    9.2,   93.4,    0.40,   -0.26,    0.0,   -4.5
00:22:05,  973.2,    9.2,   93.4,    0.40,   -0.22,    0.0,   -4.5
00:22:10,  973.2,    9.2,   93.4,    0.51,   -0.17,    0.0,   -4.5
00:22:15,  973.2,    9.2,   93.4,    0.31,    0.05,    0.0,   -4.5
00:22:20,  973.2,    9.2,   93.4,    0.31,    0.19,    0.0,   -4.5
00:22:25,  973.2,    9.2,   93.4,    0.22,    0.29,    0.0,   -4.3
00:22:30,  973.3,    9.2,   93.4,    0.22,    0.29,    0.0,   -4.3
00:22:35,  973.3,    9.2,   93.4,    0.20,    0.24,    0.0,   -4.3
00:22:40,  973.3,    9.2,   93.4,    0.28,    0.40,    0.0,   -4.3
00:22:45,  973.2,    9.3,   93.5,    0.23,    0.23,    0.0,   -4.3
00:22:50,  973.3,    9.3,   93.4,    0.47,    0.07,    0.0,   -4.3
00:22:55,  973.3,    9.3,   93.3,    0.38,    0.04,    0.0,   -4.5
00:23:00,  973.3,    9.2,   93.3,    0.31,   -0.03,    0.0,   -4.5
00:23:05,  973.3,    9.3,   93.2,    0.48,   -0.04,    0.0,   -4.5
00:23:10,  973.3,    9.3,   93.1,    0.49,   -0.04,    0.0,   -4.5
00:23:15,  973.2,    9.3,   93.0,    0.48,    0.02,    0.0,   -4.5
00:23:20,  973.1,    9.3,   93.0,    0.47,    0.16,    0.0,   -4.5
00:23:25,  973.2,    9.3,   92.9,    0.51,    0.15,    0.0,   -4.7
00:23:30,  973.2,    9.3,   92.9,    0.41,    0.15,    0.0,   -4.5
00:23:35,  973.2,    9.2,   92.9,    0.48,    0.14,    0.0,   -4.5
00:23:40,  973.2,    9.2,   92.8,    0.75,   -0.07,    0.0,   -4.5
00:23:45,  973.1,    9.2,   92.8,    0.72,    0.24,    0.0,   -4.5
00:23:50,  973.2,    9.2,   92.8,    0.45,    0.22,    0.0,   -4.5
00:23:55,  973.2,    9.2,   92.7,    0.37,    0.24,    0.0,   -4.5
00:24:00,  973.3,    9.2,   92.8,    0.26,    0.26,    0.0,   -4.5
00:24:05,  973.2,    9.2,   92.8,    0.24,    0.20,    0.0,   -4.5
00:24:10,  973.3,    9.2,   92.8,    0.25,    0.19,    0.0,   -4.5
00:24:15,  973.2,    9.2,   92.8,    0.18,    0.27,    0.0,   -4.5
00:24:20,  973.2,    9.2,   92.7,    0.28,    0.41,    0.0,   -4.5
00:24:25,  973.2,    9.2,   92.7,    0.24,    0.41,    0.0,   -4.5
00:24:30,  973.2,    9.2,   92.7,    0.41,    0.69,    0.0,   -4.5
00:24:35,  973.2,    9.2,   92.7,    0.40,    0.70,    0.0,   -4.5
00:24:40,  973.2,    9.2,   92.7,    0.23,    0.45,    0.0,   -4.5
00:24:45,  973.2,    9.2,   92.7,    0.18,    0.46,    0.0,   -4.5
00:24:50,  973.2,    9.2,   92.7,    0.24,    0.44,    0.0,   -4.5
00:24:55,  973.3,    9.2,   92.7,    0.05,    0.52,    0.0,   -4.5
00:25:00,  973.2,    9.2,   92.8,   -0.05,    0.52,    0.0,   -4.5
00:25:05,  973.2,    9.2,   92.8,    0.02,    0.47,    0.0,   -4.5
00:25:10,  973.3,    9.2,   92.9,    0.01,    0.48,    0.0,   -4.5
00:25:15,  973.2,    9.1,   92.9,    0.07,    0.47,    0.0,   -4.7
00:25:20,  973.2,    9.1,   92.9,    0.18,    0.44,    0.0,   -4.7
00:25:25,  973.2,    9.1,   93.0,    0.13,    0.44,    0.0,   -4.7
00:25:30,  973.2,    9.1,   93.0,    0.13,    0.43,    0.0,   -4.5
00:25:35,  973.2,    9.2,   93.0,    0.18,    0.45,    0.0,   -4.7
00:25:40,  973.2,    9.2,   93.1,    0.09,    0.30,    0.0,   -4.7
00:25:45,  973.2,    9.2,   93.1,    0.12,    0.35,    0.0,   -4.7
00:25:50,  973.3,    9.2,   93.1,    0.38,    0.34,    0.0,   -4.7
00:25:55,  973.2,    9.2,   93.2,    0.36,    0.36,    0.0,   -4.9
00:26:00,  973.3,    9.2,   93.2,    0.21,    0.20,    0.0,   -4.7
00:26:05,  973.2,    9.2,   93.2,    0.29,    0.38,    0.0,   -4.7
00:26:10,  973.3,    9.2,   93.2,    0.29,    0.39,    0.0,   -4.7
00:26:15,  973.2,    9.2,   93.4,    0.22,    0.44,    0.0,   -4.5
00:26:20,  973.2,    9.2,   93.4,    0.18,    0.44,    0.0,   -4.5
00:26:25,  973.3,    9.2,   93.4,    0.12,    0.28,    0.0,   -4.5
00:26:30,  973.2,    9.2,   93.5,    0.12,    0.28,    0.0,   -4.5
00:26:35,  973.2,    9.2,   93.6,    0.15,    0.27,    0.0,   -4.5
00:26:40,  973.2,    9.2,   93.5,    0.15,    0.29,    0.0,   -4.5
00:26:45,  973.2,    9.2,   93.5,    0.29,    0.15,    0.0,   -4.5
00:26:50,  973.3,    9.2,   93.7,    0.32,    0.03,    0.0,   -4.5
00:26:55,  973.3,    9.2,   93.6,    0.41,    0.20,    0.0,   -4.5
00:27:00,  973.3,    9.2,   93.7,    0.38,    0.21,    0.0,   -4.5
00:27:05,  973.3,    9.2,   93.7,    0.50,    0.20,    0.0,   -4.5
00:27:10,  973.3,    9.2,   93.7,    0.47,    0.11,    0.0,   -4.5
00:27:15,  973.3,    9.2,   93.7,    0.41,    0.17,    0.0,   -4.5
00:27:20,  973.2,    9.2,   93.7,    0.44,    0.12,    0.0,   -4.5
00:27:25,  973.3,    9.1,   93.7,    0.47,    0.05,    0.0,   -4.5
00:27:30,  973.2,    9.2,   93.7,    0.46,    0.10,    0.0,   -4.5
00:27:35,  973.2,    9.2,   93.7,    0.44,    0.18,    0.0,   -4.5
00:27:40,  973.2,    9.1,   93.7,    0.76,    0.26,    0.0,   -4.5
00:27:45,  973.2,    9.2,   93.7,    0.74,   -0.15,    0.0,   -4.5
00:27:50,  973.3,    9.1,   93.8,    0.75,    0.07,    0.0,   -4.5
00:27:55,  973.2,    9.2,   93.8,    0.98,    0.16,    0.0,   -4.5
00:28:00,  973.3,    9.1,   93.7,    0.91,    0.07,    0.0,   -4.5
00:28:05,  973.3,    9.1,   93.8,    0.97,   -0.02,    0.0,   -4.5
00:28:10,  973.3,    9.2,   93.7,    1.07,   -0.02,    0.0,   -4.5
00:28:15,  973.2,    9.2,   93.7,    1.26,   -0.03,    0.0,   -4.5
00:28:20,  973.2,    9.2,   93.8,    1.23,    0.02,    0.0,   -4.5
00:28:25,  973.3,    9.1,   93.7,    1.27,    0.02,    0.0,   -4.5
00:28:30,  973.3,    9.2,   93.7,    0.96,    0.09,    0.0,   -4.5
00:28:35,  973.3,    9.2,   93.7,    0.91,    0.12,    0.0,   -4.5
00:28:40,  973.2,    9.1,   93.7,    0.92,   -0.07,    0.0,   -4.5
00:28:45,  973.2,    9.1,   93.7,    0.78,   -0.06,    0.0,   -4.5
00:28:50,  973.3,    9.1,   93.7,    0.96,    0.25,    0.0,   -4.7
00:28:55,  973.3,    9.2,   93.7,    0.90,    0.27,    0.0,   -4.5
00:29:00,  973.3,    9.1,   93.7,    0.96,   -0.20,    0.0,   -4.5
00:29:05,  973.3,    9.1,   93.7,    0.90,   -0.18,    0.0,   -4.5
00:29:10,  973.3,    9.1,   93.7,    0.89,    0.15,    0.0,   -4.5
00:29:15,  973.3,    9.1,   93.7,    0.99,   -0.16,    0.0,   -4.5
00:29:20,  973.3,    9.1,   93.7,    0.98,   -0.04,    0.0,   -4.5
00:29:25,  973.3,    9.1,   93.7,    1.00,    0.20,    0.0,   -4.5
00:29:30,  973.2,    9.1,   93.7,    0.98,   -0.02,    0.0,   -4.5
00:29:35,  973.2,    9.2,   93.7,    0.94,   -0.04,    0.0,   -4.5
00:29:40,  973.3,    9.1,   93.7,    0.95,    0.01,    0.0,   -4.5
00:29:45,  973.3,    9.1,   93.7,    0.82,    0.04,    0.0,   -4.5
00:29:50,  973.2,    9.1,   93.7,    0.76,    0.22,    0.0,   -4.5
00:29:55,  973.3,    9.1,   93.7,    0.77,    0.16,    0.0,   -4.5
00:30:00,  973.3,    9.1,   93.7,    0.82,    0.24,    0.0,   -4.5
00:30:05,  973.3,    9.1,   93.7,    0.47,    0.14,    0.0,   -4.5
00:30:10,  973.3,    9.1,   93.8,    0.50,    0.14,    0.0,   -4.5
00:30:15,  973.3,    9.1,   93.7,    0.46,    0.16,    0.0,   -4.5
00:30:20,  973.3,    9.1,   93.7,    0.27,   -0.09,    0.0,   -4.5
00:30:25,  973.3,    9.1,   93.9,    0.22,   -0.21,    0.0,   -4.5
00:30:30,  973.3,    9.1,   93.9,    0.29,   -0.10,    0.0,   -4.5
00:30:35,  973.2,    9.1,   93.9,    0.34,   -0.09,    0.0,   -4.5
00:30:40,  973.2,    9.1,   94.0,    0.03,   -0.01,    0.0,   -4.5
00:30:45,  973.2,    9.1,   94.0,    0.32,    0.01,    0.0,   -4.5
00:30:50,  973.3,    9.1,   94.0,    0.32,    0.07,    0.0,   -4.5
00:30:55,  973.2,    9.1,   94.0,    0.27,    0.08,    0.0,   -4.5
00:31:00,  973.3,    9.1,   94.0,    0.34,    0.35,    0.0,   -4.5
00:31:05,  973.3,    9.1,   94.0,    0.34,    0.32,    0.0,   -4.5
00:31:10,  973.3,    9.1,   94.1,    0.36,    0.72,    0.0,   -4.5
00:31:15,  973.3,    9.1,   94.1,    0.20,    0.46,    0.0,   -4.5
00:31:20,  973.3,    9.1,   94.1,    0.44,    0.66,    0.0,   -4.5
00:31:25,  973.3,    9.1,   94.1,    0.60,    0.81,    0.0,   -4.3
00:31:30,  973.2,    9.1,   94.1,    0.61,    0.79,    0.0,   -4.5
00:31:35,  973.3,    9.1,   94.0,    0.50,    0.85,    0.0,   -4.5
00:31:40,  973.3,    9.1,   94.1,    0.41,    0.68,    0.0,   -4.5
00:31:45,  973.3,    9.1,   94.0,    0.49,    0.57,    0.0,   -4.5
00:31:50,  973.3,    9.2,   94.0,    0.44,   -0.13,    0.0,   -4.5
00:31:55,  973.3,    9.1,   94.0,    0.81,    0.21,    0.0,   -4.5
00:32:00,  973.3,    9.1,   93.9,    0.75,    0.20,    0.0,   -4.5
00:32:05,  973.3,    9.1,   94.0,    0.47,   -0.04,    0.0,   -4.5
00:32:10,  973.3,    9.1,   93.9,    0.43,    0.21,    0.0,   -4.5
00:32:15,  973.2,    9.1,   93.9,    0.48,    0.21,    0.0,   -4.5
00:32:20,  973.3,    9.1,   93.9,    0.45,    0.22,    0.0,   -4.5
00:32:25,  973.4,    9.2,   93.9,    0.45,    0.13,    0.0,   -4.5
00:32:30,  973.3,    9.1,   94.0,    0.46,    0.16,    0.0,   -4.5
00:32:35,  973.2,    9.2,   93.9,    0.39,    0.28,    0.0,   -4.5
00:32:40,  973.3,    9.1,   93.9,    0.38,    0.30,    0.0,   -4.5
00:32:45,  973.3,    9.1,   93.9,    0.45,    0.32,    0.0,   -4.5
00:32:50,  973.3,    9.2,   93.9,    0.43,    0.21,    0.0,   -4.5
00:32:55,  973.3,    9.2,   93.9,    0.31,    0.37,    0.0,   -4.5
00:33:00,  973.4,    9.2,   93.9,    0.12,    0.72,    0.0,   -4.5
00:33:05,  973.4,    9.2,   93.9,    0.22,    0.78,    0.0,   -4.5
00:33:10,  973.3,    9.2,   93.9,    0.35,    0.49,    0.0,   -4.7
00:33:15,  973.3,    9.2,   93.9,    0.46,    0.28,    0.0,   -4.7
00:33:20,  973.4,    9.2,   93.8,    0.40,    0.19,    0.0,   -4.9
00:33:25,  973.3,    9.2,   93.9,    0.47,    0.87,    0.0,   -4.7
00:33:30,  973.3,    9.2,   93.8,    0.34,    0.95,    0.0,   -4.9
00:33:35,  973.3,    9.2,   93.8,    0.43,    0.86,    0.0,   -4.7
00:33:40,  973.3,    9.2,   93.7,    0.45,    0.82,    0.0,   -4.9
00:33:45,  973.3,    9.2,   93.8,    0.22,    0.95,    0.0,   -4.9
00:33:50,  973.3,    9.2,   93.7,   -0.07,    0.80,    0.0,   -4.9
00:33:55,  973.4,    9.2,   93.6,   -0.28,    0.73,    0.0,   -4.9
00:34:00,  973.3,    9.2,   93.6,   -0.09,    0.61,    0.0,   -4.9
00:34:05,  973.4,    9.2,   93.5,    0.07,    0.48,    0.0,   -4.9
00:34:10,  973.3,    9.2,   93.5,    0.29,    0.39,    0.0,   -4.9
00:34:15,  973.4,    9.2,   93.4,   -0.03,    0.76,    0.0,   -4.9
00:34:20,  973.4,    9.3,   93.3,   -0.03,    0.82,    0.0,   -4.9
00:34:25,  973.4,    9.2,   93.3,    0.44,    0.86,    0.0,   -4.9
00:34:30,  973.4,    9.3,   93.2,    0.48,    0.81,    0.0,   -4.9
00:34:35,  973.3,    9.2,   93.2,    0.62,    0.81,    0.0,   -4.9
00:34:40,  973.3,    9.3,   93.1,    0.79,    1.02,    0.0,   -4.7
00:34:45,  973.4,    9.2,   93.1,    0.71,    1.06,    0.0,   -4.7
00:34:50,  973.3,    9.2,   93.0,    0.60,    0.78,    0.0,   -4.7
00:34:55,  973.3,    9.2,   92.9,    0.76,    0.63,    0.0,   -4.5
00:35:00,  973.3,    9.2,   92.9,    0.68,    0.43,    0.0,   -4.7
00:35:05,  973.3,    9.2,   92.9,    0.65,    0.76,    0.0,   -4.5
00:35:10,  973.3,    9.2,   92.8,    0.78,    1.01,    0.0,   -4.5
00:35:15,  973.4,    9.2,   92.8,    0.70,    0.58,    0.0,   -4.5
00:35:20,  973.3,    9.2,   92.6,    0.76,    0.60,    0.0,   -4.5
00:35:25,  973.4,    9.2,   92.6,    0.68,    0.69,    0.0,   -4.5
00:35:30,  973.3,    9.2,   92.5,    0.77,    0.63,    0.0,   -4.5
00:35:35,  973.3,    9.2,   92.5,    0.77,    0.13,    0.0,   -4.5
00:35:40,  973.3,    9.2,   92.4,    0.56,    0.59,    0.0,   -4.5
00:35:45,  973.4,    9.3,   92.4,   -0.17,    0.78,    0.0,   -4.5
00:35:50,  973.3,    9.2,   92.3,    0.32,    0.38,    0.0,   -4.5
00:35:55,  973.4,    9.2,   92.3,    0.23,    0.48,    0.0,   -4.5
00:36:00,  973.3,    9.2,   92.3,    0.31,    0.34,    0.0,   -4.5
00:36:05,  973.4,    9.2,   92.3,    0.44,    0.18,    0.0,   -4.5
00:36:10,  973.3,    9.2,   92.3,    0.48,    0.10,    0.0,   -4.5
00:36:15,  973.3,    9.2,   92.3,    0.58,    0.17,    0.0,   -4.5
00:36:20,  973.4,    9.2,   92.3,    0.70,    0.46,    0.0,   -4.5
00:36:25,  973.3,    9.2,   92.3,    0.68,    0.30,    0.0,   -4.5
00:36:30,  973.3,    9.2,   92.4,    0.62,    0.66,    0.0,   -4.5
00:36:35,  973.3,    9.2,   92.5,    0.31,    0.92,    0.0,   -4.5
00:36:40,  973.3,    9.2,   92.5,    0.74,    0.70,    0.0,   -4.5
00:36:45,  973.4,    9.2,   92.5,    0.91,    0.43,    0.0,   -4.3
00:36:50,  973.3,    9.1,   92.6,    0.67,    0.47,    0.0,   -4.3
00:36:55,  973.3,    9.2,   92.6,    0.58,    0.48,    0.0,   -4.3
00:37:00,  973.3,    9.2,   92.6,    0.51,    0.61,    0.0,   -4.3
00:37:05,  973.4,    9.1,   92.8,    0.47,    0.86,    0.0,   -4.3
00:37:10,  973.3,    9.2,   92.8,    0.52,    0.78,    0.0,   -4.5
00:37:15,  973.3,    9.1,   92.9,    0.58,    0.78,    0.0,   -4.5
00:37:20,  973.3,    9.1,   92.9,    0.51,    0.61,    0.0,   -4.5
00:37:25,  973.3,    9.2,   93.0,    0.51,    0.59,    0.0,   -4.5
00:37:30,  973.4,    9.2,   93.0,    0.47,    0.30,    0.0,   -4.5
00:37:35,  973.4,    9.1,   93.1,    0.70,    0.37,    0.0,   -4.5
00:37:40,  973.4,    9.2,   93.1,    0.70,    0.38,    0.0,   -4.5