,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-03-19, 00:00:00,VALID,917.308,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7031,VALID,30,VALID,0,
2009-03-19, 00:01:00,VALID,917.301,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.7096,VALID,29,VALID,0,
2009-03-19, 00:02:00,VALID,917.282,VALID,0,VALID,100,VALID,0,VALID,20.6955,VALID,29,VALID,0,
2009-03-19, 00:03:00,VALID,917.261,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6966,VALID,29,VALID,0,
2009-03-19, 00:04:00,VALID,917.236,VALID,0,VALID,100,VALID,0.0169808,VALID,20.7058,VALID,29,VALID,0,
2009-03-19, 00:05:00,VALID,917.225,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.7323,VALID,29,VALID,0,
2009-03-19, 00:06:00,VALID,917.227,VALID,0,VALID,99.9517,VALID,0,VALID,20.7223,VALID,29,VALID,0,
2009-03-19, 00:07:00,VALID,917.232,VALID,0,VALID,99.9916,VALID,-0.0169808,VALID,20.7036,VALID,29,VALID,0,
2009-03-19, 00:08:00,VALID,917.238,VALID,0,VALID,99.9967,VALID,-0.0509425,VALID,20.6782,VALID,29,VALID,0,
2009-03-19, 00:09:00,VALID,917.253,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6754,VALID,29,VALID,0,
2009-03-19, 00:10:00,VALID,917.263,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6884,VALID,29,VALID,0,
2009-03-19, 00:11:00,VALID,917.267,VALID,0,VALID,100,VALID,-0.135847,VALID,20.6982,VALID,29,VALID,0,
2009-03-19, 00:12:00,VALID,917.273,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6817,VALID,29,VALID,0,
2009-03-19, 00:13:00,VALID,917.272,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6822,VALID,29,VALID,0,
2009-03-19, 00:14:00,VALID,917.277,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6792,VALID,29,VALID,0,
2009-03-19, 00:15:00,VALID,917.263,VALID,0,VALID,100,VALID,-0.118866,VALID,20.6887,VALID,29,VALID,0,
2009-03-19, 00:16:00,VALID,917.251,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6724,VALID,29,VALID,0,
2009-03-19, 00:17:00,VALID,917.251,VALID,0,VALID,100,VALID,-0.135847,VALID,20.6689,VALID,29,VALID,0,
2009-03-19, 00:18:00,VALID,917.265,VALID,0,VALID,100,VALID,-0.135847,VALID,20.6727,VALID,29,VALID,0,
2009-03-19, 00:19:00,VALID,917.278,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6954,VALID,29,VALID,0,
2009-03-19, 00:20:00,VALID,917.279,VALID,0,VALID,100,VALID,-0.101885,VALID,20.7182,VALID,29,VALID,0,
2009-03-19, 00:21:00,VALID,917.276,VALID,0,VALID,100,VALID,-0.152827,VALID,20.7117,VALID,29,VALID,0,
2009-03-19, 00:22:00,VALID,917.255,VALID,0,VALID,100,VALID,-0.135847,VALID,20.7017,VALID,29,VALID,0,
2009-03-19, 00:23:00,VALID,917.247,VALID,0,VALID,99.8258,VALID,-0.0679233,VALID,20.6582,VALID,29,VALID,0,
2009-03-19, 00:24:00,VALID,917.233,VALID,0,VALID,99.8667,VALID,0,VALID,20.6187,VALID,27,VALID,0,
2009-03-19, 00:25:00,VALID,917.232,VALID,0,VALID,99.9901,VALID,0,VALID,20.5997,VALID,24,VALID,0,
2009-03-19, 00:26:00,VALID,917.202,VALID,0,VALID,100,VALID,0,VALID,20.5962,VALID,21,VALID,0,
2009-03-19, 00:27:00,VALID,917.202,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5922,VALID,21,VALID,0,
2009-03-19, 00:28:00,VALID,917.19,VALID,0,VALID,100,VALID,0,VALID,20.589,VALID,19,VALID,0,
2009-03-19, 00:29:00,VALID,917.2,VALID,0,VALID,100,VALID,0,VALID,20.5922,VALID,23,VALID,0,
2009-03-19, 00:30:00,VALID,917.195,VALID,0,VALID,100,VALID,0,VALID,20.6017,VALID,34,VALID,0,
2009-03-19, 00:31:00,VALID,917.184,VALID,0,VALID,100,VALID,0,VALID,20.6157,VALID,43,VALID,0,
2009-03-19, 00:32:00,VALID,917.175,VALID,0,VALID,100,VALID,0,VALID,20.6219,VALID,22,VALID,0,
2009-03-19, 00:33:00,VALID,917.148,VALID,0,VALID,100,VALID,0,VALID,20.6284,VALID,11,VALID,0,
2009-03-19, 00:34:00,VALID,917.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6187,VALID,25,VALID,0,
2009-03-19, 00:35:00,VALID,917.094,VALID,0,VALID,100,VALID,0,VALID,20.6254,VALID,24,VALID,0,
2009-03-19, 00:36:00,VALID,917.08,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6319,VALID,31,VALID,0,
2009-03-19, 00:37:00,VALID,917.063,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6192,VALID,31,VALID,0,
2009-03-19, 00:38:00,VALID,917.055,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.609,VALID,31,VALID,0,
2009-03-19, 00:39:00,VALID,917.038,VALID,0,VALID,100,VALID,0,VALID,20.6087,VALID,30,VALID,0,
2009-03-19, 00:40:00,VALID,917.041,VALID,0,VALID,100,VALID,0,VALID,20.6212,VALID,22,VALID,0,
2009-03-19, 00:41:00,VALID,917.047,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6349,VALID,26,VALID,0,
2009-03-19, 00:42:00,VALID,917.053,VALID,0,VALID,100,VALID,0,VALID,20.6025,VALID,26,VALID,0,
2009-03-19, 00:43:00,VALID,917.045,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.573,VALID,36,VALID,0.0363948,
2009-03-19, 00:44:00,VALID,917.058,VALID,0,VALID,100,VALID,0,VALID,20.5732,VALID,35,VALID,0.00914634,
2009-03-19, 00:45:00,VALID,917.045,VALID,0,VALID,100,VALID,0,VALID,20.5635,VALID,32,VALID,0,
2009-03-19, 00:46:00,VALID,917.043,VALID,0,VALID,100,VALID,0,VALID,20.5665,VALID,34,VALID,0,
2009-03-19, 00:47:00,VALID,917.047,VALID,0,VALID,100,VALID,0,VALID,20.5633,VALID,36,VALID,0,
2009-03-19, 00:48:00,VALID,917.052,VALID,0,VALID,100,VALID,0,VALID,20.5673,VALID,37,VALID,0,
2009-03-19, 00:49:00,VALID,917.043,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5597,VALID,27,VALID,0,
2009-03-19, 00:50:00,VALID,917.045,VALID,0,VALID,100,VALID,0,VALID,20.5768,VALID,23,VALID,0.0843395,
2009-03-19, 00:51:00,VALID,917.049,VALID,0,VALID,100,VALID,0,VALID,20.5862,VALID,33,VALID,0,
2009-03-19, 00:52:00,VALID,917.045,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5765,VALID,29,VALID,0,
2009-03-19, 00:53:00,VALID,917.055,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5616,VALID,20,VALID,0,
2009-03-19, 00:54:00,VALID,917.049,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5553,VALID,25,VALID,0,
2009-03-19, 00:55:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5716,VALID,29,VALID,0,
2009-03-19, 00:56:00,VALID,917.041,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5783,VALID,20,VALID,0,
2009-03-19, 00:57:00,VALID,917.026,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5523,VALID,28,VALID,0,
2009-03-19, 00:58:00,VALID,917.009,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5359,VALID,25,VALID,0,
2009-03-19, 00:59:00,VALID,916.99,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5391,VALID,33,VALID,0.052782,
2009-03-19, 01:00:00,VALID,916.953,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5686,VALID,34,VALID,0,
2009-03-19, 01:01:00,VALID,916.955,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5813,VALID,34,VALID,0,
2009-03-19, 01:02:00,VALID,916.948,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5978,VALID,32,VALID,0,
2009-03-19, 01:03:00,VALID,916.917,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6005,VALID,32,VALID,0,
2009-03-19, 01:04:00,VALID,916.914,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5905,VALID,32,VALID,0,
2009-03-19, 01:05:00,VALID,916.896,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6013,VALID,32,VALID,0,
2009-03-19, 01:06:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.101885,VALID,20.6043,VALID,32,VALID,0,
2009-03-19, 01:07:00,VALID,916.893,VALID,0,VALID,100,VALID,-0.101885,VALID,20.604,VALID,32,VALID,0,
2009-03-19, 01:08:00,VALID,916.897,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5481,VALID,32,VALID,0,
2009-03-19, 01:09:00,VALID,916.911,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5113,VALID,32,VALID,0,
2009-03-19, 01:10:00,VALID,916.902,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4921,VALID,32,VALID,0,
2009-03-19, 01:11:00,VALID,916.888,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4854,VALID,32,VALID,0,
2009-03-19, 01:12:00,VALID,916.869,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5024,VALID,14,VALID,0.0884811,
2009-03-19, 01:13:00,VALID,916.822,VALID,0,VALID,100,VALID,0,VALID,20.5113,VALID,14,VALID,0.0024858,
2009-03-19, 01:14:00,VALID,916.796,VALID,0,VALID,100,VALID,0,VALID,20.5078,VALID,11,VALID,0.0179332,
2009-03-19, 01:15:00,VALID,916.76,VALID,0,VALID,100,VALID,0,VALID,20.5216,VALID,338,VALID,0.306176,
2009-03-19, 01:16:00,VALID,916.709,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5208,VALID,344,VALID,0,
2009-03-19, 01:17:00,VALID,916.669,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5533,VALID,351,VALID,0,
2009-03-19, 01:18:00,VALID,916.658,VALID,0,VALID,100,VALID,0,VALID,20.5954,VALID,353,VALID,0,
2009-03-19, 01:19:00,VALID,916.626,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6319,VALID,353,VALID,0,
2009-03-19, 01:20:00,VALID,916.598,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6514,VALID,353,VALID,0.00957031,
2009-03-19, 01:21:00,VALID,916.576,VALID,0,VALID,100,VALID,0.0339617,VALID,20.6344,VALID,354,VALID,0.129764,
2009-03-19, 01:22:00,VALID,916.588,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6054,VALID,357,VALID,0,
2009-03-19, 01:23:00,VALID,916.575,VALID,0,VALID,100,VALID,0,VALID,20.576,VALID,8,VALID,0.000177557,
2009-03-19, 01:24:00,VALID,916.557,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5797,VALID,45,VALID,0.00106534,
2009-03-19, 01:25:00,VALID,916.542,VALID,0,VALID,100,VALID,0.0339617,VALID,20.5725,VALID,45,VALID,0.00114329,
2009-03-19, 01:26:00,VALID,916.526,VALID,0,VALID,100,VALID,0.0169808,VALID,20.57,VALID,39,VALID,0.0527344,
2009-03-19, 01:27:00,VALID,916.538,VALID,0,VALID,100,VALID,0.0169808,VALID,20.53,VALID,33,VALID,0.0257994,
2009-03-19, 01:28:00,VALID,916.536,VALID,0,VALID,100,VALID,0.0169808,VALID,20.5148,VALID,27,VALID,0.010831,
2009-03-19, 01:29:00,VALID,916.53,VALID,0,VALID,100,VALID,0,VALID,20.4919,VALID,21,VALID,0.0565476,
2009-03-19, 01:30:00,VALID,916.533,VALID,0,VALID,100,VALID,0.0339617,VALID,20.4789,VALID,17,VALID,0,
2009-03-19, 01:31:00,VALID,916.526,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4462,VALID,15,VALID,0,
2009-03-19, 01:32:00,VALID,916.515,VALID,0,VALID,100,VALID,0,VALID,20.4464,VALID,12,VALID,0.157315,
2009-03-19, 01:33:00,VALID,916.504,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4564,VALID,20,VALID,0,
2009-03-19, 01:34:00,VALID,916.479,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4404,VALID,10,VALID,0,
2009-03-19, 01:35:00,VALID,916.477,VALID,0,VALID,100,VALID,0,VALID,20.424,VALID,12,VALID,0,
2009-03-19, 01:36:00,VALID,916.469,VALID,0,VALID,100,VALID,0,VALID,20.4045,VALID,16,VALID,0.0348704,
2009-03-19, 01:37:00,VALID,916.461,VALID,0,VALID,100,VALID,0.0169808,VALID,20.4105,VALID,22,VALID,0,
2009-03-19, 01:38:00,VALID,916.432,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4045,VALID,22,VALID,0.0134766,
2009-03-19, 01:39:00,VALID,916.41,VALID,0,VALID,100,VALID,-0.101885,VALID,20.406,VALID,15,VALID,0,
2009-03-19, 01:40:00,VALID,916.394,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4255,VALID,27,VALID,0,
2009-03-19, 01:41:00,VALID,916.382,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4547,VALID,26,VALID,0,
2009-03-19, 01:42:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4639,VALID,23,VALID,0,
2009-03-19, 01:43:00,VALID,916.385,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4804,VALID,19,VALID,0,
2009-03-19, 01:44:00,VALID,916.387,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4732,VALID,16,VALID,0,
2009-03-19, 01:45:00,VALID,916.388,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4804,VALID,5,VALID,0,
2009-03-19, 01:46:00,VALID,916.399,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4774,VALID,5,VALID,0,
2009-03-19, 01:47:00,VALID,916.383,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4699,VALID,5,VALID,0,
2009-03-19, 01:48:00,VALID,916.359,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4802,VALID,5,VALID,0,
2009-03-19, 01:49:00,VALID,916.344,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5072,VALID,5,VALID,0.0635417,
2009-03-19, 01:50:00,VALID,916.314,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5102,VALID,15,VALID,0.0174006,
2009-03-19, 01:51:00,VALID,916.293,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5064,VALID,24,VALID,0,
2009-03-19, 01:52:00,VALID,916.288,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4994,VALID,4,VALID,0,
2009-03-19, 01:53:00,VALID,916.286,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4837,VALID,356,VALID,0,
2009-03-19, 01:54:00,VALID,916.278,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4896,VALID,356,VALID,0,
2009-03-19, 01:55:00,VALID,916.26,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5189,VALID,356,VALID,0,
2009-03-19, 01:56:00,VALID,916.254,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5416,VALID,6,VALID,0,
2009-03-19, 01:57:00,VALID,916.272,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5513,VALID,15,VALID,0,
2009-03-19, 01:58:00,VALID,916.283,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5448,VALID,15,VALID,0,
2009-03-19, 01:59:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5553,VALID,22,VALID,0,
2009-03-19, 02:00:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5481,VALID,30,VALID,0,
2009-03-19, 02:01:00,VALID,916.284,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5124,VALID,30,VALID,0,
2009-03-19, 02:02:00,VALID,916.281,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4896,VALID,30,VALID,0,
2009-03-19, 02:03:00,VALID,916.278,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4669,VALID,30,VALID,0,
2009-03-19, 02:04:00,VALID,916.278,VALID,0,VALID,100,VALID,-0.118866,VALID,20.4645,VALID,30,VALID,0,
2009-03-19, 02:05:00,VALID,916.257,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4642,VALID,30,VALID,0,
2009-03-19, 02:06:00,VALID,916.232,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4767,VALID,30,VALID,0,
2009-03-19, 02:07:00,VALID,916.214,VALID,0,VALID,100,VALID,-0.101885,VALID,20.4834,VALID,29,VALID,0,
2009-03-19, 02:08:00,VALID,916.174,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4664,VALID,23,VALID,0,
2009-03-19, 02:09:00,VALID,916.152,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4589,VALID,19,VALID,0,
2009-03-19, 02:10:00,VALID,916.133,VALID,0,VALID,100,VALID,0,VALID,20.4621,VALID,18,VALID,0,
2009-03-19, 02:11:00,VALID,916.1,VALID,0,VALID,100,VALID,0,VALID,20.4781,VALID,18,VALID,0,
2009-03-19, 02:12:00,VALID,916.085,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4948,VALID,18,VALID,0,
2009-03-19, 02:13:00,VALID,916.071,VALID,0,VALID,100,VALID,0,VALID,20.5146,VALID,18,VALID,0,
2009-03-19, 02:14:00,VALID,916.065,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.5205,VALID,18,VALID,0,
2009-03-19, 02:15:00,VALID,916.085,VALID,0,VALID,100,VALID,0,VALID,20.5533,VALID,18,VALID,0,
2009-03-19, 02:16:00,VALID,916.088,VALID,0,VALID,100,VALID,0.0169808,VALID,20.553,VALID,18,VALID,0,
2009-03-19, 02:17:00,VALID,916.08,VALID,0,VALID,100,VALID,0,VALID,20.5462,VALID,18,VALID,0,
2009-03-19, 02:18:00,VALID,916.084,VALID,0,VALID,100,VALID,0,VALID,20.5503,VALID,18,VALID,0,
2009-03-19, 02:19:00,VALID,916.088,VALID,0,VALID,100,VALID,0,VALID,20.5433,VALID,18,VALID,0,
2009-03-19, 02:20:00,VALID,916.112,VALID,0,VALID,100,VALID,0,VALID,20.5565,VALID,18,VALID,0,
2009-03-19, 02:21:00,VALID,916.099,VALID,0,VALID,100,VALID,0,VALID,20.5597,VALID,18,VALID,0,
2009-03-19, 02:22:00,VALID,916.103,VALID,0,VALID,100,VALID,0,VALID,20.5565,VALID,18,VALID,0,
2009-03-19, 02:23:00,VALID,916.082,VALID,0,VALID,100,VALID,0,VALID,20.5727,VALID,18,VALID,0,
2009-03-19, 02:24:00,VALID,916.073,VALID,0,VALID,100,VALID,0,VALID,20.5852,VALID,18,VALID,0,
2009-03-19, 02:25:00,VALID,916.069,VALID,0,VALID,100,VALID,0,VALID,20.5952,VALID,18,VALID,0,
2009-03-19, 02:26:00,VALID,916.067,VALID,0,VALID,100,VALID,0,VALID,20.6152,VALID,18,VALID,0,
2009-03-19, 02:27:00,VALID,916.072,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6209,VALID,18,VALID,0,
2009-03-19, 02:28:00,VALID,916.087,VALID,0,VALID,100,VALID,0.0169808,VALID,20.6406,VALID,18,VALID,0,
2009-03-19, 02:29:00,VALID,916.107,VALID,0,VALID,100,VALID,0,VALID,20.6374,VALID,18,VALID,0,
2009-03-19, 02:30:00,VALID,916.128,VALID,0,VALID,100,VALID,0,VALID,20.6439,VALID,18,VALID,0,
2009-03-19, 02:31:00,VALID,916.131,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6504,VALID,18,VALID,0,
2009-03-19, 02:32:00,VALID,916.156,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.6574,VALID,18,VALID,0,
2009-03-19, 02:33:00,VALID,916.157,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.6771,VALID,18,VALID,0,
2009-03-19, 02:34:00,VALID,916.17,VALID,0,VALID,99.9667,VALID,-0.0339617,VALID,20.6533,VALID,18,VALID,0,
2009-03-19, 02:35:00,VALID,916.148,VALID,0,VALID,99.8693,VALID,0,VALID,20.6436,VALID,18,VALID,0,
2009-03-19, 02:36:00,VALID,916.161,VALID,0,VALID,99.7726,VALID,-0.0169808,VALID,20.6084,VALID,18,VALID,0,
2009-03-19, 02:37:00,VALID,916.145,VALID,0,VALID,99.8807,VALID,0,VALID,20.5757,VALID,18,VALID,0,
2009-03-19, 02:38:00,VALID,916.135,VALID,0,VALID,99.9855,VALID,-0.0509425,VALID,20.557,VALID,18,VALID,0,
2009-03-19, 02:39:00,VALID,916.119,VALID,0,VALID,100,VALID,-0.101885,VALID,20.564,VALID,57,VALID,0,
2009-03-19, 02:40:00,VALID,916.128,VALID,0,VALID,100,VALID,-0.101885,VALID,20.574,VALID,113,VALID,0,
2009-03-19, 02:41:00,VALID,916.135,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5675,VALID,158,VALID,0,
2009-03-19, 02:42:00,VALID,916.133,VALID,0,VALID,100,VALID,-0.118866,VALID,20.5581,VALID,162,VALID,0,
2009-03-19, 02:43:00,VALID,916.126,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5643,VALID,162,VALID,0,
2009-03-19, 02:44:00,VALID,916.116,VALID,0,VALID,100,VALID,-0.101885,VALID,20.564,VALID,162,VALID,0,
2009-03-19, 02:45:00,VALID,916.093,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5605,VALID,162,VALID,0,
2009-03-19, 02:46:00,VALID,916.052,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5835,VALID,162,VALID,0,
2009-03-19, 02:47:00,VALID,916.029,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5932,VALID,162,VALID,0,
2009-03-19, 02:48:00,VALID,916.007,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5962,VALID,162,VALID,0,
2009-03-19, 02:49:00,VALID,915.991,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5965,VALID,161,VALID,0,
2009-03-19, 02:50:00,VALID,915.985,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6095,VALID,161,VALID,0,
2009-03-19, 02:51:00,VALID,915.988,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.626,VALID,161,VALID,0,
2009-03-19, 02:52:00,VALID,916.013,VALID,0,VALID,100,VALID,-0.101885,VALID,20.616,VALID,161,VALID,0,
2009-03-19, 02:53:00,VALID,916.021,VALID,0,VALID,99.8629,VALID,-0.0509425,VALID,20.5992,VALID,161,VALID,0,
2009-03-19, 02:54:00,VALID,916.008,VALID,0,VALID,99.6544,VALID,-0.0169808,VALID,20.576,VALID,161,VALID,0,
2009-03-19, 02:55:00,VALID,915.998,VALID,0,VALID,99.6607,VALID,0.0169808,VALID,20.5562,VALID,161,VALID,0,
2009-03-19, 02:56:00,VALID,916.008,VALID,0,VALID,99.6887,VALID,0.0169808,VALID,20.5305,VALID,133,VALID,0,
2009-03-19, 02:57:00,VALID,916.002,VALID,0,VALID,99.7078,VALID,0,VALID,20.5243,VALID,52,VALID,0,
2009-03-19, 02:58:00,VALID,916.002,VALID,0,VALID,99.718,VALID,0.0169808,VALID,20.4946,VALID,52,VALID,0,
2009-03-19, 02:59:00,VALID,915.999,VALID,0,VALID,99.6696,VALID,0.0169808,VALID,20.4626,VALID,52,VALID,0,
2009-03-19, 03:00:00,VALID,915.972,VALID,0,VALID,99.7459,VALID,-0.0339617,VALID,20.4172,VALID,49,VALID,0,
2009-03-19, 03:01:00,VALID,915.954,VALID,0,VALID,99.924,VALID,0,VALID,20.3685,VALID,47,VALID,0,
2009-03-19, 03:02:00,VALID,915.923,VALID,0,VALID,100,VALID,0.0169808,VALID,20.3358,VALID,47,VALID,0,
2009-03-19, 03:03:00,VALID,915.919,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3263,VALID,47,VALID,0,
2009-03-19, 03:04:00,VALID,915.897,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3174,VALID,47,VALID,0,
2009-03-19, 03:05:00,VALID,915.886,VALID,0,VALID,100,VALID,0,VALID,20.3004,VALID,46,VALID,0.0394436,
2009-03-19, 03:06:00,VALID,915.893,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2971,VALID,31,VALID,0,
2009-03-19, 03:07:00,VALID,915.894,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3198,VALID,346,VALID,0,
2009-03-19, 03:08:00,VALID,915.872,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3331,VALID,352,VALID,0,
2009-03-19, 03:09:00,VALID,915.854,VALID,0,VALID,100,VALID,0,VALID,20.3393,VALID,19,VALID,0,
2009-03-19, 03:10:00,VALID,915.842,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3466,VALID,24,VALID,0,
2009-03-19, 03:11:00,VALID,915.843,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3528,VALID,24,VALID,0,
2009-03-19, 03:12:00,VALID,915.863,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.365,VALID,24,VALID,0,
2009-03-19, 03:13:00,VALID,915.847,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3885,VALID,24,VALID,0,
2009-03-19, 03:14:00,VALID,915.831,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4047,VALID,1,VALID,0,
2009-03-19, 03:15:00,VALID,915.805,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4042,VALID,352,VALID,0,
2009-03-19, 03:16:00,VALID,915.8,VALID,0,VALID,100,VALID,0,VALID,20.385,VALID,352,VALID,0,
2009-03-19, 03:17:00,VALID,915.78,VALID,0,VALID,100,VALID,0,VALID,20.3683,VALID,352,VALID,0,
2009-03-19, 03:18:00,VALID,915.765,VALID,0,VALID,100,VALID,0,VALID,20.3615,VALID,352,VALID,0,
2009-03-19, 03:19:00,VALID,915.757,VALID,0,VALID,100,VALID,0,VALID,20.3615,VALID,352,VALID,0,
2009-03-19, 03:20:00,VALID,915.741,VALID,0,VALID,100,VALID,0,VALID,20.3748,VALID,352,VALID,0,
2009-03-19, 03:21:00,VALID,915.727,VALID,0,VALID,100,VALID,0,VALID,20.362,VALID,352,VALID,0,
2009-03-19, 03:22:00,VALID,915.716,VALID,0,VALID,100,VALID,0,VALID,20.3748,VALID,352,VALID,0,
2009-03-19, 03:23:00,VALID,915.716,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3618,VALID,352,VALID,0,
2009-03-19, 03:24:00,VALID,915.715,VALID,0,VALID,100,VALID,0,VALID,20.3518,VALID,352,VALID,0,
2009-03-19, 03:25:00,VALID,915.735,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3361,VALID,352,VALID,0,
2009-03-19, 03:26:00,VALID,915.738,VALID,0,VALID,100,VALID,0,VALID,20.2999,VALID,352,VALID,0,
2009-03-19, 03:27:00,VALID,915.719,VALID,0,VALID,100,VALID,0,VALID,20.2742,VALID,352,VALID,0,
2009-03-19, 03:28:00,VALID,915.715,VALID,0,VALID,100,VALID,0,VALID,20.2707,VALID,352,VALID,0,
2009-03-19, 03:29:00,VALID,915.706,VALID,0,VALID,100,VALID,0,VALID,20.2549,VALID,352,VALID,0,
2009-03-19, 03:30:00,VALID,915.69,VALID,0,VALID,100,VALID,0.0169808,VALID,20.2287,VALID,352,VALID,0,
2009-03-19, 03:31:00,VALID,915.682,VALID,0,VALID,100,VALID,0,VALID,20.2065,VALID,354,VALID,0,
2009-03-19, 03:32:00,VALID,915.664,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1838,VALID,356,VALID,0,
2009-03-19, 03:33:00,VALID,915.683,VALID,0,VALID,100,VALID,0,VALID,20.1741,VALID,356,VALID,0,
2009-03-19, 03:34:00,VALID,915.675,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1444,VALID,356,VALID,0,
2009-03-19, 03:35:00,VALID,915.668,VALID,0,VALID,100,VALID,0,VALID,20.1446,VALID,356,VALID,0,
2009-03-19, 03:36:00,VALID,915.651,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1381,VALID,356,VALID,0,
2009-03-19, 03:37:00,VALID,915.639,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1386,VALID,356,VALID,0,
2009-03-19, 03:38:00,VALID,915.641,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1476,VALID,355,VALID,0,
2009-03-19, 03:39:00,VALID,915.632,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1449,VALID,355,VALID,0,
2009-03-19, 03:40:00,VALID,915.641,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1484,VALID,355,VALID,0,
2009-03-19, 03:41:00,VALID,915.646,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1379,VALID,355,VALID,0,
2009-03-19, 03:42:00,VALID,915.659,VALID,0,VALID,100,VALID,0,VALID,20.1151,VALID,355,VALID,0,
2009-03-19, 03:43:00,VALID,915.636,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0992,VALID,355,VALID,0,
2009-03-19, 03:44:00,VALID,915.609,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0794,VALID,360,VALID,0,
2009-03-19, 03:45:00,VALID,915.592,VALID,0,VALID,100,VALID,0.0169808,VALID,20.0308,VALID,10,VALID,0,
2009-03-19, 03:46:00,VALID,915.574,VALID,0,VALID,100,VALID,0,VALID,19.9686,VALID,10,VALID,0,
2009-03-19, 03:47:00,VALID,915.556,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9274,VALID,17,VALID,0,
2009-03-19, 03:48:00,VALID,915.561,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9012,VALID,23,VALID,0,
2009-03-19, 03:49:00,VALID,915.556,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.901,VALID,17,VALID,0,
2009-03-19, 03:50:00,VALID,915.568,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9045,VALID,360,VALID,0,
2009-03-19, 03:51:00,VALID,915.551,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.908,VALID,356,VALID,0,
2009-03-19, 03:52:00,VALID,915.529,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9304,VALID,352,VALID,0,
2009-03-19, 03:53:00,VALID,915.521,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9559,VALID,352,VALID,0,
2009-03-19, 03:54:00,VALID,915.516,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9694,VALID,352,VALID,0,