2020/04/07, +9, 136.10,  34.85, 385
00:00:40,  971.7,    3.2,   78.1,    1.21,   -0.90,    0.0,   -4.1
00:00:45,  971.6,    3.2,   78.0,    0.98,    0.09,    0.0,   -4.3
00:00:50,  971.7,    3.2,   78.0,    0.91,   -0.16,    0.0,   -4.3
00:00:55,  971.6,    3.2,   77.9,    1.05,   -0.12,    0.0,   -4.3
00:01:00,  971.6,    3.2,   77.9,    1.48,   -0.36,    0.0,   -4.5
00:01:05,  971.7,    3.2,   77.9,    1.81,   -0.44,    0.0,   -4.5
00:01:10,  971.6,    3.2,   77.9,    2.12,   -0.47,    0.0,   -4.5
00:01:15,  971.6,    3.2,   77.9,    2.14,   -0.37,    0.0,   -4.7
00:01:20,  971.7,    3.2,   77.9,    2.10,   -0.44,    0.0,   -4.7
00:01:25,  971.6,    3.2,   77.9,    1.98,   -0.23,    0.0,   -4.7
00:01:30,  971.7,    3.2,   77.9,    2.15,   -0.33,    0.0,   -4.7
00:01:35,  971.7,    3.2,   77.9,    1.88,   -0.57,    0.0,   -4.5
00:01:40,  971.6,    3.2,   78.0,    1.95,   -0.42,    0.0,   -4.5
00:01:45,  971.7,    3.2,   78.0,    1.76,   -0.53,    0.0,   -4.7
00:01:50,  971.7,    3.2,   78.0,    1.71,   -0.60,    0.0,   -4.7
00:01:55,  971.6,    3.2,   78.0,    1.51,   -0.34,    0.0,   -4.7
00:02:00,  971.7,    3.2,   78.0,    1.77,   -0.39,    0.0,   -4.7
00:02:05,  971.6,    3.2,   78.0,    1.63,   -0.46,    0.0,   -4.7
00:02:10,  971.6,    3.2,   78.0,    2.18,    0.08,    0.0,   -4.7
00:02:15,  971.7,    3.2,   78.1,    2.05,    0.15,    0.0,   -4.7
00:02:20,  971.6,    3.3,   78.1,    1.98,    0.26,    0.0,   -4.7
00:02:25,  971.6,    3.2,   78.2,    2.00,   -0.06,    0.0,   -4.7
00:02:30,  971.7,    3.2,   78.2,    2.03,    0.28,    0.0,   -5.1
00:02:35,  971.6,    3.2,   78.2,    2.53,    0.23,    0.0,   -5.1
00:02:40,  971.7,    3.2,   78.2,    2.66,   -0.08,    0.0,   -4.9
00:02:45,  971.7,    3.2,   78.3,    2.33,   -0.70,    0.0,   -5.1
00:02:50,  971.6,    3.3,   78.3,    2.29,    0.04,    0.0,   -5.1
00:02:55,  971.7,    3.2,   78.3,    2.57,   -0.24,    0.0,   -5.1
00:03:00,  971.6,    3.2,   78.3,    2.93,   -0.28,    0.0,   -5.1
00:03:05,  971.6,    3.2,   78.3,    2.47,   -0.55,    0.0,   -5.1
00:03:10,  971.7,    3.2,   78.3,    2.71,    0.09,    0.0,   -5.1
00:03:15,  971.6,    3.2,   78.4,    2.23,    0.07,    0.0,   -5.1
00:03:20,  971.6,    3.2,   78.4,    1.91,   -0.58,    0.0,   -5.1
00:03:25,  971.7,    3.2,   78.4,    2.17,   -0.21,    0.0,   -4.9
00:03:30,  971.6,    3.2,   78.4,    2.21,    0.02,    0.0,   -4.7
00:03:35,  971.6,    3.2,   78.4,    2.13,   -0.19,    0.0,   -4.7
00:03:40,  971.7,    3.2,   78.5,    1.94,    0.30,    0.0,   -4.5
00:03:45,  971.6,    3.2,   78.5,    1.94,    0.52,    0.0,   -4.5
00:03:50,  971.7,    3.2,   78.5,    1.83,    0.03,    0.0,   -4.5
00:03:55,  971.6,    3.2,   78.5,    1.77,   -0.54,    0.0,   -4.7
00:04:00,  971.6,    3.2,   78.5,    1.97,   -0.23,    0.0,   -4.5
00:04:05,  971.7,    3.2,   78.5,    1.90,   -0.18,    0.0,   -4.7
00:04:10,  971.6,    3.2,   78.5,    1.73,   -0.53,    0.0,   -4.7
00:04:15,  971.6,    3.2,   78.5,    1.90,   -0.40,    0.0,   -4.7
00:04:20,  971.7,    3.2,   78.5,    2.01,   -0.88,    0.0,   -4.7
00:04:25,  971.6,    3.2,   78.5,    1.72,   -1.02,    0.0,   -4.7
00:04:30,  971.6,    3.2,   78.5,    1.63,   -0.79,    0.0,   -4.9
00:04:35,  971.7,    3.3,   78.4,    1.79,   -0.98,    0.0,   -4.9
00:04:40,  971.6,    3.3,   78.4,    1.43,   -0.43,    0.0,   -4.7
00:04:45,  971.6,    3.2,   78.4,    1.24,    0.16,    0.0,   -4.7
00:04:50,  971.6,    3.2,   78.4,    1.46,   -0.17,    0.0,   -4.7
00:04:55,  971.6,    3.2,   78.4,    1.81,   -0.71,    0.0,   -4.7
00:05:00,  971.7,    3.3,   78.4,    1.45,   -0.35,    0.0,   -4.9
00:05:05,  971.6,    3.2,   78.4,    1.25,   -0.30,    0.0,   -4.9
00:05:10,  971.6,    3.3,   78.3,    1.80,   -0.17,    0.0,   -5.1
00:05:15,  971.7,    3.3,   78.3,    1.71,   -0.98,    0.0,   -5.1
00:05:20,  971.6,    3.3,   78.3,    1.87,   -0.66,    0.0,   -5.1
00:05:25,  971.6,    3.3,   78.3,    1.99,   -0.06,    0.0,   -5.1
00:05:30,  971.7,    3.3,   78.2,    1.36,   -0.60,    0.0,   -5.1
00:05:35,  971.5,    3.3,   78.2,    1.45,   -0.51,    0.0,   -5.1
00:05:40,  971.6,    3.3,   78.2,    1.48,   -0.52,    0.0,   -5.1
00:05:45,  971.6,    3.3,   78.1,    1.76,   -0.27,    0.0,   -5.1
00:05:50,  971.6,    3.2,   78.1,    1.49,   -0.52,    0.0,   -5.1
00:05:55,  971.6,    3.3,   78.1,    1.81,   -0.28,    0.0,   -5.1
00:06:00,  971.6,    3.3,   78.1,    1.27,   -0.11,    0.0,   -5.5
00:06:05,  971.6,    3.2,   78.1,    1.55,   -0.08,    0.0,   -5.5
00:06:10,  971.7,    3.3,   78.1,    2.02,   -0.23,    0.0,   -5.3
00:06:15,  971.6,    3.3,   78.1,    2.07,   -0.46,    0.0,   -5.1
00:06:20,  971.6,    3.3,   78.0,    2.01,    0.15,    0.0,   -5.1
00:06:25,  971.6,    3.3,   78.0,    1.89,   -0.40,    0.0,   -5.1
00:06:30,  971.5,    3.3,   78.0,    1.79,   -0.31,    0.0,   -5.1
00:06:35,  971.6,    3.3,   78.0,    1.80,    0.36,    0.0,   -5.1
00:06:40,  971.6,    3.3,   78.0,    2.05,    0.27,    0.0,   -5.1
00:06:45,  971.5,    3.2,   78.0,    1.56,    0.11,    0.0,   -5.1
00:06:50,  971.6,    3.3,   77.9,    0.96,    0.09,    0.0,   -4.9
00:06:55,  971.6,    3.3,   77.8,    1.00,   -0.44,    0.0,   -4.9
00:07:00,  971.6,    3.2,   77.8,    0.90,   -0.44,    0.0,   -5.1
00:07:05,  971.6,    3.3,   77.7,    1.03,   -0.74,    0.0,   -4.9
00:07:10,  971.6,    3.2,   77.7,    1.23,   -0.04,    0.0,   -4.7
00:07:15,  971.6,    3.2,   77.7,    1.41,   -0.59,    0.0,   -4.7
00:07:20,  971.6,    3.2,   77.7,    1.50,   -0.17,    0.0,   -4.7
00:07:25,  971.5,    3.2,   77.6,    1.39,   -0.61,    0.0,   -4.7
00:07:30,  971.6,    3.3,   77.5,    1.83,   -0.09,    0.0,   -4.7
00:07:35,  971.6,    3.3,   77.4,    2.15,    0.34,    0.0,   -4.7
00:07:40,  971.5,    3.2,   77.4,    2.14,    0.16,    0.0,   -4.7
00:07:45,  971.6,    3.2,   77.4,    2.03,    0.26,    0.0,   -4.9
00:07:50,  971.6,    3.2,   77.4,    1.51,   -0.26,    0.0,   -4.7
00:07:55,  971.5,    3.2,   77.4,    1.48,   -0.36,    0.0,   -4.7
00:08:00,  971.6,    3.2,   77.4,    1.77,   -0.39,    0.0,   -4.7
00:08:05,  971.6,    3.2,   77.3,    1.76,   -0.73,    0.0,   -5.1
00:08:10,  971.6,    3.2,   77.3,    1.59,   -1.14,    0.0,   -5.1
00:08:15,  971.6,    3.2,   77.3,    1.56,   -0.99,    0.0,   -5.1
00:08:20,  971.5,    3.2,   77.3,    1.48,   -0.45,    0.0,   -4.9
00:08:25,  971.6,    3.2,   77.3,    1.38,   -0.54,    0.0,   -4.7
00:08:30,  971.6,    3.2,   77.3,    1.76,   -0.69,    0.0,   -4.7
00:08:35,  971.5,    3.2,   77.3,    1.99,   -0.44,    0.0,   -4.7
00:08:40,  971.6,    3.2,   77.4,    1.55,    0.20,    0.0,   -4.7
00:08:45,  971.6,    3.2,   77.4,    1.90,    0.18,    0.0,   -4.7
00:08:50,  971.5,    3.2,   77.4,    2.21,   -0.19,    0.0,   -4.7
00:08:55,  971.6,    3.2,   77.4,    2.59,   -0.79,    0.0,   -4.7
00:09:00,  971.6,    3.2,   77.5,    2.12,   -0.36,    0.0,   -4.7
00:09:05,  971.6,    3.2,   77.5,    2.16,   -0.06,    0.0,   -4.7
00:09:10,  971.6,    3.2,   77.5,    1.52,    0.24,    0.0,   -4.7
00:09:15,  971.5,    3.2,   77.5,    1.85,    0.13,    0.0,   -4.5
00:09:20,  971.6,    3.2,   77.5,    1.84,   -0.09,    0.0,   -4.7
00:09:25,  971.6,    3.2,   77.4,    1.83,   -0.18,    0.0,   -4.7
00:09:30,  971.5,    3.2,   77.4,    1.47,   -0.36,    0.0,   -4.7
00:09:35,  971.6,    3.2,   77.4,    1.19,   -0.50,    0.0,   -4.9
00:09:40,  971.6,    3.2,   77.4,    0.91,   -0.27,    0.0,   -4.9
00:09:45,  971.5,    3.2,   77.5,    1.06,   -0.70,    0.0,   -4.7
00:09:50,  971.6,    3.2,   77.5,    0.91,    0.43,    0.0,   -4.7
00:09:55,  971.6,    3.2,   77.5,    0.95,    0.03,    0.0,   -4.7
00:10:00,  971.5,    3.2,   77.5,    1.43,   -0.30,    0.0,   -4.7
00:10:05,  971.6,    3.2,   77.6,    2.42,   -0.07,    0.0,   -4.7
00:10:10,  971.5,    3.2,   77.6,    2.18,   -0.46,    0.0,   -4.7
00:10:15,  971.6,    3.2,   77.6,    2.41,   -0.58,    0.0,   -4.7
00:10:20,  971.6,    3.2,   77.7,    2.15,   -0.21,    0.0,   -4.7
00:10:25,  971.5,    3.2,   77.7,    1.64,   -0.65,    0.0,   -4.7
00:10:30,  971.6,    3.2,   77.7,    0.98,    0.09,    0.0,   -4.7
00:10:35,  971.6,    3.2,   77.6,    1.01,    0.20,    0.0,   -4.7
00:10:40,  971.5,    3.2,   77.6,    0.96,    0.13,    0.0,   -4.7
00:10:45,  971.6,    3.2,   77.6,    0.94,    0.37,    0.0,   -4.7
00:10:50,  971.6,    3.2,   77.6,    1.79,   -0.17,    0.0,   -4.7
00:10:55,  971.5,    3.2,   77.5,    2.69,   -0.08,    0.0,   -4.7
00:11:00,  971.6,    3.2,   77.5,    2.60,   -0.58,    0.0,   -4.5
00:11:05,  971.5,    3.1,   77.5,    2.30,   -0.91,    0.0,   -4.7
00:11:10,  971.6,    3.2,   77.5,    2.91,    0.37,    0.0,   -4.7
00:11:15,  971.6,    3.2,   77.4,    2.45,    0.02,    0.0,   -4.7
00:11:20,  971.5,    3.2,   77.5,    1.91,   -0.66,    0.0,   -4.7
00:11:25,  971.6,    3.2,   77.5,    1.77,   -0.37,    0.0,   -4.5
00:11:30,  971.6,    3.1,   77.5,    1.83,   -0.21,    0.0,   -4.3
00:11:35,  971.5,    3.2,   77.5,    1.79,   -0.09,    0.0,   -4.3
00:11:40,  971.6,    3.2,   77.5,    1.44,   -0.41,    0.0,   -4.3
00:11:45,  971.6,    3.1,   77.5,    2.17,   -0.06,    0.0,   -4.3
00:11:50,  971.5,    3.2,   77.5,    2.12,   -0.47,    0.0,   -4.3
00:11:55,  971.6,    3.2,   77.5,    1.95,   -0.06,    0.0,   -4.3
00:12:00,  971.5,    3.2,   77.5,    2.12,   -0.32,    0.0,   -4.3
00:12:05,  971.5,    3.2,   77.5,    2.01,   -0.79,    0.0,   -4.3
00:12:10,  971.6,    3.1,   77.5,    1.97,   -0.34,    0.0,   -4.5
00:12:15,  971.5,    3.2,   77.5,    1.45,   -0.49,    0.0,   -4.5
00:12:20,  971.6,    3.1,   77.5,    2.03,    0.18,    0.0,   -4.7
00:12:25,  971.6,    3.1,   77.5,    2.46,   -0.07,    0.0,   -4.7
00:12:30,  971.5,    3.1,   77.5,    2.99,    0.41,    0.0,   -4.7
00:12:35,  971.6,    3.1,   77.5,    2.74,    0.20,    0.0,   -4.7
00:12:40,  971.6,    3.2,   77.5,    3.01,   -0.15,    0.0,   -4.7
00:12:45,  971.5,    3.1,   77.5,    2.99,    0.22,    0.0,   -4.7
00:12:50,  971.6,    3.1,   77.6,    2.70,   -0.26,    0.0,   -4.7
00:12:55,  971.5,    3.1,   77.6,    2.16,   -0.25,    0.0,   -4.7
00:13:00,  971.5,    3.1,   77.7,    1.94,   -0.17,    0.0,   -4.9
00:13:05,  971.6,    3.2,   77.7,    1.56,    0.22,    0.0,   -5.1
00:13:10,  971.5,    3.1,   77.7,    1.53,   -0.07,    0.0,   -4.9
00:13:15,  971.5,    3.1,   77.7,    1.72,   -0.52,    0.0,   -5.1
00:13:20,  971.6,    3.2,   77.8,    1.99,   -0.06,    0.0,   -5.1
00:13:25,  971.5,    3.2,   77.8,    1.86,   -0.64,    0.0,   -5.1
00:13:30,  971.6,    3.2,   77.8,    2.71,   -0.13,    0.0,   -4.9
00:13:35,  971.6,    3.2,   77.8,    2.66,   -0.30,    0.0,   -4.7
00:13:40,  971.5,    3.1,   77.8,    2.46,   -0.28,    0.0,   -4.5
00:13:45,  971.6,    3.2,   77.8,    2.18,    0.04,    0.0,   -4.3
00:13:50,  971.5,    3.2,   77.8,    1.83,    0.53,    0.0,   -4.5
00:13:55,  971.5,    3.2,   77.8,    1.45,    0.42,    0.0,   -4.5
00:14:00,  971.6,    3.2,   77.8,    1.48,    0.23,    0.0,   -4.5
00:14:05,  971.5,    3.1,   77.8,    1.77,   -0.17,    0.0,   -4.5
00:14:10,  971.5,    3.2,   77.8,    1.28,    0.20,    0.0,   -4.7
00:14:15,  971.6,    3.1,   77.8,    1.03,    0.07,    0.0,   -4.7
00:14:20,  971.5,    3.1,   77.8,    0.96,    0.03,    0.0,   -4.7
00:14:25,  971.5,    3.1,   77.8,    1.27,   -0.69,    0.0,   -4.7
00:14:30,  971.6,    3.1,   77.8,    1.86,    0.13,    0.0,   -4.7
00:14:35,  971.5,    3.2,   77.8,    1.79,    0.16,    0.0,   -4.7
00:14:40,  971.6,    3.1,   77.8,    2.12,    0.56,    0.0,   -4.7
00:14:45,  971.5,    3.1,   77.8,    1.98,    0.27,    0.0,   -4.7
00:14:50,  971.5,    3.1,   77.8,    1.51,    0.05,    0.0,   -4.7
00:14:55,  971.6,    3.1,   77.8,    2.19,    0.34,    0.0,   -4.7
00:15:00,  971.5,    3.1,   77.8,    2.46,    0.22,    0.0,   -4.7
00:15:05,  971.5,    3.1,   77.8,    2.16,    0.43,    0.0,   -4.7
00:15:10,  971.6,    3.1,   77.8,    2.16,   -0.21,    0.0,   -4.7
00:15:15,  971.5,    3.1,   77.9,    1.98,    0.31,    0.0,   -4.7
00:15:20,  971.5,    3.1,   77.9,    1.97,   -0.34,    0.0,   -4.7
00:15:25,  971.5,    3.1,   77.9,    1.80,   -0.16,    0.0,   -4.7
00:15:30,  971.4,    3.1,   77.9,    1.79,   -0.17,    0.0,   -4.7
00:15:35,  971.5,    3.1,   77.9,    2.70,   -0.26,    0.0,   -4.9
00:15:40,  971.5,    3.1,   78.0,    2.46,    0.02,    0.0,   -4.9
00:15:45,  971.4,    3.0,   78.0,    1.95,    0.18,    0.0,   -4.7
00:15:50,  971.5,    3.1,   78.0,    1.77,   -0.27,    0.0,   -4.7
00:15:55,  971.5,    3.0,   78.0,    2.13,   -0.37,    0.0,   -4.7
00:16:00,  971.4,    3.1,   78.0,    2.10,    0.15,    0.0,   -4.7
00:16:05,  971.5,    3.1,   78.0,    2.31,   -0.49,    0.0,   -4.7
00:16:10,  971.4,    3.1,   78.0,    1.75,   -0.42,    0.0,   -4.7
00:16:15,  971.5,    3.1,   78.1,    2.00,    0.14,    0.0,   -4.9
00:16:20,  971.5,    3.0,   78.1,    2.16,    0.08,    0.0,   -4.9
00:16:25,  971.4,    3.0,   78.1,    2.16,   -0.37,    0.0,   -4.9
00:16:30,  971.5,    3.0,   78.2,    1.97,    0.31,    0.0,   -4.9
00:16:35,  971.5,    3.0,   78.2,    2.12,    0.19,    0.0,   -4.7
00:16:40,  971.4,    3.0,   78.2,    2.16,    0.02,    0.0,   -4.7
00:16:45,  971.5,    3.0,   78.2,    2.41,   -0.53,    0.0,   -4.7
00:16:50,  971.4,    3.1,   78.3,    2.11,    0.46,    0.0,   -4.7
00:16:55,  971.4,    3.1,   78.3,    2.44,    0.32,    0.0,   -4.7
00:17:00,  971.5,    3.0,   78.3,    2.57,   -0.89,    0.0,   -4.9
00:17:05,  971.4,    3.1,   78.3,    2.94,   -0.65,    0.0,   -4.9
00:17:10,  971.4,    3.0,   78.3,    2.78,   -0.98,    0.0,   -4.9
00:17:15,  971.5,    3.0,   78.3,    2.14,   -0.37,    0.0,   -4.7
00:17:20,  971.4,    3.0,   78.4,    2.08,   -0.06,    0.0,   -4.7
00:17:25,  971.4,    3.1,   78.4,    1.77,   -0.16,    0.0,   -4.9
00:17:30,  971.5,    3.0,   78.4,    1.86,   -0.16,    0.0,   -4.9
00:17:35,  971.4,    3.0,   78.4,    2.14,   -0.33,    0.0,   -4.9
00:17:40,  971.5,    3.0,   78.5,    1.99,    0.03,    0.0,   -4.7
00:17:45,  971.4,    3.0,   78.5,    2.03,    0.01,    0.0,   -4.7
00:17:50,  971.4,    3.1,   78.5,    1.97,   -0.19,    0.0,   -4.7
00:17:55,  971.5,    3.1,   78.5,    2.16,   -0.21,    0.0,   -5.1
00:18:00,  971.4,    3.1,   78.6,    2.10,   -0.63,    0.0,   -5.1
00:18:05,  971.4,    3.0,   78.6,    2.20,   -0.48,    0.0,   -5.1
00:18:10,  971.5,    3.0,   78.6,    1.98,    0.01,    0.0,   -5.1
00:18:15,  971.3,    3.1,   78.5,    1.88,   -0.64,    0.0,   -5.1
00:18:20,  971.4,    3.1,   78.5,    1.82,   -0.09,    0.0,   -5.3
00:18:25,  971.4,    3.1,   78.4,    2.13,   -0.20,    0.0,   -5.1
00:18:30,  971.3,    3.1,   78.4,    2.46,   -0.52,    0.0,   -5.1
00:18:35,  971.4,    3.1,   78.3,    2.46,   -0.21,    0.0,   -5.1
00:18:40,  971.4,    3.1,   78.3,    2.70,   -0.24,    0.0,   -4.9
00:18:45,  971.3,    3.1,   78.2,    2.15,   -0.48,    0.0,   -4.7
00:18:50,  971.4,    3.1,   78.2,    2.17,   -0.25,    0.0,   -4.7
00:18:55,  971.3,    3.1,   78.2,    2.16,    0.16,    0.0,   -4.7
00:19:00,  971.3,    3.1,   78.2,    2.43,    0.31,    0.0,   -4.9
00:19:05,  971.4,    3.1,   78.2,    2.44,    0.18,    0.0,   -5.1
00:19:10,  971.3,    3.1,   78.1,    2.15,   -0.19,    0.0,   -5.1
00:19:15,  971.4,    3.1,   78.1,    2.17,   -0.06,    0.0,   -5.1
00:19:20,  971.4,    3.1,   78.1,    2.14,   -0.48,    0.0,   -5.5
00:19:25,  971.3,    3.1,   78.1,    2.46,   -0.24,    0.0,   -5.5
00:19:30,  971.4,    3.1,   78.0,    2.43,   -0.12,    0.0,   -5.3
00:19:35,  971.4,    3.1,   78.0,    2.10,   -0.44,    0.0,   -5.5
00:19:40,  971.3,    3.1,   78.0,    2.08,   -0.20,    0.0,   -5.5
00:19:45,  971.4,    3.1,   78.0,    1.81,    0.06,    0.0,   -5.1
00:19:50,  971.3,    3.1,   77.9,    1.97,   -0.34,    0.0,   -5.1
00:19:55,  971.3,    3.1,   77.9,    2.05,   -0.71,    0.0,   -4.9
00:20:00,  971.4,    3.1,   77.9,    2.17,   -0.48,    0.0,   -4.7
00:20:05,  971.3,    3.1,   77.9,    1.95,   -0.22,    0.0,   -4.7
00:20:10,  971.3,    3.1,   77.9,    2.04,    0.26,    0.0,   -4.7
00:20:15,  971.4,    3.1,   78.0,    1.51,   -0.15,    0.0,   -4.7
00:20:20,  971.2,    3.0,   78.0,    2.40,    0.21,    0.0,   -4.7
00:20:25,  971.3,    3.1,   78.0,    2.44,    0.34,    0.0,   -4.7
00:20:30,  971.3,    3.1,   78.1,    2.01,    0.32,    0.0,   -4.7
00:20:35,  971.3,    3.1,   78.1,    1.99,    0.14,    0.0,   -4.7
00:20:40,  971.4,    3.0,   78.1,    2.00,   -0.06,    0.0,   -4.7
00:20:45,  971.3,    3.0,   78.1,    1.88,   -0.53,    0.0,   -4.7
00:20:50,  971.3,    3.0,   78.2,    1.79,   -0.54,    0.0,   -4.7
00:20:55,  971.3,    3.0,   78.2,    1.50,   -0.17,    0.0,   -4.7
00:21:00,  971.3,    3.1,   78.2,    2.57,   -0.25,    0.0,   -4.7
00:21:05,  971.3,    3.0,   78.2,    2.03,   -0.61,    0.0,   -4.9
00:21:10,  971.3,    3.0,   78.3,    2.20,    0.08,    0.0,   -4.7
00:21:15,  971.2,    3.0,   78.3,    1.33,   -0.84,    0.0,   -4.7
00:21:20,  971.3,    3.0,   78.4,    1.73,   -0.52,    0.0,   -4.3
00:21:25,  971.3,    3.0,   78.5,    1.43,   -0.60,    0.0,   -4.7
00:21:30,  971.2,    3.0,   78.5,    1.86,   -0.74,    0.0,   -4.7
00:21:35,  971.3,    3.0,   78.6,    1.94,   -0.47,    0.0,   -4.7
00:21:40,  971.3,    3.0,   78.6,    2.13,   -0.51,    0.0,   -4.7
00:21:45,  971.2,    3.0,   78.7,    2.44,   -0.42,    0.0,   -4.7
00:21:50,  971.3,    3.0,   78.7,    2.56,   -0.22,    0.0,   -4.5
00:21:55,  971.3,    3.0,   78.7,    2.02,   -0.80,    0.0,   -4.3
00:22:00,  971.3,    3.0,   78.7,    2.18,   -0.21,    0.0,   -4.3
00:22:05,  971.3,    3.0,   78.7,    2.41,   -0.51,    0.0,   -4.3
00:22:10,  971.2,    3.0,   78.7,    2.19,   -0.33,    0.0,   -4.3
00:22:15,  971.3,    3.0,   78.7,    2.13,   -0.45,    0.0,   -4.3
00:22:20,  971.3,    3.0,   78.7,    2.39,   -0.58,    0.0,   -4.3
00:22:25,  971.2,    3.0,   78.7,    2.45,   -0.28,    0.0,   -4.3
00:22:30,  971.3,    3.0,   78.7,    1.91,   -0.42,    0.0,   -4.3
00:22:35,  971.3,    3.0,   78.8,    2.09,   -0.44,    0.0,   -4.3
00:22:40,  971.2,    3.0,   78.8,    2.17,    0.02,    0.0,   -4.3
00:22:45,  971.3,    3.0,   78.9,    2.01,    0.18,    0.0,   -4.3
00:22:50,  971.3,    3.0,   78.9,    2.12,   -0.45,    0.0,   -4.5
00:22:55,  971.2,    3.0,   78.9,    2.50,    0.02,    0.0,   -4.5
00:23:00,  971.3,    3.0,   79.0,    3.01,   -0.09,    0.0,   -4.5
00:23:05,  971.2,    3.0,   79.0,    2.84,   -0.60,    0.0,   -4.5
00:23:10,  971.3,    3.0,   79.0,    3.00,    0.03,    0.0,   -4.7
00:23:15,  971.3,    3.0,   79.0,    2.70,   -0.24,    0.0,   -4.7
00:23:20,  971.2,    3.0,   79.0,    3.32,   -0.29,    0.0,   -4.5
00:23:25,  971.3,    3.0,   79.1,    2.68,    0.37,    0.0,   -4.5
00:23:30,  971.3,    3.0,   79.1,    2.46,   -0.21,    0.0,   -4.3
00:23:35,  971.2,    3.0,   79.1,    2.68,   -0.46,    0.0,   -4.3
00:23:40,  971.3,    3.0,   79.2,    2.47,   -0.07,    0.0,   -4.3
00:23:45,  971.3,    2.9,   79.2,    2.71,   -0.31,    0.0,   -4.3
00:23:50,  971.2,    3.0,   79.2,    2.45,    0.02,    0.0,   -4.5
00:23:55,  971.3,    3.0,   79.3,    3.06,    0.03,    0.0,   -4.3
00:24:00,  971.2,    3.0,   79.3,    3.01,   -0.15,    0.0,   -4.3
00:24:05,  971.2,    2.9,   79.3,    2.95,   -0.28,    0.0,   -4.3
00:24:10,  971.3,    3.0,   79.3,    3.10,    0.02,    0.0,   -4.3
00:24:15,  971.2,    3.0,   79.3,    2.71,   -0.08,    0.0,   -4.3
00:24:20,  971.3,    2.9,   79.2,    2.98,   -0.26,    0.0,   -4.5
00:24:25,  971.3,    3.0,   79.2,    2.71,    0.10,    0.0,   -4.5
00:24:30,  971.2,    2.9,   79.2,    2.47,   -0.29,    0.0,   -4.5
00:24:35,  971.3,    2.9,   79.2,    2.41,    0.08,    0.0,   -4.5
00:24:40,  971.3,    2.9,   79.3,    2.18,   -0.19,    0.0,   -4.3
00:24:45,  971.2,    2.9,   79.3,    2.36,   -0.52,    0.0,   -4.3
00:24:50,  971.3,    2.9,   79.3,    2.44,    0.17,    0.0,   -4.3
00:24:55,  971.2,    2.9,   79.3,    1.86,    0.48,    0.0,   -4.3
00:25:00,  971.2,    2.9,   79.3,    2.49,   -0.38,    0.0,   -4.3
00:25:05,  971.3,    2.9,   79.4,    2.05,   -0.19,    0.0,   -4.3
00:25:10,  971.2,    2.9,   79.4,    2.43,    0.08,    0.0,   -4.3
00:25:15,  971.3,    2.9,   79.4,    1.92,   -0.41,    0.0,   -4.3
00:25:20,  971.3,    2.9,   79.4,    2.37,   -0.52,    0.0,   -4.3
00:25:25,  971.2,    2.9,   79.4,    1.96,   -0.22,    0.0,   -4.7
00:25:30,  971.3,    2.9,   79.4,    1.40,    1.14,    0.0,   -4.7
00:25:35,  971.3,    2.9,   79.4,    1.79,    0.16,    0.0,   -4.5
00:25:40,  971.2,    2.9,   79.4,    2.43,   -0.12,    0.0,   -4.7
00:25:45,  971.3,    2.9,   79.5,    2.40,    0.52,    0.0,   -4.5
00:25:50,  971.2,    2.9,   79.5,    2.00,    0.32,    0.0,   -4.5
00:25:55,  971.2,    2.9,   79.5,    1.76,   -0.39,    0.0,   -4.5
00:26:00,  971.3,    2.9,   79.5,    1.74,    0.34,    0.0,   -4.5
00:26:05,  971.2,    2.9,   79.6,    2.46,   -0.12,    0.0,   -4.3
00:26:10,  971.3,    2.9,   79.6,    2.64,   -0.23,    0.0,   -4.3
00:26:15,  971.3,    2.9,   79.6,    1.98,   -0.23,    0.0,   -4.3
00:26:20,  971.2,    2.9,   79.6,    2.17,    0.07,    0.0,   -4.3
00:26:25,  971.3,    2.9,   79.6,    2.24,   -0.88,    0.0,   -4.3
00:26:30,  971.3,    2.9,   79.6,    1.99,    0.26,    0.0,   -4.3
00:26:35,  971.2,    2.9,   79.6,    2.17,   -0.25,    0.0,   -4.3
00:26:40,  971.3,    2.9,   79.7,    2.46,   -0.28,    0.0,   -4.3
00:26:45,  971.3,    2.9,   79.7,    2.41,   -0.08,    0.0,   -4.3
00:26:50,  971.2,    2.9,   79.8,    2.13,    0.03,    0.0,   -4.3
00:26:55,  971.3,    2.9,   79.8,    2.12,   -0.47,    0.0,   -4.3
00:27:00,  971.2,    2.9,   79.9,    2.70,    0.02,    0.0,   -4.3
00:27:05,  971.3,    2.9,   79.9,    2.71,   -0.09,    0.0,   -4.3
00:27:10,  971.3,    2.9,   80.0,    2.71,    0.09,    0.0,   -4.3
00:27:15,  971.2,    2.9,   80.0,    2.70,   -0.24,    0.0,   -4.1
00:27:20,  971.3,    2.9,   80.0,    2.17,    0.08,    0.0,   -3.9
00:27:25,  971.3,    2.9,   80.0,    1.92,    0.75,    0.0,   -3.9
00:27:30,  971.2,    2.9,   80.0,    1.91,    0.62,    0.0,   -4.1
00:27:35,  971.3,    2.9,   80.0,    2.47,    0.22,    0.0,   -4.3
00:27:40,  971.2,    2.9,   80.0,    2.38,   -0.67,    0.0,   -4.3
00:27:45,  971.2,    2.9,   80.0,    2.46,   -0.21,    0.0,   -4.3
00:27:50,  971.3,    2.9,   80.0,    2.41,   -0.58,    0.0,   -4.3
00:27:55,  971.2,    2.9,   80.0,    2.30,   -0.69,    0.0,   -4.5
00:28:00,  971.3,    2.8,   80.0,    1.96,   -0.06,    0.0,   -4.5
00:28:05,  971.3,    2.9,   80.0,    2.46,   -0.24,    0.0,   -4.3
00:28:10,  971.2,    2.8,   80.0,    2.10,   -0.20,    0.0,   -4.3
00:28:15,  971.3,    2.9,   80.0,    1.94,    0.31,    0.0,   -4.5
00:28:20,  971.3,    2.8,   80.1,    1.48,   -0.32,    0.0,   -4.7
00:28:25,  971.2,    2.9,   80.1,    2.12,   -0.51,    0.0,   -4.7
00:28:30,  971.3,    2.8,   80.1,    1.87,   -0.18,    0.0,   -4.7
00:28:35,  971.3,    2.9,   80.1,    1.90,   -0.65,    0.0,   -4.7
00:28:40,  971.2,    2.9,   80.1,    1.56,   -0.89,    0.0,   -4.7
00:28:45,  971.3,    2.9,   80.0,    1.46,    0.42,    0.0,   -4.7
00:28:50,  971.2,    2.9,   80.0,    1.22,    0.35,    0.0,   -4.7
00:28:55,  971.2,    2.9,   80.0,    1.43,    0.58,    0.0,   -4.7
00:29:00,  971.3,    2.9,   80.0,    1.52,    0.06,    0.0,   -4.7
00:29:05,  971.2,    2.9,   80.1,    1.37,   -0.30,    0.0,   -4.9
00:29:10,  971.3,    2.9,   80.1,    2.44,    0.08,    0.0,   -5.1
00:29:15,  971.3,    2.9,   80.1,    2.62,   -0.65,    0.0,   -5.1
00:29:20,  971.2,    2.9,   80.2,    2.17,   -0.06,    0.0,   -4.9
00:29:25,  971.3,    2.9,   80.2,    2.13,    0.18,    0.0,   -4.7
00:29:30,  971.3,    2.9,   80.2,    2.75,    0.00,    0.0,   -4.7
00:29:35,  971.2,    2.9,   80.2,    2.41,   -0.51,    0.0,   -4.7
00:29:40,  971.3,    2.9,   80.2,    1.95,   -0.50,    0.0,   -4.7
00:29:45,  971.2,    2.9,   80.2,    1.50,   -0.46,    0.0,   -5.1
00:29:50,  971.2,    2.9,   80.2,    1.46,   -0.38,    0.0,   -5.1
00:29:55,  971.3,    2.9,   80.2,    1.85,   -0.08,    0.0,   -5.1
00:30:00,  971.2,    2.9,   80.2,    2.09,   -0.42,    0.0,   -5.1
00:30:05,  971.2,    2.9,   80.2,    2.21,   -0.24,    0.0,   -5.1
00:30:10,  971.3,    2.9,   80.2,    2.50,   -0.07,    0.0,   -5.1
00:30:15,  971.2,    2.9,   80.2,    2.47,    0.19,    0.0,   -5.1
00:30:20,  971.3,    2.9,   80.2,    2.61,    0.77,    0.0,   -5.1