2003/10/19, +9, 136.10,  34.85, 385
00:00:02,  971.1,   10.7,   93.0,    1.72,    0.06,    0.0, -999.0
00:00:07,  971.1,   10.7,   92.7,    1.82,   -0.19,    0.0, -999.0
00:00:12,  971.1,   10.7,   92.6,    1.79,   -0.12,    0.0, -999.0
00:00:17,  971.1,   10.7,   92.8,    1.89,    0.07,    0.0, -999.0
00:00:22,  971.1,   10.7,   92.7,    2.02,    0.07,    0.0, -999.0
00:00:27,  971.1,   10.7,   92.8,    2.04,    0.00,    0.0, -999.0
00:00:32,  971.1,   10.7,   92.8,    2.09,   -0.11,    0.0, -999.0
00:00:37,  971.1,   10.7,   92.6,    2.13,    0.22,    0.0, -999.0
00:00:42,  971.1,   10.7,   92.9,    1.56,    0.22,    0.0, -999.0
00:00:47,  971.1,   10.7,   92.7,    1.26,    0.29,    0.0, -999.0
00:00:52,  971.1,   10.7,   92.8,    1.41,    0.00,    0.0, -999.0
00:00:57,  971.1,   10.7,   92.8,    1.48,   -0.05,    0.0, -999.0
00:01:02,  971.1,   10.7,   93.1,    1.44,   -0.31,    0.0, -999.0
00:01:07,  971.1,   10.7,   92.7,    1.16,   -0.38,    0.0, -999.0
00:01:12,  971.1,   10.7,   92.7,    1.28,    0.04,    0.0, -999.0
00:01:17,  971.1,   10.7,   92.7,    1.62,   -0.06,    0.0, -999.0
00:01:22,  971.1,   10.7,   92.6,    1.61,   -0.34,    0.0, -999.0
00:01:27,  971.1,   10.7,   92.6,    1.56,   -0.33,    0.0, -999.0
00:01:32,  971.1,   10.7,   92.6,    1.73,   -0.24,    0.0, -999.0
00:01:37,  971.1,   10.7,   93.0,    1.97,   -0.38,    0.0, -999.0
00:01:42,  971.1,   10.7,   92.8,    2.04,   -0.18,    0.0, -999.0
00:01:47,  971.1,   10.7,   92.9,    2.03,   -0.18,    0.0, -999.0
00:01:52,  971.1,   10.7,   92.6,    1.94,   -0.10,    0.0, -999.0
00:01:57,  971.1,   10.7,   92.7,    1.71,   -0.03,    0.0, -999.0
00:02:02,  971.1,   10.7,   92.8,    1.82,    0.00,    0.0, -999.0
00:02:07,  971.1,   10.7,   92.8,    1.74,    0.00,    0.0, -999.0
00:02:12,  971.1,   10.7,   92.7,    1.92,    0.07,    0.0, -999.0
00:02:17,  971.1,   10.8,   92.7,    1.85,   -0.13,    0.0, -999.0
00:02:22,  971.1,   10.8,   92.9,    1.68,   -0.21,    0.0, -999.0
00:02:27,  971.1,   10.8,   92.8,    1.67,   -0.12,    0.0, -999.0
00:02:32,  971.1,   10.8,   92.5,    1.82,   -0.26,    0.0, -999.0
00:02:37,  971.1,   10.8,   92.8,    2.00,   -0.07,    0.0, -999.0
00:02:42,  971.1,   10.8,   92.6,    2.16,   -0.15,    0.0, -999.0
00:02:47,  971.1,   10.8,   92.9,    2.32,   -0.24,    0.0, -999.0
00:02:52,  971.1,   10.8,   92.6,    2.41,   -0.25,    0.0, -999.0
00:02:57,  971.1,   10.8,   92.5,    2.35,   -0.16,    0.0, -999.0
00:03:02,  971.1,   10.8,   92.5,    2.23,   -0.43,    0.0, -999.0
00:03:07,  971.1,   10.8,   92.7,    2.08,   -0.18,    0.0, -999.0
00:03:12,  971.1,   10.8,   92.6,    1.84,   -0.19,    0.0, -999.0
00:03:17,  971.1,   10.8,   92.7,    1.89,   -0.17,    0.0, -999.0
00:03:22,  971.1,   10.8,   92.6,    2.01,   -0.21,    0.0, -999.0
00:03:27,  971.1,   10.8,   92.9,    1.94,   -0.20,    0.0, -999.0
00:03:32,  971.1,   10.8,   92.7,    2.25,   -0.36,    0.0, -999.0
00:03:37,  971.1,   10.8,   92.8,    2.12,   -0.19,    0.0, -999.0
00:03:42,  971.1,   10.8,   92.9,    1.83,   -0.16,    0.0, -999.0
00:03:47,  971.1,   10.8,   92.7,    1.97,   -0.21,    0.0, -999.0
00:03:52,  971.1,   10.8,   92.9,    2.42,   -0.08,    0.0, -999.0
00:03:57,  971.1,   10.8,   92.7,    2.43,   -0.08,    0.0, -999.0
00:04:02,  971.1,   10.8,   92.8,    2.25,   -0.08,    0.0, -999.0
00:04:07,  971.1,   10.8,   92.8,    1.79,   -0.19,    0.0, -999.0
00:04:12,  971.1,   10.8,   92.6,    1.80,    0.00,    0.0, -999.0
00:04:17,  971.1,   10.8,   92.8,    1.45,   -0.26,    0.0, -999.0
00:04:22,  971.1,   10.8,   92.9,    1.45,   -0.18,    0.0, -999.0
00:04:27,  971.1,   10.8,   92.8,    1.53,    0.11,    0.0, -999.0
00:04:32,  971.1,   10.8,   92.7,    1.56,   -0.03,    0.0, -999.0
00:04:37,  971.1,   10.8,   92.7,    1.46,   -0.03,    0.0, -999.0
00:04:42,  971.1,   10.8,   92.5,    1.43,   -0.07,    0.0, -999.0
00:04:47,  971.1,   10.8,   92.5,    1.99,   -0.14,    0.0, -999.0
00:04:52,  971.1,   10.8,   93.0,    1.87,    0.00,    0.0, -999.0
00:04:57,  971.1,   10.8,   92.7,    1.75,   -0.06,    0.0, -999.0
00:05:02,  971.1,   10.8,   92.7,    1.97,   -0.07,    0.0, -999.0
00:05:07,  971.1,   10.8,   92.8,    2.13,   -0.11,    0.0, -999.0
00:05:12,  971.1,   10.8,   92.8,    2.16,   -0.04,    0.0, -999.0
00:05:17,  971.1,   10.8,   92.6,    2.17,   -0.08,    0.0, -999.0
00:05:22,  971.1,   10.8,   92.8,    2.19,   -0.11,    0.0, -999.0
00:05:27,  971.1,   10.8,   92.8,    2.10,   -0.04,    0.0, -999.0
00:05:32,  971.1,   10.8,   92.7,    1.89,    0.03,    0.0, -999.0
00:05:37,  971.1,   10.8,   92.7,    2.05,    0.14,    0.0, -999.0
00:05:42,  971.1,   10.8,   92.8,    2.26,   -0.04,    0.0, -999.0
00:05:47,  971.1,   10.8,   92.8,    2.56,    0.00,    0.0, -999.0
00:05:52,  971.1,   10.8,   92.9,    2.55,   -0.09,    0.0, -999.0
00:05:57,  971.1,   10.8,   92.8,    2.36,   -0.12,    0.0, -999.0
00:06:02,  971.1,   10.8,   92.8,    2.44,    0.13,    0.0, -999.0
00:06:07,  971.1,   10.8,   93.0,    2.18,    0.31,    0.0, -999.0
00:06:12,  971.1,   10.8,   92.7,    1.85,    0.39,    0.0, -999.0
00:06:17,  971.1,   10.8,   92.8,    1.68,    0.24,    0.0, -999.0
00:06:22,  971.1,   10.8,   92.8,    1.63,   -0.11,    0.0, -999.0
00:06:27,  971.1,   10.8,   92.8,    1.74,    0.03,    0.0, -999.0
00:06:32,  971.1,   10.8,   92.8,    2.00,    0.00,    0.0, -999.0
00:06:37,  971.1,   10.9,   92.8,    1.75,   -0.28,    0.0, -999.0
00:06:42,  971.1,   10.9,   92.8,    1.63,   -0.44,    0.0, -999.0
00:06:47,  971.1,   10.9,   92.8,    1.90,   -0.34,    0.0, -999.0
00:06:52,  971.1,   10.9,   92.9,    1.69,   -0.18,    0.0, -999.0
00:06:57,  971.1,   10.9,   92.9,    2.13,    0.00,    0.0, -999.0
00:07:02,  971.1,   10.9,   92.8,    2.24,   -0.28,    0.0, -999.0
00:07:07,  971.1,   10.9,   92.6,    2.11,   -0.18,    0.0, -999.0
00:07:12,  971.1,   10.9,   92.8,    2.22,    0.12,    0.0, -999.0
00:07:17,  971.1,   10.9,   93.0,    2.16,    0.15,    0.0, -999.0
00:07:22,  971.1,   10.9,   92.8,    1.72,    0.09,    0.0, -999.0
00:07:27,  971.1,   10.9,   92.9,    1.55,    0.41,    0.0, -999.0
00:07:32,  971.1,   10.9,   93.0,    1.60,    0.55,    0.0, -999.0
00:07:37,  971.1,   10.9,   92.7,    1.81,    0.09,    0.0, -999.0
00:07:42,  971.1,   10.9,   92.7,    2.20,   -0.04,    0.0, -999.0
00:07:47,  971.1,   10.9,   92.7,    2.22,    0.19,    0.0, -999.0
00:07:52,  971.1,   10.9,   93.0,    1.86,    0.36,    0.0, -999.0
00:07:57,  971.1,   10.9,   92.9,    1.73,    0.03,    0.0, -999.0
00:08:02,  971.1,   11.0,   93.0,    1.48,   -0.16,    0.0, -999.0
00:08:07,  971.1,   11.0,   92.9,    1.80,   -0.06,    0.0, -999.0
00:08:12,  971.1,   11.0,   93.0,    1.51,   -0.58,    0.0, -999.0
00:08:17,  971.1,   11.0,   93.1,    1.61,   -0.46,    0.0, -999.0
00:08:22,  971.1,   11.0,   92.8,    1.58,   -0.19,    0.0, -999.0
00:08:27,  971.1,   11.0,   92.9,    2.08,   -0.11,    0.0, -999.0
00:08:32,  971.1,   11.0,   92.9,    2.25,   -0.44,    0.0, -999.0
00:08:37,  971.1,   11.0,   93.0,    2.06,   -0.51,    0.0, -999.0
00:08:42,  971.1,   11.0,   92.9,    1.73,   -0.18,    0.0, -999.0
00:08:47,  971.1,   11.0,   92.9,    1.62,   -0.03,    0.0, -999.0
00:08:52,  971.1,   11.0,   93.0,    1.67,    0.15,    0.0, -999.0
00:08:57,  971.1,   11.0,   92.9,    1.80,   -0.35,    0.0, -999.0
00:09:02,  971.1,   11.0,   93.0,    1.54,   -0.19,    0.0, -999.0
00:09:07,  971.1,   11.0,   92.8,    1.62,   -0.08,    0.0, -999.0
00:09:12,  971.1,   11.0,   93.0,    1.86,    0.00,    0.0, -999.0
00:09:17,  971.1,   11.0,   93.0,    1.79,   -0.09,    0.0, -999.0
00:09:22,  971.1,   11.0,   93.0,    1.76,   -0.12,    0.0, -999.0
00:09:27,  971.1,   11.0,   92.7,    2.03,    0.11,    0.0, -999.0
00:09:32,  971.1,   11.0,   92.9,    2.09,   -0.07,    0.0, -999.0
00:09:37,  971.1,   11.0,   93.0,    1.88,    0.20,    0.0, -999.0
00:09:42,  971.1,   11.0,   93.1,    1.79,    0.12,    0.0, -999.0
00:09:47,  971.2,   11.0,   93.0,    1.94,   -0.10,    0.0, -999.0
00:09:52,  971.2,   11.0,   93.1,    1.74,   -0.28,    0.0, -999.0
00:09:57,  971.1,   11.0,   93.1,    1.58,    0.03,    0.0, -999.0
00:10:02,  971.2,   11.0,   92.9,    1.47,   -0.13,    0.0, -999.0
00:10:07,  971.2,   11.0,   92.8,    1.78,   -0.25,    0.0, -999.0
00:10:12,  971.2,   11.0,   92.9,    1.86,   -0.29,    0.0, -999.0
00:10:17,  971.2,   11.0,   92.8,    2.08,    0.18,    0.0, -999.0
00:10:22,  971.1,   11.0,   92.8,    1.74,   -0.09,    0.0, -999.0
00:10:27,  971.2,   11.0,   92.7,    1.92,   -0.41,    0.0, -999.0
00:10:32,  971.1,   11.0,   92.8,    1.91,   -0.30,    0.0, -999.0
00:10:37,  971.2,   11.0,   93.0,    2.13,   -0.19,    0.0, -999.0
00:10:42,  971.2,   11.0,   92.9,    2.13,   -0.07,    0.0, -999.0
00:10:47,  971.2,   11.0,   92.9,    1.90,   -0.20,    0.0, -999.0
00:10:52,  971.2,   11.0,   93.2,    1.78,    0.06,    0.0, -999.0
00:10:57,  971.2,   11.0,   92.9,    1.96,   -0.03,    0.0, -999.0
00:11:02,  971.2,   11.0,   92.8,    1.67,   -0.12,    0.0, -999.0
00:11:07,  971.2,   11.0,   92.9,    1.56,    0.11,    0.0, -999.0
00:11:12,  971.2,   11.0,   92.9,    1.21,    0.21,    0.0, -999.0
00:11:17,  971.2,   11.0,   92.7,    1.43,    0.07,    0.0, -999.0
00:11:22,  971.2,   11.0,   92.8,    1.56,    0.27,    0.0, -999.0
00:11:27,  971.2,   11.1,   93.0,    1.06,    0.30,    0.0, -999.0
00:11:32,  971.1,   11.1,   92.7,    1.13,    0.10,    0.0, -999.0
00:11:37,  971.2,   11.1,   92.9,    1.24,   -0.15,    0.0, -999.0
00:11:42,  971.2,   11.1,   92.8,    1.74,    0.03,    0.0, -999.0
00:11:47,  971.2,   11.1,   92.8,    2.13,   -0.19,    0.0, -999.0
00:11:52,  971.2,   11.1,   93.1,    1.90,   -0.23,    0.0, -999.0
00:11:57,  971.2,   11.1,   92.9,    2.02,   -0.39,    0.0, -999.0
00:12:02,  971.2,   11.1,   92.8,    1.55,   -0.63,    0.0, -999.0
00:12:07,  971.2,   11.1,   92.9,    1.73,   -0.37,    0.0, -999.0
00:12:12,  971.2,   11.1,   92.8,    1.55,    0.19,    0.0, -999.0
00:12:17,  971.2,   11.1,   93.0,    1.83,    0.16,    0.0, -999.0
00:12:22,  971.2,   11.1,   93.0,    1.83,    0.52,    0.0, -999.0
00:12:27,  971.2,   11.1,   93.1,    1.82,    0.19,    0.0, -999.0
00:12:32,  971.2,   11.1,   92.8,    1.84,    0.06,    0.0, -999.0
00:12:37,  971.2,   11.1,   92.8,    1.88,    0.00,    0.0, -999.0
00:12:42,  971.2,   11.1,   92.9,    2.03,   -0.21,    0.0, -999.0
00:12:47,  971.2,   11.1,   93.0,    1.93,   -0.24,    0.0, -999.0
00:12:52,  971.2,   11.1,   92.9,    1.81,   -0.22,    0.0, -999.0
00:12:57,  971.2,   11.1,   92.8,    1.79,   -0.28,    0.0, -999.0
00:13:02,  971.2,   11.1,   93.0,    1.92,   -0.20,    0.0, -999.0
00:13:07,  971.2,   11.1,   92.9,    1.76,   -0.22,    0.0, -999.0
00:13:12,  971.2,   11.1,   92.9,    1.74,   -0.57,    0.0, -999.0
00:13:17,  971.2,   11.1,   92.9,    1.72,   -0.09,    0.0, -999.0
00:13:22,  971.2,   11.1,   92.9,    1.71,    0.06,    0.0, -999.0
00:13:27,  971.2,   11.1,   93.0,    1.57,    0.11,    0.0, -999.0
00:13:32,  971.2,   11.1,   92.9,    1.46,    0.23,    0.0, -999.0
00:13:37,  971.2,   11.1,   93.0,    1.61,    0.28,    0.0, -999.0
00:13:42,  971.2,   11.1,   92.8,    1.56,    0.19,    0.0, -999.0
00:13:47,  971.2,   11.1,   92.6,    1.39,   -0.15,    0.0, -999.0
00:13:52,  971.2,   11.1,   92.9,    1.41,   -0.07,    0.0, -999.0
00:13:57,  971.2,   11.1,   93.0,    1.71,   -0.09,    0.0, -999.0
00:14:02,  971.2,   11.1,   93.0,    1.89,   -0.20,    0.0, -999.0
00:14:07,  971.2,   11.1,   93.0,    1.66,   -0.17,    0.0, -999.0
00:14:12,  971.2,   11.1,   92.9,    1.68,   -0.15,    0.0, -999.0
00:14:17,  971.2,   11.1,   92.8,    1.82,   -0.03,    0.0, -999.0
00:14:22,  971.2,   11.1,   92.7,    2.04,   -0.07,    0.0, -999.0
00:14:27,  971.2,   11.1,   92.9,    1.90,   -0.13,    0.0, -999.0
00:14:32,  971.2,   11.1,   92.9,    2.12,   -0.04,    0.0, -999.0
00:14:37,  971.2,   11.1,   92.9,    2.06,    0.00,    0.0, -999.0
00:14:42,  971.2,   11.1,   93.0,    1.58,   -0.34,    0.0, -999.0
00:14:47,  971.2,   11.1,   92.9,    1.60,   -0.40,    0.0, -999.0
00:14:52,  971.2,   11.1,   92.8,    1.39,   -0.37,    0.0, -999.0
00:14:57,  971.2,   11.1,   92.9,    1.66,   -0.20,    0.0, -999.0
00:15:02,  971.2,   11.1,   92.9,    1.62,    0.03,    0.0, -999.0
00:15:07,  971.2,   11.1,   92.7,    1.79,    0.16,    0.0, -999.0
00:15:12,  971.2,   11.1,   92.6,    1.70,   -0.06,    0.0, -999.0
00:15:17,  971.2,   11.1,   92.8,    1.84,   -0.03,    0.0, -999.0
00:15:22,  971.2,   11.1,   92.7,    2.00,   -0.18,    0.0, -999.0
00:15:27,  971.1,   11.1,   92.7,    1.90,   -0.07,    0.0, -999.0
00:15:32,  971.2,   11.2,   92.8,    1.75,    0.03,    0.0, -999.0
00:15:37,  971.2,   11.2,   93.0,    1.65,    0.00,    0.0, -999.0
00:15:42,  971.2,   11.2,   92.6,    1.84,    0.03,    0.0, -999.0
00:15:47,  971.2,   11.2,   93.0,    1.52,    0.19,    0.0, -999.0
00:15:52,  971.2,   11.2,   92.8,    1.47,    0.39,    0.0, -999.0
00:15:57,  971.2,   11.2,   92.7,    1.54,    0.41,    0.0, -999.0
00:16:02,  971.2,   11.2,   92.5,    1.51,    0.49,    0.0, -999.0
00:16:07,  971.2,   11.2,   92.6,    1.33,    0.31,    0.0, -999.0
00:16:12,  971.2,   11.2,   92.8,    1.10,    0.51,    0.0, -999.0
00:16:17,  971.2,   11.2,   92.9,    0.97,    0.49,    0.0, -999.0
00:16:22,  971.2,   11.2,   92.8,    1.22,    0.13,    0.0, -999.0
00:16:27,  971.2,   11.2,   92.8,    1.75,    0.12,    0.0, -999.0
00:16:32,  971.2,   11.2,   92.7,    1.78,    0.09,    0.0, -999.0
00:16:37,  971.2,   11.2,   92.7,    1.49,   -0.10,    0.0, -999.0
00:16:42,  971.2,   11.2,   92.5,    1.55,   -0.05,    0.0, -999.0
00:16:47,  971.2,   11.2,   92.7,    1.93,   -0.07,    0.0, -999.0
00:16:52,  971.2,   11.2,   92.7,    2.10,   -0.26,    0.0, -999.0
00:16:57,  971.2,   11.2,   92.9,    2.11,    0.04,    0.0, -999.0
00:17:02,  971.2,   11.2,   92.8,    2.25,   -0.04,    0.0, -999.0
00:17:07,  971.2,   11.2,   92.8,    2.38,    0.04,    0.0, -999.0
00:17:12,  971.2,   11.2,   92.6,    1.92,    0.27,    0.0, -999.0
00:17:17,  971.2,   11.2,   92.6,    1.89,    0.13,    0.0, -999.0
00:17:22,  971.2,   11.2,   92.7,    1.73,    0.09,    0.0, -999.0
00:17:27,  971.2,   11.2,   92.7,    2.01,   -0.14,    0.0, -999.0
00:17:32,  971.1,   11.2,   92.6,    2.00,   -0.21,    0.0, -999.0
00:17:37,  971.2,   11.2,   92.7,    1.81,   -0.25,    0.0, -999.0
00:17:42,  971.2,   11.2,   92.6,    1.66,   -0.23,    0.0, -999.0
00:17:47,  971.2,   11.2,   92.5,    1.51,   -0.08,    0.0, -999.0
00:17:52,  971.2,   11.2,   92.6,    1.43,   -0.07,    0.0, -999.0
00:17:57,  971.2,   11.2,   92.6,    1.34,    0.05,    0.0, -999.0
00:18:02,  971.2,   11.2,   92.6,    0.81,    0.22,    0.0, -999.0
00:18:07,  971.2,   11.2,   92.7,    1.22,    0.28,    0.0, -999.0
00:18:12,  971.2,   11.2,   92.7,    1.28,    0.16,    0.0, -999.0
00:18:17,  971.2,   11.2,   92.7,    1.05,    0.02,    0.0, -999.0
00:18:22,  971.2,   11.2,   92.6,    1.04,   -0.34,    0.0, -999.0
00:18:27,  971.2,   11.2,   92.5,    1.04,   -0.09,    0.0, -999.0
00:18:32,  971.2,   11.2,   92.7,    0.98,    0.05,    0.0, -999.0
00:18:37,  971.2,   11.2,   92.6,    1.72,    0.06,    0.0, -999.0
00:18:42,  971.2,   11.2,   92.6,    1.75,    0.78,    0.0, -999.0
00:18:47,  971.1,   11.2,   92.6,    1.32,    0.70,    0.0, -999.0
00:18:52,  971.2,   11.2,   92.6,    1.24,    0.31,    0.0, -999.0
00:18:57,  971.2,   11.2,   92.5,    1.31,    0.02,    0.0, -999.0
00:19:02,  971.2,   11.2,   92.8,    1.33,    0.31,    0.0, -999.0
00:19:07,  971.2,   11.2,   92.6,    1.49,    0.34,    0.0, -999.0
00:19:12,  971.2,   11.2,   92.7,    2.08,    0.37,    0.0, -999.0
00:19:17,  971.2,   11.2,   92.7,    1.85,    0.43,    0.0, -999.0
00:19:22,  971.2,   11.2,   92.4,    1.94,    0.38,    0.0, -999.0
00:19:27,  971.2,   11.2,   92.5,    2.33,   -0.04,    0.0, -999.0
00:19:32,  971.2,   11.2,   92.5,    2.38,    0.12,    0.0, -999.0
00:19:37,  971.1,   11.2,   92.8,    2.15,    0.30,    0.0, -999.0
00:19:42,  971.1,   11.2,   92.4,    2.20,   -0.08,    0.0, -999.0
00:19:47,  971.2,   11.2,   92.6,    2.21,   -0.08,    0.0, -999.0
00:19:52,  971.2,   11.2,   92.5,    2.11,   -0.04,    0.0, -999.0
00:19:57,  971.2,   11.2,   92.6,    1.97,    0.10,    0.0, -999.0
00:20:02,  971.2,   11.2,   92.8,    1.94,   -0.03,    0.0, -999.0
00:20:07,  971.2,   11.2,   92.7,    1.82,   -0.06,    0.0, -999.0
00:20:12,  971.2,   11.2,   92.6,    1.75,    0.00,    0.0, -999.0
00:20:17,  971.2,   11.2,   92.7,    1.61,    0.65,    0.0, -999.0
00:20:22,  971.2,   11.2,   92.6,    1.41,    0.33,    0.0, -999.0
00:20:27,  971.2,   11.2,   92.6,    1.26,    0.43,    0.0, -999.0
00:20:32,  971.2,   11.3,   92.8,    1.55,    0.44,    0.0, -999.0
00:20:37,  971.2,   11.3,   92.7,    1.52,    0.24,    0.0, -999.0
00:20:42,  971.2,   11.3,   92.8,    1.50,   -0.08,    0.0, -999.0
00:20:47,  971.2,   11.3,   92.7,    1.92,    0.13,    0.0, -999.0
00:20:52,  971.2,   11.3,   92.8,    2.09,    0.41,    0.0, -999.0
00:20:57,  971.2,   11.3,   92.5,    2.09,    0.56,    0.0, -999.0
00:21:02,  971.2,   11.3,   92.8,    2.15,    0.30,    0.0, -999.0
00:21:07,  971.2,   11.3,   92.7,    1.83,   -0.35,    0.0, -999.0
00:21:12,  971.2,   11.3,   92.7,    1.99,    0.03,    0.0, -999.0
00:21:17,  971.2,   11.3,   92.3,    1.88,    0.00,    0.0, -999.0
00:21:22,  971.2,   11.3,   92.7,    1.75,   -0.28,    0.0, -999.0
00:21:27,  971.2,   11.3,   92.5,    2.19,   -0.23,    0.0, -999.0
00:21:32,  971.2,   11.3,   92.6,    2.26,   -0.28,    0.0, -999.0
00:21:37,  971.2,   11.3,   92.6,    2.08,    0.15,    0.0, -999.0
00:21:42,  971.2,   11.3,   92.7,    1.49,    0.34,    0.0, -999.0
00:21:47,  971.2,   11.3,   92.5,    1.29,    0.57,    0.0, -999.0
00:21:52,  971.2,   11.3,   92.5,    1.11,    0.23,    0.0, -999.0
00:21:57,  971.2,   11.3,   92.6,    1.50,   -0.18,    0.0, -999.0
00:22:02,  971.2,   11.3,   92.6,    1.66,   -0.17,    0.0, -999.0
00:22:07,  971.2,   11.3,   92.6,    1.81,   -0.22,    0.0, -999.0
00:22:12,  971.2,   11.3,   92.7,    2.07,    0.07,    0.0, -999.0
00:22:17,  971.2,   11.3,   92.5,    1.97,   -0.17,    0.0, -999.0
00:22:22,  971.2,   11.3,   92.5,    1.89,   -0.20,    0.0, -999.0
00:22:27,  971.2,   11.3,   92.6,    1.87,   -0.20,    0.0, -999.0
00:22:32,  971.2,   11.3,   92.5,    2.08,   -0.60,    0.0, -999.0
00:22:37,  971.2,   11.3,   92.7,    2.18,   -0.11,    0.0, -999.0
00:22:42,  971.2,   11.3,   92.6,    2.08,   -0.33,    0.0, -999.0
00:22:47,  971.2,   11.3,   92.4,    1.92,   -0.37,    0.0, -999.0
00:22:52,  971.2,   11.4,   92.4,    1.64,   -0.35,    0.0, -999.0
00:22:57,  971.2,   11.4,   92.3,    1.78,   -0.51,    0.0, -999.0
00:23:02,  971.2,   11.4,   92.5,    1.90,   -0.27,    0.0, -999.0
00:23:07,  971.2,   11.4,   92.8,    2.22,    0.04,    0.0, -999.0
00:23:12,  971.2,   11.4,   92.5,    2.10,   -0.30,    0.0, -999.0
00:23:17,  971.2,   11.4,   92.4,    2.15,    0.04,    0.0, -999.0
00:23:22,  971.2,   11.4,   92.6,    2.04,    0.07,    0.0, -999.0
00:23:27,  971.2,   11.4,   92.5,    1.72,    0.00,    0.0, -999.0
00:23:32,  971.2,   11.4,   92.6,    1.62,    0.00,    0.0, -999.0
00:23:37,  971.2,   11.4,   92.4,    1.69,   -0.15,    0.0, -999.0
00:23:42,  971.3,   11.4,   92.5,    1.44,    0.00,    0.0, -999.0
00:23:47,  971.2,   11.4,   92.6,    1.53,   -0.38,    0.0, -999.0
00:23:52,  971.2,   11.4,   92.6,    1.59,   -0.64,    0.0, -999.0
00:23:57,  971.2,   11.4,   92.5,    1.38,    0.02,    0.0, -999.0
00:24:02,  971.3,   11.4,   92.5,    1.14,   -0.33,    0.0, -999.0
00:24:07,  971.3,   11.4,   92.5,    1.66,   -0.15,    0.0, -999.0
00:24:12,  971.2,   11.4,   92.4,    1.91,   -0.07,    0.0, -999.0
00:24:17,  971.2,   11.4,   92.5,    2.04,   -0.32,    0.0, -999.0
00:24:22,  971.2,   11.4,   92.4,    1.86,   -0.46,    0.0, -999.0
00:24:27,  971.2,   11.4,   92.5,    1.90,   -0.51,    0.0, -999.0
00:24:32,  971.2,   11.4,   92.6,    1.78,   -0.48,    0.0, -999.0
00:24:37,  971.2,   11.5,   92.3,    1.99,   -0.03,    0.0, -999.0
00:24:42,  971.2,   11.5,   92.5,    2.13,    0.00,    0.0, -999.0
00:24:47,  971.2,   11.5,   92.5,    1.81,   -0.03,    0.0, -999.0
00:24:52,  971.2,   11.5,   92.5,    2.08,   -0.07,    0.0, -999.0
00:24:57,  971.2,   11.5,   92.6,    1.92,   -0.30,    0.0, -999.0
00:25:02,  971.2,   11.5,   92.2,    1.56,   -0.30,    0.0, -999.0
00:25:07,  971.2,   11.5,   92.4,    1.53,   -0.44,    0.0, -999.0
00:25:12,  971.2,   11.6,   92.4,    1.87,   -0.30,    0.0, -999.0
00:25:17,  971.2,   11.6,   92.3,    2.09,    0.07,    0.0, -999.0
00:25:22,  971.2,   11.6,   92.4,    2.21,    0.23,    0.0, -999.0
00:25:27,  971.2,   11.6,   92.4,    1.94,   -0.34,    0.0, -999.0
00:25:32,  971.2,   11.6,   92.5,    2.01,   -0.43,    0.0, -999.0
00:25:37,  971.2,   11.6,   92.5,    1.94,   -0.07,    0.0, -999.0
00:25:42,  971.2,   11.6,   92.4,    1.89,   -0.03,    0.0, -999.0
00:25:47,  971.2,   11.6,   92.3,    1.74,   -0.06,    0.0, -999.0
00:25:52,  971.2,   11.6,   92.4,    1.95,    0.24,    0.0, -999.0
00:25:57,  971.2,   11.6,   92.3,    1.89,    0.27,    0.0, -999.0
00:26:02,  971.3,   11.6,   92.3,    1.55,   -0.14,    0.0, -999.0
00:26:07,  971.2,   11.6,   92.1,    1.65,   -0.20,    0.0, -999.0
00:26:12,  971.2,   11.6,   92.4,    1.51,   -0.29,    0.0, -999.0
00:26:17,  971.2,   11.6,   92.3,    1.47,   -0.21,    0.0, -999.0
00:26:22,  971.2,   11.6,   92.3,    1.97,   -0.24,    0.0, -999.0
00:26:27,  971.2,   11.6,   92.1,    2.07,   -0.22,    0.0, -999.0
00:26:32,  971.2,   11.6,   92.1,    1.91,   -0.27,    0.0, -999.0
00:26:37,  971.2,   11.6,   92.0,    2.11,   -0.26,    0.0, -999.0
00:26:42,  971.2,   11.6,   92.2,    1.97,   -0.35,    0.0, -999.0
00:26:47,  971.2,   11.6,   92.1,    1.90,   -0.34,    0.0, -999.0
00:26:52,  971.2,   11.6,   92.2,    1.89,   -0.51,    0.0, -999.0
00:26:57,  971.3,   11.6,   92.0,    1.90,   -0.40,    0.0, -999.0
00:27:02,  971.2,   11.6,   91.8,    1.67,   -0.18,    0.0, -999.0
00:27:07,  971.2,   11.6,   92.1,    1.36,    0.00,    0.0, -999.0
00:27:12,  971.2,   11.6,   91.9,    1.20,    0.04,    0.0, -999.0
00:27:17,  971.2,   11.6,   91.9,    1.01,   -0.21,    0.0, -999.0
00:27:22,  971.2,   11.7,   92.1,    0.94,   -0.15,    0.0, -999.0
00:27:27,  971.2,   11.7,   92.1,    0.92,   -0.25,    0.0, -999.0
00:27:32,  971.2,   11.7,   92.2,    0.93,   -0.23,    0.0, -999.0
00:27:37,  971.2,   11.7,   92.0,    0.84,    0.00,    0.0, -999.0
00:27:42,  971.2,   11.7,   91.8,    1.02,    0.02,    0.0, -999.0
00:27:47,  971.2,   11.7,   91.9,    1.24,   -0.13,    0.0, -999.0
00:27:52,  971.2,   11.7,   92.0,    1.24,   -0.20,    0.0, -999.0
00:27:57,  971.2,   11.7,   91.9,    1.16,   -0.27,    0.0, -999.0
00:28:02,  971.3,   11.7,   91.7,    1.27,   -0.18,    0.0, -999.0
00:28:07,  971.2,   11.7,   92.0,    1.60,   -0.34,    0.0, -999.0
00:28:12,  971.2,   11.7,   91.8,    1.66,   -0.17,    0.0, -999.0
00:28:17,  971.3,   11.7,   91.5,    1.73,    0.09,    0.0, -999.0
00:28:22,  971.2,   11.8,   91.8,    1.78,   -0.16,    0.0, -999.0
00:28:27,  971.2,   11.8,   91.8,    1.77,   -0.41,    0.0, -999.0
00:28:32,  971.2,   11.8,   91.9,    1.96,   -0.38,    0.0, -999.0
00:28:37,  971.2,   11.8,   91.6,    1.93,   -0.03,    0.0, -999.0
00:28:42,  971.2,   11.8,   91.7,    1.94,   -0.41,    0.0, -999.0
00:28:47,  971.2,   11.8,   91.8,    1.74,   -0.24,    0.0, -999.0
00:28:52,  971.2,   11.8,   91.6,    1.57,   -0.03,    0.0, -999.0
00:28:57,  971.2,   11.8,   91.8,    1.56,   -0.27,    0.0, -999.0
00:29:02,  971.2,   11.7,   91.7,    1.46,   -0.56,    0.0, -999.0
00:29:07,  971.2,   11.7,   91.6,    1.29,   -0.39,    0.0, -999.0
00:29:12,  971.2,   11.7,   91.5,    1.30,   -0.23,    0.0, -999.0
00:29:17,  971.2,   11.7,   91.5,    1.22,    0.28,    0.0, -999.0
00:29:22,  971.2,   11.7,   91.4,    1.30,    0.14,    0.0, -999.0
00:29:27,  971.2,   11.7,   91.6,    1.43,   -0.13,    0.0, -999.0
00:29:32,  971.2,   11.7,   91.4,    1.45,   -0.26,    0.0, -999.0
00:29:37,  971.2,   11.7,   91.4,    1.59,   -0.06,    0.0, -999.0
00:29:42,  971.2,   11.7,   91.3,    1.72,    0.06,    0.0, -999.0