                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2003/10/09 00:00,  999.0,   47.4,   49.8,   48.8,   53.4,  999.0,  999.0,   40.5,  999.0,   48.1,   49.7,   38.0,   46.8,  999.0,   47.4,   48.0,   50.7,   54.3,   51.4,   57.0,   45.8,   36.9,   32.4,  999.0,   40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:10,  999.0,   43.1,   50.5,   47.9,   47.9,  999.0,   45.5,   41.6,   46.5,   50.5,   49.2,   37.8,   40.7,   40.2,   41.4,   51.1,   56.3,   51.8,   47.9,   42.6,   42.7,   43.8,   42.5,   36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:20,  999.0,   47.6,   43.6,   41.0,   57.0,   50.3,   50.2,   48.0,   46.6,   47.2,   49.7,   41.3,   42.8,   36.0,   38.1,   51.1,   53.0,   53.1,   45.1,   43.4,   37.7,   40.8,   31.9,   38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:30,  999.0,   46.0,   45.3,   48.7,   55.8,   57.1,   55.1,   45.4,   44.5,   45.7,   48.9,   40.5,   36.3,   40.6,   40.5,   40.2,   40.3,   46.6,   50.6,   43.7,   43.1,   42.5,   37.1,   47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:40,  999.0,   51.4,   44.3,   51.4,   52.1,   53.0,   56.3,   43.8,   45.6,   46.6,   49.5,   40.4,   39.3,   36.8,   38.6,   47.0,   43.0,   43.9,   44.4,   48.7,   41.6,   39.6,   45.0,   43.2,   31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 00:50,  999.0,   50.5,   49.3,   53.3,   55.2,  999.0,   53.7,  999.0,   57.4,   43.4,   52.3,   45.4,   40.1,   46.5,   44.1,   55.7,   51.8,   50.5,   41.5,   44.9,   42.5,   38.4,   52.9,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:00,  999.0,   54.3,   50.6,   54.7,   47.5,   52.6,   49.2,   50.9,   52.8,   47.4,   50.0,   48.6,   41.1,   44.6,   43.8,   45.6,   53.8,   44.2,   48.4,   51.1,   44.5,   33.8,  999.0,   48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:10,  999.0,   48.1,   50.0,   53.8,   53.8,   50.4,   45.7,   45.9,   48.2,   48.7,   50.1,   47.3,   42.6,   42.2,   39.3,   44.8,   52.0,   45.2,   47.7,   43.1,   45.1,   40.4,   32.1,   45.5,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:20,  999.0,   48.9,   48.6,   48.1,   45.4,   53.3,   48.6,   44.1,   51.2,   49.6,   43.8,   41.8,   38.4,   45.7,   47.6,   50.0,   49.1,   48.4,   47.6,   49.2,   44.7,   42.4,   48.2,   47.1,   28.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,   23.4,   25.4,  999.0,   22.0,  999.0,   21.3,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:30,  999.0,   50.5,   46.6,   49.5,   45.6,  999.0,   62.3,   50.1,   42.6,   47.0,   47.0,   43.8,   37.2,   45.3,   45.2,   43.1,   45.9,   46.0,   45.6,   40.4,   48.1,   45.8,   36.7,   42.8,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:40,  999.0,   57.1,   49.7,   48.3,   50.4,   48.8,   61.9,   49.9,   49.7,   45.8,   44.9,   45.5,   39.5,   45.4,   41.2,   48.3,   46.7,   40.1,   39.8,   45.1,   40.7,   45.5,   37.6,   51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,  999.0,  999.0,  999.0,   22.6,  999.0,   21.2,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 01:50,  999.0,   49.5,   51.8,   47.5,   43.4,   53.2,   48.5,   56.6,   49.4,   47.7,   44.7,   42.4,   37.1,   42.4,   48.0,   45.0,   47.7,   51.1,   37.6,   50.9,   39.5,   45.0,   42.3,   43.7,   42.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.1,  999.0,  999.0,  999.0,   21.7,   23.1,   20.9,  999.0,  999.0,   21.3,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:00,  999.0,   49.6,   53.2,   48.0,   54.1,   44.3,   57.3,   53.1,  999.0,   47.8,   50.4,   38.8,   41.5,   45.1,   42.6,   47.8,   51.7,   46.0,   51.4,   42.5,   45.4,  999.0,   33.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.4,  999.0,   23.2,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:10,  999.0,   47.3,   49.0,   49.5,   47.2,   44.3,   58.1,   39.4,   43.1,   49.8,   52.8,   37.8,   40.4,   40.6,   46.8,   44.9,   46.3,   51.8,   47.6,   41.3,   48.8,   33.9,   46.1,   45.9,   42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.4,  999.0,  999.0,  999.0,  999.0,   22.6,   22.7,  999.0,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:20,  999.0,   49.8,   47.1,   45.4,   47.5,   48.1,   47.5,   35.0,   46.5,   50.3,   48.3,   42.0,   43.4,   44.0,   40.1,   48.6,   39.9,   44.1,   33.2,   45.7,   45.5,   38.8,   51.2,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:30,  999.0,   48.9,   49.5,   47.1,   45.7,   45.1,   48.2,   44.7,   50.4,   48.1,   47.2,   38.9,   51.4,   46.2,   46.5,   52.6,   44.1,   46.9,   45.3,   45.5,   36.6,   39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   25.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:40,  999.0,   51.2,   54.5,   53.4,   44.9,   47.4,   51.6,   51.1,   48.4,   49.3,   50.2,   44.3,   46.4,   34.9,   39.0,   43.0,   39.5,   37.6,   37.9,   45.7,   52.1,  999.0,   41.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 02:50,  999.0,  999.0,   49.7,   53.2,   47.5,   46.3,   55.9,   39.7,   45.8,   51.0,   45.8,   41.9,   36.7,   49.6,   44.7,   44.4,   44.7,   47.6,   45.5,   43.6,   36.0,   44.3,   43.1,  999.0,  999.0,  999.0,   22.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:00,  999.0,   47.0,   51.2,   50.2,   45.5,   37.2,   43.3,   46.7,   32.1,   43.7,   51.8,   43.4,   37.3,   36.1,   47.1,   42.1,   56.8,   42.6,   39.8,   40.3,   34.0,   34.7,   35.9,   41.3,  999.0,  999.0,   24.1,  999.0,  999.0,   26.8,   28.9,  999.0,   27.8,   23.3,   26.3,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:10,  999.0,   47.4,   50.3,   48.7,   44.9,   40.2,   35.3,   46.5,   49.3,   41.9,   57.2,   49.2,   32.8,   39.6,   34.6,   45.4,   53.6,   50.3,   40.1,   46.0,   40.0,   34.7,  999.0,   37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:20,  999.0,   44.2,   50.7,   47.5,   44.2,  999.0,   41.3,   41.0,  999.0,   47.0,   47.1,   38.9,   37.6,   50.8,   48.6,   46.4,   42.3,   35.4,   46.7,   33.7,   35.8,   42.1,   27.3,  999.0,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,   29.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:30,  999.0,   45.9,   45.3,   48.2,   42.5,   46.0,   42.0,   44.6,   40.1,   42.7,   45.2,   36.9,   35.4,   38.4,   40.0,   34.8,   45.5,   41.5,   49.4,   37.8,   38.6,   38.5,   40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   28.7,   25.1,   25.2,   23.9,  999.0,  999.0,   24.6,  999.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:40,  999.0,   52.2,   52.0,   46.0,   48.0,  999.0,   53.6,   38.5,   47.9,   43.6,   45.3,   38.7,   34.6,   44.4,   51.1,   51.4,   42.4,   42.2,   40.4,   36.5,   38.8,   37.3,   42.6,  999.0,  999.0,  999.0,  999.0,   27.7,  999.0,  999.0,   25.0,  999.0,  999.0,   24.8,  999.0,   24.5,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 03:50,  999.0,   45.2,   46.1,   46.6,   41.8,  999.0,  999.0,   42.6,   40.1,   44.5,   43.3,  999.0,   32.8,   40.4,   43.7,   38.6,   44.7,   41.7,   45.4,   34.6,  999.0,   42.2,  999.0,  999.0,  999.0,  999.0,  999.0,   25.1,   22.2,   28.9,   23.6,   26.1,   22.4,  999.0,  999.0,  999.0,   22.7,   19.0,   19.1,   19.0,  999.0,   21.7,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:00,  999.0,   43.6,   49.0,   44.9,   42.7,  999.0,  999.0,   38.8,   38.5,   42.1,   44.6,   48.3,   41.9,   32.7,   44.7,   43.6,   49.3,   44.1,  999.0,   38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.2,   22.1,   28.4,  999.0,   26.8,   20.3,  999.0,  999.0,   21.7,   21.5,   20.8,   19.8,  999.0,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.9,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:10,  999.0,   42.8,   50.0,   50.3,  999.0,  999.0,   56.2,   45.5,  999.0,   35.4,   40.1,   45.9,   43.3,   32.7,   43.6,   43.2,   38.2,   48.1,   33.5,   34.9,  999.0,  999.0,  999.0,  999.0,  999.0,   24.9,  999.0,   25.0,   22.8,   27.5,   22.3,   26.3,   22.9,   22.0,   22.9,  999.0,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:20,  999.0,   44.3,   48.0,   48.2,  999.0,   41.0,   59.1,   46.1,  999.0,   37.6,   37.9,  999.0,   45.9,   33.1,   45.5,   44.2,   42.1,   45.7,   39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.5,  999.0,   26.9,   26.3,   22.0,   24.7,   22.9,   24.6,  999.0,   21.4,   18.4,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:30,  999.0,  999.0,   49.5,   48.4,   45.6,   48.7,   48.6,   44.3,  999.0,   37.8,   40.6,   39.2,   34.9,   44.4,   49.4,   47.1,   41.1,   41.5,   44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   25.5,   25.4,   26.8,   25.6,   24.1,   25.7,   21.6,   25.4,   21.5,   24.6,   20.7,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,   17.3,   17.5,   18.0,  999.0,   17.9,  999.0,   19.8,  999.0,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:40,  999.0,   52.0,   46.8,   49.5,   45.6,   46.1,   46.1,   40.3,   40.3,   38.3,   39.9,  999.0,  999.0,   38.1,   43.4,   46.3,   37.5,   44.5,   52.4,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.0,  999.0,   26.6,   29.3,   26.2,   25.9,  999.0,   25.1,  999.0,  999.0,   22.8,   20.9,   18.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 04:50,  999.0,   47.9,   45.6,   45.1,   45.4,   43.5,   41.1,   37.2,   48.3,  999.0,   43.5,   39.7,   43.7,   43.7,   42.3,   43.3,   42.0,   44.6,   58.9,   36.3,  999.0,  999.0,  999.0,  999.0,   27.5,  999.0,   29.1,   27.4,   28.4,   27.0,   28.4,   25.3,   26.3,   25.4,   24.5,  999.0,   23.1,   22.8,   20.6,  999.0,   21.2,  999.0,   18.8,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.5,   11.3,  999.0,  999.0,  999.0,  999.0,   12.4,  999.0,  999.0
2003/10/09 05:00,  999.0,  999.0,   45.2,   48.9,   46.7,   47.0,   47.3,   46.7,   43.8,   39.7,   50.0,   42.7,   38.6,   38.8,   46.3,   42.6,   45.6,   42.6,   45.2,   32.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.3,   26.2,   28.8,   27.5,   28.6,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:10,  999.0,   41.3,   50.5,   54.3,   50.7,   45.7,   44.8,   42.3,   35.5,   44.7,   45.3,  999.0,   30.7,   46.1,   50.2,   39.6,  999.0,   32.6,  999.0,   31.0,  999.0,   23.1,   22.4,  999.0,  999.0,  999.0,   26.6,   24.6,   29.1,   25.0,   29.3,   24.9,   27.5,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:20,  999.0,   47.8,   45.7,   51.6,   46.4,   37.1,   45.0,   45.8,   41.4,   44.5,   41.8,   41.4,   37.1,   38.3,   38.1,   41.8,   41.2,   41.9,   43.8,   40.1,  999.0,  999.0,   30.4,   21.2,  999.0,  999.0,   25.3,   29.3,  999.0,  999.0,   26.4,   27.7,   26.7,   24.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:30,  999.0,   44.2,   44.0,   48.5,   47.6,   48.9,   56.1,   39.3,   43.8,   44.4,   42.2,   39.6,   38.9,   36.7,   44.0,   29.2,   42.3,   42.8,   27.7,  999.0,   19.8,  999.0,   27.1,  999.0,  999.0,  999.0,   23.9,   26.6,   25.6,   25.6,   23.4,   27.1,   21.1,   23.9,   25.2,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 05:40,  999.0,   45.9,   41.8,   45.4,   39.0,   26.4,   24.6,  999.0,   31.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.0,   26.4,   27.1,   23.5,   28.0,   24.6,   27.6,   22.5,   23.8,   22.7,   21.5,   25.1,  999.0,   21.8,  999.0,   19.6,   17.5,  999.0,   19.2,   20.8,  999.0,  999.0,   19.0,  999.0,   16.5,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,  999.0,  999.0,  999.0
2003/10/09 05:50,  999.0,   47.8,   39.0,   47.0,   40.2,   26.1,   26.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.1,   27.2,   26.8,   27.7,   23.4,   28.0,   24.6,   27.5,   22.7,   25.3,   23.6,   22.4,   24.4,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   18.9,  999.0,   19.0,  999.0,   18.2,   20.7,  999.0,  999.0,   20.3,   19.7,   20.1,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:00,  999.0,   47.9,   37.7,   46.7,   43.1,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.9,   28.1,   26.2,   27.8,  999.0,   28.9,   24.7,   25.8,   25.5,   25.5,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,   16.6,  999.0,  999.0
2003/10/09 06:10,  999.0,   48.5,   38.8,   46.6,   44.6,   29.5,   25.9,  999.0,   30.1,   36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,   26.1,   28.2,   28.9,   27.1,   29.5,   25.8,   29.0,   26.7,   28.3,   26.8,   23.3,   27.1,   24.9,   25.8,   23.6,  999.0,   23.4,  999.0,  999.0,  999.0,   20.1,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:20,  999.0,   44.6,   39.7,   40.6,   42.2,   33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.5,  999.0,   23.2,   20.3,  999.0,  999.0,  999.0,   27.1,   28.0,   25.9,   30.4,   27.8,   27.8,   24.8,   26.8,   28.4,   26.1,   29.5,   24.0,   26.7,   23.8,   21.8,  999.0,   18.9,  999.0,   17.2,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:30,  999.0,   42.4,   38.8,   38.4,   40.6,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   28.4,   28.1,   29.7,   28.7,   30.9,   26.1,   28.5,   26.9,   27.6,   28.2,   24.7,   27.4,   23.3,   23.4,   21.5,   18.0,  999.0,  999.0,   23.8,  999.0,   20.4,   20.4,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2003/10/09 06:40,  999.0,   41.5,   37.2,   38.9,   42.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.9,  999.0,  999.0,  999.0,  999.0,   27.9,   31.8,   29.2,   29.1,   30.0,   28.7,   30.5,   26.3,   29.3,   27.0,   26.3,   26.9,   25.3,   26.3,   23.2,   23.2,   21.8,   24.3,  999.0,   18.0,   23.2,   20.2,   20.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.2,  999.0
2003/10/09 06:50,  999.0,   40.9,   36.9,   38.3,   40.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   29.0,   30.8,   27.5,   31.8,   26.9,   29.1,   28.5,   27.3,   29.0,   23.5,   27.5,   22.9,  999.0,   24.9,  999.0,   24.7,  999.0,   21.4,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,  999.0,  999.0,   13.1,  999.0,   13.1,  999.0,  999.0,  999.0
2003/10/09 07:00,  999.0,   39.3,   36.2,   36.0,   37.8,   29.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.2,   27.9,   29.9,   25.4,   30.3,   27.1,   29.3,   28.8,   25.6,   28.7,   24.1,   28.2,   26.1,   26.8,   25.1,   23.1,   24.7,   23.5,  999.0,   20.6,   19.5,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,   13.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7
2003/10/09 07:10,  999.0,   42.1,   35.1,   36.7,   36.1,   31.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.6,   26.6,   30.7,   25.6,   29.4,   27.1,   28.3,   28.7,   26.0,   28.6,   23.8,   27.7,   25.8,   25.6,   24.5,   21.3,   23.5,   18.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5
2003/10/09 07:20,  999.0,   45.3,   36.0,   37.5,   37.6,  999.0,   39.1,  999.0,   39.8,   34.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   31.1,  999.0,   30.0,  999.0,   29.1,   29.0,  999.0,   27.8,   23.5,   28.3,   27.2,   26.1,   25.1,   24.0,   25.8,   24.0,   24.6,   17.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.1,  999.0