1999/05/03, +9, 136.10,  34.85, 385
00:00:02,  977.7,   11.7,   90.2,   -0.16,    0.99,    0.0, -999.0
00:00:07,  977.7,   11.7,   90.3,    0.18,    0.83,    0.0, -999.0
00:00:12,  977.7,   11.7,   90.4,    0.61,    0.75,    0.0, -999.0
00:00:17,  977.7,   11.7,   90.3,    0.29,    0.72,    0.0, -999.0
00:00:22,  977.7,   11.7,   90.5,   -0.01,    0.70,    0.0, -999.0
00:00:27,  977.6,   11.7,   90.2,   -0.34,    0.64,    0.0, -999.0
00:00:32,  977.7,   11.7,   90.1,   -0.30,    0.70,    0.0, -999.0
00:00:37,  977.7,   11.7,   90.3,   -0.45,    0.71,    0.0, -999.0
00:00:42,  977.6,   11.7,   90.6,   -0.75,    0.70,    0.0, -999.0
00:00:47,  977.7,   11.7,   90.4,   -0.71,    0.48,    0.0, -999.0
00:00:52,  977.7,   11.7,   90.6,   -0.55,    0.51,    0.0, -999.0
00:00:57,  977.7,   11.7,   90.3,   -0.14,    0.79,    0.0, -999.0
00:01:02,  977.7,   11.7,   90.6,    0.62,    0.05,    0.0, -999.0
00:01:07,  977.7,   11.7,   90.4,    0.22,    0.57,    0.0, -999.0
00:01:12,  977.7,   11.7,   90.6,    0.34,    0.45,    0.0, -999.0
00:01:17,  977.7,   11.7,   90.5,    0.27,    0.28,    0.0, -999.0
00:01:22,  977.7,   11.7,   90.4,   -0.03,    0.35,    0.0, -999.0
00:01:27,  977.7,   11.7,   90.5,   -0.00,    0.07,    0.0, -999.0
00:01:32,  977.7,   11.7,   90.4,    0.14,    0.16,    0.0, -999.0
00:01:37,  977.7,   11.7,   90.5,    0.03,   -0.02,    0.0, -999.0
00:01:42,  977.7,   11.7,   90.5,    0.12,   -0.22,    0.0, -999.0
00:01:47,  977.6,   11.6,   90.6,    0.39,   -0.08,    0.0, -999.0
00:01:52,  977.7,   11.6,   90.3,   -0.22,    0.37,    0.0, -999.0
00:01:57,  977.7,   11.6,   90.6,   -0.26,    0.34,    0.0, -999.0
00:02:02,  977.6,   11.6,   90.5,    0.09,    0.38,    0.0, -999.0
00:02:07,  977.7,   11.6,   90.5,    0.28,    0.33,    0.0, -999.0
00:02:12,  977.7,   11.6,   90.3,   -0.49,    0.15,    0.0, -999.0
00:02:17,  977.7,   11.6,   90.5,   -0.28,    0.65,    0.0, -999.0
00:02:22,  977.7,   11.6,   90.3,    0.49,    0.95,    0.0, -999.0
00:02:27,  977.7,   11.6,   90.3,    1.53,    1.11,    0.0, -999.0
00:02:32,  977.7,   11.5,   90.1,    1.59,    0.99,    0.0, -999.0
00:02:37,  977.7,   11.5,   90.3,    1.29,    1.38,    0.0, -999.0
00:02:42,  977.7,   11.5,   90.4,    0.85,    1.37,    0.0, -999.0
00:02:47,  977.7,   11.5,   90.4,    0.83,    1.03,    0.0, -999.0
00:02:52,  977.7,   11.5,   90.3,    1.31,    1.10,    0.0, -999.0
00:02:57,  977.7,   11.5,   90.3,    1.05,    0.36,    0.0, -999.0
00:03:02,  977.7,   11.5,   90.3,    1.07,    0.75,    0.0, -999.0
00:03:07,  977.7,   11.5,   90.4,    0.39,    0.96,    0.0, -999.0
00:03:12,  977.7,   11.5,   90.4,   -0.45,    1.12,    0.0, -999.0
00:03:17,  977.7,   11.5,   90.5,   -0.36,    1.12,    0.0, -999.0
00:03:22,  977.7,   11.4,   90.5,    0.12,    0.78,    0.0, -999.0
00:03:27,  977.7,   11.4,   90.4,    0.65,    0.70,    0.0, -999.0
00:03:32,  977.7,   11.4,   90.6,    0.70,    0.70,    0.0, -999.0
00:03:37,  977.7,   11.4,   90.8,    0.63,    0.94,    0.0, -999.0
00:03:42,  977.7,   11.4,   90.7,    0.51,    1.39,    0.0, -999.0
00:03:47,  977.7,   11.4,   90.8,    0.52,    1.23,    0.0, -999.0
00:03:52,  977.7,   11.4,   91.1,   -0.08,    1.13,    0.0, -999.0
00:03:57,  977.7,   11.5,   91.1,   -0.29,    1.02,    0.0, -999.0
00:04:02,  977.7,   11.5,   91.1,   -0.58,    0.96,    0.0, -999.0
00:04:07,  977.7,   11.5,   91.0,   -0.85,    0.97,    0.0, -999.0
00:04:12,  977.7,   11.5,   91.0,   -0.82,    0.91,    0.0, -999.0
00:04:17,  977.7,   11.4,   91.0,   -1.00,    0.70,    0.0, -999.0
00:04:22,  977.7,   11.5,   91.0,   -0.87,    0.66,    0.0, -999.0
00:04:27,  977.7,   11.5,   91.1,   -0.70,    0.51,    0.0, -999.0
00:04:32,  977.7,   11.5,   91.2,   -0.45,    0.71,    0.0, -999.0
00:04:37,  977.7,   11.5,   91.3,   -0.41,    0.84,    0.0, -999.0
00:04:42,  977.7,   11.5,   91.3,   -0.41,    0.80,    0.0, -999.0
00:04:47,  977.7,   11.5,   91.4,   -0.42,    0.65,    0.0, -999.0
00:04:52,  977.7,   11.5,   91.2,   -0.61,    0.55,    0.0, -999.0
00:04:57,  977.7,   11.5,   91.1,   -0.66,    0.66,    0.0, -999.0
00:05:02,  977.7,   11.5,   91.5,   -0.64,    0.66,    0.0, -999.0
00:05:07,  977.7,   11.5,   91.3,   -0.78,    0.78,    0.0, -999.0
00:05:12,  977.7,   11.5,   91.0,   -0.80,    0.88,    0.0, -999.0
00:05:17,  977.7,   11.5,   91.4,   -0.46,    0.70,    0.0, -999.0
00:05:22,  977.7,   11.5,   91.2,   -0.32,    0.57,    0.0, -999.0
00:05:27,  977.7,   11.4,   91.0,    0.13,    0.42,    0.0, -999.0
00:05:32,  977.7,   11.4,   91.1,    0.18,    0.38,    0.0, -999.0
00:05:37,  977.7,   11.4,   91.3,   -0.10,    0.49,    0.0, -999.0
00:05:42,  977.7,   11.4,   91.2,    0.02,    1.08,    0.0, -999.0
00:05:47,  977.7,   11.4,   91.1,    1.32,    0.89,    0.0, -999.0
00:05:52,  977.7,   11.4,   91.1,    1.24,    0.38,    0.0, -999.0
00:05:57,  977.7,   11.4,   91.3,    0.77,    0.11,    0.0, -999.0
00:06:02,  977.7,   11.4,   91.3,    0.37,    0.70,    0.0, -999.0
00:06:07,  977.7,   11.4,   91.3,    0.30,    0.72,    0.0, -999.0
00:06:12,  977.7,   11.4,   91.5,    0.31,    0.73,    0.0, -999.0
00:06:17,  977.8,   11.5,   91.7,   -0.11,    0.71,    0.0, -999.0
00:06:22,  977.7,   11.5,   91.7,   -0.30,    0.67,    0.0, -999.0
00:06:27,  977.7,   11.5,   91.6,   -0.29,    1.00,    0.0, -999.0
00:06:32,  977.7,   11.5,   91.7,   -0.06,    1.14,    0.0, -999.0
00:06:37,  977.7,   11.5,   91.8,    0.11,    1.01,    0.0, -999.0
00:06:42,  977.7,   11.5,   91.7,    0.11,    1.01,    0.0, -999.0
00:06:47,  977.7,   11.5,   91.9,    0.72,    1.06,    0.0, -999.0
00:06:52,  977.7,   11.6,   91.8,    0.55,    1.79,    0.0, -999.0
00:06:57,  977.7,   11.6,   91.9,    0.69,    1.20,    0.0, -999.0
00:07:02,  977.8,   11.6,   92.0,    1.10,    1.31,    0.0, -999.0
00:07:07,  977.7,   11.6,   91.9,    0.83,    1.32,    0.0, -999.0
00:07:12,  977.8,   11.6,   92.1,    0.84,    0.90,    0.0, -999.0
00:07:17,  977.7,   11.7,   92.2,    0.91,    0.85,    0.0, -999.0
00:07:22,  977.7,   11.7,   92.3,    0.48,    0.81,    0.0, -999.0
00:07:27,  977.7,   11.7,   92.2,    0.39,    0.70,    0.0, -999.0
00:07:32,  977.7,   11.7,   92.2,    0.98,   -0.02,    0.0, -999.0
00:07:37,  977.8,   11.7,   92.3,    0.82,    0.22,    0.0, -999.0
00:07:42,  977.7,   11.7,   92.2,    0.34,    0.62,    0.0, -999.0
00:07:47,  977.7,   11.7,   91.9,   -0.52,    0.38,    0.0, -999.0
00:07:52,  977.7,   11.7,   92.0,   -0.44,    0.33,    0.0, -999.0
00:07:57,  977.7,   11.7,   92.1,   -0.11,    0.37,    0.0, -999.0
00:08:02,  977.7,   11.7,   92.0,   -0.20,    0.47,    0.0, -999.0
00:08:07,  977.7,   11.7,   91.9,   -0.32,    0.61,    0.0, -999.0
00:08:12,  977.7,   11.7,   91.8,   -0.32,    0.51,    0.0, -999.0
00:08:17,  977.7,   11.7,   91.6,   -0.22,    0.40,    0.0, -999.0
00:08:22,  977.7,   11.6,   91.6,   -0.28,    0.44,    0.0, -999.0
00:08:27,  977.7,   11.6,   92.0,   -0.22,    0.50,    0.0, -999.0
00:08:32,  977.7,   11.6,   91.9,    0.15,    0.53,    0.0, -999.0
00:08:37,  977.7,   11.6,   91.7,    0.55,    0.57,    0.0, -999.0
00:08:42,  977.7,   11.6,   91.8,    0.22,    0.87,    0.0, -999.0
00:08:47,  977.7,   11.6,   91.9,    0.17,    1.07,    0.0, -999.0
00:08:52,  977.7,   11.6,   91.7,    0.90,    1.00,    0.0, -999.0
00:08:57,  977.7,   11.6,   91.8,    0.99,    0.92,    0.0, -999.0
00:09:02,  977.7,   11.6,   91.9,    0.61,    1.09,    0.0, -999.0
00:09:07,  977.7,   11.6,   91.8,    0.84,    0.59,    0.0, -999.0
00:09:12,  977.7,   11.6,   91.8,    0.98,    0.36,    0.0, -999.0
00:09:17,  977.7,   11.6,   92.0,    0.93,    0.47,    0.0, -999.0
00:09:22,  977.7,   11.6,   92.0,    0.81,    0.61,    0.0, -999.0
00:09:27,  977.7,   11.6,   92.2,    0.76,    0.09,    0.0, -999.0
00:09:32,  977.7,   11.6,   92.1,    0.68,    0.02,    0.0, -999.0
00:09:37,  977.7,   11.7,   92.0,    0.94,    0.18,    0.0, -999.0
00:09:42,  977.7,   11.7,   92.5,    1.37,    0.24,    0.0, -999.0
00:09:47,  977.7,   11.7,   92.4,    1.46,    0.62,    0.0, -999.0
00:09:52,  977.7,   11.7,   92.4,    1.05,    0.88,    0.0, -999.0
00:09:57,  977.7,   11.7,   92.5,    0.77,    0.77,    0.0, -999.0
00:10:02,  977.7,   11.7,   92.5,    0.62,    0.77,    0.0, -999.0
00:10:07,  977.7,   11.7,   92.7,    0.51,    0.82,    0.0, -999.0
00:10:12,  977.7,   11.7,   92.5,    0.28,    0.96,    0.0, -999.0
00:10:17,  977.8,   11.7,   92.5,    0.20,    0.67,    0.0, -999.0
00:10:22,  977.8,   11.7,   92.5,    0.04,    0.25,    0.0, -999.0
00:10:27,  977.7,   11.7,   92.5,    0.39,   -0.28,    0.0, -999.0
00:10:32,  977.7,   11.7,   92.6,    0.70,   -0.28,    0.0, -999.0
00:10:37,  977.7,   11.7,   92.4,    0.52,   -0.13,    0.0, -999.0
00:10:42,  977.7,   11.7,   92.5,    0.47,    0.14,    0.0, -999.0
00:10:47,  977.7,   11.7,   92.7,    0.53,    0.08,    0.0, -999.0
00:10:52,  977.7,   11.7,   92.6,    1.00,   -0.09,    0.0, -999.0
00:10:57,  977.7,   11.7,   92.6,    1.17,    0.16,    0.0, -999.0
00:11:02,  977.7,   11.7,   92.5,    1.60,    0.08,    0.0, -999.0
00:11:07,  977.7,   11.7,   92.6,    1.39,    0.53,    0.0, -999.0
00:11:12,  977.7,   11.7,   92.3,    1.17,    0.43,    0.0, -999.0
00:11:17,  977.8,   11.7,   92.4,    1.23,    0.20,    0.0, -999.0
00:11:22,  977.7,   11.7,   92.5,    1.20,    0.26,    0.0, -999.0
00:11:27,  977.7,   11.7,   92.6,    1.00,    0.16,    0.0, -999.0
00:11:32,  977.7,   11.6,   92.3,    0.77,    0.14,    0.0, -999.0
00:11:37,  977.7,   11.6,   92.4,    0.68,    0.11,    0.0, -999.0
00:11:42,  977.7,   11.6,   92.5,    0.67,    0.08,    0.0, -999.0
00:11:47,  977.7,   11.6,   92.2,    0.92,    0.10,    0.0, -999.0
00:11:52,  977.7,   11.6,   92.1,    0.97,    0.21,    0.0, -999.0
00:11:57,  977.7,   11.6,   92.2,    1.25,    0.36,    0.0, -999.0
00:12:02,  977.7,   11.5,   92.3,    1.56,    0.22,    0.0, -999.0
00:12:07,  977.7,   11.5,   92.0,    1.72,    0.53,    0.0, -999.0
00:12:12,  977.7,   11.5,   92.1,    1.80,    0.73,    0.0, -999.0
00:12:17,  977.7,   11.5,   92.0,    1.81,    0.85,    0.0, -999.0
00:12:22,  977.7,   11.5,   91.9,    1.98,    0.92,    0.0, -999.0
00:12:27,  977.8,   11.5,   92.1,    1.89,    0.54,    0.0, -999.0
00:12:32,  977.7,   11.5,   92.0,    2.04,    1.08,    0.0, -999.0
00:12:37,  977.7,   11.4,   92.0,    2.53,    0.82,    0.0, -999.0
00:12:42,  977.7,   11.4,   91.9,    2.15,    1.19,    0.0, -999.0
00:12:47,  977.7,   11.4,   91.9,    2.17,    1.58,    0.0, -999.0
00:12:52,  977.7,   11.4,   91.8,    1.71,    1.48,    0.0, -999.0
00:12:57,  977.7,   11.4,   92.0,    1.66,    1.08,    0.0, -999.0
00:13:02,  977.7,   11.4,   92.0,    1.86,    0.83,    0.0, -999.0
00:13:07,  977.7,   11.4,   91.9,    1.73,    0.96,    0.0, -999.0
00:13:12,  977.7,   11.4,   92.0,    1.38,    1.01,    0.0, -999.0
00:13:17,  977.7,   11.4,   91.9,    1.55,    0.36,    0.0, -999.0
00:13:22,  977.7,   11.4,   92.2,    1.20,   -0.30,    0.0, -999.0
00:13:27,  977.7,   11.4,   92.1,    1.01,   -0.23,    0.0, -999.0
00:13:32,  977.7,   11.4,   92.3,    0.87,    0.12,    0.0, -999.0
00:13:37,  977.7,   11.4,   92.0,    1.13,    0.12,    0.0, -999.0
00:13:42,  977.7,   11.4,   92.1,    1.25,    0.13,    0.0, -999.0
00:13:47,  977.7,   11.4,   92.1,    1.45,    0.23,    0.0, -999.0
00:13:52,  977.7,   11.4,   92.3,    1.83,    0.29,    0.0, -999.0
00:13:57,  977.7,   11.4,   92.3,    1.46,    0.59,    0.0, -999.0
00:14:02,  977.7,   11.4,   92.1,    1.89,    0.65,    0.0, -999.0
00:14:07,  977.8,   11.4,   92.1,    2.08,    1.06,    0.0, -999.0
00:14:12,  977.7,   11.4,   92.1,    2.43,    1.08,    0.0, -999.0
00:14:17,  977.7,   11.4,   92.3,    2.43,    1.08,    0.0, -999.0
00:14:22,  977.7,   11.4,   92.1,    1.94,    0.99,    0.0, -999.0
00:14:27,  977.7,   11.4,   92.0,    1.90,    0.85,    0.0, -999.0
00:14:32,  977.7,   11.4,   92.2,    2.02,    0.39,    0.0, -999.0
00:14:37,  977.7,   11.4,   92.0,    1.87,    0.61,    0.0, -999.0
00:14:42,  977.7,   11.4,   92.2,    1.82,    0.89,    0.0, -999.0
00:14:47,  977.7,   11.4,   92.3,    1.43,    1.16,    0.0, -999.0
00:14:52,  977.7,   11.4,   92.2,    1.45,    1.02,    0.0, -999.0
00:14:57,  977.7,   11.4,   92.2,    1.14,    1.03,    0.0, -999.0
00:15:02,  977.7,   11.4,   92.5,    0.86,    0.99,    0.0, -999.0
00:15:07,  977.7,   11.4,   92.6,    0.39,    0.80,    0.0, -999.0
00:15:12,  977.7,   11.4,   92.6,    0.35,    0.54,    0.0, -999.0
00:15:17,  977.7,   11.4,   92.6,    0.73,    0.30,    0.0, -999.0
00:15:22,  977.7,   11.5,   92.6,    0.42,    0.55,    0.0, -999.0
00:15:27,  977.7,   11.5,   92.7,    0.62,    0.39,    0.0, -999.0
00:15:32,  977.7,   11.5,   92.9,    0.56,    0.39,    0.0, -999.0
00:15:37,  977.7,   11.5,   92.9,    0.68,    0.38,    0.0, -999.0
00:15:42,  977.7,   11.5,   92.8,    0.54,    0.47,    0.0, -999.0
00:15:47,  977.7,   11.5,   92.9,    0.19,    0.78,    0.0, -999.0
00:15:52,  977.7,   11.5,   92.9,    0.51,    0.95,    0.0, -999.0
00:15:57,  977.7,   11.5,   92.9,    0.72,    0.83,    0.0, -999.0
00:16:02,  977.7,   11.5,   93.1,    0.50,    0.87,    0.0, -999.0
00:16:07,  977.7,   11.5,   92.8,    0.52,    1.34,    0.0, -999.0
00:16:12,  977.7,   11.5,   92.8,    0.81,    1.52,    0.0, -999.0
00:16:17,  977.7,   11.5,   92.8,    0.66,    1.63,    0.0, -999.0
00:16:22,  977.7,   11.4,   92.7,    0.64,    1.75,    0.0, -999.0
00:16:27,  977.7,   11.4,   92.8,    0.79,    1.69,    0.0, -999.0
00:16:32,  977.7,   11.4,   92.8,    0.55,    1.59,    0.0, -999.0
00:16:37,  977.7,   11.4,   92.9,    0.57,    1.42,    0.0, -999.0
00:16:42,  977.7,   11.4,   92.6,    0.76,    1.33,    0.0, -999.0
00:16:47,  977.7,   11.4,   92.7,    0.62,    1.91,    0.0, -999.0
00:16:52,  977.7,   11.4,   92.8,    1.05,    1.90,    0.0, -999.0
00:16:57,  977.7,   11.4,   92.9,    0.66,    2.03,    0.0, -999.0
00:17:02,  977.7,   11.4,   92.6,    0.39,    2.20,    0.0, -999.0
00:17:07,  977.7,   11.4,   92.8,    0.19,    2.15,    0.0, -999.0
00:17:12,  977.7,   11.4,   92.8,    0.16,    1.88,    0.0, -999.0
00:17:17,  977.7,   11.4,   93.0,   -0.00,    1.82,    0.0, -999.0
00:17:22,  977.7,   11.4,   92.6,   -0.00,    1.48,    0.0, -999.0
00:17:27,  977.7,   11.4,   92.7,    0.26,    1.82,    0.0, -999.0
00:17:32,  977.7,   11.4,   93.0,    0.14,    1.60,    0.0, -999.0
00:17:37,  977.7,   11.4,   92.8,    0.51,    1.34,    0.0, -999.0
00:17:42,  977.7,   11.4,   92.9,    0.56,    1.20,    0.0, -999.0
00:17:47,  977.6,   11.4,   93.1,    0.32,    1.38,    0.0, -999.0
00:17:52,  977.7,   11.4,   93.0,    0.22,    1.37,    0.0, -999.0
00:17:57,  977.7,   11.4,   93.1,    0.32,    1.30,    0.0, -999.0
00:18:02,  977.7,   11.4,   92.9,    0.30,    0.93,    0.0, -999.0
00:18:07,  977.7,   11.5,   93.0,    0.56,    0.84,    0.0, -999.0
00:18:12,  977.7,   11.5,   93.2,    0.69,    1.20,    0.0, -999.0
00:18:17,  977.7,   11.5,   93.3,    0.69,    1.30,    0.0, -999.0
00:18:22,  977.7,   11.5,   93.0,    0.74,    1.34,    0.0, -999.0
00:18:27,  977.7,   11.5,   93.1,    0.78,    1.36,    0.0, -999.0
00:18:32,  977.7,   11.5,   93.0,    1.07,    1.28,    0.0, -999.0
00:18:37,  977.7,   11.4,   93.2,    1.02,    1.26,    0.0, -999.0
00:18:42,  977.7,   11.4,   93.1,    1.40,    1.61,    0.0, -999.0
00:18:47,  977.7,   11.4,   93.2,    1.65,    0.99,    0.0, -999.0
00:18:52,  977.7,   11.4,   93.2,    1.55,    0.44,    0.0, -999.0
00:18:57,  977.7,   11.4,   93.2,    1.44,    0.36,    0.0, -999.0
00:19:02,  977.7,   11.4,   93.1,    1.72,    0.37,    0.0, -999.0
00:19:07,  977.7,   11.5,   93.1,    1.72,    0.66,    0.0, -999.0
00:19:12,  977.7,   11.5,   93.4,    1.69,    0.52,    0.0, -999.0
00:19:17,  977.7,   11.5,   93.3,    1.51,    0.87,    0.0, -999.0
00:19:22,  977.7,   11.5,   93.3,    1.27,    0.39,    0.0, -999.0
00:19:27,  977.7,   11.5,   93.1,    1.54,    0.36,    0.0, -999.0
00:19:32,  977.7,   11.5,   93.3,    1.39,    0.22,    0.0, -999.0
00:19:37,  977.7,   11.5,   93.0,    1.13,    1.35,    0.0, -999.0
00:19:42,  977.7,   11.5,   93.4,    1.38,    1.53,    0.0, -999.0
00:19:47,  977.7,   11.5,   93.1,    1.37,    1.52,    0.0, -999.0
00:19:52,  977.7,   11.5,   93.2,    1.67,    1.61,    0.0, -999.0
00:19:57,  977.7,   11.5,   93.3,    1.80,    1.26,    0.0, -999.0
00:20:02,  977.7,   11.5,   93.1,    2.01,    0.94,    0.0, -999.0
00:20:07,  977.7,   11.5,   93.2,    2.00,    0.65,    0.0, -999.0
00:20:12,  977.7,   11.5,   93.3,    2.13,    0.73,    0.0, -999.0
00:20:17,  977.7,   11.5,   93.2,    2.53,    1.07,    0.0, -999.0
00:20:22,  977.7,   11.5,   93.1,    2.17,    0.70,    0.0, -999.0
00:20:27,  977.7,   11.5,   93.0,    2.05,    1.00,    0.0, -999.0
00:20:32,  977.7,   11.5,   93.1,    1.55,    0.19,    0.0, -999.0
00:20:37,  977.7,   11.5,   93.3,    1.92,    1.02,    0.0, -999.0
00:20:42,  977.7,   11.5,   93.2,    2.29,    0.49,    0.0, -999.0
00:20:47,  977.7,   11.5,   93.3,    2.34,    0.50,    0.0, -999.0
00:20:52,  977.7,   11.5,   93.2,    2.59,    0.18,    0.0, -999.0
00:20:57,  977.7,   11.5,   93.3,    2.21,    0.23,    0.0, -999.0
00:21:02,  977.7,   11.5,   93.3,    1.83,    0.00,    0.0, -999.0
00:21:07,  977.7,   11.5,   93.4,    1.28,    0.54,    0.0, -999.0
00:21:12,  977.7,   11.5,   93.0,    1.05,    0.51,    0.0, -999.0
00:21:17,  977.7,   11.5,   93.4,    0.85,    0.51,    0.0, -999.0
00:21:22,  977.7,   11.5,   93.4,    0.81,    0.70,    0.0, -999.0
00:21:27,  977.7,   11.5,   93.3,    0.79,    0.64,    0.0, -999.0
00:21:32,  977.7,   11.5,   93.4,    0.87,    0.41,    0.0, -999.0
00:21:37,  977.7,   11.5,   93.4,    1.06,    0.30,    0.0, -999.0
00:21:42,  977.7,   11.5,   93.2,    1.02,    0.33,    0.0, -999.0
00:21:47,  977.7,   11.5,   93.4,    0.78,    0.30,    0.0, -999.0
00:21:52,  977.7,   11.5,   93.2,    0.71,    0.26,    0.0, -999.0
00:21:57,  977.7,   11.5,   93.6,    0.84,    0.29,    0.0, -999.0
00:22:02,  977.7,   11.5,   93.5,    0.72,    0.33,    0.0, -999.0
00:22:07,  977.7,   11.5,   93.4,    0.61,    0.36,    0.0, -999.0
00:22:12,  977.7,   11.5,   93.5,    0.74,    0.43,    0.0, -999.0
00:22:17,  977.7,   11.6,   93.5,    0.79,    0.39,    0.0, -999.0
00:22:22,  977.7,   11.6,   93.4,    0.79,    0.35,    0.0, -999.0
00:22:27,  977.7,   11.6,   93.3,    0.75,    0.30,    0.0, -999.0
00:22:32,  977.7,   11.6,   93.5,    0.74,    0.21,    0.0, -999.0
00:22:37,  977.7,   11.6,   93.5,    0.76,    0.18,    0.0, -999.0
00:22:42,  977.7,   11.6,   93.4,    0.74,    0.05,    0.0, -999.0
00:22:47,  977.7,   11.6,   93.2,    0.99,   -0.03,    0.0, -999.0
00:22:52,  977.7,   11.6,   93.5,    1.05,    0.07,    0.0, -999.0
00:22:57,  977.7,   11.6,   93.4,    0.86,    0.25,    0.0, -999.0
00:23:02,  977.7,   11.6,   93.3,    0.66,    0.25,    0.0, -999.0
00:23:07,  977.7,   11.6,   93.4,    0.73,    0.31,    0.0, -999.0
00:23:12,  977.7,   11.6,   93.6,    0.81,    0.34,    0.0, -999.0
00:23:17,  977.7,   11.6,   93.4,    0.91,    0.24,    0.0, -999.0
00:23:22,  977.7,   11.6,   93.3,    0.84,    0.23,    0.0, -999.0
00:23:27,  977.7,   11.6,   93.3,    0.86,    0.22,    0.0, -999.0
00:23:32,  977.7,   11.6,   93.4,    0.95,    0.22,    0.0, -999.0
00:23:37,  977.7,   11.6,   93.5,    0.94,    0.23,    0.0, -999.0
00:23:42,  977.7,   11.6,   93.6,    0.92,    0.25,    0.0, -999.0
00:23:47,  977.7,   11.5,   93.6,    0.90,    0.26,    0.0, -999.0
00:23:52,  977.7,   11.5,   93.4,    0.85,    0.21,    0.0, -999.0
00:23:57,  977.7,   11.5,   93.3,    0.85,    0.21,    0.0, -999.0
00:24:02,  977.7,   11.5,   93.4,    0.81,    0.17,    0.0, -999.0
00:24:07,  977.7,   11.5,   93.4,    0.81,    0.17,    0.0, -999.0
00:24:12,  977.7,   11.5,   93.4,    0.79,    0.17,    0.0, -999.0
00:24:17,  977.7,   11.5,   93.4,    0.78,    0.17,    0.0, -999.0
00:24:22,  977.7,   11.5,   93.4,    0.70,    0.15,    0.0, -999.0
00:24:27,  977.7,   11.5,   93.4,    0.68,    0.15,    0.0, -999.0
00:24:32,  977.7,   11.5,   93.6,    0.70,    0.16,    0.0, -999.0
00:24:37,  977.7,   11.5,   93.4,    0.70,    0.19,    0.0, -999.0
00:24:42,  977.7,   11.5,   93.3,    0.77,    0.23,    0.0, -999.0
00:24:47,  977.7,   11.5,   93.2,    0.78,    0.24,    0.0, -999.0
00:24:52,  977.7,   11.5,   93.2,    0.80,    0.25,    0.0, -999.0
00:24:57,  977.7,   11.5,   93.4,    0.79,    0.23,    0.0, -999.0
00:25:02,  977.7,   11.5,   93.4,    0.81,    0.26,    0.0, -999.0
00:25:07,  977.7,   11.5,   93.3,    0.79,    0.32,    0.0, -999.0
00:25:12,  977.7,   11.5,   93.4,    0.95,    0.40,    0.0, -999.0
00:25:17,  977.7,   11.5,   93.1,    1.10,    0.46,    0.0, -999.0
00:25:22,  977.7,   11.5,   93.1,    1.02,    0.54,    0.0, -999.0
00:25:27,  977.7,   11.5,   93.2,    1.14,    0.56,    0.0, -999.0
00:25:32,  977.7,   11.5,   93.3,    1.29,    0.49,    0.0, -999.0
00:25:37,  977.7,   11.4,   93.3,    1.30,    0.58,    0.0, -999.0
00:25:42,  977.7,   11.4,   93.3,    1.24,    0.58,    0.0, -999.0
00:25:47,  977.7,   11.4,   93.2,    1.19,    0.61,    0.0, -999.0
00:25:52,  977.7,   11.4,   93.1,    1.27,    0.62,    0.0, -999.0
00:25:57,  977.7,   11.4,   93.1,    1.34,    0.54,    0.0, -999.0
00:26:02,  977.7,   11.4,   93.2,    1.22,    0.60,    0.0, -999.0
00:26:07,  977.7,   11.4,   93.3,    1.29,    0.66,    0.0, -999.0
00:26:12,  977.7,   11.4,   93.2,    1.29,    0.55,    0.0, -999.0
00:26:17,  977.7,   11.4,   93.0,    1.36,    0.52,    0.0, -999.0
00:26:22,  977.7,   11.4,   93.2,    1.48,    0.37,    0.0, -999.0
00:26:27,  977.6,   11.3,   93.0,    1.41,    0.27,    0.0, -999.0
00:26:32,  977.7,   11.3,   93.0,    1.49,    0.46,    0.0, -999.0
00:26:37,  977.7,   11.3,   93.1,    1.61,    0.58,    0.0, -999.0
00:26:42,  977.7,   11.3,   92.9,    1.59,    0.71,    0.0, -999.0
00:26:47,  977.7,   11.3,   93.2,    1.42,    0.66,    0.0, -999.0
00:26:52,  977.7,   11.3,   93.0,    1.64,    0.73,    0.0, -999.0
00:26:57,  977.7,   11.3,   93.2,    1.72,    0.66,    0.0, -999.0
00:27:02,  977.7,   11.3,   93.2,    1.73,    0.63,    0.0, -999.0
00:27:07,  977.7,   11.3,   93.1,    1.89,    0.76,    0.0, -999.0
00:27:12,  977.7,   11.3,   93.3,    1.89,    0.76,    0.0, -999.0
00:27:17,  977.7,   11.3,   93.2,    1.80,    0.88,    0.0, -999.0
00:27:22,  977.7,   11.3,   93.1,    1.90,    1.01,    0.0, -999.0
00:27:27,  977.7,   11.3,   93.4,    1.82,    0.85,    0.0, -999.0
00:27:32,  977.7,   11.3,   93.4,    2.00,    0.97,    0.0, -999.0
00:27:37,  977.7,   11.3,   93.0,    2.17,    0.88,    0.0, -999.0
00:27:42,  977.7,   11.3,   93.2,    2.18,    0.71,    0.0, -999.0
00:27:47,  977.7,   11.3,   93.4,    2.22,    0.72,    0.0, -999.0
00:27:52,  977.7,   11.3,   93.1,    2.08,    0.84,    0.0, -999.0
00:27:57,  977.7,   11.3,   93.2,    1.76,    1.10,    0.0, -999.0
00:28:02,  977.7,   11.3,   93.3,    1.60,    0.49,    0.0, -999.0
00:28:07,  977.7,   11.3,   93.3,    1.92,    0.52,    0.0, -999.0
00:28:12,  977.7,   11.3,   93.3,    1.95,    0.63,    0.0, -999.0
00:28:17,  977.6,   11.3,   93.1,    1.96,    0.64,    0.0, -999.0
00:28:22,  977.6,   11.3,   93.2,    1.94,    0.59,    0.0, -999.0
00:28:27,  977.7,   11.3,   93.4,    2.27,    0.32,    0.0, -999.0
00:28:32,  977.7,   11.3,   93.2,    2.20,    0.04,    0.0, -999.0
00:28:37,  977.6,   11.3,   93.3,    2.25,    0.28,    0.0, -999.0
00:28:42,  977.7,   11.3,   93.3,    2.37,    0.12,    0.0, -999.0
00:28:47,  977.7,   11.3,   93.2,    2.30,   -0.32,    0.0, -999.0
00:28:52,  977.7,   11.3,   93.2,    2.21,    0.39,    0.0, -999.0
00:28:57,  977.7,   11.3,   93.3,    1.99,    0.14,    0.0, -999.0
00:29:02,  977.6,   11.3,   93.4,    1.64,    0.44,    0.0, -999.0
00:29:07,  977.6,   11.3,   93.2,    1.43,    0.49,    0.0, -999.0
00:29:12,  977.7,   11.3,   93.3,    1.59,    0.03,    0.0, -999.0
00:29:17,  977.7,   11.3,   93.1,    1.35,    0.05,    0.0, -999.0
00:29:22,  977.6,   11.2,   93.3,    1.51,    0.27,    0.0, -999.0
00:29:27,  977.7,   11.2,   93.2,    1.53,    0.21,    0.0, -999.0
00:29:32,  977.7,   11.2,   93.3,    1.44,    0.23,    0.0, -999.0
00:29:37,  977.7,   11.2,   93.3,    1.49,   -0.08,    0.0, -999.0
00:29:42,  977.6,   11.2,   93.4,    1.78,   -0.16,    0.0, -999.0