                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2005/09/06 00:00,  999.0,    5.9,  999.0,    2.1,    1.2,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 00:10,  999.0,    6.8,    3.3,    1.9,    5.4,   -4.5,   -5.7,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,   -7.8,  999.0,   -3.7,   -5.7,   -2.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 00:20,    5.5,    1.2,    7.8,    8.0,   -3.9,   -7.0,   -5.7,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 00:30,    8.2,    2.5,   11.6,    5.8,   -4.6,   -5.7,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 00:40,   10.3,    6.4,    8.5,   -1.0,   -5.5,   -5.7,   -5.4,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 00:50,    8.1,    8.0,    7.1,    3.1,   -3.6,  999.0,   -6.6,   -9.2,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:00,   13.0,    5.1,    3.4,   -3.0,   -1.0,   -5.2,   -5.8,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:10,   12.9,    5.5,    3.1,    3.6,   -3.0,   -6.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -1.7,  999.0,   -4.4,   -8.3,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:20,    7.6,    6.8,    0.9,    0.0,   -1.0,   -5.7,   -5.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.9,   -3.5,  999.0,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:30,    9.8,    8.1,    4.7,    7.3,    3.9,   -5.1,   -4.6,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,   -5.4,   -6.0,   -6.4,   -5.8,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:40,   11.3,    4.7,    6.9,    6.9,    2.2,   -4.9,   -3.1,   -7.6,   -6.7,  999.0,   -7.6,  999.0,  999.0,   -8.6,   -6.5,  999.0,   -4.8,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 01:50,   10.1,    6.3,    6.9,    3.7,    2.5,    0.7,   -6.3,   -6.0,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,   -9.2,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3
2005/09/06 02:00,    7.6,    9.9,    5.5,    3.8,   -1.8,   -2.6,   -6.1,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:10,    9.0,    3.8,   11.5,    1.8,   -1.4,  999.0,   -4.0,  999.0,   -6.3,   -7.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:20,    7.4,    3.6,  999.0,    1.0,   -1.6,   -8.4,   -7.1,   -8.1,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,   -7.7,   -5.6,  999.0,  999.0,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:30,    7.7,  999.0,    2.2,    2.3,   -0.5,  999.0,   -6.6,   -9.9,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:40,  999.0,    7.0,    4.1,    1.8,    2.6,   -2.0,   -4.5,   -8.2,   -9.8,   -8.2,  999.0,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 02:50,    5.2,    2.7,    2.9,    5.4,    0.7,    1.1,   -1.5,   -8.6,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:00,  999.0,  999.0,    6.3,   -2.4,  999.0,    1.1,   -2.6,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:10,  999.0,    7.4,   -0.9,   -0.5,    5.0,    3.5,   -1.3,   -7.3,  999.0,  999.0,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:20,    9.8,    4.3,  999.0,  999.0,    3.4,    0.2,   -4.4,  999.0,  999.0,   -8.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:30,    7.5,    5.0,   -0.4,  999.0,    0.8,    1.2,   -7.6,  999.0,  999.0,  -10.4,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:40,    9.0,    8.1,    7.1,    4.2,    5.1,   -0.3,   -3.5,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,   -5.8,   -5.4,   -4.8,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 03:50,    9.1,    6.2,    6.4,    4.7,    1.1,   -1.8,   -9.1,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:00,  999.0,    8.4,    3.3,    5.9,    4.4,   -5.3,  999.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:10,    7.1,    8.4,    7.0,    5.2,    3.2,    0.4,   -9.8,  999.0,  -10.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:20,  999.0,   10.4,    6.4,    7.1,   -5.1,   -4.4,   -7.5,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:30,  999.0,    9.9,    8.8,    4.6,    1.7,  999.0,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:40,   11.5,  999.0,  999.0,    8.1,    4.7,   -4.0,   -7.9,   -5.3,  999.0,   -6.0,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,   -4.3,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 04:50,   16.3,   10.7,    3.0,    4.5,    0.7,  999.0,  999.0,  999.0,  999.0,   -1.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:00,  999.0,    6.7,    3.9,    3.7,    0.8,   -5.8,   -1.4,  999.0,  999.0,   -1.5,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:10,    9.5,    6.2,    7.2,    6.5,    2.1,   -2.2,  999.0,   -2.3,  999.0,   -3.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:20,   13.2,    2.4,    3.4,    5.3,    1.9,   -3.6,  999.0,   -4.8,   -6.3,    0.3,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:30,   10.6,  999.0,   20.5,   15.0,    3.3,   -1.8,   -0.0,    3.8,   -1.9,   -0.7,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:40,    7.4,    8.8,   14.1,   17.3,    9.1,   14.1,    6.1,    5.7,    5.3,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  -10.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 05:50,   19.6,   10.6,  999.0,   21.4,   15.1,    5.7,    3.5,    1.9,    1.9,   -6.9,   -5.1,   -6.1,  999.0,  999.0,  999.0,  999.0,   -5.5,   -6.8,  999.0,   -8.3,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:00,    9.8,    5.2,    8.4,    9.7,    8.9,    3.5,   -1.2,   -1.4,   -1.6,   -4.3,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:10,   11.4,   12.2,    7.9,   13.8,   11.5,    6.2,   -3.9,   -2.6,   -1.4,   -1.4,   -4.8,  999.0,   -6.5,  999.0,   -6.4,   -8.6,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:20,   13.1,   10.1,   15.5,   17.3,   10.1,    7.3,   -1.3,   -4.6,   -3.8,   -4.7,   -5.6,   -5.8,  999.0,  999.0,   -3.5,   -4.3,   -3.7,  999.0,  999.0,   -6.4,  999.0,  999.0,   -9.3,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:30,  999.0,    5.1,    9.3,    6.1,    0.1,   -1.3,   -1.7,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,   -2.8,   -4.1,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:40,   12.1,   11.4,    4.1,   10.3,    0.1,   -5.6,   -1.2,   -0.4,    1.6,   -0.1,   -5.9,  999.0,  999.0,  999.0,   -3.8,   -4.1,   -4.4,   -8.3,   -6.5,   -8.6,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 06:50,   11.7,   10.5,   15.3,    8.6,    3.2,  999.0,  999.0,   -6.0,   -4.8,   -0.5,   -6.1,  999.0,  999.0,  999.0,  999.0,   -5.5,   -7.6,  999.0,  999.0,   -7.5,  -10.0,  999.0,   -5.8,   -5.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:00,   17.6,   12.6,    6.7,    4.8,   -0.3,   -7.3,   -5.8,  999.0,   -0.9,  999.0,   -4.0,  999.0,  999.0,  999.0,   -7.1,   -5.8,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,   -5.4,   -3.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:10,   10.7,   14.2,    9.1,    5.7,   -2.5,  999.0,   -3.1,   -0.5,   -2.1,   -3.5,   -5.2,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,   -4.3,  999.0,  999.0,   -3.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:20,   10.1,   -3.3,    0.4,    1.6,  999.0,   -4.3,   -6.4,   -5.2,   -3.8,   -6.6,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,   -7.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:30,   11.3,    2.2,    0.1,  999.0,  999.0,   -8.7,  -19.3,   -4.3,   -1.3,   -5.1,   -6.7,  999.0,  999.0,  999.0,   -4.4,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:40,  999.0,    2.8,  999.0,  999.0,  999.0,  999.0,   -9.5,   -5.6,   -2.0,   -6.2,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 07:50,    4.7,   -4.0,    3.3,  999.0,   -5.2,  999.0,   -5.8,   -2.9,   -1.7,   -6.2,   -5.7,  999.0,  999.0,  999.0,  999.0,   -9.4,  999.0,  999.0,  999.0,   -6.5,   -8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:00,  999.0,    7.9,    4.4,    1.1,  999.0,   -9.6,   -7.4,  999.0,   -3.2,   -6.1,   -6.6,  999.0,  999.0,   -6.5,   -6.7,  999.0,   -6.9,  999.0,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:10,    0.3,    4.9,    1.1,   -0.3,   -9.2,   -6.3,   -8.0,   -7.4,   -5.6,   -5.3,   -6.7,  999.0,  999.0,  999.0,   -7.2,   -6.8,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:20,    3.4,    5.9,  999.0,   -0.9,   -1.4,   -7.6,   -8.8,   -5.0,   -5.4,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0
2005/09/06 08:30,    3.6,  999.0,    2.3,   -0.3,  999.0,  999.0,   -4.1,   -5.3,   -6.4,   -4.9,  999.0,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:40,   15.6,   -2.0,    2.4,    2.0,   -3.8,   -0.4,   -3.7,   -6.9,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.7,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 08:50,   11.6,   11.4,   -0.6,    5.5,    5.6,   -1.8,   -5.0,   -7.3,   -9.1,   -9.3,   -8.4,  999.0,  999.0,  999.0,  999.0,   -7.3,   -7.6,   -8.1,   -6.6,  999.0,  999.0,  999.0,  999.0,   -8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 09:00,    9.9,    9.3,    3.9,    0.6,   -1.5,  999.0,   -4.1,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.8,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 09:10,   17.0,    6.1,    3.4,    4.0,    5.5,   -1.6,   -4.3,   -5.7,   -8.2,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.3,  999.0,   -5.7,  999.0,  999.0,   -7.0,   -7.4,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 09:20,    9.6,  999.0,    2.5,   -3.6,   -0.9,   -3.9,   -5.2,   -5.5,   -6.8,  999.0,   -6.5,  999.0,  999.0,  999.0,   -8.8,  999.0,  999.0,   -6.9,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 09:30,   17.3,    4.4,   -0.5,    4.8,   -0.2,   -1.3,   -4.3,   -5.5,  999.0,   -9.2,  999.0,  999.0,  999.0,  999.0,   -6.3,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0,   -6.8
2005/09/06 09:40,   14.9,    9.0,    4.0,   -1.5,    3.9,   -1.2,   -1.9,   -6.8,   -8.3,   -9.9,  999.0,  999.0,  999.0,   -9.1,   -7.6,   -5.2,  999.0,  999.0,   -6.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.5,  -11.0,  999.0,  999.0,  999.0
2005/09/06 09:50,   16.3,    8.8,    5.9,   -0.6,   -2.1,   -2.4,   -2.7,   -1.6,   -6.9,   -5.3,   -7.1,  999.0,  999.0,  999.0,   -7.9,   -6.5,   -6.6,   -7.1,   -8.9,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 10:00,   17.3,   12.1,    6.4,    1.2,   -0.0,   -2.3,   -5.5,   -0.7,    5.3,  999.0,   -5.5,   -6.1,  999.0,  999.0,  999.0,   -7.2,   -7.6,  999.0,   -7.2,   -9.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 10:10,   15.5,   11.9,    6.1,    5.0,    3.3,    1.4,   -3.6,   -2.1,    0.4,    0.5,   -7.3,  999.0,   -6.5,  999.0,  999.0,   -7.5,  999.0,   -4.3,   -8.0,   -7.9,   -8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 10:20,   12.9,    7.9,    2.7,    3.2,   -2.5,   -2.7,   -2.4,   -4.1,    0.2,    2.5,  999.0,  999.0,  999.0,   -8.7,   -7.0,  999.0,   -7.1,  999.0,  999.0,   -6.1,  999.0,  999.0,   -8.1,   -6.6,  999.0,  999.0,  999.0,   -8.2,   -8.3,  999.0
2005/09/06 10:30,   10.7,  999.0,    8.0,    4.7,    1.8,    2.7,    0.3,   -4.7,   -0.1,    5.1,  999.0,  999.0,  999.0,   -6.1,  999.0,   -6.2,   -7.3,   -5.7,   -6.8,   -4.8,   -7.2,  999.0,   -8.2,   -6.4,  999.0,  999.0,  999.0,  -12.0,   -9.9,  999.0
2005/09/06 10:40,   11.1,    5.8,    8.1,    3.4,    0.3,   -0.7,   -1.0,   -1.6,   -0.4,    1.3,  999.0,   -5.7,   -6.7,   -9.6,   -4.4,  999.0,   -7.5,   -7.5,   -6.3,   -5.2,  999.0,  999.0,  999.0,   -6.1,   -7.1,  999.0,  999.0,  999.0,  999.0,   -8.3
2005/09/06 10:50,   14.1,   10.2,    8.4,    3.5,    2.5,    1.7,   -0.3,   -4.8,   -3.7,   -8.1,   -5.1,   -4.0,   -7.4,   -6.0,   -5.3,   -7.3,   -4.6,   -2.1,   -5.6,   -7.1,   -7.4,   -6.8,   -7.1,   -6.0,   -7.0,  999.0,   -4.8,  999.0,  999.0,   -7.9
2005/09/06 11:00,    9.5,    9.9,   11.0,    7.3,    4.9,    2.8,    1.8,    0.4,   -6.6,   -6.7,   -2.9,   -6.7,  999.0,   -5.1,  999.0,  999.0,   -1.0,  999.0,   -6.7,  999.0,   -8.6,   -8.6,  -10.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.7
2005/09/06 11:10,    9.6,    7.6,    7.7,    9.2,   10.5,    5.2,    4.0,    5.0,    1.3,   -2.4,   -6.9,   -7.1,   -4.5,   -7.3,   -4.2,   -5.2,   -5.1,   -0.9,   -7.1,   -8.7,   -8.0,   -6.2,  999.0,   -4.2,  999.0,  999.0,   -5.5,  999.0,   -7.1,  999.0
2005/09/06 11:20,   12.4,   10.6,    8.3,    5.5,    0.2,   -4.2,   -5.1,   -3.7,   -5.5,   -7.1,   -6.6,   -5.8,   -5.5,   -0.3,   -1.4,   -4.9,   -3.5,   -5.2,   -3.9,   -6.9,  -10.0,  999.0,   -4.7,   -4.8,   -6.4,   -9.0,   -5.7,  999.0,  -10.5,  999.0
2005/09/06 11:30,   15.1,   13.6,    6.2,    3.1,   -0.6,   -0.4,   -5.2,    0.6,   -4.1,   -4.3,   -5.5,   -9.5,   -5.3,   -3.1,   -5.3,   -5.7,   -6.1,   -0.3,   -4.2,  999.0,  999.0,  999.0,   -3.1,   -5.7,  999.0,   -8.7,   -6.2,  999.0,  999.0,   -6.8
2005/09/06 11:40,   14.0,    9.8,    7.7,    5.0,    0.1,   -4.5,   -3.7,   -1.7,    0.3,    1.7,   -6.9,   -7.0,   -5.2,   -3.5,   -6.1,   -6.0,   -4.5,   -5.4,   -6.6,   -5.7,   -7.8,  999.0,   -6.9,   -6.3,  999.0,  999.0,   -7.0,  999.0,   -8.3,  999.0
2005/09/06 11:50,   13.4,   15.9,    5.0,   -0.3,   -1.6,   -3.7,   -3.5,   -3.6,    0.9,    0.1,   -5.9,   -7.5,   -6.3,  999.0,  999.0,   -8.6,   -5.5,   -6.1,   -6.9,  999.0,  999.0,  999.0,   -7.5,   -5.9,   -8.9,  999.0,  999.0,  999.0,  -10.4,   -9.9
2005/09/06 12:00,   16.4,   14.7,   10.6,    6.4,  999.0,   -5.8,   -4.6,   -2.3,    0.1,   -4.0,   -8.9,   -7.9,   -4.9,    0.1,   -4.8,  999.0,   -3.9,  999.0,   -4.9,   -7.3,  999.0,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 12:10,   13.8,   14.4,   14.3,    1.7,    4.6,   -2.3,   -2.0,   -3.6,   -5.8,   -4.2,   -6.9,  999.0,   -6.7,   -5.1,  999.0,   -7.7,   -6.5,   -1.6,   -6.1,  999.0,  999.0,  999.0,   -8.3,   -5.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 12:20,   14.9,   12.6,   12.6,    3.9,    2.2,   -2.0,   -0.6,    0.9,   -1.3,   -2.7,    3.0,   -6.9,   -3.8,   -3.7,    0.4,    0.1,   -6.2,   -4.6,   -6.0,   -6.6,  999.0,   -7.6,   -6.4,   -5.1,  999.0,  999.0,  999.0,   -6.4,  999.0,   -8.5
2005/09/06 12:30,   20.6,   16.7,    9.3,    2.0,    0.7,   -0.4,   -0.7,   -0.7,   -2.9,    1.3,   -1.5,  999.0,    1.9,    0.0,    0.6,   -4.2,  999.0,   -3.0,   -9.5,   -8.2,   -6.5,  999.0,   -4.6,   -7.0,   -8.4,   -1.9,  999.0,  999.0,   -9.0,  999.0
2005/09/06 12:40,   17.9,   17.0,   14.9,   13.6,   11.5,    5.1,    5.4,    0.8,   -2.1,   -3.4,   -2.4,   -1.7,   -2.4,   -2.7,   -2.5,   -5.1,   -4.6,   -1.5,   -6.6,  999.0,  999.0,   -8.6,   -5.7,   -5.0,   -7.8,  999.0,   -7.3,  999.0,  999.0,   -7.3
2005/09/06 12:50,   16.9,   11.4,   11.4,    7.0,    6.6,    1.4,    0.7,    0.6,   -0.0,   -5.5,   -2.0,   -3.6,    0.6,   -0.0,    0.3,   -3.4,   -3.3,  999.0,   -4.7,   -7.6,   -7.2,   -9.3,   -4.3,   -6.4,  999.0,  999.0,  -11.5,  999.0,  999.0,  999.0
2005/09/06 13:00,   12.8,   14.2,   13.5,   11.5,    9.8,    6.0,    6.2,    3.2,    1.8,  999.0,   10.3,  999.0,  999.0,   12.0,    2.3,   -2.1,   -1.1,   -3.9,   -7.5,  999.0,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,  999.0,   -9.6,  999.0
2005/09/06 13:10,   17.4,   15.9,   12.6,   15.7,   13.6,   12.8,   12.7,    8.5,    7.7,    9.5,   10.9,   10.0,    8.4,    7.9,    5.3,   -0.2,   -0.6,   -1.9,   -6.5,   -7.0,   -6.7,  999.0,   -4.9,   -1.2,  999.0,  999.0,  999.0,   -9.7,  999.0,  999.0
2005/09/06 13:20,   34.2,   29.2,   24.5,   21.9,   20.0,   15.6,   14.8,   10.1,   12.1,   11.7,   11.7,   11.2,   11.6,   13.2,   11.9,   10.2,   10.2,   10.5,    8.7,    6.5,   -4.3,   -5.3,   -0.5,   -3.3,   -7.7,   -8.8,  999.0,  999.0,  999.0,  999.0
2005/09/06 13:30,   30.6,   29.8,   25.0,   20.8,   19.2,   15.1,   10.2,    8.6,   10.5,    9.7,    8.2,    8.3,   12.3,   10.7,   10.5,    8.5,    8.3,    7.2,    7.7,   12.8,    1.1,   -4.6,   -4.7,   -5.5,   -8.7,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 13:40,   25.0,   22.1,   20.5,   14.0,   14.2,   14.7,   11.6,    8.7,    7.1,    7.8,    4.0,    5.2,    5.5,    5.8,    6.6,    3.9,   -1.3,    4.2,    4.6,    4.7,    7.9,    0.2,   -1.0,   -2.7,   -8.0,   -7.8,  999.0,  999.0,   -6.7,  999.0
2005/09/06 13:50,   12.1,    8.7,    9.1,    9.7,    6.8,    4.2,    3.1,    1.2,    1.0,    4.8,    3.7,    1.6,    4.6,    2.4,    2.4,   -1.8,   -1.9,    0.3,   -1.7,   -1.6,    0.8,   -2.8,   -1.6,   -0.8,   -5.9,   -7.4,  999.0,  999.0,   -7.2,   -5.9
2005/09/06 14:00,   12.3,    4.4,    2.0,   -0.5,    0.6,   -4.0,   -3.2,   -3.7,   -3.0,   -3.2,   -2.1,    1.1,    2.3,    1.2,    2.1,   -3.7,   -4.4,   -1.1,    3.3,    0.9,    0.7,   -8.8,   -4.2,   -5.2,  999.0,  999.0,  999.0,  999.0,   -6.5,   -6.4
2005/09/06 14:10,    9.9,    3.9,    7.2,   -0.3,   -1.4,    0.5,   -5.3,   -5.4,   -6.1,   -4.9,   -2.5,    0.9,    4.4,    2.3,    1.2,   -3.2,   -3.1,   -1.3,    0.4,   -5.5,   -7.2,   -6.0,   -4.3,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.5
2005/09/06 14:20,    9.7,    4.6,    1.9,    2.7,    3.4,    1.9,   -0.4,    1.2,   -2.5,   -1.6,   -1.5,    2.1,    3.6,    4.0,   -0.7,   -5.6,   -2.6,   -2.9,   -4.0,   -6.9,   -6.6,  999.0,   -5.0,   -2.2,  999.0,   -9.5,  999.0,  999.0,  999.0,   -7.4
2005/09/06 14:30,   14.3,   11.1,   10.6,   11.1,    9.4,    7.1,    3.9,   -0.2,   -1.5,    1.0,    0.7,   -1.0,    3.0,    3.3,   -2.5,   -7.1,   -4.9,  999.0,   -2.2,   -2.6,   -3.8,   -1.9,   -5.9,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 14:40,   20.1,   13.0,    9.9,    7.6,    3.6,    0.2,   -2.2,   -2.9,   -5.7,   -2.0,   -2.0,   -3.7,    1.3,   -1.6,   -4.2,   -2.3,   -4.0,   -4.1,   -3.5,   -5.4,  999.0,   -6.1,   -5.8,   -4.9,   -8.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/09/06 14:50,   16.7,    8.4,    3.1,    1.6,    3.2,    1.1,   -0.6,   -1.1,   -2.1,   -3.2,   -2.3,   -1.0,   -5.4,    1.0,    3.2,   -1.1,   -5.3,   -5.8,   -5.2,   -5.7,   -5.7,   -2.4,   -4.4,   -4.1,   -7.7,   -8.4,  999.0,   -6.7,   -4.5,   -4.7
2005/09/06 15:00,   16.0,   16.0,    7.1,   12.4,  999.0,    8.5,   -1.0,    1.9,    3.7,    4.3,    6.1,    5.8,    4.2,    1.8,    1.7,    0.4,   -2.9,   -5.2,   -4.9,   -6.7,  999.0,  999.0,   -6.8,  999.0,  999.0,   -6.6,   -6.7,   -4.8,  999.0,   -4.3
2005/09/06 15:10,   11.4,    9.7,    6.8,    3.7,    4.0,    4.9,    3.1,    0.9,   -0.8,   -3.0,    8.1,   -0.0,    0.3,   -0.9,   -1.9,   -4.8,   -4.6,   -5.1,   -7.8,   -6.7,   -6.8,   -7.5,   -7.3,   -6.0,   -3.7,   -3.3,   -3.5,   -6.4,   -8.0,   -1.8