                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1998/09/07 00:00,  999.0,  999.0,  999.0,  -25.3,  -21.9,  -19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  -45.9,  -44.6,  -43.3,  999.0,  -46.7,  999.0,  -46.9,  -44.7,  -47.1,  -44.6,  999.0,  999.0,  999.0,  -44.2,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 00:10,  -36.6,  -26.2,  -24.4,  -27.3,  -23.8,  -25.0,  -24.0,  -27.5,  999.0,  -27.7,  -32.9,  999.0,  -41.2,  999.0,  999.0,  -46.9,  -42.8,  -44.9,  999.0,  -45.7,  999.0,  999.0,  -44.2,  -39.3,  -39.1,  -45.7,  -42.6,  -49.7,  -44.3,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  -49.4,  -46.0,  -44.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 00:20,  -31.2,  999.0,  -25.4,  -27.3,  -23.0,  -21.5,  999.0,  999.0,  999.0,  -31.9,  -34.9,  -39.5,  -44.2,  -44.0,  -44.4,  -47.0,  -41.0,  -43.7,  -47.8,  -47.1,  999.0,  -46.7,  -40.1,  -40.0,  -39.0,  -45.2,  999.0,  -46.2,  -46.7,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -43.3,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 00:30,  -28.0,  999.0,  -26.4,  -24.6,  -20.4,  -23.5,  -33.5,  -35.0,  -30.3,  -29.7,  -35.8,  -43.4,  -43.6,  -40.0,  -39.7,  -41.9,  -39.5,  -42.2,  -45.7,  -45.5,  999.0,  -47.4,  -45.5,  -41.2,  -40.4,  -43.0,  -40.5,  -42.1,  -45.4,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.3,  -43.5,  -45.8,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 00:40,  -32.6,  -24.0,  -27.6,  -20.1,  999.0,  999.0,  -28.3,  -35.7,  -34.5,  -35.3,  999.0,  999.0,  -45.0,  -41.2,  -40.4,  -39.9,  -39.4,  -36.3,  -40.4,  999.0,  999.0,  -49.1,  -44.0,  -42.5,  -45.3,  -45.5,  -44.5,  -42.2,  -44.1,  -45.5,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -46.6,  -45.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 00:50,  -39.7,  -26.5,  -26.7,  -25.8,  -24.2,  -29.4,  999.0,  -38.1,  -36.0,  -33.1,  -33.9,  -40.2,  -48.2,  -44.5,  -42.5,  -42.9,  -42.5,  -42.9,  -43.2,  -45.8,  -49.7,  -47.6,  -42.8,  -43.5,  -44.1,  999.0,  -47.8,  -44.6,  -44.9,  -45.6,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.9,  -46.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8
1998/09/07 01:00,  -45.1,  -26.8,  -24.3,  -21.7,  -21.7,  -32.7,  -30.8,  -29.0,  -39.7,  999.0,  -36.1,  -37.5,  -41.6,  -45.6,  -42.9,  -43.9,  -44.7,  -44.6,  -43.8,  -44.6,  -44.8,  -45.7,  -43.7,  -39.8,  -40.3,  -47.3,  -46.0,  -43.5,  -43.8,  -44.2,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0
1998/09/07 01:10,  -37.5,  -21.5,  -24.0,  -20.8,  -24.4,  -31.6,  -31.4,  -30.3,  999.0,  -19.4,  -34.1,  -32.0,  999.0,  -39.1,  -41.5,  -44.1,  -43.9,  -39.6,  -36.6,  -45.0,  -46.7,  -46.5,  -42.5,  -39.6,  -42.6,  -44.7,  -46.3,  -44.8,  -44.7,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -49.5,  -47.2,  999.0,  -45.0,  -47.5,  999.0,  -50.2,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  -49.3
1998/09/07 01:20,  -34.9,  -24.0,  -21.3,  -25.2,  -29.2,  -24.6,  -25.0,   -9.4,  -29.9,  -28.5,  -30.4,  -33.6,  999.0,  -41.0,  -39.1,  -43.7,  -45.7,  -40.7,  -36.0,  -38.4,  -43.9,  -44.7,  -45.5,  -45.5,  -46.0,  999.0,  -48.1,  -47.5,  -46.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.5,  -47.6,  -45.7,  -45.4,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  -50.4,  999.0,  999.0
1998/09/07 01:30,  -34.6,  -20.2,  -21.2,  -25.2,  -28.2,  -26.5,  -24.7,  -27.3,  -30.8,  -29.7,  -33.5,  -37.6,  -33.4,  -41.1,  -42.4,  -44.3,  -44.6,  -40.1,  -38.4,  -43.5,  -45.4,  -44.7,  -44.2,  999.0,  999.0,  999.0,  -47.1,  -44.0,  -44.6,  -46.3,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -45.1,  -45.3,  -42.9,  -43.9,  -46.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1
1998/09/07 01:40,  -38.0,  -23.6,  -20.3,  -23.2,  -28.2,  -28.9,  999.0,  -33.2,  -30.5,  -36.0,  -35.0,  -38.4,  -37.4,  -36.7,  -44.1,  -42.4,  -44.4,  -41.5,  -38.2,  -41.2,  -45.1,  -45.7,  -44.8,  -45.6,  999.0,  999.0,  -48.2,  999.0,  -44.8,  999.0,  -49.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  -47.7,  999.0,  999.0,  -44.3,  -43.1,  -44.2,  -44.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 01:50,  -34.2,  -21.4,  -20.9,  -25.0,  -25.0,  999.0,  999.0,  999.0,  -32.8,  -40.9,  -43.8,  -39.6,  -40.6,  -42.4,  -48.4,  -47.5,  -38.8,  -33.2,  -38.0,  -41.5,  -44.1,  -46.5,  -47.6,  -48.1,  -49.0,  -46.9,  -45.8,  -47.1,  -43.9,  -44.2,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -47.6,  -47.4,  -44.0,  -43.0,  -43.5,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 02:00,  -39.5,  -24.8,  -22.9,  -24.1,  -25.4,  -29.4,  -24.4,  -25.6,  999.0,  -24.3,  -17.2,  -33.5,  -42.2,  -42.8,  999.0,  -39.1,  -34.6,  -36.2,  -43.4,  -40.7,  -45.8,  -47.8,  -44.5,  -51.3,  -44.6,  -47.0,  999.0,  -47.6,  -45.3,  -45.8,  999.0,  999.0,  999.0,  999.0,  -49.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.7,  -44.3,  -43.9,  -44.4,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0
1998/09/07 02:10,  -37.8,  -23.6,  -25.2,  -24.4,  -27.1,  -24.3,  -26.8,  -27.7,  999.0,  -38.9,  -31.1,  -37.5,  -41.9,  -43.2,  -44.8,  -41.6,  -39.2,  -43.7,  -42.4,  -45.6,  -45.1,  -46.2,  -43.8,  -44.5,  -43.9,  -43.0,  -43.3,  -44.4,  -44.9,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -41.9,  -46.7,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 02:20,  -37.6,  -23.0,  -25.2,  -24.2,  -32.0,  -33.1,  -33.3,  999.0,  999.0,  -36.1,  -39.8,  -38.0,  -41.1,  -41.8,  -45.8,  -37.5,  -35.4,  -44.7,  -42.6,  -43.8,  -45.2,  -44.7,  -43.3,  -42.0,  -40.6,  -42.4,  -43.8,  -44.8,  -43.4,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0
1998/09/07 02:30,  -38.5,  -24.5,  -26.2,  -24.8,  -26.7,  -36.7,  -18.3,  -16.2,  -10.9,  -14.7,  999.0,  -36.9,  -37.8,  -43.9,  -41.4,  -37.7,  -40.2,  -41.1,  -38.8,  -44.7,  -44.6,  -41.3,  -39.1,  -42.0,  -41.9,  -43.0,  -43.3,  -43.9,  -45.0,  999.0,  -47.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -54.5,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 02:40,  -34.7,  -25.1,  -23.9,  -26.2,  -30.1,  -34.2,  -37.9,  -37.7,  999.0,  999.0,  -51.4,  -45.6,  -43.9,  -41.5,  -38.8,  -39.3,  -40.2,  -34.5,  -32.3,  -39.0,  -48.2,  -42.1,  -38.5,  -41.3,  -41.8,  -44.9,  -47.0,  -44.5,  999.0,  999.0,  999.0,  -48.3,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 02:50,  -33.7,  -26.6,  -25.6,  -28.7,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -32.5,  -35.7,  -40.5,  -43.8,  -45.6,  -42.3,  -40.2,  -36.6,  -32.1,  -34.4,  -41.4,  -38.8,  -40.8,  -41.6,  -44.3,  -43.8,  -45.4,  -43.7,  -43.5,  -46.8,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 03:00,  -35.9,  -26.4,  -25.3,  -29.7,  -33.5,  -36.6,  -36.1,  -33.6,  -33.2,  -35.0,  -39.7,  -38.4,  -42.2,  -41.0,  -41.1,  -41.4,  -38.1,  -40.4,  -37.9,  -36.4,  -39.4,  -37.4,  -39.8,  -40.0,  -42.5,  -45.5,  -40.9,  -42.7,  -47.1,  -44.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0
1998/09/07 03:10,  -36.2,  -24.9,  999.0,  -27.4,  -31.5,  -35.5,  -35.4,  -29.6,  999.0,  -34.7,  -34.5,  -33.7,  -37.7,  -41.3,  -42.1,  -41.9,  -37.8,  -38.9,  -43.2,  -41.2,  -39.6,  -39.9,  -36.8,  -33.9,  -38.8,  -43.5,  -38.9,  -38.0,  -44.8,  -44.3,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0
1998/09/07 03:20,  -40.3,  -23.2,  -24.5,  -21.1,  -21.4,  -30.1,  -31.7,  -33.3,  -27.9,  -31.3,  -25.7,  -38.3,  -41.4,  -41.5,  -41.2,  -38.9,  -38.4,  -40.8,  -44.8,  -42.9,  -41.4,  -43.2,  -39.5,  -40.0,  -46.0,  -44.4,  -40.2,  -40.1,  -44.3,  -44.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.8,  999.0,  999.0,  999.0,  -37.9,  -51.3,  -51.0,  999.0,  -48.7,  -45.3,  999.0,  -48.3,  -49.3,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 03:30,  -32.2,  -22.1,  -24.1,  999.0,  -34.3,  -30.0,  -29.1,  -31.6,  -33.7,  -35.9,  -35.4,  -32.1,  -34.1,  -39.2,  -40.5,  -40.9,  -42.4,  -44.2,  999.0,  -46.1,  -41.1,  -45.6,  -42.8,  -39.0,  999.0,  -45.4,  -45.6,  -42.9,  -44.0,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -49.2,  -49.6,  999.0,  999.0,  999.0,  999.0
1998/09/07 03:40,  -35.1,  -23.5,  -27.4,  -28.5,  -30.6,  -32.5,  -34.5,  -31.8,  999.0,  999.0,  999.0,  -27.6,  -30.6,  -35.0,  -41.6,  -39.8,  -40.8,  -43.8,  -41.9,  -40.0,  -43.2,  -44.0,  -46.5,  -42.1,  -41.2,  -43.4,  -44.6,  -43.8,  -45.5,  -47.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 03:50,  -35.8,  -24.9,  -24.8,  -27.2,  -31.1,  -29.2,  999.0,  999.0,  -27.1,  -28.4,  -30.9,  -32.0,  -35.5,  -35.9,  -40.3,  -41.5,  -41.4,  -39.9,  -38.9,  -38.9,  -37.9,  -42.7,  -43.1,  -39.6,  -38.7,  -41.7,  -42.7,  -44.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 04:00,  -34.4,  -26.9,  -27.0,  -25.1,  -29.5,  -28.0,  -26.4,  -29.6,  999.0,  -30.6,  -31.2,  -30.3,  -34.4,  -37.8,  -37.7,  -39.4,  -42.3,  -44.1,  -41.7,  -36.8,  -36.6,  -37.9,  -42.3,  -42.2,  999.0,  -43.8,  -43.4,  -40.8,  -49.2,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 04:10,  -39.5,  -27.2,  -26.6,  -24.9,  -26.2,  -30.4,  -29.2,  -27.9,  -36.4,  -32.1,  999.0,  -35.4,  -36.9,  -37.4,  -36.7,  -39.1,  -43.3,  -43.7,  -41.7,  -38.5,  -37.1,  -39.3,  -42.3,  -40.7,  -38.4,  -41.3,  -43.5,  -42.7,  -47.6,  -48.6,  999.0,  999.0,  -45.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 04:20,  -27.7,  999.0,  -23.2,  -25.6,  -27.5,  -27.8,  -31.9,  999.0,  -27.4,  999.0,  -34.6,  -35.9,  -36.2,  -36.4,  -32.9,  -36.6,  -43.2,  -44.5,  -39.1,  -36.4,  -38.3,  -43.2,  -44.2,  -41.4,  -44.0,  -43.1,  -44.8,  -42.2,  -44.4,  -47.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 04:30,  -30.3,  -26.9,  -19.1,  -23.6,  -24.4,  -24.8,  -27.9,  -30.6,  999.0,  999.0,  999.0,  -35.8,  -37.4,  -39.4,  -34.5,  -38.3,  -43.7,  -41.5,  -37.1,  -34.8,  -37.3,  -43.0,  -44.9,  -39.0,  -40.0,  -38.5,  -44.1,  -41.0,  -35.5,  -40.2,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  -48.7,  -54.0,  999.0,  -43.8,  999.0,  -47.1,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -32.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 04:40,  -30.9,  -24.6,  -19.9,  -21.7,  -22.3,  -28.3,  -21.3,  -24.7,  -25.4,  -24.8,  -31.3,  -31.9,  -39.5,  -37.0,  -36.0,  -39.6,  -40.5,  -38.5,  -34.8,  -34.2,  -38.2,  -42.6,  -45.8,  -43.3,  -42.7,  -44.3,  -42.7,  -39.1,  -39.9,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  999.0,  999.0,  999.0,  -38.2,  -39.0,  999.0,  999.0,  999.0,  -42.9,  -48.7,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 04:50,  -34.5,  -22.2,  -24.1,  -21.2,  999.0,  -28.0,  -25.7,  999.0,  -26.3,  -29.9,  -32.9,  -32.1,  -37.3,  -37.0,  -39.1,  -42.0,  -38.8,  -40.5,  -39.4,  -42.1,  -41.0,  -42.7,  -44.9,  -46.2,  -45.2,  -43.4,  -46.8,  -37.3,  -38.0,  -46.8,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 05:00,  -40.3,  -26.9,  -27.2,  -23.4,  -27.6,  -31.0,  999.0,  -32.0,  -29.6,  -28.4,  -36.5,  -34.5,  -36.6,  -36.8,  -39.1,  -40.8,  -42.7,  -45.6,  -44.2,  -42.1,  -39.6,  -40.4,  -46.0,  -44.5,  -46.2,  -43.6,  -38.1,  -35.5,  -43.1,  999.0,  -48.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -51.9,  -54.1,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1998/09/07 05:10,  -35.4,  -24.0,  -27.7,  -25.5,  -29.7,  -29.5,  -32.0,  -31.6,  -31.7,  -31.8,  -37.0,  -37.1,  -40.7,  -39.2,  -40.9,  -39.9,  -42.2,  -44.8,  -44.3,  -40.5,  -37.8,  -41.3,  -52.7,  -44.7,  -47.0,  -41.0,  -35.5,  -35.6,  -43.5,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -54.2,  -52.1,  -54.5,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0
1998/09/07 05:20,  -36.0,  -28.2,  -30.1,  -27.2,  -31.7,  -31.8,  -31.3,  -31.9,  -33.8,  -35.4,  -38.9,  -39.7,  -39.6,  -40.0,  -40.0,  -39.5,  -41.6,  -47.5,  -44.7,  -41.3,  -38.9,  -38.8,  999.0,  -44.3,  999.0,  -42.5,  -33.8,  -38.4,  -47.1,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.0,  -54.1,  -54.4
1998/09/07 05:30,  -39.6,  -29.1,  -30.2,  -28.2,  -32.8,  -31.9,  -30.8,  -32.6,  -35.0,  -32.1,  -37.2,  -37.0,  -40.8,  -41.1,  -40.6,  -37.2,  -39.1,  -48.1,  -46.7,  -40.1,  -40.1,  -39.4,  -46.6,  -45.3,  999.0,  -41.8,  -35.0,  -39.5,  -48.0,  -50.4,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0
1998/09/07 05:40,  -33.1,  -26.7,  -29.0,  -27.7,  -30.0,  -35.1,  -33.2,  -30.9,  -37.0,  -36.5,  -35.0,  -34.3,  -40.9,  -46.4,  -45.0,  -40.2,  -38.5,  -41.1,  -47.6,  -48.2,  -40.1,  -37.2,  -41.4,  -43.0,  -45.3,  -35.8,  -37.2,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -52.5,  -53.5,  -54.1
1998/09/07 05:50,  -35.7,  -23.5,  -25.5,  -25.2,  -27.0,  -29.6,  -31.0,  -30.4,  -37.1,  -37.1,  -35.1,  -35.8,  -42.0,  -42.9,  -43.8,  -44.1,  -37.9,  -36.4,  -49.3,  -47.3,  -39.5,  -37.0,  -39.4,  -43.1,  999.0,  -36.7,  -35.8,  -46.5,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -48.3,  999.0,  999.0,  999.0,  -53.1,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -54.2,  999.0,  -49.7,  999.0,  999.0,  -52.3
1998/09/07 06:00,  -29.2,  -26.5,  -26.9,  999.0,  999.0,  -30.4,  -30.9,  -33.4,  -33.5,  -32.9,  -31.8,  -33.9,  -39.3,  -40.3,  -39.7,  -39.7,  -34.8,  -35.3,  999.0,  999.0,  -44.6,  -36.3,  -38.6,  -41.1,  -46.1,  -39.3,  -38.6,  -46.7,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -44.2,  999.0,  999.0,  -53.0,  -52.4,  -49.9,  999.0,  -50.7,  -52.5,  -55.6,  999.0,  -52.6,  999.0
1998/09/07 06:10,  -34.3,  -17.0,  999.0,  999.0,  -22.1,  -30.6,  -33.9,  -36.4,  -35.8,  -35.3,  -33.0,  -33.3,  -35.3,  -37.5,  -36.3,  -37.2,  -36.0,  -34.0,  -39.1,  -43.4,  -44.0,  -41.9,  -42.3,  -42.6,  -45.6,  -36.6,  -38.3,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6
1998/09/07 06:20,  -33.8,  -23.3,  -27.4,  -26.3,  -30.5,  -34.5,  -39.1,  -37.6,  -34.8,  -38.0,  -34.8,  -34.9,  -35.6,  -36.7,  -35.5,  -37.4,  -38.6,  -36.7,  -41.4,  999.0,  -45.1,  -42.0,  -41.5,  999.0,  -42.8,  -37.9,  -42.4,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  -55.9,  999.0,  999.0,  -46.7,  999.0,  999.0,  -47.8,  999.0,  999.0,  -51.0,  999.0
1998/09/07 06:30,  -35.4,  -24.6,  -24.7,  -23.4,  -31.4,  -32.9,  -37.2,  -40.6,  -38.8,  -40.0,  -35.7,  -36.8,  -36.7,  -36.6,  -35.9,  -37.1,  -37.0,  -38.7,  -45.1,  999.0,  -42.6,  -41.3,  -45.8,  999.0,  -41.8,  -36.1,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -51.9,  -50.3
1998/09/07 06:40,  -35.1,  -30.1,  -26.2,  -26.2,  -37.8,  -40.4,  -38.3,  -38.8,  -41.1,  -40.9,  -40.0,  -39.4,  -35.2,  -37.4,  -38.0,  -39.0,  -35.6,  -40.2,  999.0,  -46.2,  -40.1,  -37.8,  -42.1,  999.0,  -38.7,  -34.4,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.5
1998/09/07 06:50,  -38.0,  -29.3,  -26.0,  -28.0,  -35.1,  -34.6,  -39.7,  -39.9,  -35.5,  -34.5,  -35.1,  -34.4,  -34.9,  -37.8,  -38.3,  -37.8,  -37.2,  -39.1,  999.0,  -46.7,  -44.1,  -40.6,  -45.3,  999.0,  -38.2,  -35.2,  -47.1,  999.0,  999.0,  -48.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  -49.7,  999.0,  999.0,  -55.0,  -54.8,  999.0,  999.0
1998/09/07 07:00,  -39.8,  -27.6,  -25.5,  -30.0,  -34.5,  -35.2,  -36.2,  -37.1,  -35.6,  -37.7,  -36.7,  -35.5,  -35.5,  -34.6,  -37.3,  -42.4,  -38.1,  -40.9,  -47.9,  999.0,  999.0,  -42.9,  -40.5,  -43.8,  -38.3,  -37.3,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -51.4,  -54.1,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  -58.9,  -51.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0
1998/09/07 07:10,  -41.0,  -24.7,  -26.5,  -33.1,  -37.3,  -37.3,  -37.8,  -37.2,  -39.0,  -39.6,  -36.1,  -37.2,  -35.2,  -36.1,  -40.2,  -42.8,  -37.5,  -38.9,  -45.1,  999.0,  -48.3,  -43.3,  999.0,  999.0,  -48.0,  -40.7,  -42.4,  999.0,  999.0,  -50.5,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0
1998/09/07 07:20,  -40.4,  -25.8,  999.0,  -34.9,  -39.3,  -40.3,  -39.9,  -39.6,  -39.7,  -39.3,  -37.5,  -35.6,  -34.2,  -32.2,  -36.4,  -41.7,  -40.2,  -37.4,  -42.3,  999.0,  999.0,  -45.5,  -43.8,  999.0,  -42.7,  -39.7,  -45.1,  999.0,  -48.2,  -53.6,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  -56.2,  999.0,  999.0,  -53.4,  999.0,  -50.3,  999.0,  999.0,  999.0,  -52.3,  -51.3
1998/09/07 07:30,  999.0,  999.0,  999.0,  -37.3,  -38.6,  -38.3,  -39.9,  -43.3,  -37.8,  -39.3,  -37.9,  -39.7,  -36.4,  -33.1,  -37.1,  -42.4,  -40.0,  -44.8,  -48.4,  999.0,  999.0,  -46.0,  -48.5,  -46.8,  -38.4,  -41.6,  -46.3,  -49.5,  -49.7,  999.0,  -48.5,  999.0,  -47.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -53.4,  999.0,  -55.6,  999.0,  -50.7,  999.0,  999.0,  -51.1,  999.0,  999.0,  -49.1,  -51.6,  -52.7,  -50.4,  999.0,  999.0,  999.0,  -51.5
1998/09/07 07:40,  999.0,  999.0,  999.0,  -37.0,  -39.7,  -37.8,  -39.4,  -42.4,  -43.4,  -39.0,  -38.9,  -39.4,  -37.0,  -34.2,  -34.0,  -39.1,  -40.4,  -39.5,  -40.9,  999.0,  999.0,  -47.5,  -51.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  -48.1,  999.0,  999.0,  -53.5,  999.0,  -52.5,  -52.9,  999.0,  999.0,  -52.4,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -50.6,  -49.9,  -53.9,  999.0,  -51.1,  -54.8
1998/09/07 07:50,  -40.2,  -25.3,  -25.4,  -36.6,  -40.6,  -40.3,  -40.1,  -43.6,  -41.5,  -41.8,  -38.9,  -39.2,  -35.5,  -34.9,  -35.6,  -38.6,  -38.4,  -36.2,  -38.9,  -48.4,  -46.5,  -45.4,  -43.0,  -43.9,  -47.0,  -46.1,  -47.4,  999.0,  999.0,  999.0,  999.0,  -45.5,  -51.3,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.4,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0