,,PA_Meas_PMT16A,,PR_Meas_QMR101_102,,RH_Meas_QMH101,,SR_Meas_QMS101,,TA_Meas_QMH101,,GenWind,,GenWind,
time,status,PA,status,PR,status,RH,status,SR,status,TA,status,DirAvg,status,SpdAvg,
2012-05-05, 00:00:05,VALID,917.554,VALID,0,VALID,96.0398,VALID,0,VALID,19.8393,VALID,28,VALID,0.426562,
2012-05-05, 00:01:05,VALID,917.537,VALID,0,VALID,96.1313,VALID,0,VALID,19.8378,VALID,28,VALID,0.541016,
2012-05-05, 00:02:05,VALID,917.55,VALID,0,VALID,96.0703,VALID,0,VALID,19.8573,VALID,28,VALID,0.353906,
2012-05-05, 00:03:05,VALID,917.56,VALID,0,VALID,96.0932,VALID,0,VALID,19.8768,VALID,28,VALID,0.573828,
2012-05-05, 00:04:05,VALID,917.542,VALID,0,VALID,95.9331,VALID,0,VALID,19.8378,VALID,28,VALID,0.153125,
2012-05-05, 00:05:05,VALID,917.584,VALID,0,VALID,95.8721,VALID,0,VALID,19.8378,VALID,346,VALID,0.721484,
2012-05-05, 00:06:05,VALID,917.54,VALID,0,VALID,95.7654,VALID,0,VALID,19.8183,VALID,345,VALID,0.466406,
2012-05-05, 00:07:05,VALID,917.542,VALID,0,VALID,95.7196,VALID,0,VALID,19.8783,VALID,345,VALID,0.480469,
2012-05-05, 00:08:05,VALID,917.55,VALID,0,VALID,95.7501,VALID,0,VALID,19.8963,VALID,345,VALID,0,
2012-05-05, 00:09:05,VALID,917.52,VALID,0,VALID,95.6053,VALID,0,VALID,19.9158,VALID,345,VALID,0.26875,
2012-05-05, 00:10:05,VALID,917.496,VALID,0,VALID,95.5748,VALID,0,VALID,19.9353,VALID,346,VALID,0.825781,
2012-05-05, 00:11:05,VALID,917.482,VALID,0,VALID,95.3766,VALID,0,VALID,19.8963,VALID,9,VALID,1.3293,
2012-05-05, 00:12:05,VALID,917.504,VALID,0,VALID,95.0792,VALID,0,VALID,19.8768,VALID,19,VALID,0.967578,
2012-05-05, 00:13:05,VALID,917.456,VALID,0,VALID,94.7743,VALID,0,VALID,19.8378,VALID,18,VALID,1.39453,
2012-05-05, 00:14:05,VALID,917.471,VALID,0,VALID,94.4465,VALID,0,VALID,19.8378,VALID,10,VALID,1.4707,
2012-05-05, 00:15:05,VALID,917.483,VALID,0,VALID,94.2254,VALID,0,VALID,19.8573,VALID,354,VALID,0.714453,
2012-05-05, 00:16:05,VALID,917.506,VALID,0,VALID,94.0882,VALID,0,VALID,19.8573,VALID,349,VALID,0.0269531,
2012-05-05, 00:17:05,VALID,917.486,VALID,0,VALID,94.3321,VALID,0,VALID,19.9368,VALID,349,VALID,0,
2012-05-05, 00:18:05,VALID,917.507,VALID,0,VALID,94.4541,VALID,0,VALID,19.9158,VALID,349,VALID,0.580469,
2012-05-05, 00:19:05,VALID,917.487,VALID,0,VALID,94.7362,VALID,0,VALID,19.9158,VALID,349,VALID,0.634375,
2012-05-05, 00:20:05,VALID,917.528,VALID,0,VALID,94.9649,VALID,0,VALID,19.9383,VALID,349,VALID,0.0488281,
2012-05-05, 00:21:05,VALID,917.537,VALID,0,VALID,95.1631,VALID,0,VALID,19.9788,VALID,349,VALID,0,
2012-05-05, 00:22:05,VALID,917.534,VALID,0,VALID,95.2546,VALID,0,VALID,19.8543,VALID,349,VALID,0.303906,
2012-05-05, 00:23:05,VALID,917.525,VALID,0,VALID,95.3232,VALID,0,VALID,19.8978,VALID,349,VALID,0.476563,
2012-05-05, 00:24:05,VALID,917.511,VALID,0,VALID,95.3994,VALID,0,VALID,19.8783,VALID,349,VALID,0.269922,
2012-05-05, 00:25:05,VALID,917.482,VALID,0,VALID,95.2393,VALID,0.107441,VALID,19.7763,VALID,349,VALID,0.244531,
2012-05-05, 00:26:05,VALID,917.459,VALID,0,VALID,95.2317,VALID,0,VALID,19.7748,VALID,349,VALID,0.00273437,
2012-05-05, 00:27:05,VALID,917.417,VALID,0,VALID,95.3156,VALID,0.107441,VALID,19.8558,VALID,349,VALID,0,
2012-05-05, 00:28:05,VALID,917.378,VALID,0,VALID,95.1783,VALID,0,VALID,19.8363,INVALID,360,VALID,0.00117188,
2012-05-05, 00:29:05,VALID,917.395,VALID,0,VALID,94.9801,VALID,0,VALID,19.8378,VALID,349,VALID,0.271484,
2012-05-05, 00:30:05,VALID,917.365,VALID,0,VALID,94.8963,VALID,0.107441,VALID,19.8378,VALID,349,VALID,0.291797,
2012-05-05, 00:31:05,VALID,917.334,VALID,0,VALID,94.6447,VALID,0.107441,VALID,19.8378,VALID,349,VALID,0.725,
2012-05-05, 00:32:05,VALID,917.34,VALID,0,VALID,94.4313,VALID,0.107441,VALID,19.7973,VALID,349,VALID,0.55,
2012-05-05, 00:33:05,VALID,917.317,VALID,0,VALID,94.3245,VALID,0,VALID,19.8168,VALID,19,VALID,0.891016,
2012-05-05, 00:34:05,VALID,917.298,VALID,0,VALID,94.1339,VALID,0,VALID,19.7778,VALID,36,VALID,0.963672,
2012-05-05, 00:35:05,VALID,917.276,VALID,0,VALID,94.1873,VALID,0,VALID,19.7793,VALID,36,VALID,0.766406,
2012-05-05, 00:36:05,VALID,917.28,VALID,0,VALID,94.2026,VALID,0.107441,VALID,19.7403,VALID,36,VALID,0.554297,
2012-05-05, 00:37:05,VALID,917.264,VALID,0,VALID,94.3169,VALID,0,VALID,19.6803,VALID,36,VALID,0.382813,
2012-05-05, 00:38:05,VALID,917.237,VALID,0,VALID,94.3931,VALID,0,VALID,19.6803,VALID,36,VALID,0,
2012-05-05, 00:39:05,VALID,917.211,VALID,0,VALID,94.4694,VALID,0,VALID,19.6608,VALID,36,VALID,0,
2012-05-05, 00:40:05,VALID,917.181,VALID,0,VALID,94.4922,VALID,0,VALID,19.6638,VALID,36,VALID,0,
2012-05-05, 00:41:05,VALID,917.155,VALID,0,VALID,94.5837,VALID,0,VALID,19.6248,VALID,36,VALID,0,
2012-05-05, 00:42:05,VALID,917.13,VALID,0,VALID,94.7057,VALID,0,VALID,19.6248,VALID,36,VALID,0.680078,
2012-05-05, 00:43:05,VALID,917.129,VALID,0,VALID,94.8048,VALID,0,VALID,19.6053,VALID,36,VALID,0.307813,
2012-05-05, 00:44:05,VALID,917.095,VALID,0,VALID,94.8658,VALID,0,VALID,19.5843,VALID,36,VALID,0,
2012-05-05, 00:45:05,VALID,917.098,VALID,0,VALID,94.9573,VALID,0,VALID,19.5843,VALID,36,VALID,0,
2012-05-05, 00:46:05,VALID,917.129,VALID,0,VALID,95.0259,VALID,0,VALID,19.6053,VALID,36,VALID,0,
2012-05-05, 00:47:05,VALID,917.147,VALID,0,VALID,95.1326,VALID,0,VALID,19.6248,VALID,36,VALID,0,
2012-05-05, 00:48:05,VALID,917.133,VALID,0,VALID,95.1479,VALID,0,VALID,19.6248,VALID,36,VALID,0,
2012-05-05, 00:49:05,VALID,917.169,VALID,0,VALID,95.2165,VALID,0,VALID,19.6053,VALID,36,VALID,0,
2012-05-05, 00:50:05,VALID,917.133,VALID,0,VALID,95.2546,VALID,0,VALID,19.6248,VALID,36,VALID,0.5625,
2012-05-05, 00:51:05,VALID,917.166,VALID,0,VALID,95.3613,VALID,0,VALID,19.6248,VALID,282,VALID,0.453516,
2012-05-05, 00:52:05,VALID,917.165,VALID,0,VALID,95.4757,VALID,0,VALID,19.6248,VALID,282,VALID,0,
2012-05-05, 00:53:05,VALID,917.117,VALID,0,VALID,95.5824,VALID,0,VALID,19.6053,VALID,282,VALID,0,
2012-05-05, 00:54:05,VALID,917.104,VALID,0,VALID,95.6967,VALID,0,VALID,19.6443,VALID,282,VALID,0,
2012-05-05, 00:55:05,VALID,917.15,VALID,0,VALID,95.6891,VALID,0,VALID,19.6443,VALID,281,VALID,0,
2012-05-05, 00:56:05,VALID,917.139,VALID,0,VALID,95.8035,VALID,0,VALID,19.6248,VALID,282,VALID,0,
2012-05-05, 00:57:05,VALID,917.112,VALID,0,VALID,95.8797,VALID,0,VALID,19.6443,VALID,282,VALID,0,
2012-05-05, 00:58:05,VALID,917.132,VALID,0,VALID,95.9331,VALID,0,VALID,19.6428,VALID,282,VALID,0,
2012-05-05, 00:59:05,VALID,917.115,VALID,0,VALID,95.9636,VALID,0,VALID,19.6638,VALID,282,VALID,0.241016,
2012-05-05, 01:00:05,VALID,917.069,VALID,0,VALID,95.9331,VALID,0,VALID,19.6443,VALID,282,VALID,0.239844,
2012-05-05, 01:01:05,VALID,917.041,VALID,0,VALID,95.9941,VALID,0,VALID,19.6038,VALID,282,VALID,0,
2012-05-05, 01:02:05,VALID,916.985,VALID,0,VALID,96.0703,VALID,0,VALID,19.6248,VALID,282,VALID,0,
2012-05-05, 01:03:05,VALID,917,VALID,0,VALID,96.116,VALID,0,VALID,19.6443,VALID,282,VALID,0,
2012-05-05, 01:04:05,VALID,916.978,VALID,0,VALID,96.1846,VALID,0,VALID,19.6638,VALID,282,VALID,0,
2012-05-05, 01:05:05,VALID,916.956,VALID,0,VALID,96.238,VALID,0,VALID,19.6638,VALID,282,VALID,0,
2012-05-05, 01:06:05,VALID,916.95,VALID,0,VALID,96.2837,VALID,0,VALID,19.6638,VALID,282,VALID,0,
2012-05-05, 01:07:05,VALID,916.931,VALID,0,VALID,96.1999,VALID,0,VALID,19.6248,VALID,282,VALID,0,
2012-05-05, 01:08:05,VALID,916.927,VALID,0,VALID,96.1694,VALID,0,VALID,19.6053,VALID,282,VALID,0,
2012-05-05, 01:09:05,VALID,916.905,VALID,0,VALID,96.177,VALID,0,VALID,19.5858,VALID,282,VALID,0,
2012-05-05, 01:10:05,VALID,916.911,VALID,0,VALID,96.1999,VALID,0,VALID,19.5858,VALID,282,VALID,0,
2012-05-05, 01:11:05,VALID,916.884,VALID,0,VALID,96.1541,VALID,0,VALID,19.5663,VALID,281,VALID,0,
2012-05-05, 01:12:05,VALID,916.877,VALID,0,VALID,96.2304,VALID,0,VALID,19.5663,VALID,282,VALID,0.00429688,
2012-05-05, 01:13:05,VALID,916.87,VALID,0,VALID,96.2075,VALID,0,VALID,19.5663,VALID,282,VALID,0,
2012-05-05, 01:14:05,VALID,916.839,VALID,0,VALID,96.2304,VALID,0,VALID,19.5258,VALID,282,VALID,0.000390625,
2012-05-05, 01:15:05,VALID,916.832,VALID,0,VALID,96.2533,VALID,0,VALID,19.5858,VALID,282,VALID,0.278906,
2012-05-05, 01:16:05,VALID,916.845,VALID,0,VALID,96.2837,VALID,0,VALID,19.6053,VALID,282,VALID,0.252344,
2012-05-05, 01:17:05,VALID,916.807,VALID,0,VALID,96.3066,VALID,0,VALID,19.6053,VALID,282,VALID,0.0710938,
2012-05-05, 01:18:05,VALID,916.781,VALID,0,VALID,96.3524,VALID,0,VALID,19.5858,VALID,282,VALID,0,
2012-05-05, 01:19:05,VALID,916.786,VALID,0,VALID,96.4133,VALID,0,VALID,19.5858,VALID,282,VALID,0,
2012-05-05, 01:20:05,VALID,916.766,VALID,0,VALID,96.4591,VALID,0,VALID,19.6053,VALID,282,VALID,0,
2012-05-05, 01:21:05,VALID,916.785,VALID,0,VALID,96.4362,VALID,0,VALID,19.5858,VALID,282,VALID,0,
2012-05-05, 01:22:05,VALID,916.761,VALID,0,VALID,96.4819,VALID,0,VALID,19.6053,VALID,282,VALID,0,
2012-05-05, 01:23:05,VALID,916.761,VALID,0,VALID,96.5429,VALID,0,VALID,19.6053,VALID,282,VALID,0,
2012-05-05, 01:24:05,VALID,916.743,VALID,0,VALID,96.5429,VALID,0,VALID,19.5648,VALID,282,VALID,0,
2012-05-05, 01:25:05,VALID,916.742,VALID,0,VALID,96.3219,VALID,0,VALID,19.5453,VALID,318,VALID,0.783203,
2012-05-05, 01:26:05,VALID,916.741,VALID,0,VALID,96.3371,VALID,0,VALID,19.5258,VALID,318,VALID,0.071875,
2012-05-05, 01:27:04,VALID,916.736,VALID,0,VALID,96.2533,VALID,0,VALID,19.5453,VALID,319,VALID,0.387891,
2012-05-05, 01:28:04,VALID,916.726,VALID,0,VALID,96.2228,VALID,0,VALID,19.5648,VALID,319,VALID,0,
2012-05-05, 01:29:04,VALID,916.728,VALID,0,VALID,96.1999,VALID,0,VALID,19.5843,VALID,319,VALID,0.273828,
2012-05-05, 01:30:04,VALID,916.722,VALID,0,VALID,96.1389,VALID,0,VALID,19.6038,VALID,319,VALID,0.135547,
2012-05-05, 01:31:04,VALID,916.701,VALID,0,VALID,96.0932,VALID,0.107441,VALID,19.5843,VALID,319,VALID,0,
2012-05-05, 01:32:04,VALID,916.672,VALID,0,VALID,95.9254,VALID,0.107441,VALID,19.5648,VALID,320,VALID,0,
2012-05-05, 01:33:04,VALID,916.652,VALID,0,VALID,95.7501,VALID,0,VALID,19.5648,VALID,332,VALID,0,
2012-05-05, 01:34:04,VALID,916.642,VALID,0,VALID,95.6434,VALID,0,VALID,19.5648,VALID,332,VALID,0,
2012-05-05, 01:35:04,VALID,916.615,VALID,0,VALID,95.4985,VALID,0,VALID,19.5843,VALID,332,VALID,0,
2012-05-05, 01:36:04,VALID,916.622,VALID,0,VALID,95.4147,VALID,0,VALID,19.6233,VALID,332,VALID,0,
2012-05-05, 01:37:04,VALID,916.591,VALID,0,VALID,95.3994,VALID,0.107441,VALID,19.6233,VALID,332,VALID,0,
2012-05-05, 01:38:04,VALID,916.567,VALID,0,VALID,95.4528,VALID,0,VALID,19.6428,VALID,332,VALID,0,
2012-05-05, 01:39:04,VALID,916.575,VALID,0,VALID,95.5443,VALID,0,VALID,19.6233,VALID,332,VALID,0,
2012-05-05, 01:40:04,VALID,916.604,VALID,0,VALID,95.6586,VALID,0.107441,VALID,19.6428,VALID,332,VALID,0,
2012-05-05, 01:41:04,VALID,916.553,VALID,0,VALID,95.7806,VALID,0.107441,VALID,19.6233,VALID,332,VALID,0,
2012-05-05, 01:42:04,VALID,916.56,VALID,0,VALID,95.8797,VALID,0.107441,VALID,19.6233,VALID,332,VALID,0,
2012-05-05, 01:43:04,VALID,916.566,VALID,0,VALID,95.9559,VALID,0,VALID,19.6233,VALID,332,VALID,0,
2012-05-05, 01:44:04,VALID,916.544,VALID,0,VALID,96.0093,VALID,0.107441,VALID,19.6233,VALID,332,VALID,0,
2012-05-05, 01:45:04,VALID,916.57,VALID,0,VALID,96.0855,VALID,0.107441,VALID,19.6233,VALID,332,VALID,0,
2012-05-05, 01:46:04,VALID,916.564,VALID,0,VALID,96.1389,VALID,0.107441,VALID,19.6038,VALID,332,VALID,0,
2012-05-05, 01:47:04,VALID,916.555,VALID,0,VALID,96.1465,VALID,0.107441,VALID,19.5843,VALID,332,VALID,0,
2012-05-05, 01:48:04,VALID,916.535,VALID,0,VALID,96.1999,VALID,0.107441,VALID,19.5438,VALID,332,VALID,0,
2012-05-05, 01:49:04,VALID,916.531,VALID,0,VALID,96.2075,VALID,0.107441,VALID,19.5648,VALID,332,VALID,0,
2012-05-05, 01:50:04,VALID,916.535,VALID,0,VALID,96.2304,VALID,0.107441,VALID,19.5048,VALID,332,VALID,0,
2012-05-05, 01:51:04,VALID,916.546,VALID,0,VALID,96.2609,VALID,0.107441,VALID,19.5048,VALID,332,VALID,0,
2012-05-05, 01:52:04,VALID,916.508,VALID,0,VALID,96.299,VALID,0.107441,VALID,19.5258,VALID,332,VALID,0,
2012-05-05, 01:53:04,VALID,916.494,VALID,0,VALID,96.3066,VALID,0.107441,VALID,19.5258,VALID,332,VALID,0,
2012-05-05, 01:54:04,VALID,916.45,VALID,0,VALID,96.299,VALID,0.107441,VALID,19.5048,VALID,332,VALID,0,
2012-05-05, 01:55:04,VALID,916.461,VALID,0,VALID,96.2837,VALID,0,VALID,19.5063,VALID,332,VALID,0,
2012-05-05, 01:56:04,VALID,916.427,VALID,0,VALID,96.238,VALID,0,VALID,19.5063,VALID,332,VALID,0,
2012-05-05, 01:57:04,VALID,916.395,VALID,0,VALID,96.1618,VALID,0,VALID,19.4868,VALID,332,VALID,0,
2012-05-05, 01:58:04,VALID,916.364,VALID,0,VALID,96.1313,VALID,0,VALID,19.4478,VALID,332,VALID,0,
2012-05-05, 01:59:04,VALID,916.348,VALID,0,VALID,96.1084,VALID,0,VALID,19.4478,VALID,332,VALID,0,
2012-05-05, 02:00:04,VALID,916.336,VALID,0,VALID,96.0855,VALID,0,VALID,19.4298,VALID,332,VALID,0,
2012-05-05, 02:01:04,VALID,916.309,VALID,0,VALID,96.1008,VALID,0,VALID,19.3893,VALID,332,VALID,0,
2012-05-05, 02:02:04,VALID,916.283,VALID,0,VALID,96.1008,VALID,0,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:03:04,VALID,916.265,VALID,0,VALID,96.1008,VALID,0,VALID,19.4298,VALID,332,VALID,0,
2012-05-05, 02:04:04,VALID,916.213,VALID,0,VALID,96.0474,VALID,0,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:05:04,VALID,916.176,VALID,0,VALID,96.0093,VALID,0,VALID,19.3893,VALID,332,VALID,0,
2012-05-05, 02:06:04,VALID,916.156,VALID,0,VALID,96.0245,VALID,0,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:07:04,VALID,916.153,VALID,0,VALID,95.9712,VALID,0,VALID,19.3893,VALID,332,VALID,0,
2012-05-05, 02:08:04,VALID,916.086,VALID,0,VALID,95.8873,VALID,0,VALID,19.3908,VALID,332,VALID,0,
2012-05-05, 02:09:04,VALID,916.104,VALID,0,VALID,95.834,VALID,0,VALID,19.3518,VALID,332,VALID,0,
2012-05-05, 02:10:04,VALID,916.111,VALID,0,VALID,95.8492,VALID,0,VALID,19.3099,VALID,332,VALID,0,
2012-05-05, 02:11:04,VALID,916.082,VALID,0,VALID,95.8645,VALID,0.107441,VALID,19.3308,VALID,332,VALID,0,
2012-05-05, 02:12:04,VALID,916.123,VALID,0,VALID,95.8721,VALID,0.107441,VALID,19.3294,VALID,332,VALID,0,
2012-05-05, 02:13:04,VALID,916.091,VALID,0,VALID,95.8416,VALID,0,VALID,19.3698,VALID,332,VALID,0,
2012-05-05, 02:14:04,VALID,916.046,VALID,0,VALID,95.8263,VALID,0.107441,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:15:04,VALID,916.026,VALID,0,VALID,95.7196,VALID,0.107441,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:16:04,VALID,915.975,VALID,0,VALID,95.6586,VALID,0,VALID,19.4074,VALID,332,VALID,0,
2012-05-05, 02:17:04,VALID,915.956,VALID,0,VALID,95.6053,VALID,0.107441,VALID,19.4283,VALID,332,VALID,0,
2012-05-05, 02:18:04,VALID,915.913,VALID,0,VALID,95.5214,VALID,0.107441,VALID,19.3879,VALID,332,VALID,0,
2012-05-05, 02:19:04,VALID,915.9,VALID,0,VALID,95.3994,VALID,0.107441,VALID,19.3879,VALID,332,VALID,0,
2012-05-05, 02:20:04,VALID,915.886,VALID,0,VALID,95.3156,VALID,0,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:21:04,VALID,915.869,VALID,0,VALID,95.2698,VALID,0,VALID,19.3893,VALID,332,VALID,0,
2012-05-05, 02:22:04,VALID,915.847,VALID,0,VALID,95.2317,VALID,0.107441,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:23:04,VALID,915.823,VALID,0,VALID,95.1631,VALID,0.107441,VALID,19.4283,VALID,332,VALID,0,
2012-05-05, 02:24:04,VALID,915.796,VALID,0,VALID,95.0183,VALID,0.107441,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:25:04,VALID,915.78,VALID,0,VALID,94.942,VALID,0,VALID,19.3879,VALID,332,VALID,0,
2012-05-05, 02:26:04,VALID,915.764,VALID,0,VALID,94.942,VALID,0,VALID,19.4283,VALID,332,VALID,0,
2012-05-05, 02:27:04,VALID,915.755,VALID,0,VALID,94.9649,VALID,0,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:28:04,VALID,915.718,VALID,0,VALID,94.942,VALID,0,VALID,19.3893,VALID,332,VALID,0,
2012-05-05, 02:29:04,VALID,915.729,VALID,0,VALID,94.9801,VALID,0,VALID,19.3698,VALID,332,VALID,0,
2012-05-05, 02:30:04,VALID,915.712,VALID,0,VALID,94.9344,VALID,0,VALID,19.3503,VALID,332,VALID,0,
2012-05-05, 02:31:04,VALID,915.671,VALID,0,VALID,94.9801,VALID,0,VALID,19.3503,VALID,332,VALID,0,
2012-05-05, 02:32:04,VALID,915.632,VALID,0,VALID,94.9878,VALID,0,VALID,19.3308,VALID,332,VALID,0,
2012-05-05, 02:33:04,VALID,915.614,VALID,0,VALID,95.0488,VALID,0,VALID,19.3113,VALID,332,VALID,0,
2012-05-05, 02:34:04,VALID,915.574,VALID,0,VALID,95.1402,VALID,0.107441,VALID,19.3113,VALID,332,VALID,0,
2012-05-05, 02:35:04,VALID,915.524,VALID,0,VALID,95.1783,VALID,0,VALID,19.2918,VALID,332,VALID,0,
2012-05-05, 02:36:04,VALID,915.524,VALID,0,VALID,95.2775,VALID,0,VALID,19.2723,VALID,332,VALID,0,
2012-05-05, 02:37:04,VALID,915.513,VALID,0,VALID,95.3156,VALID,0,VALID,19.2918,VALID,332,VALID,0,
2012-05-05, 02:38:04,VALID,915.458,VALID,0,VALID,95.3461,VALID,0,VALID,19.2918,VALID,332,VALID,0,
2012-05-05, 02:39:04,VALID,915.453,VALID,0,VALID,95.3613,VALID,0,VALID,19.2918,VALID,332,VALID,0,
2012-05-05, 02:40:04,VALID,915.447,VALID,0,VALID,95.2927,VALID,0.107441,VALID,19.2709,VALID,332,VALID,0,
2012-05-05, 02:41:04,VALID,915.422,VALID,0,VALID,95.3308,VALID,0,VALID,19.2723,VALID,332,VALID,0,
2012-05-05, 02:42:04,VALID,915.427,VALID,0,VALID,95.4071,VALID,0,VALID,19.3128,VALID,332,VALID,0,
2012-05-05, 02:43:04,VALID,915.417,VALID,0,VALID,95.4528,VALID,0,VALID,19.3113,VALID,332,VALID,0,
2012-05-05, 02:44:04,VALID,915.385,VALID,0,VALID,95.4452,VALID,0,VALID,19.3113,VALID,332,VALID,0,
2012-05-05, 02:45:04,VALID,915.356,VALID,0,VALID,95.4452,VALID,0,VALID,19.3503,VALID,332,VALID,0,
2012-05-05, 02:46:04,VALID,915.313,VALID,0,VALID,95.468,VALID,0,VALID,19.3698,VALID,332,VALID,0,
2012-05-05, 02:47:04,VALID,915.299,VALID,0,VALID,95.468,VALID,0,VALID,19.3698,VALID,332,VALID,0,
2012-05-05, 02:48:04,VALID,915.255,VALID,0,VALID,95.4375,VALID,0,VALID,19.3503,VALID,332,VALID,0,
2012-05-05, 02:49:04,VALID,915.27,VALID,0,VALID,95.4909,VALID,0,VALID,19.3698,VALID,332,VALID,0,
2012-05-05, 02:50:04,VALID,915.265,VALID,0,VALID,95.4757,VALID,0,VALID,19.3684,VALID,332,VALID,0,
2012-05-05, 02:51:04,VALID,915.272,VALID,0,VALID,95.4833,VALID,0.107441,VALID,19.3893,VALID,332,VALID,0,
2012-05-05, 02:52:04,VALID,915.269,VALID,0,VALID,95.5443,VALID,0,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:53:04,VALID,915.27,VALID,0,VALID,95.59,VALID,0,VALID,19.4088,VALID,332,VALID,0,
2012-05-05, 02:54:04,VALID,915.26,VALID,0,VALID,95.6281,VALID,0,VALID,19.4103,VALID,332,VALID,0,
2012-05-05, 02:55:04,VALID,915.241,VALID,0,VALID,95.6967,VALID,0,VALID,19.3893,VALID,332,VALID,0,
2012-05-05, 02:56:04,VALID,915.213,VALID,0,VALID,95.712,VALID,0,VALID,19.3698,VALID,332,VALID,0,
2012-05-05, 02:57:04,VALID,915.241,VALID,0,VALID,95.7272,VALID,0,VALID,19.3503,VALID,332,VALID,0,
2012-05-05, 02:58:04,VALID,915.218,VALID,0,VALID,95.712,VALID,0,VALID,19.3503,VALID,332,VALID,0,
2012-05-05, 02:59:04,VALID,915.24,VALID,0,VALID,95.712,VALID,0,VALID,19.3308,VALID,332,VALID,0,
2012-05-05, 03:00:04,VALID,915.253,VALID,0,VALID,95.6891,VALID,0,VALID,19.3308,VALID,332,VALID,0,
2012-05-05, 03:01:04,VALID,915.235,VALID,0,VALID,95.651,VALID,0,VALID,19.3308,VALID,332,VALID,0,
2012-05-05, 03:02:04,VALID,915.241,VALID,0,VALID,95.4909,VALID,0,VALID,19.2933,VALID,332,VALID,0,
2012-05-05, 03:03:04,VALID,915.253,VALID,0,VALID,95.4528,VALID,0,VALID,19.2139,VALID,332,VALID,0,
2012-05-05, 03:04:04,VALID,915.245,VALID,0,VALID,95.4147,VALID,0.107441,VALID,19.1539,VALID,332,VALID,0,
2012-05-05, 03:05:04,VALID,915.204,VALID,0,VALID,95.3994,VALID,0,VALID,19.1359,VALID,332,VALID,0,
2012-05-05, 03:06:04,VALID,915.184,VALID,0,VALID,95.4909,VALID,0,VALID,19.1359,VALID,214,VALID,0,
2012-05-05, 03:07:04,VALID,915.138,VALID,0,VALID,95.5367,VALID,0.107441,VALID,19.1359,VALID,214,VALID,0,
2012-05-05, 03:08:04,VALID,915.137,VALID,0,VALID,95.59,VALID,0,VALID,19.1164,VALID,214,VALID,0,
2012-05-05, 03:09:04,VALID,915.13,VALID,0,VALID,95.6434,VALID,0,VALID,19.0954,VALID,214,VALID,0,
2012-05-05, 03:10:04,VALID,915.149,VALID,0,VALID,95.6662,VALID,0,VALID,19.0969,VALID,214,VALID,0,
2012-05-05, 03:11:04,VALID,915.141,VALID,0,VALID,95.7501,VALID,0,VALID,19.0969,VALID,214,VALID,0,
2012-05-05, 03:12:04,VALID,915.15,VALID,0,VALID,95.8187,VALID,0,VALID,19.0969,VALID,214,VALID,0,
2012-05-05, 03:13:04,VALID,915.155,VALID,0,VALID,95.8873,VALID,0,VALID,19.0774,VALID,214,VALID,0,
2012-05-05, 03:14:04,VALID,915.16,VALID,0,VALID,95.9636,VALID,0.107441,VALID,19.0774,VALID,214,VALID,0,
2012-05-05, 03:15:04,VALID,915.189,VALID,0,VALID,96.0474,VALID,0.107441,VALID,19.1164,VALID,214,VALID,0,
2012-05-05, 03:16:04,VALID,915.168,VALID,0,VALID,96.0779,VALID,0,VALID,19.0969,VALID,214,VALID,0,
2012-05-05, 03:17:04,VALID,915.155,VALID,0,VALID,96.1084,VALID,0,VALID,19.0969,VALID,214,VALID,0,
2012-05-05, 03:18:04,VALID,915.151,VALID,0,VALID,96.1236,VALID,0,VALID,19.0969,VALID,214,VALID,0,
2012-05-05, 03:19:04,VALID,915.139,VALID,0,VALID,96.1313,VALID,0,VALID,19.0969,VALID,214,VALID,0,
2012-05-05, 03:20:04,VALID,915.109,VALID,0,VALID,96.2228,VALID,0,VALID,19.1164,VALID,214,VALID,0,
2012-05-05, 03:21:04,VALID,915.083,VALID,0,VALID,96.3142,VALID,0.107441,VALID,19.1164,VALID,214,VALID,0,
2012-05-05, 03:22:04,VALID,915.094,VALID,0,VALID,96.3447,VALID,0,VALID,19.0969,VALID,214,VALID,0,
2012-05-05, 03:23:04,VALID,915.084,VALID,0,VALID,96.3905,VALID,0,VALID,19.0774,VALID,214,VALID,0,
2012-05-05, 03:24:04,VALID,915.092,VALID,0,VALID,96.4057,VALID,0,VALID,19.0384,VALID,214,VALID,0,
2012-05-05, 03:25:04,VALID,915.093,VALID,0,VALID,96.4515,VALID,0,VALID,19.0384,VALID,214,VALID,0,
2012-05-05, 03:26:04,VALID,915.067,VALID,0,VALID,96.4972,VALID,0,VALID,19.0384,VALID,214,VALID,0,
2012-05-05, 03:27:04,VALID,915.069,VALID,0,VALID,96.5506,VALID,0,VALID,19.0384,VALID,214,VALID,0,
2012-05-05, 03:28:04,VALID,915.104,VALID,0,VALID,96.5887,VALID,0,VALID,19.0384,VALID,149,VALID,0,
2012-05-05, 03:29:04,VALID,915.089,VALID,0,VALID,96.5963,VALID,0,VALID,19.0398,VALID,148,VALID,0,
2012-05-05, 03:30:04,VALID,915.107,VALID,0,VALID,96.6192,VALID,0,VALID,18.9994,VALID,148,VALID,0,
2012-05-05, 03:31:04,VALID,915.068,VALID,0,VALID,96.7335,VALID,0,VALID,19.0189,VALID,146,VALID,0,
2012-05-05, 03:32:04,VALID,915.101,VALID,0,VALID,96.7564,VALID,0,VALID,19.0593,VALID,143,VALID,0,
2012-05-05, 03:33:04,VALID,915.052,VALID,0,VALID,96.7945,VALID,0,VALID,19.0189,VALID,132,VALID,0,
2012-05-05, 03:34:04,VALID,915.054,VALID,0,VALID,96.8021,VALID,0,VALID,18.9994,VALID,132,VALID,0,
2012-05-05, 03:35:04,VALID,915.028,VALID,0,VALID,96.825,VALID,0,VALID,18.9799,VALID,108,VALID,0.827734,
2012-05-05, 03:36:04,VALID,915.037,VALID,0,VALID,96.8631,VALID,0,VALID,18.9994,VALID,109,VALID,1.23047,
2012-05-05, 03:37:04,VALID,915.005,VALID,0,VALID,96.8936,VALID,0,VALID,18.9799,VALID,113,VALID,1.10938,
2012-05-05, 03:38:04,VALID,914.985,VALID,0,VALID,96.9546,VALID,0.107441,VALID,19.0189,VALID,116,VALID,1.41562,
2012-05-05, 03:39:04,VALID,914.947,VALID,0,VALID,97.0156,VALID,0,VALID,19.0398,VALID,122,VALID,1.48789,
2012-05-05, 03:40:04,VALID,914.93,VALID,0,VALID,97.0613,VALID,0,VALID,19.0384,VALID,117,VALID,1.1707,
2012-05-05, 03:41:04,VALID,914.936,VALID,0,VALID,97.0537,VALID,0,VALID,19.0384,VALID,117,VALID,1.1375,
2012-05-05, 03:42:04,VALID,914.929,VALID,0,VALID,97.1223,VALID,0.107441,VALID,19.0774,VALID,116,VALID,0.833594,
2012-05-05, 03:43:04,VALID,914.964,VALID,0,VALID,97.1299,VALID,0,VALID,19.0774,VALID,116,VALID,0.726172,
2012-05-05, 03:44:04,VALID,914.994,VALID,0,VALID,97.1299,VALID,0,VALID,19.0774,VALID,117,VALID,0.703906,
2012-05-05, 03:45:04,VALID,914.951,VALID,0,VALID,97.1147,VALID,0.107441,VALID,19.0969,VALID,117,VALID,0.276953,
2012-05-05, 03:46:04,VALID,915.015,VALID,0,VALID,97.0994,VALID,0,VALID,19.0579,VALID,117,VALID,0.66875,
2012-05-05, 03:47:04,VALID,915.001,VALID,0,VALID,97.1071,VALID,0,VALID,19.0384,VALID,116,VALID,1.16953,
2012-05-05, 03:48:04,VALID,915.002,VALID,0,VALID,97.1681,VALID,0,VALID,19.0579,VALID,119,VALID,1.33633,
2012-05-05, 03:49:04,VALID,914.998,VALID,0,VALID,97.1757,VALID,0,VALID,19.0189,VALID,127,VALID,1.06328,
2012-05-05, 03:50:04,VALID,914.974,VALID,0,VALID,97.1604,VALID,0,VALID,19.0384,VALID,126,VALID,0.958594,
2012-05-05, 03:51:04,VALID,914.979,VALID,0,VALID,97.1833,VALID,0,VALID,19.0398,VALID,126,VALID,1.02109,
2012-05-05, 03:52:04,VALID,914.968,VALID,0,VALID,97.1986,VALID,0,VALID,19.0189,VALID,126,VALID,1.08555,