2009/03/11, +9, 136.10,  34.85, 385
00:00:00,  973.5,    1.7,   84.4,    2.00,   -1.40,    0.0, -999.0
00:00:05,  973.5,    1.7,   84.5,    2.16,   -1.57,    0.0, -999.0
00:00:10,  973.5,    1.8,   84.3,    2.54,   -1.65,    0.0, -999.0
00:00:15,  973.5,    1.8,   84.4,    3.68,   -0.39,    0.0, -999.0
00:00:20,  973.5,    1.8,   84.3,    2.82,   -1.38,    0.0, -999.0
00:00:25,  973.5,    1.8,   84.2,    2.59,    0.23,    0.0, -999.0
00:00:30,  973.5,    1.8,   84.3,    3.47,   -0.43,    0.0, -999.0
00:00:35,  973.4,    1.8,   83.8,    3.08,   -0.65,    0.0, -999.0
00:00:40,  973.4,    1.8,   84.1,    2.89,   -1.29,    0.0, -999.0
00:00:45,  973.5,    1.8,   84.1,    2.83,   -0.10,    0.0, -999.0
00:00:50,  973.5,    1.8,   84.0,    2.68,   -0.14,    0.0, -999.0
00:00:55,  973.5,    1.8,   84.0,    2.56,   -0.54,    0.0, -999.0
00:01:00,  973.4,    1.8,   84.2,    2.14,   -0.53,    0.0, -999.0
00:01:05,  973.4,    1.8,   83.8,    2.05,   -0.59,    0.0, -999.0
00:01:10,  973.4,    1.8,   84.1,    0.95,   -1.22,    0.0, -999.0
00:01:15,  973.4,    1.8,   83.7,    0.92,   -0.86,    0.0, -999.0
00:01:20,  973.4,    1.8,   84.0,    0.76,   -0.64,    0.0, -999.0
00:01:25,  973.4,    1.8,   83.8,    0.82,   -1.21,    0.0, -999.0
00:01:30,  973.4,    1.8,   83.9,    1.82,   -1.14,    0.0, -999.0
00:01:35,  973.4,    1.8,   83.7,    1.92,   -0.98,    0.0, -999.0
00:01:40,  973.4,    1.8,   83.6,    1.34,   -1.49,    0.0, -999.0
00:01:45,  973.4,    1.8,   83.6,    1.42,   -1.03,    0.0, -999.0
00:01:50,  973.4,    1.8,   83.5,    1.64,   -1.06,    0.0, -999.0
00:01:55,  973.5,    1.8,   83.6,    1.85,   -1.20,    0.0, -999.0
00:02:00,  973.4,    1.8,   83.4,    1.79,    0.09,    0.0, -999.0
00:02:05,  973.4,    1.8,   83.1,    1.60,   -1.12,    0.0, -999.0
00:02:10,  973.4,    1.8,   83.6,    1.41,   -1.36,    0.0, -999.0
00:02:15,  973.4,    1.8,   83.3,    1.66,   -1.35,    0.0, -999.0
00:02:20,  973.4,    1.8,   83.3,    1.43,   -1.04,    0.0, -999.0
00:02:25,  973.4,    1.8,   83.4,    1.62,   -1.18,    0.0, -999.0
00:02:30,  973.4,    1.8,   83.5,    1.92,   -0.90,    0.0, -999.0
00:02:35,  973.4,    1.8,   83.4,    1.92,   -0.44,    0.0, -999.0
00:02:40,  973.4,    1.8,   83.3,    2.61,   -1.50,    0.0, -999.0
00:02:45,  973.3,    1.8,   83.5,    1.67,   -1.12,    0.0, -999.0
00:02:50,  973.4,    1.8,   83.3,    1.88,   -0.65,    0.0, -999.0
00:02:55,  973.4,    1.8,   83.7,    2.10,   -0.49,    0.0, -999.0
00:03:00,  973.4,    1.8,   83.6,    1.97,   -0.35,    0.0, -999.0
00:03:05,  973.4,    1.8,   83.4,    1.95,   -0.07,    0.0, -999.0
00:03:10,  973.4,    1.8,   83.4,    2.10,    0.30,    0.0, -999.0
00:03:15,  973.4,    1.8,   83.3,    1.75,   -0.09,    0.0, -999.0
00:03:20,  973.4,    1.8,   83.4,    1.97,   -0.35,    0.0, -999.0
00:03:25,  973.4,    1.8,   83.3,    1.76,   -0.97,    0.0, -999.0
00:03:30,  973.4,    1.8,   82.9,    1.58,   -0.91,    0.0, -999.0
00:03:35,  973.4,    1.8,   83.2,    0.97,   -1.50,    0.0, -999.0
00:03:40,  973.4,    1.7,   83.4,    1.40,   -1.22,    0.0, -999.0
00:03:45,  973.4,    1.8,   83.2,    1.88,   -0.54,    0.0, -999.0
00:03:50,  973.4,    1.7,   83.3,    3.62,   -1.46,    0.0, -999.0
00:03:55,  973.4,    1.8,   83.2,    2.68,   -1.74,    0.0, -999.0
00:04:00,  973.4,    1.7,   83.3,    3.59,   -0.63,    0.0, -999.0
00:04:05,  973.4,    1.7,   83.3,    3.22,   -1.78,    0.0, -999.0
00:04:10,  973.4,    1.7,   83.7,    3.27,   -1.19,    0.0, -999.0
00:04:15,  973.4,    1.7,   83.4,    2.60,   -1.89,    0.0, -999.0
00:04:20,  973.4,    1.7,   83.3,    2.58,   -1.88,    0.0, -999.0
00:04:25,  973.4,    1.7,   83.4,    2.84,   -1.26,    0.0, -999.0
00:04:30,  973.4,    1.7,   83.2,    2.35,   -1.41,    0.0, -999.0
00:04:35,  973.4,    1.7,   83.4,    2.54,   -0.78,    0.0, -999.0
00:04:40,  973.4,    1.7,   83.7,    2.74,   -1.11,    0.0, -999.0
00:04:45,  973.4,    1.7,   83.3,    2.14,   -1.55,    0.0, -999.0
00:04:50,  973.4,    1.7,   83.3,    2.68,   -1.31,    0.0, -999.0
00:04:55,  973.4,    1.7,   83.4,    2.72,   -1.33,    0.0, -999.0
00:05:00,  973.4,    1.7,   83.2,    2.21,   -1.03,    0.0, -999.0
00:05:05,  973.4,    1.7,   83.2,    1.72,   -1.25,    0.0, -999.0
00:05:10,  973.4,    1.7,   83.4,    1.04,   -0.76,    0.0, -999.0
00:05:15,  973.5,    1.7,   83.1,    1.14,   -0.56,    0.0, -999.0
00:05:20,  973.4,    1.7,   83.3,    1.34,   -1.16,    0.0, -999.0
00:05:25,  973.4,    1.7,   83.2,    1.20,   -0.87,    0.0, -999.0
00:05:30,  973.4,    1.7,   83.4,    1.05,   -1.13,    0.0, -999.0
00:05:35,  973.5,    1.7,   83.4,    1.84,    0.03,    0.0, -999.0
00:05:40,  973.4,    1.7,   83.1,    1.45,    0.13,    0.0, -999.0
00:05:45,  973.4,    1.7,   83.4,    2.91,   -1.29,    0.0, -999.0
00:05:50,  973.5,    1.7,   83.5,    2.66,   -1.08,    0.0, -999.0
00:05:55,  973.4,    1.7,   83.3,    2.45,   -1.09,    0.0, -999.0
00:06:00,  973.5,    1.7,   83.3,    3.31,   -1.41,    0.0, -999.0
00:06:05,  973.4,    1.6,   83.1,    4.21,   -1.53,    0.0, -999.0
00:06:10,  973.4,    1.6,   83.2,    3.93,   -1.67,    0.0, -999.0
00:06:15,  973.4,    1.6,   83.2,    4.49,   -1.37,    0.0, -999.0
00:06:20,  973.4,    1.6,   83.5,    3.61,   -0.64,    0.0, -999.0
00:06:25,  973.5,    1.6,   83.2,    2.90,   -0.72,    0.0, -999.0
00:06:30,  973.5,    1.6,   83.1,    3.95,    0.07,    0.0, -999.0
00:06:35,  973.5,    1.6,   83.4,    4.03,   -1.15,    0.0, -999.0
00:06:40,  973.5,    1.6,   83.3,    4.04,   -1.72,    0.0, -999.0
00:06:45,  973.4,    1.6,   83.2,    2.82,   -1.14,    0.0, -999.0
00:06:50,  973.5,    1.6,   83.0,    1.95,   -0.87,    0.0, -999.0
00:06:55,  973.5,    1.6,   83.3,    2.22,   -1.62,    0.0, -999.0
00:07:00,  973.5,    1.6,   83.2,    2.74,   -1.16,    0.0, -999.0
00:07:05,  973.5,    1.6,   83.4,    2.23,   -1.29,    0.0, -999.0
00:07:10,  973.5,    1.6,   83.1,    3.00,   -1.33,    0.0, -999.0
00:07:15,  973.5,    1.5,   83.2,    3.47,   -1.19,    0.0, -999.0
00:07:20,  973.5,    1.6,   83.3,    2.45,   -2.45,    0.0, -999.0
00:07:25,  973.4,    1.5,   83.3,    3.72,   -0.59,    0.0, -999.0
00:07:30,  973.5,    1.5,   83.0,    3.45,   -1.91,    0.0, -999.0
00:07:35,  973.5,    1.5,   83.4,    3.43,   -1.53,    0.0, -999.0
00:07:40,  973.5,    1.5,   83.4,    3.88,   -1.97,    0.0, -999.0
00:07:45,  973.5,    1.5,   83.0,    3.76,   -0.40,    0.0, -999.0
00:07:50,  973.5,    1.5,   83.5,    3.61,   -1.61,    0.0, -999.0
00:07:55,  973.5,    1.5,   83.2,    3.30,   -1.61,    0.0, -999.0
00:08:00,  973.5,    1.5,   83.6,    3.19,   -0.34,    0.0, -999.0
00:08:05,  973.5,    1.5,   83.2,    2.41,   -0.08,    0.0, -999.0
00:08:10,  973.4,    1.5,   83.3,    2.42,   -0.30,    0.0, -999.0
00:08:15,  973.5,    1.5,   83.4,    2.42,   -1.08,    0.0, -999.0
00:08:20,  973.5,    1.5,   83.3,    2.63,   -0.61,    0.0, -999.0
00:08:25,  973.4,    1.5,   83.3,    1.82,   -0.73,    0.0, -999.0
00:08:30,  973.5,    1.5,   83.3,    2.68,   -0.97,    0.0, -999.0
00:08:35,  973.5,    1.5,   83.3,    2.33,   -0.54,    0.0, -999.0
00:08:40,  973.4,    1.5,   83.4,    2.90,   -1.48,    0.0, -999.0
00:08:45,  973.5,    1.5,   83.6,    3.56,   -1.66,    0.0, -999.0
00:08:50,  973.5,    1.4,   83.6,    4.00,   -0.42,    0.0, -999.0
00:08:55,  973.5,    1.4,   83.0,    3.13,   -0.78,    0.0, -999.0
00:09:00,  973.5,    1.4,   83.3,    2.99,   -0.92,    0.0, -999.0
00:09:05,  973.5,    1.4,   83.4,    3.52,   -1.01,    0.0, -999.0
00:09:10,  973.5,    1.4,   83.2,    3.39,   -1.03,    0.0, -999.0
00:09:15,  973.5,    1.3,   83.4,    3.10,   -0.27,    0.0, -999.0
00:09:20,  973.5,    1.3,   83.7,    2.85,   -0.35,    0.0, -999.0
00:09:25,  973.5,    1.3,   83.6,    3.21,   -0.11,    0.0, -999.0
00:09:30,  973.5,    1.3,   83.6,    2.35,   -2.52,    0.0, -999.0
00:09:35,  973.5,    1.3,   83.4,    1.79,   -1.21,    0.0, -999.0
00:09:40,  973.5,    1.3,   83.2,    0.91,   -0.85,    0.0, -999.0
00:09:45,  973.5,    1.3,   83.9,    2.33,   -0.71,    0.0, -999.0
00:09:50,  973.5,    1.3,   83.6,    2.13,    0.04,    0.0, -999.0
00:09:55,  973.5,    1.3,   83.7,    3.16,    0.96,    0.0, -999.0
00:10:00,  973.5,    1.3,   83.5,    2.41,   -0.56,    0.0, -999.0
00:10:05,  973.5,    1.2,   83.4,    2.20,   -0.12,    0.0, -999.0
00:10:10,  973.5,    1.2,   83.8,    3.15,   -0.16,    0.0, -999.0
00:10:15,  973.5,    1.2,   83.7,    2.87,   -0.82,    0.0, -999.0
00:10:20,  973.5,    1.2,   83.8,    2.53,   -0.13,    0.0, -999.0
00:10:25,  973.5,    1.2,   83.8,    2.12,    0.19,    0.0, -999.0
00:10:30,  973.5,    1.2,   83.9,    1.75,   -0.57,    0.0, -999.0
00:10:35,  973.5,    1.2,   83.9,    1.35,    0.66,    0.0, -999.0
00:10:40,  973.5,    1.2,   83.8,    1.26,    0.18,    0.0, -999.0
00:10:45,  973.5,    1.2,   83.9,    0.56,   -0.56,    0.0, -999.0
00:10:50,  973.5,    1.2,   84.1,    0.37,   -0.29,    0.0, -999.0
00:10:55,  973.5,    1.2,   84.5,    0.79,   -0.74,    0.0, -999.0
00:11:00,  973.5,    1.2,   84.1,    0.76,   -0.74,    0.0, -999.0
00:11:05,  973.6,    1.2,   84.1,    0.94,    0.08,    0.0, -999.0
00:11:10,  973.5,    1.2,   84.2,    0.81,    0.11,    0.0, -999.0
00:11:15,  973.5,    1.2,   84.2,    1.38,   -0.17,    0.0, -999.0
00:11:20,  973.5,    1.3,   84.3,    1.54,   -1.20,    0.0, -999.0
00:11:25,  973.5,    1.3,   84.4,    2.00,   -1.45,    0.0, -999.0
00:11:30,  973.5,    1.3,   84.4,    2.40,   -1.56,    0.0, -999.0
00:11:35,  973.5,    1.3,   84.4,    2.91,   -0.73,    0.0, -999.0
00:11:40,  973.5,    1.3,   84.3,    3.33,    0.35,    0.0, -999.0
00:11:45,  973.5,    1.3,   84.4,    2.21,    1.03,    0.0, -999.0
00:11:50,  973.4,    1.3,   84.6,    1.73,   -0.43,    0.0, -999.0
00:11:55,  973.5,    1.3,   84.4,    2.83,   -0.97,    0.0, -999.0
00:12:00,  973.5,    1.3,   84.6,    3.58,    0.57,    0.0, -999.0
00:12:05,  973.5,    1.3,   84.5,    2.32,   -1.18,    0.0, -999.0
00:12:10,  973.5,    1.3,   84.7,    3.62,   -0.44,    0.0, -999.0
00:12:15,  973.5,    1.4,   84.8,    2.74,   -0.10,    0.0, -999.0
00:12:20,  973.5,    1.4,   84.8,    2.67,   -0.19,    0.0, -999.0
00:12:25,  973.5,    1.4,   84.5,    2.97,   -0.16,    0.0, -999.0
00:12:30,  973.5,    1.4,   84.5,    2.32,   -0.54,    0.0, -999.0
00:12:35,  973.5,    1.4,   84.9,    1.53,    0.03,    0.0, -999.0
00:12:40,  973.5,    1.4,   84.1,    0.94,   -0.52,    0.0, -999.0
00:12:45,  973.5,    1.4,   84.6,    1.92,   -0.34,    0.0, -999.0
00:12:50,  973.5,    1.4,   84.7,    3.33,   -1.41,    0.0, -999.0
00:12:55,  973.5,    1.4,   84.5,    3.41,   -1.38,    0.0, -999.0
00:13:00,  973.5,    1.4,   84.6,    1.66,   -2.12,    0.0, -999.0
00:13:05,  973.5,    1.4,   84.5,    1.10,   -1.06,    0.0, -999.0
00:13:10,  973.5,    1.4,   84.5,    1.51,   -0.11,    0.0, -999.0
00:13:15,  973.5,    1.4,   84.7,    1.94,    0.03,    0.0, -999.0
00:13:20,  973.5,    1.4,   84.6,    2.40,   -0.17,    0.0, -999.0
00:13:25,  973.5,    1.4,   84.8,    2.87,   -1.28,    0.0, -999.0
00:13:30,  973.5,    1.4,   84.7,    1.29,   -1.20,    0.0, -999.0
00:13:35,  973.5,    1.4,   84.8,    1.21,   -0.88,    0.0, -999.0
00:13:40,  973.5,    1.4,   84.8,    2.11,   -1.17,    0.0, -999.0
00:13:45,  973.5,    1.4,   84.5,    1.96,   -0.21,    0.0, -999.0
00:13:50,  973.5,    1.4,   84.6,    1.49,   -0.08,    0.0, -999.0
00:13:55,  973.5,    1.4,   84.6,    1.45,    0.03,    0.0, -999.0
00:14:00,  973.5,    1.4,   84.6,    0.96,   -0.49,    0.0, -999.0
00:14:05,  973.5,    1.4,   84.5,    1.32,   -1.69,    0.0, -999.0
00:14:10,  973.5,    1.4,   84.4,    2.27,   -1.48,    0.0, -999.0
00:14:15,  973.5,    1.4,   84.6,    2.38,   -1.21,    0.0, -999.0
00:14:20,  973.5,    1.4,   84.6,    2.69,   -0.33,    0.0, -999.0
00:14:25,  973.5,    1.4,   84.6,    2.11,   -1.17,    0.0, -999.0
00:14:30,  973.5,    1.4,   84.5,    2.91,   -0.89,    0.0, -999.0
00:14:35,  973.5,    1.4,   84.5,    2.78,   -0.69,    0.0, -999.0
00:14:40,  973.6,    1.4,   84.7,    3.44,   -0.36,    0.0, -999.0
00:14:45,  973.5,    1.4,   84.6,    2.44,   -1.04,    0.0, -999.0
00:14:50,  973.6,    1.4,   84.5,    1.23,   -1.32,    0.0, -999.0
00:14:55,  973.5,    1.4,   84.7,    1.11,   -0.93,    0.0, -999.0
00:15:00,  973.5,    1.4,   84.6,    2.60,   -0.60,    0.0, -999.0
00:15:05,  973.5,    1.4,   84.5,    2.71,   -1.38,    0.0, -999.0
00:15:10,  973.5,    1.4,   84.5,    1.77,   -0.79,    0.0, -999.0
00:15:15,  973.6,    1.4,   84.7,    1.86,   -1.03,    0.0, -999.0
00:15:20,  973.5,    1.3,   84.5,    2.56,   -0.27,    0.0, -999.0
00:15:25,  973.5,    1.3,   84.1,    2.93,   -0.46,    0.0, -999.0
00:15:30,  973.5,    1.3,   84.3,    1.59,   -1.16,    0.0, -999.0
00:15:35,  973.6,    1.3,   84.4,    1.91,   -0.81,    0.0, -999.0
00:15:40,  973.5,    1.3,   84.4,    2.43,   -0.08,    0.0, -999.0
00:15:45,  973.5,    1.3,   84.4,    1.52,   -0.16,    0.0, -999.0
00:15:50,  973.5,    1.3,   84.4,    0.90,   -1.77,    0.0, -999.0
00:15:55,  973.5,    1.3,   84.5,    1.64,   -1.11,    0.0, -999.0
00:16:00,  973.5,    1.3,   84.7,    1.86,   -0.64,    0.0, -999.0
00:16:05,  973.5,    1.3,   84.6,    1.75,   -0.54,    0.0, -999.0
00:16:10,  973.6,    1.3,   84.4,    1.87,    0.50,    0.0, -999.0
00:16:15,  973.6,    1.3,   84.6,    1.26,   -0.29,    0.0, -999.0
00:16:20,  973.6,    1.3,   84.6,    0.53,   -0.56,    0.0, -999.0
00:16:25,  973.5,    1.3,   84.5,    0.28,   -0.38,    0.0, -999.0
00:16:30,  973.5,    1.3,   84.7,    0.55,   -0.53,    0.0, -999.0
00:16:35,  973.5,    1.3,   84.5,    0.66,   -0.66,    0.0, -999.0
00:16:40,  973.5,    1.3,   84.8,    1.17,   -0.59,    0.0, -999.0
00:16:45,  973.5,    1.3,   84.9,    1.63,   -0.79,    0.0, -999.0
00:16:50,  973.5,    1.3,   84.6,    1.26,   -1.40,    0.0, -999.0
00:16:55,  973.5,    1.3,   84.7,    0.87,   -2.26,    0.0, -999.0
00:17:00,  973.5,    1.4,   84.7,    1.46,   -1.57,    0.0, -999.0
00:17:05,  973.5,    1.4,   84.7,    1.39,   -1.65,    0.0, -999.0
00:17:10,  973.5,    1.4,   85.0,    2.46,   -0.09,    0.0, -999.0
00:17:15,  973.5,    1.4,   84.7,    1.45,   -1.05,    0.0, -999.0
00:17:20,  973.5,    1.4,   84.7,    0.35,   -1.41,    0.0, -999.0
00:17:25,  973.5,    1.4,   84.6,    1.25,   -2.00,    0.0, -999.0
00:17:30,  973.5,    1.4,   84.7,    1.73,   -0.70,    0.0, -999.0
00:17:35,  973.4,    1.4,   84.8,    1.60,   -1.16,    0.0, -999.0
00:17:40,  973.5,    1.4,   85.0,    2.41,   -1.23,    0.0, -999.0
00:17:45,  973.5,    1.4,   84.7,    2.12,   -0.49,    0.0, -999.0
00:17:50,  973.5,    1.4,   84.8,    2.46,   -2.63,    0.0, -999.0
00:17:55,  973.5,    1.4,   84.9,    1.93,   -0.99,    0.0, -999.0
00:18:00,  973.5,    1.4,   84.6,    2.59,   -1.68,    0.0, -999.0
00:18:05,  973.5,    1.4,   85.2,    3.07,   -1.50,    0.0, -999.0
00:18:10,  973.5,    1.5,   84.8,    1.96,   -1.83,    0.0, -999.0
00:18:15,  973.5,    1.5,   84.8,    1.18,   -1.40,    0.0, -999.0
00:18:20,  973.5,    1.5,   84.8,    1.01,   -1.55,    0.0, -999.0
00:18:25,  973.5,    1.5,   85.0,    0.73,   -1.17,    0.0, -999.0
00:18:30,  973.4,    1.5,   84.9,    0.34,   -0.64,    0.0, -999.0
00:18:35,  973.5,    1.5,   84.7,    0.53,   -0.81,    0.0, -999.0
00:18:40,  973.5,    1.5,   84.8,    0.61,   -1.10,    0.0, -999.0
00:18:45,  973.5,    1.5,   84.8,    1.25,   -0.81,    0.0, -999.0
00:18:50,  973.5,    1.5,   84.8,    1.18,   -0.99,    0.0, -999.0
00:18:55,  973.5,    1.5,   84.8,    1.49,   -1.21,    0.0, -999.0
00:19:00,  973.5,    1.5,   84.6,    0.83,   -1.55,    0.0, -999.0
00:19:05,  973.5,    1.5,   84.6,    0.78,   -2.54,    0.0, -999.0
00:19:10,  973.5,    1.5,   84.6,    0.67,   -1.67,    0.0, -999.0
00:19:15,  973.5,    1.5,   84.6,    0.99,   -0.96,    0.0, -999.0
00:19:20,  973.5,    1.5,   84.5,    0.79,   -0.76,    0.0, -999.0
00:19:25,  973.5,    1.5,   84.5,    0.70,   -1.04,    0.0, -999.0
00:19:30,  973.5,    1.5,   84.7,    0.59,   -1.11,    0.0, -999.0
00:19:35,  973.5,    1.5,   84.3,    0.59,   -0.76,    0.0, -999.0
00:19:40,  973.5,    1.5,   84.5,    0.98,   -1.46,    0.0, -999.0
00:19:45,  973.5,    1.5,   84.7,    0.87,   -0.68,    0.0, -999.0
00:19:50,  973.5,    1.5,   84.6,    0.56,   -0.72,    0.0, -999.0
00:19:55,  973.5,    1.5,   84.7,    0.85,   -0.36,    0.0, -999.0
00:20:00,  973.5,    1.5,   84.5,    0.79,   -0.03,    0.0, -999.0
00:20:05,  973.5,    1.5,   84.7,    1.07,   -0.27,    0.0, -999.0
00:20:10,  973.5,    1.5,   84.3,    1.34,   -0.60,    0.0, -999.0
00:20:15,  973.5,    1.5,   84.7,    1.18,   -0.30,    0.0, -999.0
00:20:20,  973.5,    1.5,   84.6,    1.00,   -0.78,    0.0, -999.0
00:20:25,  973.5,    1.5,   84.6,    0.90,   -1.19,    0.0, -999.0
00:20:30,  973.5,    1.5,   84.7,    0.20,   -1.23,    0.0, -999.0
00:20:35,  973.5,    1.5,   84.6,    0.13,   -0.90,    0.0, -999.0
00:20:40,  973.5,    1.5,   84.6,    0.33,   -0.70,    0.0, -999.0
00:20:45,  973.5,    1.5,   84.7,    0.36,   -0.26,    0.0, -999.0
00:20:50,  973.5,    1.5,   84.8,    0.86,   -1.03,    0.0, -999.0
00:20:55,  973.5,    1.5,   84.2,    1.37,   -0.61,    0.0, -999.0
00:21:00,  973.5,    1.5,   84.5,    1.51,   -0.08,    0.0, -999.0
00:21:05,  973.5,    1.5,   84.5,    1.79,    0.12,    0.0, -999.0
00:21:10,  973.5,    1.5,   84.6,    1.11,   -0.57,    0.0, -999.0
00:21:15,  973.5,    1.5,   84.4,    0.93,   -0.53,    0.0, -999.0
00:21:20,  973.6,    1.5,   84.4,    1.03,   -0.89,    0.0, -999.0
00:21:25,  973.5,    1.5,   84.3,    1.16,   -0.94,    0.0, -999.0
00:21:30,  973.6,    1.5,   84.8,    0.49,   -0.92,    0.0, -999.0
00:21:35,  973.5,    1.5,   84.6,    0.88,   -0.88,    0.0, -999.0
00:21:40,  973.5,    1.5,   84.5,    0.92,   -0.86,    0.0, -999.0
00:21:45,  973.5,    1.5,   84.5,    1.40,   -0.57,    0.0, -999.0
00:21:50,  973.5,    1.5,   84.2,    1.36,   -1.14,    0.0, -999.0
00:21:55,  973.6,    1.5,   84.2,    1.66,   -1.00,    0.0, -999.0
00:22:00,  973.5,    1.5,   84.3,    1.58,   -0.91,    0.0, -999.0
00:22:05,  973.5,    1.5,   84.3,    1.01,   -1.08,    0.0, -999.0
00:22:10,  973.6,    1.5,   84.5,    0.93,   -0.99,    0.0, -999.0
00:22:15,  973.6,    1.5,   84.3,    1.01,   -0.66,    0.0, -999.0
00:22:20,  973.6,    1.5,   84.4,    1.19,   -0.68,    0.0, -999.0
00:22:25,  973.5,    1.5,   84.4,    2.00,   -0.24,    0.0, -999.0
00:22:30,  973.5,    1.5,   84.3,    1.97,    0.31,    0.0, -999.0
00:22:35,  973.6,    1.5,   84.2,    1.27,   -0.13,    0.0, -999.0
00:22:40,  973.5,    1.5,   84.4,    0.43,   -0.64,    0.0, -999.0
00:22:45,  973.5,    1.5,   84.6,    0.51,   -0.78,    0.0, -999.0
00:22:50,  973.6,    1.5,   84.1,    0.69,   -1.07,    0.0, -999.0
00:22:55,  973.6,    1.5,   84.2,    0.83,   -0.99,    0.0, -999.0
00:23:00,  973.5,    1.5,   84.1,    0.95,   -1.22,    0.0, -999.0
00:23:05,  973.5,    1.5,   84.3,    0.73,   -1.08,    0.0, -999.0
00:23:10,  973.5,    1.5,   84.2,    1.06,    0.17,    0.0, -999.0
00:23:15,  973.6,    1.4,   84.1,    0.78,   -0.51,    0.0, -999.0
00:23:20,  973.6,    1.4,   84.4,    1.20,   -0.37,    0.0, -999.0
00:23:25,  973.6,    1.5,   84.2,    0.75,   -0.55,    0.0, -999.0
00:23:30,  973.6,    1.5,   84.2,    0.73,   -0.13,    0.0, -999.0
00:23:35,  973.6,    1.4,   84.2,    0.97,   -0.17,    0.0, -999.0
00:23:40,  973.6,    1.4,   84.3,    0.02,   -0.92,    0.0, -999.0
00:23:45,  973.6,    1.4,   84.1,    0.68,   -0.35,    0.0, -999.0
00:23:50,  973.6,    1.4,   84.3,    0.97,   -0.82,    0.0, -999.0
00:23:55,  973.5,    1.4,   84.4,    0.93,   -0.56,    0.0, -999.0
00:24:00,  973.6,    1.4,   84.2,    0.87,   -0.50,    0.0, -999.0
00:24:05,  973.6,    1.4,   84.3,    0.79,   -0.60,    0.0, -999.0
00:24:10,  973.6,    1.4,   84.3,    0.80,   -0.48,    0.0, -999.0
00:24:15,  973.5,    1.4,   84.3,    1.06,   -0.69,    0.0, -999.0
00:24:20,  973.6,    1.4,   84.2,    1.56,   -1.22,    0.0, -999.0
00:24:25,  973.6,    1.4,   84.2,    1.65,   -0.99,    0.0, -999.0
00:24:30,  973.6,    1.4,   84.1,    1.35,   -1.25,    0.0, -999.0
00:24:35,  973.6,    1.4,   84.4,    1.20,   -0.72,    0.0, -999.0
00:24:40,  973.6,    1.4,   84.1,    0.68,   -0.63,    0.0, -999.0
00:24:45,  973.5,    1.4,   84.4,    1.10,   -0.49,    0.0, -999.0
00:24:50,  973.5,    1.4,   84.1,    1.27,   -0.13,    0.0, -999.0
00:24:55,  973.6,    1.4,   84.4,    1.25,   -0.22,    0.0, -999.0
00:25:00,  973.6,    1.4,   84.3,    1.49,   -0.26,    0.0, -999.0
00:25:05,  973.6,    1.4,   84.2,    1.10,   -0.56,    0.0, -999.0
00:25:10,  973.6,    1.4,   84.4,    0.89,   -0.36,    0.0, -999.0
00:25:15,  973.6,    1.4,   84.0,    0.79,   -0.40,    0.0, -999.0
00:25:20,  973.6,    1.4,   84.5,    1.29,   -0.14,    0.0, -999.0
00:25:25,  973.6,    1.4,   84.5,    1.88,   -0.54,    0.0, -999.0
00:25:30,  973.6,    1.4,   84.5,    1.83,   -0.78,    0.0, -999.0
00:25:35,  973.5,    1.4,   84.5,    1.44,   -1.05,    0.0, -999.0
00:25:40,  973.6,    1.4,   84.4,    1.13,   -1.35,    0.0, -999.0
00:25:45,  973.5,    1.4,   84.3,    0.83,   -1.32,    0.0, -999.0
00:25:50,  973.6,    1.4,   84.4,    1.58,   -0.95,    0.0, -999.0
00:25:55,  973.6,    1.4,   84.4,    1.13,   -1.44,    0.0, -999.0
00:26:00,  973.6,    1.4,   84.4,    1.40,   -0.71,    0.0, -999.0
00:26:05,  973.6,    1.4,   84.3,    1.37,   -0.55,    0.0, -999.0
00:26:10,  973.6,    1.4,   84.6,    1.70,   -0.42,    0.0, -999.0
00:26:15,  973.5,    1.4,   84.4,    1.92,   -1.06,    0.0, -999.0
00:26:20,  973.6,    1.4,   84.6,    1.87,   -0.68,    0.0, -999.0
00:26:25,  973.5,    1.4,   84.3,    1.77,   -0.75,    0.0, -999.0
00:26:30,  973.6,    1.4,   84.3,    1.50,   -1.50,    0.0, -999.0
00:26:35,  973.6,    1.4,   84.3,    1.77,   -0.12,    0.0, -999.0
00:26:40,  973.6,    1.4,   84.5,    1.30,   -1.30,    0.0, -999.0
00:26:45,  973.6,    1.4,   84.3,    1.04,   -1.67,    0.0, -999.0
00:26:50,  973.6,    1.4,   84.5,    1.85,   -0.75,    0.0, -999.0
00:26:55,  973.6,    1.4,   84.4,    1.98,   -0.57,    0.0, -999.0
00:27:00,  973.5,    1.4,   84.5,    2.17,   -0.34,    0.0, -999.0
00:27:05,  973.6,    1.4,   84.5,    2.17,   -0.38,    0.0, -999.0
00:27:10,  973.5,    1.4,   84.4,    1.78,   -1.29,    0.0, -999.0
00:27:15,  973.5,    1.4,   84.2,    2.01,   -1.46,    0.0, -999.0
00:27:20,  973.5,    1.4,   84.4,    1.57,   -1.47,    0.0, -999.0
00:27:25,  973.5,    1.4,   84.7,    2.10,   -0.49,    0.0, -999.0
00:27:30,  973.5,    1.4,   84.5,    2.01,   -1.31,    0.0, -999.0
00:27:35,  973.5,    1.4,   84.4,    2.33,   -0.41,    0.0, -999.0
00:27:40,  973.5,    1.3,   84.4,    1.17,   -1.74,    0.0, -999.0
00:27:45,  973.5,    1.3,   84.6,    1.04,   -1.43,    0.0, -999.0
00:27:50,  973.5,    1.3,   84.2,    1.97,   -1.43,    0.0, -999.0
00:27:55,  973.5,    1.3,   84.3,    2.50,   -2.10,    0.0, -999.0
00:28:00,  973.5,    1.3,   84.4,    2.45,   -2.45,    0.0, -999.0
00:28:05,  973.5,    1.3,   84.6,    2.27,   -0.78,    0.0, -999.0
00:28:10,  973.5,    1.3,   84.7,    1.84,    0.03,    0.0, -999.0
00:28:15,  973.5,    1.3,   84.4,    1.35,   -0.60,    0.0, -999.0
00:28:20,  973.5,    1.3,   84.4,    1.19,   -0.30,    0.0, -999.0
00:28:25,  973.5,    1.3,   84.4,    0.79,   -0.58,    0.0, -999.0
00:28:30,  973.5,    1.3,   84.3,    0.89,   -0.58,    0.0, -999.0
00:28:35,  973.5,    1.3,   84.3,    0.91,   -0.85,    0.0, -999.0
00:28:40,  973.5,    1.2,   84.5,    1.02,   -0.80,    0.0, -999.0
00:28:45,  973.5,    1.2,   84.3,    1.20,   -0.87,    0.0, -999.0
00:28:50,  973.5,    1.2,   84.1,    1.02,   -0.77,    0.0, -999.0
00:28:55,  973.5,    1.2,   84.3,    1.35,   -0.55,    0.0, -999.0
00:29:00,  973.5,    1.2,   84.3,    0.95,   -1.06,    0.0, -999.0
00:29:05,  973.5,    1.2,   84.2,    0.49,   -0.81,    0.0, -999.0
00:29:10,  973.5,    1.2,   84.3,    0.74,   -0.95,    0.0, -999.0
00:29:15,  973.5,    1.2,   84.3,    0.63,   -1.13,    0.0, -999.0
00:29:20,  973.5,    1.2,   84.4,    0.63,   -1.05,    0.0, -999.0
00:29:25,  973.4,    1.2,   83.9,    0.79,   -0.94,    0.0, -999.0
00:29:30,  973.5,    1.2,   84.5,    0.71,   -0.69,    0.0, -999.0
00:29:35,  973.5,    1.2,   84.2,    1.50,   -0.26,    0.0, -999.0
00:29:40,  973.5,    1.2,   84.4,    2.06,   -0.59,    0.0, -999.0