                ,  0.685,  0.785,  0.885,  0.985,  1.085,  1.185,  1.285,  1.385,  1.485,  1.585,  1.685,  1.785,  1.885,  1.985,  2.085,  2.185,  2.285,  2.385,  2.485,  2.585,  2.685,  2.785,  2.885,  2.985,  3.085,  3.185,  3.285,  3.385,  3.485,  3.585,  3.685,  3.785,  3.885,  3.985,  4.085,  4.185,  4.285,  4.385,  4.485,  4.585,  4.685,  4.785,  4.885,  4.985,  5.085,  5.185,  5.285,  5.385,  5.485,  5.585,  5.685,  5.785,  5.885,  5.985,  6.085,  6.185,  6.285,  6.385,  6.485
1992/07/13 00:00,  -28.9,  999.0,  -26.8,  -31.1,  -30.4,  -28.0,  -31.0,  -32.3,  -29.0,  999.0,  -41.2,  -45.9,  -46.7,  -43.5,  -47.0,  999.0,  999.0,  -48.1,  -48.5,  -47.6,  -45.8,  -45.0,  -46.4,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 00:10,  -30.6,  999.0,  -26.1,  -29.9,  -26.9,  -25.0,  -29.0,  -32.1,  -31.2,  -33.6,  -42.5,  -41.4,  -42.0,  -41.7,  -43.4,  -45.7,  -42.9,  -44.9,  -46.1,  -45.8,  -46.9,  -46.4,  -46.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 00:20,  -30.2,  999.0,  -26.2,  -28.2,  -24.3,  -23.9,  -26.4,  -29.9,  -32.0,  -37.8,  -45.0,  -44.8,  -45.3,  -45.6,  -46.5,  -48.4,  -47.3,  -47.9,  -49.0,  -48.5,  -46.4,  -43.8,  -43.8,  -46.5,  -46.6,  -45.0,  -43.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 00:30,  -30.6,  999.0,  -26.7,  -25.7,  -24.3,  -24.5,  -27.3,  -32.1,  -37.1,  -42.9,  -44.9,  -44.4,  -45.4,  -39.7,  999.0,  -45.5,  -47.3,  -47.9,  -49.1,  999.0,  -44.9,  -43.8,  -45.0,  -46.6,  -44.6,  -42.6,  -44.5,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 00:40,  -31.3,  999.0,  -28.3,  -28.1,  -26.7,  -26.4,  -30.7,  -35.6,  -39.0,  -42.1,  -43.6,  -42.7,  -46.1,  -43.6,  -43.6,  -45.5,  -45.9,  -46.4,  -48.5,  -46.7,  -44.8,  -44.1,  -44.8,  -43.5,  -42.9,  -43.7,  -45.8,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 00:50,  -31.1,  999.0,  -28.6,  -30.1,  -30.0,  -29.0,  -32.0,  -35.5,  -38.6,  -41.8,  -44.6,  -46.2,  -45.2,  -44.8,  999.0,  999.0,  -47.8,  -45.8,  -47.2,  -39.4,  -47.3,  -46.0,  -44.0,  -42.1,  -40.5,  -41.5,  -46.8,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5
1992/07/13 01:00,  -31.3,  999.0,  -27.9,  -30.7,  -29.2,  -29.0,  -31.8,  -31.6,  -32.7,  -39.1,  -42.6,  -43.1,  -41.9,  -42.6,  -46.8,  -47.7,  -48.3,  -46.5,  -47.6,  -44.8,  -46.2,  -45.3,  -43.9,  -42.2,  -40.9,  -44.5,  -47.0,  -48.3,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 01:10,  -31.2,  999.0,  -30.4,  -28.2,  -28.3,  -31.1,  -33.5,  -35.7,  -37.1,  -38.5,  -40.3,  -40.2,  -40.5,  -43.9,  -36.7,  -48.3,  -49.1,  -47.3,  -44.4,  -45.5,  -42.9,  -40.7,  -41.7,  -44.3,  -47.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -49.2,  999.0,  999.0,  999.0,  -47.0,  -43.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 01:20,  -31.5,  999.0,  -31.3,  -29.7,  -30.5,  -34.9,  -36.3,  -38.6,  -40.5,  -40.1,  -41.1,  -42.8,  -43.2,  -42.8,  -43.3,  -47.3,  -45.1,  -43.2,  -43.4,  -43.3,  -44.5,  -43.2,  -42.9,  -47.1,  -48.5,  999.0,  -49.3,  -45.4,  -45.7,  999.0,  -48.5,  -45.8,  -47.3,  999.0,  999.0,  -47.8,  -48.6,  -45.4,  -45.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.0,  -42.6,  -44.5,  -48.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 01:30,  -30.9,  999.0,  -31.6,  -30.9,  -32.5,  -33.9,  -34.0,  -38.1,  -39.1,  -38.5,  -39.3,  -39.8,  -39.0,  -37.9,  -39.5,  -41.0,  -42.6,  -45.6,  -45.0,  -47.2,  -45.3,  -43.8,  -46.5,  -47.0,  -44.4,  -46.6,  -47.3,  -48.7,  -48.1,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.6,  -47.9,  999.0,  999.0,  -46.9,  -44.1,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 01:40,  -31.9,  999.0,  -31.0,  -31.9,  -32.9,  -34.3,  -34.9,  -40.5,  -40.0,  -39.2,  -39.3,  -38.6,  -39.1,  -44.3,  -49.0,  -45.6,  -45.6,  -43.5,  -42.7,  -43.2,  -43.2,  -45.0,  -45.8,  999.0,  999.0,  999.0,  -46.5,  -48.8,  999.0,  999.0,  -49.1,  -47.8,  -46.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0
1992/07/13 01:50,  -31.8,  999.0,  -31.6,  -31.4,  -31.1,  -33.4,  -37.1,  -40.3,  -42.3,  -42.8,  -43.5,  -43.5,  -46.7,  -44.9,  -44.1,  -43.2,  -43.2,  -43.0,  -42.3,  -44.7,  -45.0,  -45.2,  -45.6,  999.0,  -46.1,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 02:00,  -31.1,  999.0,  -24.8,  -27.2,  -29.8,  -32.9,  -33.9,  -38.4,  -44.0,  -42.4,  -41.0,  -41.9,  -43.8,  -44.9,  -44.8,  -44.2,  -44.7,  -44.5,  -43.6,  -44.3,  -45.6,  -46.4,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 02:10,  -33.1,  999.0,  -24.0,  -24.1,  -30.8,  -31.7,  -33.6,  -42.8,  -44.3,  -44.2,  -44.5,  -44.8,  -45.1,  -45.3,  -44.3,  -44.2,  -42.5,  -41.6,  -43.2,  -45.8,  -46.7,  -45.5,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 02:20,  -33.5,  999.0,  -28.0,  -28.1,  -34.1,  -33.7,  -36.5,  -44.5,  -45.7,  -45.9,  -44.5,  -43.6,  -46.5,  -48.4,  -47.5,  -45.5,  -44.8,  -45.8,  -45.5,  -47.4,  -46.0,  -46.0,  -48.4,  999.0,  999.0,  999.0,  -46.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 02:30,  -33.7,  -32.2,  -30.7,  -30.6,  -32.1,  -31.8,  -35.5,  -42.9,  -44.2,  -44.9,  -43.4,  -44.7,  -47.0,  -50.1,  -44.4,  -44.5,  -44.2,  -46.6,  -47.4,  -43.9,  -40.8,  -42.8,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 02:40,  -34.6,  -25.0,  -31.7,  -32.7,  -34.5,  -35.7,  -39.2,  -43.1,  -45.2,  -46.5,  -46.0,  -47.2,  -46.6,  999.0,  -45.6,  -41.6,  -46.2,  -44.8,  -46.1,  -43.5,  -43.3,  -41.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 02:50,  -33.9,  999.0,  -27.3,  -23.2,  -28.1,  -34.9,  -38.3,  -42.9,  -43.6,  -46.9,  -47.4,  -44.8,  -47.8,  -46.6,  -48.1,  -48.0,  -47.4,  -45.7,  -44.5,  -44.7,  -44.8,  -45.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 03:00,  -34.3,  999.0,  -23.9,  -24.4,  -31.4,  -36.8,  -40.5,  -42.4,  -44.3,  -45.7,  -45.1,  -46.8,  -46.6,  -46.9,  -48.9,  -47.7,  -46.6,  -46.8,  -44.2,  -41.6,  -40.7,  -42.1,  -45.4,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  -47.8,  -47.3,  -44.4,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 03:10,  -35.4,  999.0,  -24.7,  -25.4,  -31.4,  -34.3,  -35.1,  -43.1,  -46.6,  -41.3,  -39.6,  -42.7,  -49.0,  -49.4,  -47.0,  -45.0,  -44.4,  -46.0,  -47.8,  -45.6,  -41.8,  -43.5,  -45.7,  999.0,  999.0,  -48.1,  -45.1,  -44.4,  -44.5,  -46.3,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 03:20,  -35.3,  -21.2,  -24.7,  -25.9,  -31.4,  -32.0,  -33.7,  -42.6,  -41.0,  -40.2,  -41.4,  -47.0,  -48.6,  -47.0,  -48.9,  -48.2,  -48.2,  -46.6,  -46.1,  -47.4,  -44.8,  -44.8,  999.0,  999.0,  999.0,  999.0,  -46.8,  -45.1,  -43.4,  -42.8,  -47.1,  -46.7,  999.0,  999.0,  -45.5,  -44.1,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 03:30,  -36.2,  -21.0,  -26.0,  -31.0,  -35.1,  -36.6,  -41.3,  -41.3,  -38.8,  -41.9,  -45.5,  -46.5,  -45.6,  -46.7,  -49.1,  -47.0,  -48.9,  999.0,  999.0,  -47.2,  -45.7,  -47.5,  999.0,  999.0,  -45.7,  -44.9,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  -45.6,  -43.0,  -43.8,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 03:40,  -36.1,  -21.9,  -30.2,  -33.5,  -41.0,  -40.7,  -40.4,  -43.7,  -42.9,  -37.7,  -38.3,  -42.7,  -44.3,  -44.8,  -46.9,  999.0,  -46.0,  -47.5,  -45.8,  -43.7,  -43.0,  -44.1,  999.0,  -46.1,  -45.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.4,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 03:50,  -36.2,  -22.9,  -30.5,  -33.3,  -37.3,  -38.0,  -42.8,  -45.0,  -42.0,  -40.7,  -42.0,  -45.4,  -47.9,  999.0,  -49.0,  999.0,  -46.4,  -46.8,  -45.4,  -44.0,  -44.2,  -46.3,  999.0,  -43.8,  -42.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -49.7,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 04:00,  -36.4,  -23.5,  -25.5,  -28.1,  -36.9,  -39.7,  -43.5,  -43.9,  -42.6,  -42.8,  -44.4,  -46.5,  999.0,  999.0,  999.0,  -47.3,  -45.7,  -43.6,  -40.9,  -39.2,  -39.3,  -45.9,  -46.2,  -44.5,  -43.9,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 04:10,  -35.9,  999.0,  -24.4,  -29.6,  -33.0,  -31.0,  -40.7,  -38.9,  -40.4,  -42.4,  -46.2,  -45.7,  -48.0,  999.0,  999.0,  999.0,  -44.9,  -45.6,  -42.7,  -42.4,  -43.8,  -43.7,  -43.8,  -43.7,  -45.6,  -46.7,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 04:20,  -34.8,  -32.0,  -25.0,  -28.2,  -29.2,  -28.9,  -34.0,  -35.5,  -36.8,  -42.9,  -46.9,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.0,  -47.7,  -47.1,  -45.7,  -39.3,  -38.1,  -39.4,  -39.9,  -40.6,  -42.6,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 04:30,  -35.1,  -22.4,  -24.6,  -29.7,  -32.9,  -36.5,  -34.1,  -33.6,  -37.4,  -42.6,  -44.3,  999.0,  999.0,  999.0,  999.0,  -45.1,  -47.2,  -46.4,  -48.1,  -44.5,  -39.4,  -40.2,  -41.9,  -44.0,  -45.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 04:40,  -30.8,  -19.6,  -22.1,  -27.5,  -31.5,  -35.7,  -34.9,  -36.3,  -43.1,  -42.6,  -42.3,  999.0,  999.0,  999.0,  999.0,  -48.5,  -47.9,  -47.5,  -45.9,  -42.9,  -43.0,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 04:50,  -32.7,  -27.0,  -22.8,  -26.6,  -31.0,  -32.7,  -32.6,  -37.5,  -40.2,  -39.3,  -42.2,  -48.8,  -48.5,  999.0,  -48.2,  -47.8,  -47.8,  -44.7,  -45.0,  -41.9,  -41.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -43.1,  -37.2,  -38.4,  -41.5,  -43.5,  -43.6,  -41.4,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 05:00,  -34.2,  999.0,  -25.1,  -28.1,  -31.5,  -31.8,  -31.7,  -34.4,  -42.1,  -45.7,  -44.1,  -47.1,  999.0,  999.0,  -48.2,  -49.6,  -47.6,  -42.9,  -41.5,  -43.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.3,  -41.7,  -41.4,  -43.6,  -46.5,  -45.3,  -43.1,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 05:10,  -33.8,  -29.8,  -28.5,  -29.8,  -30.5,  -32.1,  -32.5,  -35.9,  -43.3,  -43.4,  -45.1,  -46.7,  999.0,  999.0,  -49.7,  -47.0,  -45.7,  -43.6,  -44.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  -44.5,  -46.6,  -44.5,  -42.6,  -45.0,  999.0,  -46.2,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 05:20,  -37.2,  999.0,  -31.3,  -29.5,  -29.3,  -33.1,  -34.1,  -36.3,  -44.1,  -43.2,  -45.8,  -46.9,  999.0,  -47.5,  -46.5,  -46.1,  -48.9,  -47.4,  -45.0,  -45.5,  -43.0,  999.0,  999.0,  -48.2,  -50.7,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -50.4,  -44.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 05:30,  -35.9,  -32.4,  -29.6,  -30.3,  -33.5,  -37.0,  -36.4,  -38.5,  -43.5,  -40.5,  -40.4,  -43.7,  -48.2,  -46.5,  -46.0,  -48.0,  -46.0,  -44.6,  -42.1,  -43.1,  -44.6,  999.0,  -47.3,  -45.7,  -48.1,  999.0,  999.0,  -46.4,  -48.6,  999.0,  999.0,  999.0,  -47.0,  -47.4,  -49.0,  -46.7,  -46.2,  -46.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 05:40,  -35.3,  999.0,  -29.7,  -28.9,  -35.2,  -36.6,  -36.5,  -39.5,  -43.8,  -41.3,  -41.7,  -48.3,  -48.0,  -49.6,  -46.8,  -45.7,  -42.3,  -41.7,  -42.0,  -43.8,  -46.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 05:50,  -35.0,  999.0,  -29.8,  -30.7,  -36.0,  -37.8,  -38.5,  -41.3,  -43.6,  -42.0,  -41.5,  -48.1,  999.0,  -47.8,  999.0,  -45.9,  -44.9,  -42.4,  -41.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 06:00,  -36.0,  999.0,  -31.0,  -31.3,  -34.1,  -34.5,  -36.4,  -43.1,  -43.6,  -41.4,  -42.0,  -45.7,  -48.8,  999.0,  -47.8,  -45.0,  -41.5,  -41.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 06:10,  -32.3,  999.0,  -27.2,  -29.4,  -35.0,  -35.5,  -37.3,  -44.2,  -44.7,  -44.3,  -45.0,  -46.8,  -48.3,  -49.4,  -46.5,  -39.3,  -35.9,  -37.7,  -45.6,  999.0,  999.0,  999.0,  -47.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 06:20,  -34.0,  999.0,  -27.8,  -28.9,  -33.2,  -35.9,  -37.5,  -43.0,  -41.1,  -40.7,  -46.7,  -48.8,  999.0,  -47.0,  -44.4,  -35.4,  -37.5,  -44.3,  -47.7,  -47.0,  -48.3,  -47.9,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 06:30,  -35.0,  999.0,  -29.3,  -30.5,  -35.2,  -38.3,  -40.6,  -45.5,  -43.1,  -38.5,  -45.1,  -47.8,  -50.1,  999.0,  -47.0,  -44.3,  -43.4,  -44.3,  999.0,  -46.9,  -49.6,  -47.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 06:40,  -34.5,  999.0,  -30.1,  -30.9,  -34.8,  -40.0,  -43.4,  -44.4,  -40.2,  -38.0,  -40.6,  -45.5,  -49.0,  -46.1,  -46.1,  -44.2,  -46.0,  999.0,  999.0,  -46.1,  -47.8,  -45.6,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 06:50,  -31.0,  999.0,  -30.5,  -29.2,  -32.7,  -37.8,  -42.5,  -43.9,  -40.5,  -43.2,  -43.6,  -48.5,  -46.7,  -44.4,  -44.3,  -45.5,  -48.4,  999.0,  999.0,  -47.2,  -47.6,  999.0,  999.0,  -49.4,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 07:00,  -28.2,  999.0,  -29.4,  -28.5,  -33.6,  -37.8,  -42.7,  -40.4,  -36.8,  -40.1,  -44.0,  -47.1,  -44.5,  -40.2,  -41.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.2,  999.0,  999.0,  999.0,  -51.2,  999.0,  -49.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 07:10,  -21.0,  -31.3,  -28.7,  -29.6,  -33.8,  -39.6,  -44.1,  -40.3,  -37.4,  -40.7,  -45.3,  -44.8,  -41.9,  -41.3,  -43.1,  -44.6,  -47.1,  999.0,  999.0,  -46.6,  -45.2,  999.0,  999.0,  999.0,  -46.2,  -45.4,  -44.9,  999.0,  -47.5,  -45.4,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 07:20,  -22.2,  999.0,  -26.9,  -27.8,  -34.5,  -38.4,  -42.6,  -38.0,  -37.9,  -42.0,  -42.6,  -40.5,  -41.2,  -42.4,  -43.0,  -42.8,  999.0,  999.0,  -47.6,  -45.5,  999.0,  999.0,  999.0,  -49.4,  -48.2,  -44.3,  -46.4,  999.0,  -49.1,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 07:30,  -26.8,  -30.1,  -25.2,  -26.4,  -35.6,  -36.7,  -40.5,  -39.3,  -38.0,  -41.2,  -40.7,  -38.8,  -40.3,  -41.4,  -39.9,  -41.5,  -47.9,  -46.7,  -46.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -46.4,  -46.6,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 07:40,  -31.0,  -27.0,  -24.6,  -24.6,  -37.7,  -39.9,  -42.5,  -39.4,  -37.5,  -40.0,  -38.6,  -37.4,  -38.1,  -40.0,  -42.2,  -44.9,  -47.8,  -48.3,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -48.5,  -45.5,  -47.4,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/07/13 07:50,  -30.9,  -28.9,  -24.4,  -25.9,  -36.7,  -37.5,  -46.5,  -42.0,  -40.6,  -37.7,  -34.7,  -35.4,  -39.4,  -37.9,  -38.1,  -42.0,  -45.8,  -46.1,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0