2005/11/20, +9, 136.10,  34.85, 385
00:00:00,  981.0,    2.9,   93.2,    1.50,    0.03,  450.0, -999.0
00:00:05,  981.0,    2.8,   92.8,    1.04,   -0.22,    0.0, -999.0
00:00:10,  981.0,    2.8,   93.1,    1.23,    0.33,    0.0, -999.0
00:00:15,  981.0,    2.8,   92.9,    0.92,    0.43,    0.0, -999.0
00:00:20,  981.0,    2.8,   93.2,    1.27,    0.49,    0.0, -999.0
00:00:25,  981.0,    2.8,   93.0,    1.50,    0.32,    0.0, -999.0
00:00:30,  981.0,    2.8,   93.1,    2.02,    0.77,    0.0, -999.0
00:00:35,  981.0,    2.8,   93.2,    2.91,    0.62,    0.0, -999.0
00:00:40,  981.0,    2.8,   93.1,    2.35,    0.63,    0.0, -999.0
00:00:45,  981.0,    2.8,   93.0,    2.88,    0.25,    0.0, -999.0
00:00:50,  981.0,    2.8,   93.2,    2.12,    0.53,    0.0, -999.0
00:00:55,  980.9,    2.8,   93.2,    1.83,    0.46,    0.0, -999.0
00:01:00,  981.0,    2.8,   93.1,    1.00,    1.15,    0.0, -999.0
00:01:05,  981.0,    2.8,   93.2,    1.19,    0.93,    0.0, -999.0
00:01:10,  981.0,    2.8,   93.3,    1.12,   -0.67,    0.0, -999.0
00:01:15,  981.0,    2.8,   93.2,    0.97,    0.02,    0.0, -999.0
00:01:20,  981.0,    2.8,   93.2,    1.36,    0.66,    0.0, -999.0
00:01:25,  981.1,    2.8,   93.3,    1.36,    0.61,    0.0, -999.0
00:01:30,  981.0,    2.8,   93.2,    1.79,    0.35,    0.0, -999.0
00:01:35,  981.0,    2.8,   93.3,    2.08,    0.52,    0.0, -999.0
00:01:40,  981.0,    2.8,   93.1,    1.34,    0.74,    0.0, -999.0
00:01:45,  981.0,    2.8,   93.6,    1.46,    1.06,    0.0, -999.0
00:01:50,  981.0,    2.8,   93.5,    0.93,    0.84,    0.0, -999.0
00:01:55,  981.0,    2.8,   93.6,    0.84,    1.58,    0.0, -999.0
00:02:00,  981.0,    2.8,   93.5,    1.77,    0.94,    0.0, -999.0
00:02:05,  981.0,    2.8,   93.7,    2.14,    0.34,    0.0, -999.0
00:02:10,  981.0,    2.8,   93.6,    2.02,    0.66,    0.0, -999.0
00:02:15,  981.0,    2.8,   93.4,    1.27,   -0.27,    0.0, -999.0
00:02:20,  981.0,    2.8,   93.4,    0.94,    0.13,    0.0, -999.0
00:02:25,  981.0,    2.9,   93.4,    1.51,   -0.16,    0.0, -999.0
00:02:30,  981.0,    2.9,   93.5,    1.34,   -0.60,    0.0, -999.0
00:02:35,  981.0,    2.9,   93.5,    1.12,    0.55,    0.0, -999.0
00:02:40,  981.0,    2.9,   93.4,    0.68,    0.33,    0.0, -999.0
00:02:45,  981.0,    2.9,   93.2,    1.00,    0.43,    0.0, -999.0
00:02:50,  981.0,    2.9,   93.5,    1.77,    0.44,    0.0, -999.0
00:02:55,  981.0,    2.9,   93.6,    1.85,   -0.06,    0.0, -999.0
00:03:00,  981.0,    2.9,   93.2,    1.30,    0.07,    0.0, -999.0
00:03:05,  981.0,    2.9,   93.5,    0.89,    0.05,    0.0, -999.0
00:03:10,  981.0,    2.9,   93.4,    0.58,   -0.10,    0.0, -999.0
00:03:15,  981.0,    2.9,   93.4,    0.39,    0.27,    0.0, -999.0
00:03:20,  981.0,    3.0,   93.3,    0.75,    0.12,    0.0, -999.0
00:03:25,  981.0,    3.0,   93.2,    1.83,    0.03,    0.0, -999.0
00:03:30,  981.1,    3.0,   93.3,    1.97,    0.49,    0.0, -999.0
00:03:35,  981.0,    3.0,   93.3,    1.83,    0.13,    0.0, -999.0
00:03:40,  981.1,    3.0,   93.1,    1.38,    0.67,    0.0, -999.0
00:03:45,  981.0,    3.0,   93.4,    1.23,    0.28,    0.0, -999.0
00:03:50,  981.1,    3.0,   93.2,    1.24,    0.33,    0.0, -999.0
00:03:55,  981.0,    3.0,   93.3,    1.47,    0.37,    0.0, -999.0
00:04:00,  981.1,    3.0,   93.2,    1.46,    0.62,    0.0, -999.0
00:04:05,  981.1,    3.0,   93.1,    0.99,    1.14,    0.0, -999.0
00:04:10,  981.0,    3.0,   93.1,    1.83,   -0.29,    0.0, -999.0
00:04:15,  981.1,    3.0,   93.2,    1.48,   -0.23,    0.0, -999.0
00:04:20,  981.1,    3.0,   93.2,    1.30,   -0.16,    0.0, -999.0
00:04:25,  981.1,    3.0,   93.0,    1.24,    0.31,    0.0, -999.0
00:04:30,  981.0,    3.0,   93.3,    1.28,    0.77,    0.0, -999.0
00:04:35,  981.1,    3.0,   93.1,    2.01,   -0.25,    0.0, -999.0
00:04:40,  981.0,    3.0,   93.0,    2.16,   -0.34,    0.0, -999.0
00:04:45,  981.1,    3.0,   92.9,    2.47,    0.35,    0.0, -999.0
00:04:50,  981.1,    3.0,   92.9,    2.11,   -0.52,    0.0, -999.0
00:04:55,  981.1,    3.0,   93.2,    1.94,   -0.45,    0.0, -999.0
00:05:00,  981.1,    3.0,   93.0,    1.81,    0.45,    0.0, -999.0
00:05:05,  981.1,    3.0,   93.0,    1.26,    0.31,    0.0, -999.0
00:05:10,  981.1,    3.0,   92.9,    1.52,   -0.08,    0.0, -999.0
00:05:15,  981.1,    3.0,   92.8,    1.94,   -0.56,    0.0, -999.0
00:05:20,  981.0,    3.0,   92.9,    2.11,   -0.45,    0.0, -999.0
00:05:25,  981.1,    3.0,   93.0,    2.00,   -0.25,    0.0, -999.0
00:05:30,  981.1,    3.0,   92.8,    1.99,   -0.31,    0.0, -999.0
00:05:35,  981.1,    3.0,   92.9,    2.35,   -0.54,    0.0, -999.0
00:05:40,  981.1,    3.0,   93.0,    2.12,    0.15,    0.0, -999.0
00:05:45,  981.0,    3.0,   93.2,    2.16,    0.04,    0.0, -999.0
00:05:50,  981.1,    3.0,   92.8,    1.89,   -0.69,    0.0, -999.0
00:05:55,  981.0,    3.0,   93.2,    1.42,   -0.66,    0.0, -999.0
00:06:00,  981.0,    3.0,   92.8,    1.28,    0.09,    0.0, -999.0
00:06:05,  981.0,    3.0,   92.8,    1.99,   -0.14,    0.0, -999.0
00:06:10,  981.1,    3.0,   92.7,    1.81,   -0.13,    0.0, -999.0
00:06:15,  981.1,    3.0,   92.7,    1.33,   -0.31,    0.0, -999.0
00:06:20,  981.0,    3.0,   92.8,    1.09,    0.02,    0.0, -999.0
00:06:25,  981.0,    3.0,   92.8,    0.66,    0.61,    0.0, -999.0
00:06:30,  981.0,    3.0,   92.8,    0.76,    0.31,    0.0, -999.0
00:06:35,  981.0,    3.0,   92.7,    0.97,    0.21,    0.0, -999.0
00:06:40,  981.0,    3.0,   93.0,    0.92,    0.11,    0.0, -999.0
00:06:45,  981.0,    3.0,   92.5,    0.97,    0.41,    0.0, -999.0
00:06:50,  981.0,    3.0,   92.8,    0.80,    0.01,    0.0, -999.0
00:06:55,  981.0,    3.0,   92.8,    0.71,   -0.26,    0.0, -999.0
00:07:00,  981.0,    3.0,   92.7,    0.97,   -0.17,    0.0, -999.0
00:07:05,  981.0,    3.0,   92.7,    1.17,    0.45,    0.0, -999.0
00:07:10,  981.0,    3.0,   92.6,    1.21,    0.39,    0.0, -999.0
00:07:15,  981.0,    2.9,   92.5,    0.97,   -0.03,    0.0, -999.0
00:07:20,  981.0,    2.9,   92.7,    1.32,   -0.38,    0.0, -999.0
00:07:25,  981.0,    2.9,   92.8,    0.95,    0.13,    0.0, -999.0
00:07:30,  981.0,    2.9,   92.8,    0.80,    0.10,    0.0, -999.0
00:07:35,  981.0,    2.9,   92.6,    0.95,    0.37,    0.0, -999.0
00:07:40,  981.0,    2.9,   92.5,    0.76,    0.50,    0.0, -999.0
00:07:45,  981.0,    2.9,   92.4,    0.58,    0.52,    0.0, -999.0
00:07:50,  980.9,    2.9,   93.0,    0.48,    0.12,    0.0, -999.0
00:07:55,  981.0,    2.9,   92.4,    0.92,   -0.32,    0.0, -999.0
00:08:00,  981.0,    2.9,   92.5,    1.37,   -0.44,    0.0, -999.0
00:08:05,  981.0,    2.9,   92.6,    1.28,   -0.27,    0.0, -999.0
00:08:10,  981.1,    2.9,   92.5,    0.92,   -0.28,    0.0, -999.0
00:08:15,  981.0,    2.9,   92.7,    1.76,   -0.50,    0.0, -999.0
00:08:20,  981.0,    2.9,   92.6,    2.09,    0.15,    0.0, -999.0
00:08:25,  981.0,    2.9,   92.3,    2.37,   -0.68,    0.0, -999.0
00:08:30,  981.0,    2.9,   92.6,    1.93,   -0.41,    0.0, -999.0
00:08:35,  981.0,    2.8,   92.5,    1.75,   -0.50,    0.0, -999.0
00:08:40,  981.0,    2.8,   92.6,    1.50,   -0.08,    0.0, -999.0
00:08:45,  981.0,    2.8,   92.3,    1.32,    0.09,    0.0, -999.0
00:08:50,  981.0,    2.8,   92.6,    1.81,    0.48,    0.0, -999.0
00:08:55,  981.0,    2.8,   92.4,    1.79,    0.03,    0.0, -999.0
00:09:00,  981.0,    2.8,   92.4,    2.20,    0.04,    0.0, -999.0
00:09:05,  981.0,    2.8,   92.5,    2.07,   -0.63,    0.0, -999.0
00:09:10,  981.0,    2.8,   92.3,    1.86,   -0.53,    0.0, -999.0
00:09:15,  981.0,    2.8,   92.5,    2.42,   -0.56,    0.0, -999.0
00:09:20,  981.1,    2.8,   92.6,    2.10,   -0.52,    0.0, -999.0
00:09:25,  981.0,    2.8,   92.3,    2.12,   -0.49,    0.0, -999.0
00:09:30,  981.0,    2.8,   92.3,    1.96,   -0.79,    0.0, -999.0
00:09:35,  981.0,    2.8,   92.4,    1.93,   -0.45,    0.0, -999.0
00:09:40,  981.0,    2.8,   92.5,    1.47,   -0.34,    0.0, -999.0
00:09:45,  980.9,    2.8,   92.5,    1.82,   -0.73,    0.0, -999.0
00:09:50,  981.0,    2.8,   92.5,    1.48,   -0.18,    0.0, -999.0
00:09:55,  981.1,    2.8,   92.6,    1.24,   -0.26,    0.0, -999.0
00:10:00,  981.0,    2.8,   92.3,    1.82,   -0.42,    0.0, -999.0
00:10:05,  980.9,    2.8,   92.3,    1.43,   -0.58,    0.0, -999.0
00:10:10,  981.0,    2.8,   92.4,    1.22,   -0.89,    0.0, -999.0
00:10:15,  981.0,    2.8,   92.4,    1.46,   -0.62,    0.0, -999.0
00:10:20,  981.0,    2.7,   92.3,    1.74,   -0.53,    0.0, -999.0
00:10:25,  981.0,    2.7,   92.6,    1.44,   -0.36,    0.0, -999.0
00:10:30,  981.0,    2.7,   92.4,    1.21,   -0.30,    0.0, -999.0
00:10:35,  981.0,    2.7,   92.6,    1.02,   -0.18,    0.0, -999.0
00:10:40,  981.0,    2.7,   92.2,    1.98,   -0.17,    0.0, -999.0
00:10:45,  981.0,    2.7,   92.4,    1.77,   -0.22,    0.0, -999.0
00:10:50,  981.0,    2.7,   92.7,    1.98,   -0.10,    0.0, -999.0
00:10:55,  981.0,    2.7,   92.3,    1.85,   -0.10,    0.0, -999.0
00:11:00,  981.0,    2.7,   92.4,    1.98,   -0.24,    0.0, -999.0
00:11:05,  981.0,    2.7,   92.5,    1.80,   -0.09,    0.0, -999.0
00:11:10,  981.0,    2.6,   92.4,    1.76,   -0.19,    0.0, -999.0
00:11:15,  981.0,    2.6,   92.4,    1.78,   -0.09,    0.0, -999.0
00:11:20,  981.0,    2.6,   92.5,    1.97,   -0.07,    0.0, -999.0
00:11:25,  981.0,    2.6,   92.5,    1.96,   -0.45,    0.0, -999.0
00:11:30,  980.9,    2.6,   92.4,    2.03,    0.04,    0.0, -999.0
00:11:35,  981.0,    2.6,   92.6,    1.93,   -0.24,    0.0, -999.0
00:11:40,  980.9,    2.6,   92.5,    1.99,   -0.21,    0.0, -999.0
00:11:45,  981.0,    2.6,   92.5,    1.50,   -0.05,    0.0, -999.0
00:11:50,  981.0,    2.6,   92.4,    1.87,   -0.10,    0.0, -999.0
00:11:55,  980.9,    2.6,   92.4,    1.82,    0.00,    0.0, -999.0
00:12:00,  980.9,    2.6,   92.5,    1.44,   -0.33,    0.0, -999.0
00:12:05,  981.0,    2.6,   92.6,    1.48,   -0.16,    0.0, -999.0
00:12:10,  981.0,    2.6,   92.7,    1.98,   -0.49,    0.0, -999.0
00:12:15,  981.0,    2.6,   92.5,    2.46,   -0.39,    0.0, -999.0
00:12:20,  981.0,    2.6,   93.0,    2.17,   -0.38,    0.0, -999.0
00:12:25,  981.0,    2.6,   92.8,    2.02,   -0.47,    0.0, -999.0
00:12:30,  981.0,    2.6,   92.5,    1.96,   -0.21,    0.0, -999.0
00:12:35,  981.0,    2.6,   92.7,    2.16,   -0.27,    0.0, -999.0
00:12:40,  980.9,    2.6,   92.8,    2.02,   -0.21,    0.0, -999.0
00:12:45,  981.0,    2.6,   92.9,    1.77,   -0.41,    0.0, -999.0
00:12:50,  981.0,    2.5,   92.7,    1.80,   -0.22,    0.0, -999.0
00:12:55,  981.0,    2.5,   92.5,    1.81,   -0.13,    0.0, -999.0
00:13:00,  980.9,    2.5,   93.0,    2.11,   -0.15,    0.0, -999.0
00:13:05,  981.0,    2.5,   93.0,    1.98,   -0.24,    0.0, -999.0
00:13:10,  981.0,    2.5,   92.9,    2.12,   -0.22,    0.0, -999.0
00:13:15,  981.0,    2.5,   92.8,    1.89,   -0.20,    0.0, -999.0
00:13:20,  981.0,    2.5,   93.1,    1.99,   -0.24,    0.0, -999.0
00:13:25,  981.0,    2.5,   93.2,    2.14,   -0.38,    0.0, -999.0
00:13:30,  981.0,    2.5,   93.2,    2.42,   -0.51,    0.0, -999.0
00:13:35,  981.0,    2.5,   93.1,    1.96,   -0.35,    0.0, -999.0
00:13:40,  980.9,    2.5,   93.1,    2.13,   -0.34,    0.0, -999.0
00:13:45,  981.0,    2.5,   93.2,    1.96,   -0.21,    0.0, -999.0
00:13:50,  980.9,    2.5,   93.2,    2.00,   -0.21,    0.0, -999.0
00:13:55,  980.9,    2.5,   93.3,    2.20,   -0.23,    0.0, -999.0
00:14:00,  981.0,    2.5,   92.9,    2.65,   -0.28,    0.0, -999.0
00:14:05,  980.9,    2.5,   93.1,    2.20,   -1.03,    0.0, -999.0
00:14:10,  980.9,    2.5,   93.0,    2.56,   -0.27,    0.0, -999.0
00:14:15,  981.0,    2.5,   93.0,    2.00,    0.18,    0.0, -999.0
00:14:20,  980.9,    2.5,   93.2,    1.79,    0.03,    0.0, -999.0
00:14:25,  980.9,    2.5,   93.0,    2.18,   -0.11,    0.0, -999.0
00:14:30,  981.0,    2.5,   93.0,    1.95,   -0.10,    0.0, -999.0
00:14:35,  981.0,    2.5,   93.5,    1.78,   -0.22,    0.0, -999.0
00:14:40,  980.9,    2.5,   93.1,    2.57,   -0.27,    0.0, -999.0
00:14:45,  980.9,    2.5,   93.4,    2.43,    0.04,    0.0, -999.0
00:14:50,  980.9,    2.5,   93.1,    2.11,   -0.22,    0.0, -999.0
00:14:55,  980.9,    2.5,   93.0,    2.13,   -0.38,    0.0, -999.0
00:15:00,  980.9,    2.4,   92.9,    2.23,   -0.08,    0.0, -999.0
00:15:05,  980.9,    2.4,   93.2,    2.37,   -0.29,    0.0, -999.0
00:15:10,  980.9,    2.4,   93.3,    2.50,   -0.31,    0.0, -999.0
00:15:15,  980.9,    2.4,   93.2,    2.61,   -0.32,    0.0, -999.0
00:15:20,  980.9,    2.4,   93.2,    2.46,   -0.13,    0.0, -999.0
00:15:25,  980.9,    2.4,   93.4,    2.16,   -0.08,    0.0, -999.0
00:15:30,  980.8,    2.4,   93.3,    1.75,   -0.06,    0.0, -999.0
00:15:35,  980.9,    2.4,   93.0,    1.98,   -0.35,    0.0, -999.0
00:15:40,  980.9,    2.4,   93.4,    2.07,   -0.63,    0.0, -999.0
00:15:45,  980.9,    2.4,   93.3,    1.95,   -0.24,    0.0, -999.0
00:15:50,  980.9,    2.4,   93.4,    1.94,   -0.48,    0.0, -999.0
00:15:55,  980.9,    2.4,   93.3,    1.77,   -0.22,    0.0, -999.0
00:16:00,  980.9,    2.4,   93.4,    1.97,   -0.14,    0.0, -999.0
00:16:05,  980.9,    2.4,   93.3,    1.96,   -0.35,    0.0, -999.0
00:16:10,  980.9,    2.4,   93.5,    1.42,    0.12,    0.0, -999.0
00:16:15,  980.9,    2.4,   93.3,    2.47,   -0.30,    0.0, -999.0
00:16:20,  980.9,    2.4,   93.3,    2.46,    0.00,    0.0, -999.0
00:16:25,  980.9,    2.4,   93.5,    2.44,   -0.39,    0.0, -999.0
00:16:30,  980.9,    2.4,   93.3,    1.96,    0.24,    0.0, -999.0
00:16:35,  980.9,    2.4,   93.4,    1.96,   -0.10,    0.0, -999.0
00:16:40,  980.8,    2.3,   93.1,    1.86,    0.13,    0.0, -999.0
00:16:45,  980.9,    2.3,   93.5,    1.39,    0.12,    0.0, -999.0
00:16:50,  980.9,    2.3,   93.4,    1.98,   -0.07,    0.0, -999.0
00:16:55,  980.9,    2.3,   93.8,    1.74,   -1.00,    0.0, -999.0
00:17:00,  980.8,    2.3,   93.3,    1.91,   -0.97,    0.0, -999.0
00:17:05,  980.9,    2.3,   93.4,    1.79,   -0.91,    0.0, -999.0
00:17:10,  980.9,    2.3,   93.4,    1.82,   -0.81,    0.0, -999.0
00:17:15,  980.8,    2.3,   93.5,    1.59,   -0.81,    0.0, -999.0
00:17:20,  980.8,    2.3,   93.4,    1.59,   -0.92,    0.0, -999.0
00:17:25,  980.8,    2.3,   93.5,    1.93,   -0.41,    0.0, -999.0
00:17:30,  980.9,    2.3,   93.5,    1.83,   -0.42,    0.0, -999.0
00:17:35,  980.9,    2.3,   93.2,    1.78,   -0.12,    0.0, -999.0
00:17:40,  980.8,    2.3,   93.4,    2.13,    0.04,    0.0, -999.0
00:17:45,  980.9,    2.3,   93.4,    1.73,   -0.53,    0.0, -999.0
00:17:50,  980.8,    2.2,   93.5,    2.11,   -0.37,    0.0, -999.0
00:17:55,  980.8,    2.2,   93.5,    2.12,   -0.53,    0.0, -999.0
00:18:00,  980.8,    2.2,   93.8,    2.13,   -0.45,    0.0, -999.0
00:18:05,  980.8,    2.2,   93.5,    1.78,   -0.79,    0.0, -999.0
00:18:10,  980.8,    2.2,   93.3,    1.91,   -1.06,    0.0, -999.0
00:18:15,  980.8,    2.2,   93.7,    1.75,   -0.97,    0.0, -999.0
00:18:20,  980.8,    2.2,   93.5,    1.71,   -0.69,    0.0, -999.0
00:18:25,  980.8,    2.2,   93.8,    1.77,   -0.44,    0.0, -999.0
00:18:30,  980.8,    2.2,   93.5,    1.74,   -0.40,    0.0, -999.0
00:18:35,  980.8,    2.2,   93.6,    1.80,   -0.73,    0.0, -999.0
00:18:40,  980.8,    2.2,   93.3,    1.43,   -0.36,    0.0, -999.0
00:18:45,  980.8,    2.2,   93.8,    1.51,   -0.32,    0.0, -999.0
00:18:50,  980.8,    2.2,   93.5,    1.47,   -0.53,    0.0, -999.0
00:18:55,  980.8,    2.2,   93.6,    1.35,   -0.75,    0.0, -999.0
00:19:00,  980.8,    2.2,   93.7,    1.89,   -0.47,    0.0, -999.0
00:19:05,  980.8,    2.2,   93.7,    1.58,   -0.95,    0.0, -999.0
00:19:10,  980.8,    2.2,   93.7,    1.33,   -0.65,    0.0, -999.0
00:19:15,  980.9,    2.2,   93.7,    1.51,   -0.27,    0.0, -999.0
00:19:20,  980.8,    2.2,   93.7,    1.96,   -0.35,    0.0, -999.0
00:19:25,  980.8,    2.2,   94.0,    1.78,   -0.87,    0.0, -999.0
00:19:30,  980.8,    2.2,   93.5,    1.85,   -0.75,    0.0, -999.0
00:19:35,  980.8,    2.2,   93.6,    1.84,   -0.78,    0.0, -999.0
00:19:40,  980.8,    2.2,   93.8,    1.56,   -1.10,    0.0, -999.0
00:19:45,  980.8,    2.2,   93.8,    1.74,   -0.60,    0.0, -999.0
00:19:50,  980.8,    2.2,   93.7,    1.88,   -0.58,    0.0, -999.0
00:19:55,  980.8,    2.2,   93.8,    1.75,   -0.54,    0.0, -999.0
00:20:00,  980.8,    2.2,   93.7,    1.34,   -0.33,    0.0, -999.0
00:20:05,  980.8,    2.1,   93.5,    1.21,   -0.82,    0.0, -999.0
00:20:10,  980.8,    2.1,   93.9,    1.38,   -1.16,    0.0, -999.0
00:20:15,  980.8,    2.1,   93.9,    1.43,   -0.46,    0.0, -999.0
00:20:20,  980.8,    2.1,   93.7,    1.48,   -0.42,    0.0, -999.0
00:20:25,  980.8,    2.1,   93.5,    1.65,   -0.84,    0.0, -999.0
00:20:30,  980.8,    2.1,   93.9,    1.79,   -0.32,    0.0, -999.0
00:20:35,  980.8,    2.1,   93.9,    1.72,   -0.49,    0.0, -999.0
00:20:40,  980.8,    2.1,   93.8,    1.77,   -0.54,    0.0, -999.0
00:20:45,  980.8,    2.1,   93.8,    1.45,   -0.44,    0.0, -999.0
00:20:50,  980.8,    2.1,   94.2,    1.73,   -0.50,    0.0, -999.0
00:20:55,  980.8,    2.1,   94.0,    1.57,   -0.80,    0.0, -999.0
00:21:00,  980.8,    2.1,   93.8,    1.77,   -0.34,    0.0, -999.0
00:21:05,  980.9,    2.1,   94.1,    1.46,   -0.31,    0.0, -999.0
00:21:10,  980.8,    2.1,   94.0,    2.12,   -0.45,    0.0, -999.0
00:21:15,  980.8,    2.1,   94.1,    1.85,   -0.79,    0.0, -999.0
00:21:20,  980.9,    2.1,   94.0,    1.69,   -0.68,    0.0, -999.0
00:21:25,  980.8,    2.1,   94.0,    1.96,   -0.45,    0.0, -999.0
00:21:30,  980.8,    2.1,   93.9,    1.79,   -0.32,    0.0, -999.0
00:21:35,  980.8,    2.0,   93.8,    1.88,   -0.65,    0.0, -999.0
00:21:40,  980.9,    2.0,   93.8,    2.29,   -0.93,    0.0, -999.0
00:21:45,  980.8,    2.0,   93.9,    2.07,   -0.59,    0.0, -999.0
00:21:50,  980.8,    2.0,   93.7,    1.86,   -0.40,    0.0, -999.0
00:21:55,  980.8,    2.0,   94.1,    1.75,   -0.28,    0.0, -999.0
00:22:00,  980.8,    2.0,   94.0,    1.73,   -0.56,    0.0, -999.0
00:22:05,  980.8,    2.1,   94.0,    1.71,   -0.43,    0.0, -999.0
00:22:10,  980.8,    2.0,   93.9,    1.52,   -0.05,    0.0, -999.0
00:22:15,  980.8,    2.1,   94.1,    1.70,   -0.49,    0.0, -999.0
00:22:20,  980.8,    2.0,   94.0,    1.96,   -0.83,    0.0, -999.0
00:22:25,  980.8,    2.1,   94.0,    2.20,   -0.89,    0.0, -999.0
00:22:30,  980.9,    2.1,   94.1,    2.02,   -0.70,    0.0, -999.0
00:22:35,  980.8,    2.1,   94.3,    1.90,   -1.09,    0.0, -999.0
00:22:40,  980.9,    2.1,   93.8,    2.17,   -1.25,    0.0, -999.0
00:22:45,  980.8,    2.1,   93.9,    1.79,   -1.30,    0.0, -999.0
00:22:50,  980.8,    2.1,   94.2,    1.74,   -1.05,    0.0, -999.0
00:22:55,  980.8,    2.1,   94.2,    1.46,   -0.65,    0.0, -999.0
00:23:00,  980.9,    2.1,   94.2,    1.88,   -0.54,    0.0, -999.0
00:23:05,  980.8,    2.1,   94.2,    1.77,   -0.31,    0.0, -999.0
00:23:10,  980.9,    2.1,   94.3,    2.02,   -0.32,    0.0, -999.0
00:23:15,  980.9,    2.1,   94.2,    1.96,   -0.35,    0.0, -999.0
00:23:20,  980.9,    2.1,   94.4,    1.57,   -0.90,    0.0, -999.0
00:23:25,  980.9,    2.1,   94.4,    1.94,   -0.70,    0.0, -999.0
00:23:30,  980.8,    2.1,   94.4,    1.61,   -0.75,    0.0, -999.0
00:23:35,  980.8,    2.1,   94.3,    1.88,   -0.65,    0.0, -999.0
00:23:40,  980.9,    2.1,   94.3,    1.79,   -0.55,    0.0, -999.0
00:23:45,  980.8,    2.1,   94.5,    1.77,   -0.41,    0.0, -999.0
00:23:50,  980.9,    2.1,   94.5,    2.43,   -0.26,    0.0, -999.0
00:23:55,  980.8,    2.1,   94.3,    1.85,   -0.75,    0.0, -999.0
00:24:00,  980.8,    2.1,   94.5,    2.00,   -0.24,    0.0, -999.0
00:24:05,  980.8,    2.1,   94.4,    1.76,   -0.90,    0.0, -999.0
00:24:10,  980.8,    2.1,   94.5,    2.17,   -1.11,    0.0, -999.0
00:24:15,  980.8,    2.1,   94.4,    2.25,   -0.95,    0.0, -999.0
00:24:20,  980.8,    2.0,   94.7,    2.01,   -0.14,    0.0, -999.0
00:24:25,  980.8,    2.1,   94.3,    2.15,   -0.54,    0.0, -999.0
00:24:30,  980.8,    2.0,   94.5,    1.95,   -0.34,    0.0, -999.0
00:24:35,  980.8,    2.0,   94.4,    1.80,   -0.45,    0.0, -999.0
00:24:40,  980.8,    2.0,   94.5,    1.72,   -0.73,    0.0, -999.0
00:24:45,  980.8,    2.0,   94.8,    1.72,   -0.59,    0.0, -999.0
00:24:50,  980.8,    2.0,   94.7,    1.52,   -1.02,    0.0, -999.0
00:24:55,  980.8,    2.0,   94.6,    1.38,   -0.67,    0.0, -999.0
00:25:00,  980.8,    2.0,   94.8,    1.74,   -0.96,    0.0, -999.0
00:25:05,  980.8,    2.0,   94.8,    1.77,   -0.98,    0.0, -999.0
00:25:10,  980.8,    2.0,   94.6,    1.71,   -0.95,    0.0, -999.0
00:25:15,  980.8,    2.0,   94.9,    1.52,   -0.44,    0.0, -999.0
00:25:20,  980.8,    2.0,   94.8,    1.74,   -0.50,    0.0, -999.0
00:25:25,  980.8,    2.0,   94.8,    1.81,   -0.45,    0.0, -999.0
00:25:30,  980.8,    2.0,   94.7,    1.50,   -0.37,    0.0, -999.0
00:25:35,  980.7,    2.0,   94.7,    1.31,    0.02,    0.0, -999.0
00:25:40,  980.8,    2.0,   94.8,    1.30,   -0.07,    0.0, -999.0
00:25:45,  980.8,    2.0,   94.8,    1.42,   -0.57,    0.0, -999.0
00:25:50,  980.8,    2.0,   94.9,    1.38,   -0.70,    0.0, -999.0
00:25:55,  980.7,    2.0,   95.1,    0.93,   -1.19,    0.0, -999.0
00:26:00,  980.8,    2.0,   94.7,    1.29,   -0.87,    0.0, -999.0
00:26:05,  980.7,    2.0,   94.9,    1.85,   -0.75,    0.0, -999.0
00:26:10,  980.8,    2.0,   95.0,    1.34,   -0.21,    0.0, -999.0
00:26:15,  980.8,    2.0,   94.8,    1.42,   -0.57,    0.0, -999.0
00:26:20,  980.8,    2.0,   95.1,    1.26,   -0.31,    0.0, -999.0
00:26:25,  980.7,    2.0,   95.0,    1.26,   -0.27,    0.0, -999.0
00:26:30,  980.8,    2.0,   94.9,    1.04,   -0.24,    0.0, -999.0
00:26:35,  980.8,    2.0,   95.0,    1.52,   -0.30,    0.0, -999.0
00:26:40,  980.8,    2.0,   95.1,    1.71,   -0.52,    0.0, -999.0
00:26:45,  980.8,    2.0,   95.2,    1.27,   -0.09,    0.0, -999.0
00:26:50,  980.7,    2.0,   95.2,    1.53,   -0.27,    0.0, -999.0
00:26:55,  980.8,    2.0,   95.0,    2.01,   -0.81,    0.0, -999.0
00:27:00,  980.8,    2.0,   95.0,    1.85,   -0.75,    0.0, -999.0
00:27:05,  980.7,    2.0,   95.1,    1.82,   -0.39,    0.0, -999.0
00:27:10,  980.7,    2.0,   95.1,    1.41,    0.00,    0.0, -999.0
00:27:15,  980.7,    2.0,   95.2,    1.26,   -0.27,    0.0, -999.0
00:27:20,  980.7,    2.0,   95.2,    1.17,   -0.50,    0.0, -999.0
00:27:25,  980.7,    2.1,   95.3,    1.38,   -0.50,    0.0, -999.0
00:27:30,  980.7,    2.1,   95.5,    1.34,   -0.65,    0.0, -999.0
00:27:35,  980.7,    2.1,   95.3,    1.77,   -0.38,    0.0, -999.0
00:27:40,  980.7,    2.1,   95.5,    0.97,   -1.24,    0.0, -999.0
00:27:45,  980.8,    2.2,   95.3,    1.64,   -0.80,    0.0, -999.0
00:27:50,  980.7,    2.2,   95.5,    2.43,   -0.98,    0.0, -999.0
00:27:55,  980.7,    2.2,   95.4,    2.32,   -1.13,    0.0, -999.0
00:28:00,  980.7,    2.2,   95.6,    2.05,   -0.67,    0.0, -999.0
00:28:05,  980.7,    2.2,   95.6,    1.93,   -0.94,    0.0, -999.0
00:28:10,  980.7,    2.2,   95.6,    1.96,   -0.79,    0.0, -999.0
00:28:15,  980.7,    2.2,   95.6,    1.93,   -1.07,    0.0, -999.0
00:28:20,  980.7,    2.2,   95.5,    1.71,   -0.95,    0.0, -999.0
00:28:25,  980.7,    2.1,   95.5,    1.76,   -1.28,    0.0, -999.0
00:28:30,  980.7,    2.1,   95.4,    1.50,   -1.31,    0.0, -999.0
00:28:35,  980.7,    2.1,   95.4,    1.97,   -0.92,    0.0, -999.0
00:28:40,  980.7,    2.1,   95.7,    1.96,   -0.79,    0.0, -999.0
00:28:45,  980.7,    2.1,   95.7,    1.68,   -0.68,    0.0, -999.0
00:28:50,  980.7,    2.1,   95.3,    2.09,   -0.48,    0.0, -999.0
00:28:55,  980.7,    2.1,   95.4,    2.18,   -1.11,    0.0, -999.0
00:29:00,  980.7,    2.1,   95.6,    2.16,   -1.05,    0.0, -999.0
00:29:05,  980.6,    2.1,   95.7,    2.00,   -0.81,    0.0, -999.0
00:29:10,  980.6,    2.1,   95.7,    1.88,   -0.68,    0.0, -999.0
00:29:15,  980.7,    2.1,   95.7,    1.38,   -0.61,    0.0, -999.0
00:29:20,  980.6,    2.1,   95.5,    1.48,   -0.37,    0.0, -999.0
00:29:25,  980.7,    2.1,   95.7,    1.45,   -0.34,    0.0, -999.0
00:29:30,  980.6,    2.1,   95.7,    1.79,   -0.91,    0.0, -999.0
00:29:35,  980.7,    2.1,   95.7,    1.87,   -0.64,    0.0, -999.0
00:29:40,  980.7,    2.1,   95.8,    1.45,   -0.53,    0.0, -999.0