2018/11/30, +9, 136.10,  34.85, 385
00:00:45,  974.6,    6.8,   79.6,    1.42,   -1.35,    0.0,   -4.6
00:00:50,  974.6,    6.7,   79.6,    1.71,   -1.35,    0.0,   -4.6
00:00:55,  974.6,    6.7,   79.6,    1.98,   -0.91,    0.0,   -4.6
00:01:00,  974.6,    6.7,   79.7,    1.44,   -0.29,    0.0,   -4.6
00:01:05,  974.6,    6.7,   79.7,    1.64,   -0.76,    0.0,   -4.6
00:01:10,  974.6,    6.7,   79.7,    1.97,   -0.38,    0.0,   -4.6
00:01:15,  974.6,    6.7,   79.8,    2.46,   -0.70,    0.0,   -4.6
00:01:20,  974.6,    6.7,   79.8,    1.33,   -1.33,    0.0,   -4.6
00:01:25,  974.6,    6.7,   79.9,    1.60,   -1.52,    0.0,   -4.6
00:01:30,  974.6,    6.7,   79.9,    2.38,   -1.30,    0.0,   -4.6
00:01:35,  974.6,    6.7,   79.9,    2.02,   -1.44,    0.0,   -4.6
00:01:40,  974.6,    6.7,   80.0,    2.28,   -1.45,    0.0,   -4.6
00:01:45,  974.6,    6.7,   80.2,    3.29,   -0.63,    0.0,   -4.4
00:01:50,  974.6,    6.7,   80.4,    3.37,   -0.95,    0.0,   -4.4
00:01:55,  974.6,    6.7,   80.4,    2.70,   -1.07,    0.0,   -4.4
00:02:00,  974.6,    6.7,   80.4,    2.35,   -0.76,    0.0,   -4.4
00:02:05,  974.6,    6.7,   80.4,    3.27,   -0.63,    0.0,   -4.4
00:02:10,  974.6,    6.7,   80.3,    3.47,   -0.27,    0.0,   -4.4
00:02:15,  974.6,    6.6,   80.3,    3.14,   -1.48,    0.0,   -4.4
00:02:20,  974.5,    6.7,   80.3,    2.46,   -1.16,    0.0,   -4.4
00:02:25,  974.6,    6.6,   80.3,    2.23,   -1.97,    0.0,   -4.4
00:02:30,  974.6,    6.6,   80.3,    1.58,   -1.85,    0.0,   -4.4
00:02:35,  974.6,    6.6,   80.5,    1.69,   -1.38,    0.0,   -4.6
00:02:40,  974.6,    6.6,   80.5,    1.62,   -0.75,    0.0,   -4.6
00:02:45,  974.6,    6.6,   80.6,    1.52,   -0.51,    0.0,   -4.6
00:02:50,  974.6,    6.6,   80.6,    1.46,   -0.41,    0.0,   -4.6
00:02:55,  974.5,    6.6,   80.6,    1.49,   -0.49,    0.0,   -4.6
00:03:00,  974.5,    6.6,   80.6,    1.76,   -0.58,    0.0,   -4.8
00:03:05,  974.6,    6.6,   80.7,    1.30,   -0.79,    0.0,   -4.8
00:03:10,  974.5,    6.6,   80.8,    0.59,   -0.93,    0.0,   -5.0
00:03:15,  974.6,    6.6,   80.8,    0.75,   -0.15,    0.0,   -5.0
00:03:20,  974.6,    6.6,   80.9,    0.75,    0.02,    0.0,   -4.8
00:03:25,  974.5,    6.6,   80.9,    1.45,   -0.57,    0.0,   -4.8
00:03:30,  974.6,    6.6,   80.9,    2.18,   -0.03,    0.0,   -4.6
00:03:35,  974.5,    6.6,   80.9,    1.63,   -0.77,    0.0,   -4.6
00:03:40,  974.6,    6.6,   80.9,    1.92,   -1.04,    0.0,   -4.6
00:03:45,  974.6,    6.6,   81.0,    1.76,   -1.25,    0.0,   -4.4
00:03:50,  974.6,    6.6,   80.9,    1.27,   -1.28,    0.0,   -4.2
00:03:55,  974.6,    6.6,   81.0,    1.63,   -1.16,    0.0,   -4.4
00:04:00,  974.6,    6.6,   81.0,    1.91,   -0.54,    0.0,   -4.4
00:04:05,  974.6,    6.6,   81.1,    2.49,   -1.04,    0.0,   -4.4
00:04:10,  974.6,    6.5,   81.1,    2.60,   -0.20,    0.0,   -4.4
00:04:15,  974.6,    6.6,   81.1,    1.87,   -0.14,    0.0,   -4.2
00:04:20,  974.6,    6.5,   81.1,    1.34,   -1.28,    0.0,   -4.2
00:04:25,  974.6,    6.5,   81.1,    1.18,   -1.38,    0.0,   -4.2
00:04:30,  974.6,    6.5,   81.1,    1.96,   -2.29,    0.0,   -4.4
00:04:35,  974.6,    6.5,   81.2,    1.53,   -1.54,    0.0,   -4.4
00:04:40,  974.5,    6.5,   81.5,    0.86,   -2.03,    0.0,   -4.4
00:04:45,  974.5,    6.5,   81.7,    1.37,   -1.30,    0.0,   -4.4
00:04:50,  974.6,    6.5,   81.9,    0.90,   -0.91,    0.0,   -4.4
00:04:55,  974.5,    6.5,   82.1,    0.67,   -0.91,    0.0,   -4.4
00:05:00,  974.5,    6.5,   82.1,    1.50,   -1.33,    0.0,   -4.4
00:05:05,  974.5,    6.5,   82.3,    2.47,   -1.15,    0.0,   -4.6
00:05:10,  974.6,    6.5,   82.4,    2.39,   -0.67,    0.0,   -4.6
00:05:15,  974.5,    6.5,   82.5,    2.11,   -0.28,    0.0,   -4.6
00:05:20,  974.6,    6.4,   82.6,    2.77,   -1.10,    0.0,   -4.6
00:05:25,  974.5,    6.4,   82.7,    2.69,   -1.28,    0.0,   -4.6
00:05:30,  974.5,    6.4,   82.7,    1.86,   -1.63,    0.0,   -4.6
00:05:35,  974.5,    6.4,   82.8,    2.38,   -1.35,    0.0,   -4.6
00:05:40,  974.6,    6.4,   82.9,    3.38,   -0.95,    0.0,   -4.6
00:05:45,  974.5,    6.4,   83.0,    3.14,   -0.64,    0.0,   -4.6
00:05:50,  974.6,    6.4,   83.2,    2.91,   -0.59,    0.0,   -4.6
00:05:55,  974.5,    6.4,   83.3,    2.29,   -0.96,    0.0,   -4.6
00:06:00,  974.6,    6.4,   83.5,    2.10,   -1.71,    0.0,   -4.6
00:06:05,  974.5,    6.4,   83.6,    1.67,   -1.47,    0.0,   -4.6
00:06:10,  974.5,    6.3,   83.9,    1.98,   -0.94,    0.0,   -4.6
00:06:15,  974.5,    6.3,   84.1,    1.78,   -1.22,    0.0,   -4.6
00:06:20,  974.6,    6.3,   84.3,    1.81,   -0.86,    0.0,   -4.8
00:06:25,  974.5,    6.3,   84.5,    1.70,   -1.39,    0.0,   -4.8
00:06:30,  974.5,    6.3,   84.6,    3.16,   -0.64,    0.0,   -4.8
00:06:35,  974.6,    6.3,   84.9,    1.83,   -1.04,    0.0,   -4.8
00:06:40,  974.6,    6.3,   84.9,    1.11,   -1.73,    0.0,   -4.8
00:06:45,  974.5,    6.3,   85.1,    1.86,   -0.74,    0.0,   -4.8
00:06:50,  974.5,    6.2,   85.2,    1.20,   -0.40,    0.0,   -4.6
00:06:55,  974.6,    6.2,   85.3,    1.94,   -0.51,    0.0,   -4.8
00:07:00,  974.5,    6.2,   85.4,    2.51,   -1.05,    0.0,   -4.8
00:07:05,  974.6,    6.2,   85.5,    2.15,   -1.22,    0.0,   -4.8
00:07:10,  974.5,    6.2,   85.6,    1.83,    0.17,    0.0,   -4.8
00:07:15,  974.5,    6.2,   85.7,    1.25,   -0.12,    0.0,   -4.8
00:07:20,  974.6,    6.2,   85.8,    1.37,   -0.63,    0.0,   -5.0
00:07:25,  974.5,    6.1,   85.9,    1.55,   -0.99,    0.0,   -5.0
00:07:30,  974.5,    6.2,   86.0,    1.48,   -1.02,    0.0,   -5.0
00:07:35,  974.6,    6.1,   86.0,    1.41,   -1.11,    0.0,   -5.0
00:07:40,  974.5,    6.1,   86.2,    1.49,   -1.03,    0.0,   -5.0
00:07:45,  974.5,    6.1,   86.2,    0.99,   -0.99,    0.0,   -5.0
00:07:50,  974.6,    6.1,   86.3,    0.93,   -1.19,    0.0,   -5.0
00:07:55,  974.6,    6.1,   86.3,    1.28,   -1.45,    0.0,   -5.0
00:08:00,  974.5,    6.1,   86.4,    0.70,   -1.85,    0.0,   -5.0
00:08:05,  974.5,    6.1,   86.3,    1.45,   -1.08,    0.0,   -4.8
00:08:10,  974.5,    6.1,   86.4,    1.55,   -0.94,    0.0,   -4.8
00:08:15,  974.6,    6.1,   86.3,    1.44,   -1.62,    0.0,   -4.8
00:08:20,  974.6,    6.1,   86.3,    2.40,   -1.25,    0.0,   -4.6
00:08:25,  974.6,    6.1,   86.2,    2.19,   -1.14,    0.0,   -4.6
00:08:30,  974.6,    6.0,   86.1,    2.22,   -1.16,    0.0,   -4.6
00:08:35,  974.6,    6.0,   86.0,    2.26,   -0.89,    0.0,   -4.6
00:08:40,  974.6,    6.0,   85.9,    2.61,   -0.73,    0.0,   -4.6
00:08:45,  974.6,    6.0,   85.8,    2.55,   -0.85,    0.0,   -4.6
00:08:50,  974.6,    6.0,   85.7,    2.93,    0.07,    0.0,   -4.6
00:08:55,  974.6,    6.0,   85.7,    2.19,   -0.21,    0.0,   -4.6
00:09:00,  974.6,    6.0,   85.6,    2.42,   -0.49,    0.0,   -4.6
00:09:05,  974.5,    6.0,   85.6,    2.14,   -0.41,    0.0,   -4.8
00:09:10,  974.6,    6.0,   85.5,    1.73,   -0.72,    0.0,   -4.8
00:09:15,  974.6,    6.0,   85.5,    2.05,   -0.53,    0.0,   -4.8
00:09:20,  974.5,    6.0,   85.5,    2.64,   -0.58,    0.0,   -4.8
00:09:25,  974.6,    6.0,   85.5,    3.45,   -1.11,    0.0,   -5.0
00:09:30,  974.5,    6.0,   85.5,    2.97,   -1.81,    0.0,   -5.0
00:09:35,  974.6,    6.0,   85.5,    2.81,   -1.11,    0.0,   -5.0
00:09:40,  974.6,    6.0,   85.4,    2.90,   -0.59,    0.0,   -4.8
00:09:45,  974.6,    6.0,   85.5,    2.45,   -0.33,    0.0,   -4.8
00:09:50,  974.6,    6.0,   85.5,    2.34,   -1.33,    0.0,   -4.8
00:09:55,  974.6,    6.0,   85.5,    2.58,   -0.86,    0.0,   -4.8
00:10:00,  974.6,    6.0,   85.5,    2.74,   -0.09,    0.0,   -4.8
00:10:05,  974.6,    5.9,   85.4,    2.10,    0.11,    0.0,   -4.8
00:10:10,  974.6,    6.0,   85.4,    2.74,    0.07,    0.0,   -4.6
00:10:15,  974.6,    6.0,   85.3,    1.94,   -1.01,    0.0,   -4.8
00:10:20,  974.6,    6.0,   85.3,    2.06,   -0.68,    0.0,   -4.6
00:10:25,  974.5,    5.9,   85.2,    1.57,   -1.23,    0.0,   -4.6
00:10:30,  974.6,    5.9,   85.2,    1.80,   -0.13,    0.0,   -4.6
00:10:35,  974.6,    5.9,   85.1,    1.52,   -0.20,    0.0,   -4.6
00:10:40,  974.6,    5.9,   85.1,    1.39,   -0.66,    0.0,   -4.4
00:10:45,  974.5,    5.9,   84.9,    1.98,   -0.83,    0.0,   -4.4
00:10:50,  974.5,    5.9,   84.9,    2.62,   -0.74,    0.0,   -4.4
00:10:55,  974.6,    5.9,   84.8,    2.31,   -1.41,    0.0,   -4.4
00:11:00,  974.5,    5.9,   84.8,    2.73,   -1.08,    0.0,   -4.6
00:11:05,  974.6,    5.9,   84.7,    2.23,   -1.53,    0.0,   -4.6
00:11:10,  974.5,    5.9,   84.6,    2.54,   -1.01,    0.0,   -4.6
00:11:15,  974.5,    5.9,   84.5,    1.88,   -0.98,    0.0,   -4.6
00:11:20,  974.6,    5.9,   84.4,    2.19,   -1.14,    0.0,   -4.6
00:11:25,  974.6,    5.9,   84.4,    2.61,   -0.50,    0.0,   -4.8
00:11:30,  974.5,    5.9,   84.4,    1.92,   -0.91,    0.0,   -4.8
00:11:35,  974.5,    5.9,   84.4,    2.35,   -1.12,    0.0,   -4.6
00:11:40,  974.6,    5.9,   84.5,    2.34,   -1.10,    0.0,   -4.6
00:11:45,  974.5,    5.9,   84.6,    1.64,   -1.17,    0.0,   -4.6
00:11:50,  974.5,    5.9,   84.6,    1.90,   -0.63,    0.0,   -4.6
00:11:55,  974.5,    5.9,   84.8,    1.94,   -1.06,    0.0,   -4.6
00:12:00,  974.6,    5.9,   84.8,    2.01,   -0.84,    0.0,   -4.8
00:12:05,  974.6,    5.9,   84.9,    1.76,   -0.14,    0.0,   -4.8
00:12:10,  974.6,    5.9,   84.9,    2.07,   -0.67,    0.0,   -5.0
00:12:15,  974.5,    5.9,   85.1,    2.34,   -0.76,    0.0,   -5.0
00:12:20,  974.6,    5.9,   85.1,    2.28,   -0.95,    0.0,   -4.8
00:12:25,  974.5,    5.9,   85.2,    2.39,   -1.64,    0.0,   -4.8
00:12:30,  974.5,    5.9,   85.2,    3.10,   -1.96,    0.0,   -4.6
00:12:35,  974.6,    5.8,   85.2,    2.77,   -1.57,    0.0,   -4.6
00:12:40,  974.5,    5.8,   85.2,    3.25,   -1.36,    0.0,   -4.6
00:12:45,  974.6,    5.8,   85.2,    2.94,   -0.83,    0.0,   -4.6
00:12:50,  974.5,    5.9,   85.3,    2.50,   -1.16,    0.0,   -4.6
00:12:55,  974.5,    5.8,   85.2,    2.56,   -1.45,    0.0,   -4.6
00:13:00,  974.6,    5.8,   85.4,    2.60,   -0.74,    0.0,   -4.6
00:13:05,  974.5,    5.8,   85.3,    2.68,   -0.36,    0.0,   -4.6
00:13:10,  974.5,    5.8,   85.5,    2.97,   -0.83,    0.0,   -4.6
00:13:15,  974.5,    5.8,   85.4,    2.61,   -0.73,    0.0,   -4.6
00:13:20,  974.5,    5.8,   85.5,    2.47,   -0.55,    0.0,   -4.6
00:13:25,  974.5,    5.8,   85.4,    1.85,   -0.62,    0.0,   -4.6
00:13:30,  974.5,    5.8,   85.5,    1.43,   -0.60,    0.0,   -4.6
00:13:35,  974.6,    5.8,   85.4,    1.22,   -0.40,    0.0,   -4.4
00:13:40,  974.5,    5.8,   85.5,    1.81,   -0.28,    0.0,   -4.2
00:13:45,  974.5,    5.8,   85.3,    2.46,   -1.69,    0.0,   -4.2
00:13:50,  974.6,    5.8,   85.2,    1.76,   -2.05,    0.0,   -4.2
00:13:55,  974.5,    5.8,   85.1,    1.41,   -2.03,    0.0,   -4.2
00:14:00,  974.5,    5.8,   84.9,    2.30,   -1.20,    0.0,   -4.2
00:14:05,  974.5,    5.8,   84.9,    2.53,   -2.41,    0.0,   -4.2
00:14:10,  974.5,    5.8,   84.7,    2.74,   -1.03,    0.0,   -4.2
00:14:15,  974.5,    5.8,   84.6,    2.22,   -0.93,    0.0,   -4.2
00:14:20,  974.5,    5.8,   84.4,    1.33,   -1.49,    0.0,   -4.2
00:14:25,  974.5,    5.8,   84.4,    2.47,   -0.50,    0.0,   -4.2
00:14:30,  974.5,    5.8,   84.2,    2.33,    0.50,    0.0,   -4.2
00:14:35,  974.5,    5.8,   84.2,    2.57,   -0.18,    0.0,   -4.2
00:14:40,  974.5,    5.8,   84.1,    2.71,   -0.04,    0.0,   -4.0
00:14:45,  974.5,    5.8,   84.1,    1.95,   -0.51,    0.0,   -4.2
00:14:50,  974.5,    5.8,   84.0,    0.45,   -0.85,    0.0,   -4.2
00:14:55,  974.5,    5.8,   84.1,    1.84,   -0.14,    0.0,   -4.2
00:15:00,  974.5,    5.8,   84.1,    2.12,   -0.33,    0.0,   -4.2
00:15:05,  974.5,    5.8,   84.1,    2.18,   -1.14,    0.0,   -4.2
00:15:10,  974.5,    5.8,   84.2,    1.85,   -0.62,    0.0,   -4.2
00:15:15,  974.5,    5.8,   84.3,    1.47,   -1.05,    0.0,   -4.4
00:15:20,  974.5,    5.8,   84.5,    2.15,   -0.43,    0.0,   -4.4
00:15:25,  974.5,    5.8,   84.5,    2.54,   -1.61,    0.0,   -4.4
00:15:30,  974.5,    5.8,   84.7,    3.03,   -1.01,    0.0,   -4.2
00:15:35,  974.5,    5.8,   84.7,    3.25,   -1.69,    0.0,   -4.2
00:15:40,  974.5,    5.8,   84.7,    2.80,   -1.52,    0.0,   -4.4
00:15:45,  974.5,    5.8,   84.7,    2.45,   -1.14,    0.0,   -4.4
00:15:50,  974.5,    5.8,   84.8,    2.77,   -1.75,    0.0,   -4.4
00:15:55,  974.5,    5.8,   84.7,    2.15,   -0.03,    0.0,   -4.4
00:16:00,  974.5,    5.8,   84.8,    2.09,   -0.59,    0.0,   -4.2
00:16:05,  974.5,    5.8,   84.7,    1.62,   -1.16,    0.0,   -4.4
00:16:10,  974.5,    5.8,   84.7,    1.60,   -1.46,    0.0,   -4.6
00:16:15,  974.5,    5.8,   84.7,    1.39,   -1.45,    0.0,   -4.4
00:16:20,  974.5,    5.8,   84.7,    1.41,   -1.15,    0.0,   -4.6
00:16:25,  974.5,    5.8,   84.7,    2.00,   -0.14,    0.0,   -4.6
00:16:30,  974.5,    5.8,   84.7,    2.09,   -0.59,    0.0,   -4.6
00:16:35,  974.5,    5.8,   84.7,    2.28,   -0.86,    0.0,   -4.4
00:16:40,  974.5,    5.8,   84.7,    1.90,   -0.61,    0.0,   -4.4
00:16:45,  974.5,    5.8,   84.8,    1.89,   -0.75,    0.0,   -4.4
00:16:50,  974.5,    5.8,   84.8,    1.63,   -1.27,    0.0,   -4.4
00:16:55,  974.5,    5.8,   84.8,    1.65,   -1.18,    0.0,   -4.6
00:17:00,  974.5,    5.8,   84.8,    2.21,   -1.26,    0.0,   -4.4
00:17:05,  974.5,    5.8,   84.8,    2.42,   -1.26,    0.0,   -4.6
00:17:10,  974.5,    5.8,   84.8,    2.81,   -1.11,    0.0,   -4.6
00:17:15,  974.5,    5.8,   84.8,    2.42,   -1.26,    0.0,   -4.6
00:17:20,  974.5,    5.8,   84.8,    2.71,   -1.71,    0.0,   -4.6
00:17:25,  974.5,    5.8,   84.8,    2.93,   -1.60,    0.0,   -4.6
00:17:30,  974.5,    5.8,   84.8,    3.45,   -0.70,    0.0,   -4.6
00:17:35,  974.5,    5.7,   84.9,    3.50,   -0.12,    0.0,   -4.6
00:17:40,  974.5,    5.7,   84.9,    3.79,   -0.37,    0.0,   -4.6
00:17:45,  974.5,    5.8,   84.9,    3.79,   -0.99,    0.0,   -4.8
00:17:50,  974.5,    5.7,   85.0,    2.62,   -0.58,    0.0,   -4.8
00:17:55,  974.5,    5.8,   85.0,    2.98,   -0.61,    0.0,   -5.0
00:18:00,  974.5,    5.8,   85.1,    2.47,   -0.23,    0.0,   -5.0
00:18:05,  974.5,    5.8,   85.1,    2.74,   -1.27,    0.0,   -4.8
00:18:10,  974.5,    5.7,   85.1,    2.63,   -1.22,    0.0,   -4.6
00:18:15,  974.5,    5.7,   85.0,    2.44,   -1.74,    0.0,   -4.6
00:18:20,  974.5,    5.8,   85.1,    2.27,   -1.38,    0.0,   -4.6
00:18:25,  974.5,    5.7,   85.0,    1.67,   -0.66,    0.0,   -4.6
00:18:30,  974.5,    5.8,   85.0,    1.71,   -0.90,    0.0,   -4.6
00:18:35,  974.5,    5.7,   85.0,    2.12,   -0.43,    0.0,   -4.4
00:18:40,  974.5,    5.7,   84.9,    1.98,   -1.47,    0.0,   -4.4
00:18:45,  974.5,    5.7,   84.9,    2.28,   -0.86,    0.0,   -4.4
00:18:50,  974.5,    5.7,   84.9,    2.14,   -1.22,    0.0,   -4.4
00:18:55,  974.5,    5.7,   84.9,    1.97,   -0.93,    0.0,   -4.4
00:19:00,  974.5,    5.7,   84.9,    3.18,   -1.47,    0.0,   -4.4
00:19:05,  974.5,    5.7,   84.9,    3.19,   -0.49,    0.0,   -4.6
00:19:10,  974.5,    5.7,   84.9,    2.51,   -1.05,    0.0,   -4.6
00:19:15,  974.5,    5.7,   85.0,    2.38,   -1.30,    0.0,   -4.6
00:19:20,  974.4,    5.7,   84.9,    1.88,   -1.07,    0.0,   -4.6
00:19:25,  974.5,    5.7,   84.9,    2.83,   -0.80,    0.0,   -4.6
00:19:30,  974.5,    5.7,   84.8,    2.33,   -0.66,    0.0,   -4.4
00:19:35,  974.5,    5.7,   84.9,    3.00,   -2.06,    0.0,   -4.4
00:19:40,  974.5,    5.7,   85.0,    3.15,   -0.48,    0.0,   -4.4
00:19:45,  974.5,    5.7,   85.1,    2.67,   -0.51,    0.0,   -4.6
00:19:50,  974.5,    5.7,   85.3,    2.33,   -0.77,    0.0,   -4.6
00:19:55,  974.5,    5.7,   85.3,    2.36,   -0.76,    0.0,   -4.6
00:20:00,  974.4,    5.7,   85.4,    3.07,   -0.86,    0.0,   -4.6
00:20:05,  974.5,    5.7,   85.4,    2.92,   -0.97,    0.0,   -4.6
00:20:10,  974.5,    5.7,   85.6,    2.47,   -0.08,    0.0,   -4.6
00:20:15,  974.5,    5.7,   85.6,    1.96,   -0.40,    0.0,   -4.8
00:20:20,  974.4,    5.7,   85.9,    1.78,   -0.24,    0.0,   -4.8
00:20:25,  974.4,    5.7,   86.0,    1.98,    0.35,    0.0,   -4.8
00:20:30,  974.5,    5.6,   86.2,    2.58,   -0.83,    0.0,   -4.6
00:20:35,  974.4,    5.6,   86.3,    1.89,   -1.08,    0.0,   -4.6
00:20:40,  974.5,    5.6,   86.5,    1.86,   -0.62,    0.0,   -4.8
00:20:45,  974.5,    5.6,   86.6,    2.00,    0.10,    0.0,   -4.8
00:20:50,  974.4,    5.6,   86.7,    1.82,   -0.35,    0.0,   -4.8
00:20:55,  974.5,    5.6,   86.8,    3.20,   -0.25,    0.0,   -5.0
00:21:00,  974.5,    5.6,   86.9,    3.15,   -0.49,    0.0,   -5.0
00:21:05,  974.4,    5.6,   87.0,    2.23,   -1.06,    0.0,   -5.0
00:21:10,  974.5,    5.6,   87.2,    1.82,   -0.35,    0.0,   -4.8
00:21:15,  974.5,    5.6,   87.3,    1.92,   -0.54,    0.0,   -4.8
00:21:20,  974.5,    5.6,   87.4,    2.46,    0.06,    0.0,   -4.6
00:21:25,  974.5,    5.5,   87.7,    2.17,    0.24,    0.0,   -4.6
00:21:30,  974.4,    5.5,   87.8,    2.00,   -0.03,    0.0,   -4.6
00:21:35,  974.5,    5.5,   87.9,    1.95,   -0.26,    0.0,   -4.6
00:21:40,  974.4,    5.5,   88.0,    1.37,   -0.57,    0.0,   -4.6
00:21:45,  974.5,    5.5,   88.2,    1.03,   -0.76,    0.0,   -4.6
00:21:50,  974.4,    5.5,   88.2,    0.95,   -0.84,    0.0,   -4.6
00:21:55,  974.4,    5.5,   88.3,    0.74,   -0.58,    0.0,   -4.6
00:22:00,  974.4,    5.5,   88.3,    1.46,   -0.41,    0.0,   -4.6
00:22:05,  974.4,    5.5,   88.3,    1.99,    0.11,    0.0,   -4.6
00:22:10,  974.5,    5.5,   88.3,    1.78,    0.26,    0.0,   -4.6
00:22:15,  974.5,    5.5,   88.4,    2.01,   -0.84,    0.0,   -5.0
00:22:20,  974.4,    5.5,   88.4,    3.21,    0.08,    0.0,   -5.0
00:22:25,  974.4,    5.5,   88.6,    3.13,   -0.63,    0.0,   -4.8
00:22:30,  974.4,    5.4,   88.6,    3.00,   -0.23,    0.0,   -4.6
00:22:35,  974.5,    5.4,   88.7,    2.57,   -0.85,    0.0,   -4.6
00:22:40,  974.4,    5.4,   88.8,    2.32,   -0.65,    0.0,   -4.6
00:22:45,  974.5,    5.4,   88.8,    2.33,   -1.10,    0.0,   -4.6
00:22:50,  974.4,    5.4,   88.9,    2.98,   -0.22,    0.0,   -4.6
00:22:55,  974.4,    5.4,   89.0,    3.00,    0.27,    0.0,   -4.8
00:23:00,  974.4,    5.4,   89.0,    2.70,   -0.08,    0.0,   -4.6
00:23:05,  974.4,    5.4,   89.1,    3.28,    0.48,    0.0,   -4.6
00:23:10,  974.4,    5.4,   89.2,    2.51,   -0.99,    0.0,   -4.6
00:23:15,  974.4,    5.4,   89.3,    2.27,   -1.07,    0.0,   -4.4
00:23:20,  974.5,    5.4,   89.4,    1.63,   -1.17,    0.0,   -4.4
00:23:25,  974.4,    5.3,   89.4,    3.19,    0.50,    0.0,   -4.6
00:23:30,  974.4,    5.3,   89.5,    3.64,   -0.28,    0.0,   -4.8
00:23:35,  974.4,    5.3,   89.5,    3.67,   -0.04,    0.0,   -4.8
00:23:40,  974.5,    5.3,   89.6,    2.93,   -0.28,    0.0,   -4.6
00:23:45,  974.5,    5.3,   89.5,    2.98,   -0.66,    0.0,   -4.6
00:23:50,  974.4,    5.3,   89.5,    2.59,    0.14,    0.0,   -4.6
00:23:55,  974.4,    5.3,   89.5,    2.54,   -0.95,    0.0,   -4.6
00:24:00,  974.4,    5.3,   89.5,    2.43,   -0.37,    0.0,   -4.6
00:24:05,  974.5,    5.3,   89.4,    2.80,   -0.78,    0.0,   -4.4
00:24:10,  974.5,    5.3,   89.3,    2.61,   -0.50,    0.0,   -4.4
00:24:15,  974.4,    5.3,   89.1,    2.67,    0.29,    0.0,   -4.2
00:24:20,  974.4,    5.3,   89.1,    2.51,   -0.48,    0.0,   -4.2
00:24:25,  974.4,    5.3,   88.9,    3.30,   -1.06,    0.0,   -4.2
00:24:30,  974.4,    5.3,   88.8,    3.33,   -1.11,    0.0,   -4.2
00:24:35,  974.5,    5.3,   88.7,    3.67,   -0.96,    0.0,   -4.2
00:24:40,  974.4,    5.3,   88.7,    3.48,    0.38,    0.0,   -4.2
00:24:45,  974.4,    5.3,   88.6,    3.45,   -0.70,    0.0,   -4.2
00:24:50,  974.4,    5.3,   88.5,    2.88,   -0.96,    0.0,   -4.2
00:24:55,  974.4,    5.3,   88.5,    2.66,    0.46,    0.0,   -4.2
00:25:00,  974.4,    5.3,   88.5,    1.93,    0.41,    0.0,   -4.2
00:25:05,  974.4,    5.3,   88.4,    3.43,    0.37,    0.0,   -4.2
00:25:10,  974.4,    5.3,   88.4,    2.68,    0.29,    0.0,   -4.2
00:25:15,  974.5,    5.3,   88.4,    3.04,   -0.24,    0.0,   -4.2
00:25:20,  974.4,    5.3,   88.4,    2.45,    0.38,    0.0,   -4.2
00:25:25,  974.4,    5.3,   88.4,    1.92,    0.70,    0.0,   -4.4
00:25:30,  974.4,    5.3,   88.4,    1.81,    0.80,    0.0,   -4.4
00:25:35,  974.4,    5.3,   88.3,    3.19,    0.17,    0.0,   -4.4
00:25:40,  974.4,    5.3,   88.3,    2.94,    0.81,    0.0,   -4.4
00:25:45,  974.4,    5.3,   88.3,    3.14,    0.55,    0.0,   -4.4
00:25:50,  974.4,    5.3,   88.4,    3.34,   -0.05,    0.0,   -4.4
00:25:55,  974.4,    5.3,   88.3,    4.21,   -0.06,    0.0,   -4.4
00:26:00,  974.4,    5.2,   88.3,    4.37,    0.48,    0.0,   -4.2
00:26:05,  974.4,    5.2,   88.3,    3.31,    1.01,    0.0,   -4.2
00:26:10,  974.5,    5.2,   88.3,    2.83,   -0.20,    0.0,   -4.2
00:26:15,  974.4,    5.2,   88.4,    2.41,    0.56,    0.0,   -4.2
00:26:20,  974.5,    5.2,   88.5,    2.14,    0.11,    0.0,   -4.4
00:26:25,  974.4,    5.2,   88.6,    2.44,    0.39,    0.0,   -4.4
00:26:30,  974.4,    5.2,   88.6,    1.82,    0.10,    0.0,   -4.6
00:26:35,  974.5,    5.2,   88.7,    1.72,   -0.97,    0.0,   -4.6
00:26:40,  974.4,    5.2,   88.8,    1.47,   -0.10,    0.0,   -4.6
00:26:45,  974.4,    5.2,   88.9,    1.42,    0.52,    0.0,   -4.6
00:26:50,  974.4,    5.2,   89.0,    2.20,   -1.04,    0.0,   -4.6
00:26:55,  974.4,    5.2,   89.1,    1.79,    0.31,    0.0,   -4.6
00:27:00,  974.4,    5.2,   89.1,    1.26,   -0.86,    0.0,   -4.6
00:27:05,  974.5,    5.2,   89.2,    0.93,   -1.24,    0.0,   -4.6
00:27:10,  974.4,    5.2,   89.2,    0.93,   -0.07,    0.0,   -4.4
00:27:15,  974.4,    5.2,   89.4,    1.22,   -0.34,    0.0,   -4.4
00:27:20,  974.4,    5.1,   89.5,    1.06,    0.72,    0.0,   -4.4
00:27:25,  974.4,    5.1,   89.7,    1.20,   -0.40,    0.0,   -4.4
00:27:30,  974.4,    5.2,   89.7,    1.55,    0.24,    0.0,   -4.6
00:27:35,  974.4,    5.1,   89.8,    1.59,    0.87,    0.0,   -4.8
00:27:40,  974.4,    5.1,   89.7,    0.56,   -0.81,    0.0,   -4.8
00:27:45,  974.5,    5.1,   89.8,    1.51,    0.14,    0.0,   -4.8
00:27:50,  974.4,    5.1,   89.7,    2.70,   -1.07,    0.0,   -4.6
00:27:55,  974.5,    5.1,   89.8,    2.93,    0.46,    0.0,   -4.6
00:28:00,  974.4,    5.1,   89.6,    2.92,   -0.77,    0.0,   -4.6
00:28:05,  974.5,    5.1,   89.5,    2.88,    0.88,    0.0,   -4.4
00:28:10,  974.4,    5.1,   89.4,    2.42,    0.56,    0.0,   -4.6
00:28:15,  974.4,    5.1,   89.4,    2.73,   -0.19,    0.0,   -4.6
00:28:20,  974.4,    5.2,   89.3,    2.67,   -1.39,    0.0,   -4.4
00:28:25,  974.5,    5.2,   89.3,    2.04,   -0.81,    0.0,   -4.4
00:28:30,  974.4,    5.1,   89.3,    2.09,   -0.32,    0.0,   -4.4
00:28:35,  974.4,    5.1,   89.3,    2.98,   -0.20,    0.0,   -4.4
00:28:40,  974.4,    5.1,   89.3,    2.51,   -0.99,    0.0,   -4.4
00:28:45,  974.5,    5.1,   89.4,    2.44,   -0.64,    0.0,   -4.2
00:28:50,  974.5,    5.2,   89.3,    1.99,   -0.19,    0.0,   -4.2
00:28:55,  974.4,    5.2,   89.4,    2.46,    0.27,    0.0,   -4.4
00:29:00,  974.4,    5.1,   89.4,    1.98,    0.22,    0.0,   -4.2
00:29:05,  974.5,    5.1,   89.4,    1.35,    0.66,    0.0,   -4.2
00:29:10,  974.4,    5.1,   89.4,    1.20,    0.33,    0.0,   -4.2
00:29:15,  974.4,    5.2,   89.5,    1.30,   -0.20,    0.0,   -4.2
00:29:20,  974.4,    5.1,   89.5,    0.15,   -0.79,    0.0,   -4.2
00:29:25,  974.4,    5.1,   89.6,    0.58,    0.24,    0.0,   -4.2
00:29:30,  974.4,    5.1,   89.6,    0.99,   -0.03,    0.0,   -4.4
00:29:35,  974.5,    5.1,   89.6,    1.25,   -0.19,    0.0,   -4.4
00:29:40,  974.4,    5.1,   89.8,    1.25,   -0.86,    0.0,   -4.4
00:29:45,  974.5,    5.1,   89.8,    0.99,   -0.81,    0.0,   -4.2
00:29:50,  974.4,    5.1,   89.9,    0.94,   -0.83,    0.0,   -4.4
00:29:55,  974.4,    5.1,   89.9,    1.93,   -0.54,    0.0,   -4.4
00:30:00,  974.4,    5.1,   90.1,    1.44,   -0.46,    0.0,   -4.6
00:30:05,  974.4,    5.1,   90.1,    1.25,   -0.19,    0.0,   -4.6
00:30:10,  974.4,    5.1,   90.2,    1.23,   -0.24,    0.0,   -4.6
00:30:15,  974.4,    5.1,   90.2,    1.46,   -0.41,    0.0,   -4.6
00:30:20,  974.4,    5.1,   90.4,    1.28,   -0.10,    0.0,   -4.6
00:30:25,  974.4,    5.1,   90.3,    1.99,   -0.38,    0.0,   -4.6