2012/02/17, +9, 136.10,  34.85, 385
00:00:00,  968.4,   -0.3,   75.4,    1.53,    0.30,    0.0, -999.0
00:00:05,  968.4,   -0.3,   75.4,    0.99,    0.02,    0.0, -999.0
00:00:10,  968.4,   -0.3,   75.4,    1.03,   -0.04,    0.0, -999.0
00:00:15,  968.5,   -0.3,   75.7,    0.87,    0.20,    0.0, -999.0
00:00:20,  968.4,   -0.3,   75.9,    1.01,    0.25,    0.0, -999.0
00:00:25,  968.4,   -0.3,   75.7,    0.49,    0.20,    0.0, -999.0
00:00:30,  968.5,   -0.3,   75.9,    0.50,   -0.03,    0.0, -999.0
00:00:35,  968.4,   -0.3,   75.7,    0.86,   -0.09,    0.0, -999.0
00:00:40,  968.5,   -0.4,   75.8,    0.95,    0.02,    0.0, -999.0
00:00:45,  968.4,   -0.4,   75.7,    1.46,    0.13,    0.0, -999.0
00:00:50,  968.5,   -0.4,   75.6,    1.17,   -0.43,    0.0, -999.0
00:00:55,  968.5,   -0.4,   75.8,    1.08,   -0.65,    0.0, -999.0
00:01:00,  968.5,   -0.4,   76.0,    1.12,    0.02,    0.0, -999.0
00:01:05,  968.5,   -0.4,   76.2,    0.82,   -0.49,    0.0, -999.0
00:01:10,  968.5,   -0.4,   76.0,    1.39,    0.00,    0.0, -999.0
00:01:15,  968.4,   -0.4,   76.3,    0.82,    0.51,    0.0, -999.0
00:01:20,  968.4,   -0.5,   76.3,    1.82,   -0.13,    0.0, -999.0
00:01:25,  968.5,   -0.5,   76.3,    1.82,   -0.63,    0.0, -999.0
00:01:30,  968.5,   -0.5,   76.4,    1.50,    0.03,    0.0, -999.0
00:01:35,  968.4,   -0.5,   76.7,    1.07,    0.69,    0.0, -999.0
00:01:40,  968.4,   -0.5,   76.6,    1.44,    0.36,    0.0, -999.0
00:01:45,  968.4,   -0.5,   76.2,    1.76,   -0.12,    0.0, -999.0
00:01:50,  968.4,   -0.5,   76.4,    1.43,    1.00,    0.0, -999.0
00:01:55,  968.4,   -0.5,   76.6,    1.26,    1.30,    0.0, -999.0
00:02:00,  968.4,   -0.5,   76.5,    1.07,    1.07,    0.0, -999.0
00:02:05,  968.5,   -0.5,   76.5,    1.04,    1.43,    0.0, -999.0
00:02:10,  968.4,   -0.5,   76.7,    0.93,    1.29,    0.0, -999.0
00:02:15,  968.4,   -0.5,   76.6,    0.82,    1.26,    0.0, -999.0
00:02:20,  968.4,   -0.5,   76.8,    0.69,    0.23,    0.0, -999.0
00:02:25,  968.4,   -0.5,   76.7,    0.20,    0.44,    0.0, -999.0
00:02:30,  968.4,   -0.6,   76.8,    0.21,    0.38,    0.0, -999.0
00:02:35,  968.4,   -0.5,   76.7,    0.26,    0.13,    0.0, -999.0
00:02:40,  968.4,   -0.5,   76.9,    0.07,    0.29,    0.0, -999.0
00:02:45,  968.4,   -0.6,   76.8,    0.00,    0.00,    0.0, -999.0
00:02:50,  968.4,   -0.6,   77.0,    0.00,    0.00,    0.0, -999.0
00:02:55,  968.4,   -0.6,   76.9,    0.28,   -0.02,    0.0, -999.0
00:03:00,  968.4,   -0.6,   76.7,    0.08,   -0.26,    0.0, -999.0
00:03:05,  968.4,   -0.6,   76.9,    0.00,   -0.05,    0.0, -999.0
00:03:10,  968.5,   -0.6,   77.0,    0.00,   -0.00,    0.0, -999.0
00:03:15,  968.4,   -0.6,   77.0,    0.00,   -0.00,    0.0, -999.0
00:03:20,  968.4,   -0.6,   76.8,    0.00,   -0.00,    0.0, -999.0
00:03:25,  968.4,   -0.6,   77.1,    0.00,    0.00,    0.0, -999.0
00:03:30,  968.4,   -0.6,   77.2,    0.04,   -0.02,    0.0, -999.0
00:03:35,  968.4,   -0.6,   77.2,    0.37,    0.29,    0.0, -999.0
00:03:40,  968.5,   -0.6,   77.2,    0.42,    0.23,    0.0, -999.0
00:03:45,  968.4,   -0.6,   77.6,    0.47,   -0.02,    0.0, -999.0
00:03:50,  968.4,   -0.7,   77.2,    0.48,    0.07,    0.0, -999.0
00:03:55,  968.4,   -0.7,   77.3,    0.43,    0.26,    0.0, -999.0
00:04:00,  968.4,   -0.7,   77.1,    0.40,   -0.17,    0.0, -999.0
00:04:05,  968.4,   -0.7,   77.3,    0.47,   -0.02,    0.0, -999.0
00:04:10,  968.4,   -0.7,   77.5,    0.48,   -0.17,    0.0, -999.0
00:04:15,  968.4,   -0.7,   77.6,    0.35,   -0.28,    0.0, -999.0
00:04:20,  968.4,   -0.7,   77.6,    0.20,   -0.32,    0.0, -999.0
00:04:25,  968.5,   -0.7,   77.6,    0.45,   -0.27,    0.0, -999.0
00:04:30,  968.4,   -0.7,   77.5,    0.42,    0.04,    0.0, -999.0
00:04:35,  968.4,   -0.7,   77.8,    0.46,   -0.20,    0.0, -999.0
00:04:40,  968.4,   -0.7,   77.3,    0.60,   -0.06,    0.0, -999.0
00:04:45,  968.4,   -0.7,   77.4,    0.75,   -0.60,    0.0, -999.0
00:04:50,  968.4,   -0.7,   77.7,    1.27,   -0.25,    0.0, -999.0
00:04:55,  968.4,   -0.7,   77.7,    1.51,   -0.08,    0.0, -999.0
00:05:00,  968.4,   -0.7,   77.9,    1.21,   -0.15,    0.0, -999.0
00:05:05,  968.5,   -0.7,   77.7,    1.09,   -0.68,    0.0, -999.0
00:05:10,  968.5,   -0.8,   77.7,    1.45,   -0.44,    0.0, -999.0
00:05:15,  968.4,   -0.8,   77.8,    1.44,   -0.25,    0.0, -999.0
00:05:20,  968.4,   -0.8,   77.8,    1.05,   -0.13,    0.0, -999.0
00:05:25,  968.5,   -0.8,   77.9,    1.28,   -0.23,    0.0, -999.0
00:05:30,  968.4,   -0.8,   77.7,    1.24,    0.20,    0.0, -999.0
00:05:35,  968.4,   -0.8,   78.2,    1.19,   -0.41,    0.0, -999.0
00:05:40,  968.4,   -0.8,   78.1,    1.47,   -0.23,    0.0, -999.0
00:05:45,  968.4,   -0.8,   78.2,    2.02,   -0.62,    0.0, -999.0
00:05:50,  968.4,   -0.8,   78.2,    2.37,   -0.73,    0.0, -999.0
00:05:55,  968.4,   -0.8,   77.7,    2.36,   -0.54,    0.0, -999.0
00:06:00,  968.4,   -0.8,   77.9,    2.33,   -0.58,    0.0, -999.0
00:06:05,  968.4,   -0.8,   78.3,    1.95,   -0.14,    0.0, -999.0
00:06:10,  968.5,   -0.8,   78.1,    1.96,    0.31,    0.0, -999.0
00:06:15,  968.4,   -0.8,   78.2,    2.10,    0.56,    0.0, -999.0
00:06:20,  968.5,   -0.8,   78.1,    1.49,   -0.16,    0.0, -999.0
00:06:25,  968.5,   -0.8,   78.2,    1.69,   -0.58,    0.0, -999.0
00:06:30,  968.5,   -0.9,   78.3,    1.95,    0.27,    0.0, -999.0
00:06:35,  968.5,   -0.9,   78.2,    1.44,    0.55,    0.0, -999.0
00:06:40,  968.4,   -0.9,   78.2,    1.16,    0.44,    0.0, -999.0
00:06:45,  968.5,   -0.9,   78.3,    0.99,    0.78,    0.0, -999.0
00:06:50,  968.4,   -0.9,   78.2,    0.84,    0.01,    0.0, -999.0
00:06:55,  968.5,   -0.9,   78.2,    1.24,    0.81,    0.0, -999.0
00:07:00,  968.4,   -0.9,   78.4,    1.29,    0.78,    0.0, -999.0
00:07:05,  968.5,   -0.9,   78.5,    1.68,    1.31,    0.0, -999.0
00:07:10,  968.4,   -0.9,   78.5,    0.66,    1.36,    0.0, -999.0
00:07:15,  968.5,   -0.9,   78.5,    0.91,    0.57,    0.0, -999.0
00:07:20,  968.4,   -0.9,   78.6,    0.44,   -0.13,    0.0, -999.0
00:07:25,  968.4,   -0.9,   78.1,    1.51,    0.11,    0.0, -999.0
00:07:30,  968.5,   -0.9,   78.4,    1.99,   -0.10,    0.0, -999.0
00:07:35,  968.5,   -0.9,   78.2,    1.38,   -0.42,    0.0, -999.0
00:07:40,  968.4,   -0.9,   78.4,    1.95,   -0.20,    0.0, -999.0
00:07:45,  968.5,   -0.9,   78.6,    2.36,   -0.54,    0.0, -999.0
00:07:50,  968.4,   -0.9,   78.4,    2.64,   -0.61,    0.0, -999.0
00:07:55,  968.4,   -0.9,   78.3,    2.16,   -1.40,    0.0, -999.0
00:08:00,  968.4,   -0.9,   78.9,    2.48,   -0.85,    0.0, -999.0
00:08:05,  968.4,   -0.9,   78.4,    1.69,   -1.28,    0.0, -999.0
00:08:10,  968.5,   -0.9,   79.0,    1.80,   -1.21,    0.0, -999.0
00:08:15,  968.4,   -0.9,   78.5,    1.75,   -0.28,    0.0, -999.0
00:08:20,  968.4,   -0.9,   78.6,    1.92,   -0.24,    0.0, -999.0
00:08:25,  968.4,   -0.9,   78.9,    1.45,    0.03,    0.0, -999.0
00:08:30,  968.5,   -0.9,   78.8,    1.22,   -0.37,    0.0, -999.0
00:08:35,  968.4,   -0.9,   78.5,    1.45,   -0.36,    0.0, -999.0
00:08:40,  968.5,   -0.9,   78.8,    1.68,   -0.51,    0.0, -999.0
00:08:45,  968.5,   -0.9,   78.8,    1.94,   -0.45,    0.0, -999.0
00:08:50,  968.4,   -0.9,   78.9,    2.02,   -0.82,    0.0, -999.0
00:08:55,  968.4,   -0.9,   79.0,    2.15,   -1.09,    0.0, -999.0
00:09:00,  968.4,   -0.9,   79.0,    1.90,   -0.47,    0.0, -999.0
00:09:05,  968.5,   -0.9,   78.8,    1.56,   -0.19,    0.0, -999.0
00:09:10,  968.5,   -0.9,   78.7,    1.67,   -0.36,    0.0, -999.0
00:09:15,  968.5,   -0.9,   78.6,    1.72,   -0.88,    0.0, -999.0
00:09:20,  968.5,   -0.9,   79.1,    1.40,   -0.62,    0.0, -999.0
00:09:25,  968.5,   -0.9,   78.8,    1.78,   -0.12,    0.0, -999.0
00:09:30,  968.5,   -0.9,   79.1,    1.70,   -0.39,    0.0, -999.0
00:09:35,  968.5,   -0.9,   79.2,    1.47,   -0.10,    0.0, -999.0
00:09:40,  968.5,   -1.0,   78.9,    1.10,   -0.51,    0.0, -999.0
00:09:45,  968.4,   -1.0,   79.3,    1.38,   -0.56,    0.0, -999.0
00:09:50,  968.5,   -1.0,   78.7,    1.53,    0.03,    0.0, -999.0
00:09:55,  968.5,   -1.0,   79.2,    1.40,   -0.57,    0.0, -999.0
00:10:00,  968.5,   -1.0,   78.9,    1.71,   -0.43,    0.0, -999.0
00:10:05,  968.5,   -1.0,   79.2,    1.42,   -0.49,    0.0, -999.0
00:10:10,  968.4,   -1.0,   79.1,    1.64,   -0.73,    0.0, -999.0
00:10:15,  968.5,   -1.0,   79.1,    1.33,   -1.15,    0.0, -999.0
00:10:20,  968.5,   -1.0,   79.2,    1.60,   -0.78,    0.0, -999.0
00:10:25,  968.5,   -1.0,   78.9,    2.09,   -0.48,    0.0, -999.0
00:10:30,  968.5,   -1.0,   79.5,    1.74,   -0.92,    0.0, -999.0
00:10:35,  968.4,   -1.0,   79.2,    1.75,   -0.40,    0.0, -999.0
00:10:40,  968.5,   -1.0,   79.1,    2.31,   -0.75,    0.0, -999.0
00:10:45,  968.4,   -1.0,   79.3,    2.07,   -0.33,    0.0, -999.0
00:10:50,  968.5,   -1.0,   79.0,    2.17,   -0.08,    0.0, -999.0
00:10:55,  968.4,   -1.0,   79.1,    2.10,   -0.33,    0.0, -999.0
00:11:00,  968.4,   -1.0,   79.4,    2.14,   -0.07,    0.0, -999.0
00:11:05,  968.4,   -1.0,   79.0,    1.94,   -0.31,    0.0, -999.0
00:11:10,  968.5,   -1.0,   79.2,    2.20,   -0.15,    0.0, -999.0
00:11:15,  968.5,   -1.0,   79.4,    2.40,   -0.08,    0.0, -999.0
00:11:20,  968.5,   -1.0,   79.3,    2.36,   -0.37,    0.0, -999.0
00:11:25,  968.4,   -1.0,   79.3,    2.45,   -0.26,    0.0, -999.0
00:11:30,  968.5,   -1.0,   79.7,    2.39,   -0.13,    0.0, -999.0
00:11:35,  968.5,   -1.0,   79.7,    2.36,    0.00,    0.0, -999.0
00:11:40,  968.5,   -1.1,   79.7,    2.59,   -0.41,    0.0, -999.0
00:11:45,  968.5,   -1.1,   79.5,    2.65,   -0.61,    0.0, -999.0
00:11:50,  968.5,   -1.1,   79.5,    2.64,   -0.09,    0.0, -999.0
00:11:55,  968.5,   -1.1,   79.5,    2.70,   -0.33,    0.0, -999.0
00:12:00,  968.5,   -1.1,   79.7,    2.71,   -0.14,    0.0, -999.0
00:12:05,  968.5,   -1.1,   79.8,    3.01,   -0.32,    0.0, -999.0
00:12:10,  968.5,   -1.1,   79.6,    3.13,    0.27,    0.0, -999.0
00:12:15,  968.4,   -1.1,   79.8,    3.48,    0.30,    0.0, -999.0
00:12:20,  968.5,   -1.1,   79.4,    3.69,   -0.85,    0.0, -999.0
00:12:25,  968.5,   -1.1,   79.6,    3.00,   -0.32,    0.0, -999.0
00:12:30,  968.5,   -1.1,   79.7,    2.98,   -0.21,    0.0, -999.0
00:12:35,  968.5,   -1.1,   79.2,    2.42,   -2.03,    0.0, -999.0
00:12:40,  968.5,   -1.1,   79.6,    2.43,   -0.21,    0.0, -999.0
00:12:45,  968.5,   -1.1,   79.7,    2.36,   -0.42,    0.0, -999.0
00:12:50,  968.5,   -1.1,   79.7,    2.58,   -0.79,    0.0, -999.0
00:12:55,  968.5,   -1.1,   79.7,    2.49,   -0.71,    0.0, -999.0
00:13:00,  968.5,   -1.1,   79.6,    2.99,   -0.37,    0.0, -999.0
00:13:05,  968.5,   -1.1,   79.6,    2.11,   -1.27,    0.0, -999.0
00:13:10,  968.5,   -1.1,   79.6,    2.15,   -0.11,    0.0, -999.0
00:13:15,  968.5,   -1.1,   80.0,    2.86,    0.30,    0.0, -999.0
00:13:20,  968.6,   -1.1,   79.7,    2.98,    1.79,    0.0, -999.0
00:13:25,  968.4,   -1.1,   79.7,    3.15,    0.44,    0.0, -999.0
00:13:30,  968.5,   -1.1,   79.9,    1.81,   -0.16,    0.0, -999.0
00:13:35,  968.5,   -1.1,   79.8,    1.77,    0.03,    0.0, -999.0
00:13:40,  968.5,   -1.1,   79.8,    2.97,   -0.36,    0.0, -999.0
00:13:45,  968.5,   -1.1,   80.3,    2.08,   -0.64,    0.0, -999.0
00:13:50,  968.5,   -1.1,   79.9,    2.35,   -0.59,    0.0, -999.0
00:13:55,  968.5,   -1.1,   79.9,    2.40,   -0.17,    0.0, -999.0
00:14:00,  968.5,   -1.1,   80.0,    3.03,   -0.37,    0.0, -999.0
00:14:05,  968.5,   -1.1,   80.5,    2.97,   -1.14,    0.0, -999.0
00:14:10,  968.5,   -1.1,   80.0,    2.81,   -0.97,    0.0, -999.0
00:14:15,  968.5,   -1.1,   80.2,    2.35,   -0.42,    0.0, -999.0
00:14:20,  968.5,   -1.1,   80.4,    2.17,   -1.11,    0.0, -999.0
00:14:25,  968.5,   -1.1,   80.0,    2.01,   -0.69,    0.0, -999.0
00:14:30,  968.5,   -1.1,   80.5,    2.63,    0.42,    0.0, -999.0
00:14:35,  968.5,   -1.1,   80.2,    1.91,   -0.48,    0.0, -999.0
00:14:40,  968.5,   -1.1,   80.2,    2.04,   -0.58,    0.0, -999.0
00:14:45,  968.5,   -1.1,   80.3,    2.55,    0.22,    0.0, -999.0
00:14:50,  968.5,   -1.1,   80.5,    3.64,   -0.13,    0.0, -999.0
00:14:55,  968.5,   -1.1,   80.4,    3.79,    0.07,    0.0, -999.0
00:15:00,  968.5,   -1.1,   80.5,    2.66,   -1.13,    0.0, -999.0
00:15:05,  968.5,   -1.1,   80.0,    2.57,   -0.13,    0.0, -999.0
00:15:10,  968.4,   -1.1,   80.2,    1.48,   -1.48,    0.0, -999.0
00:15:15,  968.5,   -1.1,   80.4,    1.94,   -0.95,    0.0, -999.0
00:15:20,  968.5,   -1.1,   80.4,    2.63,    0.51,    0.0, -999.0
00:15:25,  968.5,   -1.1,   80.2,    1.76,   -0.97,    0.0, -999.0
00:15:30,  968.5,   -1.1,   80.7,    2.11,    0.00,    0.0, -999.0
00:15:35,  968.5,   -1.1,   80.5,    1.96,    0.31,    0.0, -999.0
00:15:40,  968.5,   -1.1,   80.7,    1.23,   -0.83,    0.0, -999.0
00:15:45,  968.5,   -1.1,   80.5,    0.80,   -1.28,    0.0, -999.0
00:15:50,  968.4,   -1.0,   80.4,    1.62,   -1.18,    0.0, -999.0
00:15:55,  968.5,   -1.1,   80.6,    1.57,   -1.23,    0.0, -999.0
00:16:00,  968.4,   -1.0,   80.4,    2.02,   -0.70,    0.0, -999.0
00:16:05,  968.5,   -1.0,   80.5,    2.14,    0.22,    0.0, -999.0
00:16:10,  968.4,   -1.0,   80.5,    2.10,    0.22,    0.0, -999.0
00:16:15,  968.5,   -1.0,   80.6,    2.36,   -0.68,    0.0, -999.0
00:16:20,  968.4,   -1.0,   80.6,    2.62,    0.41,    0.0, -999.0
00:16:25,  968.4,   -1.0,   80.4,    1.41,    0.46,    0.0, -999.0
00:16:30,  968.4,   -1.0,   80.9,    2.00,   -0.21,    0.0, -999.0
00:16:35,  968.5,   -1.0,   80.6,    1.67,   -0.71,    0.0, -999.0
00:16:40,  968.5,   -1.0,   80.6,    1.84,   -0.13,    0.0, -999.0
00:16:45,  968.5,   -1.0,   80.9,    1.70,   -0.30,    0.0, -999.0
00:16:50,  968.5,   -1.0,   80.6,    1.52,   -0.11,    0.0, -999.0
00:16:55,  968.4,   -1.0,   80.6,    1.96,   -0.21,    0.0, -999.0
00:17:00,  968.4,   -1.0,   80.7,    2.33,    0.00,    0.0, -999.0
00:17:05,  968.4,   -1.0,   80.8,    2.92,   -0.62,    0.0, -999.0
00:17:10,  968.4,   -1.0,   80.7,    2.86,   -0.87,    0.0, -999.0
00:17:15,  968.4,   -1.0,   80.8,    2.91,   -0.67,    0.0, -999.0
00:17:20,  968.4,   -1.0,   80.5,    2.57,   -0.79,    0.0, -999.0
00:17:25,  968.4,   -1.0,   80.7,    2.16,   -0.15,    0.0, -999.0
00:17:30,  968.5,   -1.0,   80.8,    2.10,   -0.49,    0.0, -999.0
00:17:35,  968.5,   -1.0,   80.6,    3.05,   -0.16,    0.0, -999.0
00:17:40,  968.4,   -1.0,   80.6,    3.46,   -0.61,    0.0, -999.0
00:17:45,  968.4,   -1.0,   80.7,    2.90,   -1.29,    0.0, -999.0
00:17:50,  968.4,   -1.0,   80.5,    3.01,   -0.32,    0.0, -999.0
00:17:55,  968.5,   -1.0,   80.4,    3.55,   -0.82,    0.0, -999.0
00:18:00,  968.4,   -1.0,   80.8,    3.25,   -1.31,    0.0, -999.0
00:18:05,  968.4,   -1.0,   80.7,    3.30,   -1.47,    0.0, -999.0
00:18:10,  968.4,   -1.0,   80.4,    2.72,   -0.94,    0.0, -999.0
00:18:15,  968.4,   -1.0,   80.4,    2.67,   -0.09,    0.0, -999.0
00:18:20,  968.4,   -0.9,   80.5,    2.11,    0.30,    0.0, -999.0
00:18:25,  968.4,   -0.9,   80.2,    2.66,   -1.53,    0.0, -999.0
00:18:30,  968.4,   -0.9,   80.6,    2.68,    0.19,    0.0, -999.0
00:18:35,  968.4,   -0.9,   80.4,    2.99,    0.05,    0.0, -999.0
00:18:40,  968.4,   -0.9,   80.5,    3.17,   -0.97,    0.0, -999.0
00:18:45,  968.4,   -0.9,   80.4,    3.00,   -0.53,    0.0, -999.0
00:18:50,  968.4,   -0.9,   80.6,    2.17,   -0.15,    0.0, -999.0
00:18:55,  968.4,   -0.9,   80.3,    2.26,   -0.91,    0.0, -999.0
00:19:00,  968.4,   -0.9,   80.4,    2.49,   -1.01,    0.0, -999.0
00:19:05,  968.4,   -0.9,   80.2,    1.99,   -1.19,    0.0, -999.0
00:19:10,  968.5,   -0.9,   80.3,    1.95,   -1.27,    0.0, -999.0
00:19:15,  968.4,   -0.9,   80.5,    2.44,   -0.39,    0.0, -999.0
00:19:20,  968.4,   -0.9,   80.4,    2.82,   -0.86,    0.0, -999.0
00:19:25,  968.4,   -0.9,   80.6,    3.38,   -1.87,    0.0, -999.0
00:19:30,  968.4,   -0.9,   80.4,    2.73,   -1.33,    0.0, -999.0
00:19:35,  968.4,   -0.9,   80.2,    2.88,   -0.99,    0.0, -999.0
00:19:40,  968.4,   -0.9,   80.2,    3.03,    0.05,    0.0, -999.0
00:19:45,  968.4,   -0.9,   80.3,    2.80,   -0.96,    0.0, -999.0
00:19:50,  968.4,   -0.9,   80.3,    2.82,   -0.97,    0.0, -999.0
00:19:55,  968.4,   -0.9,   80.4,    3.28,   -1.13,    0.0, -999.0
00:20:00,  968.4,   -0.9,   80.2,    3.14,   -0.22,    0.0, -999.0
00:20:05,  968.4,   -0.9,   80.2,    3.01,   -0.37,    0.0, -999.0
00:20:10,  968.4,   -0.9,   80.2,    3.01,   -1.09,    0.0, -999.0
00:20:15,  968.4,   -0.9,   80.3,    2.63,   -1.46,    0.0, -999.0
00:20:20,  968.5,   -0.9,   80.4,    2.34,   -1.30,    0.0, -999.0
00:20:25,  968.5,   -0.9,   80.3,    2.55,   -0.88,    0.0, -999.0
00:20:30,  968.4,   -0.9,   80.3,    2.84,   -0.10,    0.0, -999.0
00:20:35,  968.4,   -0.9,   80.3,    1.81,   -1.57,    0.0, -999.0
00:20:40,  968.4,   -0.9,   80.1,    2.28,   -0.97,    0.0, -999.0
00:20:45,  968.5,   -0.9,   79.9,    1.51,   -0.11,    0.0, -999.0
00:20:50,  968.5,   -0.9,   80.2,    2.08,   -0.52,    0.0, -999.0
00:20:55,  968.4,   -0.9,   80.1,    1.58,   -1.88,    0.0, -999.0
00:21:00,  968.4,   -0.9,   80.3,    1.51,    0.24,    0.0, -999.0
00:21:05,  968.5,   -0.9,   80.2,    2.86,   -1.93,    0.0, -999.0
00:21:10,  968.5,   -0.9,   80.2,    3.68,   -1.64,    0.0, -999.0
00:21:15,  968.5,   -0.9,   80.2,    3.26,   -1.66,    0.0, -999.0
00:21:20,  968.5,   -0.9,   80.3,    2.73,   -2.29,    0.0, -999.0
00:21:25,  968.5,   -0.9,   80.3,    2.83,   -1.44,    0.0, -999.0
00:21:30,  968.6,   -0.9,   80.1,    3.41,   -0.24,    0.0, -999.0
00:21:35,  968.5,   -0.9,   80.2,    2.16,   -1.20,    0.0, -999.0
00:21:40,  968.5,   -0.9,   79.9,    2.79,   -0.44,    0.0, -999.0
00:21:45,  968.5,   -0.9,   80.3,    3.46,   -0.24,    0.0, -999.0
00:21:50,  968.5,   -0.9,   80.0,    3.00,   -0.92,    0.0, -999.0
00:21:55,  968.4,   -0.9,   80.1,    2.57,   -0.59,    0.0, -999.0
00:22:00,  968.5,   -0.9,   80.2,    3.20,   -1.77,    0.0, -999.0
00:22:05,  968.6,   -0.9,   80.2,    2.58,   -0.79,    0.0, -999.0
00:22:10,  968.5,   -0.9,   79.9,    3.13,   -0.50,    0.0, -999.0
00:22:15,  968.5,   -0.9,   80.2,    2.28,   -1.16,    0.0, -999.0
00:22:20,  968.5,   -0.9,   80.0,    3.04,   -0.37,    0.0, -999.0
00:22:25,  968.5,   -0.9,   79.8,    3.02,   -0.32,    0.0, -999.0
00:22:30,  968.5,   -0.9,   80.2,    2.51,   -1.57,    0.0, -999.0
00:22:35,  968.5,   -0.8,   79.7,    1.92,   -1.39,    0.0, -999.0
00:22:40,  968.5,   -0.8,   79.5,    1.93,   -0.94,    0.0, -999.0
00:22:45,  968.5,   -0.8,   79.6,    2.74,   -1.58,    0.0, -999.0
00:22:50,  968.5,   -0.8,   79.5,    2.98,   -0.21,    0.0, -999.0
00:22:55,  968.5,   -0.8,   79.7,    2.40,   -0.25,    0.0, -999.0
00:23:00,  968.5,   -0.8,   79.6,    2.30,   -1.12,    0.0, -999.0
00:23:05,  968.5,   -0.8,   79.1,    2.73,   -2.21,    0.0, -999.0
00:23:10,  968.5,   -0.8,   79.5,    2.75,   -1.52,    0.0, -999.0
00:23:15,  968.5,   -0.8,   79.1,    2.34,   -0.41,    0.0, -999.0
00:23:20,  968.5,   -0.8,   79.3,    2.95,   -0.68,    0.0, -999.0
00:23:25,  968.5,   -0.8,   79.1,    3.10,   -0.66,    0.0, -999.0
00:23:30,  968.5,   -0.8,   78.9,    2.73,   -1.16,    0.0, -999.0
00:23:35,  968.6,   -0.8,   79.2,    2.21,   -1.08,    0.0, -999.0
00:23:40,  968.5,   -0.8,   78.8,    2.57,   -0.79,    0.0, -999.0
00:23:45,  968.6,   -0.8,   78.9,    3.33,   -0.83,    0.0, -999.0
00:23:50,  968.5,   -0.8,   78.9,    3.00,   -0.37,    0.0, -999.0
00:23:55,  968.6,   -0.8,   78.5,    2.69,   -0.19,    0.0, -999.0
00:24:00,  968.5,   -0.8,   78.9,    2.95,   -0.63,    0.0, -999.0
00:24:05,  968.6,   -0.8,   78.2,    2.73,   -1.22,    0.0, -999.0
00:24:10,  968.6,   -0.8,   78.5,    2.71,   -0.93,    0.0, -999.0
00:24:15,  968.6,   -0.7,   78.5,    2.34,    0.04,    0.0, -999.0
00:24:20,  968.6,   -0.7,   78.5,    2.20,    0.15,    0.0, -999.0
00:24:25,  968.6,   -0.7,   78.7,    2.13,   -1.55,    0.0, -999.0
00:24:30,  968.6,   -0.7,   78.3,    2.97,   -0.52,    0.0, -999.0
00:24:35,  968.6,   -0.7,   78.1,    3.12,   -0.90,    0.0, -999.0
00:24:40,  968.5,   -0.7,   78.3,    3.56,   -1.59,    0.0, -999.0
00:24:45,  968.5,   -0.7,   78.0,    3.18,   -1.03,    0.0, -999.0
00:24:50,  968.6,   -0.7,   78.1,    3.33,   -1.48,    0.0, -999.0
00:24:55,  968.6,   -0.7,   78.0,    2.87,   -1.65,    0.0, -999.0
00:25:00,  968.6,   -0.7,   78.1,    3.16,   -1.41,    0.0, -999.0
00:25:05,  968.6,   -0.7,   78.0,    3.08,   -0.22,    0.0, -999.0
00:25:10,  968.6,   -0.7,   77.9,    2.93,    0.05,    0.0, -999.0
00:25:15,  968.6,   -0.7,   77.8,    3.12,   -0.27,    0.0, -999.0
00:25:20,  968.6,   -0.7,   77.8,    2.38,   -0.59,    0.0, -999.0
00:25:25,  968.5,   -0.7,   77.9,    1.46,   -1.27,    0.0, -999.0
00:25:30,  968.6,   -0.7,   77.9,    2.95,   -0.68,    0.0, -999.0
00:25:35,  968.6,   -0.7,   77.6,    2.21,   -2.13,    0.0, -999.0
00:25:40,  968.5,   -0.7,   77.6,    3.33,   -0.12,    0.0, -999.0
00:25:45,  968.6,   -0.7,   77.6,    1.89,   -1.05,    0.0, -999.0
00:25:50,  968.6,   -0.7,   77.7,    2.25,   -0.91,    0.0, -999.0
00:25:55,  968.6,   -0.7,   77.8,    2.92,   -0.73,    0.0, -999.0
00:26:00,  968.6,   -0.7,   77.1,    4.14,   -2.39,    0.0, -999.0
00:26:05,  968.6,   -0.7,   77.6,    4.69,   -1.99,    0.0, -999.0
00:26:10,  968.6,   -0.6,   77.1,    4.29,   -0.76,    0.0, -999.0
00:26:15,  968.6,   -0.6,   77.3,    3.83,   -0.68,    0.0, -999.0
00:26:20,  968.6,   -0.6,   77.3,    4.56,   -2.03,    0.0, -999.0
00:26:25,  968.6,   -0.6,   77.3,    4.07,   -0.94,    0.0, -999.0
00:26:30,  968.6,   -0.6,   77.4,    4.17,   -1.27,    0.0, -999.0
00:26:35,  968.6,   -0.6,   77.3,    3.42,   -1.18,    0.0, -999.0
00:26:40,  968.5,   -0.6,   77.3,    3.25,   -0.69,    0.0, -999.0
00:26:45,  968.6,   -0.6,   77.0,    2.82,   -0.65,    0.0, -999.0
00:26:50,  968.6,   -0.6,   77.1,    4.07,   -1.17,    0.0, -999.0
00:26:55,  968.5,   -0.6,   76.8,    3.36,   -1.64,    0.0, -999.0
00:27:00,  968.6,   -0.6,   76.9,    2.88,   -1.17,    0.0, -999.0
00:27:05,  968.6,   -0.6,   76.9,    2.63,   -0.61,    0.0, -999.0
00:27:10,  968.6,   -0.6,   76.8,    3.27,   -1.32,    0.0, -999.0
00:27:15,  968.6,   -0.6,   76.8,    3.19,   -1.36,    0.0, -999.0
00:27:20,  968.6,   -0.6,   76.5,    2.76,   -2.15,    0.0, -999.0
00:27:25,  968.6,   -0.6,   76.6,    2.43,   -1.76,    0.0, -999.0
00:27:30,  968.6,   -0.6,   76.7,    2.59,   -1.56,    0.0, -999.0
00:27:35,  968.5,   -0.6,   76.8,    2.26,   -1.00,    0.0, -999.0
00:27:40,  968.5,   -0.6,   76.5,    1.63,   -1.75,    0.0, -999.0
00:27:45,  968.6,   -0.6,   76.5,    2.62,   -0.56,    0.0, -999.0
00:27:50,  968.6,   -0.6,   76.3,    2.59,   -1.49,    0.0, -999.0
00:27:55,  968.6,   -0.6,   76.5,    1.75,   -0.12,    0.0, -999.0
00:28:00,  968.5,   -0.6,   76.2,    1.96,    0.03,    0.0, -999.0
00:28:05,  968.6,   -0.6,   76.5,    2.47,   -1.05,    0.0, -999.0
00:28:10,  968.6,   -0.6,   76.0,    4.02,   -0.64,    0.0, -999.0
00:28:15,  968.6,   -0.6,   76.1,    3.35,   -2.81,    0.0, -999.0
00:28:20,  968.6,   -0.5,   76.0,    3.18,   -1.42,    0.0, -999.0
00:28:25,  968.6,   -0.6,   76.1,    3.80,   -2.19,    0.0, -999.0
00:28:30,  968.6,   -0.5,   75.8,    3.98,   -1.14,    0.0, -999.0
00:28:35,  968.6,   -0.5,   76.1,    4.26,    0.07,    0.0, -999.0
00:28:40,  968.6,   -0.5,   75.7,    3.17,   -1.28,    0.0, -999.0
00:28:45,  968.6,   -0.5,   75.7,    3.07,   -1.30,    0.0, -999.0
00:28:50,  968.6,   -0.5,   75.7,    2.83,   -1.44,    0.0, -999.0
00:28:55,  968.6,   -0.5,   75.8,    3.50,   -0.74,    0.0, -999.0
00:29:00,  968.6,   -0.5,   75.6,    2.64,   -1.34,    0.0, -999.0
00:29:05,  968.6,   -0.5,   75.5,    3.26,   -1.81,    0.0, -999.0
00:29:10,  968.6,   -0.5,   75.7,    4.17,   -1.20,    0.0, -999.0
00:29:15,  968.6,   -0.5,   75.5,    4.69,   -1.35,    0.0, -999.0
00:29:20,  968.6,   -0.5,   75.2,    4.37,   -1.86,    0.0, -999.0
00:29:25,  968.6,   -0.5,   75.3,    3.56,   -1.30,    0.0, -999.0
00:29:30,  968.6,   -0.5,   75.7,    4.30,   -0.76,    0.0, -999.0
00:29:35,  968.6,   -0.5,   75.2,    3.08,   -0.32,    0.0, -999.0
00:29:40,  968.6,   -0.5,   75.3,    3.99,   -0.49,    0.0, -999.0