                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2002/07/17 00:00,  999.0,   52.5,   42.9,   39.9,   42.1,   45.5,   46.1,   43.4,   31.2,   38.7,   43.6,   37.1,   25.4,   26.7,   35.5,   29.4,   35.9,   36.1,   30.5,   27.3,   20.7,   29.6,   26.1,   29.6,   29.2,   41.0,   38.2,   33.9,   35.2,   38.2,   33.3,   26.0,   30.8,   29.9,   35.1,   29.1,   26.9,  999.0,   24.6,   24.7,  999.0,   21.8,  999.0,  999.0,  999.0,  999.0,   29.2,   33.3,   29.8,   27.6,   27.1,   26.0,   19.2,  999.0,  999.0,  999.0,  999.0,   20.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 00:10,  999.0,   53.0,   45.6,   43.5,   41.4,   45.7,   45.1,   46.2,   33.0,   36.5,   36.3,   30.2,   30.3,   30.6,   36.1,   32.4,   32.5,   25.4,   27.2,   30.8,   25.8,   24.6,   27.4,   33.2,   31.5,   36.0,   31.2,   28.0,   31.6,   32.6,   26.7,   26.0,   33.0,   32.0,   26.5,   27.7,   26.8,   26.9,  999.0,   23.5,   22.2,   28.3,   22.8,   19.3,  999.0,   26.1,   28.2,   28.6,   26.7,   26.7,   23.0,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,  999.0,  999.0,  999.0
2002/07/17 00:20,  999.0,   53.3,   47.6,   45.1,   46.9,   54.2,   45.2,   42.7,   36.1,   34.9,   37.4,   27.2,   27.5,   32.2,   31.0,   30.2,   39.1,   22.0,   25.3,   26.8,   27.2,   25.7,   26.2,   25.6,   35.5,   32.0,   29.9,   23.7,   23.7,   26.2,   24.0,   35.5,   34.7,   28.7,   23.7,   28.9,   22.1,   22.7,   26.2,   29.0,   27.7,   26.6,   22.3,  999.0,  999.0,   23.8,  999.0,   26.8,   29.3,   28.3,   29.3,   30.1,   29.9,   28.7,   26.2,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 00:30,  999.0,   56.1,   47.9,   49.2,   49.7,   53.7,   40.6,   41.4,   35.5,   36.4,   34.2,   28.7,   30.3,   35.5,   26.2,   29.7,   25.7,   29.8,   28.5,   23.3,   24.0,   22.8,   23.6,   30.3,   35.5,   36.2,   34.8,   34.9,   28.7,   28.1,   23.3,   34.7,   29.0,   24.4,   29.4,   27.8,  999.0,  999.0,   26.4,   30.2,   25.3,   24.4,  999.0,   21.9,   25.4,   24.1,   34.0,   41.3,   42.2,   40.0,   37.8,   35.4,   33.6,   30.9,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 00:40,  999.0,   55.9,   46.9,   52.7,   52.6,   53.5,   40.3,   31.6,   40.6,   29.8,   37.3,   30.8,   28.4,   32.3,   22.5,   29.5,   33.1,   33.9,   24.7,   25.9,   22.8,   24.9,   28.7,   38.0,   35.0,   36.4,   36.2,   35.3,   33.8,   27.3,   23.8,   34.6,   31.1,   23.7,   27.4,   23.4,  999.0,  999.0,   24.6,   27.8,   33.1,   24.4,  999.0,   24.9,   25.5,   29.6,   34.9,   40.2,   39.3,   37.1,   36.2,   34.8,   33.4,   31.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 00:50,  999.0,   54.7,   50.1,   54.0,   55.7,   48.5,   33.2,   33.3,   37.0,   34.6,   48.0,   36.8,   28.6,   26.5,   25.5,   22.8,   25.0,   24.8,   21.0,   32.0,   29.9,   25.4,   37.4,   33.8,   33.2,   25.1,   30.4,   34.9,   35.9,   34.7,   21.6,   28.4,   32.5,   25.0,   21.9,   22.7,   26.7,   22.2,   24.4,   24.3,   33.4,   24.5,   23.0,   22.4,   26.1,   26.7,   33.6,   37.1,   36.6,   34.6,   32.7,   31.5,   30.3,   30.1,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 01:00,  999.0,   53.3,   53.3,   53.6,   48.3,   43.8,   32.9,   30.1,   32.6,   36.6,   47.7,   35.7,   33.6,   29.9,   25.1,   21.7,   23.7,   24.5,   22.1,   29.6,   34.0,   33.3,   39.2,   26.6,  999.0,   30.5,   28.2,   31.2,   34.7,   35.4,   27.5,   22.2,   26.2,   25.9,   23.3,   26.3,   24.0,   23.9,   25.2,   31.7,   30.2,   22.4,   27.1,   29.0,   28.3,   28.6,   30.4,   33.1,   32.7,   29.9,   32.0,   31.0,   28.9,   27.6,   21.5,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0
2002/07/17 01:10,  999.0,   54.5,   53.6,   52.8,   47.4,   54.0,   42.9,   36.3,   39.5,   41.5,   51.5,   41.9,   31.3,   27.6,   27.0,   22.6,   29.4,   27.9,   23.5,   28.7,   33.7,   29.2,   31.4,   21.7,   25.5,   32.5,   26.0,   28.5,   34.7,   36.8,   30.2,   29.2,   27.0,   23.8,   24.3,   22.7,   20.3,  999.0,   27.5,   33.4,   24.4,  999.0,  999.0,   28.6,   29.2,   25.8,   30.9,   29.0,   29.0,   26.3,   26.5,   26.2,   24.5,   22.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 01:20,  999.0,   55.7,   50.7,   49.1,   51.3,   50.8,   40.3,   48.3,   48.3,   38.5,   46.1,   48.9,   32.8,   29.7,   29.2,   28.2,   29.2,   24.1,   24.5,   37.3,   30.1,   23.3,   27.0,   19.6,   27.4,   28.1,   30.0,   27.6,   28.2,   27.9,   34.7,   34.7,   32.1,   30.1,   21.9,   24.1,  999.0,  999.0,   25.3,   26.1,   18.3,  999.0,   19.8,   22.8,   24.0,   30.4,   36.6,   37.6,   34.7,   31.5,   28.9,   27.3,   28.1,   22.1,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 01:30,  999.0,   54.6,   41.9,   43.4,   50.0,   51.3,   39.9,   47.4,   50.5,   43.0,   46.4,   52.1,   35.4,   35.7,   27.5,   24.4,   27.6,  999.0,   29.2,   40.9,   33.6,   20.7,   23.3,   25.2,   21.9,   22.1,   24.7,   23.9,   30.8,   30.5,   35.7,   34.2,   33.6,   35.6,   26.5,   18.1,   21.0,  999.0,   25.8,   28.3,   24.2,   21.0,   27.2,   27.3,  999.0,   27.0,   34.7,   33.9,   30.9,   28.0,   26.0,   24.0,   26.5,   22.2,  999.0,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 01:40,  999.0,   56.6,   40.0,   44.0,   49.5,   48.2,   40.6,   42.5,   46.9,   46.6,   42.3,   53.1,   44.4,   35.0,   25.5,   24.4,   23.1,   29.1,   35.7,   33.4,   27.4,   25.8,   26.8,   29.9,   23.4,   23.2,   25.8,   27.8,   30.6,   29.5,   33.3,   37.9,   29.3,   29.0,   27.8,   19.9,   20.6,   25.0,   27.8,   28.7,   25.3,   21.6,   25.3,   27.9,   28.3,   37.1,   35.2,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 01:50,  999.0,   57.4,   51.0,   42.1,   47.3,   47.2,   46.8,   34.9,   35.8,   41.5,   43.6,   51.6,   40.1,   30.0,   22.9,   27.1,   27.1,   27.6,   33.2,   39.1,   27.6,   30.6,   27.1,   24.0,   24.2,   23.9,   31.9,   27.5,   24.6,   29.8,   28.4,   30.6,   26.0,   26.2,  999.0,   21.9,   27.6,   24.1,   30.5,   28.4,   22.3,   23.0,   26.2,   29.8,   39.7,   42.5,   37.9,   33.2,   33.1,   31.1,   30.2,   28.2,   27.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0
2002/07/17 02:00,  999.0,   55.0,   45.9,   43.8,   43.1,   50.3,   45.4,   36.1,   38.3,   44.4,   44.3,   48.7,   37.4,   26.3,   22.2,   27.5,   33.9,   25.3,   37.1,   38.3,   28.5,   29.3,   25.8,   22.9,   21.9,   24.6,   28.5,   26.8,   24.0,   28.1,   29.6,   24.9,   26.8,   27.6,   19.6,   22.2,   26.5,   25.5,   22.9,   25.5,   24.2,  999.0,   25.3,   35.8,   47.7,   49.3,   47.2,   43.8,   42.1,   40.2,   37.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.4,   18.6,   21.3,  999.0,   16.7
2002/07/17 02:10,  999.0,   56.6,   47.9,   44.6,   42.8,   43.2,   39.9,   46.0,   45.8,   49.6,   49.1,   45.4,   39.7,  999.0,   24.0,   28.5,   42.9,   38.2,   34.2,   33.0,   23.2,   24.6,   23.3,   28.8,   22.4,   24.2,   25.4,   25.0,   22.3,   27.7,   29.0,   25.6,   29.5,   30.9,   26.3,   27.9,   25.8,   25.3,   29.4,   29.1,   23.8,   36.1,   41.4,   46.0,   48.1,   45.2,   41.9,   37.7,   36.0,   33.0,   33.8,   32.1,  999.0,  999.0,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 02:20,  999.0,   56.3,   56.8,   48.2,   42.4,   43.1,   45.2,   51.8,   41.8,   47.3,   48.5,   47.5,   41.7,   27.8,   26.3,   26.6,   36.3,   37.2,   32.8,   31.4,   24.1,   24.6,   28.7,   34.5,   22.1,   22.0,   25.4,   23.0,   21.2,   28.6,   32.3,   31.1,   31.2,   32.7,   30.8,   24.7,   22.5,   23.9,   20.7,   25.3,   30.0,   28.6,   29.5,   28.3,   29.6,   25.6,   26.3,   25.8,  999.0,  999.0,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 02:30,  999.0,   58.7,   56.8,   51.8,   43.3,   41.9,   46.6,   36.7,   47.9,   47.4,   45.6,   44.0,   35.4,   26.3,   27.4,   30.0,   39.3,   27.6,   28.9,   30.9,   23.3,   27.1,   35.4,   30.8,   19.2,  999.0,   23.4,   25.8,   21.4,   23.9,   30.3,   29.7,   30.2,   25.7,   24.6,   25.8,   22.9,   28.2,   26.5,   21.5,   27.1,   30.4,   30.8,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 02:40,  999.0,   58.8,   56.4,   47.2,   47.8,   45.5,   41.8,   38.7,   48.1,   45.1,   44.6,   43.6,   37.9,   29.8,   30.6,   27.5,   32.3,   35.5,   29.6,   25.7,   29.0,   27.1,   33.0,   34.7,   25.6,   24.3,   18.6,   27.3,   24.4,   22.0,   29.9,   34.0,   31.1,   24.6,   25.8,   25.3,   25.5,  999.0,   22.7,   24.8,   24.1,   26.2,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 02:50,  999.0,   57.1,   55.1,   43.6,   37.8,   35.6,   37.0,   37.5,   48.5,   46.5,   43.4,   41.6,   34.9,   29.6,   33.2,   30.3,   31.5,   30.9,   36.4,   29.8,   26.6,   27.7,   35.5,   32.1,   26.9,   23.4,   23.0,   25.9,   21.9,   25.2,   25.7,   26.2,   28.9,   27.3,   24.5,   27.3,   23.7,   23.4,   24.2,   23.1,   30.9,   30.9,   27.6,   24.4,   19.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 03:00,  999.0,   58.2,   57.5,   47.5,   42.1,   39.3,   37.2,   37.7,   44.3,   47.4,   43.0,   38.8,   35.6,   27.5,   33.3,   28.7,   25.9,   26.1,   28.9,   35.3,   31.5,   29.6,   28.3,   39.1,   35.2,   26.4,   20.6,   27.5,   27.7,   23.9,   26.2,   26.3,   28.3,   23.0,   27.4,   24.5,   22.0,   27.6,   26.6,   30.5,   28.5,   28.8,   25.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 03:10,  999.0,   57.5,   55.0,   49.6,   43.0,   43.0,   40.1,   39.5,   38.9,   43.8,   48.6,   41.4,   37.9,   32.5,   29.0,   31.2,   27.0,   25.9,   23.1,   24.3,   29.9,   32.2,   29.1,   38.7,   41.6,   30.5,   22.4,   21.7,   33.2,   20.8,   24.1,   26.1,   21.3,   24.9,   25.2,   25.1,   24.9,   28.7,   23.8,   26.6,   24.6,   28.2,   26.9,  999.0,   23.7,   27.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 03:20,  999.0,   54.1,   52.3,   47.6,   46.6,   47.9,   49.1,   45.6,   43.3,   42.9,   50.3,   50.9,   42.3,   33.5,   32.9,   26.4,   26.2,   28.5,   28.6,   26.6,   32.2,   33.5,   34.9,   44.3,   34.6,   25.4,   25.9,   28.4,   28.7,   27.8,   29.8,   28.3,   24.5,   23.5,   25.7,   26.2,   25.4,   25.5,   26.2,   26.3,   26.4,   27.4,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 03:30,  999.0,   53.0,   51.9,   44.3,   45.1,   43.5,   49.8,   49.5,   44.5,   40.5,   41.4,   49.4,   44.2,   33.3,   32.9,   28.3,   24.8,   26.8,   25.9,  999.0,   31.6,   35.2,   31.6,   34.9,   31.1,   26.5,   25.8,   27.2,   26.0,   32.6,   27.1,   29.9,   31.8,   27.0,   26.6,   25.1,   27.7,   29.1,   31.7,   28.9,   27.9,   24.2,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.3,  999.0,  999.0,   15.0,  999.0,  999.0,  999.0,   15.6,  999.0,  999.0
2002/07/17 03:40,  999.0,   49.1,   52.9,   44.0,   47.9,   46.3,   42.4,   46.5,   46.6,   43.9,   42.9,   43.8,   42.7,   36.9,   34.1,   27.4,   24.4,   24.9,   24.5,   31.8,   27.4,   27.8,   25.9,   24.0,   25.5,   27.5,   22.6,   25.5,   24.4,   30.0,   31.3,   27.7,   25.5,   25.2,   22.9,   22.8,   24.1,   30.4,   31.4,   26.1,   24.7,  999.0,   24.3,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0
2002/07/17 03:50,  999.0,   50.4,   50.6,   43.1,   47.6,   47.7,   45.5,   38.1,   44.9,   46.1,   43.6,   41.5,   41.9,   36.2,   36.4,   26.0,   23.7,   25.2,   25.5,   34.6,   31.3,   24.6,   22.7,   24.3,   25.3,   24.2,   23.2,   23.5,   26.3,   25.2,   28.0,   33.3,   27.3,   24.5,   24.7,  999.0,   28.1,   31.5,   27.7,   22.9,  999.0,   23.0,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 04:00,  999.0,   48.3,   48.9,   46.4,   47.3,   45.1,   50.4,   41.5,   39.9,   46.9,   44.7,   41.7,   40.7,   33.4,   35.2,   32.2,   25.2,   29.7,   28.7,   29.6,   31.5,   23.8,   21.7,   24.2,   22.4,   22.7,   27.6,   30.0,   31.1,   29.5,   25.7,   30.3,   31.6,   28.4,   28.7,   22.1,   25.1,   20.7,   21.2,   22.7,   21.4,   27.3,   30.0,   39.0,   41.0,   38.8,   40.8,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 04:10,  999.0,   46.6,   44.9,   45.6,   47.1,   50.3,   50.2,   44.8,   45.4,   45.0,   45.8,   46.3,   43.8,   40.9,   36.7,   33.6,   35.6,   34.2,   28.2,   34.2,   28.9,   30.2,   25.2,   22.1,  999.0,   26.7,   31.5,   29.5,   31.8,   31.4,   31.0,   33.7,   35.5,   32.5,   29.7,   26.9,   20.9,   22.4,   23.1,   25.8,   24.2,   24.5,   36.6,   40.8,   39.9,   45.1,   41.2,   35.0,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 04:20,  999.0,   46.4,   45.9,   50.1,   46.3,   52.3,   45.5,   41.1,   41.1,   39.7,   38.7,   45.3,   42.4,   44.0,   40.9,   36.6,   33.0,   32.5,   37.0,   31.1,   33.5,   30.1,   29.8,   25.2,   25.7,   26.9,   31.0,   30.7,   31.2,   30.9,   32.4,   34.7,   38.8,   36.0,   28.1,   25.9,   28.3,   20.8,   24.9,   23.8,   26.2,   26.4,   28.1,   31.5,   29.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.8,  999.0
2002/07/17 04:30,  999.0,   51.2,   47.0,   48.0,   48.1,   46.4,   48.5,   41.1,   41.8,   42.3,   43.4,   40.7,   39.5,   43.0,   40.1,   40.4,   34.9,   30.8,   38.5,   35.4,   30.1,   37.0,   38.3,   30.3,   19.5,   23.5,   28.2,   31.0,   30.7,   28.9,   29.0,   32.8,   33.3,   36.6,   36.1,   37.0,   35.5,   34.1,   34.0,   33.8,   32.4,   28.8,   29.8,   36.9,   27.0,   30.8,   23.8,   24.6,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 04:40,  999.0,   60.7,   52.8,   49.0,   47.0,   51.0,   54.7,   47.6,   44.2,   41.4,   45.7,   51.5,   50.7,   47.5,   47.0,   44.9,   40.8,   34.6,   32.2,   35.8,   37.5,   38.4,   36.7,   37.3,   31.2,   23.9,   28.2,   30.6,   27.1,   26.4,   30.0,   32.5,   33.5,   37.3,   34.0,   29.3,   32.6,   35.0,   33.4,   32.8,   35.5,   37.5,   38.4,   38.6,   37.6,   35.1,   32.1,   30.5,   31.5,   26.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   27.9,   31.2,   35.1,   27.1,   35.1,   33.1
2002/07/17 04:50,  999.0,   61.8,   53.5,   52.6,   49.9,   50.3,   47.4,   47.6,   50.1,   49.1,   50.3,   48.9,   50.7,   50.4,   47.7,   46.6,   44.7,   43.1,   44.8,   44.9,   42.5,   41.4,   41.1,   34.8,   38.8,   37.9,   35.2,   39.0,   40.3,   40.3,   44.0,   51.6,   53.9,   53.6,   57.3,   57.8,   58.0,   57.6,   56.3,   55.3,   54.5,   53.7,   52.7,   51.5,   50.6,   50.1,   48.8,   46.0,   43.7,   42.8,   40.8,   41.7,   39.9,   38.0,   35.7,   34.1,   32.0,   29.3,   28.4,   28.2,   30.9,   26.4,  999.0
2002/07/17 05:00,  999.0,   62.4,   63.4,   61.3,   60.2,   60.5,   61.3,   60.8,   59.3,   56.9,   57.7,   57.9,   55.2,   55.2,   59.9,   60.1,   59.9,   58.9,   60.7,   60.7,   61.7,   60.4,   64.9,   56.5,   54.5,   56.9,   60.1,   60.3,   59.9,   60.3,   60.5,   60.6,   61.3,   61.4,   62.0,   62.1,   61.4,   60.6,   59.3,   57.8,   56.0,   54.3,   51.5,   47.5,   42.8,   38.4,   35.3,   32.7,   31.1,   31.9,   33.7,   35.9,   37.0,   37.1,   35.7,   33.7,   31.3,   30.0,   30.3,   28.8,   28.7,   25.4,   24.9
2002/07/17 05:10,  999.0,   67.9,   66.9,   65.7,   65.6,   65.6,   64.8,   63.2,   63.2,   63.5,   62.3,   61.7,   61.6,   61.1,   60.7,   60.7,   61.7,   61.7,   61.8,   62.8,   63.7,   63.2,   66.1,   65.2,   61.5,   62.7,   64.0,   65.5,   66.9,   67.6,   66.6,   65.5,   63.9,   62.9,   61.4,   59.8,   58.4,   57.4,   55.8,   54.3,   52.4,   51.7,   50.2,   48.9,   46.7,   43.6,   40.7,   40.6,   40.1,   40.3,   38.9,   37.4,   36.9,   36.0,   35.5,   34.8,   34.2,   32.7,   32.2,   31.7,   30.5,   29.4,   29.0
2002/07/17 05:20,  999.0,   62.4,   63.4,   65.1,   67.3,   66.8,   68.0,   69.0,   70.0,   70.1,   70.4,   70.6,   70.3,   70.6,   70.4,   70.3,   70.0,   70.2,   70.4,   69.8,   69.5,   68.9,   69.1,   70.4,   69.9,   64.4,   64.3,   64.2,   64.1,   63.5,   63.0,   61.9,   61.0,   59.5,   56.8,   52.8,   48.4,   47.3,   46.5,   45.1,   45.4,   44.6,   44.2,   43.4,   42.6,   40.7,   38.0,   36.1,   35.3,   34.0,   33.2,   36.0,   35.2,   37.1,   36.9,   34.6,   34.5,   30.7,   30.7,   30.3,   29.8,   29.8,   28.1
2002/07/17 05:30,  999.0,   53.2,   54.4,   54.9,   55.3,   51.4,   50.6,   50.0,   51.5,   51.0,   52.8,   51.5,   48.0,   47.2,   43.3,   39.2,   38.1,   38.6,   41.9,   41.9,   41.8,   40.5,   40.6,   38.5,   36.9,   32.3,   34.4,   38.8,   38.9,   38.2,   42.4,   40.9,   39.5,   44.5,   41.5,   42.7,   43.3,   43.8,   42.6,   40.0,   37.6,   37.3,   36.3,   36.4,   36.7,   36.0,   35.7,   37.0,   37.5,   37.4,   35.8,   33.6,   32.8,   32.0,   31.4,   28.8,   25.4,   24.5,   26.5,   27.8,   24.5,   27.5,   27.8
2002/07/17 05:40,  999.0,   54.2,   52.7,   51.0,   50.9,   46.1,   46.1,   43.4,   45.2,   46.6,   47.9,   45.3,   40.6,   38.5,   39.2,   37.9,   35.9,   36.1,   36.8,   36.6,   34.9,   33.9,   34.4,   32.9,   30.1,   30.7,   32.9,   33.8,   35.0,   35.2,   33.2,   29.0,   23.1,   18.9,  999.0,   23.3,   22.6,   25.5,   29.2,   29.3,   33.7,   36.3,   38.1,   40.0,   40.7,   40.2,   40.5,   41.3,   41.1,   40.8,   39.5,   38.1,   36.8,   36.0,   34.2,   32.3,   33.7,   32.4,   32.4,   33.9,   33.6,   31.8,   32.2
2002/07/17 05:50,  999.0,   52.2,   52.8,   47.3,   46.6,   45.2,   45.8,   44.8,   46.2,   44.8,   44.2,   44.8,   44.6,   46.2,   43.5,   41.2,   40.7,   38.4,   34.4,   33.6,   35.9,   35.6,   33.4,   25.7,   27.0,   29.7,   28.8,   26.5,   30.3,   34.9,   30.4,   30.9,   32.3,   34.9,   40.2,   39.6,   40.9,   43.9,   45.0,   46.0,   47.2,   49.0,   49.6,   50.1,   49.7,   48.2,   46.7,   45.8,   45.5,   45.2,   44.9,   44.0,   43.7,   43.2,   41.6,   40.3,   39.4,   38.2,   37.1,   36.0,   35.1,   33.8,   32.3
2002/07/17 06:00,  999.0,   51.8,   49.0,   43.9,   45.5,   48.0,   46.0,   45.9,   42.4,   44.6,   46.0,   38.6,   37.2,   40.0,   42.7,   45.2,   43.1,   39.2,   33.1,   32.2,   31.5,   32.6,   35.1,   33.2,   29.3,   30.0,   26.4,   25.8,   32.6,   33.1,   32.6,   39.7,   43.5,   44.4,   44.3,   45.3,   47.8,   49.5,   50.4,   50.5,   50.6,   50.8,   50.8,   50.4,   49.5,   48.1,   47.3,   46.9,   46.4,   46.1,   45.6,   44.6,   43.9,   43.0,   42.2,   41.3,   40.4,   39.6,   38.3,   37.1,   35.6,   33.7,   32.2
2002/07/17 06:10,  999.0,   54.3,   50.2,   48.9,   50.5,   47.0,   45.9,   46.3,   46.8,   42.6,   37.0,   39.4,   38.4,   43.3,   47.5,   42.8,   37.4,   31.8,   32.9,   33.1,   33.8,   32.1,   33.5,   29.4,   24.7,   27.6,   29.0,   32.2,   34.6,   41.2,   45.1,   49.8,   51.6,   52.2,   52.0,   51.6,   51.7,   51.5,   50.9,   50.2,   49.4,   49.0,   48.3,   47.8,   47.5,   46.6,   46.1,   45.3,   44.9,   44.1,   43.5,   42.5,   41.7,   41.0,   40.3,   39.1,   37.9,   36.7,   35.7,   34.4,   33.1,   31.5,   29.2
2002/07/17 06:20,  999.0,   52.6,   48.3,   51.4,   48.2,   50.0,   48.2,   46.8,   46.6,   39.0,   39.4,   37.0,   42.7,   43.1,   38.9,   36.2,   33.0,   32.4,   31.3,   27.3,   27.1,   25.2,   23.4,   31.1,   28.9,   34.1,   41.4,   43.8,   47.8,   50.7,   53.0,   54.6,   54.6,   54.0,   52.8,   52.3,   51.6,   50.9,   49.8,   48.8,   47.3,   45.9,   45.3,   45.0,   44.3,   44.0,   43.9,   43.5,   43.2,   42.6,   41.7,   41.3,   41.3,   40.6,   39.7,   38.9,   37.7,   36.6,   35.5,   34.3,   32.4,   30.0,   26.9
2002/07/17 06:30,  999.0,   45.0,   42.6,   43.0,   49.7,   47.4,   47.5,   45.5,   44.9,   48.6,   46.2,   47.8,   49.3,   50.6,   51.8,   53.1,   53.4,   53.9,   54.2,   54.4,   54.7,   54.7,   54.7,   53.4,   59.5,   60.1,   55.6,   55.1,   53.8,   52.5,   51.1,   49.8,   48.8,   47.6,   46.5,   45.9,   45.0,   44.6,   42.8,   41.4,   40.3,   38.5,   37.5,   38.1,   39.1,   39.6,   40.8,   41.5,   41.6,   41.3,   41.2,   40.7,   39.9,   38.9,   38.1,   37.3,   36.6,   35.9,   34.4,   33.2,   31.9,   30.7,   29.0
2002/07/17 06:40,  999.0,   48.7,   47.3,   46.5,   49.5,   48.2,   46.2,   43.1,   39.5,   41.2,   41.5,   44.1,   43.4,   43.5,   44.2,   40.6,   41.3,   46.2,   43.3,   48.1,   45.6,   49.1,   49.8,   51.0,   53.9,   49.0,   51.3,   51.4,   50.8,   50.3,   48.9,   46.7,   46.5,   45.9,   45.4,   44.0,   42.4,   41.1,   39.2,   38.2,   37.0,   36.4,   36.1,   36.6,   37.4,   38.3,   38.6,   39.0,   38.8,   38.3,   37.9,   37.5,   36.7,   35.7,   35.3,   34.3,   34.2,   32.6,   34.2,   32.2,   29.1,   29.2,   28.8
2002/07/17 06:50,  999.0,   48.0,   47.3,   43.9,   44.3,   46.1,   43.9,   42.2,   39.6,   43.1,   43.8,   43.4,   45.0,   46.8,   50.4,   46.7,   47.0,   46.6,   47.9,   47.4,   50.7,   51.1,   48.9,   52.1,   52.7,   51.6,   51.8,   51.4,   51.0,   49.8,   47.9,   46.2,   44.4,   42.9,   41.4,   39.5,   37.8,   34.9,   34.0,   29.1,   32.3,   31.4,   31.1,   33.1,   34.2,   34.0,   33.2,   32.8,   32.1,   30.7,   29.0,   26.5,   26.3,   24.7,   22.8,   25.4,   31.8,   24.8,   36.3,   30.4,   31.5,   33.6,   35.2
2002/07/17 07:00,  999.0,   50.8,   49.7,   46.9,   47.0,   47.9,   50.1,   44.7,   42.6,   35.7,   36.0,   43.2,   46.8,   45.2,   42.2,   37.1,   36.1,   39.3,   38.6,   39.8,   43.7,   43.7,   44.8,   43.3,   39.6,   41.1,   42.1,   41.4,   42.3,   42.5,   42.3,   41.0,   38.6,   35.7,   32.9,   29.2,   24.6,   21.7,   22.7,   24.0,   31.3,   33.4,   33.4,   34.9,   35.7,   36.4,   36.2,   34.1,   32.4,   30.7,   29.3,   29.0,   27.0,   26.6,   26.9,   23.9,   26.7,   24.3,   26.6,   26.4,   25.4,   28.2,   29.2
2002/07/17 07:10,  999.0,   50.1,   51.2,   47.1,   48.9,   40.6,   45.8,   49.4,   42.5,   37.1,   38.3,   43.1,   39.6,   36.4,   40.1,   44.4,   42.0,   34.6,   38.8,   41.7,   43.0,   40.4,   28.1,   26.6,   27.5,   30.3,   29.0,   30.9,   34.5,   37.2,   37.1,   36.6,   34.8,   33.6,   34.3,   34.3,   34.2,   33.4,   34.5,   37.1,   38.8,   39.0,   38.8,   38.8,   38.4,   37.2,   36.4,   35.2,   34.6,   33.5,   31.5,   29.4,   28.0,   27.2,   26.0,   24.5,   24.3,   18.8,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/17 07:20,  999.0,   47.4,   49.6,   45.0,   48.4,   46.0,   41.3,   49.5,   46.2,   36.9,   39.0,   37.9,   32.8,   37.3,   44.1,   42.2,   38.1,   40.6,   37.7,   34.2,   32.7,   33.3,   28.9,   28.7,   28.2,   26.9,   26.1,   26.3,   27.1,   28.2,   25.0,   26.6,   26.7,   29.7,   32.5,   31.1,   29.2,   30.0,   33.7,   37.6,   39.5,   39.3,   39.7,   40.0,   40.1,   39.3,   38.5,   37.3,   35.9,   34.4,   33.0,   31.5,   30.4,   29.7,   28.2,   24.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0