                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2004/06/30 00:00,  999.0,    8.3,  999.0,    7.6,    7.0,    3.5,   -3.8,   -6.4,    1.7,    1.6,   -3.2,   -2.4,   -6.3,  999.0,  999.0,   -1.1,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 00:10,   12.2,   10.2,    7.2,    7.6,    7.9,    5.2,   -0.2,   -2.4,   -1.2,   -2.0,   -3.2,   -4.2,   -1.6,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 00:20,   13.1,   10.0,    7.0,    9.2,    7.1,    3.2,    1.6,    1.0,   -1.5,    4.2,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 00:30,   13.1,    7.6,   11.5,   14.3,    9.9,    3.6,    5.9,    0.9,    2.6,    2.8,   -0.1,    1.1,   -4.5,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.0
2004/06/30 00:40,   13.4,   10.7,    9.6,   12.1,    9.9,    3.9,    3.2,   -0.8,    4.6,   -2.2,    0.6,    5.7,   -0.8,  999.0,  999.0,  999.0,   -7.0,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 00:50,   13.0,   10.1,    9.7,   15.7,    7.3,    3.5,    2.7,    2.7,    4.2,   -1.0,   -2.0,    6.1,   -1.9,  999.0,   -5.7,  999.0,   -7.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.0,  999.0,  999.0
2004/06/30 01:00,   14.4,  999.0,   11.6,   12.6,    9.7,    5.9,   -1.2,    1.1,    1.7,    1.2,    2.7,    5.7,   -3.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.0,  999.0,  999.0
2004/06/30 01:10,   11.4,    9.7,   12.4,   11.1,   12.3,   11.3,    4.6,    6.6,    4.8,    3.2,    1.9,    4.2,   -6.3,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 01:20,   17.5,    8.9,    7.2,    8.1,    6.1,    9.2,    1.5,    5.8,    3.5,    5.6,    2.9,  999.0,   -3.5,  999.0,   -1.1,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -8.2
2004/06/30 01:30,  999.0,    7.3,    9.5,   11.7,    3.8,    3.5,    0.0,    4.6,    7.0,    5.5,    1.7,    3.1,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 01:40,  999.0,   10.6,   11.0,   10.5,    4.4,    9.8,    3.8,    9.2,    8.9,    4.7,    2.8,    3.5,   -1.6,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 01:50,  999.0,   11.0,   10.9,    7.5,    5.4,    3.1,  999.0,    5.7,    1.9,    3.9,    4.4,    6.8,  999.0,  999.0,   -5.0,   -6.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.9,  999.0,  999.0,  999.0,  999.0
2004/06/30 02:00,  999.0,  999.0,   11.3,    6.3,    7.7,    2.3,    6.3,    2.9,    4.1,    4.7,    8.8,    6.4,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 02:10,  999.0,    7.0,   14.6,    4.6,    3.2,    4.1,    4.3,    2.5,    2.8,    3.1,    6.6,    5.0,    8.0,   -4.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,   -6.5,   -2.7,  999.0,   -7.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 02:20,  999.0,   13.0,    8.5,    6.2,    4.3,    7.9,    3.3,    1.5,    2.4,   -0.1,    1.3,    6.5,    3.6,  999.0,   -4.6,  999.0,   -8.5,   -1.4,  999.0,   -4.1,   -2.8,   -1.7,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 02:30,   17.5,  999.0,  999.0,  999.0,    8.0,    6.3,    5.5,    2.9,    2.6,  999.0,   -0.2,    3.7,    6.7,    0.8,    0.1,  999.0,   -7.1,   -3.0,   -4.7,   -1.6,   -2.7,   -3.0,   -4.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 02:40,   12.6,   13.6,   10.7,    4.4,    4.4,   12.2,    2.3,    1.7,   -2.0,    3.8,    3.9,    6.8,    3.8,    0.9,   -5.0,   -3.7,   -1.2,    1.2,   -2.1,   -2.1,   -2.2,   -1.2,   -3.1,   -3.5,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 02:50,   15.5,    7.3,   11.7,    5.5,    3.1,  999.0,    3.9,   -1.6,   -1.2,    3.2,    7.9,    3.0,   -2.2,   -4.5,   -5.5,   -3.2,    4.1,    4.4,   -5.5,   -1.3,   -0.2,    0.1,   -1.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 03:00,    6.9,    8.8,    4.0,    9.2,    1.0,   -3.1,   -2.9,   -1.7,    5.4,    4.6,    4.6,    5.0,   -0.8,   -4.8,   -4.7,  999.0,   -3.8,   -2.3,    3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 03:10,   16.2,  999.0,   10.6,    8.6,    4.4,  999.0,   -1.7,   -2.3,   -0.5,    1.0,    1.1,   -0.6,    1.1,    1.4,   -5.1,  999.0,  999.0,   -5.5,  999.0,  999.0,  999.0,   -3.5,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 03:20,   18.5,   15.9,   14.7,    6.6,    8.6,   11.2,   -0.5,   -1.6,    0.6,    0.4,   -4.9,   -2.9,    2.7,    1.0,   -3.8,  999.0,   -7.4,  999.0,  999.0,   -3.2,   -0.8,   -4.5,   -4.0,   -4.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 03:30,   22.7,   20.3,   15.0,   15.4,   15.4,   14.9,   14.3,  999.0,   12.7,    6.7,  999.0,    7.6,    3.2,    2.6,    1.0,   -1.1,  999.0,  999.0,  999.0,  999.0,   -5.1,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 03:40,   21.1,   10.5,    8.9,    7.7,    5.7,    1.9,   13.3,   12.2,   11.6,    9.2,   12.7,   14.9,    7.9,    0.2,    7.9,   -0.2,    0.4,   -7.3,  999.0,  999.0,   -4.3,   -8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 03:50,    6.9,  999.0,    2.8,    2.7,   -1.4,   -1.3,    3.3,   10.3,    7.6,    1.3,    0.9,    1.5,   -6.2,    0.1,    2.3,  999.0,  999.0,  999.0,  999.0,   -4.1,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 04:00,    9.4,  999.0,    2.9,    2.3,   -2.1,  999.0,  999.0,   -0.1,    3.5,    3.2,   -1.8,   -1.0,   -2.8,   -2.2,  999.0,  999.0,  999.0,   -5.5,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 04:10,   10.9,    7.5,    5.6,    0.6,  999.0,  999.0,   -1.5,   -0.0,    5.6,    0.1,   -3.6,   -1.7,   -2.5,   -4.7,   -4.5,   -5.0,  999.0,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 04:20,   10.0,   10.7,    2.5,  999.0,  999.0,    6.5,    9.1,    7.1,    0.6,    1.3,   -1.3,    1.3,    1.7,   -1.6,    3.6,    3.0,  999.0,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 04:30,   10.2,   13.8,    3.6,   -3.5,    9.2,    7.7,    6.9,    2.7,    2.7,   -1.4,   -0.4,   -1.8,   -1.4,    1.7,    2.9,   -0.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 04:40,   15.0,   10.4,  999.0,    4.7,    7.4,    7.2,    5.7,    3.8,   -1.1,   -2.3,    2.2,   -3.6,   -0.8,   -2.2,   -2.4,   -3.6,   -2.2,   -5.4,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.2,  999.0,  999.0,  999.0
2004/06/30 04:50,   18.4,   15.7,   17.2,   10.1,   10.4,    3.7,    7.6,    3.7,    3.1,    0.0,    1.2,    5.9,   -3.3,   -3.4,   -4.2,   -2.7,  999.0,   -3.2,   -4.9,   -6.2,  999.0,  999.0,  999.0,  999.0,   -5.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 05:00,   17.6,    8.8,   11.0,    8.6,    9.6,    2.7,    2.2,   -0.6,    4.8,    4.0,    5.7,    4.4,   -0.0,   -1.0,   -4.0,   -5.3,   -1.8,   -1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 05:10,   21.8,   16.8,   12.7,   11.0,    8.1,    7.1,    8.4,    4.2,    7.6,    4.2,    9.2,    1.0,    0.7,   -2.3,   -6.2,   -5.4,   -4.8,    1.5,    3.0,   -4.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 05:20,   13.5,  999.0,    8.8,   10.3,    5.1,    7.8,    7.8,    6.5,    5.4,    7.8,    2.8,   -3.1,   -1.0,    2.5,   -3.9,   -2.9,   -4.4,   -1.9,   -0.5,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 05:30,   13.4,  999.0,  999.0,   19.2,    6.1,    8.0,    8.7,    7.8,    5.3,    0.4,   -5.7,   -4.8,  999.0,    3.5,   -0.4,   -4.2,  999.0,  999.0,   -2.9,   -1.3,   -0.4,  999.0,  999.0,  999.0,   -6.5,   -3.1,  999.0,  999.0,  999.0,  999.0
2004/06/30 05:40,   13.3,  999.0,  999.0,   20.9,    3.8,   10.0,   13.1,    6.8,    2.2,   -2.7,    0.6,   -2.9,   -3.6,    1.0,    1.3,   -4.9,  999.0,  999.0,   -4.4,   -5.1,    1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 05:50,   19.5,   31.7,  999.0,  999.0,  999.0,   15.2,   17.7,    2.4,    4.0,    3.1,   -0.4,   -2.9,   -0.1,   -0.8,    1.2,   -4.7,   -2.8,  999.0,   -5.8,  999.0,   -5.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 06:00,  999.0,  999.0,   19.7,  999.0,   10.7,  999.0,   13.8,  999.0,    6.7,    0.6,    2.1,   -0.2,    1.3,   -1.2,    3.8,   -1.6,   -2.4,  999.0,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 06:10,   21.9,   17.2,   23.6,    7.8,    9.4,    8.2,    7.2,    8.3,  999.0,   -4.2,   -6.3,   -3.2,    2.9,   -6.0,    0.3,   -0.2,   -3.6,   -3.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 06:20,  999.0,    8.1,  999.0,    7.8,    3.9,    6.9,    0.6,   -1.3,   -1.6,   -4.2,   -6.4,   -0.4,   -0.1,   -3.2,   -1.0,   -5.4,   -0.6,   -1.0,   -5.2,   -3.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 06:30,  999.0,  999.0,    8.2,    7.6,    3.3,    4.9,   -1.1,    5.0,   -3.0,   -1.6,   -1.1,    0.1,   -4.6,    0.4,    0.9,    2.4,   -0.3,    3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 06:40,   18.4,  999.0,   12.7,    7.9,    1.9,    6.7,    6.3,    8.3,    3.9,    3.0,   -2.8,   -0.2,  999.0,   -3.8,    1.7,    1.5,    2.7,    2.6,    1.3,   -5.7,   -7.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -10.3,  999.0,  999.0,  999.0
2004/06/30 06:50,   10.4,    3.1,   11.2,    5.4,    4.1,    2.4,    3.1,    7.2,    6.5,    5.7,   -0.9,   -4.3,   -3.4,   -4.1,   -0.7,    0.8,   -1.5,  999.0,   -1.0,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.7
2004/06/30 07:00,  999.0,   13.7,   16.1,    6.0,    4.9,    5.1,    4.5,    0.5,   -4.0,    1.7,    1.7,   -0.5,   -4.2,   -2.3,  999.0,    2.9,   -3.6,  999.0,    2.5,  999.0,   -4.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.5,  999.0,  999.0,  999.0
2004/06/30 07:10,  999.0,   13.7,   10.8,   11.1,    6.5,    6.3,   10.0,    4.2,    0.2,   -1.3,    3.3,    4.1,   -2.2,   -3.1,   -4.1,    2.1,   -2.1,   -0.6,   -0.7,  999.0,   -2.1,   -7.1,  999.0,  999.0,   -6.8,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 07:20,   23.0,   12.2,   15.4,   10.0,    4.8,    9.9,    7.7,    2.6,   -4.2,   -2.7,    5.7,    3.8,    3.6,   -1.0,    1.5,    2.2,   -1.2,   -4.9,   -4.5,   -3.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -9.7
2004/06/30 07:30,  999.0,   13.1,   12.7,    7.4,    4.8,    6.7,    2.3,   -2.4,   -5.5,   -0.2,    4.9,   -0.6,    1.2,    1.7,   -2.9,   -0.2,   -2.8,   -6.4,   -5.1,  999.0,   -3.3,   -4.9,  999.0,   -5.9,   -5.8,   -7.4,  999.0,  999.0,  999.0,  999.0
2004/06/30 07:40,   12.3,   15.4,   13.4,    8.1,    4.7,    6.5,   -1.0,    3.2,   -4.0,   -7.3,   -2.4,    0.8,    0.5,   -1.4,   -5.1,   -2.7,   -3.2,   -9.4,   -4.1,  999.0,  999.0,   -2.7,   -8.8,   -4.2,   -5.8,  999.0,  -12.4,  999.0,  999.0,  999.0
2004/06/30 07:50,   14.5,   12.3,   11.2,   10.9,    8.5,    7.9,    5.7,    2.0,   -4.6,    1.7,   -1.9,   -0.4,    0.3,    1.8,   -3.1,   -2.8,   -6.5,   -3.2,   -3.7,  999.0,   -6.2,   -4.2,  999.0,  999.0,  999.0,  999.0,   -7.9,  999.0,  999.0,  999.0
2004/06/30 08:00,   23.8,   13.9,   12.8,   15.2,   11.3,   12.0,   14.6,   -1.1,    3.1,    3.6,    2.6,    2.1,    8.7,    4.4,    1.3,   -2.8,   -6.2,   -4.2,   -3.4,    0.4,  999.0,   -1.3,   -3.5,  999.0,  -12.1,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 08:10,   15.4,    9.7,    9.7,    7.5,    0.8,    2.8,    2.0,    2.7,    3.6,    5.8,    8.3,    5.6,    4.4,   -0.5,   -4.3,  999.0,   -3.5,   -4.1,   -6.3,  999.0,   -5.1,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 08:20,   10.9,   10.4,    9.5,   10.2,    2.9,    3.4,    1.2,    2.5,   -1.3,   -1.2,    1.8,    3.1,    2.0,    3.8,    3.2,    3.1,   -1.0,    0.8,   -2.5,   -3.6,   -5.7,  999.0,   -4.3,   -6.6,  999.0,   -5.3,  999.0,  999.0,  999.0,  999.0
2004/06/30 08:30,   26.8,   25.6,   22.7,   19.6,   18.2,   15.5,   10.8,    6.8,    4.1,    3.4,    5.0,    6.0,   11.1,   10.3,   10.4,    9.5,    6.5,    1.9,    0.2,   -4.8,   -3.3,   -5.1,   -6.1,  999.0,  999.0,  999.0,   -3.2,  999.0,  999.0,  999.0
2004/06/30 08:40,   32.4,   31.9,   30.1,   28.8,   27.0,   24.8,   23.0,   21.7,   20.8,   20.2,   19.4,   19.5,   19.1,   17.4,   17.3,   17.1,   14.0,   11.7,   11.2,   11.1,    9.9,    9.1,    7.7,    4.5,   -0.3,    3.9,    4.7,   -2.7,   -1.9,   -2.1
2004/06/30 08:50,   37.0,   30.4,   28.3,   26.7,   25.2,   24.7,   23.1,   23.4,   23.9,   24.7,   21.5,   25.8,   24.8,   20.7,   18.1,   18.9,   18.3,   18.0,   19.1,   17.9,   15.9,   14.5,   12.8,   11.9,    7.3,    2.6,   -0.2,   -2.7,   -2.0,   -1.1
2004/06/30 09:00,   17.7,  999.0,   14.4,   14.6,   10.6,    9.3,   10.4,   10.7,   10.7,   10.3,    9.0,    6.8,    7.3,    8.0,    9.0,    8.1,    9.4,   11.8,   12.5,   12.4,   13.7,   15.6,   14.8,   16.0,    7.8,    6.0,    1.7,   -5.9,  999.0,  999.0
2004/06/30 09:10,  999.0,   12.0,   15.3,    8.2,    1.1,   -1.3,    3.3,    2.1,   -1.0,    1.2,   -2.7,  999.0,  999.0,  999.0,  999.0,    0.8,   -3.8,   -0.1,   -1.0,    0.6,    6.6,    5.9,    2.4,    2.4,    3.1,    1.2,   -1.2,  999.0,  999.0,  999.0
2004/06/30 09:20,   14.1,   15.5,    9.6,    4.4,  999.0,   -3.3,   -6.3,  999.0,   -4.9,   -1.2,   -0.4,  999.0,  999.0,   -0.6,  999.0,   -1.4,   -0.9,    0.6,   -2.0,   -2.5,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 09:30,   16.2,   16.2,    7.5,    3.6,   -2.1,   -2.5,   -4.3,  999.0,   -5.1,  999.0,   -2.5,  999.0,  999.0,   -2.2,  999.0,   -3.4,   -1.1,  999.0,   -5.7,   -2.0,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 09:40,   15.8,   11.8,    4.7,    9.8,    6.8,  999.0,   -4.0,   -7.0,   -6.7,  999.0,   -5.3,   -4.6,   -6.8,   -4.8,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,   -4.0,   -1.3,   -7.2,   -3.8,   -1.4,   -2.8,  999.0,  999.0,  999.0,  999.0
2004/06/30 09:50,   14.3,   11.4,  999.0,   10.3,    4.2,   -9.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,   -3.8,   -3.0,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 10:00,    8.5,    8.6,  999.0,    8.1,    1.9,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 10:10,   10.0,    9.8,  999.0,    6.3,    5.1,   -3.5,   -1.8,   -4.3,   -3.9,  999.0,  999.0,   -3.9,  999.0,   -6.9,   -5.8,  999.0,   -6.4,  999.0,  999.0,   -8.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 10:20,   13.6,    5.2,  999.0,  999.0,  999.0,  999.0,   -1.6,   -5.6,   -1.9,   -3.4,   -1.3,   -3.9,  999.0,   -6.4,  999.0,   -6.1,  999.0,  999.0,  999.0,   -4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 10:30,   15.4,  999.0,  999.0,    1.4,    6.4,    1.9,   -4.3,   -5.2,   -3.6,  999.0,  999.0,   -3.2,   -3.5,  999.0,   -5.0,   -4.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 10:40,    7.6,  999.0,  999.0,  999.0,   -7.5,    1.0,   -2.2,   -1.6,   -2.6,   -5.3,   -4.0,   -7.1,  999.0,  999.0,   -3.4,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.4
2004/06/30 10:50,  999.0,  999.0,    9.6,    5.9,    0.3,   -2.5,    1.0,   -2.1,   -0.9,   -2.9,   -6.2,   -0.9,  999.0,  999.0,   -8.0,   -4.7,  999.0,   -9.6,  999.0,   -4.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,   -3.6,  999.0,  999.0,  999.0
2004/06/30 11:00,   14.7,  999.0,  999.0,    8.9,    3.6,    3.3,   -0.7,   -4.6,  999.0,   -3.8,   -4.1,   -5.9,   -7.6,   -8.5,   -4.8,   -6.2,  999.0,  999.0,  999.0,  -11.0,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -1.5,  999.0,  999.0,  999.0
2004/06/30 11:10,   19.4,   11.1,    8.7,    6.2,    6.6,    0.9,   -0.2,   -1.3,   -3.0,   -8.4,   -4.9,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.3,  999.0,  999.0,  999.0,  999.0,   -3.0,   -1.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 11:20,   25.0,   20.0,   16.3,    9.4,    8.4,    5.6,   -1.2,    0.5,    1.9,    1.7,   -4.1,   -2.6,  999.0,   -7.0,  999.0,   -5.7,   -4.5,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 11:30,   22.2,   21.6,   15.5,    9.6,    8.8,   -0.9,    3.2,   -1.4,    2.1,    0.6,   -6.1,  999.0,  999.0,  999.0,  999.0,   -6.4,   -4.1,  999.0,  999.0,  999.0,  999.0,   -5.9,   -6.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 11:40,   20.3,   21.6,   19.1,   15.0,    7.0,   -1.4,    4.1,    2.8,    1.4,    3.0,  999.0,  999.0,  999.0,  999.0,   -2.9,   -6.3,  999.0,   -5.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 11:50,   25.2,   23.5,   21.1,   19.5,   13.5,    6.3,    7.2,    5.4,    5.9,   -0.3,   -4.1,   -2.2,   -7.7,   -2.9,   -2.2,  999.0,  999.0,   -3.5,   -4.7,  999.0,  999.0,  999.0,   -4.8,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 12:00,   19.4,   17.4,   19.4,   15.8,    9.9,    9.3,    3.4,    1.3,    3.2,    2.7,   -5.1,  999.0,   -3.9,  999.0,   -4.9,  999.0,  999.0,   -4.8,   -4.5,  999.0,   -4.5,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 12:10,   24.0,   21.0,   15.8,    7.0,    5.2,    6.3,   -3.1,    1.5,   -1.1,   -1.6,    2.1,   -5.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 12:20,   21.9,   24.9,   16.4,   11.1,   10.2,    6.8,    5.4,    1.4,    0.9,    3.0,    2.3,   -2.1,   -6.6,   -2.7,   -2.9,  999.0,  999.0,   -6.1,  999.0,  999.0,  999.0,  999.0,   -6.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 12:30,   20.0,   21.0,   13.5,   11.5,    9.3,    4.9,    2.9,    2.7,    5.7,   -1.7,   -3.6,   -0.8,   -4.1,   -6.4,   -2.6,  999.0,  999.0,   -7.0,  999.0,  999.0,  999.0,  999.0,   -4.3,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 12:40,   24.1,   20.9,   17.5,   14.8,   10.5,    9.5,    5.3,    6.8,   -2.7,   -2.1,   -2.4,  999.0,   -2.8,  999.0,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.2,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 12:50,   24.2,   20.6,   23.8,   16.5,    8.2,    6.1,    2.0,    2.5,    4.3,   -1.2,  999.0,  999.0,   -4.0,   -2.9,   -0.4,   -6.4,  999.0,   -6.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.3,  999.0,  999.0,   -5.4,  999.0,  999.0,  999.0
2004/06/30 13:00,   24.5,   20.9,   10.8,    8.4,    9.5,    2.5,    3.2,    2.6,   -2.1,    0.0,   -5.9,   -5.6,   -1.8,   -1.4,    0.1,   -5.0,   -3.9,   -4.4,   -3.4,  999.0,  999.0,  999.0,   -3.6,   -2.6,  999.0,  999.0,   -7.1,  999.0,  999.0,   -5.9
2004/06/30 13:10,   21.5,   18.8,   16.5,   16.1,    5.9,   -0.6,    2.4,    1.4,   -0.6,   -2.1,   -5.6,   -6.3,   -2.8,   -2.2,    2.6,  999.0,  999.0,  999.0,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -11.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 13:20,   21.3,   16.0,   11.1,    5.2,    5.1,    3.8,   -0.3,    2.5,    0.1,   -2.8,   -3.7,   -3.8,   -4.0,   -1.4,   -0.0,   -4.3,  999.0,   -4.8,  999.0,  999.0,  999.0,  999.0,   -1.8,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 13:30,   20.2,   18.4,    8.9,    5.3,    2.0,   -4.8,   -5.5,   -1.7,   -0.6,    0.8,    1.3,   -3.6,   -2.8,   -1.8,    2.0,   -3.7,  999.0,   -5.6,   -4.3,   -4.0,   -3.1,  999.0,  999.0,   -1.8,  999.0,  999.0,   -5.2,  999.0,  999.0,   -6.0
2004/06/30 13:40,   22.6,   15.4,    8.1,    6.1,    5.1,   -3.8,   -2.5,    0.6,    0.6,    2.2,   -3.2,   -3.5,   -2.7,   -2.3,   -1.8,   -4.9,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,   -2.6,   -1.7,   -9.3,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 13:50,   19.6,   11.7,    9.0,    9.1,    4.4,    3.1,    3.8,    2.7,    3.1,    3.6,    1.1,    2.2,   -5.0,   -2.9,   -0.6,   -3.8,   -3.3,   -2.7,    0.2,   -2.9,  999.0,   -7.1,   -3.1,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 14:00,   22.7,   15.9,   10.3,    6.1,    3.5,    6.9,    7.2,   -1.0,   -2.2,   -0.2,   -1.9,   -4.2,   -4.6,   -2.1,   -1.0,  999.0,   -5.6,   -2.2,   -1.2,   -1.7,    1.8,   -2.5,   -1.8,   -1.7,  999.0,  999.0,  999.0,   -5.6,  999.0,   -4.6
2004/06/30 14:10,   21.2,   17.9,   15.4,    8.5,    9.2,    8.4,    6.8,   -0.2,   -4.4,   -2.0,    0.2,   -1.3,   -3.2,   -3.1,  999.0,   -2.6,  999.0,   -3.9,   -1.7,   -3.2,   -2.0,   -2.9,   -2.2,   -1.7,  999.0,  999.0,   -6.6,  999.0,  999.0,   -4.5
2004/06/30 14:20,   23.0,   18.7,    9.7,    8.5,    6.5,    3.9,   -2.5,   -4.8,   -4.3,   -3.7,   -4.0,   -5.0,   -6.7,   -3.1,   -3.0,   -3.9,  999.0,   -5.5,   -3.3,  999.0,   -4.4,   -3.4,   -3.2,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 14:30,   23.9,   19.0,   14.9,    9.8,    6.0,    6.1,    2.2,   -4.6,   -3.1,   -5.2,   -3.0,   -3.4,   -2.8,   -3.1,   -2.9,  -12.4,   -5.2,   -3.2,   -3.7,   -1.4,  999.0,   -4.2,   -0.1,   -2.9,   -6.0,  999.0,   -5.5,  999.0,  999.0,   -4.1
2004/06/30 14:40,   20.9,   15.9,   15.3,   14.6,   11.9,    4.5,   -0.5,   -1.6,   -5.0,    0.8,   -2.8,   -4.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.6,   -3.6,  999.0,   -6.2,   -1.8,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 14:50,   17.7,   16.7,   15.8,   13.8,    7.1,    5.8,    4.5,   -3.0,   -2.5,   -1.9,   -5.1,   -3.3,   -5.3,   -5.2,   -2.7,  999.0,  999.0,   -2.2,   -2.2,   -3.5,   -8.7,   -4.6,   -1.4,   -1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 15:00,   20.8,   17.4,   15.2,   14.1,    1.7,    8.4,    5.2,   -0.8,   -2.1,   -6.2,   -6.2,   -3.1,  999.0,  999.0,   -2.7,  999.0,  999.0,   -1.6,   -2.3,   -3.9,  999.0,  999.0,   -2.4,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/06/30 15:10,   21.3,   20.3,   15.7,    9.9,    3.4,    8.6,    9.0,   -1.6,   -2.8,   -5.5,   -3.4,  999.0,   -2.8,  999.0,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -7.1,  999.0,  999.0,  999.0,  999.0