                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1996/08/28 00:00,  -45.0,  999.0,  -32.2,  -36.7,  999.0,  -38.0,  -39.2,  -41.1,  -48.2,  999.0,  -35.7,  -49.5,  999.0,  999.0,  -43.1,  -50.5,  -50.9,  999.0,  -52.8,  999.0,  -48.3,  -51.2,  999.0,  -50.4,  -49.3,  -48.8,  -42.4,  -42.4,  -41.8,  -39.6,  -39.2,  -38.3,  -44.3,  -42.4,  -40.0,  -46.9,  -43.6,  -44.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  999.0,  999.0
1996/08/28 00:10,  -44.7,  -33.0,  -34.3,  -33.9,  -35.0,  -39.1,  -39.1,  -42.2,  -39.3,  -40.9,  -44.4,  -47.4,  -42.2,  -38.3,  -34.9,  -37.0,  -38.9,  -41.4,  -41.8,  -41.7,  -40.5,  -41.9,  -43.7,  -40.2,  -39.3,  -41.1,  -45.1,  -42.8,  -43.5,  -38.9,  -38.1,  -39.4,  -40.6,  -41.7,  -44.0,  -46.3,  -45.9,  -48.3,  -49.0,  999.0,  999.0,  -57.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.7,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0
1996/08/28 00:20,  -44.8,  -33.7,  -34.0,  -40.7,  -43.7,  -38.3,  -42.1,  -40.0,  -37.2,  -40.4,  -42.5,  -44.5,  -43.7,  -43.1,  -40.4,  -39.0,  -47.6,  -48.8,  -50.1,  999.0,  -49.5,  -54.3,  -48.5,  -48.6,  999.0,  -51.0,  -49.2,  -50.1,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  -53.5,  -52.0,  999.0,  999.0,  -59.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.3,  999.0,  -56.5,  -59.7,  -57.2,  -57.6,  -58.5
1996/08/28 00:30,  -44.9,  -33.3,  -34.1,  -38.2,  -38.9,  -37.8,  -42.8,  -42.7,  -42.7,  -43.5,  -42.6,  -43.9,  -42.2,  999.0,  -32.1,  -45.8,  -47.1,  -49.9,  -49.3,  -53.2,  -53.3,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.6,  -49.9,  -50.9,  999.0,  -47.8,  -48.4,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  999.0,  999.0,  -55.8,  -58.2,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0
1996/08/28 00:40,  -43.3,  -29.1,  -32.5,  -36.5,  -39.4,  -39.2,  -41.0,  -41.4,  -46.7,  -42.3,  -41.1,  -39.4,  -38.7,  999.0,  -40.3,  -47.1,  -48.9,  -49.5,  -49.9,  -50.0,  999.0,  -52.9,  -51.4,  999.0,  999.0,  999.0,  -50.5,  -53.0,  999.0,  999.0,  999.0,  -52.8,  -50.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 00:50,  -42.6,  -31.5,  -36.0,  -34.5,  -40.0,  -39.3,  -41.1,  -40.2,  -41.1,  -41.2,  -36.1,  -37.0,  -34.1,  -40.3,  -43.0,  -49.3,  -43.1,  -44.8,  999.0,  -48.6,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.2,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  -44.7,  999.0
1996/08/28 01:00,  -41.0,  -33.2,  -32.4,  -37.0,  -41.6,  -43.9,  -42.4,  -41.0,  -37.9,  -42.0,  -39.5,  -38.3,  -37.0,  -40.8,  -44.2,  -47.5,  -51.2,  -52.8,  999.0,  -54.8,  -52.4,  -54.6,  999.0,  999.0,  999.0,  999.0,  -48.9,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -50.4,  999.0,  999.0,  999.0,  999.0,  -49.4
1996/08/28 01:10,  -45.8,  -35.1,  -37.1,  -38.8,  -40.3,  -38.6,  -36.8,  -45.8,  -42.0,  -39.5,  999.0,  -43.6,  -40.2,  -40.9,  -49.1,  -44.8,  -54.2,  999.0,  999.0,  999.0,  -49.6,  -52.2,  -51.0,  999.0,  999.0,  999.0,  -48.1,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  -54.2,  999.0,  -50.2,  -52.2,  -50.9,  -51.9,  999.0,  999.0,  -51.6
1996/08/28 01:20,  -45.2,  -31.9,  -39.5,  -38.8,  -37.0,  -38.8,  -39.6,  -41.7,  -43.2,  -45.2,  -43.0,  -39.9,  -39.9,  -47.6,  -49.5,  999.0,  -50.1,  -51.9,  999.0,  -51.8,  999.0,  999.0,  999.0,  -50.7,  -49.3,  -51.1,  -52.8,  -50.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  -52.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -50.7,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 01:30,  -43.1,  -32.0,  -35.9,  -37.3,  -40.1,  -41.3,  -42.4,  -37.1,  -43.0,  -47.9,  -42.6,  -49.6,  999.0,  -47.0,  -50.9,  -48.0,  999.0,  -48.8,  -49.6,  -49.2,  999.0,  -50.6,  -49.1,  -49.4,  -49.4,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.7,  -51.4,  -48.1,  -53.3,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.5,  999.0,  999.0,  999.0
1996/08/28 01:40,  -43.6,  -29.8,  -37.3,  -38.8,  -41.4,  -40.8,  -39.2,  -45.2,  -32.6,  -44.4,  -44.9,  -45.8,  -46.3,  -47.4,  -49.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  -56.9,  -51.6,  999.0,  -52.3,  -50.5,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.9,  999.0,  999.0,  999.0,  -55.8,  999.0,  -55.0,  -55.0,  -56.3,  999.0,  999.0,  999.0
1996/08/28 01:50,  -40.4,  -29.8,  -36.1,  -40.5,  -38.9,  -41.6,  -42.5,  -43.4,  -39.7,  -46.4,  -46.7,  -48.2,  -45.3,  -45.1,  -47.2,  -53.3,  -52.1,  -49.1,  -52.8,  999.0,  999.0,  -50.3,  -49.2,  -50.8,  -50.8,  -50.3,  -48.7,  999.0,  999.0,  999.0,  -53.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  -53.5,  -52.9,  -53.2
1996/08/28 02:00,  -40.8,  -26.4,  -35.3,  -36.6,  -41.7,  -41.5,  -38.5,  -44.4,  -33.6,  -43.8,  -44.0,  999.0,  -40.3,  -45.9,  -50.5,  999.0,  -51.3,  -50.1,  -51.2,  -50.3,  999.0,  -50.1,  -49.1,  -50.7,  -51.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  -52.1,  999.0,  -52.5,  -52.7,  -52.7,  -51.9,  999.0,  999.0
1996/08/28 02:10,  -40.0,  -35.3,  -34.8,  -37.4,  -38.2,  -44.0,  -39.9,  -38.7,  -44.6,  -47.5,  -45.3,  -38.5,  -43.7,  -45.8,  -46.7,  999.0,  -52.2,  999.0,  999.0,  999.0,  -51.3,  999.0,  -48.1,  -51.1,  -49.8,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  -53.9,  -57.2,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  -50.8,  999.0,  999.0,  999.0,  -51.8,  999.0,  -51.8,  -58.2,  -52.8
1996/08/28 02:20,  -43.0,  -32.1,  -32.2,  -36.0,  -38.0,  -38.5,  -41.0,  -45.7,  -41.5,  -42.0,  -38.5,  -42.8,  -40.4,  -42.1,  -49.9,  999.0,  -50.0,  -48.8,  -50.3,  -49.8,  -48.5,  -48.8,  -48.2,  -51.1,  -47.6,  -47.9,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  -52.5,  -52.1,  999.0,  -51.7
1996/08/28 02:30,  -43.6,  -35.1,  -35.2,  -37.5,  -36.9,  -38.5,  -39.3,  -41.0,  -43.3,  -41.4,  -40.7,  -40.7,  -40.6,  -41.7,  -47.4,  -48.0,  -49.0,  -48.8,  -50.7,  -50.4,  -52.7,  -48.9,  -49.0,  -48.7,  -46.6,  -48.3,  -50.7,  999.0,  -48.4,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  -54.3,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4
1996/08/28 02:40,  -41.9,  -31.8,  -33.9,  -37.0,  -36.2,  -38.1,  -39.6,  -41.4,  -40.9,  -45.2,  -46.4,  -37.0,  -39.5,  -45.0,  -45.5,  999.0,  -47.9,  -48.3,  -49.3,  999.0,  -53.8,  999.0,  -48.0,  -48.7,  -49.1,  -50.3,  -49.7,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 02:50,  -42.1,  -32.4,  -32.7,  -32.2,  -37.8,  -41.0,  -38.4,  -43.2,  -44.4,  -41.4,  999.0,  -38.9,  -40.0,  -46.6,  -49.6,  999.0,  -51.3,  -50.5,  -49.6,  999.0,  999.0,  999.0,  -49.4,  -49.7,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 03:00,  -43.3,  -28.2,  -35.8,  -31.7,  -37.3,  -38.5,  -42.9,  -43.0,  -41.8,  -41.8,  -41.3,  -41.1,  -41.5,  -48.4,  -50.0,  999.0,  999.0,  -52.4,  -50.4,  999.0,  999.0,  -51.4,  -51.5,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 03:10,  -34.3,  -35.9,  -31.6,  -37.9,  -42.7,  -40.1,  -42.4,  -38.1,  -41.4,  -40.1,  -34.3,  -27.2,  -42.2,  -43.6,  -50.3,  999.0,  999.0,  -52.5,  -50.8,  999.0,  999.0,  -42.6,  -44.9,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 03:20,  -44.3,  -30.7,  -35.0,  -36.2,  -40.2,  -41.2,  -42.0,  -40.5,  -45.0,  -43.5,  -44.7,  -43.8,  999.0,  -45.8,  -48.6,  999.0,  -47.8,  -49.1,  999.0,  -50.2,  -49.1,  -45.3,  -45.6,  -51.2,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0
1996/08/28 03:30,  -43.5,  -32.4,  -38.0,  -39.3,  -39.5,  -38.9,  -42.4,  -43.0,  -41.8,  -41.1,  -33.8,  999.0,  999.0,  -44.6,  -46.7,  -49.6,  -48.9,  -46.8,  999.0,  999.0,  -51.8,  -45.6,  -46.8,  -47.9,  -50.2,  -51.9,  -49.8,  999.0,  -51.5,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -53.6,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 03:40,  -39.2,  -34.0,  -38.9,  -34.9,  -37.2,  -40.8,  -39.9,  -41.1,  -44.3,  -37.6,  999.0,  999.0,  -38.8,  -40.5,  -49.3,  -48.2,  -49.5,  -51.5,  -47.6,  -51.7,  999.0,  -48.0,  -48.5,  -51.0,  -51.0,  999.0,  999.0,  -52.5,  -51.9,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  -54.8,  -58.8,  999.0,  999.0,  999.0,  -57.5,  999.0,  999.0,  999.0,  999.0
1996/08/28 03:50,  -42.4,  -30.0,  -34.1,  -38.8,  -39.0,  -40.5,  -32.9,  -34.2,  -39.0,  -40.2,  999.0,  -35.5,  -39.8,  -42.8,  -48.8,  -50.5,  999.0,  -52.5,  999.0,  999.0,  -49.4,  -47.8,  -49.2,  -52.1,  -50.6,  -52.5,  999.0,  -55.2,  999.0,  -56.6,  999.0,  -52.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  -52.6,  -53.9,  -56.6,  -53.8,  999.0,  999.0,  -55.4,  -39.7,  -55.9,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  -56.7,  999.0,  -57.3,  999.0,  -56.5,  999.0
1996/08/28 04:00,  -38.5,  -34.6,  -32.9,  -37.3,  -39.7,  -36.2,  -35.3,  -32.7,  -31.9,  -38.6,  -42.0,  -41.9,  -42.1,  -39.8,  -43.4,  -52.4,  -51.4,  -50.6,  -50.7,  -49.4,  -50.6,  -49.5,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  -52.7,  999.0,  999.0,  -55.5,  -54.1,  -58.6,  -54.7,  -56.7,  999.0,  999.0,  -55.2,  999.0,  999.0,  -54.7,  -56.1,  999.0,  -51.9,  -56.3,  999.0,  -56.4,  -57.5,  999.0
1996/08/28 04:10,  -40.4,  -25.5,  -27.8,  -33.2,  -37.1,  -43.1,  -36.8,  -38.7,  -36.0,  -38.1,  -36.0,  -42.3,  -38.3,  -42.0,  -40.2,  -46.6,  -48.0,  -51.1,  -49.0,  -50.8,  -49.6,  -50.8,  -50.9,  -50.5,  -50.5,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  -54.9,  -55.0,  -56.0,  999.0,  -56.5,  999.0,  -56.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 04:20,  -42.1,  -31.8,  -31.9,  -39.3,  -38.6,  -35.7,  -35.1,  -38.7,  -40.4,  -37.0,  -37.6,  -39.5,  -41.0,  -42.4,  -45.9,  -46.9,  -44.9,  -48.1,  -49.5,  999.0,  -52.3,  -51.9,  -53.4,  999.0,  -51.5,  -50.8,  -49.4,  999.0,  -51.4,  999.0,  -53.2,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2,  999.0,  -56.0,  -54.3,  -52.8,  999.0,  -53.9,  -52.9,  999.0,  -53.0,  999.0,  999.0,  -52.3,  -54.0,  999.0,  -54.1
1996/08/28 04:30,  -43.4,  -35.4,  -34.7,  -37.4,  -38.1,  -33.6,  -36.3,  -38.2,  -38.0,  -34.9,  -35.1,  -38.4,  -43.1,  -40.6,  -46.6,  -46.0,  -48.6,  -49.4,  -47.9,  999.0,  -47.7,  -46.1,  -53.9,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 04:40,  -43.4,  -31.3,  -31.1,  999.0,  -36.9,  -41.8,  -37.9,  -34.3,  -34.1,  -35.5,  -39.0,  -37.1,  -30.6,  -37.8,  -43.1,  -44.5,  -44.0,  -48.9,  -47.8,  999.0,  -50.5,  -50.7,  -49.4,  999.0,  999.0,  -50.8,  -51.9,  999.0,  999.0,  -45.1,  -48.6,  999.0,  -48.9,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 04:50,  -40.6,  -27.3,  -34.6,  -37.1,  -37.8,  -40.1,  -40.8,  -41.6,  -38.1,  -43.3,  -35.8,  -39.4,  -43.4,  -43.0,  -43.3,  -45.4,  -48.6,  -44.9,  -51.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -52.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0
1996/08/28 05:00,  -47.5,  -33.6,  -32.0,  -34.7,  -37.5,  -38.7,  -38.6,  999.0,  -34.2,  999.0,  999.0,  -32.7,  -41.8,  -43.0,  -44.8,  -47.3,  -47.7,  -48.5,  -49.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  -55.7,  -50.7,  999.0,  999.0,  999.0,  999.0,  -50.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 05:10,  -23.8,  -32.1,  -35.6,  -37.2,  -37.6,  -41.0,  -41.3,  -38.5,  -37.5,  -40.0,  -40.7,  -47.6,  -45.7,  -47.1,  -45.3,  -44.8,  -46.8,  -46.1,  -41.9,  -45.1,  999.0,  999.0,  999.0,  999.0,  -50.3,  -49.4,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 05:20,  -45.8,  -33.3,  -30.0,  -30.5,  -44.0,  -43.7,  -41.7,  -45.0,  -46.1,  -48.5,  -42.2,  -44.4,  -49.2,  -47.4,  -49.6,  -46.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -70.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 05:30,  -46.3,  -33.8,  -40.7,  -43.3,  -40.6,  -43.5,  -46.8,  -48.7,  -50.0,  -49.4,  999.0,  999.0,  -52.8,  999.0,  -47.4,  -48.0,  999.0,  999.0,  -49.9,  -53.2,  999.0,  999.0,  -49.4,  -50.6,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 05:40,  -37.0,  -30.5,  -36.6,  -42.4,  -45.0,  -41.7,  -45.9,  -46.7,  -50.7,  -48.4,  -49.1,  -51.7,  999.0,  -49.6,  -50.1,  -49.8,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  -49.3,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 05:50,  -35.7,  -23.5,  -36.4,  -37.3,  -39.7,  -41.7,  -44.3,  -47.6,  -49.2,  -49.7,  -50.7,  -47.8,  -49.8,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 06:00,  -43.8,  -29.8,  -32.7,  -37.0,  -38.0,  -39.1,  -40.0,  -39.8,  -41.1,  -43.7,  -43.3,  -46.1,  -42.9,  -51.2,  -51.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -58.2,  999.0,  999.0,  -55.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -49.5,  -49.0,  999.0,  999.0,  -49.3
1996/08/28 06:10,  -41.3,  -27.2,  -34.7,  -38.1,  -41.4,  -43.9,  -44.2,  -44.3,  -42.8,  -40.6,  -40.1,  -40.3,  -42.8,  -46.7,  -49.5,  -51.1,  999.0,  -49.6,  999.0,  -51.7,  -49.8,  -49.8,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2
1996/08/28 06:20,  -38.2,  -24.5,  -32.7,  -41.5,  -40.2,  -42.5,  -41.6,  -42.7,  -45.1,  -43.9,  -43.5,  -43.0,  -43.6,  -43.1,  -42.4,  -41.2,  -50.9,  -51.1,  -50.6,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  -54.8,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0
1996/08/28 06:30,  -41.4,  -27.8,  -39.2,  -42.0,  -42.5,  -43.5,  -48.0,  -46.9,  -48.5,  -46.5,  -45.4,  -48.6,  -46.6,  -41.3,  -43.1,  -45.5,  -48.3,  -49.5,  999.0,  999.0,  -54.5,  -54.3,  999.0,  999.0,  999.0,  -57.4,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  -50.1,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0
1996/08/28 06:40,  -39.6,  -28.2,  -33.0,  -41.7,  999.0,  -46.7,  -42.5,  -45.7,  -45.1,  -47.6,  -47.0,  -50.4,  -46.5,  -45.0,  -47.5,  -49.6,  -47.3,  -48.9,  -49.3,  -51.3,  -50.6,  -55.9,  999.0,  999.0,  999.0,  999.0,  -54.0,  -54.3,  999.0,  999.0,  -58.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  -48.9,  999.0,  999.0,  -61.1,  999.0,  -54.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0
1996/08/28 06:50,  -40.9,  -30.4,  -39.2,  -45.9,  -40.2,  -44.5,  -38.7,  -44.4,  -46.7,  -44.7,  -49.4,  -49.0,  -49.0,  -46.0,  -45.1,  -45.3,  -44.8,  -48.2,  -48.0,  -54.2,  -48.7,  -50.5,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  -49.3,  -54.9,  -56.2,  999.0,  -56.6,  -56.8,  999.0,  -58.9,  999.0,  999.0,  -59.0
1996/08/28 07:00,  -40.9,  -28.8,  -43.4,  -46.8,  -44.4,  -48.6,  999.0,  -48.4,  -47.8,  -45.7,  -48.1,  -48.5,  -49.8,  -50.5,  -49.4,  -46.1,  -47.9,  -50.8,  -52.3,  -50.6,  -52.5,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.6,  -63.2,  999.0,  -59.6,  999.0,  999.0
1996/08/28 07:10,  -38.3,  -29.6,  -38.9,  -43.1,  -47.1,  -50.2,  -50.1,  -46.9,  -48.0,  -47.0,  -47.1,  -48.0,  -50.3,  -48.7,  -50.7,  -50.8,  -48.0,  -52.2,  -49.8,  999.0,  -52.9,  -50.4,  999.0,  999.0,  999.0,  999.0,  -57.3,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.7,  999.0,  -57.1,  -51.4,  999.0,  999.0,  999.0,  999.0,  -62.9,  999.0,  999.0,  999.0,  999.0
1996/08/28 07:20,  -37.0,  -32.6,  -35.6,  -43.6,  -45.4,  -49.7,  -46.4,  -43.3,  -47.3,  -44.7,  -47.1,  -45.5,  -45.8,  -46.8,  -49.3,  999.0,  -52.7,  -52.1,  -51.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.4,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 07:30,  -35.0,  -27.9,  -36.1,  -40.5,  -43.8,  -49.4,  -46.1,  -44.1,  -46.4,  -46.2,  -45.4,  -44.1,  -39.9,  -42.0,  -49.7,  -49.4,  -50.8,  -51.5,  -52.1,  -49.0,  -49.9,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 07:40,  -38.1,  -26.5,  -32.5,  999.0,  -42.3,  -42.5,  -41.3,  -42.0,  -40.1,  -40.1,  -41.8,  -41.5,  -41.3,  -43.9,  -45.5,  -47.0,  -48.6,  -50.8,  -49.7,  -50.0,  -54.4,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  -54.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1996/08/28 07:50,  -39.1,  -28.0,  -32.5,  -37.9,  -41.1,  -40.2,  -40.2,  -40.6,  -40.3,  -44.1,  -44.2,  -43.9,  -45.2,  -45.0,  -47.0,  -48.3,  -49.1,  -50.5,  -53.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.4,  -56.5,  999.0,  999.0,  999.0,  -58.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0