                ,  0.660,  0.756,  0.853,  0.950,  1.046,  1.143,  1.239,  1.336,  1.433,  1.529,  1.626,  1.722,  1.819,  1.915,  2.012,  2.109,  2.205,  2.302,  2.398,  2.495,  2.592,  2.688,  2.785,  2.881,  2.978,  3.075,  3.171,  3.268,  3.364,  3.461,  3.558,  3.654,  3.751,  3.847,  3.944,  4.041,  4.137,  4.234,  4.330,  4.427,  4.523,  4.620,  4.717,  4.813,  4.910,  5.006,  5.103,  5.200,  5.296,  5.393,  5.489,  5.586,  5.683,  5.779,  5.876,  5.972,  6.069,  6.166,  6.262
1992/04/27 00:00,  999.0,  999.0,  999.0,  -37.6,  -29.1,  -25.8,  -28.2,  -26.9,  -22.9,  -23.8,  -26.7,  -19.5,  -17.5,  -18.4,  -25.0,  -24.9,  -18.2,  -23.6,  -25.4,  -22.5,  -25.6,  -28.5,  -24.5,  -22.6,  -21.9,  -22.4,  -29.7,  -34.8,  -36.9,  -44.7,  -44.3,  -43.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 00:10,  999.0,  -35.3,  -40.6,  -37.0,  -20.2,  -15.3,  -19.0,  -25.0,  -26.5,  -32.7,  -34.4,  -25.0,  -19.6,  -19.6,  -23.7,  -22.9,  -26.6,  -23.3,  -31.5,  -24.8,  -31.3,  -31.6,  -28.8,  -31.6,  -29.3,  -27.4,  -30.9,  -35.8,  -39.6,  -43.6,  -46.5,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 00:20,  999.0,  999.0,  999.0,  -40.0,  -33.9,  -20.9,  -16.2,  -16.8,  -20.2,  -18.3,  -18.6,  -28.0,  -28.8,  -19.2,  -24.2,  -25.7,  -21.8,  -26.6,  -27.1,  -30.6,  -28.8,  -30.7,  -30.0,  -24.3,  -28.2,  -29.9,  -33.2,  -37.5,  -40.3,  -47.8,  -46.8,  -46.3,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 00:30,  999.0,  999.0,  999.0,  999.0,  -27.6,  -20.7,  -18.0,  -23.5,  -26.2,  -29.9,  -33.1,  -36.4,  -36.1,  -28.3,  -30.2,  -29.0,  -27.4,  -25.8,  -25.6,  -29.5,  -28.6,  -31.3,  -31.1,  -28.1,  -29.2,  -32.4,  -34.3,  -33.9,  -38.7,  -47.5,  -46.2,  -46.4,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 00:40,  999.0,  -33.5,  -33.4,  -32.9,  -26.1,  -27.1,  -29.0,  -31.2,  -32.7,  -30.8,  -32.4,  -31.1,  -36.1,  -23.6,  -23.3,  -26.7,  -19.9,  -31.9,  -27.3,  -24.4,  -27.8,  -37.2,  -28.5,  -30.1,  -28.5,  -32.7,  -35.6,  -45.2,  -44.8,  -48.1,  -43.6,  -44.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 00:50,  999.0,  -28.7,  -30.3,  999.0,  -30.6,  -30.1,  -35.1,  -35.0,  -34.4,  -35.3,  -33.1,  -33.6,  -36.3,  -37.4,  -29.2,  -28.1,  -23.2,  -23.5,  -31.3,  -23.1,  -24.6,  -28.0,  -39.0,  -37.5,  -27.6,  -41.2,  -40.3,  -45.0,  -44.8,  -48.2,  -44.7,  -44.2,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 01:00,  999.0,  -39.6,  -39.7,  -38.0,  -30.2,  -28.5,  -25.0,  -32.7,  -31.5,  -29.8,  -24.7,  -35.5,  -39.1,  -45.1,  -27.9,  -27.2,  -20.5,  -22.6,  -26.2,  -28.1,  -37.5,  -45.6,  -43.4,  -31.7,  -28.0,  -21.2,  -33.5,  -38.5,  -46.5,  -46.8,  -43.2,  -42.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 01:10,  999.0,  999.0,  999.0,  999.0,  -29.6,  -23.8,  -27.8,  -28.2,  -33.2,  -36.6,  -29.9,  -31.9,  -27.8,  -22.6,  -29.6,  -28.0,  -25.4,  -29.9,  -30.8,  -24.0,  -23.4,  -36.1,  -36.8,  -37.0,  -27.1,  -35.1,  -28.2,  -38.5,  -47.0,  999.0,  -45.3,  -44.2,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 01:20,  999.0,  999.0,  999.0,  999.0,  -35.0,  -32.4,  -35.6,  -34.0,  -32.9,  -30.4,  -29.7,  -33.5,  -39.5,  -22.8,  -36.5,  -48.1,  -31.1,  -27.6,  -25.3,  -25.8,  -31.3,  -30.2,  -40.3,  -32.8,  -23.2,  -37.5,  -40.6,  -37.1,  -34.6,  -36.7,  -46.3,  -46.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 01:30,  999.0,  -23.0,  -25.3,  999.0,  -37.4,  -33.5,  -31.6,  -31.9,  -29.4,  -38.8,  -33.9,  -38.4,  -36.3,  -32.0,  -31.1,  -32.5,  -31.9,  -26.6,  -25.1,  -24.9,  -37.0,  -20.2,  -18.7,  -32.0,  -18.8,  -16.8,  -23.6,  -44.6,  -45.1,  -47.4,  -44.2,  -45.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 01:40,  999.0,  999.0,  -34.0,  -33.2,  -35.4,  -27.7,  -28.6,  -33.7,  -30.1,  -34.6,  -39.8,  -38.2,  -39.2,  -22.9,  -16.6,  -26.6,  -25.7,  -29.6,  -29.2,  -28.2,  -23.6,  -36.9,  -33.2,  -30.2,  -27.9,  999.0,  -47.1,  -44.1,  -43.3,  -46.2,  -43.3,  -43.1,  -45.1,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 01:50,  999.0,  999.0,  999.0,  999.0,  -35.0,  -24.3,  -30.8,  -31.4,  -25.3,  -34.1,  -35.7,  -38.0,  -37.1,  -33.2,  -31.7,  -28.4,  -16.6,  -15.9,  -29.1,  -30.9,  -32.1,  -26.7,  -46.9,  -40.7,  -33.8,  -45.2,  -47.8,  -44.8,  -45.1,  -46.5,  -44.2,  -44.3,  -43.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 02:00,  999.0,  999.0,  999.0,  999.0,  -32.1,  -22.9,  -30.4,  -33.1,  -33.1,  -37.3,  -36.4,  -38.6,  -37.4,  -45.5,  -26.9,  -44.7,  -35.7,  -32.6,  -32.9,  -38.5,  -31.9,  -30.4,  -34.9,  -36.1,  -35.5,  -40.6,  -47.1,  -44.8,  -43.7,  -47.9,  -47.3,  -45.8,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 02:10,  999.0,  999.0,  999.0,  -39.7,  -30.8,  -17.4,  -35.5,  -35.3,  -36.4,  -38.8,  -39.2,  -35.4,  -34.9,  -32.4,  -29.8,  -34.2,  -28.9,  -30.9,  -33.4,  -24.5,  -19.8,  -27.1,  -33.8,  -34.1,  -36.0,  -45.0,  -46.4,  -42.4,  -43.5,  -47.5,  -47.4,  -36.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 02:20,  999.0,  999.0,  -26.7,  999.0,  -32.1,  -20.8,  -29.7,  -24.5,  -24.3,  -33.8,  -32.0,  -37.8,  -31.8,  -35.5,  -10.0,  -30.7,  -19.4,  -31.8,  -32.2,  -24.0,  -36.8,  999.0,  -43.4,  -29.4,  -31.0,  -49.1,  999.0,  -46.1,  -45.3,  -47.5,  -46.0,  -46.2,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 02:30,  999.0,  -42.1,  999.0,  -40.5,  -31.3,  -31.7,  -27.3,  -29.2,  -26.3,  -33.1,  -38.2,  -38.7,  -36.2,  -38.8,  -29.6,  -32.4,  -31.4,  -27.3,  -25.5,  -25.7,  -36.8,  -29.7,  -19.7,  -28.7,  -43.5,  999.0,  999.0,  -46.3,  -45.3,  -47.6,  -46.6,  -46.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 02:40,  999.0,  999.0,  999.0,  -34.5,  -25.2,  -21.6,  -24.7,  -25.8,  -29.9,  -39.2,  -43.4,  -39.1,  -39.8,  -35.4,  -17.0,  -25.1,  -29.9,  -28.4,  -25.4,  -16.1,  -30.1,  -36.7,  -42.3,  -38.2,  -38.6,  -50.0,  -48.3,  -45.8,  -47.6,  -47.6,  -46.9,  -46.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 02:50,  999.0,  999.0,  999.0,  999.0,  -26.3,  -22.6,  -25.1,  -23.9,  -25.3,  -29.1,  -36.0,  -33.9,  -35.8,  -33.3,  -23.5,  -25.4,  -26.2,  -37.2,  -27.7,  -29.2,  -26.0,  -33.5,  999.0,  -42.5,  -43.1,  999.0,  999.0,  -46.0,  -48.8,  999.0,  -46.8,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 03:00,  999.0,  999.0,  -41.1,  999.0,  -31.5,  -31.6,  -28.3,  -26.9,  -29.5,  -37.9,  -40.0,  -38.8,  -39.8,  -45.8,  -32.5,  -23.5,  -18.5,  -24.9,  -14.3,  -17.3,  -31.3,  -27.3,  -20.7,  -27.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  -49.2,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 03:10,  999.0,  999.0,  -37.3,  999.0,  -32.1,  -30.2,  -31.2,  -33.3,  -32.1,  -30.7,  -29.3,  -27.0,  -33.4,  -41.3,  -27.7,  -37.5,  -29.5,  -19.2,  -20.1,  -39.7,  -29.9,  -29.1,  -32.8,  -12.9,  -18.8,  999.0,  999.0,  -49.3,  -49.2,  -48.8,  -46.3,  -47.2,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 03:20,  999.0,  -47.0,  -41.4,  999.0,  -27.6,  -21.3,  -29.2,  -34.2,  -37.4,  -41.1,  -35.9,  -34.9,  -37.2,  -43.2,  999.0,  -28.3,  -31.9,  -28.8,  -39.6,  999.0,  -43.4,  -26.8,  -30.9,  -28.3,  -24.9,  999.0,  999.0,  -48.1,  -48.2,  999.0,  -48.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 03:30,  999.0,  -45.4,  999.0,  999.0,  -35.4,  -29.0,  -32.2,  -31.3,  -29.5,  -35.2,  -42.6,  -39.8,  -39.5,  -45.1,  -36.4,  -31.7,  -30.7,  -29.5,  -39.1,  999.0,  -47.3,  -30.9,  -29.0,  -34.4,  -26.8,  999.0,  -24.2,  -46.1,  -46.5,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 03:40,  999.0,  -37.8,  999.0,  999.0,  -29.0,  -29.0,  -31.8,  -31.5,  -29.6,  -28.7,  -34.2,  -31.1,  -39.8,  -40.7,  999.0,  -42.5,  -32.8,  -31.7,  -42.4,  -37.5,  -43.2,  -48.1,  -29.1,  -24.0,  -29.0,  -26.4,  999.0,  -48.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 03:50,  999.0,  -41.9,  999.0,  999.0,  -25.9,  -24.2,  -18.8,  -30.9,  -26.6,   -8.6,  -38.0,  -39.4,  -39.7,  -47.2,  -23.0,  -15.9,  -15.5,  -38.5,  999.0,  -46.5,  -41.3,  -47.0,  -23.1,  -39.8,  999.0,  999.0,  999.0,  -47.9,  -46.3,  999.0,  -47.7,  -47.8,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 04:00,  999.0,  999.0,  999.0,  -37.2,  -30.0,  -30.1,  -30.6,  -27.0,  -24.8,  -35.0,  -39.8,  -39.5,  -40.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  -36.8,  -30.7,  -32.3,  -36.2,  999.0,  999.0,  -38.8,  -47.0,  -48.1,  -49.1,  -46.8,  -47.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 04:10,  999.0,  999.0,  -32.3,  999.0,  -35.3,  -30.9,  -32.7,  -37.5,  -37.9,  -37.6,  -41.5,  -39.7,  -40.8,  -42.8,  -20.4,  -35.6,  -28.3,  -27.3,  -23.9,  -22.8,  -28.0,  -48.6,  -48.6,  -28.5,  -20.7,  -19.8,  -42.5,  -48.4,  999.0,  999.0,  -46.3,  -46.9,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 04:20,  999.0,  -36.9,  999.0,  999.0,  -37.3,  -32.2,  -32.9,  -34.0,  -31.3,  -33.7,  -40.5,  -39.7,  -40.8,  -45.7,  999.0,  999.0,  999.0,  -34.5,  -24.0,  -16.2,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 04:30,  999.0,  -36.3,  999.0,  -38.3,  -32.6,  -30.7,  -21.5,  -19.1,  -36.0,  -36.5,  -41.2,  -39.8,  -40.5,  -47.6,   -5.5,   -7.8,  -11.7,  -41.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 04:40,  999.0,  999.0,  999.0,  999.0,  -35.1,  -31.1,  -34.2,  -32.6,  -29.8,  -29.8,  -40.3,  -39.3,  -40.5,  -45.5,  -22.8,  -21.6,  -32.9,  -15.5,  -14.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  -40.4,  -38.9,  999.0,  -48.3,  -48.0,  999.0,  -49.7,  -46.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 04:50,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.7,  -34.0,  -35.4,  -35.7,  -33.3,  -38.1,  -37.2,  -39.8,  -46.4,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 05:00,  999.0,  -35.9,  999.0,  999.0,  -30.7,  -30.5,  -33.3,  -37.0,  -36.1,  -37.3,  -40.7,  -39.6,  -37.6,  -38.4,  999.0,  -37.7,  999.0,  999.0,  999.0,  -22.9,  -13.6,  -12.6,  -37.2,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 05:10,  999.0,  -48.5,  999.0,  999.0,  -36.0,  -32.4,  -33.3,  -36.0,  -37.0,  -38.4,  -41.0,  -39.4,  -39.8,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  -46.4,  999.0,  999.0,  999.0,  -48.9,  -47.8,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 05:20,  999.0,  999.0,  999.0,  999.0,  -33.6,  -32.8,  -33.6,  -37.7,  -36.3,  -37.7,  -39.4,  -34.9,  -37.2,  -38.7,  -22.9,  -28.6,  -19.9,  -17.7,  -15.7,  -48.6,  999.0,  -39.3,  -41.4,  -47.3,  999.0,  999.0,  -47.3,  999.0,  -48.1,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 05:30,  999.0,  999.0,  999.0,  999.0,  -35.7,  -33.6,  -34.1,  -37.2,  -36.8,  -38.8,  -41.1,  -39.6,  -40.5,  -39.4,  -31.2,  -26.9,  -20.0,  -20.7,  999.0,  999.0,  -47.5,  -42.3,  -42.4,  -45.3,  999.0,  999.0,  999.0,  -47.1,  -49.2,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 05:40,  999.0,  999.0,  999.0,  999.0,  -37.5,  -35.2,  -34.8,  -37.2,  -30.0,  -36.5,  -37.9,  -39.6,  -39.2,  -35.5,  -23.5,  -38.8,  -44.0,  -40.2,  -48.7,  -47.3,  -47.7,  -44.7,  -44.7,  -46.5,  999.0,  999.0,  999.0,  -49.1,  -47.6,  999.0,  -48.6,  -48.3,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 05:50,  999.0,  999.0,  999.0,  999.0,  -38.1,  -33.9,  -34.2,  -35.6,  -35.2,  -39.6,  -39.1,  -32.9,  -33.1,  -31.0,  -25.9,  -14.4,  -33.3,  -35.6,  -37.5,  999.0,  -45.2,  -43.0,  -43.2,  -44.9,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  -48.7,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 06:00,  999.0,  -44.0,  999.0,  999.0,  -37.4,  -33.7,  -32.6,  -33.5,  -34.0,  -38.0,  -38.5,  -38.3,  -40.7,  -46.6,  999.0,  -47.7,  999.0,  999.0,  -48.7,  -48.4,  999.0,  -46.2,  -44.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0
1992/04/27 06:10,  999.0,  999.0,  999.0,  999.0,  -39.2,  -33.7,  -30.7,  -32.1,  -33.5,  -40.0,  -41.2,  -38.0,  -37.6,  -38.3,  -19.4,  -27.7,  -20.5,  -36.1,  -33.9,  -49.2,  999.0,  -46.7,  -45.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 06:20,  999.0,  999.0,  999.0,  999.0,  -39.4,  -34.3,  -32.1,  -28.8,  -25.8,  -39.3,  -42.3,  -40.6,  -41.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -46.6,  -44.3,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 06:30,  999.0,  999.0,  999.0,  -46.3,  -40.1,  -33.2,  -29.5,  -33.2,  -36.0,  -40.4,  -43.1,  -41.0,  -41.6,  -46.2,  -49.6,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.6,  -47.6,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 06:40,  999.0,  999.0,  999.0,  999.0,  -39.9,  -33.8,  -30.1,  -31.9,  -33.9,  -38.5,  -44.3,  -40.7,  -41.6,  -46.5,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  -45.0,  -44.9,  -46.2,  999.0,  999.0,  -48.6,  -48.2,  -48.5,  999.0,  -44.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 06:50,  999.0,  999.0,  999.0,  999.0,  -37.3,  -31.0,  -31.3,  -36.3,  -38.6,  -43.6,  -44.1,  -40.2,  -41.6,  -46.6,  -49.6,  -47.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -45.3,  -46.0,  -47.6,  999.0,  999.0,  999.0,  -46.1,  -45.7,  -46.8,  -44.7,  -45.9,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 07:00,  999.0,  999.0,  999.0,  999.0,  -38.2,  -32.8,  -32.3,  -34.6,  -39.3,  -42.4,  -42.6,  -38.5,  -38.2,  -40.9,  -33.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.1,  -47.7,  -48.9,  999.0,  999.0,  999.0,  -45.1,  -44.6,  -46.8,  -45.1,  -46.5,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 07:10,  999.0,  999.0,  999.0,  999.0,  -39.2,  -33.8,  -32.7,  -35.8,  -39.3,  -40.6,  -41.0,  -39.3,  -41.3,  -47.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.6,  -48.1,  999.0,  999.0,  -48.6,  -47.2,  999.0,  -48.4,  -46.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 07:20,  999.0,  -45.6,  999.0,  999.0,  -41.4,  -34.2,  -32.5,  -34.7,  -39.8,  -39.8,  -40.5,  -39.8,  -41.3,  -46.7,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.5,  -47.5,  -46.2,  -46.2,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0
1992/04/27 07:30,  999.0,  -17.9,  999.0,  999.0,  -39.6,  -33.6,  -33.7,  -36.4,  -40.5,  -39.6,  -40.5,  -39.6,  -41.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -46.9,  -47.4,  -46.8,  -45.9,  -45.7,  -47.6,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 07:40,  999.0,  -46.1,  999.0,  999.0,  -31.8,  -31.1,  -32.7,  -36.2,  -40.7,  -40.9,  -41.0,  -39.2,  -39.7,  -45.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.0,  -48.4,  -48.1,  -48.1,  -44.6,  -42.1,  -42.6,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1992/04/27 07:50,  999.0,  999.0,  999.0,  999.0,  -27.5,  -29.0,  -32.9,  -37.9,  -40.6,  -42.4,  -41.8,  -38.9,  -40.0,  -45.8,  999.0,  -48.1,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -48.2,  -47.1,  -47.0,  -47.2,  -46.9,  -46.1,  -44.7,  -46.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0