                ,  0.675,  0.775,  0.875,  0.975,  1.075,  1.175,  1.275,  1.375,  1.475,  1.575,  1.675,  1.775,  1.875,  1.975,  2.075,  2.175,  2.275,  2.375,  2.475,  2.575,  2.675,  2.775,  2.875,  2.975,  3.075,  3.175,  3.275,  3.375,  3.475,  3.575,  3.675,  3.775,  3.875,  3.975,  4.075,  4.175,  4.275,  4.375,  4.475,  4.575,  4.675,  4.775,  4.875,  4.975,  5.075,  5.175,  5.275,  5.375,  5.475,  5.575,  5.675,  5.775,  5.875,  5.975,  6.075,  6.175,  6.275,  6.375,  6.475,  6.575,  6.675,  6.775,  6.875,  6.975,  7.075,  7.175,  7.275,  7.375,  7.475,  7.575
2004/08/17 00:00,   45.7,   42.9,   44.1,   42.6,   40.3,  999.0,  999.0,   47.1,   54.0,   44.6,   50.7,   46.3,   52.9,   43.1,   41.9,   38.9,   44.1,   46.9,   43.7,   37.4,  999.0,   42.8,   43.1,   38.0,   27.8,   24.6,  999.0,  999.0,  999.0,  999.0,   17.6,  999.0,  999.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.5,   23.4,  999.0,   23.8,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 00:10,   41.0,   42.1,   44.7,   45.1,   47.6,   42.1,   43.0,   48.8,   52.0,   55.0,   49.5,   46.8,   50.1,   40.7,   39.1,   45.0,   44.2,   49.6,   37.6,   31.8,   29.0,   39.4,   45.7,   37.0,   31.8,   24.4,  999.0,  999.0,   21.8,  999.0,  999.0,   20.2,  999.0,  999.0,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,   20.9,   22.6,   22.4,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 00:20,   44.1,   44.7,   46.3,   43.7,   38.0,   39.6,   51.0,   49.6,   51.0,   52.1,   48.3,   46.8,   45.9,   43.1,   43.4,   40.0,   40.1,   41.7,   39.2,   30.3,   33.5,   41.2,   36.2,   33.0,   32.2,  999.0,   22.5,   20.9,   21.9,   21.6,  999.0,   22.0,   24.5,   23.8,   22.8,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,   25.1,  999.0,   22.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 00:30,   41.8,   46.4,   47.0,   39.4,   36.3,   52.5,   51.6,   54.5,   52.4,   48.9,   46.8,   46.4,   45.8,   44.4,   42.0,   43.0,   35.1,   35.2,   38.3,   27.3,   32.8,   41.9,   38.3,   35.6,   39.9,   23.1,   25.6,   24.8,   23.5,  999.0,   19.9,   20.7,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,   20.9,   23.4,   26.6,   22.8,   23.2,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 00:40,   40.6,   43.2,   45.3,   45.2,   45.3,   43.8,   54.0,   59.5,  999.0,   54.5,   48.0,   45.2,   43.6,   43.7,   36.3,   29.5,   29.3,   31.0,  999.0,   26.8,   35.3,   37.7,   37.5,   35.7,   35.8,   42.3,   35.3,   43.1,   29.7,   21.8,   20.6,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.9,  999.0,   25.7,   24.8,  999.0,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.4,  999.0,  999.0,  999.0,  999.0
2004/08/17 00:50,   35.4,   38.4,   40.7,   41.8,   40.0,   39.2,   41.4,   45.6,   58.0,   53.3,   50.4,   44.0,   42.1,   42.3,   36.9,   33.2,   29.6,   27.8,   29.8,   35.3,   33.8,   29.2,   32.1,   34.7,   33.2,   32.8,   33.0,   28.0,   28.6,   29.0,   27.5,   19.9,  999.0,   19.4,  999.0,   20.8,   20.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.3,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 01:00,   40.1,   39.1,   42.9,   42.8,   42.1,   38.8,   48.0,   53.2,   54.6,   53.3,   52.3,   45.8,   36.8,   37.9,   32.6,   23.4,   25.2,   24.1,   23.1,   30.9,   26.4,   26.4,   29.4,   30.4,   29.3,   31.5,   32.8,   27.2,   25.7,   29.3,   26.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.4,  999.0,  999.0,  999.0,  999.0
2004/08/17 01:10,   37.1,   40.4,   44.3,   40.8,   39.6,   42.7,   52.7,   51.9,   52.8,   54.4,   54.6,   50.5,   42.9,   37.9,   36.3,   33.2,   32.8,   27.1,   27.6,   30.6,   23.2,   26.5,   30.5,   36.6,   37.7,   34.6,   35.7,   34.6,   37.9,   29.6,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   20.2,   18.5,  999.0,  999.0,   19.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.6,  999.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 01:20,   38.3,   42.1,   42.8,   40.8,   43.1,   48.1,   45.2,   44.9,   45.9,   50.1,   50.5,   45.7,   37.1,   38.4,   32.9,   29.9,   27.8,   25.9,   29.3,   30.8,   24.1,   25.5,   25.6,   22.9,   36.3,   39.3,   30.9,   36.1,   34.6,   28.6,   29.5,  999.0,   24.1,  999.0,  999.0,  999.0,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,   19.3,  999.0,  999.0,  999.0,  999.0,   22.8,   22.7,   23.0,   24.2,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 01:30,   34.8,   38.2,   39.5,   40.9,   43.3,   43.9,   41.8,   38.1,   40.9,   48.9,   49.3,   39.9,   36.6,   35.0,   29.3,   28.3,   28.8,   26.0,   33.4,   26.6,   29.5,   26.5,   25.2,   21.6,   23.2,   24.8,   27.4,   31.0,   33.4,   30.5,   34.5,   32.7,   24.7,   23.8,  999.0,   22.9,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   21.6,   21.1,   22.4,   21.9,   26.6,   29.1,  999.0,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.5,   15.4,  999.0,   18.3,   17.7,  999.0
2004/08/17 01:40,   35.9,   37.6,   39.8,   41.4,   42.0,   40.1,   37.7,   39.1,   40.7,   50.2,   45.5,   36.6,   26.6,   29.9,   30.0,   25.4,   25.1,   22.3,   22.6,   29.3,   31.7,   24.3,   24.7,   23.2,   22.1,   23.6,   25.6,   32.3,   34.2,   30.2,   33.6,   36.2,   25.4,   23.7,  999.0,  999.0,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.2,   21.8,  999.0,   23.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 01:50,   34.2,   36.4,   40.3,   43.1,   41.7,   39.9,   41.8,   37.9,   39.7,   48.2,   46.1,   41.6,   33.7,   34.4,   27.0,   22.7,   28.7,   25.9,   28.6,   31.4,   28.1,   23.8,   26.6,   22.5,   23.6,   23.7,   30.8,   27.8,   25.1,   26.5,   32.6,   30.9,   22.7,   22.0,  999.0,  999.0,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.4,   22.4,   23.9,   23.7,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 02:00,   33.1,   36.3,   40.0,   41.3,   38.8,   33.3,   41.9,   35.9,   35.7,   44.8,   46.7,   40.7,   34.1,   30.3,   25.6,   24.3,   27.1,   30.4,   33.4,   25.5,   28.9,   30.2,   24.7,   23.7,  999.0,   22.6,   22.4,   23.8,   26.1,   35.1,   32.2,   25.2,   22.1,   20.0,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,   16.9,  999.0,  999.0,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 02:10,   30.2,   34.2,   40.6,   42.8,   38.6,   31.8,   34.4,   33.6,   40.8,   39.1,   38.8,   36.8,   28.4,   27.7,   26.0,   25.5,   22.9,   30.9,   34.2,   32.8,   33.0,   24.2,   23.2,   21.5,  999.0,  999.0,   22.0,   24.2,   21.3,   31.5,   32.8,   32.2,   31.1,   26.1,   28.9,   23.8,   20.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.4,   25.6,   23.3,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 02:20,   33.8,   34.9,   39.9,   41.8,   37.9,   35.7,   35.1,   33.5,   38.1,   36.8,   32.7,   29.9,   29.2,   27.4,   30.5,   25.4,   29.7,   27.2,   29.6,   33.4,   28.1,   22.1,   23.8,   19.6,  999.0,  999.0,   26.5,   25.8,  999.0,   26.6,   30.0,   31.4,   26.3,   28.5,   33.6,   34.2,   32.6,   30.7,   28.0,   29.2,   19.3,  999.0,  999.0,   21.3,  999.0,   19.8,  999.0,   19.3,  999.0,   24.2,   27.0,   21.7,  999.0,  999.0,   18.5,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1
2004/08/17 02:30,   35.7,   35.9,   43.0,   41.5,   34.9,   34.2,   33.7,   35.0,   36.2,   32.3,   27.4,   28.5,   25.3,   33.6,   32.5,   30.7,   26.8,   27.0,   28.5,   32.2,   26.3,  999.0,  999.0,   20.2,  999.0,  999.0,   25.8,   24.5,   27.7,   18.8,   27.6,   28.8,   18.6,  999.0,  999.0,  999.0,   33.1,   30.9,   26.7,   25.5,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 02:40,   34.0,   37.9,   41.9,   42.1,   35.0,   35.8,   35.5,   36.2,   31.0,   30.8,   30.6,   29.0,   30.7,   31.5,   30.8,   30.5,   28.2,   25.0,   24.4,   26.8,   25.6,   21.3,   20.8,   19.4,   29.9,   26.5,   23.6,   24.7,   26.8,   24.5,   22.2,  999.0,   23.3,  999.0,   24.3,  999.0,   26.5,   29.6,   31.8,   27.7,   29.0,   20.1,  999.0,  999.0,   19.3,  999.0,  999.0,   17.9,   21.6,   23.8,   21.9,  999.0,   27.0,   28.7,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 02:50,   39.6,   37.7,   42.0,   40.2,   36.4,   30.0,   33.2,   34.7,   30.5,   27.9,   28.2,   30.6,   27.1,   28.9,   30.5,   31.6,   30.4,   29.5,   29.6,   29.0,   30.7,   33.0,   30.2,   25.8,   30.1,   28.9,   26.0,   30.5,   27.7,   27.1,   28.3,   27.7,   23.8,   22.7,   25.6,   26.4,   31.7,   32.6,   25.7,   22.4,   23.2,  999.0,  999.0,  999.0,   22.0,  999.0,  999.0,  999.0,   21.6,   24.7,   25.5,   26.3,   30.3,   30.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 03:00,   37.9,   40.8,   45.2,   40.1,   38.1,   36.6,   34.6,   32.7,   31.8,   29.7,   30.3,   30.7,   28.1,   25.4,   27.7,   25.4,   26.3,   30.0,   32.4,   35.7,   35.5,   35.3,   32.9,   30.8,   29.6,   28.8,   30.3,   32.4,   31.1,   29.9,   27.5,   26.6,   25.8,   29.0,   28.5,   26.4,   33.7,   32.7,   27.2,   26.7,  999.0,  999.0,  999.0,   22.2,   19.9,  999.0,  999.0,   22.2,   24.0,   24.4,   22.8,   25.0,   30.4,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 03:10,   34.4,   37.8,   42.6,   37.5,   37.3,   34.8,   33.2,   35.2,   37.4,   35.0,   34.2,   33.9,   32.5,   30.4,   30.3,   27.5,   29.4,   30.1,   30.5,   31.4,   31.9,   32.6,   34.8,   34.8,   32.4,   33.5,   34.7,   34.1,   32.7,   28.9,   25.9,   29.9,   29.1,   28.5,   26.6,   26.7,   30.9,   32.6,   33.5,   32.1,   23.3,   20.5,  999.0,   19.2,   22.3,  999.0,  999.0,   24.3,   24.5,   24.7,   24.4,   26.3,   29.4,   28.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 03:20,   35.7,   37.1,   39.9,   39.1,   35.3,   32.0,   36.3,   38.0,   37.8,   32.6,   32.8,   35.3,   35.0,   32.9,   31.4,   30.8,   28.5,   29.2,   33.9,   33.8,   35.2,   34.1,   36.2,   36.0,   36.4,   34.0,   32.5,   25.5,   19.4,  999.0,   19.2,   22.4,  999.0,   24.4,  999.0,   27.7,   32.8,   31.7,   28.0,   27.1,   25.4,   23.9,   21.4,   20.3,  999.0,  999.0,   19.9,   22.6,   22.3,   22.4,   21.5,   21.0,   23.0,   26.3,   24.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 03:30,   34.5,   33.4,   36.8,   34.7,   34.4,   32.5,   33.6,   31.8,   32.8,   30.9,   32.6,   32.3,   30.7,   27.5,   29.2,   25.8,   30.0,   32.2,   33.5,   37.9,   31.8,   25.7,   22.6,   25.9,   24.7,  999.0,  999.0,   23.7,   28.9,   21.4,   20.6,   18.5,   24.4,   22.3,  999.0,   21.3,   26.5,   27.5,   30.4,   30.4,   30.1,   25.1,   22.6,   20.7,   24.2,   21.6,   21.3,   21.0,   21.0,  999.0,   22.2,   27.5,   24.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.1,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 03:40,   34.7,   35.4,   37.0,   36.3,   34.0,   35.3,   34.7,   35.5,   34.0,   33.3,   28.0,   27.3,   29.0,   30.9,   31.8,   29.1,   29.4,   36.7,   42.2,   34.3,   26.4,  999.0,   22.3,   24.9,   20.1,   28.5,   28.0,   26.3,   26.2,   22.3,  999.0,  999.0,   31.4,  999.0,  999.0,   21.3,   24.3,   27.0,  999.0,   28.6,   29.8,   23.7,  999.0,  999.0,   20.8,  999.0,  999.0,   24.7,   24.2,   24.0,   25.6,   25.2,   25.5,   23.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,   12.9,  999.0,  999.0,  999.0,  999.0,   14.9,  999.0,  999.0,  999.0
2004/08/17 03:50,   35.8,   37.7,   38.1,   41.1,   43.4,   40.1,   37.8,   34.2,   35.6,   33.8,   36.7,   38.6,   31.3,   33.6,   31.1,   29.1,   33.3,   40.3,   41.8,   34.5,   34.1,   34.9,   36.8,   29.0,   23.5,   27.8,   26.5,   25.4,   27.4,   20.8,   22.9,   31.9,  999.0,   25.5,  999.0,  999.0,   26.2,   19.9,   29.3,   33.1,   31.1,   26.4,   24.4,   19.8,   24.1,   23.2,   26.9,   25.5,   24.6,   23.6,   24.0,   23.1,   24.5,   21.3,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 04:00,   36.3,   36.7,   41.3,   40.2,   43.8,   38.9,   36.2,   34.1,   37.0,   38.0,   39.2,   34.6,   30.6,   26.2,   26.4,   35.0,   45.1,   43.2,   34.9,   37.4,   40.5,   36.8,   31.8,   25.8,   29.2,   36.1,   30.1,   32.5,  999.0,  999.0,   26.6,   31.5,   25.9,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.3,   30.0,   22.8,  999.0,   21.9,   22.6,   22.4,   23.2,   23.3,   22.6,   22.2,   23.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.4,  999.0,  999.0,  999.0,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 04:10,   34.9,   34.7,   41.3,   41.8,   42.1,   38.0,   39.6,   40.2,   39.0,   35.3,   33.6,   33.5,   31.6,   33.5,   38.5,   39.9,   39.5,   37.4,   29.0,  999.0,   28.6,   24.9,   28.6,   29.0,   24.4,   31.6,   30.1,   27.0,   23.6,   19.2,   25.8,   23.3,   28.0,   27.6,   28.1,  999.0,  999.0,  999.0,   25.5,  999.0,   19.1,   22.5,   27.0,   20.4,  999.0,   22.7,  999.0,  999.0,  999.0,   23.7,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.1,  999.0,   23.3,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 04:20,   35.3,   38.5,   40.0,   38.2,   43.1,   40.4,   40.0,   39.9,   39.6,   42.9,   39.6,   34.1,   30.9,   37.0,   37.8,   41.5,   38.0,   29.4,   31.4,   32.2,   33.7,   29.9,   29.5,   27.4,   28.8,   35.5,   30.9,   26.8,   28.2,  999.0,  999.0,  999.0,   29.4,   26.8,   29.0,  999.0,   20.2,  999.0,  999.0,  999.0,   22.2,  999.0,  999.0,  999.0,   21.7,   23.2,  999.0,  999.0,   21.3,  999.0,   20.7,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,   22.0,   21.2,  999.0,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 04:30,   32.2,   36.5,   40.2,   40.5,   44.3,   46.0,   43.6,   41.2,   40.1,   38.7,   40.3,   40.2,   40.0,   39.6,   41.3,   36.8,   32.7,   34.7,   32.4,   31.0,   29.8,   26.3,   27.2,   28.1,   30.2,   33.0,   36.0,   35.0,   31.3,   25.2,   24.8,   25.8,   36.4,   29.2,   26.3,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.2,   23.6,  999.0,   23.4,   24.3,   21.6,   22.8,  999.0,  999.0,   19.6,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,   20.1,   21.2,  999.0,  999.0,  999.0,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 04:40,   35.9,   39.8,   40.5,   44.0,   48.1,   42.0,   36.8,   36.6,   36.9,   39.4,   37.9,   38.3,   41.1,   41.0,   40.0,   31.5,   29.0,   28.7,   25.7,   22.6,   24.7,   25.5,   30.1,   27.3,   31.1,   29.4,   31.4,   33.7,   34.1,   25.3,   23.7,   25.0,   28.7,   31.6,   25.5,   22.9,  999.0,   20.9,   26.4,   26.8,   28.1,  999.0,  999.0,   24.2,   25.1,   25.9,   27.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   20.4,   21.2,   20.4,  999.0,  999.0,  999.0,  999.0,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 04:50,   35.7,   39.7,   38.6,   40.9,   45.3,   38.8,   35.3,   35.7,   34.3,   37.4,   34.4,   33.6,   36.8,   36.4,   33.0,   31.6,   31.8,   33.3,   30.6,   27.5,   29.9,   33.1,   29.6,   26.3,   31.3,   34.7,   36.8,   40.1,   38.1,   29.6,   28.7,   27.0,   31.7,   31.7,   30.1,   23.4,   26.7,   22.7,   24.7,   28.9,   29.5,   25.3,   25.5,  999.0,   23.1,   24.7,   21.6,   22.2,  999.0,  999.0,  999.0,  999.0,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.4,   19.3,   19.7,   21.3
2004/08/17 05:00,   44.6,   44.8,   45.0,   45.0,   42.8,   39.2,   39.4,   37.6,   39.5,   41.9,   41.5,   42.8,   42.3,   41.4,   40.5,   39.1,   37.9,   37.9,   36.4,   38.4,   39.7,   40.8,   41.2,   39.2,   39.9,   38.2,   37.1,   39.4,   36.2,   35.0,   31.8,   32.4,   35.2,   38.2,   37.0,   33.0,   23.8,   21.8,   22.1,   26.1,   30.9,   33.0,   34.5,   33.8,   31.7,   28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.9,  999.0,  999.0,  999.0
2004/08/17 05:10,   44.9,   45.1,   44.3,   44.9,   45.8,   41.7,   38.5,   40.1,   37.2,   31.9,   31.2,   31.8,   31.3,   30.0,   31.0,   31.3,   32.4,   36.9,   40.7,   39.0,   38.6,   41.5,   39.5,   39.6,   37.0,   39.1,   38.7,   35.8,   34.8,   36.8,   38.7,   40.0,   37.0,   37.1,   37.1,   34.4,   24.1,   26.0,   26.8,   28.6,   30.2,   30.8,   27.6,   31.4,   26.6,   23.9,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,  999.0,  999.0,  999.0,  999.0,   18.3,   17.8
2004/08/17 05:20,   40.3,   41.2,   43.1,   42.9,   41.2,   38.4,   34.6,   34.5,   34.3,   30.6,   28.4,   28.9,   25.7,   25.5,   29.0,   31.9,   28.4,   33.1,   33.0,   33.4,   34.4,   33.4,   33.6,   37.7,   35.1,   38.6,   36.6,   37.2,   37.6,   39.3,   35.1,   32.2,   35.2,   35.3,   37.9,   37.1,   32.9,   28.2,   26.9,   29.1,   27.2,   24.3,  999.0,   23.6,   26.6,   29.3,   27.7,   25.5,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.7,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 05:30,   36.4,   42.1,   42.4,   39.9,   40.7,   39.2,   35.1,   34.8,   34.3,   32.6,   32.7,   32.0,   34.4,   37.6,   36.5,   33.0,   28.6,   29.1,   29.6,   30.3,   30.5,   31.3,   35.0,   29.7,   30.2,   30.3,   30.0,   30.8,   32.1,   40.6,   25.0,   27.0,   27.9,   29.6,   28.5,   28.1,   31.6,   31.5,   28.0,   30.3,   28.8,   24.1,   22.8,   23.9,   28.3,   27.4,   27.2,  999.0,   22.4,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 05:40,   37.5,   41.2,   46.8,   45.1,   42.5,   38.9,   35.0,   33.3,   38.1,   34.1,   32.3,   30.1,   33.7,   35.5,   31.5,   26.2,   28.6,   28.0,   26.1,   29.1,   28.2,   28.2,   32.4,   30.4,   32.8,   30.2,   30.5,   33.4,   30.8,   33.1,   29.8,   30.1,   30.4,   25.9,   33.0,   33.6,   29.7,   27.0,   26.7,   29.5,   32.1,   25.4,   29.8,   20.9,   25.3,   25.3,   24.2,   24.0,   20.8,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,  999.0,   19.6,  999.0,  999.0,  999.0,   18.7,  999.0,  999.0,  999.0
2004/08/17 05:50,   36.3,   41.9,   52.2,   44.0,   43.2,   38.1,   33.7,   34.3,   32.1,   32.6,   28.6,   26.5,   28.1,   29.5,   31.0,   28.0,   29.8,   32.0,   33.8,   33.0,   33.8,   32.4,   33.4,   30.6,   31.0,   30.7,   29.2,  999.0,   29.1,   33.4,   30.4,   28.0,   30.1,   30.6,   32.7,   33.9,   32.1,   29.9,   21.9,   22.7,   26.3,  999.0,  999.0,   26.0,   23.1,   25.1,   20.3,   22.4,  999.0,   21.0,   18.6,   24.5,   23.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 06:00,   38.6,   40.3,   40.9,   43.2,   42.8,   38.1,   33.8,   34.5,   36.4,   32.5,   31.9,   30.9,   27.5,   31.4,   36.6,   37.7,   37.6,   36.3,   36.4,   32.9,   33.4,   34.3,   34.8,   33.1,   35.2,   35.0,   33.3,   32.9,   34.5,   34.9,   35.1,   33.6,   25.6,   29.2,   33.6,   27.2,   29.0,   27.7,   24.4,   23.6,   22.3,   20.4,   22.5,   20.4,   22.7,   25.5,   22.4,   22.3,  999.0,   22.1,   21.5,   23.7,   21.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2004/08/17 06:10,   33.0,   35.1,   37.7,   44.2,   40.4,   37.3,   35.2,   32.7,   32.0,   30.9,   30.0,   27.8,   29.3,   34.5,   39.5,   39.8,   38.7,   36.7,   37.5,   37.5,   32.6,   32.0,   32.6,   33.5,   32.9,   33.1,   31.7,   33.8,   30.6,   32.8,  999.0,   23.4,   28.9,   27.3,   30.2,   29.7,   26.4,   24.8,  999.0,  999.0,   24.5,   21.9,   22.3,   25.1,   24.5,   26.0,   28.3,  999.0,   21.4,   22.0,  999.0,   20.3,  999.0,  999.0,  999.0,  999.0,   23.7,   26.5,   28.7,   26.0,   34.9,   40.5,   35.0,   37.7,   37.0,   34.7,   38.0,   39.5,   39.7,   39.5
2004/08/17 06:20,   42.3,   54.1,   56.3,   62.6,   59.9,   59.6,   59.2,   58.2,   57.7,   57.1,   58.6,   57.4,   58.2,   65.5,   59.4,   56.6,   56.2,   56.7,   56.8,   55.2,   53.7,   52.8,   52.5,   48.5,   49.9,   51.0,   49.1,   55.2,   47.5,   46.8,   51.8,   50.5,   44.7,   47.4,   53.4,   41.0,   50.1,   50.2,   48.6,   47.3,   48.7,   48.7,   33.1,   36.3,   34.5,   36.3,   33.7,   36.7,   33.7,   31.7,   38.5,   37.1,   37.8,   38.7,   39.1,   39.0,   40.1,   40.5,   40.4,   40.8,   40.9,   40.8,   40.4,   40.1,   40.1,   39.5,   38.7,   38.0,   37.0,   35.3
2004/08/17 06:30,   66.4,   67.7,   68.0,   67.9,   67.2,   66.8,   66.5,   66.3,   66.0,   65.1,   64.3,   63.4,   62.5,   61.7,   60.9,   60.0,   59.4,   58.9,   58.5,   58.0,   57.6,   57.2,   56.9,   56.5,   56.2,   56.0,   55.5,   55.2,   54.9,   54.8,   54.2,   53.8,   54.0,   53.6,   53.1,   52.2,   51.4,   51.1,   50.5,   50.7,   47.2,   45.7,   52.9,   47.8,   47.6,   47.4,   47.8,   44.9,   47.0,   47.6,   49.4,   50.2,   50.6,   50.7,   50.1,   50.3,   50.2,   51.5,   50.4,   49.6,   48.8,   48.1,   47.0,   46.2,   45.2,   44.0,   42.8,   41.7,   40.4,   39.2