1997/01/03, +9, 136.10,  34.85, 385
00:00:02,  965.2,    0.4,   54.4,    4.74,   -0.50,    0.0, -999.0
00:00:07,  965.2,    0.4,   54.4,    5.47,    0.10,    0.0, -999.0
00:00:12,  965.2,    0.4,   54.4,    4.45,   -1.36,    0.0, -999.0
00:00:17,  965.2,    0.4,   54.5,    5.95,   -0.42,    0.0, -999.0
00:00:22,  965.2,    0.4,   54.4,    4.97,    0.35,    0.0, -999.0
00:00:27,  965.3,    0.4,   54.4,    3.77,   -0.20,    0.0, -999.0
00:00:32,  965.2,    0.4,   54.5,    3.93,    0.98,    0.0, -999.0
00:00:37,  965.2,    0.4,   54.5,    3.73,    1.99,    0.0, -999.0
00:00:42,  965.3,    0.4,   54.5,    3.46,    3.01,    0.0, -999.0
00:00:47,  965.3,    0.4,   54.5,    3.22,    1.78,    0.0, -999.0
00:00:52,  965.2,    0.4,   54.4,    2.75,   -1.22,    0.0, -999.0
00:00:57,  965.2,    0.4,   54.4,    1.53,   -0.68,    0.0, -999.0
00:01:02,  965.2,    0.4,   54.4,    0.93,    1.91,    0.0, -999.0
00:01:07,  965.2,    0.3,   54.4,    2.29,    0.61,    0.0, -999.0
00:01:12,  965.2,    0.3,   54.4,    2.39,    0.55,    0.0, -999.0
00:01:17,  965.2,    0.3,   54.4,    3.12,    0.11,    0.0, -999.0
00:01:22,  965.2,    0.3,   54.5,    2.10,    0.26,    0.0, -999.0
00:01:27,  965.2,    0.3,   54.4,    1.08,   -0.25,    0.0, -999.0
00:01:32,  965.2,    0.3,   54.3,    2.16,   -1.46,    0.0, -999.0
00:01:37,  965.2,    0.3,   54.3,    0.78,   -0.78,    0.0, -999.0
00:01:42,  965.2,    0.3,   54.3,    0.45,    0.02,    0.0, -999.0
00:01:47,  965.1,    0.3,   54.3,    0.48,    0.03,    0.0, -999.0
00:01:52,  965.1,    0.3,   54.3,    0.20,   -0.41,    0.0, -999.0
00:01:57,  965.1,    0.3,   54.3,    0.13,   -0.24,    0.0, -999.0
00:02:02,  965.1,    0.3,   54.4,    0.27,    0.75,    0.0, -999.0
00:02:07,  965.1,    0.3,   54.3,   -0.36,   -0.15,    0.0, -999.0
00:02:12,  965.1,    0.3,   54.3,    0.80,    0.92,    0.0, -999.0
00:02:17,  965.1,    0.3,   54.4,    1.86,    2.00,    0.0, -999.0
00:02:22,  965.0,    0.3,   54.5,   -0.53,    2.12,    0.0, -999.0
00:02:27,  965.0,    0.3,   54.5,    0.31,    0.58,    0.0, -999.0
00:02:32,  965.0,    0.3,   54.4,   -0.77,    0.19,    0.0, -999.0
00:02:37,  965.1,    0.3,   54.5,   -0.68,    0.15,    0.0, -999.0
00:02:42,  965.1,    0.3,   54.5,   -0.46,   -0.40,    0.0, -999.0
00:02:47,  965.1,    0.3,   54.5,   -0.13,   -0.75,    0.0, -999.0
00:02:52,  965.1,    0.3,   54.5,    0.82,   -0.12,    0.0, -999.0
00:02:57,  965.1,    0.3,   54.5,    2.96,    0.05,    0.0, -999.0
00:03:02,  965.1,    0.3,   54.4,    5.35,    0.37,    0.0, -999.0
00:03:07,  965.0,    0.3,   54.4,    5.14,    0.45,    0.0, -999.0
00:03:12,  965.0,    0.3,   54.4,    4.27,   -0.60,    0.0, -999.0
00:03:17,  965.1,    0.3,   54.4,    4.70,   -0.33,    0.0, -999.0
00:03:22,  965.1,    0.3,   54.4,    4.80,   -0.50,    0.0, -999.0
00:03:27,  965.1,    0.3,   54.4,    4.44,   -1.03,    0.0, -999.0
00:03:32,  965.1,    0.3,   54.5,    4.18,   -0.37,    0.0, -999.0
00:03:37,  965.1,    0.3,   54.6,    3.75,   -0.20,    0.0, -999.0
00:03:42,  965.1,    0.3,   54.8,    2.71,    0.58,    0.0, -999.0
00:03:47,  965.1,    0.3,   54.7,    2.80,    0.75,    0.0, -999.0
00:03:52,  965.1,    0.3,   54.7,    3.17,    0.97,    0.0, -999.0
00:03:57,  965.1,    0.3,   54.6,    3.03,    0.32,    0.0, -999.0
00:04:02,  965.1,    0.3,   54.5,    2.35,    2.44,    0.0, -999.0
00:04:07,  965.1,    0.3,   54.5,    1.10,    2.07,    0.0, -999.0
00:04:12,  965.1,    0.3,   54.4,    1.12,    1.20,    0.0, -999.0
00:04:17,  965.1,    0.3,   54.3,    0.99,   -0.02,    0.0, -999.0
00:04:22,  965.1,    0.3,   54.4,    1.75,   -0.50,    0.0, -999.0
00:04:27,  965.1,    0.3,   54.4,    2.33,   -0.54,    0.0, -999.0
00:04:32,  965.1,    0.3,   54.4,    3.15,   -1.27,    0.0, -999.0
00:04:37,  965.1,    0.3,   54.4,    5.69,   -1.00,    0.0, -999.0
00:04:42,  965.0,    0.3,   54.5,    5.88,    0.21,    0.0, -999.0
00:04:47,  965.1,    0.3,   54.5,    5.29,    0.18,    0.0, -999.0
00:04:52,  965.1,    0.3,   54.4,    4.02,    0.78,    0.0, -999.0
00:04:57,  965.1,    0.3,   54.5,    3.75,   -0.20,    0.0, -999.0
00:05:02,  965.1,    0.3,   54.4,    4.68,    0.49,    0.0, -999.0
00:05:07,  965.1,    0.3,   54.4,    4.82,   -0.08,    0.0, -999.0
00:05:12,  965.0,    0.3,   54.4,    2.41,    1.07,    0.0, -999.0
00:05:17,  965.0,    0.3,   54.4,    1.61,    2.80,    0.0, -999.0
00:05:22,  965.1,    0.3,   54.4,    2.16,    2.08,    0.0, -999.0
00:05:27,  965.1,    0.3,   54.5,    3.76,    1.30,    0.0, -999.0
00:05:32,  965.1,    0.3,   54.5,    3.39,    1.88,    0.0, -999.0
00:05:37,  965.1,    0.3,   54.6,    3.44,    0.99,    0.0, -999.0
00:05:42,  965.0,    0.3,   54.6,    1.93,   -1.25,    0.0, -999.0
00:05:47,  965.0,    0.3,   54.7,    1.97,   -1.33,    0.0, -999.0
00:05:52,  965.0,    0.3,   54.8,    2.29,   -1.79,    0.0, -999.0
00:05:57,  965.0,    0.3,   54.7,    3.20,   -2.08,    0.0, -999.0
00:06:02,  965.0,    0.3,   54.6,    4.39,   -0.85,    0.0, -999.0
00:06:07,  965.0,    0.3,   54.6,    3.89,   -0.90,    0.0, -999.0
00:06:12,  965.0,    0.3,   54.7,    2.39,   -0.29,    0.0, -999.0
00:06:17,  965.0,    0.3,   54.7,    3.42,   -0.06,    0.0, -999.0
00:06:22,  965.0,    0.3,   54.7,    3.24,   -0.28,    0.0, -999.0
00:06:27,  965.1,    0.3,   54.8,    2.68,   -0.67,    0.0, -999.0
00:06:32,  965.0,    0.3,   54.7,    3.06,   -1.11,    0.0, -999.0
00:06:37,  965.0,    0.3,   54.7,    3.39,   -0.60,    0.0, -999.0
00:06:42,  965.0,    0.3,   54.7,    3.23,    1.72,    0.0, -999.0
00:06:47,  965.1,    0.3,   54.8,    3.51,    1.87,    0.0, -999.0
00:06:52,  965.1,    0.3,   54.8,    2.00,    4.11,    0.0, -999.0
00:06:57,  965.0,    0.3,   54.7,    1.71,    2.35,    0.0, -999.0
00:07:02,  965.1,    0.3,   54.8,    3.11,    0.55,    0.0, -999.0
00:07:07,  965.0,    0.3,   54.7,    3.11,    0.44,    0.0, -999.0
00:07:12,  965.0,    0.3,   54.7,    3.50,   -1.14,    0.0, -999.0
00:07:17,  965.1,    0.3,   54.7,    2.54,   -1.18,    0.0, -999.0
00:07:22,  965.1,    0.3,   54.8,    2.47,   -0.26,    0.0, -999.0
00:07:27,  965.1,    0.3,   54.8,    0.66,   -0.46,    0.0, -999.0
00:07:32,  965.1,    0.3,   54.8,    0.87,   -0.06,    0.0, -999.0
00:07:37,  965.1,    0.3,   54.8,    1.62,    0.00,    0.0, -999.0
00:07:42,  965.0,    0.3,   54.9,    1.38,    0.37,    0.0, -999.0
00:07:47,  965.0,    0.3,   54.8,    0.57,    0.40,    0.0, -999.0
00:07:52,  965.0,    0.3,   54.9,    0.40,    0.29,    0.0, -999.0
00:07:57,  965.0,    0.3,   54.8,    0.34,    0.29,    0.0, -999.0
00:08:02,  965.0,    0.3,   54.7,    0.73,    0.76,    0.0, -999.0
00:08:07,  965.0,    0.3,   54.6,    0.29,    0.81,    0.0, -999.0
00:08:12,  965.0,    0.3,   54.5,    1.79,    0.80,    0.0, -999.0
00:08:17,  965.0,    0.3,   54.5,    3.03,    0.16,    0.0, -999.0
00:08:22,  965.0,    0.3,   54.5,    2.32,    0.00,    0.0, -999.0
00:08:27,  965.0,    0.3,   54.6,    1.79,   -1.25,    0.0, -999.0
00:08:32,  965.0,    0.3,   54.5,    1.26,   -1.87,    0.0, -999.0
00:08:37,  965.0,    0.3,   54.5,    0.47,   -0.65,    0.0, -999.0
00:08:42,  965.1,    0.3,   54.4,    1.66,    0.06,    0.0, -999.0
00:08:47,  965.0,    0.3,   54.5,    3.15,   -0.11,    0.0, -999.0
00:08:52,  965.0,    0.3,   54.5,    4.32,    0.38,    0.0, -999.0
00:08:57,  965.0,    0.3,   54.5,    3.92,    0.62,    0.0, -999.0
00:09:02,  965.0,    0.3,   54.5,    2.14,    1.61,    0.0, -999.0
00:09:07,  964.9,    0.3,   54.5,    2.35,    1.41,    0.0, -999.0
00:09:12,  964.9,    0.3,   54.5,    0.44,    0.68,    0.0, -999.0
00:09:17,  964.9,    0.3,   54.6,    3.05,   -0.32,    0.0, -999.0
00:09:22,  965.0,    0.3,   54.5,    5.01,   -0.17,    0.0, -999.0
00:09:27,  965.0,    0.3,   54.5,    6.17,   -1.42,    0.0, -999.0
00:09:32,  965.0,    0.3,   54.7,    5.71,   -1.75,    0.0, -999.0
00:09:37,  965.0,    0.3,   54.6,    4.42,   -1.35,    0.0, -999.0
00:09:42,  965.0,    0.3,   54.6,    2.88,    1.05,    0.0, -999.0
00:09:47,  965.0,    0.3,   54.6,    2.40,    2.16,    0.0, -999.0
00:09:52,  965.0,    0.3,   54.5,    3.00,    1.03,    0.0, -999.0
00:09:57,  964.9,    0.3,   54.5,    2.63,    0.09,    0.0, -999.0
00:10:02,  964.9,    0.3,   54.6,    1.79,    0.35,    0.0, -999.0
00:10:07,  964.9,    0.3,   54.7,    1.28,   -0.60,    0.0, -999.0
00:10:12,  964.9,    0.3,   54.7,    1.53,   -0.32,    0.0, -999.0
00:10:17,  964.9,    0.3,   54.7,    0.74,    0.43,    0.0, -999.0
00:10:22,  964.9,    0.3,   54.7,    0.56,   -0.14,    0.0, -999.0
00:10:27,  965.0,    0.3,   54.6,    1.55,   -0.03,    0.0, -999.0
00:10:32,  965.0,    0.3,   54.7,    1.83,   -1.90,    0.0, -999.0
00:10:37,  965.0,    0.3,   54.6,    1.35,   -0.88,    0.0, -999.0
00:10:42,  964.9,    0.3,   54.8,    2.90,    0.56,    0.0, -999.0
00:10:47,  965.0,    0.3,   54.9,    3.63,   -0.32,    0.0, -999.0
00:10:52,  965.0,    0.3,   54.9,    4.64,   -0.16,    0.0, -999.0
00:10:57,  965.0,    0.3,   54.8,    5.48,    0.58,    0.0, -999.0
00:11:02,  965.0,    0.3,   54.8,    4.86,    0.00,    0.0, -999.0
00:11:07,  965.0,    0.3,   54.8,    6.42,    0.00,    0.0, -999.0
00:11:12,  965.0,    0.3,   54.8,    7.48,   -0.13,    0.0, -999.0
00:11:17,  965.0,    0.3,   54.7,    7.46,    0.39,    0.0, -999.0
00:11:22,  965.0,    0.3,   54.7,    6.75,    1.56,    0.0, -999.0
00:11:27,  965.0,    0.3,   54.8,    6.36,    0.67,    0.0, -999.0
00:11:32,  965.0,    0.3,   55.0,    4.54,    0.40,    0.0, -999.0
00:11:37,  965.0,    0.3,   55.1,    5.99,    0.52,    0.0, -999.0
00:11:42,  965.0,    0.3,   55.0,    4.73,   -0.33,    0.0, -999.0
00:11:47,  965.0,    0.2,   54.8,    4.20,    1.37,    0.0, -999.0
00:11:52,  965.0,    0.2,   54.7,    4.58,    0.73,    0.0, -999.0
00:11:57,  965.0,    0.3,   54.7,    3.69,    1.72,    0.0, -999.0
00:12:02,  965.0,    0.3,   54.7,    2.77,    0.74,    0.0, -999.0
00:12:07,  965.0,    0.3,   54.8,    4.41,   -1.87,    0.0, -999.0
00:12:12,  965.0,    0.3,   54.7,    2.12,   -1.08,    0.0, -999.0
00:12:17,  965.0,    0.3,   54.6,    3.43,   -1.67,    0.0, -999.0
00:12:22,  965.0,    0.3,   54.6,    3.07,   -1.50,    0.0, -999.0
00:12:27,  965.0,    0.3,   54.5,    2.84,   -0.30,    0.0, -999.0
00:12:32,  965.0,    0.3,   54.5,    0.15,    2.12,    0.0, -999.0
00:12:37,  965.0,    0.3,   54.6,    2.20,   -0.51,    0.0, -999.0
00:12:42,  965.0,    0.3,   54.6,    4.00,   -0.07,    0.0, -999.0
00:12:47,  965.0,    0.3,   54.6,    2.25,   -1.05,    0.0, -999.0
00:12:52,  965.0,    0.3,   54.6,    2.08,    0.52,    0.0, -999.0
00:12:57,  965.0,    0.3,   54.7,    3.84,    1.10,    0.0, -999.0
00:13:02,  965.0,    0.3,   54.8,    3.80,    1.09,    0.0, -999.0
00:13:07,  965.0,    0.3,   54.7,    4.94,   -0.43,    0.0, -999.0
00:13:12,  965.0,    0.3,   54.7,    3.03,    1.68,    0.0, -999.0
00:13:17,  965.1,    0.3,   54.7,    4.21,   -0.07,    0.0, -999.0
00:13:22,  965.1,    0.3,   54.7,    3.46,   -0.12,    0.0, -999.0
00:13:27,  965.1,    0.3,   54.7,    1.82,    1.82,    0.0, -999.0
00:13:32,  965.0,    0.3,   54.6,   -1.00,    2.35,    0.0, -999.0
00:13:37,  965.0,    0.3,   54.5,    1.37,    0.76,    0.0, -999.0
00:13:42,  964.9,    0.3,   54.5,    1.56,   -0.66,    0.0, -999.0
00:13:47,  965.0,    0.3,   54.5,    2.34,   -1.41,    0.0, -999.0
00:13:52,  965.0,    0.3,   54.5,    2.58,   -2.97,    0.0, -999.0
00:13:57,  965.0,    0.3,   54.5,    3.56,   -2.31,    0.0, -999.0
00:14:02,  965.0,    0.3,   54.4,    4.43,    0.70,    0.0, -999.0
00:14:07,  965.0,    0.3,   54.5,    4.52,    2.21,    0.0, -999.0
00:14:12,  965.0,    0.3,   54.6,    5.41,    1.05,    0.0, -999.0
00:14:17,  965.0,    0.3,   54.7,    4.77,    1.10,    0.0, -999.0
00:14:22,  965.0,    0.3,   54.7,    3.23,    0.28,    0.0, -999.0
00:14:27,  965.0,    0.3,   54.8,    3.02,   -1.22,    0.0, -999.0
00:14:32,  965.1,    0.3,   54.9,    2.37,   -1.42,    0.0, -999.0
00:14:37,  965.0,    0.3,   54.9,    2.33,   -1.09,    0.0, -999.0
00:14:42,  965.0,    0.3,   54.9,    3.03,   -2.04,    0.0, -999.0
00:14:47,  965.0,    0.3,   54.9,    3.25,   -1.06,    0.0, -999.0
00:14:52,  965.0,    0.3,   54.6,    2.55,   -0.88,    0.0, -999.0
00:14:57,  965.0,    0.3,   54.6,    2.22,    0.23,    0.0, -999.0
00:15:02,  965.0,    0.3,   54.5,    2.91,   -0.20,    0.0, -999.0
00:15:07,  965.0,    0.3,   54.6,    7.15,    1.39,    0.0, -999.0
00:15:12,  965.0,    0.3,   54.6,    5.95,    0.31,    0.0, -999.0
00:15:17,  965.0,    0.3,   54.5,    3.71,   -4.12,    0.0, -999.0
00:15:22,  965.0,    0.3,   54.6,    5.50,   -4.00,    0.0, -999.0
00:15:27,  965.0,    0.3,   54.6,    4.64,    0.08,    0.0, -999.0
00:15:32,  965.1,    0.3,   54.4,    5.26,    0.83,    0.0, -999.0
00:15:37,  965.1,    0.3,   54.4,    5.81,    0.71,    0.0, -999.0
00:15:42,  965.0,    0.3,   54.4,    3.59,    1.67,    0.0, -999.0
00:15:47,  965.0,    0.3,   54.5,    2.67,    2.67,    0.0, -999.0
00:15:52,  965.0,    0.3,   54.5,   -0.47,    2.19,    0.0, -999.0
00:15:57,  965.0,    0.3,   54.5,    1.40,    0.78,    0.0, -999.0
00:16:02,  965.0,    0.3,   54.5,    1.84,   -0.82,    0.0, -999.0
00:16:07,  965.0,    0.3,   54.5,    1.10,   -1.10,    0.0, -999.0
00:16:12,  965.0,    0.3,   54.4,    3.77,   -1.15,    0.0, -999.0
00:16:17,  965.0,    0.3,   54.3,    5.60,   -1.19,    0.0, -999.0
00:16:22,  965.0,    0.3,   54.4,    5.94,   -2.28,    0.0, -999.0
00:16:27,  965.1,    0.3,   54.4,    4.07,    0.00,    0.0, -999.0
00:16:32,  965.0,    0.3,   54.4,    4.98,    2.11,    0.0, -999.0
00:16:37,  965.1,    0.3,   54.4,    6.59,    2.27,    0.0, -999.0
00:16:42,  965.0,    0.3,   54.4,    5.14,   -0.54,    0.0, -999.0
00:16:47,  965.0,    0.3,   54.5,    2.27,    0.40,    0.0, -999.0
00:16:52,  965.0,    0.3,   54.6,    2.63,    0.18,    0.0, -999.0
00:16:57,  965.0,    0.3,   54.5,    2.26,    0.00,    0.0, -999.0
00:17:02,  965.0,    0.3,   54.4,    1.80,   -0.77,    0.0, -999.0
00:17:07,  965.0,    0.3,   54.4,    4.89,    0.17,    0.0, -999.0
00:17:12,  965.0,    0.3,   54.3,    3.61,    0.13,    0.0, -999.0
00:17:17,  965.1,    0.3,   54.3,    4.63,   -0.41,    0.0, -999.0
00:17:22,  965.1,    0.3,   54.3,    5.08,    2.59,    0.0, -999.0
00:17:27,  965.1,    0.3,   54.3,    4.60,    1.23,    0.0, -999.0
00:17:32,  965.1,    0.3,   54.3,    3.74,    0.59,    0.0, -999.0
00:17:37,  965.1,    0.3,   54.2,   -0.59,    3.35,    0.0, -999.0
00:17:42,  965.0,    0.3,   54.1,   -1.59,    1.83,    0.0, -999.0
00:17:47,  965.0,    0.3,   53.9,   -1.21,    0.67,    0.0, -999.0
00:17:52,  965.0,    0.3,   54.0,   -0.67,    0.47,    0.0, -999.0
00:17:57,  965.0,    0.3,   54.1,   -0.44,   -0.38,    0.0, -999.0
00:18:02,  965.0,    0.3,   54.4,   -1.01,   -0.76,    0.0, -999.0
00:18:07,  965.0,    0.3,   54.5,    0.17,    0.17,    0.0, -999.0
00:18:12,  965.0,    0.3,   54.4,    1.82,   -0.22,    0.0, -999.0
00:18:17,  965.0,    0.3,   54.4,    0.18,    0.41,    0.0, -999.0
00:18:22,  965.0,    0.3,   54.5,    1.74,    0.78,    0.0, -999.0
00:18:27,  965.0,    0.3,   54.3,    0.76,    1.01,    0.0, -999.0
00:18:32,  965.0,    0.3,   54.3,    1.57,    0.03,    0.0, -999.0
00:18:37,  965.1,    0.3,   54.2,    2.99,   -0.53,    0.0, -999.0
00:18:42,  965.1,    0.3,   54.2,    3.32,   -0.95,    0.0, -999.0
00:18:47,  965.1,    0.3,   54.2,    3.40,   -0.54,    0.0, -999.0
00:18:52,  965.1,    0.3,   54.2,    1.95,   -0.99,    0.0, -999.0
00:18:57,  965.1,    0.3,   54.3,    3.13,    0.00,    0.0, -999.0
00:19:02,  965.0,    0.3,   54.4,    4.34,   -1.93,    0.0, -999.0
00:19:07,  965.1,    0.3,   54.4,    5.02,   -3.02,    0.0, -999.0
00:19:12,  965.1,    0.3,   54.3,    5.23,   -0.55,    0.0, -999.0
00:19:17,  965.0,    0.3,   54.2,    5.92,   -0.31,    0.0, -999.0
00:19:22,  965.0,    0.3,   54.2,    7.38,   -1.17,    0.0, -999.0
00:19:27,  965.1,    0.3,   54.1,    6.46,    0.45,    0.0, -999.0
00:19:32,  965.1,    0.3,   54.2,    5.45,    0.10,    0.0, -999.0
00:19:37,  965.1,    0.4,   54.2,    4.38,    1.26,    0.0, -999.0
00:19:42,  965.1,    0.4,   54.2,    3.60,    0.57,    0.0, -999.0
00:19:47,  965.1,    0.4,   54.2,    2.60,    0.95,    0.0, -999.0
00:19:52,  965.1,    0.4,   54.3,    2.36,    1.65,    0.0, -999.0
00:19:57,  965.1,    0.4,   54.4,    3.02,    0.53,    0.0, -999.0
00:20:02,  965.1,    0.4,   54.4,    1.53,    1.33,    0.0, -999.0
00:20:07,  965.1,    0.4,   54.5,    1.40,   -0.10,    0.0, -999.0
00:20:12,  965.1,    0.4,   54.4,    0.80,   -0.99,    0.0, -999.0
00:20:17,  965.1,    0.4,   54.3,    1.79,   -2.06,    0.0, -999.0
00:20:22,  965.1,    0.4,   54.4,    3.01,   -2.03,    0.0, -999.0
00:20:27,  965.1,    0.4,   54.2,    1.26,   -1.31,    0.0, -999.0
00:20:32,  965.1,    0.4,   54.3,    3.47,   -1.62,    0.0, -999.0
00:20:37,  965.2,    0.4,   54.2,    4.62,   -0.57,    0.0, -999.0
00:20:42,  965.1,    0.4,   54.1,    3.89,   -0.76,    0.0, -999.0
00:20:47,  965.1,    0.4,   54.1,    3.70,   -0.19,    0.0, -999.0
00:20:52,  965.1,    0.4,   54.1,    2.95,    1.31,    0.0, -999.0
00:20:57,  965.1,    0.4,   54.3,    2.49,    0.96,    0.0, -999.0
00:21:02,  965.2,    0.4,   54.4,    3.99,    0.70,    0.0, -999.0
00:21:07,  965.1,    0.4,   54.4,    4.67,    0.74,    0.0, -999.0
00:21:12,  965.1,    0.4,   54.3,    4.32,   -0.08,    0.0, -999.0
00:21:17,  965.2,    0.4,   54.3,    3.21,   -1.70,    0.0, -999.0
00:21:22,  965.2,    0.4,   54.2,    4.02,   -0.93,    0.0, -999.0
00:21:27,  965.2,    0.4,   54.2,    2.75,    1.59,    0.0, -999.0
00:21:32,  965.2,    0.4,   54.2,    1.88,    0.50,    0.0, -999.0
00:21:37,  965.2,    0.4,   54.2,    2.26,    1.05,    0.0, -999.0
00:21:42,  965.2,    0.4,   54.2,    2.47,    1.05,    0.0, -999.0
00:21:47,  965.2,    0.4,   54.3,    4.44,   -0.39,    0.0, -999.0
00:21:52,  965.2,    0.4,   54.1,    5.75,    0.10,    0.0, -999.0
00:21:57,  965.2,    0.4,   54.1,    4.26,    0.07,    0.0, -999.0
00:22:02,  965.3,    0.4,   54.1,    3.53,   -0.31,    0.0, -999.0
00:22:07,  965.3,    0.4,   54.0,    3.16,    0.85,    0.0, -999.0
00:22:12,  965.2,    0.4,   54.1,    2.59,    2.98,    0.0, -999.0
00:22:17,  965.2,    0.4,   54.1,    1.91,    1.34,    0.0, -999.0
00:22:22,  965.1,    0.4,   54.0,    1.08,   -0.43,    0.0, -999.0
00:22:27,  965.1,    0.4,   54.1,    1.46,   -0.15,    0.0, -999.0
00:22:32,  965.1,    0.4,   54.3,    2.47,   -0.39,    0.0, -999.0
00:22:37,  965.1,    0.4,   54.6,    2.93,    1.31,    0.0, -999.0
00:22:42,  965.2,    0.4,   54.3,    2.96,   -1.19,    0.0, -999.0
00:22:47,  965.1,    0.4,   54.2,    3.67,   -1.34,    0.0, -999.0
00:22:52,  965.2,    0.4,   53.9,    3.16,    1.68,    0.0, -999.0
00:22:57,  965.2,    0.4,   53.9,    3.00,    0.58,    0.0, -999.0
00:23:02,  965.1,    0.4,   53.8,    3.59,   -0.63,    0.0, -999.0
00:23:07,  965.2,    0.4,   53.8,    2.74,   -1.05,    0.0, -999.0
00:23:12,  965.2,    0.4,   53.9,    3.13,   -2.19,    0.0, -999.0
00:23:17,  965.2,    0.4,   53.8,    3.66,   -1.19,    0.0, -999.0
00:23:22,  965.2,    0.4,   53.9,    4.40,   -2.14,    0.0, -999.0
00:23:27,  965.2,    0.4,   53.9,    4.71,   -1.53,    0.0, -999.0
00:23:32,  965.2,    0.4,   54.0,    5.54,    0.10,    0.0, -999.0
00:23:37,  965.2,    0.4,   54.0,    4.25,   -0.45,    0.0, -999.0
00:23:42,  965.2,    0.4,   54.1,    4.02,   -1.15,    0.0, -999.0
00:23:47,  965.2,    0.4,   54.1,    2.99,   -1.53,    0.0, -999.0
00:23:52,  965.2,    0.4,   54.2,    1.48,   -1.90,    0.0, -999.0
00:23:57,  965.2,    0.4,   54.1,    1.88,   -0.96,    0.0, -999.0
00:24:02,  965.2,    0.4,   54.1,    2.35,    0.59,    0.0, -999.0
00:24:07,  965.2,    0.4,   54.1,    3.68,    0.06,    0.0, -999.0
00:24:12,  965.2,    0.4,   54.1,    5.04,   -0.80,    0.0, -999.0
00:24:17,  965.2,    0.4,   54.2,    7.08,   -1.64,    0.0, -999.0
00:24:22,  965.2,    0.4,   54.1,    6.87,   -0.36,    0.0, -999.0
00:24:27,  965.2,    0.4,   54.1,    6.17,   -0.98,    0.0, -999.0
00:24:32,  965.2,    0.4,   54.1,    4.55,   -0.80,    0.0, -999.0
00:24:37,  965.2,    0.4,   54.1,    3.51,   -2.11,    0.0, -999.0
00:24:42,  965.2,    0.4,   54.2,    4.34,   -1.41,    0.0, -999.0
00:24:47,  965.2,    0.4,   54.1,    4.18,   -0.51,    0.0, -999.0
00:24:52,  965.2,    0.4,   54.1,    2.13,    0.78,    0.0, -999.0
00:24:57,  965.2,    0.4,   54.1,    3.59,    0.83,    0.0, -999.0
00:25:02,  965.2,    0.4,   54.0,    4.19,    1.53,    0.0, -999.0
00:25:07,  965.3,    0.4,   54.0,    1.71,   -0.39,    0.0, -999.0
00:25:12,  965.2,    0.4,   54.0,    2.66,   -2.00,    0.0, -999.0
00:25:17,  965.2,    0.4,   54.0,    0.25,   -1.43,    0.0, -999.0
00:25:22,  965.1,    0.4,   53.8,    0.44,   -0.80,    0.0, -999.0
00:25:27,  965.1,    0.4,   53.8,    0.55,   -0.79,    0.0, -999.0
00:25:32,  965.2,    0.4,   53.8,    0.61,   -1.31,    0.0, -999.0
00:25:37,  965.2,    0.4,   53.8,    0.54,   -0.97,    0.0, -999.0
00:25:42,  965.2,    0.4,   54.0,    0.55,   -0.88,    0.0, -999.0
00:25:47,  965.2,    0.4,   54.1,    0.50,   -0.05,    0.0, -999.0
00:25:52,  965.2,    0.4,   54.0,    1.85,    0.60,    0.0, -999.0
00:25:57,  965.2,    0.4,   54.0,    1.50,    0.61,    0.0, -999.0
00:26:02,  965.2,    0.4,   53.9,    3.87,   -0.54,    0.0, -999.0
00:26:07,  965.2,    0.4,   54.0,    4.21,   -0.15,    0.0, -999.0
00:26:12,  965.2,    0.4,   54.0,    2.17,    1.20,    0.0, -999.0
00:26:17,  965.1,    0.4,   54.0,    3.26,    1.25,    0.0, -999.0
00:26:22,  965.2,    0.4,   54.1,    3.39,    1.51,    0.0, -999.0
00:26:27,  965.1,    0.4,   54.1,    3.42,   -2.39,    0.0, -999.0
00:26:32,  965.1,    0.4,   54.1,    5.12,   -3.07,    0.0, -999.0
00:26:37,  965.1,    0.4,   54.1,    5.52,   -0.87,    0.0, -999.0
00:26:42,  965.1,    0.4,   54.0,    5.59,   -1.50,    0.0, -999.0
00:26:47,  965.1,    0.4,   54.0,    5.03,   -1.54,    0.0, -999.0
00:26:52,  965.1,    0.4,   54.1,    5.06,   -2.15,    0.0, -999.0
00:26:57,  965.1,    0.4,   54.0,    5.41,   -0.66,    0.0, -999.0
00:27:02,  965.1,    0.4,   54.0,    7.45,   -0.52,    0.0, -999.0
00:27:07,  965.2,    0.4,   54.0,    6.86,    0.48,    0.0, -999.0
00:27:12,  965.2,    0.4,   54.1,    5.10,    0.09,    0.0, -999.0
00:27:17,  965.1,    0.4,   54.0,    3.02,   -0.64,    0.0, -999.0
00:27:22,  965.1,    0.4,   54.0,    2.75,    0.43,    0.0, -999.0
00:27:27,  965.1,    0.4,   53.9,    2.36,    1.98,    0.0, -999.0
00:27:32,  965.1,    0.4,   53.9,    2.52,    0.77,    0.0, -999.0
00:27:37,  965.1,    0.4,   53.9,    1.43,   -0.15,    0.0, -999.0
00:27:42,  965.1,    0.4,   53.9,    1.15,    0.80,    0.0, -999.0
00:27:47,  965.1,    0.4,   54.0,   -0.31,    1.45,    0.0, -999.0
00:27:52,  965.1,    0.4,   54.1,    0.86,    0.65,    0.0, -999.0
00:27:57,  965.1,    0.4,   54.1,    4.00,   -0.21,    0.0, -999.0
00:28:02,  965.1,    0.4,   54.2,    5.31,    0.65,    0.0, -999.0
00:28:07,  965.1,    0.4,   54.1,    6.38,   -1.13,    0.0, -999.0
00:28:12,  965.1,    0.4,   54.1,    7.53,    0.13,    0.0, -999.0
00:28:17,  965.1,    0.4,   54.1,    7.26,    0.64,    0.0, -999.0
00:28:22,  965.0,    0.4,   54.1,    7.61,   -0.27,    0.0, -999.0
00:28:27,  965.1,    0.4,   54.1,    7.03,    0.12,    0.0, -999.0
00:28:32,  965.1,    0.4,   54.3,    4.94,    0.61,    0.0, -999.0
00:28:37,  965.1,    0.4,   54.5,    4.22,    1.62,    0.0, -999.0
00:28:42,  965.1,    0.4,   54.5,    4.96,   -1.05,    0.0, -999.0
00:28:47,  965.1,    0.4,   54.6,    3.01,   -1.40,    0.0, -999.0
00:28:52,  965.2,    0.4,   54.4,    2.78,   -0.64,    0.0, -999.0
00:28:57,  965.2,    0.4,   54.2,    4.51,    0.32,    0.0, -999.0
00:29:02,  965.1,    0.4,   54.1,    1.26,    1.80,    0.0, -999.0
00:29:07,  965.1,    0.4,   54.1,   -0.04,    2.20,    0.0, -999.0
00:29:12,  965.0,    0.4,   54.0,    0.46,    1.19,    0.0, -999.0
00:29:17,  965.0,    0.4,   53.9,    0.37,   -1.30,    0.0, -999.0
00:29:22,  965.0,    0.4,   54.0,    1.59,   -0.99,    0.0, -999.0
00:29:27,  965.1,    0.4,   53.9,    4.05,   -0.79,    0.0, -999.0
00:29:32,  965.1,    0.4,   54.0,    3.49,   -0.81,    0.0, -999.0
00:29:37,  965.1,    0.4,   53.9,    1.35,   -1.10,    0.0, -999.0
00:29:42,  965.1,    0.4,   53.8,    1.46,   -1.36,    0.0, -999.0