2017/12/29, +9, 136.10,  34.85, 385
00:00:00,  972.4,    1.0,   87.8,    4.32,    1.27,    0.0,   -1.2
00:00:05,  972.3,    1.0,   87.8,    1.83,    2.41,    0.0,   -1.2
00:00:10,  972.4,    1.0,   87.8,    1.81,    2.05,    0.0,   -1.2
00:00:15,  972.4,    1.0,   87.8,    1.45,    0.27,    0.0,   -1.2
00:00:20,  972.4,    1.0,   87.8,    1.57,   -0.13,    0.0,   -1.2
00:00:25,  972.4,    1.0,   87.8,    2.91,    0.15,    0.0,   -1.2
00:00:30,  972.4,    1.0,   87.8,    3.37,    0.89,    0.0,   -1.2
00:00:35,  972.4,    1.0,   87.8,    1.98,    0.90,    0.0,   -1.2
00:00:40,  972.4,    1.0,   87.8,    3.02,   -0.10,    0.0,   -1.2
00:00:45,  972.4,    1.0,   87.8,    2.32,    1.73,    0.0,   -1.2
00:00:50,  972.4,    1.0,   87.8,    3.63,    0.54,    0.0,   -1.2
00:00:55,  972.3,    1.0,   87.8,    2.47,    0.20,    0.0,   -1.2
00:01:00,  972.4,    1.0,   87.8,    1.11,    1.75,    0.0,   -1.4
00:01:05,  972.4,    1.0,   87.8,    1.36,   -0.71,    0.0,   -1.2
00:01:10,  972.3,    1.0,   87.8,    0.52,    0.81,    0.0,   -1.2
00:01:15,  972.4,    1.0,   87.8,    1.14,    1.63,    0.0,   -1.2
00:01:20,  972.4,    1.0,   87.8,    1.78,    0.93,    0.0,   -1.2
00:01:25,  972.4,    1.0,   87.8,    1.35,    0.31,    0.0,   -1.2
00:01:30,  972.4,    1.0,   87.8,    0.71,   -0.36,    0.0,   -1.2
00:01:35,  972.4,    1.0,   87.8,    2.45,   -1.20,    0.0,   -1.0
00:01:40,  972.4,    1.0,   87.8,    3.67,   -1.34,    0.0,   -1.0
00:01:45,  972.4,    1.0,   87.8,    2.42,    0.84,    0.0,   -1.2
00:01:50,  972.4,    1.0,   87.9,    2.86,    0.41,    0.0,   -1.2
00:01:55,  972.4,    1.0,   87.8,    2.56,    0.41,    0.0,   -1.2
00:02:00,  972.4,    1.0,   87.8,    2.33,   -0.60,    0.0,   -1.0
00:02:05,  972.3,    1.0,   87.8,    2.02,   -0.77,    0.0,   -1.0
00:02:10,  972.3,    0.9,   87.8,    2.15,   -0.37,    0.0,   -1.0
00:02:15,  972.4,    0.9,   87.8,    1.13,   -0.57,    0.0,   -1.0
00:02:20,  972.3,    1.0,   87.8,    1.31,   -0.67,    0.0,   -1.0
00:02:25,  972.3,    1.0,   87.8,    2.10,   -0.39,    0.0,   -1.0
00:02:30,  972.3,    1.0,   87.9,    2.05,   -1.39,    0.0,   -1.0
00:02:35,  972.4,    0.9,   87.9,    1.99,   -0.75,    0.0,   -1.0
00:02:40,  972.4,    0.9,   87.9,    0.90,   -1.57,    0.0,   -1.0
00:02:45,  972.3,    1.0,   87.9,    0.95,    0.02,    0.0,   -1.0
00:02:50,  972.3,    0.9,   87.9,    0.96,    0.15,    0.0,   -1.0
00:02:55,  972.3,    1.0,   87.9,    0.93,    0.25,    0.0,   -1.0
00:03:00,  972.4,    1.0,   87.9,    0.87,    0.09,    0.0,   -1.0
00:03:05,  972.4,    1.0,   87.9,    0.51,   -0.17,    0.0,   -1.0
00:03:10,  972.4,    1.0,   87.9,    0.13,   -0.58,    0.0,   -1.0
00:03:15,  972.4,    0.9,   87.9,    0.83,   -0.51,    0.0,   -1.0
00:03:20,  972.3,    0.9,   87.9,    1.18,   -0.39,    0.0,   -1.0
00:03:25,  972.4,    0.9,   87.9,    1.68,   -1.06,    0.0,   -1.2
00:03:30,  972.3,    0.9,   87.9,    1.79,   -1.23,    0.0,   -1.2
00:03:35,  972.4,    0.9,   87.9,    1.27,   -0.20,    0.0,   -1.2
00:03:40,  972.3,    1.0,   87.9,    1.90,   -0.37,    0.0,   -1.2
00:03:45,  972.4,    1.0,   87.9,    1.98,    0.22,    0.0,   -1.2
00:03:50,  972.4,    0.9,   87.9,    1.52,    0.08,    0.0,   -1.0
00:03:55,  972.4,    0.9,   87.8,    2.05,    0.19,    0.0,   -1.2
00:04:00,  972.4,    0.9,   87.9,    3.01,    0.05,    0.0,   -1.2
00:04:05,  972.4,    0.9,   87.8,    2.48,   -0.17,    0.0,   -1.2
00:04:10,  972.3,    1.0,   87.9,    1.88,   -1.50,    0.0,   -1.2
00:04:15,  972.3,    0.9,   87.8,    3.03,    0.33,    0.0,   -1.0
00:04:20,  972.4,    1.0,   87.8,    2.12,    0.50,    0.0,   -1.0
00:04:25,  972.4,    1.0,   87.8,    2.66,    0.23,    0.0,   -1.0
00:04:30,  972.3,    0.9,   87.8,    2.10,    0.29,    0.0,   -1.0
00:04:35,  972.3,    0.9,   87.8,    1.99,    0.06,    0.0,   -1.0
00:04:40,  972.3,    0.9,   87.8,    1.91,    0.58,    0.0,   -1.0
00:04:45,  972.4,    0.9,   87.8,    2.32,   -0.78,    0.0,   -1.0
00:04:50,  972.3,    0.9,   87.8,    2.55,   -0.98,    0.0,   -1.0
00:04:55,  972.3,    0.9,   87.9,    2.69,   -1.94,    0.0,   -1.2
00:05:00,  972.3,    0.9,   87.8,    4.91,   -1.39,    0.0,   -1.2
00:05:05,  972.3,    0.9,   87.9,    4.11,   -1.16,    0.0,   -1.2
00:05:10,  972.3,    0.9,   87.9,    3.51,    0.10,    0.0,   -1.0
00:05:15,  972.4,    0.9,   88.0,    4.85,   -1.57,    0.0,   -1.2
00:05:20,  972.3,    0.9,   88.0,    5.03,   -1.99,    0.0,   -1.2
00:05:25,  972.3,    0.9,   88.1,    3.20,   -1.39,    0.0,   -1.2
00:05:30,  972.3,    0.9,   88.1,    2.92,   -0.83,    0.0,   -1.2
00:05:35,  972.3,    0.9,   88.1,    1.23,    1.26,    0.0,   -1.2
00:05:40,  972.3,    0.9,   88.1,    1.79,    0.27,    0.0,   -1.2
00:05:45,  972.3,    0.9,   88.1,    2.44,   -0.45,    0.0,   -1.2
00:05:50,  972.3,    0.9,   88.0,    1.82,   -0.54,    0.0,   -1.2
00:05:55,  972.3,    0.9,   88.0,    2.39,    0.58,    0.0,   -1.2
00:06:00,  972.3,    0.9,   87.9,    3.54,    0.98,    0.0,   -1.2
00:06:05,  972.3,    0.9,   87.9,    2.87,    1.40,    0.0,   -1.2
00:06:10,  972.3,    0.9,   87.9,    3.78,    1.04,    0.0,   -1.2
00:06:15,  972.3,    0.9,   87.8,    2.88,    1.96,    0.0,   -1.2
00:06:20,  972.3,    0.9,   87.9,    3.23,    1.75,    0.0,   -1.2
00:06:25,  972.4,    0.9,   87.8,    3.61,   -0.09,    0.0,   -1.2
00:06:30,  972.3,    0.9,   87.8,    3.65,   -0.29,    0.0,   -1.2
00:06:35,  972.3,    0.9,   87.8,    2.98,   -0.47,    0.0,   -1.2
00:06:40,  972.2,    0.9,   87.8,    2.89,   -1.34,    0.0,   -1.2
00:06:45,  972.3,    0.9,   87.7,    3.01,   -0.58,    0.0,   -1.2
00:06:50,  972.3,    0.9,   87.8,    4.07,    0.36,    0.0,   -1.2
00:06:55,  972.3,    0.9,   87.7,    4.62,   -1.50,    0.0,   -1.2
00:07:00,  972.3,    0.9,   87.8,    4.19,   -1.67,    0.0,   -1.2
00:07:05,  972.3,    0.9,   87.7,    3.38,    0.92,    0.0,   -1.2
00:07:10,  972.4,    0.9,   87.8,    4.17,    0.62,    0.0,   -1.2
00:07:15,  972.3,    0.9,   87.8,    2.27,   -0.95,    0.0,   -1.0
00:07:20,  972.3,    0.9,   87.7,    2.17,    0.11,    0.0,   -1.0
00:07:25,  972.3,    0.9,   87.8,    2.58,    0.24,    0.0,   -1.2
00:07:30,  972.3,    0.9,   87.7,    0.85,    0.46,    0.0,   -1.2
00:07:35,  972.3,    0.9,   87.7,    1.97,    0.29,    0.0,   -1.0
00:07:40,  972.3,    0.9,   87.6,    2.00,   -0.16,    0.0,   -1.2
00:07:45,  972.4,    0.9,   87.7,    5.24,    1.57,    0.0,   -1.2
00:07:50,  972.3,    0.9,   87.6,    5.52,    0.84,    0.0,   -1.2
00:07:55,  972.3,    0.9,   87.7,    3.87,   -0.60,    0.0,   -1.2
00:08:00,  972.3,    0.9,   87.6,    2.47,    0.08,    0.0,   -1.2
00:08:05,  972.3,    0.9,   87.7,    2.39,    0.87,    0.0,   -1.2
00:08:10,  972.4,    0.9,   87.6,    1.94,    0.45,    0.0,   -1.2
00:08:15,  972.4,    0.9,   87.6,    1.55,    0.89,    0.0,   -1.2
00:08:20,  972.3,    0.9,   87.6,    2.14,   -0.44,    0.0,   -1.2
00:08:25,  972.3,    0.9,   87.6,    0.29,    1.98,    0.0,   -1.2
00:08:30,  972.3,    0.9,   87.6,    2.18,    1.19,    0.0,   -1.2
00:08:35,  972.3,    0.9,   87.6,    2.18,   -0.15,    0.0,   -1.2
00:08:40,  972.3,    0.9,   87.6,    1.83,   -0.02,    0.0,   -1.2
00:08:45,  972.3,    0.9,   87.5,    4.20,   -0.85,    0.0,   -1.2
00:08:50,  972.3,    0.9,   87.6,    5.90,   -1.14,    0.0,   -1.2
00:08:55,  972.3,    0.9,   87.5,    4.19,   -0.33,    0.0,   -1.2
00:09:00,  972.4,    0.9,   87.5,    2.45,   -2.24,    0.0,   -1.0
00:09:05,  972.4,    0.9,   87.4,    5.14,   -1.72,    0.0,   -1.2
00:09:10,  972.3,    0.9,   87.5,    4.67,   -0.47,    0.0,   -1.0
00:09:15,  972.3,    0.9,   87.4,    4.08,   -1.62,    0.0,   -1.0
00:09:20,  972.4,    0.9,   87.5,    3.88,   -1.30,    0.0,   -1.0
00:09:25,  972.3,    0.9,   87.4,    3.16,   -0.44,    0.0,   -1.0
00:09:30,  972.3,    0.9,   87.4,    1.96,   -0.82,    0.0,   -1.0
00:09:35,  972.3,    0.9,   87.4,    2.89,    0.25,    0.0,   -1.0
00:09:40,  972.3,    0.9,   87.3,    1.96,   -0.40,    0.0,   -1.0
00:09:45,  972.3,    0.9,   87.3,    1.86,   -0.74,    0.0,   -1.0
00:09:50,  972.3,    0.9,   87.3,    1.67,    1.08,    0.0,   -1.0
00:09:55,  972.3,    0.9,   87.3,    2.17,    0.05,    0.0,   -1.0
00:10:00,  972.3,    0.9,   87.3,    1.94,    0.45,    0.0,   -1.0
00:10:05,  972.3,    0.9,   87.4,    1.84,    2.24,    0.0,   -1.0
00:10:10,  972.3,    0.9,   87.3,    3.90,    1.59,    0.0,   -1.0
00:10:15,  972.3,    0.9,   87.4,    3.56,    1.30,    0.0,   -1.0
00:10:20,  972.4,    0.9,   87.3,    2.60,    1.86,    0.0,   -1.0
00:10:25,  972.3,    0.9,   87.4,    2.16,    1.18,    0.0,   -1.0
00:10:30,  972.3,    0.9,   87.3,    1.90,    0.58,    0.0,   -1.0
00:10:35,  972.3,    0.9,   87.3,    0.58,   -0.78,    0.0,   -1.0
00:10:40,  972.3,    0.9,   87.3,    1.81,   -0.18,    0.0,   -1.0
00:10:45,  972.3,    0.9,   87.3,    2.00,   -0.03,    0.0,   -1.0
00:10:50,  972.3,    0.9,   87.3,    1.72,   -0.68,    0.0,   -1.0
00:10:55,  972.3,    0.9,   87.3,    2.11,   -0.15,    0.0,   -1.0
00:11:00,  972.3,    0.9,   87.4,    2.48,    0.27,    0.0,   -1.0
00:11:05,  972.3,    0.9,   87.4,    2.42,   -0.03,    0.0,   -1.0
00:11:10,  972.3,    0.9,   87.4,    2.42,   -0.32,    0.0,   -1.0
00:11:15,  972.3,    0.9,   87.3,    1.43,   -0.48,    0.0,   -1.0
00:11:20,  972.3,    0.9,   87.4,    1.06,   -0.79,    0.0,   -1.0
00:11:25,  972.3,    0.9,   87.4,    1.22,   -0.39,    0.0,   -1.0
00:11:30,  972.3,    0.9,   87.4,    1.51,   -0.12,    0.0,   -1.0
00:11:35,  972.3,    0.9,   87.3,    1.71,    0.48,    0.0,   -1.0
00:11:40,  972.3,    0.9,   87.4,    1.25,    0.22,    0.0,   -1.0
00:11:45,  972.4,    0.9,   87.3,    1.79,   -0.37,    0.0,   -1.0
00:11:50,  972.3,    0.9,   87.3,    0.95,    0.27,    0.0,   -1.0
00:11:55,  972.3,    0.9,   87.2,    0.63,   -0.81,    0.0,   -1.0
00:12:00,  972.3,    0.9,   87.2,    0.57,   -1.15,    0.0,   -1.2
00:12:05,  972.3,    0.9,   87.2,    0.95,    0.26,    0.0,   -1.0
00:12:10,  972.3,    0.9,   87.2,    0.71,   -0.28,    0.0,   -1.0
00:12:15,  972.3,    0.9,   87.3,    0.96,    0.17,    0.0,   -1.0
00:12:20,  972.3,    0.9,   87.2,    1.23,    0.51,    0.0,   -1.0
00:12:25,  972.4,    0.9,   87.3,    1.54,    0.33,    0.0,   -1.0
00:12:30,  972.4,    0.9,   87.3,    2.16,    0.38,    0.0,   -1.0
00:12:35,  972.3,    0.9,   87.3,    3.67,   -0.05,    0.0,   -1.0
00:12:40,  972.3,    0.9,   87.3,    3.71,   -0.75,    0.0,   -1.2
00:12:45,  972.3,    0.9,   87.3,    3.91,   -0.27,    0.0,   -1.2
00:12:50,  972.4,    0.9,   87.3,    4.09,    0.10,    0.0,   -1.2
00:12:55,  972.4,    1.0,   87.3,    3.15,   -0.49,    0.0,   -1.2
00:13:00,  972.3,    0.9,   87.3,    2.21,   -2.03,    0.0,   -1.2
00:13:05,  972.4,    0.9,   87.3,    4.39,   -1.65,    0.0,   -1.0
00:13:10,  972.3,    0.9,   87.3,    3.73,   -1.94,    0.0,   -1.0
00:13:15,  972.3,    0.9,   87.3,    3.90,    0.20,    0.0,   -1.0
00:13:20,  972.3,    0.9,   87.3,    2.56,   -0.96,    0.0,   -1.0
00:13:25,  972.3,    0.9,   87.4,    2.16,    0.24,    0.0,   -1.0
00:13:30,  972.2,    0.9,   87.4,    0.99,    0.86,    0.0,   -1.0
00:13:35,  972.3,    0.9,   87.4,    1.54,   -0.15,    0.0,   -1.0
00:13:40,  972.3,    0.9,   87.4,    2.18,    0.05,    0.0,   -1.2
00:13:45,  972.3,    0.9,   87.4,    2.67,   -0.21,    0.0,   -1.2
00:13:50,  972.3,    1.0,   87.4,    2.52,    0.13,    0.0,   -1.2
00:13:55,  972.3,    0.9,   87.4,    2.72,    0.30,    0.0,   -1.2
00:14:00,  972.3,    1.0,   87.4,    1.94,    0.21,    0.0,   -1.0
00:14:05,  972.3,    1.0,   87.3,    2.00,   -0.02,    0.0,   -1.2
00:14:10,  972.3,    0.9,   87.4,    2.61,    0.61,    0.0,   -1.2
00:14:15,  972.2,    1.0,   87.3,    2.37,    0.72,    0.0,   -1.0
00:14:20,  972.2,    1.0,   87.3,    1.05,    1.08,    0.0,   -1.2
00:14:25,  972.3,    0.9,   87.3,    0.95,    0.27,    0.0,   -1.2
00:14:30,  972.3,    0.9,   87.3,    0.58,    1.35,    0.0,   -1.2
00:14:35,  972.3,    0.9,   87.2,    0.96,    1.13,    0.0,   -1.2
00:14:40,  972.2,    1.0,   87.2,    2.93,    0.89,    0.0,   -1.2
00:14:45,  972.3,    1.0,   87.2,    2.02,    0.61,    0.0,   -1.2
00:14:50,  972.2,    1.0,   87.1,    2.69,    0.93,    0.0,   -1.2
00:14:55,  972.2,    1.0,   87.1,    1.74,   -0.99,    0.0,   -1.2
00:15:00,  972.2,    1.0,   87.1,    1.60,   -1.40,    0.0,   -1.2
00:15:05,  972.2,    1.0,   87.2,    0.99,   -0.81,    0.0,   -1.2
00:15:10,  972.3,    0.9,   87.1,    0.89,   -0.61,    0.0,   -1.2
00:15:15,  972.3,    1.0,   87.2,    0.96,   -0.21,    0.0,   -1.2
00:15:20,  972.3,    1.0,   87.1,    0.77,   -0.26,    0.0,   -1.2
00:15:25,  972.2,    1.0,   87.1,    0.79,   -0.54,    0.0,   -1.2
00:15:30,  972.3,    1.0,   87.0,    1.49,   -0.30,    0.0,   -1.2
00:15:35,  972.2,    1.0,   87.1,    1.53,   -0.30,    0.0,   -1.2
00:15:40,  972.3,    1.0,   87.0,    1.15,    0.56,    0.0,   -1.2
00:15:45,  972.2,    1.0,   87.0,    0.67,    0.45,    0.0,   -1.2
00:15:50,  972.3,    1.0,   86.9,    1.23,    0.67,    0.0,   -1.2
00:15:55,  972.2,    1.0,   86.9,    2.02,   -0.80,    0.0,   -1.2
00:16:00,  972.2,    1.0,   86.9,    4.50,    0.24,    0.0,   -1.2
00:16:05,  972.3,    1.0,   86.8,    3.50,   -0.11,    0.0,   -1.2
00:16:10,  972.3,    1.0,   86.8,    1.75,    0.95,    0.0,   -1.2
00:16:15,  972.3,    1.0,   86.7,    2.06,    0.36,    0.0,   -1.2
00:16:20,  972.2,    1.0,   86.8,    0.58,   -1.91,    0.0,   -1.2
00:16:25,  972.2,    1.0,   86.7,    0.80,   -1.08,    0.0,   -1.2
00:16:30,  972.2,    1.0,   86.8,    1.32,   -0.63,    0.0,   -1.2
00:16:35,  972.2,    1.0,   86.7,    0.25,   -0.88,    0.0,   -1.2
00:16:40,  972.2,    1.0,   86.7,    0.43,    0.19,    0.0,   -1.2
00:16:45,  972.3,    1.0,   86.7,   -0.28,    0.00,    0.0,   -1.2
00:16:50,  972.3,    1.0,   86.7,   -0.19,   -0.24,    0.0,   -1.2
00:16:55,  972.2,    1.0,   86.7,    0.07,   -0.08,    0.0,   -1.2
00:17:00,  972.3,    1.0,   86.7,    0.61,    0.72,    0.0,   -1.2
00:17:05,  972.3,    1.0,   86.7,    0.81,   -0.06,    0.0,   -1.2
00:17:10,  972.3,    1.0,   86.7,    1.01,   -0.42,    0.0,   -1.2
00:17:15,  972.2,    1.0,   86.7,    1.23,   -0.32,    0.0,   -1.2
00:17:20,  972.2,    1.0,   86.7,    1.47,   -1.54,    0.0,   -1.2
00:17:25,  972.2,    1.0,   86.7,    2.37,   -0.79,    0.0,   -1.2
00:17:30,  972.3,    1.0,   86.6,    2.12,   -0.17,    0.0,   -1.4
00:17:35,  972.2,    1.0,   86.7,    1.77,    1.32,    0.0,   -1.2
00:17:40,  972.2,    1.0,   86.6,    1.82,   -0.13,    0.0,   -1.2
00:17:45,  972.2,    1.0,   86.7,    1.36,   -0.74,    0.0,   -1.4
00:17:50,  972.3,    1.0,   86.6,    3.31,    0.08,    0.0,   -1.2
00:17:55,  972.2,    1.0,   86.7,    2.08,   -1.65,    0.0,   -1.2
00:18:00,  972.2,    1.0,   86.6,    1.49,   -0.29,    0.0,   -1.4
00:18:05,  972.2,    1.0,   86.6,    1.05,    1.16,    0.0,   -1.4
00:18:10,  972.2,    1.0,   86.6,    1.80,    0.88,    0.0,   -1.2
00:18:15,  972.1,    1.0,   86.6,    4.01,    1.46,    0.0,   -1.4
00:18:20,  972.2,    1.0,   86.6,    4.81,    0.12,    0.0,   -1.4
00:18:25,  972.2,    1.0,   86.6,    4.52,    0.10,    0.0,   -1.4
00:18:30,  972.2,    1.0,   86.6,    4.15,    1.43,    0.0,   -1.4
00:18:35,  972.2,    1.0,   86.5,    4.76,   -0.66,    0.0,   -1.4
00:18:40,  972.2,    1.0,   86.6,    4.68,   -0.38,    0.0,   -1.4
00:18:45,  972.2,    1.0,   86.5,    3.66,    0.40,    0.0,   -1.4
00:18:50,  972.2,    1.0,   86.6,    2.86,    1.39,    0.0,   -1.4
00:18:55,  972.1,    1.0,   86.6,    1.04,    1.95,    0.0,   -1.4
00:19:00,  972.1,    1.0,   86.6,    1.01,    1.53,    0.0,   -1.4
00:19:05,  972.1,    1.0,   86.6,    1.47,    1.35,    0.0,   -1.4
00:19:10,  972.2,    1.0,   86.6,    0.73,    1.03,    0.0,   -1.4
00:19:15,  972.2,    1.0,   86.5,    0.22,    0.96,    0.0,   -1.4
00:19:20,  972.2,    1.0,   86.6,    0.75,    0.08,    0.0,   -1.4
00:19:25,  972.2,    1.0,   86.5,    0.97,    0.09,    0.0,   -1.4
00:19:30,  972.2,    1.0,   86.5,    0.82,    0.40,    0.0,   -1.4
00:19:35,  972.1,    1.0,   86.6,    1.49,   -0.39,    0.0,   -1.4
00:19:40,  972.2,    1.0,   86.5,    1.95,   -0.44,    0.0,   -1.4
00:19:45,  972.2,    1.0,   86.6,    1.95,    0.34,    0.0,   -1.4
00:19:50,  972.2,    1.0,   86.6,    1.51,   -0.12,    0.0,   -1.4
00:19:55,  972.2,    1.0,   86.5,    1.58,   -0.03,    0.0,   -1.4
00:20:00,  972.2,    1.0,   86.5,    1.82,    0.04,    0.0,   -1.4
00:20:05,  972.2,    1.0,   86.5,    1.45,   -0.48,    0.0,   -1.4
00:20:10,  972.2,    1.0,   86.5,    1.77,   -0.39,    0.0,   -1.4
00:20:15,  972.2,    1.0,   86.5,    1.90,   -0.72,    0.0,   -1.4
00:20:20,  972.2,    1.0,   86.4,    1.83,   -0.03,    0.0,   -1.4
00:20:25,  972.2,    1.0,   86.5,    1.48,    0.26,    0.0,   -1.4
00:20:30,  972.2,    1.0,   86.4,    1.53,    0.24,    0.0,   -1.4
00:20:35,  972.2,    1.0,   86.4,    2.74,    0.24,    0.0,   -1.4
00:20:40,  972.2,    1.0,   86.4,    4.39,    1.01,    0.0,   -1.4
00:20:45,  972.2,    1.0,   86.4,    3.03,   -1.01,    0.0,   -1.4
00:20:50,  972.2,    1.0,   86.4,    3.18,    0.29,    0.0,   -1.4
00:20:55,  972.2,    1.0,   86.4,    1.65,    1.43,    0.0,   -1.4
00:21:00,  972.2,    1.0,   86.4,    2.86,    0.60,    0.0,   -1.4
00:21:05,  972.2,    1.0,   86.3,    1.13,    1.16,    0.0,   -1.4
00:21:10,  972.2,    1.0,   86.3,    1.06,    0.72,    0.0,   -1.4
00:21:15,  972.2,    1.0,   86.3,    1.38,   -0.64,    0.0,   -1.4
00:21:20,  972.2,    1.0,   86.3,    2.36,   -0.67,    0.0,   -1.4
00:21:25,  972.2,    1.0,   86.3,    2.11,    0.33,    0.0,   -1.4
00:21:30,  972.2,    1.0,   86.4,    1.80,    0.55,    0.0,   -1.4
00:21:35,  972.2,    1.0,   86.3,    1.82,   -0.02,    0.0,   -1.4
00:21:40,  972.2,    1.0,   86.4,    1.36,    0.66,    0.0,   -1.4
00:21:45,  972.2,    1.0,   86.3,    2.17,    0.11,    0.0,   -1.4
00:21:50,  972.2,    1.0,   86.4,    1.87,    0.77,    0.0,   -1.4
00:21:55,  972.2,    1.0,   86.3,    2.51,    0.72,    0.0,   -1.4
00:22:00,  972.2,    1.0,   86.3,    3.02,    0.07,    0.0,   -1.4
00:22:05,  972.2,    1.0,   86.3,    2.42,   -0.38,    0.0,   -1.4
00:22:10,  972.2,    1.0,   86.3,    3.02,    0.07,    0.0,   -1.6
00:22:15,  972.3,    1.0,   86.3,    4.81,   -0.34,    0.0,   -1.6
00:22:20,  972.2,    1.0,   86.3,    4.58,   -1.02,    0.0,   -1.6
00:22:25,  972.2,    1.0,   86.3,    4.16,   -0.65,    0.0,   -1.4
00:22:30,  972.2,    1.0,   86.3,    4.20,    0.21,    0.0,   -1.4
00:22:35,  972.2,    1.0,   86.3,    4.60,   -0.89,    0.0,   -1.4
00:22:40,  972.3,    1.0,   86.3,    4.70,   -1.04,    0.0,   -1.4
00:22:45,  972.2,    1.0,   86.3,    3.91,   -0.31,    0.0,   -1.4
00:22:50,  972.3,    1.0,   86.2,    3.26,    0.56,    0.0,   -1.4
00:22:55,  972.3,    1.0,   86.3,    3.01,    0.27,    0.0,   -1.4
00:23:00,  972.3,    1.0,   86.2,    2.95,    0.83,    0.0,   -1.4
00:23:05,  972.2,    1.0,   86.2,    3.18,    0.16,    0.0,   -1.4
00:23:10,  972.3,    1.0,   86.2,    2.49,   -0.20,    0.0,   -1.4
00:23:15,  972.3,    1.0,   86.2,    2.16,    0.23,    0.0,   -1.4
00:23:20,  972.3,    1.0,   86.1,    2.95,   -0.60,    0.0,   -1.4
00:23:25,  972.3,    1.0,   86.1,    5.10,    0.26,    0.0,   -1.4
00:23:30,  972.3,    1.0,   86.1,    3.48,    1.20,    0.0,   -1.4
00:23:35,  972.3,    1.0,   86.1,    4.21,   -0.14,    0.0,   -1.4
00:23:40,  972.3,    1.0,   86.1,    3.55,   -0.93,    0.0,   -1.4
00:23:45,  972.3,    1.0,   86.0,    2.98,    0.52,    0.0,   -1.4
00:23:50,  972.3,    1.0,   86.1,    3.94,    1.91,    0.0,   -1.4
00:23:55,  972.2,    1.0,   86.0,    4.98,    0.24,    0.0,   -1.4
00:24:00,  972.2,    1.0,   86.1,    4.23,   -0.66,    0.0,   -1.4
00:24:05,  972.2,    1.0,   86.0,    3.39,   -1.42,    0.0,   -1.4
00:24:10,  972.2,    1.0,   86.1,    3.31,   -2.10,    0.0,   -1.4
00:24:15,  972.2,    1.0,   86.0,    2.13,   -1.17,    0.0,   -1.4
00:24:20,  972.3,    1.0,   86.1,    2.88,   -1.34,    0.0,   -1.4
00:24:25,  972.2,    1.0,   86.0,    2.21,    0.91,    0.0,   -1.4
00:24:30,  972.2,    1.0,   86.0,    1.43,    0.53,    0.0,   -1.4
00:24:35,  972.3,    1.0,   86.0,   -0.06,   -0.80,    0.0,   -1.4
00:24:40,  972.3,    1.0,   86.0,    0.43,   -0.23,    0.0,   -1.4
00:24:45,  972.3,    1.0,   86.0,    1.13,   -0.85,    0.0,   -1.4
00:24:50,  972.2,    1.0,   86.0,    1.36,   -0.11,    0.0,   -1.4
00:24:55,  972.2,    1.0,   86.0,    3.55,   -0.93,    0.0,   -1.4
00:25:00,  972.2,    1.0,   86.0,    4.39,    0.10,    0.0,   -1.4
00:25:05,  972.3,    1.0,   86.0,    3.90,   -0.13,    0.0,   -1.4
00:25:10,  972.3,    1.0,   86.0,    3.48,    0.31,    0.0,   -1.4
00:25:15,  972.3,    1.0,   86.0,    2.17,    0.05,    0.0,   -1.4
00:25:20,  972.3,    1.0,   86.0,    3.62,   -0.12,    0.0,   -1.4
00:25:25,  972.2,    1.0,   86.0,    3.65,    0.39,    0.0,   -1.4
00:25:30,  972.2,    1.0,   86.0,    3.49,   -1.13,    0.0,   -1.4
00:25:35,  972.2,    1.0,   86.0,    3.60,   -0.70,    0.0,   -1.4
00:25:40,  972.2,    1.0,   86.0,    4.43,   -0.90,    0.0,   -1.4
00:25:45,  972.2,    1.0,   86.0,    4.70,   -1.05,    0.0,   -1.4
00:25:50,  972.2,    1.0,   86.1,    4.29,   -0.95,    0.0,   -1.4
00:25:55,  972.2,    1.0,   86.1,    5.40,   -1.42,    0.0,   -1.4
00:26:00,  972.2,    1.0,   86.0,    5.22,   -1.97,    0.0,   -1.4
00:26:05,  972.2,    1.0,   86.0,    4.77,   -0.93,    0.0,   -1.4
00:26:10,  972.2,    1.0,   86.0,    1.85,   -1.13,    0.0,   -1.4
00:26:15,  972.2,    1.0,   86.0,    2.20,    0.12,    0.0,   -1.4
00:26:20,  972.2,    1.0,   86.0,    1.74,    1.08,    0.0,   -1.6
00:26:25,  972.1,    1.0,   86.0,    2.84,    1.18,    0.0,   -1.6
00:26:30,  972.2,    1.0,   86.0,    2.10,    0.57,    0.0,   -1.4
00:26:35,  972.2,    1.0,   86.0,    1.82,   -0.76,    0.0,   -1.4
00:26:40,  972.1,    1.0,   86.0,    2.39,   -0.63,    0.0,   -1.4
00:26:45,  972.2,    1.0,   85.9,    2.13,   -0.33,    0.0,   -1.6
00:26:50,  972.2,    1.0,   86.0,    2.19,   -0.17,    0.0,   -1.6
00:26:55,  972.2,    1.0,   85.9,    2.40,   -0.19,    0.0,   -1.6
00:27:00,  972.2,    1.0,   86.0,    2.16,    0.38,    0.0,   -1.6
00:27:05,  972.1,    1.0,   85.9,    1.86,    0.09,    0.0,   -1.6
00:27:10,  972.2,    1.0,   86.0,    1.39,    1.16,    0.0,   -1.6
00:27:15,  972.2,    1.0,   85.9,    2.37,    0.67,    0.0,   -1.6
00:27:20,  972.3,    1.0,   85.9,    3.86,   -0.60,    0.0,   -1.6
00:27:25,  972.2,    1.0,   85.9,    3.01,   -0.58,    0.0,   -1.6
00:27:30,  972.2,    1.0,   85.9,    2.00,   -0.16,    0.0,   -1.8
00:27:35,  972.2,    1.0,   85.9,    2.16,    0.23,    0.0,   -1.6
00:27:40,  972.1,    1.0,   85.9,    1.52,    0.13,    0.0,   -1.6
00:27:45,  972.2,    1.0,   85.9,    1.26,   -1.27,    0.0,   -1.8
00:27:50,  972.1,    1.0,   85.9,    1.38,   -0.64,    0.0,   -1.8
00:27:55,  972.2,    1.0,   86.0,    1.96,   -0.30,    0.0,   -1.8
00:28:00,  972.2,    1.0,   85.9,    2.09,   -0.41,    0.0,   -1.8
00:28:05,  972.1,    1.0,   86.0,    2.63,    0.14,    0.0,   -1.8
00:28:10,  972.2,    1.0,   85.9,    1.85,   -0.78,    0.0,   -1.8
00:28:15,  972.2,    1.0,   86.0,    1.81,   -0.03,    0.0,   -1.8
00:28:20,  972.2,    1.0,   86.0,    2.41,   -0.37,    0.0,   -1.8
00:28:25,  972.2,    1.0,   86.0,    4.16,    0.64,    0.0,   -1.8
00:28:30,  972.2,    1.0,   86.0,    4.27,   -0.30,    0.0,   -1.8
00:28:35,  972.1,    1.0,   86.0,    3.87,    1.33,    0.0,   -1.8
00:28:40,  972.2,    1.0,   86.0,    3.57,    2.22,    0.0,   -1.8
00:28:45,  972.2,    1.0,   86.0,    3.08,    0.84,    0.0,   -1.8
00:28:50,  972.2,    1.0,   86.0,    2.70,   -0.37,    0.0,   -1.8
00:28:55,  972.1,    1.0,   86.0,    4.40,    0.15,    0.0,   -1.8
00:29:00,  972.2,    1.0,   86.0,    2.56,   -0.97,    0.0,   -1.8
00:29:05,  972.1,    1.0,   86.0,    1.14,   -3.74,    0.0,   -1.8
00:29:10,  972.2,    1.0,   86.0,    1.78,    0.31,    0.0,   -1.8
00:29:15,  972.1,    1.0,   86.0,    2.13,   -1.16,    0.0,   -1.8
00:29:20,  972.1,    1.0,   86.0,    2.07,    0.63,    0.0,   -1.8
00:29:25,  972.1,    1.0,   86.0,    1.95,   -0.15,    0.0,   -1.8
00:29:30,  972.1,    1.0,   86.0,    0.90,   -0.91,    0.0,   -1.8
00:29:35,  972.1,    1.0,   85.9,    1.62,   -1.16,    0.0,   -1.8
00:29:40,  972.2,    1.0,   86.0,    2.99,   -0.40,    0.0,   -1.8