,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2009-04-01, 00:00:00,VALID,915.793,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9794,VALID,131,VALID,0.481055,
2009-04-01, 00:01:00,VALID,915.793,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9699,VALID,130,VALID,0.0435014,
2009-04-01, 00:02:00,VALID,915.791,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9631,VALID,168,VALID,0.639757,
2009-04-01, 00:03:00,VALID,915.789,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9734,VALID,170,VALID,0.742365,
2009-04-01, 00:04:00,VALID,915.797,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9589,VALID,170,VALID,0.49082,
2009-04-01, 00:05:00,VALID,915.803,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9691,VALID,173,VALID,0.619913,
2009-04-01, 00:06:00,VALID,915.804,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9861,VALID,171,VALID,0.387767,
2009-04-01, 00:07:00,VALID,915.819,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9789,VALID,164,VALID,0.489644,
2009-04-01, 00:08:00,VALID,915.821,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9659,VALID,178,VALID,0.778343,
2009-04-01, 00:09:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9626,VALID,149,VALID,0.848133,
2009-04-01, 00:10:00,VALID,915.823,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9594,VALID,140,VALID,0.332127,
2009-04-01, 00:11:00,VALID,915.821,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9596,VALID,143,VALID,0.192336,
2009-04-01, 00:12:00,VALID,915.82,VALID,0,VALID,100,VALID,0,VALID,19.9631,VALID,165,VALID,0.882813,
2009-04-01, 00:13:00,VALID,915.819,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9729,VALID,184,VALID,0.972245,
2009-04-01, 00:14:00,VALID,915.817,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9724,VALID,186,VALID,0.0254836,
2009-04-01, 00:15:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9858,VALID,186,VALID,0,
2009-04-01, 00:16:00,VALID,915.816,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9858,VALID,186,VALID,0,
2009-04-01, 00:17:00,VALID,915.823,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0056,VALID,186,VALID,0,
2009-04-01, 00:18:00,VALID,915.826,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0083,VALID,186,VALID,0,
2009-04-01, 00:19:00,VALID,915.826,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0178,VALID,186,VALID,0,
2009-04-01, 00:20:00,VALID,915.811,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0145,VALID,186,VALID,0,
2009-04-01, 00:21:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0013,VALID,115,VALID,0,
2009-04-01, 00:22:00,VALID,915.799,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9921,VALID,112,VALID,0,
2009-04-01, 00:23:00,VALID,915.782,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9791,VALID,112,VALID,0,
2009-04-01, 00:24:00,VALID,915.763,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9731,VALID,112,VALID,0,
2009-04-01, 00:25:00,VALID,915.74,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9591,VALID,112,VALID,0,
2009-04-01, 00:26:00,VALID,915.737,VALID,0,VALID,100,VALID,0,VALID,19.9626,VALID,112,VALID,0,
2009-04-01, 00:27:00,VALID,915.715,VALID,0.2,VALID,100,VALID,-0.0509425,VALID,19.9566,VALID,112,VALID,0,
2009-04-01, 00:28:00,VALID,915.696,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9464,VALID,112,VALID,0,
2009-04-01, 00:29:00,VALID,915.681,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9362,VALID,112,VALID,0,
2009-04-01, 00:30:00,VALID,915.67,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9502,VALID,112,VALID,0,
2009-04-01, 00:31:00,VALID,915.661,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.9334,VALID,112,VALID,0,
2009-04-01, 00:32:00,VALID,915.653,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9344,VALID,112,VALID,0,
2009-04-01, 00:33:00,VALID,915.656,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9242,VALID,112,VALID,0,
2009-04-01, 00:34:00,VALID,915.645,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9015,VALID,112,VALID,0,
2009-04-01, 00:35:00,VALID,915.638,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8728,VALID,112,VALID,0,
2009-04-01, 00:36:00,VALID,915.624,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8331,VALID,112,VALID,0.0797602,
2009-04-01, 00:37:00,VALID,915.603,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8069,VALID,111,VALID,0,
2009-04-01, 00:38:00,VALID,915.59,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7774,VALID,105,VALID,0,
2009-04-01, 00:39:00,VALID,915.575,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.735,VALID,104,VALID,0,
2009-04-01, 00:40:00,VALID,915.561,VALID,0,VALID,100,VALID,0,VALID,19.6958,VALID,104,VALID,0,
2009-04-01, 00:41:00,VALID,915.536,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6636,VALID,104,VALID,0,
2009-04-01, 00:42:00,VALID,915.499,VALID,0,VALID,100,VALID,0,VALID,19.6349,VALID,104,VALID,0,
2009-04-01, 00:43:00,VALID,915.484,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6119,VALID,104,VALID,0,
2009-04-01, 00:44:00,VALID,915.458,VALID,0,VALID,100,VALID,0.0169808,VALID,19.589,VALID,104,VALID,0,
2009-04-01, 00:45:00,VALID,915.454,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.573,VALID,104,VALID,0,
2009-04-01, 00:46:00,VALID,915.424,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5501,VALID,104,VALID,0,
2009-04-01, 00:47:00,VALID,915.422,VALID,0,VALID,100,VALID,0,VALID,19.5273,VALID,99,VALID,0.343192,
2009-04-01, 00:48:00,VALID,915.413,VALID,0,VALID,100,VALID,0,VALID,19.5114,VALID,96,VALID,0.0063244,
2009-04-01, 00:49:00,VALID,915.401,VALID,0,VALID,100,VALID,0,VALID,19.4981,VALID,96,VALID,0.470526,
2009-04-01, 00:50:00,VALID,915.367,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4922,VALID,96,VALID,0.346608,
2009-04-01, 00:51:00,VALID,915.357,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4824,VALID,96,VALID,0.213068,
2009-04-01, 00:52:00,VALID,915.339,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4954,VALID,96,VALID,0.245276,
2009-04-01, 00:53:00,VALID,915.317,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5051,VALID,96,VALID,0.304482,
2009-04-01, 00:54:00,VALID,915.296,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4984,VALID,96,VALID,0,
2009-04-01, 00:55:00,VALID,915.276,VALID,0,VALID,100,VALID,0,VALID,19.5049,VALID,96,VALID,0,
2009-04-01, 00:56:00,VALID,915.268,VALID,0,VALID,100,VALID,0,VALID,19.5014,VALID,96,VALID,0,
2009-04-01, 00:57:00,VALID,915.253,VALID,0,VALID,100,VALID,0,VALID,19.5114,VALID,96,VALID,0,
2009-04-01, 00:58:00,VALID,915.232,VALID,0,VALID,100,VALID,0,VALID,19.5144,VALID,96,VALID,0,
2009-04-01, 00:59:00,VALID,915.22,VALID,0,VALID,100,VALID,0,VALID,19.5241,VALID,96,VALID,0,
2009-04-01, 01:00:00,VALID,915.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5406,VALID,96,VALID,0,
2009-04-01, 01:01:00,VALID,915.191,VALID,0,VALID,100,VALID,0,VALID,19.5633,VALID,96,VALID,0,
2009-04-01, 01:02:00,VALID,915.19,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5633,VALID,96,VALID,0,
2009-04-01, 01:03:00,VALID,915.171,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5695,VALID,96,VALID,0,
2009-04-01, 01:04:00,VALID,915.155,VALID,0,VALID,100,VALID,0,VALID,19.5763,VALID,96,VALID,0.0922965,
2009-04-01, 01:05:00,VALID,915.14,VALID,0,VALID,100,VALID,0,VALID,19.566,VALID,96,VALID,0.105263,
2009-04-01, 01:06:00,VALID,915.133,VALID,0,VALID,100,VALID,0,VALID,19.5795,VALID,95,VALID,0.0201172,
2009-04-01, 01:07:00,VALID,915.115,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5965,VALID,95,VALID,0.507401,
2009-04-01, 01:08:00,VALID,915.11,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.5892,VALID,95,VALID,0.364397,
2009-04-01, 01:09:00,VALID,915.099,VALID,0,VALID,100,VALID,0.0169808,VALID,19.5895,VALID,95,VALID,0,
2009-04-01, 01:10:00,VALID,915.083,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5922,VALID,95,VALID,0,
2009-04-01, 01:11:00,VALID,915.066,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6055,VALID,95,VALID,0,
2009-04-01, 01:12:00,VALID,915.037,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6092,VALID,95,VALID,0,
2009-04-01, 01:13:00,VALID,915.026,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6124,VALID,95,VALID,0,
2009-04-01, 01:14:00,VALID,914.993,VALID,0,VALID,100,VALID,0,VALID,19.6184,VALID,96,VALID,0,
2009-04-01, 01:15:00,VALID,914.972,VALID,0,VALID,100,VALID,0,VALID,19.6252,VALID,97,VALID,0,
2009-04-01, 01:16:00,VALID,914.95,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6387,VALID,97,VALID,0,
2009-04-01, 01:17:00,VALID,914.93,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6347,VALID,97,VALID,0,
2009-04-01, 01:18:00,VALID,914.906,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6379,VALID,97,VALID,0,
2009-04-01, 01:19:00,VALID,914.893,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6444,VALID,97,VALID,0,
2009-04-01, 01:20:00,VALID,914.874,VALID,0,VALID,100,VALID,0,VALID,19.6644,VALID,97,VALID,0,
2009-04-01, 01:21:00,VALID,914.85,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6768,VALID,97,VALID,0,
2009-04-01, 01:22:00,VALID,914.846,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6903,VALID,96,VALID,0,
2009-04-01, 01:23:00,VALID,914.836,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6803,VALID,94,VALID,0.114183,
2009-04-01, 01:24:00,VALID,914.822,VALID,0,VALID,100,VALID,-0.152827,VALID,19.6751,VALID,40,VALID,0.65004,
2009-04-01, 01:25:00,VALID,914.815,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6491,VALID,32,VALID,0.276228,
2009-04-01, 01:26:00,VALID,914.813,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6424,VALID,32,VALID,0,
2009-04-01, 01:27:00,VALID,914.797,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6197,VALID,32,VALID,0,
2009-04-01, 01:28:00,VALID,914.787,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6232,VALID,32,VALID,0,
2009-04-01, 01:29:00,VALID,914.788,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6262,VALID,32,VALID,0,
2009-04-01, 01:30:00,VALID,914.772,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6521,VALID,32,VALID,0,
2009-04-01, 01:31:00,VALID,914.761,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6813,VALID,32,VALID,0,
2009-04-01, 01:32:00,VALID,914.731,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6781,VALID,32,VALID,0,
2009-04-01, 01:33:00,VALID,914.729,VALID,0,VALID,100,VALID,-0.135847,VALID,19.6811,VALID,32,VALID,0,
2009-04-01, 01:34:00,VALID,914.694,VALID,0,VALID,100,VALID,-0.118866,VALID,19.6848,VALID,32,VALID,0,
2009-04-01, 01:35:00,VALID,914.684,VALID,0,VALID,100,VALID,-0.152827,VALID,19.6848,VALID,32,VALID,0,
2009-04-01, 01:36:00,VALID,914.664,VALID,0,VALID,100,VALID,-0.169808,VALID,19.6786,VALID,32,VALID,0,
2009-04-01, 01:37:00,VALID,914.661,VALID,0,VALID,100,VALID,-0.186789,VALID,19.6654,VALID,32,VALID,0,
2009-04-01, 01:38:00,VALID,914.658,VALID,0,VALID,100,VALID,-0.101885,VALID,19.6743,VALID,32,VALID,0,
2009-04-01, 01:39:00,VALID,914.654,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6669,VALID,32,VALID,0,
2009-04-01, 01:40:00,VALID,914.654,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6279,VALID,32,VALID,0,
2009-04-01, 01:41:00,VALID,914.658,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.6184,VALID,32,VALID,0,
2009-04-01, 01:42:00,VALID,914.647,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6122,VALID,32,VALID,0,
2009-04-01, 01:43:00,VALID,914.641,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6187,VALID,32,VALID,0,
2009-04-01, 01:44:00,VALID,914.627,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.609,VALID,32,VALID,0,
2009-04-01, 01:45:00,VALID,914.617,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6055,VALID,32,VALID,0,
2009-04-01, 01:46:00,VALID,914.609,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6087,VALID,32,VALID,0,
2009-04-01, 01:47:00,VALID,914.602,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5633,VALID,32,VALID,0,
2009-04-01, 01:48:00,VALID,914.59,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.5338,VALID,32,VALID,0,
2009-04-01, 01:49:00,VALID,914.567,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.5016,VALID,57,VALID,0.246761,
2009-04-01, 01:50:00,VALID,914.55,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4852,VALID,87,VALID,0.517113,
2009-04-01, 01:51:00,VALID,914.526,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4692,VALID,90,VALID,0.141335,
2009-04-01, 01:52:00,VALID,914.506,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4689,VALID,101,VALID,0.344477,
2009-04-01, 01:53:00,VALID,914.487,VALID,0,VALID,100,VALID,0,VALID,19.4657,VALID,153,VALID,0.696987,
2009-04-01, 01:54:00,VALID,914.465,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.466,VALID,165,VALID,0.110647,
2009-04-01, 01:55:00,VALID,914.445,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.4495,VALID,144,VALID,0.743823,
2009-04-01, 01:56:00,VALID,914.438,VALID,0,VALID,100,VALID,0,VALID,19.4432,VALID,135,VALID,0.780523,
2009-04-01, 01:57:00,VALID,914.427,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.4368,VALID,131,VALID,0.776414,
2009-04-01, 01:58:00,VALID,914.411,VALID,0,VALID,100,VALID,0,VALID,19.4235,VALID,125,VALID,0.579427,
2009-04-01, 01:59:00,VALID,914.402,VALID,0,VALID,100,VALID,0,VALID,19.4138,VALID,134,VALID,0.672256,
2009-04-01, 02:00:00,VALID,914.395,VALID,0,VALID,100,VALID,0,VALID,19.4238,VALID,130,VALID,0.811257,
2009-04-01, 02:01:00,VALID,914.387,VALID,0,VALID,100,VALID,0,VALID,19.4208,VALID,104,VALID,0.263139,
2009-04-01, 02:02:00,VALID,914.377,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.414,VALID,108,VALID,0.609553,
2009-04-01, 02:03:00,VALID,914.372,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.4145,VALID,118,VALID,1.00545,
2009-04-01, 02:04:00,VALID,914.339,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.418,VALID,120,VALID,0.765253,
2009-04-01, 02:05:00,VALID,914.33,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3781,VALID,128,VALID,1.04978,
2009-04-01, 02:06:00,VALID,914.299,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3816,VALID,132,VALID,1.20813,
2009-04-01, 02:07:00,VALID,914.278,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3689,VALID,132,VALID,1.21548,
2009-04-01, 02:08:00,VALID,914.267,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3559,VALID,127,VALID,1.19277,
2009-04-01, 02:09:00,VALID,914.257,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3427,VALID,126,VALID,1.20182,
2009-04-01, 02:10:00,VALID,914.249,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3359,VALID,140,VALID,1.41927,
2009-04-01, 02:11:00,VALID,914.251,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3364,VALID,144,VALID,1.5865,
2009-04-01, 02:12:00,VALID,914.245,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3394,VALID,141,VALID,1.2642,
2009-04-01, 02:13:00,VALID,914.238,VALID,0,VALID,100,VALID,0,VALID,19.3197,VALID,130,VALID,1.13613,
2009-04-01, 02:14:00,VALID,914.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3075,VALID,118,VALID,1.13207,
2009-04-01, 02:15:00,VALID,914.242,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2975,VALID,121,VALID,1.40091,
2009-04-01, 02:16:00,VALID,914.245,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3037,VALID,134,VALID,1.28906,
2009-04-01, 02:17:00,VALID,914.252,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.3264,VALID,132,VALID,0.978871,
2009-04-01, 02:18:00,VALID,914.235,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.323,VALID,136,VALID,0.865141,
2009-04-01, 02:19:00,VALID,914.232,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3554,VALID,119,VALID,0.714939,
2009-04-01, 02:20:00,VALID,914.236,VALID,0,VALID,100,VALID,0,VALID,19.3686,VALID,123,VALID,0.906795,
2009-04-01, 02:21:00,VALID,914.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3719,VALID,137,VALID,1.05313,
2009-04-01, 02:22:00,VALID,914.24,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3784,VALID,121,VALID,0.786014,
2009-04-01, 02:23:00,VALID,914.245,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3656,VALID,121,VALID,0.334794,
2009-04-01, 02:24:00,VALID,914.243,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3766,VALID,139,VALID,0.254954,
2009-04-01, 02:25:00,VALID,914.252,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3793,VALID,144,VALID,0,
2009-04-01, 02:26:00,VALID,914.251,VALID,0,VALID,100,VALID,-0.135847,VALID,19.3926,VALID,171,VALID,0.384673,
2009-04-01, 02:27:00,VALID,914.266,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4058,VALID,173,VALID,0.25093,
2009-04-01, 02:28:00,VALID,914.261,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4088,VALID,167,VALID,0,
2009-04-01, 02:29:00,VALID,914.266,VALID,0,VALID,100,VALID,-0.118866,VALID,19.412,VALID,188,VALID,0.0855824,
2009-04-01, 02:30:00,VALID,914.262,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4248,VALID,163,VALID,0.279492,
2009-04-01, 02:31:00,VALID,914.265,VALID,0,VALID,100,VALID,-0.152827,VALID,19.435,VALID,181,VALID,0.421528,
2009-04-01, 02:32:00,VALID,914.245,VALID,0,VALID,100,VALID,-0.135847,VALID,19.4317,VALID,188,VALID,0.0270833,
2009-04-01, 02:33:00,VALID,914.24,VALID,0,VALID,100,VALID,-0.118866,VALID,19.4218,VALID,187,VALID,0.332317,
2009-04-01, 02:34:00,VALID,914.227,VALID,0,VALID,100,VALID,-0.118866,VALID,19.399,VALID,188,VALID,0.800781,
2009-04-01, 02:35:00,VALID,914.245,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3926,VALID,188,VALID,0.835747,
2009-04-01, 02:36:00,VALID,914.249,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3726,VALID,191,VALID,1.1468,
2009-04-01, 02:37:00,VALID,914.256,VALID,0,VALID,100,VALID,-0.118866,VALID,19.3793,VALID,190,VALID,1.17805,
2009-04-01, 02:38:00,VALID,914.244,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.3786,VALID,195,VALID,1.33492,
2009-04-01, 02:39:00,VALID,914.253,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3876,VALID,192,VALID,1.26916,
2009-04-01, 02:40:00,VALID,914.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3811,VALID,189,VALID,1.28611,
2009-04-01, 02:41:00,VALID,914.263,VALID,0,VALID,100,VALID,0,VALID,19.3709,VALID,192,VALID,0.992569,
2009-04-01, 02:42:00,VALID,914.25,VALID,0,VALID,100,VALID,0,VALID,19.3684,VALID,191,VALID,1.00309,
2009-04-01, 02:43:00,VALID,914.246,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3586,VALID,191,VALID,0.433503,
2009-04-01, 02:44:00,VALID,914.231,VALID,0,VALID,100,VALID,0,VALID,19.3389,VALID,191,VALID,0,
2009-04-01, 02:45:00,VALID,914.206,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3359,VALID,191,VALID,0.211825,
2009-04-01, 02:46:00,VALID,914.187,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3257,VALID,191,VALID,0.28468,
2009-04-01, 02:47:00,VALID,914.163,VALID,0,VALID,100,VALID,0.0169808,VALID,19.3294,VALID,187,VALID,0.063244,
2009-04-01, 02:48:00,VALID,914.144,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3227,VALID,168,VALID,0,
2009-04-01, 02:49:00,VALID,914.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3165,VALID,166,VALID,0.0836293,
2009-04-01, 02:50:00,VALID,914.107,VALID,0,VALID,100,VALID,0,VALID,19.2905,VALID,164,VALID,0.219792,
2009-04-01, 02:51:00,VALID,914.094,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2873,VALID,153,VALID,0.38899,
2009-04-01, 02:52:00,VALID,914.099,VALID,0,VALID,100,VALID,0,VALID,19.2775,VALID,153,VALID,0,
2009-04-01, 02:53:00,VALID,914.091,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.2708,VALID,151,VALID,0,
2009-04-01, 02:54:00,VALID,914.11,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2905,VALID,151,VALID,0.372456,
2009-04-01, 02:55:00,VALID,914.135,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3,VALID,152,VALID,0,
2009-04-01, 02:56:00,VALID,914.137,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.31,VALID,152,VALID,0,
2009-04-01, 02:57:00,VALID,914.13,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.3167,VALID,152,VALID,0.0704901,
2009-04-01, 02:58:00,VALID,914.117,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.323,VALID,158,VALID,0.357812,
2009-04-01, 02:59:00,VALID,914.108,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.3232,VALID,152,VALID,0.0668826,
2009-04-01, 03:00:00,VALID,914.092,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.3102,VALID,152,VALID,0,
2009-04-01, 03:01:00,VALID,914.076,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.294,VALID,152,VALID,0,
2009-04-01, 03:02:00,VALID,914.057,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.271,VALID,152,VALID,0,
2009-04-01, 03:03:00,VALID,914.039,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.2324,VALID,152,VALID,0,
2009-04-01, 03:04:00,VALID,914.033,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2194,VALID,152,VALID,0,
2009-04-01, 03:05:00,VALID,914.031,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.2127,VALID,152,VALID,0,
2009-04-01, 03:06:00,VALID,914.018,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.2094,VALID,152,VALID,0,
2009-04-01, 03:07:00,VALID,914.018,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.164,VALID,130,VALID,0,
2009-04-01, 03:08:00,VALID,914.019,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.1116,VALID,57,VALID,0,
2009-04-01, 03:09:00,VALID,913.997,VALID,0,VALID,100,VALID,0.0679233,VALID,19.078,VALID,32,VALID,0.751674,
2009-04-01, 03:10:00,VALID,913.995,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0879,VALID,16,VALID,1.13654,
2009-04-01, 03:11:00,VALID,913.994,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0717,VALID,16,VALID,0.820313,
2009-04-01, 03:12:00,VALID,914,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0555,VALID,20,VALID,0.680259,
2009-04-01, 03:13:00,VALID,913.981,VALID,0,VALID,100,VALID,0.0169808,VALID,19.0363,VALID,24,VALID,0.563227,
2009-04-01, 03:14:00,VALID,913.964,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0295,VALID,25,VALID,0.696378,
2009-04-01, 03:15:00,VALID,913.936,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0398,VALID,26,VALID,0.203852,
2009-04-01, 03:16:00,VALID,913.894,VALID,0,VALID,100,VALID,0.0849042,VALID,19.0293,VALID,26,VALID,0,
2009-04-01, 03:17:00,VALID,913.862,VALID,0,VALID,100,VALID,0.0509425,VALID,19.036,VALID,26,VALID,0,
2009-04-01, 03:18:00,VALID,913.833,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0458,VALID,26,VALID,0,
2009-04-01, 03:19:00,VALID,913.812,VALID,0,VALID,100,VALID,0.0339617,VALID,19.0395,VALID,26,VALID,0,
2009-04-01, 03:20:00,VALID,913.819,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0231,VALID,26,VALID,0,
2009-04-01, 03:21:00,VALID,913.812,VALID,0,VALID,100,VALID,0.0509425,VALID,19.0098,VALID,26,VALID,0,
2009-04-01, 03:22:00,VALID,913.813,VALID,0,VALID,100,VALID,0.0679233,VALID,19.0066,VALID,26,VALID,0,
2009-04-01, 03:23:00,VALID,913.797,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9784,VALID,26,VALID,0,
2009-04-01, 03:24:00,VALID,913.794,VALID,0,VALID,100,VALID,0,VALID,18.9529,VALID,26,VALID,0,
2009-04-01, 03:25:00,VALID,913.79,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9207,VALID,26,VALID,0,
2009-04-01, 03:26:00,VALID,913.782,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8818,VALID,32,VALID,0,
2009-04-01, 03:27:00,VALID,913.772,VALID,0,VALID,100,VALID,0,VALID,18.888,VALID,49,VALID,0.208705,
2009-04-01, 03:28:00,VALID,913.751,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8718,VALID,57,VALID,1.05365,
2009-04-01, 03:29:00,VALID,913.748,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.8853,VALID,71,VALID,0.741257,
2009-04-01, 03:30:00,VALID,913.741,VALID,0,VALID,100,VALID,0,VALID,18.9269,VALID,89,VALID,1.0643,
2009-04-01, 03:31:00,VALID,913.725,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9531,VALID,110,VALID,1.03194,
2009-04-01, 03:32:00,VALID,913.713,VALID,0,VALID,100,VALID,0.0169808,VALID,18.9137,VALID,117,VALID,0.908067,
2009-04-01, 03:33:00,VALID,913.689,VALID,0,VALID,100,VALID,-0.0339617,VALID,18.9175,VALID,119,VALID,0.747638,
2009-04-01, 03:34:00,VALID,913.682,VALID,0,VALID,100,VALID,-0.0509425,VALID,18.9561,VALID,119,VALID,0.648615,
2009-04-01, 03:35:00,VALID,913.671,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9429,VALID,119,VALID,0.643288,
2009-04-01, 03:36:00,VALID,913.687,VALID,0,VALID,100,VALID,0,VALID,18.9432,VALID,119,VALID,0.439808,
2009-04-01, 03:37:00,VALID,913.701,VALID,0,VALID,100,VALID,0,VALID,18.9172,VALID,119,VALID,0.522727,
2009-04-01, 03:38:00,VALID,913.706,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.911,VALID,119,VALID,0.70625,
2009-04-01, 03:39:00,VALID,913.729,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9045,VALID,120,VALID,0.646763,
2009-04-01, 03:40:00,VALID,913.733,VALID,0,VALID,100,VALID,0,VALID,18.8815,VALID,125,VALID,0.741824,
2009-04-01, 03:41:00,VALID,913.738,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8686,VALID,162,VALID,0.12609,
2009-04-01, 03:42:00,VALID,913.743,VALID,0,VALID,100,VALID,0,VALID,18.8651,VALID,166,VALID,0.273438,
2009-04-01, 03:43:00,VALID,913.737,VALID,0,VALID,100,VALID,0.0169808,VALID,18.8808,VALID,162,VALID,1.01651,
2009-04-01, 03:44:00,VALID,913.73,VALID,0,VALID,100,VALID,-0.0169808,VALID,18.9205,VALID,165,VALID,0.809832,
2009-04-01, 03:45:00,VALID,913.708,VALID,0,VALID,100,VALID,0.0339617,VALID,18.9497,VALID,165,VALID,0.918527,