                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/10/11 00:00,  999.0,  999.0,   46.2,   47.2,   44.7,   35.1,   38.1,   41.0,   36.8,   38.5,   40.8,   44.1,   37.7,   29.8,   31.4,   33.1,   36.5,   44.7,   33.8,   32.8,   29.5,   30.5,   21.5,   23.3,   34.0,   39.4,   26.3,   22.3,   22.1,   20.3,  999.0,   23.2,   22.6,   21.8,   20.1,  999.0,   26.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.9,   24.8,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   20.5,   22.3,   19.5,   19.1,  999.0,   17.9,   17.4,   19.0,   17.9,  999.0,   17.8
2005/10/11 00:10,  999.0,   49.1,   50.0,   46.9,   41.0,   37.6,   34.5,   39.2,   36.2,   32.8,   39.8,   43.0,   37.0,   29.8,   30.0,   35.2,   37.6,   46.7,   33.1,   30.5,   30.1,   25.6,   28.0,   24.3,   33.8,   34.9,   22.2,   24.4,   19.4,   24.4,   25.8,   33.6,   30.1,   27.6,   31.6,   25.1,   23.4,   22.5,   22.0,   21.4,   20.8,   22.2,   19.8,  999.0,  999.0,  999.0,  999.0,   18.7,   19.8,   19.9,   19.5,   17.6,   20.2,   19.2,   17.5,   18.2,   18.6,   17.2,   16.7,   17.5,  999.0,  999.0,   18.3
2005/10/11 00:20,  999.0,   47.4,   46.4,   47.7,   40.9,   39.8,   36.0,   36.0,   38.5,   31.8,   38.0,   39.7,   38.4,   30.7,   42.0,   36.3,   44.9,   40.1,   36.3,   34.3,   29.9,   29.4,   22.7,   21.6,   24.2,   30.4,   26.8,   30.5,   37.3,   34.8,   27.0,   25.0,   22.4,   21.7,   27.7,   25.2,   23.9,   24.2,   22.7,   20.8,  999.0,  999.0,  999.0,   18.0,   19.8,   20.7,   18.0,   19.3,   20.0,   19.2,   16.9,   19.7,   18.3,   20.0,   17.7,   18.1,   17.3,   18.4,   17.5,  999.0,  999.0,   12.7,   12.8
2005/10/11 00:30,  999.0,   49.6,   44.3,   50.1,   45.1,   42.6,   36.6,   37.5,   40.5,   36.1,   39.0,   38.9,   36.3,   29.6,   40.0,   36.6,   40.1,   35.4,   34.4,   30.1,   27.8,   28.6,   21.4,   23.2,   22.1,   32.3,   34.8,   35.2,   35.8,   35.5,   31.0,   28.4,   24.3,   23.2,   22.8,   23.8,   22.3,  999.0,  999.0,  999.0,   22.6,  999.0,   25.8,   22.7,   19.4,   20.3,   23.0,   20.3,   20.3,   22.0,   21.2,   21.4,   20.1,   19.1,   19.1,   19.1,   17.9,   18.4,   16.8,   15.7,  999.0,  999.0,  999.0
2005/10/11 00:40,  999.0,   48.6,   52.2,   55.5,   45.9,   41.8,   38.8,   36.2,   38.2,   31.7,   36.5,   33.7,   33.8,   30.5,   36.8,   41.3,   39.5,   33.4,   27.6,   29.1,   20.4,   26.4,   24.6,   22.7,   20.4,   27.9,   32.7,   33.3,   35.8,   33.9,   27.7,   24.9,   24.6,   25.9,   20.8,  999.0,   28.4,   28.5,   26.5,   28.6,   20.7,   20.9,   21.5,   23.7,   19.4,   20.9,   22.6,   21.5,   20.0,   22.1,   20.7,   18.9,   20.9,   18.7,   16.6,   19.7,   18.4,   17.4,  999.0,  999.0,  999.0,   15.4,  999.0
2005/10/11 00:50,  999.0,   58.4,   51.6,   54.2,   48.4,   43.2,   40.7,   36.2,   34.8,   32.3,   29.7,   33.7,   32.0,   35.4,   41.1,   43.5,   43.4,   30.7,   33.1,   30.0,   30.0,   33.4,   30.7,   28.5,   27.0,   29.4,   30.8,   31.8,   34.1,   35.6,   34.7,   29.9,   29.6,   30.8,   33.3,   32.0,   30.7,   31.8,   31.1,   26.3,   24.8,   22.1,   24.7,   24.7,   25.0,   26.7,   26.7,   19.4,   28.6,   27.3,   29.7,   25.4,   23.6,   25.3,   22.8,   22.2,   19.4,   15.5,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 01:00,  999.0,   51.5,   53.5,   55.4,   50.2,   47.2,   42.8,   36.9,   33.1,   34.2,  999.0,   27.3,   29.8,   31.1,   37.0,   44.6,   41.2,   37.1,   31.7,   35.1,   34.4,   37.9,   37.0,   34.6,   32.4,   31.8,   32.3,   33.4,   36.2,   35.6,   34.7,   32.9,   36.9,   38.4,   36.6,   33.8,   29.8,   26.7,   25.7,   25.0,   32.4,  999.0,   22.5,   24.9,   29.5,   24.3,   24.9,   22.2,   20.2,   22.5,   21.0,   21.7,   20.0,   21.1,   20.1,   19.6,  999.0,   17.9,   19.2,   16.8,  999.0,   18.9,  999.0
2005/10/11 01:10,  999.0,   53.0,   52.0,   52.4,   53.2,   50.4,   45.2,   38.5,   33.1,   35.3,   38.0,   30.1,   28.0,   28.8,   27.3,   42.1,   42.9,   37.9,   33.4,   32.4,   37.1,   40.8,   38.0,   35.3,   33.9,   34.1,   33.2,   30.7,   37.2,   30.7,   28.1,   33.7,   32.6,   33.3,   33.4,   29.0,   32.3,   36.2,   32.0,   30.8,   28.8,  999.0,  999.0,   23.1,   20.3,   24.1,   23.0,   23.7,   23.5,   18.9,   21.7,   20.4,   20.4,   19.6,   18.4,  999.0,   18.3,   18.9,   14.6,   18.3,   18.7,   16.1,   18.7
2005/10/11 01:20,  999.0,   52.7,   49.8,   50.6,   53.0,   43.3,   37.8,   35.9,   37.7,   40.4,   29.9,   30.3,   31.5,   31.7,   31.6,   40.2,   46.2,   46.6,   43.5,   38.1,   35.7,   34.5,   31.0,   28.0,   24.4,   26.7,   31.5,   34.2,   31.7,   31.3,   28.8,   31.0,   31.2,   33.5,   33.5,   32.9,   37.0,   37.8,   38.6,   36.0,   35.6,   34.5,   31.4,   30.5,   32.0,   34.0,   33.4,   34.7,   35.7,   36.0,   34.8,   31.8,   30.2,   25.8,   29.4,   29.0,   29.0,   29.8,   23.4,  999.0,  999.0,  999.0,  999.0
2005/10/11 01:30,  999.0,   54.6,   49.2,   50.3,   51.8,   39.7,   34.5,   39.6,   35.8,   37.6,   36.1,   34.0,   35.0,   34.6,   40.0,   46.9,   45.3,   39.4,   34.6,   31.4,   30.9,   29.4,   31.0,   25.8,   28.2,   40.2,   42.7,   44.2,   49.7,   47.8,   49.9,   51.5,   53.1,   53.3,   53.1,   52.3,   50.7,   49.6,   47.8,   45.1,   42.5,   41.1,   40.1,   40.5,   40.4,   39.2,   38.0,   36.6,   37.1,   35.1,   35.4,   33.5,   39.5,   32.8,   37.3,   33.3,   29.7,   28.1,   28.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 01:40,  999.0,   51.2,   48.1,   52.1,   46.4,   37.3,   40.5,   36.6,   35.8,   32.5,   34.1,   30.8,   35.4,   32.6,   31.8,   43.1,   47.9,   41.4,   31.5,   28.6,   32.1,   33.4,   32.7,   28.2,   29.0,   33.1,   35.1,   36.5,   38.0,   39.6,   42.3,   45.0,   48.4,   49.8,   50.2,   50.1,   49.8,   50.0,   50.0,   49.3,   49.4,   49.9,   48.9,   48.6,   49.4,   50.1,   51.4,   50.0,   47.3,   47.0,   45.1,   46.1,   44.9,   41.6,   40.3,   38.0,   39.3,   36.3,   31.2,   27.4,  999.0,  999.0,  999.0
2005/10/11 01:50,  999.0,   54.0,   49.1,   47.5,   50.1,   41.9,   37.4,   38.9,   40.2,   33.4,   38.5,   37.4,   34.4,   34.7,   32.1,   43.2,   47.4,   35.9,   27.4,   25.8,   33.8,   38.0,   35.0,   33.8,   31.3,   31.1,   31.4,   31.8,   31.8,   26.4,   30.2,   38.1,   43.7,   46.6,   47.8,   45.8,   44.3,   44.3,   45.1,   45.7,   43.3,   43.6,   41.3,   38.0,   39.9,   38.4,   36.4,   38.3,   36.3,   39.5,   37.0,   36.5,   46.0,   45.5,   44.2,   41.6,   38.1,   37.0,   30.8,  999.0,  999.0,  999.0,  999.0
2005/10/11 02:00,  999.0,   49.8,   48.7,   50.0,   50.0,   42.6,   37.5,   32.7,   28.6,   30.6,   32.6,   32.0,   30.9,   28.8,   38.4,   39.1,   43.5,   37.8,   25.9,   28.8,   36.3,   40.3,   34.2,   34.3,   32.9,   31.6,   29.5,   25.8,   23.9,   26.8,   28.2,   33.5,   36.8,   39.7,   41.6,   41.1,   36.8,   38.8,   39.4,   34.7,   35.2,   35.5,   36.7,   31.5,   29.8,   27.6,   27.0,   25.1,   26.7,   27.0,   22.9,   21.9,   20.0,  999.0,   19.2,  999.0,  999.0,   16.1,   15.1,   15.2,  999.0,   17.5,  999.0
2005/10/11 02:10,  999.0,   48.6,   46.3,   52.5,   51.1,   38.6,   35.3,   33.7,   31.8,   29.5,   30.2,   39.8,   37.9,   33.8,   28.6,   38.9,   42.6,   39.6,   33.7,   33.6,   35.6,   39.4,   38.4,   34.1,   34.9,   33.3,   31.7,   29.1,   29.9,   27.6,   22.4,   23.5,   22.2,   21.7,   22.8,   22.9,   22.1,   22.6,   23.1,   25.0,   22.6,   24.8,   23.6,   22.3,   23.2,   24.2,   20.9,   22.1,   23.0,   23.6,   19.5,   21.4,   19.2,   19.8,   19.8,   20.0,   19.5,   18.9,   18.8,  999.0,   19.3,   17.0,   19.5
2005/10/11 02:20,  999.0,   50.5,   49.5,   54.9,   47.2,   41.3,   35.9,   29.4,   31.1,   32.2,   35.1,   33.8,   32.0,   34.6,   31.6,   33.3,   41.6,   40.4,   40.8,   30.0,   37.2,   39.8,   38.3,   34.4,   32.6,   24.4,   25.7,   23.9,   24.4,   21.2,   24.4,   23.2,   22.8,   21.3,   21.9,   24.6,   24.7,   23.2,   22.2,   21.7,   21.5,   22.5,   20.0,   20.6,   21.4,   19.7,   20.8,   22.1,   18.8,   18.9,   21.5,   20.1,   19.5,   18.6,   17.7,  999.0,   17.9,  999.0,  999.0,  999.0,   17.8,   17.6,  999.0
2005/10/11 02:30,  999.0,   49.1,   46.2,   53.3,   44.4,   33.9,   27.0,  999.0,   31.0,   30.4,   28.2,   24.4,   26.5,   28.5,   29.1,   26.9,   41.4,   42.4,   37.4,   30.6,   35.7,   39.0,   31.0,   29.2,   26.8,   22.2,   24.5,   23.5,   26.3,   24.1,   26.9,   22.2,   20.6,   25.0,   23.8,   24.3,   26.5,   23.7,   20.7,   24.4,   23.1,   19.3,   23.6,   24.1,   21.1,   23.4,   22.8,   21.0,   20.4,   21.0,   20.2,   18.9,   20.3,   18.3,   16.5,   20.9,   19.3,   18.1,  999.0,   16.6,   17.4,  999.0,  999.0
2005/10/11 02:40,  999.0,   50.3,   51.9,   51.6,   42.0,   31.5,   33.3,   32.4,   31.1,   31.0,   29.7,   23.8,   28.9,   30.2,   28.0,   30.4,   42.5,   44.6,   34.0,   33.8,   37.6,   34.7,   25.8,   22.1,   21.8,   23.6,   24.6,   23.1,   28.9,   26.6,   23.0,  999.0,   19.7,   24.8,   23.6,   23.2,   26.8,   24.0,   22.9,   24.0,   25.1,   23.5,   24.0,   22.7,   21.7,   21.7,   22.2,   20.8,   21.3,   20.5,   20.9,   20.4,   20.4,   20.6,   18.1,   17.2,   20.5,   18.9,   16.9,  999.0,  999.0,   17.3,  999.0
2005/10/11 02:50,  999.0,   50.5,   50.4,   49.1,   43.2,   32.6,   31.6,   32.2,   30.5,   31.1,   26.5,   28.0,   30.6,   25.1,   25.0,   33.2,   33.2,   40.9,   35.3,   32.5,   35.0,   35.3,   27.4,   21.9,   23.9,   24.7,   23.8,   21.8,   26.3,   26.2,   22.7,   23.5,  999.0,   23.9,   22.2,   20.9,   24.4,   22.3,   22.1,   22.9,   23.2,   21.6,   23.5,   21.0,   19.5,   22.0,   22.1,   20.2,   21.0,   19.7,   18.9,   19.7,   19.3,   18.9,   19.0,   18.2,   17.9,   17.7,   15.8,   17.0,  999.0,  999.0,  999.0
2005/10/11 03:00,  999.0,   49.5,   50.4,   50.0,   43.8,   38.7,   35.1,   33.9,   31.1,   33.0,   21.2,   34.3,   31.9,   26.1,   21.0,   26.9,   32.8,   42.2,   36.0,   29.5,   30.7,   35.1,   32.7,   24.0,   26.3,   26.4,   27.1,   23.3,   24.4,   27.6,   18.8,   20.9,   22.1,   19.7,  999.0,   15.3,  999.0,  999.0,   22.2,   20.1,   22.2,   23.7,   23.1,   21.8,   20.2,   20.9,   20.9,   20.5,   19.4,   19.8,   20.4,   19.4,   19.4,   18.5,   20.0,   18.8,  999.0,   17.3,  999.0,   15.8,  999.0,  999.0,   12.3
2005/10/11 03:10,  999.0,   53.7,   47.5,   52.6,   44.9,   33.8,   38.4,   36.6,   31.3,   34.8,   33.3,   27.0,   31.1,   30.8,   22.3,   29.3,   41.9,   38.6,   30.1,   32.3,   34.4,   32.9,   28.7,   25.0,   27.6,   30.7,   28.3,   24.3,   23.5,   23.4,   22.8,   25.1,   25.0,   24.7,   22.2,  999.0,  999.0,   24.1,   21.1,   22.8,   23.3,   22.8,   23.4,   22.2,   20.9,   21.7,   21.1,   20.2,   21.6,   19.3,   18.6,   20.0,   19.2,   18.0,   17.7,   17.6,   17.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 03:20,  999.0,   52.8,   50.7,   52.0,   46.0,   34.8,   36.1,   29.6,   29.8,   33.3,   24.0,   25.5,   28.6,   30.2,   23.7,  999.0,   40.0,   41.0,   32.3,   35.9,   34.1,   31.1,   25.7,   25.5,   25.6,   27.0,   22.0,   20.7,   26.4,   22.4,   22.5,   23.0,   23.2,   22.6,   23.7,   20.2,   33.7,   25.5,   25.7,   28.9,   22.8,   24.8,   22.6,   22.9,   21.1,   19.4,   18.4,   22.1,   19.8,   17.1,   18.8,   20.1,   17.0,   19.1,   18.9,  999.0,   19.3,   17.5,  999.0,  999.0,   17.0,  999.0,  999.0
2005/10/11 03:30,  999.0,   48.4,   49.9,   54.6,   47.3,   38.6,   36.5,   30.9,   28.6,   26.2,   24.1,   26.9,   31.1,   31.8,   28.2,   30.2,   40.8,   37.6,   35.6,   36.9,   34.2,   33.0,   32.4,   24.9,   24.4,   27.3,   26.4,   22.1,   26.4,   23.3,   21.8,   19.7,   20.0,   22.8,   27.7,   31.9,   32.3,   34.3,   36.3,   37.4,   37.6,   36.0,   34.9,   33.5,   33.5,   32.3,   32.7,   32.2,   32.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.1,  999.0,   16.1,   16.9,   18.0,  999.0,   18.5
2005/10/11 03:40,  999.0,   49.1,   46.0,   52.2,   46.2,   37.3,   36.1,   32.2,   29.1,   31.4,   28.0,   28.0,   32.5,   32.0,   28.5,   28.3,   34.8,   34.7,   32.8,   35.6,   37.3,   39.1,   35.1,   32.3,   26.0,   25.1,   21.6,   23.0,   21.7,   21.5,   24.5,   18.8,   19.7,   27.3,   25.0,   27.3,   25.8,   25.5,   26.6,   25.2,   24.8,   26.3,   24.0,   23.0,   22.7,   21.7,   21.5,   20.8,   21.5,   19.3,   19.8,   17.8,   19.8,   19.4,   18.1,   19.5,   19.3,   17.4,   16.8,   17.3,   16.9,   20.0,  999.0
2005/10/11 03:50,  999.0,   47.8,   44.7,   51.1,   46.6,   35.4,   33.5,   30.3,   29.7,   32.0,   23.8,   26.7,   26.9,   30.6,   29.3,   30.7,   35.1,   35.1,   33.3,   32.5,   33.9,   42.1,   34.2,   29.2,   24.3,   24.7,   20.9,   21.3,   26.4,   24.2,   22.4,   24.7,   25.0,   28.6,   31.7,   31.5,   29.3,   28.9,   28.2,   29.7,   30.7,   30.6,   31.6,   27.0,   25.2,   26.4,  999.0,  999.0,   19.6,   18.6,  999.0,  999.0,   21.4,  999.0,   17.7,   17.2,  999.0,  999.0,   18.8,  999.0,   14.5,  999.0,  999.0
2005/10/11 04:00,  999.0,   48.2,   45.6,   49.8,   48.4,  999.0,   34.3,   34.6,   29.0,   30.6,   25.9,   23.5,   28.5,   33.9,   29.3,   27.8,   35.7,   40.4,   36.0,   30.1,   34.9,   41.1,   38.5,   38.9,   25.1,  999.0,   23.2,   23.1,   25.1,   26.1,   25.2,   30.8,   31.5,   32.4,   28.5,   29.2,   28.9,   30.0,   30.4,   29.7,   28.5,   25.9,   22.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.6,  999.0,   23.5,   20.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 04:10,  999.0,   51.5,   44.2,   48.3,   49.6,   37.0,   33.8,   33.8,   30.8,   29.0,   23.4,   24.7,   32.3,   31.2,   25.0,   30.6,   36.4,   41.2,   36.1,   32.5,   34.3,   38.7,   40.9,   34.5,   27.6,   23.6,   21.3,   22.6,   26.4,   21.7,   20.1,   20.9,   27.7,   24.9,   25.0,   24.3,   24.2,   24.8,   24.2,   24.0,   22.4,   17.2,   20.4,   19.9,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   19.5,   21.2,   20.8,   19.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 04:20,  999.0,   50.4,  999.0,   48.8,   48.6,   36.6,   33.4,   33.4,   32.3,   28.0,  999.0,   22.5,   36.6,   35.4,   25.1,   35.7,   36.6,   44.5,   39.8,   30.1,   35.7,   36.8,   43.0,   37.0,   35.8,   25.6,   23.4,   22.7,   28.5,   24.8,   19.0,   16.4,   25.3,   23.3,   22.7,   20.4,   22.4,   24.3,   20.3,   21.7,   21.7,   20.8,   21.5,   22.0,   20.8,   19.7,   22.3,   20.6,   18.8,   21.2,   20.5,   20.0,   19.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 04:30,  999.0,   48.2,   45.2,   52.4,   45.5,   36.0,   32.4,   31.6,   29.6,   36.6,   34.8,   25.0,   23.0,   26.6,   24.9,   28.9,   32.1,   39.4,   36.7,   36.9,   36.8,   35.0,   40.5,   39.1,   36.8,   31.3,   25.6,   22.0,   28.7,   28.2,   22.0,   20.7,   25.2,   26.9,   26.2,   22.8,   22.7,   22.4,   23.0,   25.9,   24.6,   25.5,   26.0,   24.0,   24.6,   24.8,   24.7,   27.6,   26.2,   26.4,   25.2,   22.8,   23.8,   20.2,   21.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 04:40,  999.0,   49.8,   53.3,   53.4,   47.8,   35.6,   34.6,   33.7,   30.6,   30.6,   24.6,   30.3,   26.3,   25.1,   26.2,   25.6,   33.8,   39.3,  999.0,   36.2,   37.7,   38.0,   43.1,   39.8,   37.6,   25.4,   23.8,   21.6,   25.5,   27.0,   21.3,   19.7,   23.7,   29.9,   34.3,   34.6,   34.7,   32.1,   32.0,   32.9,   32.8,   29.2,   26.5,   25.4,   24.3,   24.6,   25.2,   25.5,   23.2,   24.1,   23.3,   23.4,   23.1,   20.8,   17.5,   21.3,   20.0,   17.9,   17.4,   18.3,  999.0,  999.0,  999.0
2005/10/11 04:50,  999.0,   50.9,   53.9,   49.1,   46.2,   41.3,   35.7,   33.4,   29.9,   27.8,  999.0,  999.0,   28.9,   28.5,   31.9,   32.8,   37.0,   41.8,   38.6,   37.0,   35.8,   38.8,   40.8,   34.3,   33.0,   26.2,   21.3,   25.2,   27.7,   27.3,   22.8,   26.2,   32.5,   37.1,   41.7,   43.6,   44.4,   44.9,   44.4,   43.4,   42.4,   41.6,   40.8,   40.4,   38.2,   34.8,   31.6,   29.4,   26.4,   23.5,   20.2,   21.8,  999.0,   16.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 05:00,  999.0,   50.1,   51.1,   51.2,   44.3,   34.6,   32.2,   29.9,   27.6,   30.3,   26.5,   25.6,   28.1,   28.6,   29.9,   28.2,   34.0,   45.8,   41.2,   35.9,   35.7,   41.6,   40.0,   30.4,   32.7,   26.7,   23.6,   29.0,   29.7,   20.5,   20.7,   20.4,   23.3,   29.4,   34.7,   39.6,   40.8,   41.0,   41.5,   40.9,   38.5,   38.2,   37.9,   38.0,   37.6,   37.3,   36.6,   34.8,   33.3,   29.9,   28.8,   27.2,   25.9,   23.5,   22.0,   21.8,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 05:10,  999.0,   49.1,   49.2,   49.3,   42.9,   36.1,   34.0,   29.4,   29.7,   30.2,   30.5,   28.7,   30.4,   27.7,   33.2,   26.7,   32.6,   43.0,   45.9,   38.0,   35.3,   37.7,   40.3,   34.0,   26.4,   29.4,   27.6,   26.6,   31.8,   27.3,   23.2,   19.9,   26.0,   36.9,   37.0,   36.7,   38.6,   35.7,   33.2,   32.1,   32.8,   33.5,   35.6,   37.2,   37.3,   37.2,   36.4,   34.7,   35.2,   35.1,   33.6,   30.1,   26.3,   26.4,   28.3,   23.5,   24.5,   21.2,   18.3,  999.0,  999.0,  999.0,  999.0
2005/10/11 05:20,  999.0,   48.1,   49.9,   46.1,   40.9,   33.5,   33.6,   27.6,   28.2,   24.4,   27.3,   26.7,   27.6,   30.9,   38.0,   27.7,   37.0,   38.6,   45.5,   38.2,   33.9,   38.6,   40.7,   33.5,   28.0,   27.1,   27.9,   28.7,   28.3,   26.5,   26.4,   21.1,   32.3,   37.0,   34.9,   34.0,   36.6,   36.7,   39.0,   41.1,   42.0,   38.6,   40.6,   39.6,   37.8,   34.4,   32.7,   31.0,   30.0,   28.4,   26.0,   23.3,   21.1,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 05:30,  999.0,  999.0,   51.2,   48.6,   39.5,   29.6,   33.3,   30.2,   33.6,   27.7,   26.6,   29.5,   30.4,   37.9,   33.3,   36.5,   39.0,   45.7,   44.7,   37.5,   33.8,   39.7,   38.2,   32.2,   35.8,   27.9,   26.9,   26.4,   21.1,   30.1,   36.3,   35.5,   43.5,   45.0,   47.8,   49.8,   49.5,   48.5,   48.3,   48.5,   48.3,   47.0,   46.1,   44.7,   42.7,   40.4,   39.7,   38.2,   36.1,   34.0,   32.0,   29.2,   28.9,   27.6,   25.9,   24.2,   21.4,   20.2,   18.8,  999.0,  999.0,  999.0,  999.0
2005/10/11 05:40,  999.0,   51.4,   47.9,   43.9,   41.7,   32.6,   30.8,   29.0,   29.3,   26.3,   28.2,   27.5,   33.9,   35.8,   29.6,   39.2,   42.0,   45.1,   47.3,   40.1,   31.5,   35.0,   40.7,   39.1,   34.6,   26.3,   24.7,   24.5,   24.1,   34.1,   37.4,   39.4,   46.5,   48.7,   49.1,   49.1,   49.0,   48.7,   48.7,   48.4,   48.1,   47.6,   45.9,   43.6,   40.6,   38.2,   36.8,   35.3,   33.3,   31.4,   29.7,   28.7,   27.4,   24.4,   22.3,   21.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 05:50,  999.0,   47.9,   48.0,   44.2,   38.2,   31.7,   32.1,   24.4,   28.2,   26.8,   31.4,   34.8,   35.9,   33.8,   30.8,   39.6,   40.4,   45.5,   51.5,   44.4,   35.9,   44.4,   48.1,   40.0,   33.6,   25.2,   26.2,   25.0,   27.4,   30.9,   36.1,   42.1,   49.6,   52.7,   53.6,   53.2,   53.0,   52.2,   51.2,   50.2,   48.8,   47.6,   44.5,   39.9,   37.8,   37.0,   36.4,   34.6,   33.0,   30.5,   27.7,   24.6,   22.1,   22.5,   20.5,   21.0,  999.0,   16.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 06:00,  999.0,   50.2,   42.1,   42.5,   40.7,   30.3,   31.6,   25.7,   26.8,   25.3,   25.9,   36.6,   36.2,   34.9,   29.3,   37.5,   42.6,   42.0,   49.3,   49.6,   43.1,   48.3,   37.3,   32.6,   30.6,   28.3,   26.7,   29.4,   33.1,   39.7,   40.9,   46.1,   49.8,   51.1,   51.4,   51.7,   52.5,   52.2,   52.3,   51.8,   51.0,   49.6,   47.6,   45.0,   43.0,   40.5,   38.0,   36.5,   35.0,   34.3,   33.1,   31.1,   28.6,   26.8,   26.0,   23.2,   23.6,   22.7,   22.4,  999.0,  999.0,  999.0,  999.0
2005/10/11 06:10,  999.0,   51.3,   41.6,   40.2,   37.1,   29.2,   28.7,   29.5,   24.5,   26.5,   25.4,   32.9,   42.8,   37.4,   29.0,   26.9,   38.2,   40.2,   32.8,   24.7,   25.6,  999.0,   28.4,   33.0,   37.4,   34.6,   33.2,   34.8,   37.3,   39.8,   42.2,   44.2,   46.2,   48.0,   48.4,   48.7,   49.4,   50.8,   51.7,   51.4,   51.2,   49.9,   48.0,   46.7,   44.9,   43.2,   41.9,   40.1,   38.8,   36.3,   34.8,   33.2,   31.0,   28.2,   27.1,   25.5,   25.4,   23.4,   22.2,   20.1,  999.0,  999.0,  999.0
2005/10/11 06:20,  999.0,   52.1,   39.5,   36.1,   38.7,   30.6,   27.4,   23.5,   22.2,   24.8,   24.8,   30.1,   39.6,   43.9,   39.9,   25.0,   33.9,   39.6,   33.7,  999.0,  999.0,  999.0,  999.0,   37.6,   36.5,   42.5,   44.7,   45.0,   44.7,   43.0,   43.2,   46.2,   42.7,   46.6,   47.7,   48.0,   47.5,   46.5,   45.9,   44.8,   45.2,   45.3,   46.1,   45.8,   46.2,   45.5,   44.2,   42.7,   41.3,   41.0,   39.7,   38.1,   36.0,   33.6,   30.8,   26.0,   23.3,   20.7,  999.0,  999.0,  999.0,   16.1,  999.0
2005/10/11 06:30,  999.0,   43.6,   42.7,   42.7,   45.0,   37.0,   39.2,   31.0,   44.1,   43.5,   43.5,   38.0,   40.6,   37.9,   35.6,   35.2,   38.3,   35.8,   37.4,   35.7,   34.1,   36.4,   31.6,   29.5,   32.7,   27.8,   30.6,   34.5,   33.4,   36.2,   37.2,   36.9,   37.4,   39.8,   42.1,   44.6,   46.7,   46.2,   43.4,   42.1,   41.5,   41.6,   41.2,   41.5,   41.6,   42.5,   43.2,   42.2,   39.3,   36.8,   34.4,   31.8,   31.2,   30.3,   27.4,   23.1,   25.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 06:40,  999.0,   42.9,   46.1,   45.9,   45.4,   43.5,   40.1,   38.8,   37.7,   35.8,   33.4,   34.9,   37.5,   42.7,   40.6,   31.6,   30.7,   31.8,   34.5,   25.2,   28.1,   34.1,   38.8,   28.1,   30.9,   26.2,   28.0,   31.0,   25.6,   25.8,   29.5,   24.3,   25.0,   28.0,   31.9,   33.2,   35.4,   39.6,   39.2,   37.0,   38.0,   38.7,   37.7,   34.0,   31.3,   31.6,   33.8,   34.3,   32.0,   34.1,   30.1,   27.9,   27.3,   26.4,   26.6,   22.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/10/11 06:50,  999.0,   41.0,   39.7,   38.0,   39.0,   33.4,   31.3,   30.3,   30.2,   25.6,   27.3,   37.0,   41.6,   42.4,   46.1,   38.1,   31.7,   31.5,   27.6,   28.4,   33.8,   36.1,   32.5,   28.2,   29.8,   29.8,   36.9,   34.9,   26.3,   29.0,   30.2,   24.0,   29.4,   26.6,   19.9,   25.1,   27.1,   29.5,   33.2,   33.9,   33.8,   33.6,   34.3,   34.0,   32.3,   31.4,   30.9,   29.9,   23.4,   21.3,   19.5,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.9,   14.9,  999.0,  999.0
2005/10/11 07:00,  999.0,   41.8,   41.6,   39.9,   38.6,   29.1,   29.4,   27.8,   28.5,   25.7,   27.2,   31.8,   35.6,   34.4,   37.7,   37.9,   34.2,   39.1,   28.0,   32.5,   34.0,   37.9,   35.3,   30.6,   33.3,   36.1,   36.2,   30.9,   22.4,   23.5,   22.4,   21.0,   25.6,   22.4,   20.8,   22.1,   21.7,   24.4,   25.0,   25.2,   26.9,   25.5,   32.4,   27.1,   29.3,   30.4,   34.3,   36.8,   35.3,   32.8,   30.3,   30.3,   25.0,   21.5,   17.2,  999.0,  999.0,  999.0,   21.9,   16.0,  999.0,  999.0,  999.0
2005/10/11 07:10,  999.0,   43.6,   40.3,   40.3,   37.3,   30.9,   28.1,   27.2,   25.8,   30.1,   33.4,   34.7,   37.0,   36.3,   38.7,   42.4,   35.1,   39.3,   31.7,   33.2,   31.5,   31.6,   37.4,   33.2,   35.7,   37.9,   37.3,   28.9,   24.2,   21.6,   21.9,   24.3,   20.9,   23.0,   22.6,   21.6,   19.6,   21.0,   20.6,   23.3,   25.0,   27.3,   29.0,   28.8,   31.9,   34.3,   35.9,   35.6,   34.5,   33.2,   31.7,   30.3,   28.6,   25.7,   22.3,   20.9,   19.0,  999.0,  999.0,  999.0,  999.0,   15.7,  999.0
2005/10/11 07:20,  999.0,   44.3,   41.1,   40.5,   34.7,   29.4,   28.4,   25.6,   24.0,   29.3,   34.5,   34.2,   33.1,   30.1,   33.3,   34.0,   36.7,   36.2,   30.2,   31.3,   29.5,   30.2,   32.6,   30.6,   31.2,   33.1,   37.3,   28.2,   22.2,   25.3,   25.7,   22.6,   29.8,   33.6,   27.3,   24.8,   22.5,   20.6,   26.0,   23.1,   30.9,   37.4,   39.3,   40.3,   40.6,   39.5,   39.0,   38.9,   37.4,   36.3,   34.1,   31.2,   28.3,   27.3,   23.7,   24.8,   22.8,   19.5,  999.0,  999.0,  999.0,  999.0,  999.0