2012/12/14, +9, 136.10,  34.85, 385
00:00:00,  984.8,   -1.0,   89.1,    0.62,    1.07,    0.0,   -4.8
00:00:05,  984.7,   -1.0,   89.2,    0.33,    0.89,    0.0,   -4.8
00:00:10,  984.6,   -1.1,   89.1,    0.53,    1.08,    0.0,   -5.0
00:00:15,  984.7,   -1.1,   89.2,    0.59,    1.02,    0.0,   -5.0
00:00:20,  984.7,   -1.0,   89.0,    0.51,    0.92,    0.0,   -5.0
00:00:25,  984.7,   -1.0,   89.1,    0.54,    1.05,    0.0,   -5.0
00:00:30,  984.7,   -1.1,   89.1,    0.51,    1.13,    0.0,   -5.0
00:00:35,  984.7,   -1.1,   89.1,    0.26,    1.16,    0.0,   -5.0
00:00:40,  984.7,   -1.0,   89.2,    0.48,    0.98,    0.0,   -5.0
00:00:45,  984.7,   -1.0,   89.2,    0.61,    1.05,    0.0,   -4.8
00:00:50,  984.7,   -1.0,   89.2,    0.64,    1.15,    0.0,   -4.8
00:00:55,  984.6,   -1.0,   89.1,    0.46,    0.79,    0.0,   -5.0
00:01:00,  984.7,   -1.0,   89.0,    0.64,    1.11,    0.0,   -5.0
00:01:05,  984.7,   -1.1,   89.1,    0.68,    1.03,    0.0,   -5.0
00:01:10,  984.7,   -1.1,   89.1,    0.67,    1.20,    0.0,   -5.0
00:01:15,  984.8,   -1.1,   89.1,    0.64,    1.05,    0.0,   -5.0
00:01:20,  984.7,   -1.1,   89.1,    0.47,    0.91,    0.0,   -4.8
00:01:25,  984.7,   -1.1,   89.1,    0.67,    1.14,    0.0,   -5.0
00:01:30,  984.7,   -1.1,   89.1,    0.75,    1.34,    0.0,   -5.0
00:01:35,  984.7,   -1.1,   89.1,    0.70,    1.26,    0.0,   -5.0
00:01:40,  984.7,   -1.1,   89.1,    0.47,    0.77,    0.0,   -4.8
00:01:45,  984.6,   -1.1,   89.1,    0.62,    1.07,    0.0,   -4.8
00:01:50,  984.7,   -1.1,   89.2,    0.63,    1.04,    0.0,   -4.8
00:01:55,  984.7,   -1.1,   89.1,    0.68,    1.04,    0.0,   -4.6
00:02:00,  984.7,   -1.1,   89.0,    0.58,    1.04,    0.0,   -4.6
00:02:05,  984.8,   -1.1,   89.1,    0.43,    1.16,    0.0,   -4.6
00:02:10,  984.7,   -1.1,   89.1,    0.54,    1.19,    0.0,   -4.6
00:02:15,  984.7,   -1.1,   89.1,    0.71,    1.27,    0.0,   -4.6
00:02:20,  984.7,   -1.1,   89.1,    0.72,    1.29,    0.0,   -5.0
00:02:25,  984.7,   -1.1,   89.1,    0.60,    1.08,    0.0,   -4.8
00:02:30,  984.7,   -1.1,   89.1,    0.62,    1.06,    0.0,   -4.6
00:02:35,  984.7,   -1.1,   89.1,    0.91,    1.25,    0.0,   -4.6
00:02:40,  984.7,   -1.1,   89.1,    0.63,    1.04,    0.0,   -4.6
00:02:45,  984.7,   -1.1,   89.1,    0.45,    0.80,    0.0,   -4.6
00:02:50,  984.7,   -1.1,   89.1,    0.40,    0.99,    0.0,   -4.6
00:02:55,  984.7,   -1.1,   89.0,    0.51,    1.12,    0.0,   -4.6
00:03:00,  984.7,   -1.1,   89.0,    0.56,    1.07,    0.0,   -4.6
00:03:05,  984.7,   -1.1,   89.0,    0.43,    0.83,    0.0,   -4.6
00:03:10,  984.6,   -1.1,   89.1,    0.43,    0.83,    0.0,   -4.6
00:03:15,  984.6,   -1.1,   89.1,    0.46,    0.82,    0.0,   -4.6
00:03:20,  984.7,   -1.1,   89.0,    0.55,    0.90,    0.0,   -4.6
00:03:25,  984.7,   -1.1,   89.0,    0.43,    0.83,    0.0,   -4.6
00:03:30,  984.7,   -1.1,   89.0,    0.37,    0.87,    0.0,   -4.6
00:03:35,  984.7,   -1.1,   89.0,    0.60,    1.08,    0.0,   -4.8
00:03:40,  984.7,   -1.1,   89.0,    0.44,    0.97,    0.0,   -4.8
00:03:45,  984.6,   -1.1,   89.0,    0.33,    0.89,    0.0,   -4.6
00:03:50,  984.7,   -1.1,   88.9,    0.48,    0.82,    0.0,   -4.6
00:03:55,  984.7,   -1.1,   88.9,    0.53,    0.91,    0.0,   -4.6
00:04:00,  984.7,   -1.1,   89.0,    0.54,    0.82,    0.0,   -4.8
00:04:05,  984.7,   -1.1,   89.0,    0.31,    0.88,    0.0,   -4.8
00:04:10,  984.7,   -1.1,   88.9,    0.33,    0.89,    0.0,   -4.8
00:04:15,  984.7,   -1.1,   89.0,    0.46,    1.14,    0.0,   -4.8
00:04:20,  984.7,   -1.1,   89.0,    0.38,    0.85,    0.0,   -4.8
00:04:25,  984.7,   -1.1,   89.0,    0.36,    0.90,    0.0,   -4.8
00:04:30,  984.7,   -1.1,   88.9,    0.37,    0.87,    0.0,   -4.8
00:04:35,  984.8,   -1.1,   89.0,    0.39,    0.86,    0.0,   -5.0
00:04:40,  984.8,   -1.1,   89.0,    0.38,    0.83,    0.0,   -5.0
00:04:45,  984.7,   -1.1,   88.9,    0.35,    0.82,    0.0,   -5.0
00:04:50,  984.7,   -1.1,   88.9,    0.42,    0.84,    0.0,   -5.0
00:04:55,  984.7,   -1.1,   88.9,    0.62,    1.07,    0.0,   -5.0
00:05:00,  984.6,   -1.1,   88.9,    0.46,    0.83,    0.0,   -5.0
00:05:05,  984.7,   -1.1,   89.0,    0.41,    0.82,    0.0,   -5.0
00:05:10,  984.7,   -1.1,   88.9,    0.46,    0.83,    0.0,   -5.0
00:05:15,  984.7,   -1.1,   88.9,    0.42,    0.81,    0.0,   -5.0
00:05:20,  984.7,   -1.1,   89.0,    0.46,    0.82,    0.0,   -5.0
00:05:25,  984.7,   -1.1,   88.8,    0.42,    0.85,    0.0,   -5.0
00:05:30,  984.6,   -1.1,   88.9,    0.50,    0.76,    0.0,   -5.2
00:05:35,  984.7,   -1.2,   88.9,    0.60,    1.04,    0.0,   -5.2
00:05:40,  984.7,   -1.2,   88.9,    0.53,    0.96,    0.0,   -5.0
00:05:45,  984.7,   -1.2,   88.9,    0.41,    0.83,    0.0,   -5.0
00:05:50,  984.7,   -1.1,   88.9,    0.32,    0.71,    0.0,   -5.2
00:05:55,  984.7,   -1.2,   88.9,    0.48,    0.80,    0.0,   -5.4
00:06:00,  984.7,   -1.2,   88.9,    0.44,    0.84,    0.0,   -5.4
00:06:05,  984.6,   -1.2,   89.0,    0.37,    0.82,    0.0,   -5.4
00:06:10,  984.7,   -1.2,   88.9,    0.38,    0.84,    0.0,   -5.4
00:06:15,  984.8,   -1.1,   88.8,    0.31,    0.83,    0.0,   -5.2
00:06:20,  984.7,   -1.1,   88.9,    0.28,    0.70,    0.0,   -5.0
00:06:25,  984.7,   -1.1,   88.9,    0.32,    0.76,    0.0,   -5.0
00:06:30,  984.7,   -1.1,   88.9,    0.39,    0.69,    0.0,   -5.0
00:06:35,  984.7,   -1.1,   88.9,    0.37,    0.86,    0.0,   -5.0
00:06:40,  984.7,   -1.1,   88.9,    0.30,    0.70,    0.0,   -4.8
00:06:45,  984.7,   -1.1,   88.9,    0.42,    0.80,    0.0,   -4.8
00:06:50,  984.7,   -1.1,   88.9,    0.47,    0.81,    0.0,   -4.8
00:06:55,  984.6,   -1.1,   89.0,    0.44,    0.88,    0.0,   -5.0
00:07:00,  984.6,   -1.1,   88.9,    0.30,    0.70,    0.0,   -4.8
00:07:05,  984.6,   -1.1,   88.9,    0.36,    0.64,    0.0,   -4.8
00:07:10,  984.7,   -1.1,   89.0,    0.49,    0.81,    0.0,   -4.6
00:07:15,  984.7,   -1.1,   88.9,    0.36,    0.64,    0.0,   -5.0
00:07:20,  984.7,   -1.1,   88.9,    0.35,    0.68,    0.0,   -5.0
00:07:25,  984.7,   -1.1,   89.0,    0.45,    0.65,    0.0,   -4.8
00:07:30,  984.7,   -1.1,   88.9,    0.37,    0.66,    0.0,   -4.8
00:07:35,  984.7,   -1.1,   89.0,    0.33,    0.64,    0.0,   -5.0
00:07:40,  984.6,   -1.1,   89.0,    0.32,    0.71,    0.0,   -5.0
00:07:45,  984.7,   -1.1,   88.9,    0.37,    0.67,    0.0,   -5.0
00:07:50,  984.7,   -1.1,   89.0,    0.48,    0.86,    0.0,   -5.0
00:07:55,  984.6,   -1.1,   88.9,    0.44,    0.76,    0.0,   -5.0
00:08:00,  984.7,   -1.1,   88.9,    0.29,    0.79,    0.0,   -5.0
00:08:05,  984.8,   -1.1,   88.9,    0.30,    0.69,    0.0,   -5.0
00:08:10,  984.7,   -1.1,   89.0,    0.26,    0.71,    0.0,   -5.0
00:08:15,  984.7,   -1.1,   89.0,    0.26,    0.70,    0.0,   -5.0
00:08:20,  984.7,   -1.1,   88.9,    0.31,    0.70,    0.0,   -5.0
00:08:25,  984.7,   -1.1,   89.0,    0.41,    0.84,    0.0,   -5.0
00:08:30,  984.7,   -1.1,   89.0,    0.42,    0.84,    0.0,   -5.0
00:08:35,  984.7,   -1.1,   89.0,    0.37,    0.86,    0.0,   -5.0
00:08:40,  984.7,   -1.1,   88.9,    0.37,    0.87,    0.0,   -5.0
00:08:45,  984.7,   -1.1,   88.9,    0.48,    0.82,    0.0,   -5.0
00:08:50,  984.6,   -1.1,   88.9,    0.49,    0.81,    0.0,   -5.0
00:08:55,  984.6,   -1.1,   88.9,    0.33,    0.68,    0.0,   -5.2
00:09:00,  984.7,   -1.1,   88.9,    0.35,    0.68,    0.0,   -5.2
00:09:05,  984.7,   -1.1,   88.9,    0.38,    0.77,    0.0,   -5.0
00:09:10,  984.6,   -1.1,   88.9,    0.35,    0.93,    0.0,   -5.0
00:09:15,  984.6,   -1.1,   88.9,    0.43,    0.77,    0.0,   -5.0
00:09:20,  984.7,   -1.1,   88.9,    0.25,    0.67,    0.0,   -5.0
00:09:25,  984.7,   -1.1,   88.9,    0.35,    0.68,    0.0,   -5.0
00:09:30,  984.6,   -1.1,   88.9,    0.39,    0.78,    0.0,   -5.0
00:09:35,  984.6,   -1.1,   88.9,    0.25,    0.72,    0.0,   -4.8
00:09:40,  984.8,   -1.1,   88.8,    0.35,    0.68,    0.0,   -4.8
00:09:45,  984.7,   -1.1,   88.9,    0.27,    0.67,    0.0,   -4.8
00:09:50,  984.6,   -1.1,   88.8,    0.42,    0.85,    0.0,   -4.8
00:09:55,  984.7,   -1.1,   88.9,    0.42,    0.85,    0.0,   -5.0
00:10:00,  984.7,   -1.1,   88.8,    0.42,    0.75,    0.0,   -5.0
00:10:05,  984.6,   -1.1,   88.7,    0.42,    0.84,    0.0,   -4.8
00:10:10,  984.6,   -1.1,   88.9,    0.27,    0.72,    0.0,   -4.8
00:10:15,  984.7,   -1.2,   88.9,    0.46,    0.83,    0.0,   -4.8
00:10:20,  984.6,   -1.1,   88.9,    0.39,    0.86,    0.0,   -4.8
00:10:25,  984.7,   -1.2,   88.8,    0.41,    0.82,    0.0,   -4.8
00:10:30,  984.7,   -1.2,   88.8,    0.36,    0.80,    0.0,   -4.8
00:10:35,  984.7,   -1.2,   88.8,    0.42,    0.85,    0.0,   -4.8
00:10:40,  984.7,   -1.2,   88.8,    0.43,    0.83,    0.0,   -4.8
00:10:45,  984.7,   -1.2,   88.8,    0.42,    0.85,    0.0,   -4.8
00:10:50,  984.7,   -1.2,   88.7,    0.53,    0.78,    0.0,   -4.8
00:10:55,  984.7,   -1.2,   88.7,    0.53,    1.08,    0.0,   -4.8
00:11:00,  984.7,   -1.2,   88.8,    0.48,    0.79,    0.0,   -4.8
00:11:05,  984.7,   -1.2,   88.8,    0.43,    0.83,    0.0,   -4.8
00:11:10,  984.6,   -1.2,   88.8,    0.62,    1.12,    0.0,   -4.8
00:11:15,  984.7,   -1.2,   88.8,    0.53,    0.72,    0.0,   -4.8
00:11:20,  984.7,   -1.2,   88.7,    0.63,    0.86,    0.0,   -4.8
00:11:25,  984.7,   -1.2,   88.8,    0.71,    0.98,    0.0,   -4.8
00:11:30,  984.7,   -1.2,   88.8,    0.73,    0.99,    0.0,   -4.8
00:11:35,  984.7,   -1.2,   88.8,    0.58,    0.88,    0.0,   -4.8
00:11:40,  984.8,   -1.2,   88.8,    0.62,    1.07,    0.0,   -4.8
00:11:45,  984.6,   -1.2,   88.8,    0.46,    0.84,    0.0,   -4.8
00:11:50,  984.7,   -1.2,   88.7,    0.80,    0.95,    0.0,   -4.8
00:11:55,  984.7,   -1.2,   88.7,    0.78,    0.91,    0.0,   -4.8
00:12:00,  984.7,   -1.2,   88.7,    0.73,    1.00,    0.0,   -4.8
00:12:05,  984.7,   -1.2,   88.8,    0.67,    0.98,    0.0,   -4.8
00:12:10,  984.7,   -1.2,   88.8,    0.68,    1.03,    0.0,   -4.8
00:12:15,  984.6,   -1.2,   88.8,    0.71,    1.04,    0.0,   -4.8
00:12:20,  984.7,   -1.2,   88.8,    0.60,    0.87,    0.0,   -4.8
00:12:25,  984.6,   -1.2,   88.8,    0.71,    0.98,    0.0,   -4.8
00:12:30,  984.7,   -1.2,   88.8,    0.53,    0.72,    0.0,   -4.6
00:12:35,  984.6,   -1.2,   88.8,    0.63,    0.71,    0.0,   -4.6
00:12:40,  984.6,   -1.2,   88.8,    0.61,    0.69,    0.0,   -4.6
00:12:45,  984.7,   -1.2,   88.8,    0.50,    0.57,    0.0,   -4.6
00:12:50,  984.6,   -1.2,   88.8,    0.58,    0.57,    0.0,   -4.6
00:12:55,  984.7,   -1.1,   88.8,    0.58,    0.66,    0.0,   -4.6
00:13:00,  984.7,   -1.2,   88.7,    0.53,    0.54,    0.0,   -4.6
00:13:05,  984.6,   -1.2,   88.8,    0.31,    0.35,    0.0,   -4.4
00:13:10,  984.7,   -1.2,   88.8,    0.30,    0.34,    0.0,   -4.4
00:13:15,  984.6,   -1.1,   88.8,    0.46,    0.35,    0.0,   -4.4
00:13:20,  984.6,   -1.2,   88.9,    0.30,    0.35,    0.0,   -4.4
00:13:25,  984.6,   -1.1,   88.8,    0.26,    0.35,    0.0,   -4.4
00:13:30,  984.7,   -1.1,   88.8,    0.54,    0.38,    0.0,   -4.2
00:13:35,  984.7,   -1.1,   88.9,    0.56,    0.50,    0.0,   -4.2
00:13:40,  984.7,   -1.1,   88.8,    0.49,    0.56,    0.0,   -4.4
00:13:45,  984.7,   -1.1,   88.8,    0.50,    0.52,    0.0,   -4.4
00:13:50,  984.7,   -1.1,   88.8,    0.43,    0.39,    0.0,   -4.4
00:13:55,  984.6,   -1.1,   88.8,    0.47,    0.36,    0.0,   -4.4
00:14:00,  984.8,   -1.1,   88.8,    0.41,    0.41,    0.0,   -4.4
00:14:05,  984.7,   -1.1,   88.8,    0.43,    0.44,    0.0,   -4.4
00:14:10,  984.7,   -1.1,   88.8,    0.36,    0.21,    0.0,   -4.4
00:14:15,  984.7,   -1.1,   88.9,    0.37,    0.29,    0.0,   -4.4
00:14:20,  984.7,   -1.1,   88.8,    0.41,    0.35,    0.0,   -4.4
00:14:25,  984.7,   -1.1,   88.9,    0.36,    0.28,    0.0,   -4.4
00:14:30,  984.7,   -1.1,   88.8,    0.51,    0.54,    0.0,   -4.4
00:14:35,  984.7,   -1.1,   88.8,    0.37,    0.23,    0.0,   -4.4
00:14:40,  984.7,   -1.1,   88.9,    0.55,    0.64,    0.0,   -4.4
00:14:45,  984.7,   -1.1,   88.9,    0.42,    0.64,    0.0,   -4.2
00:14:50,  984.7,   -1.1,   88.8,    0.34,    0.30,    0.0,   -4.2
00:14:55,  984.7,   -1.1,   88.9,    0.32,    0.48,    0.0,   -4.4
00:15:00,  984.7,   -1.1,   88.8,    0.26,    0.38,    0.0,   -4.4
00:15:05,  984.7,   -1.1,   88.8,    0.34,    0.47,    0.0,   -4.4
00:15:10,  984.7,   -1.1,   88.9,    0.44,    0.61,    0.0,   -4.4
00:15:15,  984.7,   -1.1,   88.8,    0.21,    0.42,    0.0,   -4.4
00:15:20,  984.7,   -1.1,   88.8,    0.23,    0.52,    0.0,   -4.4
00:15:25,  984.6,   -1.1,   88.8,    0.30,    0.67,    0.0,   -4.4
00:15:30,  984.7,   -1.1,   88.8,    0.22,    0.71,    0.0,   -4.4
00:15:35,  984.7,   -1.1,   88.9,    0.30,    0.67,    0.0,   -4.4
00:15:40,  984.7,   -1.1,   88.8,    0.32,    0.74,    0.0,   -4.4
00:15:45,  984.7,   -1.1,   88.8,    0.18,    0.42,    0.0,   -4.4
00:15:50,  984.7,   -1.1,   88.8,    0.18,    0.42,    0.0,   -4.4
00:15:55,  984.7,   -1.1,   88.8,    0.21,    0.40,    0.0,   -4.4
00:16:00,  984.7,   -1.1,   88.8,    0.41,    0.57,    0.0,   -4.4
00:16:05,  984.7,   -1.1,   88.7,    0.30,    0.69,    0.0,   -4.6
00:16:10,  984.7,   -1.1,   88.9,    0.20,    0.76,    0.0,   -4.6
00:16:15,  984.7,   -1.1,   88.7,    0.37,    0.87,    0.0,   -4.6
00:16:20,  984.7,   -1.1,   88.7,    0.31,    0.76,    0.0,   -4.6
00:16:25,  984.7,   -1.1,   88.8,    0.28,    0.70,    0.0,   -4.6
00:16:30,  984.7,   -1.1,   88.8,    0.30,    0.69,    0.0,   -4.6
00:16:35,  984.7,   -1.1,   88.7,    0.27,    0.71,    0.0,   -4.6
00:16:40,  984.7,   -1.1,   88.8,    0.25,    0.80,    0.0,   -5.0
00:16:45,  984.7,   -1.1,   88.7,    0.30,    0.57,    0.0,   -4.8
00:16:50,  984.7,   -1.1,   88.8,    0.28,    0.69,    0.0,   -4.6
00:16:55,  984.7,   -1.1,   88.7,    0.32,    0.71,    0.0,   -4.8
00:17:00,  984.7,   -1.1,   88.7,    0.29,    0.78,    0.0,   -5.0
00:17:05,  984.7,   -1.1,   88.7,    0.21,    0.73,    0.0,   -4.8
00:17:10,  984.7,   -1.1,   88.8,    0.14,    0.77,    0.0,   -5.0
00:17:15,  984.7,   -1.1,   88.7,    0.17,    0.69,    0.0,   -5.0
00:17:20,  984.7,   -1.1,   88.7,    0.31,    0.70,    0.0,   -5.0
00:17:25,  984.7,   -1.1,   88.7,    0.37,    0.51,    0.0,   -5.0
00:17:30,  984.7,   -1.2,   88.7,    0.31,    0.69,    0.0,   -5.0
00:17:35,  984.7,   -1.1,   88.7,    0.02,    0.28,    0.0,   -5.0
00:17:40,  984.7,   -1.1,   88.7,    0.16,    0.43,    0.0,   -5.0
00:17:45,  984.7,   -1.1,   88.7,    0.07,    0.31,    0.0,   -5.0
00:17:50,  984.7,   -1.2,   88.7,    0.03,    0.28,    0.0,   -5.0
00:17:55,  984.7,   -1.2,   88.7,    0.10,    0.27,    0.0,   -5.0
00:18:00,  984.7,   -1.2,   88.6,    0.11,    0.25,    0.0,   -5.0
00:18:05,  984.7,   -1.2,   88.7,    0.03,    0.29,    0.0,   -5.2
00:18:10,  984.7,   -1.2,   88.6,    0.08,    0.47,    0.0,   -5.2
00:18:15,  984.7,   -1.2,   88.7,    0.09,    0.29,    0.0,   -5.2
00:18:20,  984.7,   -1.2,   88.7,    0.13,    0.37,    0.0,   -5.2
00:18:25,  984.7,   -1.2,   88.6,    0.14,    0.31,    0.0,   -5.2
00:18:30,  984.7,   -1.2,   88.7,    0.12,    0.49,    0.0,   -5.2
00:18:35,  984.7,   -1.2,   88.6,    0.06,    0.28,    0.0,   -5.2
00:18:40,  984.6,   -1.2,   88.6,    0.07,    0.42,    0.0,   -5.4
00:18:45,  984.6,   -1.2,   88.6,    0.05,    0.32,    0.0,   -5.2
00:18:50,  984.7,   -1.2,   88.6,    0.02,    0.27,    0.0,   -5.4
00:18:55,  984.7,   -1.2,   88.6,    0.08,    0.27,    0.0,   -5.4
00:19:00,  984.7,   -1.2,   88.6,    0.01,    0.02,    0.0,   -5.4
00:19:05,  984.7,   -1.2,   88.6,    0.00,    0.00,    0.0,   -5.4
00:19:10,  984.7,   -1.2,   88.6,    0.09,    0.25,    0.0,   -5.4
00:19:15,  984.7,   -1.2,   88.6,    0.08,    0.26,    0.0,   -5.4
00:19:20,  984.6,   -1.2,   88.6,    0.06,    0.27,    0.0,   -5.4
00:19:25,  984.7,   -1.2,   88.6,    0.13,    0.41,    0.0,   -5.4
00:19:30,  984.7,   -1.2,   88.6,    0.09,    0.34,    0.0,   -5.4
00:19:35,  984.6,   -1.2,   88.6,    0.06,    0.26,    0.0,   -5.4
00:19:40,  984.7,   -1.2,   88.5,    0.10,    0.24,    0.0,   -5.4
00:19:45,  984.6,   -1.2,   88.6,    0.21,    0.41,    0.0,   -5.4
00:19:50,  984.7,   -1.2,   88.6,    0.08,    0.45,    0.0,   -5.4
00:19:55,  984.7,   -1.2,   88.5,    0.07,    0.40,    0.0,   -5.4
00:20:00,  984.7,   -1.2,   88.6,    0.05,    0.29,    0.0,   -5.4
00:20:05,  984.7,   -1.2,   88.6,    0.05,    0.30,    0.0,   -5.4
00:20:10,  984.7,   -1.2,   88.4,    0.01,    0.30,    0.0,   -5.4
00:20:15,  984.8,   -1.2,   88.5,   -0.03,    0.42,    0.0,   -5.4
00:20:20,  984.7,   -1.2,   88.4,   -0.03,    0.30,    0.0,   -5.4
00:20:25,  984.7,   -1.2,   88.5,    0.01,    0.27,    0.0,   -5.4
00:20:30,  984.6,   -1.2,   88.5,    0.02,    0.53,    0.0,   -5.4
00:20:35,  984.7,   -1.2,   88.5,    0.02,    0.37,    0.0,   -5.4
00:20:40,  984.7,   -1.2,   88.6,    0.03,    0.34,    0.0,   -5.4
00:20:45,  984.6,   -1.2,   88.5,    0.03,    0.46,    0.0,   -5.4
00:20:50,  984.7,   -1.2,   88.5,   -0.00,    0.47,    0.0,   -5.4
00:20:55,  984.7,   -1.2,   88.5,    0.10,    0.32,    0.0,   -5.4
00:21:00,  984.7,   -1.2,   88.5,    0.14,    0.28,    0.0,   -5.4
00:21:05,  984.7,   -1.2,   88.5,    0.16,    0.41,    0.0,   -5.4
00:21:10,  984.7,   -1.2,   88.5,    0.17,    0.42,    0.0,   -5.4
00:21:15,  984.8,   -1.2,   88.5,    0.19,    0.42,    0.0,   -5.4
00:21:20,  984.7,   -1.2,   88.5,    0.19,    0.42,    0.0,   -5.4
00:21:25,  984.7,   -1.2,   88.5,    0.14,    0.39,    0.0,   -5.4
00:21:30,  984.7,   -1.2,   88.4,    0.06,    0.27,    0.0,   -5.4
00:21:35,  984.6,   -1.2,   88.5,    0.04,    0.55,    0.0,   -5.4
00:21:40,  984.7,   -1.2,   88.4,    0.02,    0.49,    0.0,   -5.4
00:21:45,  984.7,   -1.2,   88.4,    0.01,    0.26,    0.0,   -5.4
00:21:50,  984.7,   -1.2,   88.4,    0.03,    0.55,    0.0,   -5.4
00:21:55,  984.7,   -1.2,   88.4,   -0.00,    0.27,    0.0,   -5.4
00:22:00,  984.7,   -1.2,   88.4,    0.03,    0.29,    0.0,   -5.4
00:22:05,  984.6,   -1.3,   88.4,    0.04,    0.28,    0.0,   -5.4
00:22:10,  984.7,   -1.2,   88.5,    0.04,    0.26,    0.0,   -5.4
00:22:15,  984.7,   -1.3,   88.4,    0.06,    0.29,    0.0,   -5.4
00:22:20,  984.7,   -1.3,   88.5,    0.07,    0.28,    0.0,   -5.4
00:22:25,  984.8,   -1.3,   88.4,    0.00,    0.00,    0.0,   -5.2
00:22:30,  984.7,   -1.3,   88.4,    0.02,    0.06,    0.0,   -5.2
00:22:35,  984.7,   -1.3,   88.4,    0.05,    0.28,    0.0,   -5.2
00:22:40,  984.7,   -1.3,   88.4,    0.06,    0.27,    0.0,   -5.2
00:22:45,  984.7,   -1.3,   88.3,    0.06,    0.28,    0.0,   -5.2
00:22:50,  984.7,   -1.3,   88.4,    0.14,    0.32,    0.0,   -5.2
00:22:55,  984.7,   -1.3,   88.4,    0.14,    0.20,    0.0,   -5.2
00:23:00,  984.7,   -1.3,   88.4,    0.10,    0.22,    0.0,   -5.2
00:23:05,  984.7,   -1.3,   88.4,    0.08,    0.26,    0.0,   -5.2
00:23:10,  984.8,   -1.3,   88.4,    0.11,    0.34,    0.0,   -5.2
00:23:15,  984.7,   -1.3,   88.4,    0.20,    0.41,    0.0,   -5.2
00:23:20,  984.8,   -1.3,   88.4,    0.16,    0.31,    0.0,   -5.2
00:23:25,  984.7,   -1.3,   88.4,    0.13,    0.28,    0.0,   -5.2
00:23:30,  984.7,   -1.3,   88.4,    0.10,    0.23,    0.0,   -5.2
00:23:35,  984.7,   -1.3,   88.4,    0.19,    0.45,    0.0,   -5.2
00:23:40,  984.7,   -1.3,   88.5,    0.18,    0.47,    0.0,   -5.2
00:23:45,  984.7,   -1.3,   88.3,    0.18,    0.25,    0.0,   -5.2
00:23:50,  984.7,   -1.3,   88.4,    0.22,    0.40,    0.0,   -5.2
00:23:55,  984.7,   -1.3,   88.3,    0.13,    0.26,    0.0,   -5.2
00:24:00,  984.7,   -1.3,   88.3,    0.22,    0.40,    0.0,   -5.2
00:24:05,  984.7,   -1.3,   88.3,    0.24,    0.34,    0.0,   -5.2
00:24:10,  984.7,   -1.3,   88.3,    0.19,    0.42,    0.0,   -5.2
00:24:15,  984.8,   -1.3,   88.3,    0.21,    0.38,    0.0,   -5.2
00:24:20,  984.6,   -1.3,   88.4,    0.22,    0.40,    0.0,   -5.4
00:24:25,  984.7,   -1.3,   88.3,    0.30,    0.50,    0.0,   -5.2
00:24:30,  984.6,   -1.3,   88.4,    0.26,    0.43,    0.0,   -5.4
00:24:35,  984.7,   -1.3,   88.4,    0.24,    0.53,    0.0,   -5.2
00:24:40,  984.7,   -1.3,   88.4,    0.22,    0.49,    0.0,   -5.2
00:24:45,  984.6,   -1.3,   88.3,    0.24,    0.40,    0.0,   -5.4
00:24:50,  984.7,   -1.3,   88.4,    0.34,    0.68,    0.0,   -5.4
00:24:55,  984.7,   -1.3,   88.3,    0.29,    0.48,    0.0,   -5.4
00:25:00,  984.7,   -1.3,   88.4,    0.31,    0.43,    0.0,   -5.4
00:25:05,  984.7,   -1.3,   88.4,    0.18,    0.30,    0.0,   -5.4
00:25:10,  984.7,   -1.3,   88.4,    0.15,    0.22,    0.0,   -5.4
00:25:15,  984.7,   -1.3,   88.4,    0.30,    0.34,    0.0,   -5.4
00:25:20,  984.6,   -1.3,   88.4,    0.18,    0.43,    0.0,   -5.2
00:25:25,  984.6,   -1.3,   88.4,    0.31,    0.69,    0.0,   -5.4
00:25:30,  984.8,   -1.3,   88.4,    0.26,    0.71,    0.0,   -5.2
00:25:35,  984.7,   -1.3,   88.4,    0.25,    0.72,    0.0,   -5.0
00:25:40,  984.7,   -1.3,   88.4,    0.22,    0.70,    0.0,   -5.0
00:25:45,  984.7,   -1.3,   88.4,    0.36,    0.69,    0.0,   -5.0
00:25:50,  984.7,   -1.3,   88.4,    0.22,    0.54,    0.0,   -5.0
00:25:55,  984.7,   -1.3,   88.4,    0.33,    0.67,    0.0,   -5.0
00:26:00,  984.7,   -1.3,   88.4,    0.39,    0.64,    0.0,   -5.0
00:26:05,  984.6,   -1.3,   88.4,    0.38,    0.65,    0.0,   -5.0
00:26:10,  984.6,   -1.3,   88.4,    0.22,    0.48,    0.0,   -5.0
00:26:15,  984.7,   -1.3,   88.4,    0.34,    0.47,    0.0,   -5.0
00:26:20,  984.7,   -1.3,   88.3,    0.33,    0.49,    0.0,   -5.0
00:26:25,  984.7,   -1.3,   88.4,    0.53,    0.52,    0.0,   -5.0
00:26:30,  984.6,   -1.3,   88.3,    0.52,    0.53,    0.0,   -5.0
00:26:35,  984.7,   -1.3,   88.3,    0.43,    0.39,    0.0,   -5.0
00:26:40,  984.7,   -1.3,   88.4,    0.34,    0.40,    0.0,   -4.8
00:26:45,  984.7,   -1.3,   88.4,    0.47,    0.59,    0.0,   -4.8
00:26:50,  984.7,   -1.3,   88.3,    0.35,    0.45,    0.0,   -5.0
00:26:55,  984.8,   -1.3,   88.4,    0.54,    0.54,    0.0,   -5.0
00:27:00,  984.7,   -1.3,   88.4,    0.51,    0.50,    0.0,   -5.0
00:27:05,  984.7,   -1.3,   88.4,    0.53,    0.54,    0.0,   -5.0
00:27:10,  984.7,   -1.3,   88.3,    0.49,    0.58,    0.0,   -5.0
00:27:15,  984.7,   -1.3,   88.3,    0.56,    0.51,    0.0,   -4.6
00:27:20,  984.6,   -1.3,   88.4,    0.57,    0.57,    0.0,   -5.0
00:27:25,  984.7,   -1.3,   88.4,    0.45,    0.62,    0.0,   -5.0
00:27:30,  984.7,   -1.3,   88.4,    0.37,    0.54,    0.0,   -5.0
00:27:35,  984.6,   -1.3,   88.3,    0.49,    0.56,    0.0,   -5.0
00:27:40,  984.7,   -1.3,   88.3,    0.47,    0.53,    0.0,   -5.0
00:27:45,  984.7,   -1.3,   88.3,    0.44,    0.60,    0.0,   -5.0
00:27:50,  984.7,   -1.3,   88.3,    0.58,    0.73,    0.0,   -5.0
00:27:55,  984.6,   -1.4,   88.3,    0.55,    0.76,    0.0,   -4.8
00:28:00,  984.6,   -1.3,   88.3,    0.62,    0.70,    0.0,   -5.0
00:28:05,  984.7,   -1.4,   88.3,    0.62,    0.70,    0.0,   -5.0
00:28:10,  984.7,   -1.4,   88.3,    0.38,    0.66,    0.0,   -5.0
00:28:15,  984.7,   -1.4,   88.4,    0.53,    0.74,    0.0,   -5.0
00:28:20,  984.7,   -1.3,   88.4,    0.62,    0.70,    0.0,   -5.0
00:28:25,  984.7,   -1.3,   88.3,    0.43,    0.62,    0.0,   -5.0
00:28:30,  984.6,   -1.4,   88.3,    0.55,    0.76,    0.0,   -5.0
00:28:35,  984.6,   -1.3,   88.3,    0.42,    0.81,    0.0,   -4.8
00:28:40,  984.7,   -1.4,   88.4,    0.42,    0.64,    0.0,   -4.8
00:28:45,  984.7,   -1.3,   88.4,    0.67,    0.79,    0.0,   -4.6
00:28:50,  984.7,   -1.3,   88.3,    0.73,    1.00,    0.0,   -4.6
00:28:55,  984.8,   -1.3,   88.4,    0.78,    0.91,    0.0,   -4.8
00:29:00,  984.7,   -1.4,   88.4,    0.55,    0.75,    0.0,   -4.8
00:29:05,  984.6,   -1.3,   88.4,    0.68,    1.03,    0.0,   -4.8
00:29:10,  984.6,   -1.3,   88.4,    0.84,    1.15,    0.0,   -4.8
00:29:15,  984.6,   -1.3,   88.4,    0.70,    0.96,    0.0,   -4.8
00:29:20,  984.6,   -1.3,   88.4,    0.64,    0.68,    0.0,   -4.8
00:29:25,  984.7,   -1.4,   88.4,    0.73,    1.00,    0.0,   -4.8
00:29:30,  984.6,   -1.3,   88.4,    0.88,    0.99,    0.0,   -4.8
00:29:35,  984.6,   -1.3,   88.5,    0.72,    1.00,    0.0,   -4.8
00:29:40,  984.7,   -1.3,   88.4,    0.71,    0.98,    0.0,   -4.8