,,PressureMeas_1m,,PRMeasQMR101_1,,RHStat155_1m_1,,SRMeasQMS101R_1m,,TAStat155_1m_1,,GenWind_1,,GenWind_1,
2019-01-20, 00:00:06,VALID,918.152,VALID,0.0,VALID,89.766,VALID,-0.004,VALID,21.14,VALID,130.0,VALID,0.813,
2019-01-20, 00:01:06,VALID,918.133,VALID,0.0,VALID,89.478,VALID,-0.012,VALID,21.188,VALID,136.0,VALID,0.511,
2019-01-20, 00:02:06,VALID,918.133,VALID,0.0,VALID,89.316,VALID,-0.008,VALID,21.233,VALID,137.0,VALID,0.614,
2019-01-20, 00:03:06,VALID,918.157,VALID,0.0,VALID,89.115,VALID,-0.008,VALID,21.241,VALID,113.0,VALID,1.277,
2019-01-20, 00:04:06,VALID,918.147,VALID,0.0,VALID,89.262,VALID,-0.004,VALID,21.193,VALID,125.0,VALID,1.414,
2019-01-20, 00:05:06,VALID,918.162,VALID,0.0,VALID,89.484,VALID,-0.001,VALID,21.185,VALID,122.0,VALID,1.097,
2019-01-20, 00:06:06,VALID,918.167,VALID,0.0,VALID,89.705,VALID,-0.004,VALID,21.157,VALID,124.0,VALID,1.168,
2019-01-20, 00:07:06,VALID,918.172,VALID,0.0,VALID,89.747,VALID,0.006,VALID,21.133,VALID,122.0,VALID,2.079,
2019-01-20, 00:08:06,VALID,918.183,VALID,0.0,VALID,89.434,VALID,-0.001,VALID,21.174,VALID,125.0,VALID,1.523,
2019-01-20, 00:09:06,VALID,918.189,VALID,0.0,VALID,88.731,VALID,-0.018,VALID,21.23,VALID,116.0,VALID,2.181,
2019-01-20, 00:10:06,VALID,918.183,VALID,0.0,VALID,88.177,VALID,-0.008,VALID,21.275,VALID,113.0,VALID,1.312,
2019-01-20, 00:11:06,VALID,918.192,VALID,0.0,VALID,88.285,VALID,-0.011,VALID,21.274,VALID,121.0,VALID,1.484,
2019-01-20, 00:12:06,VALID,918.165,VALID,0.0,VALID,87.928,VALID,0.014,VALID,21.31,VALID,116.0,VALID,1.5,
2019-01-20, 00:13:06,VALID,918.137,VALID,0.0,VALID,87.674,VALID,0.018,VALID,21.331,VALID,104.0,VALID,1.02,
2019-01-20, 00:14:06,VALID,918.105,VALID,0.0,VALID,87.596,VALID,-0.003,VALID,21.324,VALID,109.0,VALID,1.068,
2019-01-20, 00:15:06,VALID,918.075,VALID,0.0,VALID,87.386,VALID,0.005,VALID,21.344,VALID,98.0,VALID,1.182,
2019-01-20, 00:16:06,VALID,918.079,VALID,0.0,VALID,87.751,VALID,0.022,VALID,21.312,VALID,92.0,VALID,0.926,
2019-01-20, 00:17:06,VALID,918.083,VALID,0.0,VALID,87.856,VALID,0.009,VALID,21.263,VALID,111.0,VALID,1.476,
2019-01-20, 00:18:06,VALID,918.069,VALID,0.0,VALID,87.524,VALID,0.019,VALID,21.29,VALID,110.0,VALID,1.766,
2019-01-20, 00:19:06,VALID,918.052,VALID,0.0,VALID,87.202,VALID,0.005,VALID,21.334,VALID,110.0,VALID,1.611,
2019-01-20, 00:20:06,VALID,918.045,VALID,0.0,VALID,86.997,VALID,0.01,VALID,21.387,VALID,127.0,VALID,1.636,
2019-01-20, 00:21:06,VALID,918.054,VALID,0.0,VALID,86.801,VALID,-0.006,VALID,21.44,VALID,120.0,VALID,1.414,
2019-01-20, 00:22:06,VALID,918.06,VALID,0.0,VALID,86.717,VALID,-0.0,VALID,21.452,VALID,122.0,VALID,1.357,
2019-01-20, 00:23:06,VALID,918.064,VALID,0.0,VALID,86.553,VALID,0.005,VALID,21.453,VALID,126.0,VALID,1.134,
2019-01-20, 00:24:06,VALID,918.057,VALID,0.0,VALID,86.48,VALID,0.005,VALID,21.469,VALID,154.0,VALID,0.578,
2019-01-20, 00:25:06,VALID,918.079,VALID,0.0,VALID,86.651,VALID,0.01,VALID,21.469,VALID,160.0,VALID,0.5,
2019-01-20, 00:26:06,VALID,918.065,VALID,0.0,VALID,86.499,VALID,0.009,VALID,21.461,VALID,119.0,VALID,1.972,
2019-01-20, 00:27:06,VALID,918.053,VALID,0.0,VALID,86.388,VALID,-0.003,VALID,21.497,VALID,120.0,VALID,1.567,
2019-01-20, 00:28:06,VALID,918.016,VALID,0.0,VALID,86.287,VALID,0.006,VALID,21.525,VALID,117.0,VALID,1.731,
2019-01-20, 00:29:06,VALID,918.033,VALID,0.0,VALID,86.325,VALID,-0.006,VALID,21.495,VALID,119.0,VALID,1.646,
2019-01-20, 00:30:06,VALID,918.021,VALID,0.0,VALID,86.65,VALID,-0.002,VALID,21.44,VALID,120.0,VALID,1.882,
2019-01-20, 00:31:06,VALID,918.002,VALID,0.0,VALID,86.822,VALID,0.008,VALID,21.424,VALID,121.0,VALID,1.548,
2019-01-20, 00:32:06,VALID,917.988,VALID,0.0,VALID,87.029,VALID,-0.006,VALID,21.386,VALID,124.0,VALID,1.184,
2019-01-20, 00:33:06,VALID,917.978,VALID,0.0,VALID,87.157,VALID,0.001,VALID,21.345,VALID,128.0,VALID,1.316,
2019-01-20, 00:34:06,VALID,917.952,VALID,0.0,VALID,87.191,VALID,-0.001,VALID,21.335,VALID,124.0,VALID,1.627,
2019-01-20, 00:35:06,VALID,917.909,VALID,0.0,VALID,87.148,VALID,-0.006,VALID,21.354,VALID,123.0,VALID,1.314,
2019-01-20, 00:36:06,VALID,917.901,VALID,0.0,VALID,87.159,VALID,-0.006,VALID,21.371,VALID,120.0,VALID,1.508,
2019-01-20, 00:37:06,VALID,917.892,VALID,0.0,VALID,87.262,VALID,-0.005,VALID,21.367,VALID,114.0,VALID,1.614,
2019-01-20, 00:38:06,VALID,917.883,VALID,0.0,VALID,87.378,VALID,-0.008,VALID,21.329,VALID,112.0,VALID,1.468,
2019-01-20, 00:39:06,VALID,917.869,VALID,0.0,VALID,87.524,VALID,-0.007,VALID,21.319,VALID,98.0,VALID,1.295,
2019-01-20, 00:40:06,VALID,917.84,VALID,0.0,VALID,87.675,VALID,-0.01,VALID,21.29,VALID,103.0,VALID,1.273,
2019-01-20, 00:41:06,VALID,917.802,VALID,0.0,VALID,87.896,VALID,-0.004,VALID,21.253,VALID,102.0,VALID,1.496,
2019-01-20, 00:42:06,VALID,917.791,VALID,0.0,VALID,88.172,VALID,0.03,VALID,21.209,VALID,113.0,VALID,1.712,
2019-01-20, 00:43:06,VALID,917.757,VALID,0.0,VALID,88.358,VALID,0.02,VALID,21.176,VALID,109.0,VALID,1.641,
2019-01-20, 00:44:06,VALID,917.723,VALID,0.0,VALID,88.569,VALID,0.028,VALID,21.144,VALID,108.0,VALID,1.612,
2019-01-20, 00:45:06,VALID,917.703,VALID,0.0,VALID,88.649,VALID,0.035,VALID,21.124,VALID,106.0,VALID,1.259,
2019-01-20, 00:46:06,VALID,917.693,VALID,0.0,VALID,88.86,VALID,0.041,VALID,21.097,VALID,91.0,VALID,1.121,
2019-01-20, 00:47:06,VALID,917.682,VALID,0.0,VALID,89.276,VALID,0.04,VALID,21.012,VALID,88.0,VALID,1.098,
2019-01-20, 00:48:06,VALID,917.679,VALID,0.0,VALID,89.802,VALID,0.024,VALID,20.924,VALID,83.0,VALID,0.938,
2019-01-20, 00:49:06,VALID,917.684,VALID,0.0,VALID,90.111,VALID,0.025,VALID,20.877,VALID,82.0,VALID,1.059,
2019-01-20, 00:50:06,VALID,917.676,VALID,0.0,VALID,90.306,VALID,0.051,VALID,20.861,VALID,93.0,VALID,1.483,
2019-01-20, 00:51:06,VALID,917.651,VALID,0.0,VALID,90.589,VALID,0.04,VALID,20.868,VALID,104.0,VALID,1.358,
2019-01-20, 00:52:06,VALID,917.632,VALID,0.0,VALID,90.747,VALID,0.041,VALID,20.877,VALID,104.0,VALID,1.335,
2019-01-20, 00:53:06,VALID,917.617,VALID,0.0,VALID,90.879,VALID,0.027,VALID,20.874,VALID,98.0,VALID,1.17,
2019-01-20, 00:54:06,VALID,917.598,VALID,0.0,VALID,91.197,VALID,0.03,VALID,20.842,VALID,106.0,VALID,1.447,
2019-01-20, 00:55:06,VALID,917.58,VALID,0.0,VALID,91.581,VALID,0.02,VALID,20.803,VALID,109.0,VALID,1.621,
2019-01-20, 00:56:06,VALID,917.556,VALID,0.0,VALID,91.763,VALID,0.023,VALID,20.77,VALID,116.0,VALID,1.812,
2019-01-20, 00:57:06,VALID,917.529,VALID,0.0,VALID,91.617,VALID,0.019,VALID,20.779,VALID,121.0,VALID,1.535,
2019-01-20, 00:58:06,VALID,917.517,VALID,0.0,VALID,91.481,VALID,0.029,VALID,20.779,VALID,126.0,VALID,1.218,
2019-01-20, 00:59:06,VALID,917.485,VALID,0.0,VALID,91.307,VALID,0.013,VALID,20.793,VALID,117.0,VALID,1.477,
2019-01-20, 01:00:06,VALID,917.469,VALID,0.0,VALID,91.216,VALID,0.012,VALID,20.806,VALID,130.0,VALID,0.704,
2019-01-20, 01:01:06,VALID,917.451,VALID,0.0,VALID,90.606,VALID,-0.001,VALID,20.848,VALID,113.0,VALID,1.183,
2019-01-20, 01:02:06,VALID,917.457,VALID,0.0,VALID,90.215,VALID,0.026,VALID,20.91,VALID,104.0,VALID,1.361,
2019-01-20, 01:03:06,VALID,917.408,VALID,0.0,VALID,90.425,VALID,0.022,VALID,20.912,VALID,94.0,VALID,1.245,
2019-01-20, 01:04:06,VALID,917.4,VALID,0.0,VALID,90.883,VALID,0.02,VALID,20.889,VALID,117.0,VALID,1.031,
2019-01-20, 01:05:06,VALID,917.382,VALID,0.0,VALID,91.004,VALID,0.004,VALID,20.874,VALID,113.0,VALID,1.325,
2019-01-20, 01:06:06,VALID,917.355,VALID,0.0,VALID,91.0,VALID,0.018,VALID,20.834,VALID,111.0,VALID,1.388,
2019-01-20, 01:07:06,VALID,917.336,VALID,0.0,VALID,90.966,VALID,0.015,VALID,20.804,VALID,128.0,VALID,1.505,
2019-01-20, 01:08:06,VALID,917.322,VALID,0.0,VALID,91.099,VALID,-0.002,VALID,20.846,VALID,131.0,VALID,1.043,
2019-01-20, 01:09:06,VALID,917.3,VALID,0.0,VALID,90.778,VALID,0.017,VALID,20.873,VALID,135.0,VALID,1.325,
2019-01-20, 01:10:06,VALID,917.283,VALID,0.0,VALID,89.879,VALID,0.021,VALID,20.921,VALID,121.0,VALID,1.99,
2019-01-20, 01:11:06,VALID,917.287,VALID,0.0,VALID,89.17,VALID,0.003,VALID,21.052,VALID,132.0,VALID,1.293,
2019-01-20, 01:12:06,VALID,917.263,VALID,0.0,VALID,89.06,VALID,0.014,VALID,21.117,VALID,120.0,VALID,1.645,
2019-01-20, 01:13:06,VALID,917.274,VALID,0.0,VALID,88.967,VALID,-0.004,VALID,21.113,VALID,121.0,VALID,1.316,
2019-01-20, 01:14:06,VALID,917.257,VALID,0.0,VALID,88.913,VALID,0.009,VALID,21.093,VALID,127.0,VALID,1.544,
2019-01-20, 01:15:06,VALID,917.235,VALID,0.0,VALID,88.718,VALID,0.005,VALID,21.129,VALID,146.0,VALID,0.818,
2019-01-20, 01:16:06,VALID,917.226,VALID,0.0,VALID,88.721,VALID,-0.006,VALID,21.165,VALID,132.0,VALID,0.75,
2019-01-20, 01:17:06,VALID,917.198,VALID,0.0,VALID,88.645,VALID,-0.011,VALID,21.165,VALID,122.0,VALID,0.661,
2019-01-20, 01:18:06,VALID,917.18,VALID,0.0,VALID,88.822,VALID,-0.002,VALID,21.135,VALID,124.0,VALID,0.762,
2019-01-20, 01:19:06,VALID,917.174,VALID,0.0,VALID,89.055,VALID,0.001,VALID,21.089,VALID,129.0,VALID,0.983,
2019-01-20, 01:20:06,VALID,917.182,VALID,0.0,VALID,88.968,VALID,0.022,VALID,21.044,VALID,117.0,VALID,1.43,
2019-01-20, 01:21:06,VALID,917.178,VALID,0.0,VALID,88.69,VALID,0.023,VALID,21.016,VALID,121.0,VALID,1.587,
2019-01-20, 01:22:06,VALID,917.19,VALID,0.0,VALID,88.48,VALID,0.005,VALID,21.042,VALID,110.0,VALID,1.145,
2019-01-20, 01:23:06,VALID,917.217,VALID,0.0,VALID,88.503,VALID,0.026,VALID,21.031,VALID,120.0,VALID,1.423,
2019-01-20, 01:24:06,VALID,917.223,VALID,0.0,VALID,88.502,VALID,0.008,VALID,21.032,VALID,127.0,VALID,0.64,
2019-01-20, 01:25:06,VALID,917.189,VALID,0.0,VALID,88.265,VALID,0.017,VALID,21.084,VALID,138.0,VALID,0.513,
2019-01-20, 01:26:06,VALID,917.188,VALID,0.0,VALID,88.215,VALID,0.012,VALID,21.08,VALID,118.0,VALID,0.064,
2019-01-20, 01:27:06,VALID,917.187,VALID,0.0,VALID,88.631,VALID,-0.021,VALID,21.029,VALID,167.0,VALID,0.045,
2019-01-20, 01:28:06,VALID,917.177,VALID,0.0,VALID,89.093,VALID,-0.015,VALID,20.954,VALID,129.0,VALID,0.189,
2019-01-20, 01:29:06,VALID,917.153,VALID,0.0,VALID,89.446,VALID,-0.009,VALID,20.894,VALID,112.0,VALID,1.342,
2019-01-20, 01:30:06,VALID,917.149,VALID,0.0,VALID,89.65,VALID,-0.008,VALID,20.875,VALID,120.0,VALID,1.341,
2019-01-20, 01:31:06,VALID,917.12,VALID,0.0,VALID,89.854,VALID,-0.009,VALID,20.842,VALID,126.0,VALID,1.785,
2019-01-20, 01:32:06,VALID,917.091,VALID,0.0,VALID,90.043,VALID,-0.013,VALID,20.816,VALID,131.0,VALID,1.021,
2019-01-20, 01:33:06,VALID,917.054,VALID,0.0,VALID,90.227,VALID,-0.011,VALID,20.822,VALID,132.0,VALID,1.089,
2019-01-20, 01:34:06,VALID,917.049,VALID,0.0,VALID,90.166,VALID,-0.011,VALID,20.839,VALID,134.0,VALID,1.517,
2019-01-20, 01:35:06,VALID,917.057,VALID,0.0,VALID,90.257,VALID,-0.014,VALID,20.857,VALID,129.0,VALID,1.528,
2019-01-20, 01:36:06,VALID,917.046,VALID,0.0,VALID,90.424,VALID,-0.011,VALID,20.837,VALID,120.0,VALID,1.558,
2019-01-20, 01:37:06,VALID,917.073,VALID,0.0,VALID,90.577,VALID,-0.023,VALID,20.795,VALID,127.0,VALID,1.642,
2019-01-20, 01:38:06,VALID,917.049,VALID,0.0,VALID,90.636,VALID,0.003,VALID,20.79,VALID,135.0,VALID,1.406,
2019-01-20, 01:39:06,VALID,917.051,VALID,0.0,VALID,90.738,VALID,0.001,VALID,20.796,VALID,126.0,VALID,1.33,
2019-01-20, 01:40:06,VALID,917.039,VALID,0.0,VALID,90.787,VALID,-0.021,VALID,20.773,VALID,122.0,VALID,1.377,
2019-01-20, 01:41:06,VALID,917.037,VALID,0.0,VALID,90.775,VALID,-0.008,VALID,20.738,VALID,129.0,VALID,2.082,
2019-01-20, 01:42:06,VALID,917.021,VALID,0.0,VALID,90.873,VALID,-0.01,VALID,20.749,VALID,127.0,VALID,2.157,
2019-01-20, 01:43:06,VALID,917.005,VALID,0.0,VALID,90.792,VALID,-0.013,VALID,20.78,VALID,128.0,VALID,2.287,
2019-01-20, 01:44:06,VALID,916.986,VALID,0.0,VALID,90.868,VALID,0.003,VALID,20.802,VALID,131.0,VALID,2.144,
2019-01-20, 01:45:06,VALID,916.969,VALID,0.0,VALID,90.809,VALID,-0.009,VALID,20.813,VALID,127.0,VALID,2.268,
2019-01-20, 01:46:06,VALID,916.94,VALID,0.0,VALID,90.8,VALID,0.003,VALID,20.806,VALID,120.0,VALID,2.443,
2019-01-20, 01:47:06,VALID,916.898,VALID,0.0,VALID,90.879,VALID,0.003,VALID,20.787,VALID,114.0,VALID,2.401,
2019-01-20, 01:48:06,VALID,916.857,VALID,0.0,VALID,90.994,VALID,-0.004,VALID,20.762,VALID,105.0,VALID,2.052,
2019-01-20, 01:49:06,VALID,916.815,VALID,0.0,VALID,91.068,VALID,0.007,VALID,20.702,VALID,94.0,VALID,2.063,
2019-01-20, 01:50:06,VALID,916.785,VALID,0.0,VALID,91.489,VALID,0.002,VALID,20.603,VALID,95.0,VALID,2.146,
2019-01-20, 01:51:06,VALID,916.747,VALID,0.0,VALID,92.086,VALID,0.0,VALID,20.577,VALID,104.0,VALID,2.145,
2019-01-20, 01:52:06,VALID,916.709,VALID,0.0,VALID,92.042,VALID,0.006,VALID,20.55,VALID,108.0,VALID,2.083,
2019-01-20, 01:53:06,VALID,916.704,VALID,0.0,VALID,92.227,VALID,-0.008,VALID,20.521,VALID,100.0,VALID,1.938,
2019-01-20, 01:54:06,VALID,916.678,VALID,0.0,VALID,92.532,VALID,-0.017,VALID,20.473,VALID,97.0,VALID,1.963,
2019-01-20, 01:55:06,VALID,916.671,VALID,0.0,VALID,93.061,VALID,-0.008,VALID,20.423,VALID,94.0,VALID,2.287,
2019-01-20, 01:56:06,VALID,916.665,VALID,0.0,VALID,93.321,VALID,0.005,VALID,20.39,VALID,99.0,VALID,2.315,
2019-01-20, 01:57:06,VALID,916.659,VALID,0.0,VALID,93.471,VALID,-0.025,VALID,20.36,VALID,99.0,VALID,2.324,
2019-01-20, 01:58:06,VALID,916.641,VALID,0.0,VALID,93.607,VALID,-0.001,VALID,20.376,VALID,107.0,VALID,2.348,
2019-01-20, 01:59:06,VALID,916.66,VALID,0.0,VALID,93.431,VALID,0.028,VALID,20.386,VALID,112.0,VALID,2.379,
2019-01-20, 02:00:06,VALID,916.649,VALID,0.0,VALID,93.248,VALID,0.023,VALID,20.401,VALID,122.0,VALID,2.829,
2019-01-20, 02:01:06,VALID,916.676,VALID,0.0,VALID,92.779,VALID,0.015,VALID,20.491,VALID,115.0,VALID,2.164,
2019-01-20, 02:02:06,VALID,916.678,VALID,0.0,VALID,92.669,VALID,0.01,VALID,20.51,VALID,137.0,VALID,2.307,
2019-01-20, 02:03:06,VALID,916.681,VALID,0.0,VALID,92.468,VALID,0.008,VALID,20.584,VALID,130.0,VALID,1.899,
2019-01-20, 02:04:06,VALID,916.69,VALID,0.0,VALID,92.085,VALID,0.026,VALID,20.639,VALID,129.0,VALID,1.934,
2019-01-20, 02:05:06,VALID,916.698,VALID,0.0,VALID,91.746,VALID,0.012,VALID,20.652,VALID,126.0,VALID,2.134,
2019-01-20, 02:06:06,VALID,916.707,VALID,0.0,VALID,91.687,VALID,0.017,VALID,20.669,VALID,127.0,VALID,1.774,
2019-01-20, 02:07:06,VALID,916.709,VALID,0.0,VALID,91.711,VALID,0.016,VALID,20.659,VALID,127.0,VALID,1.909,
2019-01-20, 02:08:06,VALID,916.727,VALID,0.0,VALID,91.612,VALID,0.019,VALID,20.652,VALID,115.0,VALID,2.316,
2019-01-20, 02:09:06,VALID,916.72,VALID,0.0,VALID,91.199,VALID,0.01,VALID,20.699,VALID,123.0,VALID,1.797,
2019-01-20, 02:10:06,VALID,916.717,VALID,0.0,VALID,91.019,VALID,-0.012,VALID,20.715,VALID,115.0,VALID,2.266,
2019-01-20, 02:11:06,VALID,916.705,VALID,0.0,VALID,90.694,VALID,0.001,VALID,20.732,VALID,117.0,VALID,2.07,
2019-01-20, 02:12:06,VALID,916.702,VALID,0.0,VALID,90.689,VALID,0.016,VALID,20.731,VALID,111.0,VALID,2.209,
2019-01-20, 02:13:06,VALID,916.701,VALID,0.0,VALID,90.205,VALID,0.021,VALID,20.748,VALID,108.0,VALID,1.787,
2019-01-20, 02:14:06,VALID,916.686,VALID,0.0,VALID,89.82,VALID,0.014,VALID,20.782,VALID,102.0,VALID,1.723,
2019-01-20, 02:15:06,VALID,916.69,VALID,0.0,VALID,89.975,VALID,0.018,VALID,20.759,VALID,97.0,VALID,2.082,
2019-01-20, 02:16:06,VALID,916.691,VALID,0.0,VALID,89.459,VALID,0.011,VALID,20.808,VALID,97.0,VALID,1.878,
2019-01-20, 02:17:06,VALID,916.675,VALID,0.0,VALID,89.144,VALID,0.001,VALID,20.876,VALID,108.0,VALID,1.75,
2019-01-20, 02:18:06,VALID,916.677,VALID,0.0,VALID,89.276,VALID,0.014,VALID,20.852,VALID,116.0,VALID,1.35,
2019-01-20, 02:19:06,VALID,916.668,VALID,0.0,VALID,89.677,VALID,0.014,VALID,20.795,VALID,121.0,VALID,1.427,
2019-01-20, 02:20:06,VALID,916.661,VALID,0.0,VALID,89.733,VALID,-0.008,VALID,20.768,VALID,101.0,VALID,1.628,
2019-01-20, 02:21:06,VALID,916.654,VALID,0.0,VALID,89.979,VALID,0.017,VALID,20.719,VALID,96.0,VALID,1.775,
2019-01-20, 02:22:06,VALID,916.654,VALID,0.0,VALID,90.388,VALID,0.026,VALID,20.683,VALID,95.0,VALID,1.371,
2019-01-20, 02:23:06,VALID,916.648,VALID,0.0,VALID,90.723,VALID,0.018,VALID,20.65,VALID,93.0,VALID,1.466,
2019-01-20, 02:24:06,VALID,916.669,VALID,0.0,VALID,90.868,VALID,0.008,VALID,20.598,VALID,96.0,VALID,1.425,
2019-01-20, 02:25:06,VALID,916.659,VALID,0.0,VALID,90.88,VALID,0.024,VALID,20.548,VALID,107.0,VALID,1.428,
2019-01-20, 02:26:06,VALID,916.643,VALID,0.0,VALID,91.247,VALID,0.02,VALID,20.545,VALID,106.0,VALID,1.654,
2019-01-20, 02:27:06,VALID,916.651,VALID,0.0,VALID,91.117,VALID,0.01,VALID,20.586,VALID,107.0,VALID,1.636,
2019-01-20, 02:28:06,VALID,916.634,VALID,0.0,VALID,90.808,VALID,0.016,VALID,20.622,VALID,107.0,VALID,1.783,
2019-01-20, 02:29:06,VALID,916.622,VALID,0.0,VALID,90.439,VALID,0.017,VALID,20.678,VALID,116.0,VALID,1.734,
2019-01-20, 02:30:06,VALID,916.595,VALID,0.0,VALID,90.252,VALID,0.017,VALID,20.697,VALID,116.0,VALID,2.302,
2019-01-20, 02:31:06,VALID,916.565,VALID,0.0,VALID,90.217,VALID,0.019,VALID,20.73,VALID,117.0,VALID,1.708,
2019-01-20, 02:32:06,VALID,916.553,VALID,0.0,VALID,89.795,VALID,0.025,VALID,20.749,VALID,116.0,VALID,2.813,
2019-01-20, 02:33:06,VALID,916.531,VALID,0.0,VALID,89.577,VALID,-0.005,VALID,20.857,VALID,123.0,VALID,2.513,
2019-01-20, 02:34:06,VALID,916.498,VALID,0.0,VALID,89.406,VALID,0.015,VALID,20.913,VALID,116.0,VALID,2.153,
2019-01-20, 02:35:06,VALID,916.488,VALID,0.0,VALID,89.552,VALID,0.015,VALID,20.88,VALID,112.0,VALID,2.009,
2019-01-20, 02:36:06,VALID,916.475,VALID,0.0,VALID,89.654,VALID,0.012,VALID,20.807,VALID,106.0,VALID,1.651,
2019-01-20, 02:37:06,VALID,916.432,VALID,0.0,VALID,89.857,VALID,0.006,VALID,20.746,VALID,95.0,VALID,1.603,
2019-01-20, 02:38:06,VALID,916.432,VALID,0.0,VALID,90.189,VALID,0.012,VALID,20.691,VALID,90.0,VALID,2.023,
2019-01-20, 02:39:06,VALID,916.401,VALID,0.0,VALID,90.342,VALID,0.008,VALID,20.699,VALID,94.0,VALID,2.45,
2019-01-20, 02:40:06,VALID,916.377,VALID,0.0,VALID,90.392,VALID,0.003,VALID,20.695,VALID,109.0,VALID,2.125,
2019-01-20, 02:41:06,VALID,916.398,VALID,0.0,VALID,90.364,VALID,0.006,VALID,20.69,VALID,111.0,VALID,2.183,
2019-01-20, 02:42:06,VALID,916.413,VALID,0.0,VALID,90.062,VALID,-0.003,VALID,20.741,VALID,108.0,VALID,1.941,
2019-01-20, 02:43:06,VALID,916.427,VALID,0.0,VALID,89.894,VALID,-0.022,VALID,20.758,VALID,111.0,VALID,2.179,
2019-01-20, 02:44:06,VALID,916.442,VALID,0.0,VALID,89.866,VALID,-0.001,VALID,20.781,VALID,109.0,VALID,2.24,
2019-01-20, 02:45:06,VALID,916.445,VALID,0.0,VALID,90.299,VALID,0.001,VALID,20.723,VALID,118.0,VALID,2.014,
2019-01-20, 02:46:06,VALID,916.463,VALID,0.0,VALID,90.533,VALID,-0.011,VALID,20.655,VALID,127.0,VALID,1.764,
2019-01-20, 02:47:06,VALID,916.482,VALID,0.0,VALID,90.724,VALID,-0.016,VALID,20.631,VALID,126.0,VALID,1.767,
2019-01-20, 02:48:06,VALID,916.495,VALID,0.0,VALID,90.77,VALID,-0.022,VALID,20.595,VALID,132.0,VALID,1.417,
2019-01-20, 02:49:06,VALID,916.509,VALID,0.0,VALID,90.918,VALID,-0.013,VALID,20.587,VALID,127.0,VALID,1.278,
2019-01-20, 02:50:06,VALID,916.526,VALID,0.0,VALID,90.852,VALID,0.008,VALID,20.623,VALID,117.0,VALID,1.821,
2019-01-20, 02:51:06,VALID,916.512,VALID,0.0,VALID,90.018,VALID,-0.005,VALID,20.756,VALID,120.0,VALID,1.623,
2019-01-20, 02:52:06,VALID,916.533,VALID,0.0,VALID,89.574,VALID,-0.012,VALID,20.836,VALID,118.0,VALID,1.371,
2019-01-20, 02:53:06,VALID,916.547,VALID,0.0,VALID,89.778,VALID,-0.008,VALID,20.777,VALID,119.0,VALID,1.345,
2019-01-20, 02:54:06,VALID,916.566,VALID,0.0,VALID,90.276,VALID,0.007,VALID,20.664,VALID,128.0,VALID,1.666,
2019-01-20, 02:55:06,VALID,916.567,VALID,0.0,VALID,90.687,VALID,-0.004,VALID,20.579,VALID,130.0,VALID,1.623,
2019-01-20, 02:56:06,VALID,916.561,VALID,0.0,VALID,91.021,VALID,-0.01,VALID,20.556,VALID,130.0,VALID,1.407,
2019-01-20, 02:57:06,VALID,916.556,VALID,0.0,VALID,91.162,VALID,0.015,VALID,20.548,VALID,131.0,VALID,1.343,
2019-01-20, 02:58:06,VALID,916.572,VALID,0.0,VALID,91.173,VALID,0.005,VALID,20.561,VALID,129.0,VALID,1.652,
2019-01-20, 02:59:06,VALID,916.574,VALID,0.0,VALID,91.048,VALID,0.01,VALID,20.577,VALID,131.0,VALID,1.468,
2019-01-20, 03:00:06,VALID,916.551,VALID,0.0,VALID,90.901,VALID,0.01,VALID,20.585,VALID,131.0,VALID,1.311,
2019-01-20, 03:01:06,VALID,916.574,VALID,0.0,VALID,90.772,VALID,0.008,VALID,20.597,VALID,119.0,VALID,1.912,
2019-01-20, 03:02:06,VALID,916.58,VALID,0.0,VALID,89.967,VALID,0.025,VALID,20.686,VALID,115.0,VALID,2.207,
2019-01-20, 03:03:06,VALID,916.581,VALID,0.0,VALID,89.219,VALID,0.033,VALID,20.789,VALID,124.0,VALID,2.25,
2019-01-20, 03:04:06,VALID,916.6,VALID,0.0,VALID,89.323,VALID,0.015,VALID,20.815,VALID,124.0,VALID,2.435,
2019-01-20, 03:05:06,VALID,916.595,VALID,0.0,VALID,89.156,VALID,0.01,VALID,20.891,VALID,132.0,VALID,1.889,
2019-01-20, 03:06:06,VALID,916.611,VALID,0.0,VALID,88.982,VALID,0.002,VALID,20.924,VALID,121.0,VALID,2.182,
2019-01-20, 03:07:06,VALID,916.605,VALID,0.0,VALID,89.027,VALID,0.008,VALID,20.932,VALID,125.0,VALID,0.807,
2019-01-20, 03:08:06,VALID,916.589,VALID,0.0,VALID,89.173,VALID,0.011,VALID,20.897,VALID,117.0,VALID,1.406,
2019-01-20, 03:09:06,VALID,916.571,VALID,0.0,VALID,88.968,VALID,-0.0,VALID,20.882,VALID,108.0,VALID,1.398,
2019-01-20, 03:10:06,VALID,916.562,VALID,0.0,VALID,89.116,VALID,0.011,VALID,20.849,VALID,125.0,VALID,1.397,
2019-01-20, 03:11:06,VALID,916.513,VALID,0.0,VALID,89.439,VALID,0.015,VALID,20.823,VALID,118.0,VALID,1.714,
2019-01-20, 03:12:06,VALID,916.476,VALID,0.0,VALID,89.632,VALID,-0.035,VALID,20.798,VALID,116.0,VALID,1.64,
2019-01-20, 03:13:06,VALID,916.462,VALID,0.0,VALID,89.905,VALID,-0.045,VALID,20.756,VALID,107.0,VALID,1.394,
2019-01-20, 03:14:06,VALID,916.461,VALID,0.0,VALID,90.191,VALID,-0.045,VALID,20.69,VALID,109.0,VALID,1.426,
2019-01-20, 03:15:06,VALID,916.457,VALID,0.0,VALID,90.565,VALID,-0.042,VALID,20.632,VALID,117.0,VALID,1.4,
2019-01-20, 03:16:06,VALID,916.441,VALID,0.0,VALID,90.851,VALID,-0.053,VALID,20.582,VALID,117.0,VALID,1.322,
2019-01-20, 03:17:06,VALID,916.436,VALID,0.0,VALID,91.065,VALID,-0.058,VALID,20.553,VALID,107.0,VALID,1.049,
2019-01-20, 03:18:06,VALID,916.448,VALID,0.0,VALID,91.149,VALID,-0.038,VALID,20.507,VALID,103.0,VALID,0.822,
2019-01-20, 03:19:06,VALID,916.443,VALID,0.0,VALID,91.408,VALID,-0.056,VALID,20.454,VALID,96.0,VALID,0.676,
2019-01-20, 03:20:06,VALID,916.433,VALID,0.0,VALID,91.501,VALID,-0.036,VALID,20.409,VALID,95.0,VALID,0.611,
2019-01-20, 03:21:06,VALID,916.411,VALID,0.0,VALID,91.746,VALID,-0.054,VALID,20.37,VALID,87.0,VALID,0.904,
2019-01-20, 03:22:06,VALID,916.412,VALID,0.0,VALID,91.994,VALID,-0.045,VALID,20.344,VALID,100.0,VALID,0.965,
2019-01-20, 03:23:06,VALID,916.394,VALID,0.0,VALID,92.03,VALID,-0.036,VALID,20.314,VALID,98.0,VALID,1.059,
2019-01-20, 03:24:06,VALID,916.38,VALID,0.0,VALID,92.201,VALID,-0.05,VALID,20.3,VALID,98.0,VALID,1.345,
2019-01-20, 03:25:06,VALID,916.355,VALID,0.0,VALID,92.274,VALID,-0.038,VALID,20.284,VALID,95.0,VALID,1.148,
2019-01-20, 03:26:06,VALID,916.34,VALID,0.0,VALID,92.552,VALID,-0.031,VALID,20.252,VALID,104.0,VALID,1.128,
2019-01-20, 03:27:06,VALID,916.344,VALID,0.0,VALID,92.823,VALID,-0.015,VALID,20.232,VALID,107.0,VALID,1.432,
2019-01-20, 03:28:06,VALID,916.335,VALID,0.0,VALID,93.013,VALID,-0.02,VALID,20.209,VALID,107.0,VALID,1.648,
2019-01-20, 03:29:06,VALID,916.305,VALID,0.0,VALID,93.206,VALID,-0.021,VALID,20.191,VALID,113.0,VALID,1.978,
2019-01-20, 03:30:06,VALID,916.298,VALID,0.0,VALID,93.297,VALID,-0.028,VALID,20.188,VALID,113.0,VALID,2.037,
2019-01-20, 03:31:06,VALID,916.293,VALID,0.0,VALID,93.255,VALID,-0.024,VALID,20.18,VALID,101.0,VALID,1.844,
2019-01-20, 03:32:06,VALID,916.27,VALID,0.0,VALID,93.276,VALID,-0.022,VALID,20.159,VALID,106.0,VALID,1.593,
2019-01-20, 03:33:06,VALID,916.252,VALID,0.0,VALID,93.447,VALID,-0.03,VALID,20.13,VALID,109.0,VALID,1.955,
2019-01-20, 03:34:06,VALID,916.252,VALID,0.0,VALID,93.557,VALID,-0.015,VALID,20.128,VALID,112.0,VALID,2.107,
2019-01-20, 03:35:07,VALID,916.228,VALID,0.0,VALID,93.446,VALID,-0.018,VALID,20.145,VALID,122.0,VALID,1.864,
2019-01-20, 03:36:07,VALID,916.234,VALID,0.0,VALID,93.418,VALID,-0.025,VALID,20.168,VALID,121.0,VALID,2.106,
2019-01-20, 03:37:07,VALID,916.233,VALID,0.0,VALID,93.243,VALID,-0.027,VALID,20.171,VALID,104.0,VALID,1.872,
2019-01-20, 03:38:07,VALID,916.217,VALID,0.0,VALID,93.249,VALID,-0.042,VALID,20.161,VALID,104.0,VALID,1.48,