                ,  1.160,  1.308,  1.456,  1.604,  1.751,  1.899,  2.047,  2.194,  2.342,  2.490,  2.638,  2.785,  2.933,  3.081,  3.229,  3.376,  3.524,  3.672,  3.819,  3.967,  4.115,  4.263,  4.410,  4.558,  4.706,  4.853,  5.001,  5.149,  5.297,  5.444
2006/06/23 00:00,   14.3,   19.2,    8.6,  999.0,  999.0,  999.0,   -1.4,   -0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -4.8,   10.1,   11.8,    6.1,    3.9,    5.5,    5.3,    4.3,    2.6,    3.1,    5.9,   12.7,    9.1,   10.9,    6.6,    5.0
2006/06/23 00:10,   19.4,   11.7,   14.1,   17.4,   11.8,   18.5,   18.0,   15.3,   15.5,   11.5,    8.6,    6.1,    3.6,    2.4,    0.8,    0.4,    0.1,    0.8,   -0.2,    1.6,    4.2,    5.6,    3.1,    7.6,    5.8,    8.1,    6.1,    7.4,    4.5,    4.1
2006/06/23 00:20,   28.2,   24.7,   23.2,   20.0,   16.6,   16.4,   15.7,   15.0,   15.6,   14.9,   14.0,   12.2,   10.0,    6.8,    6.3,    1.4,   -1.2,    2.3,   -3.4,   -0.4,  999.0,  999.0,   -2.3,  999.0,  999.0,   -4.8,   -0.6,    5.0,   -1.4,   -0.0
2006/06/23 00:30,   40.4,   36.9,   34.9,   32.4,   30.8,   29.5,   27.7,   25.3,   23.2,   21.3,   18.7,   16.1,   13.4,   11.1,    8.1,    4.8,    1.5,   -3.7,   -1.4,  999.0,   -0.1,   -0.5,  999.0,  999.0,  999.0,   -0.8,   -5.2,  999.0,  999.0,  999.0
2006/06/23 00:40,   31.7,   17.5,   26.8,   20.6,   14.9,   21.0,   20.7,   16.6,   14.8,   16.1,   12.4,   10.9,    6.3,    7.3,    2.8,    2.2,   -0.9,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 00:50,  999.0,  999.0,    7.2,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 01:00,   10.3,    7.8,    8.8,    5.5,  999.0,    1.2,  999.0,    0.5,    0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 01:10,    8.5,   11.5,   11.5,    5.3,    4.1,  999.0,  999.0,  999.0,   -0.9,  999.0,  999.0,  999.0,  999.0,   -2.4,  999.0,  999.0,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 01:20,   22.0,   17.2,    8.0,    3.2,    1.0,  999.0,    6.8,    1.4,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.0,  999.0,  999.0,    4.2,  999.0,  999.0,  999.0,  999.0,   16.7,    7.4,   -5.1,   -1.6,  999.0
2006/06/23 01:30,    9.5,   12.8,    8.6,    1.4,    3.3,    3.5,    2.4,    1.3,   -1.4,   -0.8,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.3,    0.6,    1.3,   -4.5,  999.0,  999.0,  999.0,    1.9,    2.5,    5.2,    5.9,  999.0,  999.0
2006/06/23 01:40,   20.9,   12.3,    8.9,    4.1,    4.0,    3.1,    1.5,    1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 01:50,   21.8,   17.9,   11.5,    7.5,    2.8,    2.6,   -0.8,    0.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 02:00,   20.1,   12.1,   16.0,    3.8,    8.5,    6.8,   -0.2,   -2.0,   -1.4,   -0.3,   -1.2,  999.0,   -2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 02:10,   23.0,   17.6,    7.5,    8.2,   10.9,    2.3,   -0.4,    0.2,   -2.0,   -2.7,  999.0,  999.0,   -0.9,    8.9,    3.4,    1.2,   -1.0,   -3.6,   -2.3,   -1.1,   -1.3,   -1.7,  999.0,  999.0,    0.9,   -2.4,  999.0,  999.0,  999.0,  999.0
2006/06/23 02:20,   17.1,   15.8,    5.7,    1.5,    4.3,    3.9,    1.6,    6.2,   -1.4,   -0.2,    5.3,    3.9,    5.9,    3.8,    2.9,   11.6,   11.7,   11.6,   11.5,   10.8,    9.1,    7.1,   -0.1,   -1.5,   -0.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 02:30,   16.9,   13.7,    7.5,    0.4,    1.8,    5.6,   -1.2,  999.0,   -2.0,    0.6,   -4.0,   -2.2,  999.0,   -2.9,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.3,    0.1,   -0.2,  999.0,   -1.9,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 02:40,  999.0,   16.1,    7.3,  999.0,  999.0,  999.0,  999.0,  999.0,    1.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 02:50,   16.4,   14.9,   10.3,    4.9,    8.5,    2.9,  999.0,    5.9,   -3.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    0.5,   -0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 03:00,   16.4,   14.5,  999.0,    7.3,    6.6,   -0.7,   -1.7,    9.1,    4.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -6.1,    1.1,    0.6,    1.0,   -1.5,   -1.9,   -2.6,  999.0,   -1.2,  999.0,  999.0,  999.0
2006/06/23 03:10,   19.5,  999.0,  999.0,    9.9,    2.1,   -1.7,  999.0,   11.4,   10.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -5.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.8,  999.0,  999.0
2006/06/23 03:20,  999.0,    8.1,    5.8,   13.2,  999.0,    4.6,    9.4,    1.7,    9.4,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 03:30,   19.4,   14.6,   12.3,  999.0,    1.5,    1.6,    2.4,    0.6,   -0.7,   -1.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 03:40,   18.7,   14.0,   16.5,   11.7,    9.7,    4.0,    5.0,    0.4,    1.9,   -2.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 03:50,   19.1,   11.8,   17.9,    4.5,    5.2,    5.2,  999.0,   -1.4,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 04:00,  999.0,   11.9,   13.0,    8.1,    9.3,  999.0,    9.7,   -2.4,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 04:10,   19.9,   14.1,  999.0,    5.5,    9.9,  999.0,   13.9,   -1.2,    3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 04:20,   24.7,   16.1,   16.9,   10.0,   10.5,    4.7,    8.2,    0.4,   -0.2,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 04:30,   30.6,   12.4,   15.0,    7.5,   14.3,   14.3,    8.1,    4.9,   -0.5,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 04:40,   20.0,   18.4,  999.0,    7.4,   11.0,  999.0,    7.1,    2.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 04:50,   16.5,   14.3,   12.7,   11.9,    8.7,  999.0,    6.2,   -3.9,   -3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 05:00,   13.9,    8.1,   12.4,   10.9,    7.9,    5.3,    2.8,    0.0,  999.0,    1.4,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 05:10,   12.9,   14.4,  999.0,  999.0,    3.9,    9.5,    3.8,  999.0,    0.2,   -1.9,  999.0,  999.0,   -5.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 05:20,   12.4,    4.1,  999.0,   11.2,    8.9,   12.1,    1.7,   -3.1,    2.7,    8.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 05:30,   17.3,    8.6,   11.0,   11.5,   15.2,    7.9,    8.1,    7.8,    7.9,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 05:40,   17.9,   10.9,   21.2,   14.2,   17.4,   16.1,   14.8,  999.0,    4.5,    9.3,    2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 05:50,   20.9,  999.0,   17.4,  999.0,   16.9,   20.5,   13.9,  999.0,   10.3,    8.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 06:00,   24.1,   11.5,   13.2,   14.1,   17.9,   14.1,    4.9,    0.3,    4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 06:10,  999.0,  999.0,    6.5,  999.0,    8.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 06:20,   21.0,   13.6,    7.8,   12.4,  999.0,    9.7,  999.0,  999.0,   -2.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 06:30,   12.7,  999.0,    4.3,  999.0,    8.7,    5.3,  999.0,   -1.4,   -3.2,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 06:40,   14.4,  999.0,  999.0,   15.4,  999.0,    8.1,    0.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 06:50,   13.6,    5.8,  999.0,    6.3,   15.6,    1.5,   -5.4,  999.0,  999.0,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 07:00,   12.2,    3.5,   14.2,  999.0,    6.5,    4.2,  999.0,   -0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 07:10,   15.6,   13.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -0.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 07:20,   22.0,   11.6,   17.1,    4.2,  999.0,    8.0,  999.0,  999.0,    8.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 07:30,   23.7,  999.0,   15.6,    8.1,  999.0,   -4.2,   -2.1,   -0.6,    4.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 07:40,   18.3,   13.9,   21.2,  999.0,    8.8,    3.8,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 07:50,  999.0,    9.3,  999.0,  999.0,    9.6,   -2.0,   -0.9,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 08:00,   16.5,   12.8,   10.0,    6.4,  999.0,   -2.3,   -2.3,  999.0,  999.0,  -10.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 08:10,   19.6,   14.2,    9.2,  999.0,  999.0,  999.0,   -1.8,  999.0,   -0.5,   -2.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 08:20,   20.0,   20.6,   10.1,    9.9,  999.0,  999.0,  999.0,   -0.9,   -7.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 08:30,   20.5,   14.1,   10.4,   11.3,  999.0,  999.0,   -0.7,   -0.2,  999.0,   -2.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 08:40,   25.6,   14.9,   14.3,  999.0,   16.9,    5.7,    4.6,   -1.8,  999.0,   -3.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 08:50,   20.9,   13.7,   12.1,   11.8,   15.0,  999.0,  999.0,    1.6,   -1.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 09:00,   26.8,   19.3,    9.3,   12.2,    8.5,  999.0,    0.9,    7.2,    0.4,   -4.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 09:10,   29.9,   20.9,   16.4,   11.8,   16.5,   12.0,  999.0,    2.6,   -0.6,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 09:20,   26.6,   19.6,    7.8,    7.3,    3.6,   -7.0,    1.4,   -3.4,   -0.9,   -2.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 09:30,   27.7,   25.6,   20.3,    7.7,    5.7,    7.7,    4.1,    0.1,   -1.2,    2.4,   -3.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 09:40,   26.3,   19.9,   16.3,  999.0,   10.5,  999.0,  999.0,   -8.5,   -3.1,    5.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 09:50,   25.9,   19.8,   19.1,    9.3,   13.1,   -1.7,  999.0,    5.9,    0.7,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 10:00,   33.2,   26.6,   17.8,   14.4,   10.0,  999.0,  999.0,   -0.3,   -1.3,    0.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 10:10,   32.3,   25.7,   21.3,   11.8,    7.5,    2.9,   15.3,    3.2,    3.5,    4.3,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 10:20,   26.1,   25.2,   25.0,   18.5,    9.6,  999.0,  999.0,    2.6,   -1.5,  999.0,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 10:30,   26.1,   27.6,   24.5,   10.1,  999.0,    0.2,  999.0,  999.0,   -2.9,   -2.1,    3.1,   -1.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 10:40,   25.8,   22.5,   14.3,    8.7,    6.3,  999.0,  999.0,   -2.4,   -2.4,   -1.0,    6.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 10:50,   31.5,   25.4,   11.7,   10.0,    8.3,  999.0,  999.0,   -1.3,  999.0,   -1.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 11:00,   31.3,   27.6,   19.9,   14.1,    7.2,    0.5,    0.6,    9.4,   -1.4,   -1.2,   -3.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 11:10,   32.7,   24.7,   19.6,   17.1,    7.5,    3.5,  999.0,   -1.3,  999.0,   -2.9,   -0.5,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 11:20,   25.9,   19.4,   15.5,    4.0,    8.1,    4.2,   -5.4,    0.4,    8.7,    0.2,    0.7,    3.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 11:30,   29.7,   26.8,   21.2,   14.9,   14.1,    5.6,    1.0,    1.9,    4.9,    1.3,   -1.1,   -1.8,  999.0,   -2.0,  999.0,   -0.2,   -1.3,   -2.0,  999.0,  999.0,   -2.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 11:40,   26.3,   26.6,   21.2,   16.8,   14.8,   13.1,    8.5,    3.1,    7.0,    4.6,   -2.1,    0.6,   -0.4,  999.0,  999.0,   -2.9,  999.0,   -5.9,  999.0,  999.0,   -0.8,   -1.2,  999.0,  999.0,  999.0,   -2.7,  999.0,   -3.3,  999.0,  999.0
2006/06/23 11:50,   25.2,   18.6,   14.5,   12.6,    6.9,  999.0,  999.0,    0.7,    3.7,    5.4,   -1.2,   -2.0,   -0.2,  999.0,   -2.6,   -1.2,  999.0,   -1.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 12:00,   31.6,   24.8,    6.0,   10.9,   10.0,   11.0,    2.8,   -1.5,   -3.7,  999.0,   -3.9,   -3.8,    0.2,   -1.5,   -2.0,   -2.1,  999.0,   -2.1,  999.0,   -2.7,  999.0,  999.0,  999.0,   -2.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 12:10,   25.0,   27.7,   23.8,   17.1,   22.2,   13.5,    8.2,    2.6,    7.9,   13.3,   15.2,    9.8,   14.8,    7.5,   12.5,    1.8,  999.0,   -2.7,   -2.0,   -2.6,  999.0,  999.0,  999.0,   -1.8,    0.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 12:20,   23.4,   23.4,   21.3,   21.7,   20.2,   18.6,   14.1,   12.3,   12.2,   10.7,   10.7,   15.9,   12.4,   10.9,   10.6,   13.9,   11.4,   11.8,   -0.3,  999.0,  999.0,  999.0,  999.0,   -1.5,   -1.6,  999.0,   -2.2,  999.0,  999.0,  999.0
2006/06/23 12:30,   26.9,   17.2,   10.7,   13.5,    4.1,  999.0,   15.9,    0.7,  999.0,  999.0,  999.0,  999.0,    1.7,    2.0,    0.9,    4.5,    0.2,   -0.5,   -3.5,  999.0,  999.0,  999.0,  999.0,   -3.1,  999.0,   -0.7,   -1.9,  999.0,   -3.2,  999.0
2006/06/23 12:40,   24.7,   18.0,   16.8,   17.3,    8.6,   -0.5,    5.8,    0.7,   -0.1,    2.0,  999.0,  999.0,   -2.8,    2.8,  999.0,   -2.7,   -1.1,   -3.4,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.3,   -1.7,  999.0,  999.0,   -2.3,  999.0,  999.0
2006/06/23 12:50,   41.7,  999.0,   31.3,   22.0,   21.4,   21.2,   12.8,    8.2,   17.4,   17.0,    8.4,   -1.3,  999.0,  999.0,  999.0,   -2.9,  999.0,    0.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 13:00,   45.1,   32.3,   29.4,   27.9,   30.8,   31.2,   35.1,   29.8,   41.4,   26.8,   26.4,   27.5,   28.1,   24.2,   23.3,   23.5,   17.7,   17.7,   12.9,   13.2,    4.8,    8.8,    4.9,   -1.8,   -1.5,   -0.9,  999.0,  999.0,   -2.6,   -3.0
2006/06/23 13:10,   47.6,   41.5,   37.7,   35.3,   33.6,   32.7,   33.4,   30.8,   26.8,   24.8,   25.1,   21.2,   20.8,   18.9,   18.1,   15.3,   12.9,   12.7,    9.2,   10.1,    8.6,    4.1,    5.6,    8.3,    7.3,    5.8,    6.5,    5.6,  999.0,    5.8
2006/06/23 13:20,  999.0,  999.0,   20.9,   20.3,   18.7,   19.3,   22.4,   23.6,   24.3,   21.5,   19.2,   15.3,   15.2,   15.1,    8.7,    3.1,  999.0,   -1.9,    1.9,  999.0,  999.0,    0.1,    1.7,    1.1,    0.6,   -2.2,    0.3,  999.0,    2.1,  999.0
2006/06/23 13:30,   30.3,   28.9,   20.4,   19.5,   15.9,   18.6,   18.5,   21.6,   24.1,   22.3,   25.1,   24.2,   18.2,   17.3,   20.7,   18.0,   15.2,   10.1,   21.2,   16.9,   12.4,   10.7,    9.2,    6.4,    6.7,    5.1,    2.2,    5.4,    5.2,   10.4
2006/06/23 13:40,   36.1,   33.0,   30.7,   25.5,   26.1,   29.5,   27.1,   21.8,   25.8,   16.3,   25.1,   25.5,   25.5,   24.3,   22.6,   21.0,   19.2,   16.7,   14.0,   15.9,   14.7,   13.5,   12.7,   17.7,    7.1,    8.3,    8.9,   11.5,    9.9,   11.9
2006/06/23 13:50,   38.1,   36.5,   37.8,   33.0,   31.2,   29.8,   28.3,   26.9,   25.2,   23.9,   22.3,   21.1,   20.2,   20.6,   20.6,   19.9,   19.3,   17.8,   17.2,   15.2,   16.1,   16.2,   12.3,   15.6,  999.0,    7.1,    5.2,  999.0,    7.8,    7.9
2006/06/23 14:00,   40.4,   34.7,   29.0,   26.9,   24.8,   24.1,   23.7,   21.2,   19.5,   17.9,   13.7,   12.9,   18.8,   17.0,   17.7,    9.9,   11.0,    8.7,    7.9,   10.2,    6.2,    8.2,    5.0,    3.0,    2.9,    5.1,    3.9,    2.1,    3.8,    3.3
2006/06/23 14:10,   37.3,   37.9,   36.5,   30.1,   28.4,   28.4,   26.2,   16.3,   15.7,   15.5,   10.0,    8.7,   10.5,    7.9,    5.6,   -3.1,  999.0,  999.0,   -0.3,   -2.1,   -1.6,    0.3,   -2.6,  999.0,  999.0,  999.0,   -1.1,    1.6,   -0.1,    2.3
2006/06/23 14:20,   20.5,  999.0,  999.0,   17.2,   18.4,   18.6,   17.1,   14.0,   10.1,    9.9,    6.2,    5.3,   -0.7,   -2.5,  999.0,    0.1,  999.0,  999.0,  999.0,  999.0,  999.0,   -3.9,  999.0,  999.0,   -2.5,  999.0,  999.0,    2.2,    7.0,    7.6
2006/06/23 14:30,   26.7,   28.2,   25.0,   18.6,   17.5,   22.0,   20.6,   18.4,   18.1,   15.2,   14.5,   11.2,    2.6,  999.0,    7.6,   15.3,    9.7,    9.1,    9.4,    5.5,    4.9,    2.6,    5.7,  999.0,   -3.5,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 14:40,   44.0,   38.0,   40.2,   37.8,   36.5,   31.4,   33.2,   34.3,   27.9,   24.5,   18.2,   15.0,   12.5,   10.7,    5.4,    5.9,    1.4,    2.0,    1.2,    1.7,    4.5,  999.0,   -4.5,   -3.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 14:50,   39.9,   33.8,   29.4,   23.8,   27.1,   29.5,   30.2,   29.8,   29.2,   27.8,   27.7,   26.2,   24.9,   24.2,   21.4,   21.3,   21.4,   20.0,   18.2,   17.2,   10.8,   11.6,    8.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2006/06/23 15:00,   55.8,   54.6,   53.8,   50.9,   50.2,   48.7,   47.3,   47.1,   47.5,   47.2,   46.1,   44.7,   43.5,   42.0,   40.0,   38.2,   36.8,   35.1,   31.4,   28.7,   26.3,   24.2,   21.8,   20.9,   19.7,   18.8,   17.4,   17.0,   15.6,    8.7
2006/06/23 15:10,   56.6,   52.9,   51.5,   49.8,   46.7,   46.9,   45.8,   42.6,   41.7,   40.6,   39.0,   37.8,   37.2,   36.2,   36.3,   34.3,   32.7,   31.0,   28.1,   27.3,   26.9,   26.2,   29.7,   28.0,   26.3,   24.7,   24.1,   19.4,   18.7,   15.5