                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1994/02/26 00:00,  -49.1,  -39.7,  -40.8,  -39.9,  -38.1,  -39.0,  -43.4,  -45.8,  999.0,  -40.2,  -40.1,  999.0,  -42.9,  -47.0,  -47.4,  -47.8,  -49.4,  -48.8,  -46.7,  -45.8,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0
1994/02/26 00:10,  -48.5,  -37.0,  -39.2,  -40.1,  -38.6,  -38.3,  -42.7,  -47.1,  -44.9,  -45.9,  -46.5,  -46.8,  -45.3,  -46.2,  -47.5,  -47.5,  999.0,  999.0,  -47.3,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 00:20,  -47.2,  -35.2,  -37.5,  -37.7,  -36.9,  -39.1,  -44.4,  -45.8,  -41.7,  -46.6,  -46.1,  -46.2,  -43.3,  -45.8,  -47.6,  -50.3,  999.0,  -48.8,  -45.3,  -47.5,  999.0,  -50.2,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.3,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 00:30,  -45.3,  -37.7,  -37.9,  -39.0,  -39.2,  -39.4,  -44.1,  -39.1,  -44.2,  -39.2,  -46.5,  -50.3,  -43.5,  -47.1,  -46.1,  -46.3,  999.0,  999.0,  -48.2,  -46.6,  999.0,  -50.6,  999.0,  999.0,  -49.8,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 00:40,  -47.3,  -39.1,  -39.6,  -41.1,  -38.7,  -37.7,  -43.4,  -48.7,  999.0,  -45.2,  -46.1,  -47.3,  -43.5,  -43.3,  -43.8,  -46.8,  -48.8,  -50.9,  -46.2,  -47.2,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.1,  999.0,  999.0,  -56.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.2
1994/02/26 00:50,  -47.9,  -38.0,  -36.5,  -39.2,  -39.8,  -38.8,  -43.4,  -46.0,  -39.5,  -40.2,  -46.5,  -44.3,  -41.8,  -45.3,  -46.6,  -47.0,  -47.7,  -49.5,  -47.4,  -47.9,  999.0,  -48.6,  999.0,  999.0,  999.0,  -45.7,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  -54.4
1994/02/26 01:00,  -45.9,  -35.9,  -39.0,  -41.1,  -35.4,  -34.2,  -35.4,  -46.7,  -39.5,  -39.3,  -46.2,  -48.7,  -41.2,  -45.4,  -47.0,  -47.1,  -49.5,  999.0,  -48.4,  -49.2,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  -53.3,  999.0,  -54.5,  999.0,  -54.4,  999.0,  -54.9
1994/02/26 01:10,  -46.6,  -32.3,  -35.5,  -37.7,  -40.3,  -39.6,  -38.5,  -35.4,  999.0,  -45.4,  -45.4,  -46.9,  -43.6,  -45.7,  -45.6,  -43.5,  -47.6,  -46.9,  -44.6,  -43.8,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  -54.0,  999.0,  999.0,  -54.5,  -54.5
1994/02/26 01:20,  -45.0,  -31.2,  -30.9,  -35.1,  -39.3,  -30.8,  -44.0,  999.0,  -38.7,  -45.9,  -43.9,  -48.3,  -43.8,  -45.0,  -45.4,  -48.2,  -48.2,  -48.1,  -46.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 01:30,  999.0,  -33.5,  -31.2,  -36.4,  -40.8,  -36.3,  -41.2,  -41.3,  -43.0,  -46.0,  -46.7,  -49.0,  -42.4,  -46.1,  -45.1,  -46.6,  999.0,  999.0,  -48.1,  -47.5,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -53.2,  999.0,  -62.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 01:40,  -32.1,  -40.4,  -32.1,  -30.2,  -34.6,  999.0,  -36.2,  -43.6,  -43.0,  -46.6,  -46.2,  -48.8,  -45.1,  -46.2,  -46.2,  -46.8,  999.0,  -51.9,  -46.7,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 01:50,  -41.0,  -39.8,  -39.3,  -39.1,  -37.8,  -32.5,  -31.9,  -42.7,  -42.1,  -46.3,  -46.8,  -47.3,  -43.5,  -44.7,  -46.9,  -48.2,  999.0,  999.0,  -46.2,  -46.5,  999.0,  -49.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 02:00,  -32.5,  -22.4,  -19.7,  -23.6,  -25.7,  -24.5,  -15.3,  -26.6,  -25.8,  -33.7,  -33.5,  -23.8,  -26.0,  -27.0,  -22.5,  -23.0,  -24.3,  -25.4,  -25.9,  -21.6,  -22.2,  -25.9,  -26.3,  -28.5,  -20.4,  -19.1,  -19.7,  -19.1,  -24.3,  -28.8,  -28.8,  -33.6,  -25.6,  -26.7,  -27.0,  -27.8,  -28.5,  -29.3,  -29.8,  -32.4,  -27.9,  -37.1,  -34.2,  -35.7,  -35.4,  -38.3,  -36.1,  -34.7,  -36.0,  -38.4,  -39.4,  -40.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9
1994/02/26 02:10,  -15.1,   -3.1,   -5.8,   -7.2,   -8.5,   -9.4,  -10.6,  -11.4,  -11.8,  -14.0,  -14.0,   -9.8,  -12.1,  -12.0,  -12.2,  -12.7,  -13.4,  -14.5,  -15.2,  -16.4,  -16.7,  -17.7,  -18.4,  -19.5,  -20.5,  -21.4,  -21.9,  -21.9,  -22.6,  -24.2,  -25.3,  -26.0,  -22.9,  -21.4,  -30.5,  -29.4,  -30.1,  -31.0,  -32.9,  -31.3,  -32.5,  -34.6,  -37.6,  -37.4,  -36.5,  -35.4,  -36.4,  -38.5,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 02:20,  -21.4,   -7.8,  -11.1,  -11.6,  -16.6,  -19.0,  -18.0,  -21.9,  -23.2,  -22.8,  -22.8,  -24.8,  -26.6,  -27.8,  -29.8,  -29.9,  -29.3,  -31.2,  -28.9,  -29.9,  -27.7,  -35.4,  -36.8,  -35.8,  -36.3,  -35.7,  -36.0,  -37.4,  -39.7,  -39.2,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -50.2,  999.0,  -48.7,  -53.4,  999.0,  -50.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 02:30,  -23.0,  -10.4,  -12.3,  -18.1,  -19.9,  -21.7,  -23.8,  -21.3,  -28.4,  -27.7,  -27.1,  -30.8,  -29.4,  -30.8,  -33.4,  -27.4,  -31.6,  -31.5,  -30.4,  -29.4,  -31.1,  -31.2,  -30.7,  -32.1,  -32.7,  -33.2,  -34.7,  -32.5,  -33.4,  -34.1,  -34.3,  -35.4,  -36.4,  -38.2,  -40.8,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6
1994/02/26 02:40,  -30.8,    3.0,   -1.7,  -11.0,  -10.2,  -18.3,  -28.5,  -34.4,  -42.4,  -43.3,  -42.0,  -47.7,  -45.4,  -46.4,  -48.0,  -47.8,  -48.9,  -48.7,  -47.4,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -40.5,  -39.3,  -38.4,  -38.1,  -36.4,  -36.8,  -37.4,  -37.8,  -38.3,  -37.6,  -37.5,  -38.0,  -38.6,  -40.1,  -39.7,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 02:50,  -32.4,  -13.6,  -10.4,   -3.2,    0.5,   -5.6,  -16.8,  -30.4,  999.0,  -38.5,  -30.4,  -37.9,  -41.1,  -46.5,  -47.0,  -47.2,  999.0,  999.0,  -48.9,  -46.8,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 03:00,  -29.7,  -22.2,  -13.9,   -7.3,   -7.9,  -10.3,  -16.1,  -22.1,  -32.9,  -24.9,  -25.1,  -31.5,  -39.8,  -46.4,  -45.5,  -42.1,  -41.3,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  -50.4,  999.0,  -51.1,  999.0,  -55.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 03:10,  -40.2,  -29.9,  -25.8,  -20.4,  -12.9,  999.0,  -15.9,  -23.2,  -35.1,  -30.7,  -46.3,  -46.6,  -44.2,  -46.7,  -46.1,  -46.7,  -50.8,  -48.0,  -50.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.6,  999.0,  -55.3,  999.0,  -53.5
1994/02/26 03:20,  -37.0,  -22.1,  999.0,  999.0,  999.0,  -27.8,  -33.5,  -39.2,  -38.1,  -38.7,  -44.1,  -47.9,  -42.5,  -46.0,  -47.5,  -46.4,  999.0,  -47.0,  -47.2,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  -52.3,  -56.8,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7,  -54.0,  999.0,  999.0
1994/02/26 03:30,  -40.4,  999.0,  -17.6,  -17.9,  -31.0,  -39.3,  -39.6,  -35.2,  -40.7,  -44.7,  -45.9,  -49.5,  -43.8,  -46.5,  -46.4,  -47.9,  -49.4,  -49.0,  -47.4,  -46.9,  999.0,  -51.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 03:40,  -28.0,  -24.8,  -24.5,  -27.7,  -30.4,  -37.0,  -44.0,  -46.3,  -37.9,  999.0,  -47.3,  -47.2,  -40.6,  -45.4,  -47.6,  -50.3,  999.0,  999.0,  -46.6,  -46.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  -52.5,  999.0,  999.0,  999.0,  -50.6,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -48.4,  -55.5,  999.0,  999.0,  999.0,  999.0,  -53.4,  -52.0,  999.0,  999.0,  999.0,  -55.8,  -55.6
1994/02/26 03:50,  -26.6,  -22.6,  -28.8,  -25.0,  -32.3,  -39.8,  -41.4,  -39.7,  -41.1,  -40.0,  -32.8,  -40.9,  -43.5,  -45.3,  -46.1,  -46.9,  -41.8,  -48.7,  -46.9,  -47.5,  -51.5,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  -52.2,  -56.6,  999.0,  -53.3,  999.0,  999.0,  999.0,  -56.1
1994/02/26 04:00,  -39.2,  -32.7,  -28.7,  -33.1,  -31.3,  -29.5,  -30.2,  -36.4,  -38.7,  -44.5,  -45.3,  -49.5,  -42.7,  -41.6,  -43.9,  -46.9,  -48.1,  -47.7,  -47.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 04:10,  -29.1,  -27.8,  -26.5,  -33.9,  -29.2,  -27.2,  -30.9,  -39.1,  -37.8,  -40.4,  -42.2,  999.0,  -42.7,  -44.6,  -46.4,  -46.8,  -49.3,  -47.8,  -48.1,  -48.1,  999.0,  999.0,  -49.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  999.0,  999.0,  999.0,  -49.8,  -49.5,  999.0,  -49.7,  -50.1,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.7,  -52.1,  999.0,  -54.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  -52.7,  -52.6
1994/02/26 04:20,  -30.9,  -21.0,  -21.4,  -31.7,  -28.2,  -31.2,  -37.3,  -32.2,  -39.9,  -41.2,  -43.5,  -40.4,  -40.6,  -44.1,  -44.1,  -47.8,  -50.2,  -48.2,  -47.6,  -46.5,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -54.9,  -50.2,  -57.0,  999.0,  999.0,  -51.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -52.8,  999.0,  999.0
1994/02/26 04:30,  -33.6,  -33.5,  -24.9,  -24.8,  -25.5,  -32.5,  -37.6,  -30.0,  -33.6,  -34.7,  -37.1,  -35.9,  -43.2,  -44.9,  -45.2,  -45.7,  -46.2,  999.0,  -47.7,  -46.8,  999.0,  -50.2,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9
1994/02/26 04:40,  -38.8,  999.0,  -38.3,  -32.5,  -30.5,  -33.0,  -33.1,  -33.0,  999.0,  -45.2,  -44.6,  -45.0,  -41.9,  -44.9,  -46.4,  -47.7,  999.0,  999.0,  -47.1,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 04:50,  -27.3,  999.0,  -32.6,  -29.2,  -33.7,  -33.8,  -38.9,  -31.7,  -42.5,  -45.6,  -44.9,  -45.2,  -43.8,  -46.4,  -48.5,  -47.4,  -50.8,  -50.1,  -48.2,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 05:00,  -38.4,  -33.4,  -32.9,  -33.1,  -37.4,  -37.6,  -39.8,  -41.6,  -40.8,  -44.4,  -38.4,  -38.6,  -41.8,  -46.6,  -46.9,  -47.9,  999.0,  -48.9,  -47.6,  -47.1,  999.0,  -52.1,  999.0,  999.0,  -49.2,  999.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  -56.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.9,  999.0,  999.0,  -61.6,  999.0,  999.0
1994/02/26 05:10,  999.0,  -35.9,  -33.9,  -33.9,  -34.0,  -36.4,  -40.0,  -46.2,  -39.8,  -45.7,  -47.4,  -49.8,  -44.6,  -46.4,  -46.6,  -47.5,  999.0,  -50.5,  -46.7,  -46.3,  999.0,  -50.5,  999.0,  999.0,  999.0,  -35.6,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -53.4,  999.0,  -54.5,  999.0,  999.0,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 05:20,  -48.3,  -36.8,  -34.1,  -34.1,  -36.8,  -38.1,  -42.1,  -47.0,  -45.4,  -43.6,  -46.3,  -47.5,  -43.9,  -47.6,  -45.3,  -49.0,  999.0,  -47.3,  -47.2,  -46.7,  999.0,  -49.7,  999.0,  999.0,  999.0,  -51.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.3,  999.0,  999.0,  999.0,  999.0,  -58.0,  999.0,  999.0,  -57.6,  -57.7,  999.0,  -58.7,  999.0,  999.0
1994/02/26 05:30,  -48.5,  -38.2,  -35.8,  -36.6,  -40.4,  -39.7,  -41.7,  -48.6,  -43.9,  -46.0,  -46.5,  -47.0,  -43.0,  -46.2,  -45.2,  -49.5,  999.0,  999.0,  -48.7,  -47.3,  -50.8,  999.0,  999.0,  999.0,  999.0,  -49.1,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -57.1,  -60.5,  -57.3,  -57.2,  -58.0
1994/02/26 05:40,  -44.6,  -35.9,  -32.7,  -35.8,  -39.5,  -39.7,  -44.0,  -46.3,  -44.9,  -46.8,  -46.6,  -47.6,  -43.6,  -45.7,  -47.2,  -45.9,  999.0,  999.0,  -47.8,  -47.5,  999.0,  999.0,  999.0,  999.0,  -55.2,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.1,  999.0,  -57.5,  999.0,  999.0
1994/02/26 05:50,  -40.1,  -36.1,  -36.6,  -38.7,  -40.1,  -39.5,  -43.0,  -47.2,  -45.6,  -46.5,  -47.3,  -48.1,  -42.7,  -46.2,  -46.4,  -49.0,  999.0,  -50.9,  -47.2,  -47.5,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.5,  999.0,  -47.1,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 06:00,  -27.9,  -23.8,  -30.1,  -37.6,  -38.3,  -40.8,  -43.7,  -48.1,  -43.3,  -43.3,  -47.2,  -47.0,  -43.6,  -46.5,  -47.9,  -49.2,  -49.1,  -47.7,  -48.4,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  -55.4
1994/02/26 06:10,  999.0,  999.0,  -29.6,  -30.3,  -39.5,  -39.5,  -42.1,  -45.0,  -43.2,  -46.4,  -45.8,  -48.0,  -44.8,  -45.4,  -46.3,  -48.4,  999.0,  -50.1,  -47.9,  -49.2,  -51.2,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0,  999.0,  -59.3,  -55.6
1994/02/26 06:20,  -44.2,  -27.5,  -31.5,  -32.4,  999.0,  999.0,  999.0,  -37.5,  -38.8,  -43.3,  -45.2,  -47.6,  -44.5,  -42.7,  -47.5,  -45.8,  -49.0,  -48.8,  -47.4,  -47.0,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.2,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.7,  999.0,  999.0,  999.0,  -53.6,  999.0,  -57.4
1994/02/26 06:30,  -21.6,  -22.6,  -19.8,  -27.9,  -12.4,  -16.9,  -19.7,  -25.6,  -31.8,  -37.9,  -41.7,  -44.9,  -43.1,  -46.1,  -46.7,  -48.3,  999.0,  -51.1,  -49.1,  -45.7,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  -53.5,  999.0
1994/02/26 06:40,  -43.0,  -27.1,  -32.4,  -36.1,  -11.8,   -8.3,  -14.4,  -17.4,  -22.6,  -26.9,  -26.0,  -35.5,  -41.5,  -43.6,  -45.6,  -47.5,  999.0,  -50.5,  -47.2,  -48.1,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 06:50,  -14.9,   -9.0,  -13.4,   -9.2,  -16.7,  -16.8,  -11.0,  -12.1,  -26.9,  -35.1,  -34.8,  -39.0,  -43.4,  -46.6,  -46.5,  -48.9,  999.0,  -48.1,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 07:00,  -43.1,  -31.4,  -35.5,  -27.3,  -22.1,  -21.8,  -16.7,  -17.1,  -27.5,  -33.8,  -40.8,  -43.0,  -42.8,  -45.5,  -45.8,  -49.0,  999.0,  999.0,  -47.2,  -47.9,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0
1994/02/26 07:10,  -44.4,  -35.4,  -37.3,  -38.8,  -29.7,  -23.0,  -29.1,  -22.7,  -29.7,  -40.5,  -44.8,  -46.7,  -44.2,  -46.2,  -47.3,  999.0,  999.0,  999.0,  -37.4,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 07:20,  -46.4,  -34.2,  -36.5,  -32.1,  -28.1,  -28.6,  -29.8,  -26.2,  -33.5,  -37.7,  -41.5,  999.0,  -44.3,  -46.1,  -49.5,  -46.9,  999.0,  -36.9,  -42.5,  -39.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  999.0
1994/02/26 07:30,  -45.2,  -23.4,  -19.8,  -34.0,  -33.1,  -31.0,  -38.5,  -30.1,  -33.7,  -37.6,  -42.6,  -40.6,  -42.8,  -45.8,  -46.5,  -48.9,  -51.7,  999.0,  -46.5,  -45.9,  -51.3,  -48.8,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 07:40,  -36.9,  -15.0,  -15.9,  -23.4,  -24.9,  -34.7,  -35.6,  -37.5,  -32.1,  -32.7,  -34.4,  -45.8,  -43.7,  -46.1,  -47.7,  -49.2,  -50.2,  999.0,  -48.2,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1994/02/26 07:50,  -30.5,  -28.9,  -31.0,  -36.0,  -34.3,  -35.0,  -40.8,  -34.8,  -31.4,  -33.9,  -32.0,  -39.3,  -41.5,  -43.9,  -45.8,  -47.4,  -50.0,  -50.3,  -47.5,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0