2003/03/08, +9, 136.10,  34.85, 385
00:00:02,  958.2,    3.2,   78.0,    5.19,    0.36,    0.0, -999.0
00:00:07,  958.2,    3.2,   77.7,    4.44,   -0.39,    0.0, -999.0
00:00:12,  958.2,    3.2,   77.9,    2.15,   -1.00,    0.0, -999.0
00:00:17,  958.2,    3.2,   77.7,    3.49,   -0.31,    0.0, -999.0
00:00:22,  958.2,    3.2,   77.8,    3.87,   -0.27,    0.0, -999.0
00:00:27,  958.3,    3.2,   77.8,    4.85,    0.25,    0.0, -999.0
00:00:32,  958.2,    3.2,   77.8,    2.84,   -1.78,    0.0, -999.0
00:00:37,  958.2,    3.2,   77.8,   -0.88,   -1.52,    0.0, -999.0
00:00:42,  958.2,    3.2,   77.6,   -0.24,   -1.03,    0.0, -999.0
00:00:47,  958.2,    3.2,   77.7,   -0.30,   -0.98,    0.0, -999.0
00:00:52,  958.2,    3.2,   77.5,    0.77,    0.26,    0.0, -999.0
00:00:57,  958.2,    3.2,   77.7,    1.46,   -2.08,    0.0, -999.0
00:01:02,  958.2,    3.2,   77.6,    3.64,   -2.27,    0.0, -999.0
00:01:07,  958.2,    3.2,   77.6,    5.24,   -2.67,    0.0, -999.0
00:01:12,  958.2,    3.2,   77.5,    4.38,   -2.74,    0.0, -999.0
00:01:17,  958.2,    3.2,   77.5,    3.06,   -2.96,    0.0, -999.0
00:01:22,  958.2,    3.2,   77.4,    4.05,   -2.06,    0.0, -999.0
00:01:27,  958.2,    3.2,   77.3,    3.89,   -3.27,    0.0, -999.0
00:01:32,  958.2,    3.2,   77.3,    5.98,   -4.84,    0.0, -999.0
00:01:37,  958.2,    3.2,   77.4,    7.69,   -6.45,    0.0, -999.0
00:01:42,  958.2,    3.2,   77.7,    6.67,   -4.01,    0.0, -999.0
00:01:47,  958.2,    3.2,   77.6,    4.04,   -5.36,    0.0, -999.0
00:01:52,  958.2,    3.2,   77.7,    7.47,   -3.33,    0.0, -999.0
00:01:57,  958.2,    3.2,   77.6,    6.79,   -2.88,    0.0, -999.0
00:02:02,  958.2,    3.2,   78.0,    5.88,   -0.83,    0.0, -999.0
00:02:07,  958.2,    3.2,   77.5,    6.84,   -1.83,    0.0, -999.0
00:02:12,  958.2,    3.1,   77.9,    5.72,   -1.64,    0.0, -999.0
00:02:17,  958.2,    3.1,   77.6,    6.61,   -1.65,    0.0, -999.0
00:02:22,  958.2,    3.1,   77.7,    5.81,   -1.23,    0.0, -999.0
00:02:27,  958.2,    3.1,   77.3,    4.89,   -0.17,    0.0, -999.0
00:02:32,  958.2,    3.1,   77.5,    4.91,   -1.41,    0.0, -999.0
00:02:37,  958.2,    3.1,   77.6,    4.02,   -1.79,    0.0, -999.0
00:02:42,  958.2,    3.1,   77.6,    1.97,   -3.15,    0.0, -999.0
00:02:47,  958.3,    3.1,   77.6,    1.45,   -0.71,    0.0, -999.0
00:02:52,  958.3,    3.1,   77.6,    2.28,   -1.85,    0.0, -999.0
00:02:57,  958.3,    3.1,   77.2,    4.03,   -1.47,    0.0, -999.0
00:03:02,  958.3,    3.1,   77.6,    2.60,   -1.50,    0.0, -999.0
00:03:07,  958.2,    3.1,   77.6,    3.28,   -1.89,    0.0, -999.0
00:03:12,  958.3,    3.1,   77.6,    2.11,   -1.90,    0.0, -999.0
00:03:17,  958.3,    3.1,   77.6,    3.25,   -2.19,    0.0, -999.0
00:03:22,  958.3,    3.1,   77.4,    4.14,   -2.11,    0.0, -999.0
00:03:27,  958.3,    3.1,   77.6,    8.68,    0.00,    0.0, -999.0
00:03:32,  958.2,    3.1,   77.6,   11.07,   -1.75,    0.0, -999.0
00:03:37,  958.2,    3.1,   77.5,    9.94,   -2.29,    0.0, -999.0
00:03:42,  958.2,    3.1,   77.1,    8.37,   -3.21,    0.0, -999.0
00:03:47,  958.2,    3.1,   77.1,    9.74,   -6.09,    0.0, -999.0
00:03:52,  958.2,    3.1,   77.0,    9.47,   -6.39,    0.0, -999.0
00:03:57,  958.2,    3.1,   77.0,    7.83,   -5.09,    0.0, -999.0
00:04:02,  958.2,    3.1,   76.8,    6.85,   -5.35,    0.0, -999.0
00:04:07,  958.2,    3.1,   76.8,    9.77,   -3.17,    0.0, -999.0
00:04:12,  958.2,    3.1,   76.6,   10.28,   -4.15,    0.0, -999.0
00:04:17,  958.2,    3.1,   77.0,    9.69,   -1.53,    0.0, -999.0
00:04:22,  958.3,    3.2,   76.5,    8.02,   -4.26,    0.0, -999.0
00:04:27,  958.3,    3.2,   76.6,    8.96,   -3.62,    0.0, -999.0
00:04:32,  958.3,    3.2,   76.8,    7.13,   -2.74,    0.0, -999.0
00:04:37,  958.2,    3.2,   76.8,    6.12,   -1.30,    0.0, -999.0
00:04:42,  958.2,    3.2,   76.9,    7.57,   -2.17,    0.0, -999.0
00:04:47,  958.2,    3.2,   76.9,    6.54,   -3.33,    0.0, -999.0
00:04:52,  958.2,    3.2,   76.8,    4.86,   -2.06,    0.0, -999.0
00:04:57,  958.2,    3.2,   76.8,    5.24,   -2.12,    0.0, -999.0
00:05:02,  958.2,    3.2,   76.7,    4.38,   -2.73,    0.0, -999.0
00:05:07,  958.3,    3.2,   76.8,    4.66,   -3.39,    0.0, -999.0
00:05:12,  958.2,    3.2,   76.6,    7.16,   -3.49,    0.0, -999.0
00:05:17,  958.2,    3.2,   76.7,    6.85,   -3.80,    0.0, -999.0
00:05:22,  958.2,    3.2,   76.7,    5.72,   -4.00,    0.0, -999.0
00:05:27,  958.3,    3.2,   77.0,    4.61,   -1.77,    0.0, -999.0
00:05:32,  958.3,    3.2,   77.0,    5.47,   -0.77,    0.0, -999.0
00:05:37,  958.2,    3.2,   77.1,    4.04,    0.71,    0.0, -999.0
00:05:42,  958.1,    3.2,   77.1,    2.84,    0.20,    0.0, -999.0
00:05:47,  958.1,    3.2,   77.1,    2.55,   -1.08,    0.0, -999.0
00:05:52,  958.2,    3.2,   76.9,    7.39,   -1.84,    0.0, -999.0
00:05:57,  958.2,    3.2,   76.8,    7.14,   -3.33,    0.0, -999.0
00:06:02,  958.2,    3.2,   76.5,    6.82,   -2.48,    0.0, -999.0
00:06:07,  958.2,    3.2,   76.5,    5.89,   -2.26,    0.0, -999.0
00:06:12,  958.2,    3.2,   77.0,    6.24,   -2.52,    0.0, -999.0
00:06:17,  958.2,    3.2,   76.9,    5.99,   -1.95,    0.0, -999.0
00:06:22,  958.2,    3.2,   77.0,    5.79,   -1.34,    0.0, -999.0
00:06:27,  958.2,    3.2,   76.9,    6.23,   -0.77,    0.0, -999.0
00:06:32,  958.2,    3.2,   76.8,    4.58,   -2.64,    0.0, -999.0
00:06:37,  958.2,    3.2,   76.9,    5.91,   -3.55,    0.0, -999.0
00:06:42,  958.2,    3.2,   77.0,    6.69,   -1.79,    0.0, -999.0
00:06:47,  958.2,    3.2,   76.9,    7.34,   -2.53,    0.0, -999.0
00:06:52,  958.2,    3.2,   76.8,    6.91,   -1.72,    0.0, -999.0
00:06:57,  958.2,    3.2,   77.0,    5.31,   -0.75,    0.0, -999.0
00:07:02,  958.2,    3.2,   77.1,    4.17,   -4.32,    0.0, -999.0
00:07:07,  958.2,    3.2,   77.1,    5.19,   -3.50,    0.0, -999.0
00:07:12,  958.2,    3.2,   77.1,    5.09,   -3.83,    0.0, -999.0
00:07:17,  958.2,    3.2,   77.1,    4.59,   -1.23,    0.0, -999.0
00:07:22,  958.2,    3.2,   76.7,    5.32,   -0.75,    0.0, -999.0
00:07:27,  958.2,    3.2,   77.0,    4.92,   -2.09,    0.0, -999.0
00:07:32,  958.2,    3.2,   76.9,    6.91,   -1.98,    0.0, -999.0
00:07:37,  958.2,    3.2,   77.0,    6.28,   -1.57,    0.0, -999.0
00:07:42,  958.2,    3.2,   77.0,    4.09,   -2.76,    0.0, -999.0
00:07:47,  958.2,    3.1,   77.1,    2.36,   -1.72,    0.0, -999.0
00:07:52,  958.2,    3.2,   77.3,    2.24,   -1.81,    0.0, -999.0
00:07:57,  958.2,    3.1,   77.1,    3.40,   -2.95,    0.0, -999.0
00:08:02,  958.2,    3.1,   77.3,    1.36,   -1.51,    0.0, -999.0
00:08:07,  958.2,    3.1,   77.3,    0.95,   -0.86,    0.0, -999.0
00:08:12,  958.2,    3.1,   77.3,    1.46,   -0.05,    0.0, -999.0
00:08:17,  958.2,    3.1,   77.4,    2.03,   -0.43,    0.0, -999.0
00:08:22,  958.2,    3.1,   77.3,    3.99,   -0.85,    0.0, -999.0
00:08:27,  958.2,    3.1,   77.2,    3.83,   -0.88,    0.0, -999.0
00:08:32,  958.2,    3.1,   77.1,    6.95,   -2.81,    0.0, -999.0
00:08:37,  958.2,    3.1,   77.0,    7.91,   -3.52,    0.0, -999.0
00:08:42,  958.2,    3.1,   77.2,    6.41,   -1.02,    0.0, -999.0
00:08:47,  958.2,    3.1,   77.3,    6.07,   -1.40,    0.0, -999.0
00:08:52,  958.2,    3.1,   77.0,    3.88,   -2.15,    0.0, -999.0
00:08:57,  958.2,    3.1,   77.3,    3.99,   -1.53,    0.0, -999.0
00:09:02,  958.2,    3.1,   77.3,    5.85,   -0.41,    0.0, -999.0
00:09:07,  958.2,    3.1,   77.3,    7.71,   -1.36,    0.0, -999.0
00:09:12,  958.2,    3.1,   77.5,    6.33,   -2.82,    0.0, -999.0
00:09:17,  958.2,    3.1,   77.8,    6.08,   -4.26,    0.0, -999.0
00:09:22,  958.2,    3.1,   77.3,    7.19,   -2.90,    0.0, -999.0
00:09:27,  958.2,    3.1,   77.8,    5.24,   -2.56,    0.0, -999.0
00:09:32,  958.2,    3.1,   77.8,    4.04,   -2.72,    0.0, -999.0
00:09:37,  958.2,    3.1,   77.6,    4.54,   -1.84,    0.0, -999.0
00:09:42,  958.2,    3.1,   77.6,    1.31,   -3.25,    0.0, -999.0
00:09:47,  958.2,    3.1,   77.6,    0.45,   -5.14,    0.0, -999.0
00:09:52,  958.2,    3.1,   77.5,    5.16,   -3.10,    0.0, -999.0
00:09:57,  958.2,    3.1,   77.6,    4.31,   -3.49,    0.0, -999.0
00:10:02,  958.2,    3.1,   77.4,    4.01,   -5.14,    0.0, -999.0
00:10:07,  958.2,    3.1,   77.5,    3.88,   -4.63,    0.0, -999.0
00:10:12,  958.2,    3.1,   77.4,    1.77,   -3.96,    0.0, -999.0
00:10:17,  958.2,    3.1,   77.7,    1.44,   -2.61,    0.0, -999.0
00:10:22,  958.2,    3.1,   77.4,    2.00,   -1.74,    0.0, -999.0
00:10:27,  958.2,    3.1,   77.7,    1.63,   -1.32,    0.0, -999.0
00:10:32,  958.2,    3.1,   77.4,    1.62,   -1.86,    0.0, -999.0
00:10:37,  958.2,    3.1,   77.3,    4.25,   -2.65,    0.0, -999.0
00:10:42,  958.2,    3.1,   77.5,    4.27,   -1.64,    0.0, -999.0
00:10:47,  958.3,    3.1,   77.7,    3.32,   -2.08,    0.0, -999.0
00:10:52,  958.2,    3.1,   77.1,    3.48,   -0.37,    0.0, -999.0
00:10:57,  958.2,    3.1,   77.3,    2.58,    1.68,    0.0, -999.0
00:11:02,  958.2,    3.1,   77.3,    0.87,    1.33,    0.0, -999.0
00:11:07,  958.1,    3.1,   77.5,    1.42,   -0.96,    0.0, -999.0
00:11:12,  958.1,    3.1,   77.2,    1.25,   -1.66,    0.0, -999.0
00:11:17,  958.2,    3.1,   77.3,    0.88,   -2.19,    0.0, -999.0
00:11:22,  958.2,    3.1,   77.3,    1.98,   -2.73,    0.0, -999.0
00:11:27,  958.3,    3.1,   77.4,    3.96,   -0.77,    0.0, -999.0
00:11:32,  958.2,    3.1,   77.4,    3.22,   -2.51,    0.0, -999.0
00:11:37,  958.2,    3.1,   77.4,    2.99,   -3.10,    0.0, -999.0
00:11:42,  958.2,    3.1,   77.6,    3.08,   -4.56,    0.0, -999.0
00:11:47,  958.2,    3.1,   77.8,    5.23,   -2.33,    0.0, -999.0
00:11:52,  958.2,    3.1,   77.5,    7.95,   -0.98,    0.0, -999.0
00:11:57,  958.1,    3.1,   77.5,    6.93,   -1.10,    0.0, -999.0
00:12:02,  958.2,    3.1,   77.7,    7.70,   -1.92,    0.0, -999.0
00:12:07,  958.2,    3.1,   77.7,    5.55,   -3.47,    0.0, -999.0
00:12:12,  958.2,    3.1,   77.7,    4.74,   -2.73,    0.0, -999.0
00:12:17,  958.3,    3.1,   77.5,    3.01,   -4.30,    0.0, -999.0
00:12:22,  958.3,    3.1,   77.4,    4.23,   -6.05,    0.0, -999.0
00:12:27,  958.2,    3.1,   77.4,    3.87,   -3.13,    0.0, -999.0
00:12:32,  958.3,    3.1,   77.4,    2.88,   -2.88,    0.0, -999.0
00:12:37,  958.2,    3.1,   77.4,    3.31,   -3.67,    0.0, -999.0
00:12:42,  958.3,    3.1,   77.5,    4.09,   -1.99,    0.0, -999.0
00:12:47,  958.3,    3.0,   77.4,    2.41,   -0.47,    0.0, -999.0
00:12:52,  958.4,    3.0,   77.7,    6.55,   -2.00,    0.0, -999.0
00:12:57,  958.3,    3.0,   77.6,    6.28,   -1.68,    0.0, -999.0
00:13:02,  958.2,    3.0,   77.5,    5.33,   -1.53,    0.0, -999.0
00:13:07,  958.2,    3.0,   77.5,    5.03,   -0.53,    0.0, -999.0
00:13:12,  958.3,    3.0,   77.8,    6.89,   -3.82,    0.0, -999.0
00:13:17,  958.3,    3.0,   77.5,    6.62,   -7.36,    0.0, -999.0
00:13:22,  958.3,    3.0,   77.8,    4.40,   -3.08,    0.0, -999.0
00:13:27,  958.3,    3.0,   77.8,    9.30,   -0.65,    0.0, -999.0
00:13:32,  958.3,    3.0,   77.7,    9.98,   -0.17,    0.0, -999.0
00:13:37,  958.3,    3.0,   77.5,    9.32,   -0.98,    0.0, -999.0
00:13:42,  958.3,    3.0,   77.4,    4.26,   -4.56,    0.0, -999.0
00:13:47,  958.2,    3.0,   77.3,    5.00,   -3.50,    0.0, -999.0
00:13:52,  958.2,    3.0,   77.3,    3.28,   -3.28,    0.0, -999.0
00:13:57,  958.2,    3.0,   77.3,    4.24,   -3.43,    0.0, -999.0
00:14:02,  958.2,    3.0,   77.4,    2.75,   -3.93,    0.0, -999.0
00:14:07,  958.3,    3.0,   77.3,    6.25,   -3.18,    0.0, -999.0
00:14:12,  958.4,    3.0,   77.1,    7.02,   -1.88,    0.0, -999.0
00:14:17,  958.4,    3.0,   77.1,    6.08,   -2.21,    0.0, -999.0
00:14:22,  958.4,    3.0,   76.9,    7.47,   -3.64,    0.0, -999.0
00:14:27,  958.4,    3.0,   77.2,    7.54,   -4.18,    0.0, -999.0
00:14:32,  958.3,    3.0,   77.3,    6.51,   -1.50,    0.0, -999.0
00:14:37,  958.3,    3.0,   76.8,    6.98,   -5.07,    0.0, -999.0
00:14:42,  958.2,    3.0,   77.0,    6.86,   -3.65,    0.0, -999.0
00:14:47,  958.3,    3.0,   77.2,    9.27,    0.49,    0.0, -999.0
00:14:52,  958.4,    3.0,   77.2,    7.15,   -2.46,    0.0, -999.0
00:14:57,  958.3,    3.0,   76.9,    7.39,   -0.52,    0.0, -999.0
00:15:02,  958.2,    3.0,   77.0,    6.51,   -2.11,    0.0, -999.0
00:15:07,  958.3,    3.0,   76.7,    6.15,   -2.12,    0.0, -999.0
00:15:12,  958.3,    3.0,   76.6,    6.54,   -3.19,    0.0, -999.0
00:15:17,  958.3,    3.0,   76.7,    5.71,   -4.00,    0.0, -999.0
00:15:22,  958.3,    3.0,   76.7,    4.24,   -4.09,    0.0, -999.0
00:15:27,  958.3,    3.0,   76.7,    5.18,   -5.00,    0.0, -999.0
00:15:32,  958.3,    3.0,   76.8,    7.02,   -5.49,    0.0, -999.0
00:15:37,  958.3,    3.1,   76.7,    7.20,   -4.68,    0.0, -999.0
00:15:42,  958.3,    3.1,   76.9,    6.78,   -4.41,    0.0, -999.0
00:15:47,  958.3,    3.1,   77.0,    9.95,   -2.67,    0.0, -999.0
00:15:52,  958.3,    3.1,   76.9,    7.94,   -1.26,    0.0, -999.0
00:15:57,  958.3,    3.1,   76.9,    5.08,   -3.30,    0.0, -999.0
00:16:02,  958.3,    3.1,   77.0,    6.83,   -2.35,    0.0, -999.0
00:16:07,  958.3,    3.1,   77.0,    7.83,   -2.39,    0.0, -999.0
00:16:12,  958.3,    3.1,   76.9,    7.16,   -2.89,    0.0, -999.0
00:16:17,  958.3,    3.1,   77.1,    7.63,   -2.48,    0.0, -999.0
00:16:22,  958.3,    3.1,   76.9,    9.61,   -2.40,    0.0, -999.0
00:16:27,  958.3,    3.1,   77.0,    9.78,   -1.90,    0.0, -999.0
00:16:32,  958.4,    3.1,   76.7,    8.96,   -2.57,    0.0, -999.0
00:16:37,  958.3,    3.1,   77.0,    8.53,   -0.30,    0.0, -999.0
00:16:42,  958.3,    3.1,   77.0,    5.87,   -4.42,    0.0, -999.0
00:16:47,  958.3,    3.1,   77.2,    3.62,   -3.15,    0.0, -999.0
00:16:52,  958.3,    3.1,   77.1,    3.85,   -3.59,    0.0, -999.0
00:16:57,  958.3,    3.1,   77.4,    5.46,   -2.54,    0.0, -999.0
00:17:02,  958.3,    3.1,   77.2,    4.88,   -3.17,    0.0, -999.0
00:17:07,  958.3,    3.1,   77.1,    5.38,   -1.14,    0.0, -999.0
00:17:12,  958.3,    3.1,   77.1,    5.41,   -2.07,    0.0, -999.0
00:17:17,  958.3,    3.1,   77.1,    6.08,   -2.58,    0.0, -999.0
00:17:22,  958.4,    3.1,   77.1,    5.08,   -1.75,    0.0, -999.0
00:17:27,  958.3,    3.1,   77.1,    4.04,   -0.79,    0.0, -999.0
00:17:32,  958.4,    3.1,   77.0,    6.68,   -2.04,    0.0, -999.0
00:17:37,  958.2,    3.1,   77.1,    8.10,   -4.49,    0.0, -999.0
00:17:42,  958.2,    3.1,   77.1,    8.24,   -7.42,    0.0, -999.0
00:17:47,  958.2,    3.1,   77.0,    7.03,   -2.84,    0.0, -999.0
00:17:52,  958.3,    3.1,   77.2,    7.86,   -4.18,    0.0, -999.0
00:17:57,  958.3,    3.1,   77.1,    7.42,   -2.56,    0.0, -999.0
00:18:02,  958.3,    3.1,   77.0,    4.78,   -1.65,    0.0, -999.0
00:18:07,  958.3,    3.1,   77.1,    1.62,   -2.40,    0.0, -999.0
00:18:12,  958.4,    3.1,   77.0,    2.98,   -1.33,    0.0, -999.0
00:18:17,  958.3,    3.1,   77.0,    5.79,   -3.90,    0.0, -999.0
00:18:22,  958.3,    3.1,   77.0,    2.78,   -0.85,    0.0, -999.0
00:18:27,  958.2,    3.1,   76.8,    6.20,   -1.89,    0.0, -999.0
00:18:32,  958.2,    3.1,   76.8,   10.78,   -3.71,    0.0, -999.0
00:18:37,  958.2,    3.1,   76.9,    9.84,   -1.21,    0.0, -999.0
00:18:42,  958.2,    3.1,   76.8,    8.03,   -2.61,    0.0, -999.0
00:18:47,  958.3,    3.1,   76.9,    7.79,   -1.37,    0.0, -999.0
00:18:52,  958.2,    3.1,   76.6,    7.98,   -1.55,    0.0, -999.0
00:18:57,  958.3,    3.1,   76.6,    9.46,   -2.01,    0.0, -999.0
00:19:02,  958.2,    3.1,   76.6,   11.78,   -3.38,    0.0, -999.0
00:19:07,  958.2,    3.1,   76.5,   12.74,   -4.39,    0.0, -999.0
00:19:12,  958.3,    3.1,   76.7,   10.25,   -2.37,    0.0, -999.0
00:19:17,  958.3,    3.1,   76.7,    9.04,   -1.59,    0.0, -999.0
00:19:22,  958.3,    3.1,   76.5,    8.94,   -2.73,    0.0, -999.0
00:19:27,  958.3,    3.1,   76.7,    8.65,   -2.32,    0.0, -999.0
00:19:32,  958.3,    3.1,   76.6,    6.12,   -1.76,    0.0, -999.0
00:19:37,  958.3,    3.1,   76.5,    4.18,   -2.93,    0.0, -999.0
00:19:42,  958.4,    3.1,   76.6,    3.70,   -3.00,    0.0, -999.0
00:19:47,  958.4,    3.1,   76.6,    2.95,   -3.16,    0.0, -999.0
00:19:52,  958.3,    3.1,   76.6,    5.02,   -3.26,    0.0, -999.0
00:19:57,  958.3,    3.1,   76.9,    6.83,   -3.19,    0.0, -999.0
00:20:02,  958.3,    3.1,   76.7,    8.75,   -0.31,    0.0, -999.0
00:20:07,  958.3,    3.1,   77.0,    8.18,   -2.66,    0.0, -999.0
00:20:12,  958.2,    3.1,   76.9,    8.04,    0.28,    0.0, -999.0
00:20:17,  958.2,    3.1,   76.9,    8.80,   -1.08,    0.0, -999.0
00:20:22,  958.3,    3.1,   76.8,    9.10,   -1.77,    0.0, -999.0
00:20:27,  958.3,    3.1,   77.1,    8.80,    1.87,    0.0, -999.0
00:20:32,  958.2,    3.1,   76.9,    6.92,    0.36,    0.0, -999.0
00:20:37,  958.2,    3.1,   76.8,    3.68,   -1.41,    0.0, -999.0
00:20:42,  958.2,    3.1,   76.7,    3.05,   -5.27,    0.0, -999.0
00:20:47,  958.3,    3.1,   76.7,    1.39,   -6.00,    0.0, -999.0
00:20:52,  958.3,    3.1,   76.7,    1.54,   -4.01,    0.0, -999.0
00:20:57,  958.3,    3.1,   76.8,    3.33,   -2.33,    0.0, -999.0
00:21:02,  958.3,    3.1,   76.6,    1.90,   -1.77,    0.0, -999.0
00:21:07,  958.3,    3.1,   76.9,    1.44,   -1.98,    0.0, -999.0
00:21:12,  958.3,    3.1,   76.7,    2.66,   -0.97,    0.0, -999.0
00:21:17,  958.3,    3.1,   76.8,    6.31,   -1.11,    0.0, -999.0
00:21:22,  958.3,    3.1,   76.7,    6.29,    0.22,    0.0, -999.0
00:21:27,  958.3,    3.1,   76.8,    5.83,   -1.24,    0.0, -999.0
00:21:32,  958.3,    3.1,   76.9,    6.53,   -2.00,    0.0, -999.0
00:21:37,  958.3,    3.1,   76.8,    5.38,   -2.17,    0.0, -999.0
00:21:42,  958.3,    3.1,   76.9,    4.58,   -2.54,    0.0, -999.0
00:21:47,  958.3,    3.1,   77.0,    3.05,   -2.13,    0.0, -999.0
00:21:52,  958.3,    3.1,   77.0,    4.45,   -3.35,    0.0, -999.0
00:21:57,  958.3,    3.1,   77.1,    6.69,   -2.57,    0.0, -999.0
00:22:02,  958.3,    3.1,   77.3,    6.84,   -3.79,    0.0, -999.0
00:22:07,  958.3,    3.1,   77.0,    7.54,   -1.33,    0.0, -999.0
00:22:12,  958.3,    3.1,   77.0,    5.08,   -1.95,    0.0, -999.0
00:22:17,  958.3,    3.1,   77.1,    4.25,   -0.15,    0.0, -999.0
00:22:22,  958.4,    3.1,   77.0,    2.81,    0.45,    0.0, -999.0
00:22:27,  958.4,    3.1,   77.1,    3.11,   -0.89,    0.0, -999.0
00:22:32,  958.4,    3.1,   77.0,    5.93,   -0.41,    0.0, -999.0
00:22:37,  958.3,    3.1,   77.0,    8.78,   -0.15,    0.0, -999.0
00:22:42,  958.4,    3.0,   77.1,    5.69,   -2.18,    0.0, -999.0
00:22:47,  958.4,    3.0,   76.9,    6.75,   -3.29,    0.0, -999.0
00:22:52,  958.3,    3.0,   76.7,    8.69,   -1.22,    0.0, -999.0
00:22:57,  958.3,    3.0,   77.3,    6.53,    1.63,    0.0, -999.0
00:23:02,  958.3,    3.0,   77.1,    5.16,   -1.19,    0.0, -999.0
00:23:07,  958.4,    3.0,   77.0,    4.51,   -1.29,    0.0, -999.0
00:23:12,  958.3,    3.0,   77.1,    4.00,   -2.13,    0.0, -999.0
00:23:17,  958.4,    3.0,   76.8,    3.60,   -5.34,    0.0, -999.0
00:23:22,  958.4,    3.0,   76.9,    3.87,   -1.26,    0.0, -999.0
00:23:27,  958.4,    3.0,   77.0,    5.25,   -2.12,    0.0, -999.0
00:23:32,  958.4,    3.0,   77.0,    8.32,   -0.87,    0.0, -999.0
00:23:37,  958.3,    3.0,   77.1,   11.00,   -2.74,    0.0, -999.0
00:23:42,  958.3,    3.0,   77.1,   11.25,   -1.58,    0.0, -999.0
00:23:47,  958.3,    3.0,   76.9,    7.02,    0.00,    0.0, -999.0
00:23:52,  958.4,    3.0,   76.7,    8.37,    0.88,    0.0, -999.0
00:23:57,  958.4,    3.0,   76.9,    4.49,   -1.55,    0.0, -999.0
00:24:02,  958.3,    3.0,   76.6,    5.74,   -3.73,    0.0, -999.0
00:24:07,  958.3,    3.0,   76.7,    4.20,   -0.15,    0.0, -999.0
00:24:12,  958.4,    3.0,   76.9,    2.75,   -0.39,    0.0, -999.0
00:24:17,  958.5,    3.0,   76.7,    5.88,   -1.04,    0.0, -999.0
00:24:22,  958.5,    3.0,   77.0,    8.31,   -0.15,    0.0, -999.0
00:24:27,  958.5,    3.0,   77.1,    7.81,    0.14,    0.0, -999.0
00:24:32,  958.5,    3.0,   76.8,    7.86,   -0.14,    0.0, -999.0
00:24:37,  958.3,    3.0,   76.8,    6.57,   -1.64,    0.0, -999.0
00:24:42,  958.3,    3.0,   76.7,    4.57,   -3.44,    0.0, -999.0
00:24:47,  958.3,    3.0,   76.8,    2.36,   -3.25,    0.0, -999.0
00:24:52,  958.3,    3.0,   76.9,   -0.26,   -3.67,    0.0, -999.0
00:24:57,  958.3,    3.0,   76.5,    1.70,   -3.48,    0.0, -999.0
00:25:02,  958.4,    3.0,   76.6,    3.16,   -0.44,    0.0, -999.0
00:25:07,  958.4,    3.1,   76.7,    2.84,   -1.64,    0.0, -999.0
00:25:12,  958.3,    3.1,   76.6,    4.09,   -2.97,    0.0, -999.0
00:25:17,  958.3,    3.1,   76.6,    5.41,   -2.76,    0.0, -999.0
00:25:22,  958.3,    3.1,   76.7,    7.31,   -1.96,    0.0, -999.0
00:25:27,  958.3,    3.1,   76.6,    8.99,   -2.58,    0.0, -999.0
00:25:32,  958.4,    3.1,   76.8,    8.54,   -2.13,    0.0, -999.0
00:25:37,  958.5,    3.1,   76.8,   12.15,   -1.28,    0.0, -999.0
00:25:42,  958.5,    3.1,   76.9,   12.03,   -0.21,    0.0, -999.0
00:25:47,  958.4,    3.1,   76.9,   11.84,   -0.83,    0.0, -999.0
00:25:52,  958.3,    3.1,   76.9,   11.09,   -1.76,    0.0, -999.0
00:25:57,  958.4,    3.1,   76.8,    7.71,   -3.43,    0.0, -999.0
00:26:02,  958.4,    3.1,   76.7,    6.38,   -2.98,    0.0, -999.0
00:26:07,  958.3,    3.1,   76.7,    6.58,   -1.52,    0.0, -999.0
00:26:12,  958.3,    3.1,   76.6,    9.24,   -1.46,    0.0, -999.0
00:26:17,  958.3,    3.1,   76.7,   10.11,   -4.71,    0.0, -999.0
00:26:22,  958.4,    3.1,   76.4,   10.42,   -3.39,    0.0, -999.0
00:26:27,  958.4,    3.1,   76.6,    5.85,   -2.36,    0.0, -999.0
00:26:32,  958.3,    3.1,   76.4,    5.16,   -2.19,    0.0, -999.0
00:26:37,  958.3,    3.1,   76.8,    4.12,   -2.67,    0.0, -999.0
00:26:42,  958.3,    3.1,   76.6,    4.19,   -2.94,    0.0, -999.0
00:26:47,  958.4,    3.1,   76.8,    6.62,   -2.15,    0.0, -999.0
00:26:52,  958.4,    3.1,   76.9,    8.62,   -1.52,    0.0, -999.0
00:26:57,  958.4,    3.1,   76.8,    7.48,   -0.92,    0.0, -999.0
00:27:02,  958.4,    3.1,   76.8,    5.48,   -1.37,    0.0, -999.0
00:27:07,  958.3,    3.1,   76.9,    5.16,   -1.58,    0.0, -999.0
00:27:12,  958.4,    3.1,   76.6,    5.15,    0.18,    0.0, -999.0
00:27:17,  958.3,    3.1,   76.4,    4.67,   -0.91,    0.0, -999.0
00:27:22,  958.3,    3.1,   76.6,    2.89,   -0.94,    0.0, -999.0
00:27:27,  958.4,    3.1,   76.7,    5.46,   -0.19,    0.0, -999.0
00:27:32,  958.4,    3.1,   76.9,    4.48,   -0.08,    0.0, -999.0
00:27:37,  958.4,    3.1,   76.9,    1.89,   -0.20,    0.0, -999.0
00:27:42,  958.6,    3.1,   76.9,    1.26,   -1.31,    0.0, -999.0
00:27:47,  958.5,    3.1,   76.9,    0.76,   -0.73,    0.0, -999.0
00:27:52,  958.4,    3.1,   76.9,    1.89,    0.96,    0.0, -999.0
00:27:57,  958.4,    3.1,   76.8,    3.47,    2.62,    0.0, -999.0
00:28:02,  958.3,    3.1,   76.6,    0.38,    0.12,    0.0, -999.0
00:28:07,  958.3,    3.1,   76.1,   -0.31,    0.36,    0.0, -999.0
00:28:12,  958.4,    3.1,   76.3,    1.69,   -0.33,    0.0, -999.0
00:28:17,  958.4,    3.1,   76.6,    3.41,   -0.12,    0.0, -999.0
00:28:22,  958.5,    3.1,   76.6,    3.15,   -3.62,    0.0, -999.0
00:28:27,  958.4,    3.1,   76.4,    2.39,   -4.30,    0.0, -999.0
00:28:32,  958.5,    3.1,   76.8,    6.16,   -3.70,    0.0, -999.0
00:28:37,  958.5,    3.1,   76.7,    5.72,   -4.97,    0.0, -999.0
00:28:42,  958.4,    3.1,   76.4,    5.20,   -2.54,    0.0, -999.0
00:28:47,  958.4,    3.1,   76.3,    5.46,    0.77,    0.0, -999.0
00:28:52,  958.3,    3.1,   76.3,    5.32,   -1.33,    0.0, -999.0
00:28:57,  958.4,    3.1,   76.5,    6.77,   -2.46,    0.0, -999.0
00:29:02,  958.4,    3.1,   76.5,    5.29,   -3.18,    0.0, -999.0
00:29:07,  958.5,    3.1,   76.3,    5.06,   -3.41,    0.0, -999.0
00:29:12,  958.5,    3.1,   76.1,    2.47,   -2.94,    0.0, -999.0
00:29:17,  958.5,    3.1,   76.2,    3.17,   -2.86,    0.0, -999.0
00:29:22,  958.4,    3.1,   76.1,    2.45,   -1.85,    0.0, -999.0
00:29:27,  958.4,    3.1,   76.0,    2.21,   -1.92,    0.0, -999.0
00:29:32,  958.4,    3.1,   76.3,    2.47,   -1.42,    0.0, -999.0
00:29:37,  958.4,    3.1,   76.3,    1.18,   -2.66,    0.0, -999.0
00:29:42,  958.4,    3.1,   76.5,    2.22,   -3.42,    0.0, -999.0