2013/09/22, +9, 136.10,  34.85, 385
00:00:00,  972.8,   17.9,   84.1,   -0.00,    0.02,    0.0,   -3.6
00:00:05,  972.7,   17.9,   84.1,   -0.02,    0.28,    0.0,   -3.6
00:00:10,  972.7,   17.9,   84.1,    0.01,    0.04,    0.0,   -3.6
00:00:15,  972.8,   17.8,   84.2,    0.16,    0.24,    0.0,   -3.6
00:00:20,  972.8,   17.8,   84.2,    0.00,    0.04,    0.0,   -3.6
00:00:25,  972.8,   17.8,   84.1,   -0.00,    0.05,    0.0,   -3.6
00:00:30,  972.7,   17.8,   84.0,   -0.05,    0.30,    0.0,   -3.6
00:00:35,  972.8,   17.8,   84.1,   -0.00,    0.46,    0.0,   -3.6
00:00:40,  972.8,   17.8,   84.1,   -0.06,    0.75,    0.0,   -3.6
00:00:45,  972.8,   17.8,   84.0,   -0.00,    0.48,    0.0,   -3.6
00:00:50,  972.7,   17.8,   84.0,    0.20,    0.36,    0.0,   -3.6
00:00:55,  972.7,   17.8,   84.1,    0.23,    0.39,    0.0,   -3.6
00:01:00,  972.8,   17.8,   84.1,   -0.02,    0.25,    0.0,   -3.6
00:01:05,  972.8,   17.8,   84.1,   -0.07,    0.29,    0.0,   -3.8
00:01:10,  972.8,   17.8,   84.1,   -0.04,    0.26,    0.0,   -3.6
00:01:15,  972.7,   17.8,   84.1,   -0.01,    0.02,    0.0,   -3.6
00:01:20,  972.8,   17.8,   84.1,   -0.13,    0.24,    0.0,   -3.8
00:01:25,  972.7,   17.8,   84.2,   -0.24,    0.40,    0.0,   -3.8
00:01:30,  972.8,   17.8,   84.2,   -0.15,    0.24,    0.0,   -3.8
00:01:35,  972.8,   17.8,   84.1,   -0.26,    0.36,    0.0,   -3.8
00:01:40,  972.7,   17.8,   84.1,   -0.14,    0.23,    0.0,   -3.8
00:01:45,  972.7,   17.8,   84.1,   -0.21,    0.39,    0.0,   -3.8
00:01:50,  972.7,   17.8,   84.1,   -0.15,    0.23,    0.0,   -3.8
00:01:55,  972.8,   17.8,   84.2,   -0.22,    0.35,    0.0,   -3.8
00:02:00,  972.7,   17.8,   84.2,   -0.14,    0.20,    0.0,   -3.8
00:02:05,  972.7,   17.8,   84.2,   -0.15,    0.21,    0.0,   -4.0
00:02:10,  972.7,   17.8,   84.2,   -0.15,    0.39,    0.0,   -4.0
00:02:15,  972.6,   17.8,   84.2,   -0.09,    0.28,    0.0,   -4.0
00:02:20,  972.8,   17.8,   84.2,   -0.06,    0.28,    0.0,   -4.0
00:02:25,  972.8,   17.8,   84.2,   -0.11,    0.25,    0.0,   -4.0
00:02:30,  972.8,   17.8,   84.2,   -0.16,    0.25,    0.0,   -4.0
00:02:35,  972.8,   17.8,   84.3,   -0.10,    0.27,    0.0,   -4.0
00:02:40,  972.7,   17.8,   84.2,   -0.08,    0.26,    0.0,   -4.0
00:02:45,  972.8,   17.8,   84.3,   -0.08,    0.32,    0.0,   -4.0
00:02:50,  972.8,   17.8,   84.3,   -0.05,    0.26,    0.0,   -4.0
00:02:55,  972.8,   17.8,   84.2,   -0.06,    0.33,    0.0,   -4.0
00:03:00,  972.8,   17.8,   84.2,   -0.03,    0.34,    0.0,   -4.0
00:03:05,  972.7,   17.8,   84.3,   -0.00,    0.26,    0.0,   -3.8
00:03:10,  972.8,   17.8,   84.3,   -0.00,    0.30,    0.0,   -4.0
00:03:15,  972.7,   17.8,   84.2,   -0.04,    0.26,    0.0,   -4.0
00:03:20,  972.7,   17.8,   84.2,   -0.07,    0.23,    0.0,   -4.0
00:03:25,  972.7,   17.8,   84.3,   -0.06,    0.27,    0.0,   -4.0
00:03:30,  972.7,   17.8,   84.3,   -0.07,    0.26,    0.0,   -4.0
00:03:35,  972.8,   17.8,   84.3,   -0.05,    0.25,    0.0,   -4.0
00:03:40,  972.8,   17.8,   84.3,   -0.04,    0.28,    0.0,   -3.8
00:03:45,  972.8,   17.8,   84.3,    0.02,    0.36,    0.0,   -3.8
00:03:50,  972.7,   17.8,   84.3,    0.06,    0.44,    0.0,   -3.8
00:03:55,  972.8,   17.8,   84.3,   -0.00,    0.42,    0.0,   -3.8
00:04:00,  972.7,   17.8,   84.3,    0.06,    0.45,    0.0,   -3.8
00:04:05,  972.8,   17.8,   84.3,    0.11,    0.40,    0.0,   -3.8
00:04:10,  972.7,   17.8,   84.3,    0.09,    0.29,    0.0,   -3.8
00:04:15,  972.7,   17.8,   84.3,    0.05,    0.34,    0.0,   -3.8
00:04:20,  972.7,   17.8,   84.3,    0.08,    0.27,    0.0,   -3.8
00:04:25,  972.7,   17.8,   84.3,    0.05,    0.29,    0.0,   -3.8
00:04:30,  972.7,   17.8,   84.3,    0.07,    0.29,    0.0,   -3.8
00:04:35,  972.7,   17.7,   84.3,    0.12,    0.40,    0.0,   -3.8
00:04:40,  972.8,   17.8,   84.3,    0.16,    0.44,    0.0,   -3.8
00:04:45,  972.7,   17.8,   84.3,    0.16,    0.27,    0.0,   -3.8
00:04:50,  972.7,   17.8,   84.2,    0.02,    0.29,    0.0,   -3.6
00:04:55,  972.7,   17.8,   84.3,    0.10,    0.29,    0.0,   -3.6
00:05:00,  972.8,   17.8,   84.3,    0.03,    0.29,    0.0,   -3.6
00:05:05,  972.7,   17.8,   84.3,    0.02,    0.27,    0.0,   -3.6
00:05:10,  972.7,   17.8,   84.4,   -0.07,    0.28,    0.0,   -3.6
00:05:15,  972.7,   17.8,   84.3,    0.02,    0.07,    0.0,   -3.6
00:05:20,  972.8,   17.8,   84.4,    0.06,    0.28,    0.0,   -3.6
00:05:25,  972.7,   17.8,   84.5,    0.07,    0.45,    0.0,   -3.6
00:05:30,  972.7,   17.8,   84.3,    0.09,    0.50,    0.0,   -3.6
00:05:35,  972.8,   17.8,   84.4,    0.02,    0.58,    0.0,   -3.6
00:05:40,  972.7,   17.8,   84.4,   -0.01,    0.71,    0.0,   -3.6
00:05:45,  972.7,   17.8,   84.4,    0.03,    0.45,    0.0,   -3.6
00:05:50,  972.7,   17.8,   84.4,    0.17,    0.42,    0.0,   -3.4
00:05:55,  972.8,   17.8,   84.4,   -0.14,    0.45,    0.0,   -3.4
00:06:00,  972.7,   17.8,   84.4,    0.10,    0.42,    0.0,   -3.4
00:06:05,  972.8,   17.8,   84.5,    0.15,    0.31,    0.0,   -3.2
00:06:10,  972.7,   17.8,   84.5,   -0.15,    0.25,    0.0,   -3.2
00:06:15,  972.8,   17.8,   84.4,    0.01,    0.31,    0.0,   -3.2
00:06:20,  972.7,   17.8,   84.5,   -0.08,    0.43,    0.0,   -3.2
00:06:25,  972.8,   17.8,   84.5,   -0.08,    0.41,    0.0,   -3.4
00:06:30,  972.8,   17.8,   84.4,   -0.00,    0.30,    0.0,   -3.4
00:06:35,  972.8,   17.8,   84.5,   -0.00,    0.28,    0.0,   -3.4
00:06:40,  972.8,   17.8,   84.4,    0.08,    0.46,    0.0,   -3.4
00:06:45,  972.8,   17.8,   84.5,   -0.00,    0.30,    0.0,   -3.4
00:06:50,  972.7,   17.8,   84.5,   -0.02,    0.27,    0.0,   -3.4
00:06:55,  972.7,   17.8,   84.5,    0.11,    0.26,    0.0,   -3.4
00:07:00,  972.7,   17.8,   84.5,   -0.00,    0.54,    0.0,   -3.2
00:07:05,  972.7,   17.8,   84.5,    0.05,    0.47,    0.0,   -3.4
00:07:10,  972.8,   17.8,   84.5,   -0.01,    0.09,    0.0,   -3.2
00:07:15,  972.8,   17.8,   84.5,   -0.15,    0.21,    0.0,   -3.4
00:07:20,  972.7,   17.8,   84.5,   -0.00,    0.00,    0.0,   -3.4
00:07:25,  972.7,   17.8,   84.5,   -0.00,    0.04,    0.0,   -3.2
00:07:30,  972.8,   17.8,   84.5,    0.01,    0.03,    0.0,   -3.4
00:07:35,  972.7,   17.8,   84.6,    0.00,    0.00,    0.0,   -3.4
00:07:40,  972.8,   17.8,   84.5,   -0.01,    0.04,    0.0,   -3.4
00:07:45,  972.8,   17.8,   84.5,   -0.01,    0.01,    0.0,   -3.6
00:07:50,  972.7,   17.8,   84.5,   -0.17,    0.21,    0.0,   -3.4
00:07:55,  972.8,   17.8,   84.5,   -0.16,    0.18,    0.0,   -3.6
00:08:00,  972.8,   17.8,   84.6,   -0.16,    0.25,    0.0,   -3.6
00:08:05,  972.8,   17.8,   84.5,   -0.28,    0.36,    0.0,   -3.6
00:08:10,  972.7,   17.8,   84.5,   -0.30,    0.33,    0.0,   -3.6
00:08:15,  972.8,   17.8,   84.5,   -0.21,    0.24,    0.0,   -3.6
00:08:20,  972.8,   17.8,   84.5,   -0.21,    0.21,    0.0,   -3.6
00:08:25,  972.8,   17.8,   84.6,   -0.14,    0.24,    0.0,   -3.4
00:08:30,  972.8,   17.8,   84.6,   -0.21,    0.39,    0.0,   -3.4
00:08:35,  972.7,   17.8,   84.6,   -0.24,    0.27,    0.0,   -3.4
00:08:40,  972.8,   17.8,   84.6,   -0.17,    0.23,    0.0,   -3.2
00:08:45,  972.7,   17.8,   84.6,   -0.24,    0.40,    0.0,   -3.2
00:08:50,  972.8,   17.8,   84.6,   -0.20,    0.20,    0.0,   -3.2
00:08:55,  972.7,   17.8,   84.6,   -0.19,    0.23,    0.0,   -3.2
00:09:00,  972.8,   17.8,   84.5,   -0.16,    0.20,    0.0,   -3.4
00:09:05,  972.8,   17.8,   84.6,   -0.19,    0.23,    0.0,   -3.4
00:09:10,  972.8,   17.8,   84.5,   -0.02,    0.03,    0.0,   -3.4
00:09:15,  972.7,   17.8,   84.5,   -0.02,    0.08,    0.0,   -3.4
00:09:20,  972.8,   17.8,   84.6,   -0.10,    0.27,    0.0,   -3.2
00:09:25,  972.8,   17.8,   84.6,   -0.10,    0.28,    0.0,   -3.2
00:09:30,  972.8,   17.8,   84.5,   -0.07,    0.29,    0.0,   -3.2
00:09:35,  972.7,   17.8,   84.6,   -0.01,    0.07,    0.0,   -3.2
00:09:40,  972.8,   17.8,   84.6,    0.02,    0.30,    0.0,   -3.2
00:09:45,  972.8,   17.8,   84.6,   -0.00,    0.33,    0.0,   -3.2
00:09:50,  972.8,   17.8,   84.5,   -0.02,    0.29,    0.0,   -3.2
00:09:55,  972.8,   17.8,   84.5,   -0.09,    0.28,    0.0,   -3.2
00:10:00,  972.8,   17.8,   84.6,   -0.03,    0.28,    0.0,   -3.2
00:10:05,  972.8,   17.8,   84.6,   -0.03,    0.46,    0.0,   -3.2
00:10:10,  972.8,   17.8,   84.5,   -0.02,    0.28,    0.0,   -3.2
00:10:15,  972.8,   17.8,   84.6,    0.02,    0.31,    0.0,   -3.2
00:10:20,  972.8,   17.8,   84.5,    0.04,    0.27,    0.0,   -3.2
00:10:25,  972.8,   17.8,   84.5,    0.07,    0.29,    0.0,   -3.2
00:10:30,  972.8,   17.8,   84.6,    0.01,    0.02,    0.0,   -3.2
00:10:35,  972.8,   17.8,   84.6,    0.00,    0.00,    0.0,   -3.2
00:10:40,  972.8,   17.8,   84.6,    0.00,    0.00,    0.0,   -3.2
00:10:45,  972.8,   17.8,   84.6,    0.01,    0.04,    0.0,   -3.2
00:10:50,  972.8,   17.8,   84.6,   -0.00,    0.05,    0.0,   -3.2
00:10:55,  972.8,   17.8,   84.6,   -0.00,    0.01,    0.0,   -3.2
00:11:00,  972.8,   17.8,   84.6,    0.01,    0.02,    0.0,   -3.2
00:11:05,  972.9,   17.8,   84.5,    0.02,    0.05,    0.0,   -3.2
00:11:10,  972.8,   17.8,   84.5,    0.01,    0.04,    0.0,   -3.2
00:11:15,  972.8,   17.8,   84.6,    0.00,    0.00,    0.0,   -3.0
00:11:20,  972.7,   17.8,   84.5,    0.01,    0.04,    0.0,   -3.0
00:11:25,  972.8,   17.8,   84.5,    0.00,    0.02,    0.0,   -2.8
00:11:30,  972.8,   17.8,   84.6,   -0.00,    0.00,    0.0,   -2.8
00:11:35,  972.9,   17.8,   84.6,    0.00,    0.00,    0.0,   -3.0
00:11:40,  972.8,   17.8,   84.6,    0.00,    0.00,    0.0,   -3.0
00:11:45,  972.8,   17.8,   84.6,   -0.00,    0.03,    0.0,   -3.0
00:11:50,  972.9,   17.8,   84.6,    0.00,    0.00,    0.0,   -3.0
00:11:55,  972.8,   17.8,   84.7,    0.01,    0.02,    0.0,   -3.0
00:12:00,  972.7,   17.8,   84.6,    0.00,    0.00,    0.0,   -3.0
00:12:05,  972.9,   17.8,   84.7,    0.17,    0.23,    0.0,   -3.0
00:12:10,  972.8,   17.8,   84.6,    0.17,    0.48,    0.0,   -3.2
00:12:15,  972.8,   17.8,   84.6,    0.07,    0.29,    0.0,   -3.0
00:12:20,  972.8,   17.8,   84.6,    0.07,    0.28,    0.0,   -3.0
00:12:25,  972.9,   17.8,   84.5,    0.09,    0.25,    0.0,   -3.2
00:12:30,  972.9,   17.8,   84.5,   -0.10,    0.23,    0.0,   -3.0
00:12:35,  972.9,   17.8,   84.6,    0.01,    0.01,    0.0,   -3.0
00:12:40,  972.8,   17.8,   84.6,    0.02,    0.06,    0.0,   -3.0
00:12:45,  972.8,   17.8,   84.6,    0.00,    0.01,    0.0,   -3.2
00:12:50,  972.9,   17.8,   84.6,    0.17,    0.23,    0.0,   -3.2
00:12:55,  972.8,   17.8,   84.6,    0.02,    0.25,    0.0,   -3.2
00:13:00,  972.8,   17.8,   84.6,    0.03,    0.29,    0.0,   -3.2
00:13:05,  972.8,   17.8,   84.6,    0.15,    0.25,    0.0,   -3.2
00:13:10,  972.8,   17.8,   84.6,    0.27,    0.37,    0.0,   -3.2
00:13:15,  972.9,   17.8,   84.7,    0.25,    0.34,    0.0,   -3.0
00:13:20,  972.9,   17.8,   84.6,    0.41,    0.32,    0.0,   -3.2
00:13:25,  972.9,   17.8,   84.7,    0.30,    0.35,    0.0,   -3.2
00:13:30,  972.8,   17.8,   84.6,    0.29,    0.50,    0.0,   -3.2
00:13:35,  972.8,   17.8,   84.7,    0.45,    0.61,    0.0,   -3.2
00:13:40,  972.8,   17.8,   84.6,    0.27,    0.37,    0.0,   -3.2
00:13:45,  972.9,   17.8,   84.7,    0.33,    0.33,    0.0,   -3.2
00:13:50,  972.9,   17.8,   84.7,    0.26,    0.38,    0.0,   -3.2
00:13:55,  972.8,   17.8,   84.6,    0.38,    0.66,    0.0,   -3.2
00:14:00,  972.9,   17.8,   84.7,    0.43,    0.75,    0.0,   -3.2
00:14:05,  972.9,   17.8,   84.7,    0.25,    0.48,    0.0,   -3.2
00:14:10,  972.8,   17.8,   84.7,    0.50,    0.57,    0.0,   -3.2
00:14:15,  972.9,   17.8,   84.7,    0.50,    0.63,    0.0,   -3.2
00:14:20,  972.8,   17.8,   84.7,    0.59,    0.74,    0.0,   -3.2
00:14:25,  972.8,   17.8,   84.7,    0.61,    0.69,    0.0,   -3.2
00:14:30,  972.9,   17.8,   84.7,    0.43,    0.62,    0.0,   -3.0
00:14:35,  972.9,   17.8,   84.8,    0.49,    0.58,    0.0,   -3.2
00:14:40,  972.9,   17.8,   84.7,    0.70,    0.54,    0.0,   -3.2
00:14:45,  972.8,   17.8,   84.8,    0.49,    0.58,    0.0,   -3.2
00:14:50,  972.9,   17.8,   84.8,    0.45,    0.77,    0.0,   -3.2
00:14:55,  972.8,   17.8,   84.7,    0.75,    0.58,    0.0,   -3.2
00:15:00,  972.9,   17.8,   84.8,    0.74,    0.57,    0.0,   -3.2
00:15:05,  972.9,   17.8,   84.8,    0.50,    0.29,    0.0,   -3.2
00:15:10,  972.9,   17.8,   84.7,    0.63,    0.33,    0.0,   -3.2
00:15:15,  972.9,   17.8,   84.9,    0.40,    0.59,    0.0,   -3.2
00:15:20,  972.9,   17.8,   84.8,    0.38,    0.16,    0.0,   -3.2
00:15:25,  972.8,   17.8,   84.8,    0.74,    0.23,    0.0,   -3.2
00:15:30,  972.8,   17.8,   84.9,    0.57,    0.50,    0.0,   -3.2
00:15:35,  972.9,   17.8,   84.8,    0.41,    0.16,    0.0,   -3.2
00:15:40,  972.8,   17.8,   84.8,    0.36,    0.28,    0.0,   -3.2
00:15:45,  972.8,   17.8,   84.8,    0.44,    0.27,    0.0,   -3.2
00:15:50,  972.8,   17.8,   84.8,    0.37,    0.23,    0.0,   -3.2
00:15:55,  972.8,   17.8,   84.8,    0.36,    0.22,    0.0,   -3.2
00:16:00,  972.9,   17.8,   84.8,    0.28,    0.14,    0.0,   -3.2
00:16:05,  972.9,   17.8,   84.9,    0.25,    0.34,    0.0,   -3.2
00:16:10,  972.9,   17.8,   84.9,    0.22,    0.20,    0.0,   -3.2
00:16:15,  972.9,   17.8,   84.9,    0.28,    0.35,    0.0,   -3.2
00:16:20,  972.8,   17.8,   84.9,    0.26,    0.38,    0.0,   -3.2
00:16:25,  972.9,   17.8,   84.9,    0.21,    0.19,    0.0,   -3.2
00:16:30,  972.8,   17.8,   84.9,    0.46,    0.27,    0.0,   -3.2
00:16:35,  972.9,   17.8,   84.9,    0.23,    0.11,    0.0,   -3.2
00:16:40,  972.9,   17.8,   84.8,    0.29,    0.16,    0.0,   -3.2
00:16:45,  972.9,   17.8,   84.9,    0.23,    0.18,    0.0,   -3.2
00:16:50,  972.8,   17.8,   84.9,    0.33,    0.27,    0.0,   -3.2
00:16:55,  972.7,   17.8,   84.9,    0.36,    0.28,    0.0,   -3.2
00:17:00,  972.8,   17.8,   84.9,    0.22,    0.20,    0.0,   -3.2
00:17:05,  972.8,   17.8,   84.9,    0.25,    0.16,    0.0,   -3.4
00:17:10,  972.8,   17.8,   84.9,    0.01,    0.01,    0.0,   -3.2
00:17:15,  972.8,   17.8,   84.9,    0.01,    0.02,    0.0,   -3.4
00:17:20,  972.8,   17.8,   85.0,    0.03,    0.08,    0.0,   -3.2
00:17:25,  972.8,   17.8,   84.9,    0.13,    0.26,    0.0,   -3.4
00:17:30,  972.8,   17.8,   85.0,    0.00,    0.00,    0.0,   -3.4
00:17:35,  972.8,   17.8,   85.0,    0.05,    0.35,    0.0,   -3.2
00:17:40,  972.8,   17.8,   85.0,    0.12,    0.27,    0.0,   -3.2
00:17:45,  972.8,   17.8,   85.0,    0.14,    0.25,    0.0,   -3.2
00:17:50,  972.8,   17.8,   85.0,    0.11,    0.29,    0.0,   -3.2
00:17:55,  972.8,   17.8,   85.0,    0.12,    0.40,    0.0,   -3.4
00:18:00,  972.8,   17.8,   85.0,    0.21,    0.40,    0.0,   -3.4
00:18:05,  972.9,   17.8,   85.0,    0.14,    0.26,    0.0,   -3.2
00:18:10,  972.8,   17.8,   85.0,    0.38,    0.72,    0.0,   -3.2
00:18:15,  972.8,   17.8,   85.0,    0.19,    0.73,    0.0,   -3.2
00:18:20,  972.8,   17.8,   85.0,    0.09,    0.43,    0.0,   -3.2
00:18:25,  972.8,   17.8,   85.1,    0.10,    0.46,    0.0,   -3.2
00:18:30,  972.8,   17.8,   85.0,    0.10,    0.28,    0.0,   -3.2
00:18:35,  972.8,   17.8,   85.0,    0.12,    0.26,    0.0,   -3.2
00:18:40,  972.8,   17.8,   85.0,    0.05,    0.24,    0.0,   -3.2
00:18:45,  972.8,   17.8,   85.0,    0.08,    0.35,    0.0,   -3.2
00:18:50,  972.8,   17.8,   85.0,    0.04,    0.36,    0.0,   -3.2
00:18:55,  972.8,   17.8,   85.0,    0.07,    0.29,    0.0,   -3.4
00:19:00,  972.8,   17.8,   85.0,    0.08,    0.45,    0.0,   -3.2
00:19:05,  972.8,   17.8,   85.1,    0.03,    0.73,    0.0,   -3.4
00:19:10,  972.8,   17.8,   85.0,    0.05,    0.41,    0.0,   -3.4
00:19:15,  972.9,   17.8,   85.0,    0.15,    0.41,    0.0,   -3.4
00:19:20,  972.8,   17.8,   85.1,    0.13,    0.43,    0.0,   -3.4
00:19:25,  972.9,   17.8,   85.1,    0.05,    0.48,    0.0,   -3.4
00:19:30,  972.8,   17.8,   85.0,    0.18,    0.43,    0.0,   -3.4
00:19:35,  972.8,   17.8,   85.1,    0.16,    0.44,    0.0,   -3.4
00:19:40,  972.8,   17.8,   85.1,    0.17,    0.38,    0.0,   -3.4
00:19:45,  972.8,   17.8,   85.1,    0.07,    0.34,    0.0,   -3.4
00:19:50,  972.9,   17.8,   85.1,    0.12,    0.26,    0.0,   -3.4
00:19:55,  972.8,   17.8,   85.1,    0.11,    0.44,    0.0,   -3.4
00:20:00,  972.8,   17.8,   85.1,    0.19,    0.42,    0.0,   -3.4
00:20:05,  972.8,   17.8,   85.1,    0.15,    0.48,    0.0,   -3.4
00:20:10,  972.7,   17.8,   85.0,    0.11,    0.46,    0.0,   -3.4
00:20:15,  972.8,   17.8,   85.1,    0.14,    0.44,    0.0,   -3.4
00:20:20,  972.8,   17.8,   85.1,    0.09,    0.30,    0.0,   -3.4
00:20:25,  972.8,   17.8,   85.1,    0.08,    0.35,    0.0,   -3.4
00:20:30,  972.8,   17.8,   85.1,   -0.06,    0.44,    0.0,   -3.4
00:20:35,  972.8,   17.8,   85.1,   -0.03,    0.47,    0.0,   -3.4
00:20:40,  972.8,   17.8,   85.0,    0.15,    0.40,    0.0,   -3.4
00:20:45,  972.8,   17.8,   85.1,    0.16,    0.40,    0.0,   -3.4
00:20:50,  972.8,   17.8,   85.1,    0.15,    0.41,    0.0,   -3.4
00:20:55,  972.8,   17.8,   85.1,    0.09,    0.29,    0.0,   -3.4
00:21:00,  972.8,   17.8,   85.1,    0.10,    0.26,    0.0,   -3.6
00:21:05,  972.8,   17.8,   85.2,    0.03,    0.07,    0.0,   -3.6
00:21:10,  972.8,   17.8,   85.1,    0.00,    0.01,    0.0,   -3.6
00:21:15,  972.8,   17.8,   85.0,    0.01,    0.08,    0.0,   -3.6
00:21:20,  972.8,   17.8,   85.0,    0.15,    0.33,    0.0,   -3.4
00:21:25,  972.8,   17.8,   85.0,    0.18,    0.40,    0.0,   -3.4
00:21:30,  972.8,   17.8,   85.1,    0.10,    0.25,    0.0,   -3.4
00:21:35,  972.9,   17.8,   85.0,    0.16,    0.19,    0.0,   -3.4
00:21:40,  972.8,   17.8,   85.1,    0.03,    0.03,    0.0,   -3.6
00:21:45,  972.8,   17.8,   85.1,    0.00,    0.00,    0.0,   -3.6
00:21:50,  972.8,   17.8,   85.1,    0.19,    0.21,    0.0,   -3.6
00:21:55,  972.8,   17.8,   85.1,    0.01,    0.01,    0.0,   -3.6
00:22:00,  972.8,   17.8,   85.1,    0.01,    0.01,    0.0,   -3.4
00:22:05,  972.8,   17.8,   85.0,    0.22,    0.18,    0.0,   -3.4
00:22:10,  972.8,   17.8,   85.1,    0.17,    0.19,    0.0,   -3.4
00:22:15,  972.8,   17.8,   85.1,    0.15,    0.22,    0.0,   -3.4
00:22:20,  972.8,   17.8,   85.1,    0.12,    0.25,    0.0,   -3.4
00:22:25,  972.8,   17.7,   85.1,    0.00,    0.01,    0.0,   -3.6
00:22:30,  972.8,   17.7,   85.1,    0.11,    0.43,    0.0,   -3.4
00:22:35,  972.8,   17.8,   85.0,    0.22,    0.39,    0.0,   -3.6
00:22:40,  972.8,   17.7,   85.1,    0.33,    0.36,    0.0,   -3.4
00:22:45,  972.8,   17.7,   85.1,    0.23,    0.39,    0.0,   -3.4
00:22:50,  972.8,   17.8,   85.0,    0.19,    0.43,    0.0,   -3.6
00:22:55,  972.8,   17.7,   85.1,    0.22,    0.40,    0.0,   -3.6
00:23:00,  972.9,   17.7,   85.1,    0.25,    0.22,    0.0,   -3.6
00:23:05,  972.9,   17.7,   85.1,    0.26,    0.38,    0.0,   -3.6
00:23:10,  972.8,   17.7,   85.1,    0.15,    0.26,    0.0,   -3.6
00:23:15,  972.8,   17.7,   85.1,    0.25,    0.37,    0.0,   -3.4
00:23:20,  972.8,   17.7,   85.1,    0.11,    0.45,    0.0,   -3.4
00:23:25,  972.8,   17.7,   85.0,    0.40,    0.76,    0.0,   -3.4
00:23:30,  972.8,   17.8,   85.1,    0.35,    0.68,    0.0,   -3.4
00:23:35,  972.9,   17.7,   85.1,    0.52,    0.55,    0.0,   -3.4
00:23:40,  972.8,   17.8,   85.1,    0.49,    0.57,    0.0,   -3.4
00:23:45,  972.9,   17.7,   85.2,    0.49,    0.61,    0.0,   -3.4
00:23:50,  972.7,   17.7,   85.1,    0.34,    0.66,    0.0,   -3.2
00:23:55,  972.8,   17.7,   85.2,    0.31,    0.35,    0.0,   -3.4
00:24:00,  972.8,   17.7,   85.2,    0.28,    0.07,    0.0,   -3.4
00:24:05,  972.7,   17.7,   85.1,    0.28,    0.00,    0.0,   -3.4
00:24:10,  972.8,   17.7,   85.1,    0.04,    0.00,    0.0,   -3.4
00:24:15,  972.8,   17.7,   85.2,    0.23,    0.13,    0.0,   -3.4
00:24:20,  972.8,   17.7,   85.1,    0.22,    0.13,    0.0,   -3.4
00:24:25,  972.8,   17.7,   85.1,    0.22,    0.15,    0.0,   -3.4
00:24:30,  972.8,   17.8,   85.1,    0.01,    0.00,    0.0,   -3.4
00:24:35,  972.7,   17.7,   85.2,    0.00,   -0.00,    0.0,   -3.4
00:24:40,  972.7,   17.7,   85.1,    0.02,    0.00,    0.0,   -3.4
00:24:45,  972.8,   17.7,   85.1,    0.05,    0.01,    0.0,   -3.4
00:24:50,  972.8,   17.7,   85.1,    0.01,    0.00,    0.0,   -3.4
00:24:55,  972.8,   17.7,   85.1,    0.00,    0.00,    0.0,   -3.4
00:25:00,  972.8,   17.7,   85.1,    0.04,    0.01,    0.0,   -3.4
00:25:05,  972.8,   17.7,   85.2,    0.03,    0.02,    0.0,   -3.6
00:25:10,  972.8,   17.7,   85.1,    0.01,    0.00,    0.0,   -3.6
00:25:15,  972.8,   17.7,   85.2,    0.27,    0.20,    0.0,   -3.6
00:25:20,  972.8,   17.7,   85.2,    0.15,    0.22,    0.0,   -3.6
00:25:25,  972.8,   17.7,   85.2,    0.17,    0.28,    0.0,   -3.6
00:25:30,  972.7,   17.7,   85.2,    0.17,    0.23,    0.0,   -3.6
00:25:35,  972.8,   17.7,   85.2,    0.17,    0.24,    0.0,   -3.6
00:25:40,  972.8,   17.7,   85.2,    0.17,    0.23,    0.0,   -3.6
00:25:45,  972.8,   17.7,   85.2,    0.05,    0.07,    0.0,   -3.6
00:25:50,  972.8,   17.7,   85.3,    0.43,    0.17,    0.0,   -3.6
00:25:55,  972.8,   17.7,   85.2,    0.37,    0.10,    0.0,   -3.6
00:26:00,  972.8,   17.7,   85.2,    0.66,    0.68,    0.0,   -3.6
00:26:05,  972.8,   17.7,   85.2,    0.69,    0.34,    0.0,   -3.6
00:26:10,  972.8,   17.7,   85.3,    0.45,    0.38,    0.0,   -3.6
00:26:15,  972.8,   17.7,   85.3,    0.44,    0.36,    0.0,   -3.6
00:26:20,  972.8,   17.7,   85.2,    0.29,    0.37,    0.0,   -3.6
00:26:25,  972.8,   17.7,   85.2,    0.28,    0.38,    0.0,   -3.6
00:26:30,  972.8,   17.7,   85.2,    0.63,    0.43,    0.0,   -3.8
00:26:35,  972.8,   17.7,   85.2,    1.39,    0.53,    0.0,   -3.8
00:26:40,  972.8,   17.7,   85.3,    1.03,    0.69,    0.0,   -3.8
00:26:45,  972.8,   17.7,   85.2,    0.80,    0.50,    0.0,   -3.8
00:26:50,  972.8,   17.7,   85.3,    0.53,    0.55,    0.0,   -3.8
00:26:55,  972.8,   17.7,   85.2,    0.43,    0.03,    0.0,   -3.8
00:27:00,  972.7,   17.7,   85.3,    0.43,    0.39,    0.0,   -3.8
00:27:05,  972.7,   17.7,   85.3,    0.57,    0.52,    0.0,   -3.8
00:27:10,  972.8,   17.7,   85.2,    0.26,    0.33,    0.0,   -3.8
00:27:15,  972.8,   17.7,   85.3,    0.69,    0.43,    0.0,   -3.8
00:27:20,  972.8,   17.7,   85.3,    0.70,    0.64,    0.0,   -3.8
00:27:25,  972.8,   17.7,   85.3,    1.08,    0.67,    0.0,   -3.8
00:27:30,  972.8,   17.7,   85.3,    0.80,    0.50,    0.0,   -3.8
00:27:35,  972.8,   17.7,   85.3,    0.53,    0.52,    0.0,   -3.8
00:27:40,  972.7,   17.7,   85.3,    0.52,    0.54,    0.0,   -3.8
00:27:45,  972.7,   17.7,   85.3,    0.66,    0.66,    0.0,   -3.8
00:27:50,  972.8,   17.7,   85.3,    0.61,    0.72,    0.0,   -3.8
00:27:55,  972.9,   17.7,   85.3,    0.52,    0.55,    0.0,   -3.8
00:28:00,  972.8,   17.7,   85.3,    0.73,    0.61,    0.0,   -3.8
00:28:05,  972.8,   17.7,   85.3,    0.96,    0.08,    0.0,   -3.8
00:28:10,  972.7,   17.7,   85.3,    0.76,    0.05,    0.0,   -3.8
00:28:15,  972.8,   17.7,   85.4,    0.32,    0.33,    0.0,   -3.8
00:28:20,  972.8,   17.7,   85.3,    0.12,    0.49,    0.0,   -3.8
00:28:25,  972.8,   17.7,   85.3,    0.35,    0.31,    0.0,   -3.8
00:28:30,  972.7,   17.7,   85.4,    0.35,    0.38,    0.0,   -3.6
00:28:35,  972.7,   17.7,   85.4,    0.39,    0.24,    0.0,   -3.8
00:28:40,  972.8,   17.7,   85.4,    0.57,    0.50,    0.0,   -3.8
00:28:45,  972.7,   17.7,   85.4,    0.60,    0.65,    0.0,   -3.8
00:28:50,  972.8,   17.7,   85.4,    0.65,    0.67,    0.0,   -3.8
00:28:55,  972.7,   17.7,   85.4,    0.43,    0.83,    0.0,   -3.6
00:29:00,  972.7,   17.7,   85.4,    0.49,    0.81,    0.0,   -3.6
00:29:05,  972.8,   17.7,   85.4,    0.04,    0.76,    0.0,   -3.6
00:29:10,  972.8,   17.7,   85.5,    0.30,    0.35,    0.0,   -3.6
00:29:15,  972.7,   17.7,   85.5,    0.30,    0.36,    0.0,   -3.6
00:29:20,  972.7,   17.7,   85.5,    0.52,    0.56,    0.0,   -3.4
00:29:25,  972.8,   17.7,   85.5,    0.44,    0.84,    0.0,   -3.4
00:29:30,  972.8,   17.7,   85.5,    0.16,    0.73,    0.0,   -3.4
00:29:35,  972.8,   17.7,   85.5,   -0.03,    0.46,    0.0,   -3.4
00:29:40,  972.8,   17.7,   85.5,    0.13,    0.52,    0.0,   -3.4