2017/03/08, +9, 136.10,  34.85, 385
00:00:00,  963.7,   -1.3,   68.1,    1.58,   -0.79,    0.0,   -5.0
00:00:05,  963.8,   -1.3,   68.1,    0.95,   -0.17,    0.0,   -5.0
00:00:10,  963.8,   -1.3,   68.1,    0.90,   -0.11,    0.0,   -5.4
00:00:15,  963.8,   -1.3,   68.1,    1.46,   -0.06,    0.0,   -5.2
00:00:20,  963.8,   -1.3,   68.1,    1.29,   -0.21,    0.0,   -5.2
00:00:25,  963.8,   -1.3,   68.1,    0.76,   -0.56,    0.0,   -5.2
00:00:30,  963.8,   -1.3,   68.0,    0.60,   -0.77,    0.0,   -5.2
00:00:35,  963.7,   -1.3,   68.0,    1.12,   -0.76,    0.0,   -5.2
00:00:40,  963.8,   -1.3,   68.0,    1.15,   -0.41,    0.0,   -5.2
00:00:45,  963.7,   -1.3,   67.9,    1.43,   -0.44,    0.0,   -5.2
00:00:50,  963.7,   -1.3,   68.0,    1.07,   -0.94,    0.0,   -5.0
00:00:55,  963.7,   -1.3,   67.9,    0.89,   -1.23,    0.0,   -5.0
00:01:00,  963.7,   -1.3,   67.9,    0.76,   -0.98,    0.0,   -5.0
00:01:05,  963.7,   -1.3,   68.0,    0.87,   -0.35,    0.0,   -5.0
00:01:10,  963.8,   -1.3,   67.9,    0.37,   -0.67,    0.0,   -5.0
00:01:15,  963.8,   -1.3,   67.9,    1.20,   -0.15,    0.0,   -5.2
00:01:20,  963.7,   -1.3,   67.9,    0.95,   -1.13,    0.0,   -5.0
00:01:25,  963.7,   -1.3,   67.8,    1.20,   -0.27,    0.0,   -5.0
00:01:30,  963.7,   -1.3,   67.9,    0.90,   -1.53,    0.0,   -5.0
00:01:35,  963.8,   -1.3,   67.9,    0.67,   -1.58,    0.0,   -5.0
00:01:40,  963.7,   -1.3,   67.9,    1.24,   -1.21,    0.0,   -5.0
00:01:45,  963.8,   -1.3,   67.8,    0.90,   -0.84,    0.0,   -5.0
00:01:50,  963.7,   -1.3,   67.8,    0.83,   -0.38,    0.0,   -5.0
00:01:55,  963.8,   -1.3,   67.8,    0.44,   -0.84,    0.0,   -5.0
00:02:00,  963.7,   -1.3,   67.8,    0.76,   -0.56,    0.0,   -5.0
00:02:05,  963.7,   -1.3,   67.8,    0.72,   -0.09,    0.0,   -5.0
00:02:10,  963.7,   -1.3,   67.8,    0.40,   -0.22,    0.0,   -5.0
00:02:15,  963.8,   -1.3,   67.8,    0.37,   -0.27,    0.0,   -5.0
00:02:20,  963.8,   -1.3,   67.8,    0.27,   -0.12,    0.0,   -5.0
00:02:25,  963.7,   -1.3,   67.8,    0.24,   -0.10,    0.0,   -5.2
00:02:30,  963.7,   -1.3,   67.7,    0.34,    0.00,    0.0,   -5.2
00:02:35,  963.8,   -1.3,   67.8,    0.18,    0.18,    0.0,   -5.0
00:02:40,  963.7,   -1.3,   67.8,    0.27,   -0.10,    0.0,   -5.0
00:02:45,  963.7,   -1.3,   67.8,    0.22,   -0.18,    0.0,   -5.0
00:02:50,  963.7,   -1.3,   67.8,    0.41,    0.19,    0.0,   -5.0
00:02:55,  963.7,   -1.3,   67.8,    1.25,    0.40,    0.0,   -5.0
00:03:00,  963.7,   -1.3,   67.9,    0.74,   -0.09,    0.0,   -5.0
00:03:05,  963.7,   -1.3,   67.8,    0.12,   -0.29,    0.0,   -5.0
00:03:10,  963.8,   -1.3,   67.8,    0.51,   -0.48,    0.0,   -5.0
00:03:15,  963.7,   -1.3,   67.9,    0.76,   -0.91,    0.0,   -5.0
00:03:20,  963.7,   -1.3,   67.8,    0.61,   -1.04,    0.0,   -5.0
00:03:25,  963.7,   -1.3,   67.8,    0.70,   -0.66,    0.0,   -5.0
00:03:30,  963.7,   -1.3,   67.8,    1.00,   -0.73,    0.0,   -5.0
00:03:35,  963.7,   -1.3,   67.8,    0.98,   -0.72,    0.0,   -5.0
00:03:40,  963.7,   -1.3,   67.7,    1.17,   -0.26,    0.0,   -5.0
00:03:45,  963.8,   -1.3,   67.7,    1.30,    0.80,    0.0,   -5.0
00:03:50,  963.7,   -1.3,   67.8,    1.31,   -0.14,    0.0,   -5.0
00:03:55,  963.7,   -1.3,   67.8,    0.36,   -0.64,    0.0,   -5.0
00:04:00,  963.7,   -1.3,   67.7,    0.46,    0.04,    0.0,   -5.0
00:04:05,  963.7,   -1.3,   67.8,    1.35,   -0.42,    0.0,   -4.8
00:04:10,  963.7,   -1.3,   67.8,    0.51,   -0.50,    0.0,   -4.6
00:04:15,  963.7,   -1.3,   67.9,    0.57,   -0.89,    0.0,   -4.8
00:04:20,  963.7,   -1.3,   67.9,    0.67,   -0.39,    0.0,   -4.6
00:04:25,  963.7,   -1.3,   67.8,    1.37,   -0.69,    0.0,   -4.6
00:04:30,  963.7,   -1.3,   68.0,    1.32,   -0.59,    0.0,   -4.8
00:04:35,  963.7,   -1.3,   68.0,    1.43,   -0.50,    0.0,   -4.6
00:04:40,  963.7,   -1.3,   68.0,    1.13,   -0.48,    0.0,   -4.6
00:04:45,  963.7,   -1.4,   68.0,    0.57,   -0.74,    0.0,   -4.6
00:04:50,  963.8,   -1.4,   68.1,    1.57,   -0.88,    0.0,   -4.6
00:04:55,  963.7,   -1.4,   68.0,    1.45,   -0.51,    0.0,   -4.6
00:05:00,  963.7,   -1.4,   68.1,    1.40,   -0.25,    0.0,   -4.6
00:05:05,  963.7,   -1.4,   68.1,    1.39,   -0.49,    0.0,   -4.6
00:05:10,  963.7,   -1.4,   68.2,    1.47,   -0.15,    0.0,   -4.6
00:05:15,  963.7,   -1.4,   68.2,    1.35,   -0.49,    0.0,   -4.6
00:05:20,  963.7,   -1.4,   68.1,    1.66,   -0.68,    0.0,   -4.8
00:05:25,  963.7,   -1.4,   68.2,    2.61,   -0.60,    0.0,   -4.6
00:05:30,  963.7,   -1.4,   68.2,    2.16,   -1.11,    0.0,   -4.8
00:05:35,  963.7,   -1.4,   68.3,    1.97,   -0.80,    0.0,   -5.0
00:05:40,  963.7,   -1.4,   68.2,    1.94,   -0.31,    0.0,   -4.6
00:05:45,  963.7,   -1.4,   68.2,    1.75,   -0.62,    0.0,   -4.8
00:05:50,  963.7,   -1.5,   68.2,    1.54,   -1.29,    0.0,   -4.8
00:05:55,  963.7,   -1.5,   68.3,    1.46,   -1.37,    0.0,   -4.8
00:06:00,  963.7,   -1.5,   68.3,    1.37,   -1.15,    0.0,   -4.8
00:06:05,  963.7,   -1.5,   68.3,    1.32,   -0.65,    0.0,   -4.8
00:06:10,  963.7,   -1.5,   68.3,    1.32,   -0.66,    0.0,   -4.8
00:06:15,  963.7,   -1.5,   68.3,    1.08,   -0.59,    0.0,   -4.8
00:06:20,  963.7,   -1.5,   68.4,    1.00,   -0.72,    0.0,   -5.0
00:06:25,  963.7,   -1.5,   68.5,    1.44,   -0.33,    0.0,   -5.0
00:06:30,  963.7,   -1.5,   68.5,    1.05,   -0.64,    0.0,   -5.0
00:06:35,  963.7,   -1.5,   68.5,    1.15,   -0.64,    0.0,   -4.6
00:06:40,  963.7,   -1.5,   68.5,    1.14,   -0.40,    0.0,   -4.6
00:06:45,  963.8,   -1.5,   68.6,    1.72,   -0.28,    0.0,   -4.6
00:06:50,  963.7,   -1.6,   68.6,    1.45,   -0.98,    0.0,   -4.6
00:06:55,  963.7,   -1.6,   68.6,    1.31,   -0.67,    0.0,   -4.6
00:07:00,  963.7,   -1.6,   68.7,    1.27,   -1.24,    0.0,   -4.8
00:07:05,  963.8,   -1.6,   68.7,    1.34,   -1.17,    0.0,   -4.6
00:07:10,  963.8,   -1.6,   68.7,    0.96,   -0.74,    0.0,   -4.8
00:07:15,  963.7,   -1.6,   68.8,    1.00,   -0.23,    0.0,   -5.0
00:07:20,  963.7,   -1.6,   68.8,    0.90,   -0.39,    0.0,   -5.0
00:07:25,  963.8,   -1.6,   68.9,    0.83,   -0.43,    0.0,   -5.0
00:07:30,  963.8,   -1.6,   68.8,    0.76,   -0.72,    0.0,   -5.0
00:07:35,  963.7,   -1.7,   68.9,    1.14,   -0.73,    0.0,   -5.0
00:07:40,  963.7,   -1.6,   68.9,    1.34,   -0.61,    0.0,   -5.0
00:07:45,  963.7,   -1.7,   68.8,    1.37,   -0.69,    0.0,   -5.0
00:07:50,  963.8,   -1.7,   68.9,    1.24,   -0.80,    0.0,   -5.0
00:07:55,  963.7,   -1.7,   69.0,    1.31,   -0.67,    0.0,   -5.0
00:08:00,  963.8,   -1.7,   69.0,    1.19,   -0.43,    0.0,   -5.0
00:08:05,  963.7,   -1.7,   69.0,    1.42,   -0.41,    0.0,   -5.0
00:08:10,  963.7,   -1.7,   68.9,    1.45,   -0.98,    0.0,   -5.0
00:08:15,  963.8,   -1.7,   69.0,    1.21,   -0.82,    0.0,   -5.0
00:08:20,  963.7,   -1.7,   69.0,    2.13,   -0.16,    0.0,   -5.0
00:08:25,  963.7,   -1.7,   69.0,    1.80,   -1.05,    0.0,   -5.0
00:08:30,  963.7,   -1.7,   69.1,    1.76,   -0.87,    0.0,   -5.0
00:08:35,  963.8,   -1.8,   69.1,    1.95,   -0.88,    0.0,   -5.0
00:08:40,  963.7,   -1.8,   69.1,    1.87,   -0.58,    0.0,   -5.0
00:08:45,  963.7,   -1.8,   69.1,    1.86,   -0.58,    0.0,   -5.0
00:08:50,  963.7,   -1.8,   69.1,    1.79,   -0.81,    0.0,   -5.0
00:08:55,  963.7,   -1.8,   69.2,    1.63,   -0.70,    0.0,   -5.0
00:09:00,  963.7,   -1.8,   69.2,    1.67,   -0.61,    0.0,   -5.0
00:09:05,  963.8,   -1.8,   69.2,    1.79,   -0.81,    0.0,   -4.8
00:09:10,  963.7,   -1.8,   69.2,    2.25,   -0.70,    0.0,   -4.8
00:09:15,  963.7,   -1.8,   69.2,    2.33,   -0.43,    0.0,   -5.0
00:09:20,  963.7,   -1.8,   69.2,    2.05,   -0.84,    0.0,   -5.0
00:09:25,  963.8,   -1.8,   69.2,    1.52,   -0.85,    0.0,   -5.0
00:09:30,  963.8,   -1.8,   69.3,    1.51,   -0.92,    0.0,   -5.0
00:09:35,  963.8,   -1.8,   69.3,    1.75,   -0.79,    0.0,   -5.0
00:09:40,  963.8,   -1.8,   69.3,    1.87,   -0.58,    0.0,   -5.0
00:09:45,  963.7,   -1.8,   69.4,    1.61,   -0.73,    0.0,   -5.0
00:09:50,  963.7,   -1.8,   69.3,    1.74,   -0.62,    0.0,   -5.0
00:09:55,  963.7,   -1.8,   69.5,    1.40,   -0.70,    0.0,   -5.0
00:10:00,  963.7,   -1.8,   69.5,    1.53,   -0.85,    0.0,   -5.0
00:10:05,  963.8,   -1.9,   69.4,    2.12,   -0.22,    0.0,   -5.0
00:10:10,  963.7,   -1.9,   69.5,    2.55,   -0.80,    0.0,   -5.0
00:10:15,  963.7,   -1.9,   69.5,    2.76,   -0.69,    0.0,   -5.2
00:10:20,  963.7,   -1.9,   69.6,    2.16,   -1.08,    0.0,   -5.0
00:10:25,  963.7,   -1.9,   69.6,    2.13,   -1.19,    0.0,   -4.8
00:10:30,  963.7,   -1.9,   69.7,    1.82,   -0.74,    0.0,   -4.8
00:10:35,  963.7,   -1.9,   69.6,    2.11,   -1.23,    0.0,   -4.8
00:10:40,  963.8,   -1.9,   69.7,    1.95,   -0.80,    0.0,   -4.8
00:10:45,  963.7,   -1.9,   69.7,    1.58,   -1.16,    0.0,   -4.8
00:10:50,  963.8,   -1.9,   69.7,    1.63,   -1.09,    0.0,   -4.8
00:10:55,  963.7,   -1.9,   69.8,    0.82,   -1.22,    0.0,   -4.8
00:11:00,  963.7,   -1.9,   69.8,    1.27,   -0.85,    0.0,   -4.8
00:11:05,  963.8,   -1.9,   69.8,    1.11,   -0.97,    0.0,   -4.8
00:11:10,  963.7,   -1.9,   69.8,    1.24,   -0.84,    0.0,   -4.6
00:11:15,  963.7,   -1.9,   69.9,    1.38,   -0.68,    0.0,   -4.6
00:11:20,  963.8,   -1.9,   69.9,    1.71,   -0.28,    0.0,   -4.6
00:11:25,  963.8,   -1.9,   70.0,    1.51,   -0.38,    0.0,   -4.6
00:11:30,  963.7,   -1.9,   69.9,    1.77,    0.01,    0.0,   -4.6
00:11:35,  963.8,   -1.9,   69.9,    1.76,   -0.14,    0.0,   -4.8
00:11:40,  963.8,   -1.9,   69.9,    1.47,   -0.08,    0.0,   -4.8
00:11:45,  963.8,   -1.9,   70.0,    1.48,   -0.06,    0.0,   -4.8
00:11:50,  963.8,   -1.9,   70.1,    1.22,   -0.22,    0.0,   -4.8
00:11:55,  963.7,   -1.9,   70.1,    1.85,   -0.11,    0.0,   -4.8
00:12:00,  963.7,   -1.9,   70.1,    1.78,   -0.55,    0.0,   -4.8
00:12:05,  963.8,   -1.9,   70.1,    1.47,   -0.34,    0.0,   -4.8
00:12:10,  963.7,   -1.9,   70.1,    1.69,   -0.49,    0.0,   -4.8
00:12:15,  963.7,   -1.9,   70.1,    1.64,   -0.67,    0.0,   -4.8
00:12:20,  963.7,   -1.9,   70.2,    2.00,   -0.73,    0.0,   -5.0
00:12:25,  963.7,   -1.9,   70.2,    1.96,    0.02,    0.0,   -4.8
00:12:30,  963.8,   -1.9,   70.2,    1.72,   -0.40,    0.0,   -4.8
00:12:35,  963.7,   -1.9,   70.2,    1.73,   -0.40,    0.0,   -4.8
00:12:40,  963.7,   -1.9,   70.2,    2.13,   -0.27,    0.0,   -4.8
00:12:45,  963.8,   -1.9,   70.2,    1.92,    0.02,    0.0,   -4.6
00:12:50,  963.7,   -1.9,   70.2,    2.39,   -0.55,    0.0,   -4.6
00:12:55,  963.7,   -1.9,   70.2,    2.39,    0.15,    0.0,   -4.6
00:13:00,  963.7,   -1.9,   70.2,    2.40,   -0.39,    0.0,   -4.6
00:13:05,  963.7,   -1.9,   70.3,    1.86,   -0.54,    0.0,   -4.6
00:13:10,  963.8,   -1.9,   70.3,    2.08,   -0.48,    0.0,   -4.6
00:13:15,  963.7,   -1.9,   70.3,    1.57,   -0.39,    0.0,   -4.6
00:13:20,  963.7,   -1.9,   70.2,    1.31,   -0.33,    0.0,   -4.6
00:13:25,  963.7,   -1.9,   70.3,    1.16,   -0.42,    0.0,   -4.6
00:13:30,  963.8,   -1.9,   70.3,    1.73,   -0.40,    0.0,   -4.6
00:13:35,  963.7,   -1.9,   70.3,    2.24,   -1.31,    0.0,   -4.8
00:13:40,  963.7,   -2.0,   70.4,    1.89,   -0.53,    0.0,   -5.0
00:13:45,  963.7,   -2.0,   70.4,    1.29,   -0.71,    0.0,   -4.8
00:13:50,  963.7,   -2.0,   70.4,    1.44,   -0.31,    0.0,   -4.8
00:13:55,  963.8,   -2.0,   70.4,    2.12,   -0.15,    0.0,   -4.8
00:14:00,  963.7,   -2.0,   70.4,    2.29,   -0.84,    0.0,   -4.8
00:14:05,  963.7,   -2.0,   70.4,    1.88,   -0.58,    0.0,   -4.8
00:14:10,  963.7,   -2.0,   70.4,    1.76,    0.18,    0.0,   -4.8
00:14:15,  963.7,   -2.0,   70.5,    2.08,    0.15,    0.0,   -4.8
00:14:20,  963.7,   -2.0,   70.5,    1.90,   -0.24,    0.0,   -4.8
00:14:25,  963.7,   -2.0,   70.5,    2.12,   -0.12,    0.0,   -4.8
00:14:30,  963.7,   -2.0,   70.5,    1.92,   -0.42,    0.0,   -4.8
00:14:35,  963.7,   -2.0,   70.5,    2.05,   -0.33,    0.0,   -4.8
00:14:40,  963.7,   -2.0,   70.6,    1.77,   -0.19,    0.0,   -4.8
00:14:45,  963.8,   -2.0,   70.6,    1.51,   -0.11,    0.0,   -4.8
00:14:50,  963.7,   -2.0,   70.6,    1.41,   -0.08,    0.0,   -4.8
00:14:55,  963.7,   -2.0,   70.6,    1.43,   -0.23,    0.0,   -4.8
00:15:00,  963.8,   -2.0,   70.7,    1.46,   -0.24,    0.0,   -4.6
00:15:05,  963.7,   -2.1,   70.7,    1.44,   -0.26,    0.0,   -4.6
00:15:10,  963.7,   -2.0,   70.8,    1.24,    0.10,    0.0,   -4.8
00:15:15,  963.8,   -2.1,   70.7,    1.22,   -0.20,    0.0,   -4.8
00:15:20,  963.7,   -2.1,   70.8,    0.92,   -0.20,    0.0,   -4.8
00:15:25,  963.7,   -2.1,   70.9,    1.90,   -0.48,    0.0,   -4.8
00:15:30,  963.7,   -2.1,   70.9,    1.96,   -0.15,    0.0,   -4.8
00:15:35,  963.7,   -2.1,   70.9,    2.30,   -0.81,    0.0,   -4.8
00:15:40,  963.7,   -2.1,   70.9,    2.07,   -0.08,    0.0,   -4.8
00:15:45,  963.7,   -2.1,   70.9,    1.78,   -0.07,    0.0,   -4.8
00:15:50,  963.7,   -2.1,   71.0,    2.11,    0.14,    0.0,   -4.8
00:15:55,  963.7,   -2.1,   71.0,    1.21,    0.86,    0.0,   -4.8
00:16:00,  963.7,   -2.1,   71.0,    1.81,    0.47,    0.0,   -4.8
00:16:05,  963.8,   -2.1,   71.1,    1.43,   -0.08,    0.0,   -4.8
00:16:10,  963.7,   -2.1,   71.1,    1.46,   -0.15,    0.0,   -4.8
00:16:15,  963.7,   -2.1,   71.1,    1.42,    0.09,    0.0,   -4.8
00:16:20,  963.7,   -2.1,   71.2,    1.46,   -0.18,    0.0,   -4.8
00:16:25,  963.8,   -2.1,   71.2,    1.28,   -0.32,    0.0,   -5.0
00:16:30,  963.7,   -2.1,   71.2,    1.95,   -0.24,    0.0,   -5.2
00:16:35,  963.8,   -2.1,   71.2,    1.35,   -0.05,    0.0,   -5.2
00:16:40,  963.8,   -2.1,   71.3,    1.22,   -0.13,    0.0,   -5.2
00:16:45,  963.7,   -2.1,   71.3,    1.41,   -0.44,    0.0,   -5.2
00:16:50,  963.8,   -2.2,   71.4,    2.07,   -0.52,    0.0,   -5.2
00:16:55,  963.8,   -2.2,   71.4,    1.83,   -0.11,    0.0,   -5.2
00:17:00,  963.7,   -2.2,   71.4,    1.87,   -0.58,    0.0,   -5.2
00:17:05,  963.8,   -2.2,   71.5,    1.83,   -0.57,    0.0,   -5.2
00:17:10,  963.8,   -2.2,   71.5,    1.46,   -0.18,    0.0,   -5.2
00:17:15,  963.7,   -2.2,   71.5,    1.29,   -0.32,    0.0,   -5.2
00:17:20,  963.7,   -2.2,   71.6,    1.41,   -0.44,    0.0,   -5.2
00:17:25,  963.7,   -2.2,   71.5,    1.16,   -0.19,    0.0,   -5.2
00:17:30,  963.8,   -2.2,   71.7,    0.90,   -0.23,    0.0,   -5.2
00:17:35,  963.8,   -2.2,   71.7,    0.94,   -0.07,    0.0,   -5.2
00:17:40,  963.8,   -2.2,   71.7,    1.42,   -0.18,    0.0,   -5.2
00:17:45,  963.7,   -2.2,   71.8,    2.09,   -0.22,    0.0,   -5.2
00:17:50,  963.8,   -2.2,   71.8,    2.67,   -1.33,    0.0,   -5.2
00:17:55,  963.8,   -2.2,   71.8,    1.91,   -0.42,    0.0,   -5.2
00:18:00,  963.8,   -2.2,   71.9,    1.88,    0.78,    0.0,   -5.2
00:18:05,  963.8,   -2.2,   71.9,    1.83,    1.09,    0.0,   -5.2
00:18:10,  963.7,   -2.2,   71.9,    1.54,    1.03,    0.0,   -5.2
00:18:15,  963.8,   -2.2,   72.0,    1.68,   -0.59,    0.0,   -5.2
00:18:20,  963.8,   -2.2,   71.9,    1.18,    0.30,    0.0,   -5.2
00:18:25,  963.8,   -2.3,   72.0,    1.71,    0.44,    0.0,   -5.2
00:18:30,  963.7,   -2.2,   72.1,    1.06,   -0.53,    0.0,   -5.2
00:18:35,  963.8,   -2.2,   72.2,    1.16,    0.46,    0.0,   -5.2
00:18:40,  963.8,   -2.2,   72.2,    1.45,   -0.26,    0.0,   -5.2
00:18:45,  963.8,   -2.3,   72.2,    0.92,   -0.20,    0.0,   -5.2
00:18:50,  963.8,   -2.3,   72.2,    0.85,   -0.39,    0.0,   -5.2
00:18:55,  963.8,   -2.3,   72.3,    1.17,   -0.27,    0.0,   -5.2
00:19:00,  963.8,   -2.3,   72.3,    0.74,    0.11,    0.0,   -5.2
00:19:05,  963.8,   -2.3,   72.3,    1.71,   -0.40,    0.0,   -5.4
00:19:10,  963.8,   -2.3,   72.4,    2.11,   -0.53,    0.0,   -5.4
00:19:15,  963.8,   -2.3,   72.5,    1.91,   -0.44,    0.0,   -5.4
00:19:20,  963.8,   -2.3,   72.4,    1.55,   -0.39,    0.0,   -5.4
00:19:25,  963.8,   -2.3,   72.5,    1.41,   -0.41,    0.0,   -5.4
00:19:30,  963.8,   -2.3,   72.5,    0.94,    0.10,    0.0,   -5.4
00:19:35,  963.8,   -2.3,   72.5,    0.37,   -0.19,    0.0,   -5.2
00:19:40,  963.8,   -2.3,   72.5,    0.89,   -0.32,    0.0,   -5.2
00:19:45,  963.8,   -2.3,   72.6,    0.83,   -0.43,    0.0,   -5.2
00:19:50,  963.8,   -2.3,   72.7,    0.86,    0.22,    0.0,   -5.2
00:19:55,  963.8,   -2.3,   72.8,    1.32,    0.08,    0.0,   -5.2
00:20:00,  963.8,   -2.3,   72.8,    2.11,    0.32,    0.0,   -4.8
00:20:05,  963.8,   -2.3,   72.9,    1.84,   -0.30,    0.0,   -4.8
00:20:10,  963.8,   -2.3,   72.9,    1.53,    0.10,    0.0,   -4.8
00:20:15,  963.8,   -2.3,   73.0,    1.98,    0.51,    0.0,   -4.8
00:20:20,  963.8,   -2.3,   73.0,    2.21,    0.71,    0.0,   -4.8
00:20:25,  963.7,   -2.3,   73.1,    1.55,    0.96,    0.0,   -4.8
00:20:30,  963.7,   -2.3,   73.1,    2.38,    0.60,    0.0,   -4.8
00:20:35,  963.8,   -2.3,   73.0,    1.92,    0.12,    0.0,   -4.8
00:20:40,  963.8,   -2.3,   73.1,    1.96,    0.01,    0.0,   -4.8
00:20:45,  963.8,   -2.3,   73.2,    2.37,   -0.44,    0.0,   -4.8
00:20:50,  963.8,   -2.3,   73.3,    1.94,   -0.31,    0.0,   -4.8
00:20:55,  963.8,   -2.3,   73.3,    1.75,    0.01,    0.0,   -4.8
00:21:00,  963.8,   -2.3,   73.4,    1.45,   -0.06,    0.0,   -4.8
00:21:05,  963.7,   -2.3,   73.4,    0.86,    0.51,    0.0,   -4.8
00:21:10,  963.7,   -2.3,   73.5,    1.02,   -0.30,    0.0,   -4.8
00:21:15,  963.8,   -2.3,   73.6,    0.43,   -0.63,    0.0,   -4.8
00:21:20,  963.8,   -2.3,   73.5,    0.56,    0.27,    0.0,   -4.8
00:21:25,  963.8,   -2.3,   73.6,    0.46,    0.09,    0.0,   -4.8
00:21:30,  963.7,   -2.3,   73.6,    0.44,    0.04,    0.0,   -4.8
00:21:35,  963.8,   -2.3,   73.6,    0.23,    0.13,    0.0,   -4.8
00:21:40,  963.7,   -2.4,   73.7,    0.42,    0.16,    0.0,   -4.8
00:21:45,  963.8,   -2.4,   73.7,    1.40,    0.54,    0.0,   -4.8
00:21:50,  963.8,   -2.4,   73.7,    1.55,    0.10,    0.0,   -4.8
00:21:55,  963.7,   -2.4,   73.8,    1.19,   -0.19,    0.0,   -4.8
00:22:00,  963.8,   -2.4,   73.9,    1.25,    0.80,    0.0,   -4.8
00:22:05,  963.8,   -2.4,   73.9,    1.93,    0.36,    0.0,   -4.8
00:22:10,  963.7,   -2.4,   73.9,    1.96,    0.16,    0.0,   -4.8
00:22:15,  963.8,   -2.4,   73.9,    2.33,    0.02,    0.0,   -4.8
00:22:20,  963.8,   -2.4,   74.0,    1.92,    0.29,    0.0,   -4.8
00:22:25,  963.7,   -2.4,   73.9,    2.47,    0.52,    0.0,   -4.8
00:22:30,  963.8,   -2.4,   74.0,    2.07,    0.52,    0.0,   -4.8
00:22:35,  963.8,   -2.4,   74.0,    1.74,    0.33,    0.0,   -4.8
00:22:40,  963.7,   -2.4,   74.1,    1.76,    0.15,    0.0,   -4.8
00:22:45,  963.8,   -2.4,   74.1,    1.71,    0.44,    0.0,   -4.8
00:22:50,  963.9,   -2.4,   74.1,    1.91,   -0.44,    0.0,   -4.8
00:22:55,  963.7,   -2.4,   74.2,    1.32,   -0.66,    0.0,   -4.8
00:23:00,  963.8,   -2.4,   74.2,    0.74,    0.05,    0.0,   -4.8
00:23:05,  963.8,   -2.4,   74.3,    0.16,    0.43,    0.0,   -4.6
00:23:10,  963.8,   -2.4,   74.3,    0.22,    0.37,    0.0,   -4.6
00:23:15,  963.7,   -2.4,   74.3,   -0.12,    0.22,    0.0,   -4.6
00:23:20,  963.7,   -2.4,   74.3,   -0.00,    0.00,    0.0,   -4.6
00:23:25,  963.7,   -2.4,   74.4,    0.19,    0.21,    0.0,   -4.6
00:23:30,  963.7,   -2.4,   74.4,    0.02,    0.01,    0.0,   -4.4
00:23:35,  963.8,   -2.4,   74.4,    0.43,    0.11,    0.0,   -4.4
00:23:40,  963.7,   -2.4,   74.5,    0.31,   -0.29,    0.0,   -4.4
00:23:45,  963.7,   -2.4,   74.5,    1.11,    0.53,    0.0,   -4.6
00:23:50,  963.7,   -2.4,   74.5,    1.24,    0.01,    0.0,   -4.4
00:23:55,  963.7,   -2.4,   74.5,    1.23,   -0.15,    0.0,   -4.6
00:24:00,  963.7,   -2.4,   74.6,    0.92,   -0.21,    0.0,   -4.6
00:24:05,  963.8,   -2.4,   74.6,    1.30,   -0.67,    0.0,   -4.4
00:24:10,  963.8,   -2.4,   74.7,    1.50,   -1.01,    0.0,   -4.4
00:24:15,  963.8,   -2.4,   74.7,    0.99,   -0.67,    0.0,   -4.4
00:24:20,  963.8,   -2.4,   74.6,    1.20,   -0.44,    0.0,   -4.4
00:24:25,  963.7,   -2.4,   74.7,    0.94,   -0.12,    0.0,   -4.4
00:24:30,  963.8,   -2.4,   74.7,    1.11,    0.58,    0.0,   -4.6
00:24:35,  963.7,   -2.4,   74.8,    0.46,    0.15,    0.0,   -4.4
00:24:40,  963.7,   -2.4,   74.7,    0.43,   -0.19,    0.0,   -4.4
00:24:45,  963.7,   -2.4,   74.7,    0.69,   -0.24,    0.0,   -4.6
00:24:50,  963.8,   -2.4,   74.8,    1.26,   -0.77,    0.0,   -4.6
00:24:55,  963.7,   -2.4,   74.7,    0.88,    0.86,    0.0,   -4.4
00:25:00,  963.7,   -2.4,   74.9,    0.67,    0.26,    0.0,   -4.4
00:25:05,  963.7,   -2.4,   74.8,    0.78,    0.15,    0.0,   -4.6
00:25:10,  963.8,   -2.4,   74.9,    0.53,    0.55,    0.0,   -4.6
00:25:15,  963.7,   -2.4,   74.9,    1.16,   -0.41,    0.0,   -4.6
00:25:20,  963.7,   -2.4,   74.9,    1.47,    0.02,    0.0,   -4.6
00:25:25,  963.8,   -2.4,   74.8,    1.43,   -0.42,    0.0,   -4.6
00:25:30,  963.7,   -2.4,   74.9,    1.73,   -0.40,    0.0,   -4.6
00:25:35,  963.8,   -2.4,   75.0,    1.82,   -0.19,    0.0,   -4.6
00:25:40,  963.7,   -2.4,   74.9,    1.52,    0.29,    0.0,   -4.4
00:25:45,  963.8,   -2.4,   74.9,    1.24,    0.08,    0.0,   -4.4
00:25:50,  963.7,   -2.4,   74.9,    1.30,   -0.14,    0.0,   -4.4
00:25:55,  963.8,   -2.4,   75.0,    1.35,    0.01,    0.0,   -4.4
00:26:00,  963.8,   -2.4,   75.0,    1.17,   -0.27,    0.0,   -4.4
00:26:05,  963.8,   -2.4,   75.0,    1.73,   -0.43,    0.0,   -4.4
00:26:10,  963.8,   -2.4,   75.1,    1.63,   -0.70,    0.0,   -4.4
00:26:15,  963.8,   -2.4,   75.0,    1.79,   -0.33,    0.0,   -4.4
00:26:20,  963.9,   -2.4,   75.2,    1.52,   -0.25,    0.0,   -4.4
00:26:25,  963.8,   -2.4,   75.1,    1.94,    0.20,    0.0,   -4.4
00:26:30,  963.8,   -2.4,   75.2,    1.41,    0.35,    0.0,   -4.4
00:26:35,  963.8,   -2.4,   75.2,    1.24,   -0.05,    0.0,   -4.4
00:26:40,  963.8,   -2.4,   75.2,    1.53,   -0.12,    0.0,   -4.4
00:26:45,  963.9,   -2.4,   75.2,    1.78,   -0.07,    0.0,   -4.4
00:26:50,  963.8,   -2.4,   75.2,    1.77,   -0.10,    0.0,   -4.4
00:26:55,  963.9,   -2.4,   75.2,    1.90,    0.02,    0.0,   -4.4
00:27:00,  963.8,   -2.4,   75.3,    1.89,    0.25,    0.0,   -4.4
00:27:05,  963.8,   -2.4,   75.3,    1.53,    0.10,    0.0,   -4.4
00:27:10,  963.9,   -2.4,   75.2,    2.59,   -0.65,    0.0,   -4.4
00:27:15,  963.9,   -2.4,   75.3,    2.10,   -0.47,    0.0,   -4.4
00:27:20,  963.9,   -2.4,   75.3,    2.11,   -0.34,    0.0,   -4.4
00:27:25,  963.8,   -2.4,   75.2,    1.19,   -0.87,    0.0,   -4.4
00:27:30,  963.8,   -2.4,   75.3,    1.22,    0.23,    0.0,   -4.4
00:27:35,  963.8,   -2.4,   75.3,    1.22,   -0.61,    0.0,   -4.4
00:27:40,  963.8,   -2.4,   75.3,    1.19,    0.31,    0.0,   -4.4
00:27:45,  963.8,   -2.4,   75.4,    0.94,   -0.04,    0.0,   -4.6
00:27:50,  963.9,   -2.4,   75.4,    1.35,    0.14,    0.0,   -4.6
00:27:55,  963.8,   -2.4,   75.4,    1.75,   -0.14,    0.0,   -4.6
00:28:00,  963.8,   -2.4,   75.4,    1.12,   -0.51,    0.0,   -4.6
00:28:05,  963.8,   -2.4,   75.4,    0.54,   -0.53,    0.0,   -4.6
00:28:10,  963.8,   -2.4,   75.5,    1.24,   -0.51,    0.0,   -4.6
00:28:15,  963.8,   -2.4,   75.5,    1.41,   -0.23,    0.0,   -4.6
00:28:20,  963.8,   -2.4,   75.4,    1.77,    0.11,    0.0,   -4.6
00:28:25,  963.8,   -2.4,   75.5,    1.45,    0.27,    0.0,   -4.6
00:28:30,  963.8,   -2.4,   75.4,    2.08,   -0.38,    0.0,   -4.6
00:28:35,  963.8,   -2.4,   75.5,    2.01,   -0.63,    0.0,   -4.6
00:28:40,  963.9,   -2.4,   75.5,    1.47,    0.01,    0.0,   -4.6
00:28:45,  963.9,   -2.4,   75.6,    1.47,    0.15,    0.0,   -4.6
00:28:50,  963.8,   -2.4,   75.5,    1.47,    0.01,    0.0,   -4.6
00:28:55,  963.8,   -2.4,   75.5,    2.08,    0.21,    0.0,   -4.8
00:29:00,  963.8,   -2.4,   75.5,    1.94,   -0.24,    0.0,   -4.8
00:29:05,  963.8,   -2.4,   75.5,    1.61,   -0.06,    0.0,   -4.6
00:29:10,  963.8,   -2.4,   75.5,    1.78,   -0.10,    0.0,   -4.6
00:29:15,  963.8,   -2.4,   75.6,    1.72,   -0.43,    0.0,   -4.8
00:29:20,  963.9,   -2.4,   75.6,    1.90,   -0.31,    0.0,   -5.0
00:29:25,  963.8,   -2.4,   75.6,    2.36,    0.31,    0.0,   -5.0
00:29:30,  963.8,   -2.4,   75.6,    2.49,    0.47,    0.0,   -4.6
00:29:35,  963.8,   -2.4,   75.6,    2.09,    0.01,    0.0,   -4.6
00:29:40,  963.8,   -2.4,   75.5,    1.50,    0.12,    0.0,   -4.6