2020/05/04, +9, 136.10,  34.85, 385
00:00:45,  966.4,   14.7,   96.2,   -0.42,   -0.86,    0.0,   -1.4
00:00:50,  966.5,   14.7,   96.2,   -0.89,   -1.23,    0.0,   -1.4
00:00:55,  966.4,   14.7,   96.3,   -1.14,   -1.42,    0.0,   -1.4
00:01:00,  966.4,   14.7,   96.4,   -0.90,   -1.30,    0.0,   -1.4
00:01:05,  966.5,   14.7,   96.4,   -1.11,   -1.38,    0.0,   -1.4
00:01:10,  966.4,   14.7,   96.4,   -1.24,   -0.82,    0.0,   -1.4
00:01:15,  966.4,   14.7,   96.5,   -1.42,   -1.24,    0.0,   -1.4
00:01:20,  966.5,   14.7,   96.5,   -1.21,   -1.51,    0.0,   -1.4
00:01:25,  966.3,   14.7,   96.6,   -1.72,   -1.09,    0.0,   -1.4
00:01:30,  966.4,   14.7,   96.8,   -1.54,   -1.05,    0.0,   -1.4
00:01:35,  966.4,   14.7,   96.8,   -1.53,   -1.03,    0.0,   -1.4
00:01:40,  966.4,   14.7,   96.8,   -0.90,   -0.88,    0.0,   -1.4
00:01:45,  966.5,   14.8,   96.8,   -1.06,   -0.78,    0.0,   -1.4
00:01:50,  966.4,   14.8,   96.8,   -0.74,   -0.64,    0.0,   -1.4
00:01:55,  966.4,   14.7,   96.8,   -0.02,   -0.92,    0.0,   -1.4
00:02:00,  966.5,   14.7,   96.9,   -0.79,   -0.99,    0.0,   -1.4
00:02:05,  966.4,   14.8,   96.9,   -1.05,   -1.02,    0.0,   -1.2
00:02:10,  966.4,   14.7,   96.9,   -0.90,   -1.13,    0.0,   -1.2
00:02:15,  966.5,   14.7,   96.9,   -0.86,   -1.55,    0.0,   -1.2
00:02:20,  966.3,   14.7,   96.9,   -1.62,   -0.81,    0.0,   -1.2
00:02:25,  966.4,   14.8,   96.9,   -1.77,   -0.49,    0.0,   -1.4
00:02:30,  966.4,   14.7,   96.9,   -1.35,   -1.27,    0.0,   -1.2
00:02:35,  966.4,   14.7,   97.0,   -1.23,   -1.33,    0.0,   -1.4
00:02:40,  966.5,   14.8,   97.0,   -1.11,   -1.08,    0.0,   -1.4
00:02:45,  966.4,   14.8,   97.0,   -1.31,   -0.77,    0.0,   -1.4
00:02:50,  966.4,   14.7,   97.0,   -1.50,   -1.00,    0.0,   -1.4
00:02:55,  966.5,   14.7,   97.0,   -1.56,   -1.00,    0.0,   -1.4
00:03:00,  966.4,   14.8,   97.0,   -1.22,   -1.36,    0.0,   -1.4
00:03:05,  966.4,   14.8,   97.1,   -1.52,   -1.01,    0.0,   -1.4
00:03:10,  966.5,   14.7,   97.2,   -1.29,   -0.21,    0.0,   -1.4
00:03:15,  966.4,   14.8,   97.2,   -1.56,   -0.92,    0.0,   -1.4
00:03:20,  966.4,   14.8,   97.2,   -1.37,   -0.59,    0.0,   -1.4
00:03:25,  966.4,   14.8,   97.2,   -1.46,   -1.08,    0.0,   -1.4
00:03:30,  966.4,   14.8,   97.2,   -1.37,   -1.20,    0.0,   -1.4
00:03:35,  966.5,   14.8,   97.1,   -1.25,   -1.32,    0.0,   -1.4
00:03:40,  966.4,   14.8,   97.1,   -0.90,   -0.88,    0.0,   -1.4
00:03:45,  966.4,   14.8,   96.9,   -1.14,   -0.59,    0.0,   -1.4
00:03:50,  966.5,   14.8,   96.8,   -1.10,   -0.55,    0.0,   -1.4
00:03:55,  966.4,   14.8,   96.7,   -1.45,   -0.53,    0.0,   -1.4
00:04:00,  966.4,   14.7,   96.7,   -1.17,   -0.48,    0.0,   -1.4
00:04:05,  966.5,   14.7,   96.7,   -1.16,   -0.50,    0.0,   -1.4
00:04:10,  966.4,   14.8,   96.7,   -1.08,   -0.64,    0.0,   -1.4
00:04:15,  966.4,   14.7,   96.7,   -1.15,   -0.95,    0.0,   -1.6
00:04:20,  966.4,   14.7,   96.6,   -1.44,   -1.06,    0.0,   -1.4
00:04:25,  966.4,   14.7,   96.6,   -1.43,   -0.42,    0.0,   -1.4
00:04:30,  966.5,   14.8,   96.6,   -1.80,   -0.27,    0.0,   -1.6
00:04:35,  966.4,   14.7,   96.7,   -1.83,   -0.31,    0.0,   -1.6
00:04:40,  966.4,   14.7,   96.7,   -1.75,   -0.32,    0.0,   -1.6
00:04:45,  966.5,   14.8,   96.8,   -1.82,   -0.11,    0.0,   -1.6
00:04:50,  966.4,   14.7,   96.8,   -1.83,   -0.22,    0.0,   -1.6
00:04:55,  966.4,   14.8,   96.8,   -1.49,   -0.09,    0.0,   -1.6
00:05:00,  966.5,   14.8,   96.8,   -1.49,    0.01,    0.0,   -1.6
00:05:05,  966.4,   14.8,   96.8,   -1.18,   -0.42,    0.0,   -1.6
00:05:10,  966.4,   14.8,   96.8,   -1.22,   -0.12,    0.0,   -1.6
00:05:15,  966.4,   14.8,   96.8,   -0.82,   -0.26,    0.0,   -1.6
00:05:20,  966.4,   14.8,   96.7,   -0.90,   -0.37,    0.0,   -1.6
00:05:25,  966.5,   14.7,   96.6,   -0.86,   -0.43,    0.0,   -1.6
00:05:30,  966.4,   14.7,   96.6,   -1.10,   -0.70,    0.0,   -1.6
00:05:35,  966.4,   14.7,   96.5,   -1.59,   -0.89,    0.0,   -1.6
00:05:40,  966.5,   14.7,   96.5,   -0.93,   -1.16,    0.0,   -1.6
00:05:45,  966.4,   14.7,   96.5,   -1.05,   -0.72,    0.0,   -1.6
00:05:50,  966.4,   14.8,   96.4,   -1.25,   -1.56,    0.0,   -1.6
00:05:55,  966.5,   14.7,   96.3,   -1.62,   -1.41,    0.0,   -1.6
00:06:00,  966.3,   14.7,   96.3,   -0.55,   -1.90,    0.0,   -1.6
00:06:05,  966.4,   14.8,   96.3,   -1.05,   -1.10,    0.0,   -1.6
00:06:10,  966.4,   14.7,   96.3,   -1.16,   -1.66,    0.0,   -1.6
00:06:15,  966.3,   14.7,   96.3,   -1.42,   -1.33,    0.0,   -1.6
00:06:20,  966.4,   14.7,   96.3,   -1.35,   -1.27,    0.0,   -1.6
00:06:25,  966.4,   14.8,   96.2,   -1.34,   -1.17,    0.0,   -1.6
00:06:30,  966.4,   14.7,   96.2,   -1.25,   -0.80,    0.0,   -1.6
00:06:35,  966.5,   14.7,   96.2,   -1.12,   -0.71,    0.0,   -1.6
00:06:40,  966.3,   14.8,   96.2,   -0.97,   -0.83,    0.0,   -1.6
00:06:45,  966.4,   14.7,   96.2,   -0.70,   -0.68,    0.0,   -1.6
00:06:50,  966.4,   14.7,   96.2,   -0.78,   -0.57,    0.0,   -1.6
00:06:55,  966.3,   14.8,   96.2,   -0.76,   -0.51,    0.0,   -1.6
00:07:00,  966.4,   14.8,   96.2,   -0.97,   -0.10,    0.0,   -1.6
00:07:05,  966.4,   14.7,   96.2,   -0.91,   -0.25,    0.0,   -1.6
00:07:10,  966.3,   14.7,   96.1,   -0.78,   -0.57,    0.0,   -1.6
00:07:15,  966.4,   14.8,   96.2,   -1.27,   -0.24,    0.0,   -1.6
00:07:20,  966.4,   14.8,   96.2,   -1.18,   -0.43,    0.0,   -1.6
00:07:25,  966.3,   14.7,   96.2,   -0.84,   -0.47,    0.0,   -1.6
00:07:30,  966.4,   14.8,   96.1,   -0.92,    0.41,    0.0,   -1.6
00:07:35,  966.3,   14.7,   96.1,   -1.01,    0.28,    0.0,   -1.6
00:07:40,  966.3,   14.7,   96.1,   -0.92,   -0.29,    0.0,   -1.6
00:07:45,  966.4,   14.7,   96.1,   -1.48,   -0.33,    0.0,   -1.6
00:07:50,  966.3,   14.8,   96.1,   -1.09,   -0.61,    0.0,   -1.6
00:07:55,  966.4,   14.8,   96.1,   -1.07,   -0.61,    0.0,   -1.6
00:08:00,  966.4,   14.7,   96.0,   -0.78,   -0.59,    0.0,   -1.6
00:08:05,  966.3,   14.7,   96.0,   -0.93,   -0.26,    0.0,   -1.6
00:08:10,  966.4,   14.7,   96.0,   -0.87,   -0.43,    0.0,   -1.6
00:08:15,  966.3,   14.7,   96.0,   -0.87,   -0.43,    0.0,   -1.6
00:08:20,  966.3,   14.7,   96.0,   -0.84,   -0.47,    0.0,   -1.6
00:08:25,  966.4,   14.7,   96.0,   -0.92,    0.33,    0.0,   -1.6
00:08:30,  966.3,   14.7,   96.0,   -1.04,   -0.04,    0.0,   -1.6
00:08:35,  966.3,   14.7,   96.0,   -0.92,   -0.02,    0.0,   -1.6
00:08:40,  966.3,   14.7,   95.9,   -0.83,   -0.49,    0.0,   -1.6
00:08:45,  966.2,   14.7,   96.0,   -0.68,   -0.66,    0.0,   -1.6
00:08:50,  966.3,   14.8,   96.0,   -0.65,   -0.69,    0.0,   -1.6
00:08:55,  966.3,   14.7,   96.0,   -0.81,   -0.54,    0.0,   -1.6
00:09:00,  966.2,   14.7,   96.0,   -0.84,   -0.48,    0.0,   -1.6
00:09:05,  966.3,   14.7,   95.9,   -0.74,   -0.64,    0.0,   -1.6
00:09:10,  966.3,   14.7,   95.9,   -1.17,   -0.37,    0.0,   -1.6
00:09:15,  966.2,   14.8,   95.9,   -1.27,   -0.86,    0.0,   -1.6
00:09:20,  966.3,   14.8,   95.9,   -1.22,   -1.53,    0.0,   -1.6
00:09:25,  966.2,   14.8,   95.9,   -1.14,   -0.47,    0.0,   -1.6
00:09:30,  966.2,   14.8,   95.9,   -1.24,    0.18,    0.0,   -1.6
00:09:35,  966.3,   14.8,   95.9,   -2.12,    0.47,    0.0,   -1.6
00:09:40,  966.2,   14.7,   95.8,   -1.91,   -0.43,    0.0,   -1.6
00:09:45,  966.2,   14.8,   95.8,   -1.77,   -0.63,    0.0,   -1.6
00:09:50,  966.3,   14.8,   95.8,   -1.30,   -1.27,    0.0,   -1.6
00:09:55,  966.2,   14.8,   95.8,   -1.08,   -1.02,    0.0,   -1.6
00:10:00,  966.2,   14.8,   95.8,   -1.42,   -1.08,    0.0,   -1.6
00:10:05,  966.2,   14.8,   95.8,   -1.09,   -0.64,    0.0,   -1.6
00:10:10,  966.2,   14.8,   95.8,   -0.88,   -0.86,    0.0,   -1.6
00:10:15,  966.3,   14.8,   95.8,   -1.46,   -0.43,    0.0,   -1.6
00:10:20,  966.2,   14.8,   95.8,   -1.18,   -0.26,    0.0,   -1.6
00:10:25,  966.2,   14.8,   95.8,   -1.21,   -0.33,    0.0,   -1.6
00:10:30,  966.3,   14.8,   95.8,   -1.06,   -0.67,    0.0,   -1.6
00:10:35,  966.1,   14.8,   95.7,   -0.91,   -0.88,    0.0,   -1.6
00:10:40,  966.2,   14.8,   95.7,   -1.14,   -0.57,    0.0,   -1.6
00:10:45,  966.2,   14.8,   95.6,   -0.77,   -0.52,    0.0,   -1.6
00:10:50,  966.1,   14.8,   95.6,   -0.33,   -1.03,    0.0,   -1.6
00:10:55,  966.2,   14.8,   95.6,   -0.82,   -1.18,    0.0,   -1.6
00:11:00,  966.2,   14.8,   95.6,   -1.07,   -0.68,    0.0,   -1.6
00:11:05,  966.1,   14.8,   95.6,   -0.98,   -0.84,    0.0,   -1.6
00:11:10,  966.2,   14.8,   95.6,   -0.80,   -0.53,    0.0,   -1.6
00:11:15,  966.2,   14.8,   95.6,   -0.86,   -0.93,    0.0,   -1.8
00:11:20,  966.1,   14.8,   95.6,   -1.01,   -0.06,    0.0,   -1.6
00:11:25,  966.2,   14.8,   95.6,   -1.21,   -0.68,    0.0,   -1.6
00:11:30,  966.1,   14.8,   95.6,   -2.07,   -0.76,    0.0,   -1.8
00:11:35,  966.2,   14.8,   95.6,   -1.63,   -1.34,    0.0,   -1.8
00:11:40,  966.2,   14.8,   95.6,   -1.78,   -0.21,    0.0,   -1.8
00:11:45,  966.1,   14.8,   95.6,   -1.55,    0.31,    0.0,   -1.8
00:11:50,  966.2,   14.8,   95.6,   -1.76,   -0.29,    0.0,   -1.8
00:11:55,  966.2,   14.8,   95.6,   -1.50,   -0.15,    0.0,   -1.8
00:12:00,  966.1,   14.8,   95.6,   -1.52,   -0.37,    0.0,   -1.8
00:12:05,  966.2,   14.8,   95.6,   -0.85,   -0.95,    0.0,   -1.8
00:12:10,  966.1,   14.8,   95.6,   -1.24,   -0.79,    0.0,   -1.8
00:12:15,  966.1,   14.8,   95.6,   -1.06,   -1.04,    0.0,   -1.8
00:12:20,  966.2,   14.8,   95.6,   -1.80,   -0.92,    0.0,   -1.8
00:12:25,  966.1,   14.8,   95.7,   -1.86,   -1.09,    0.0,   -1.8
00:12:30,  966.2,   14.8,   95.7,   -1.53,   -1.25,    0.0,   -1.8
00:12:35,  966.2,   14.8,   95.8,   -1.55,   -1.05,    0.0,   -1.8
00:12:40,  966.1,   14.8,   95.8,   -1.31,   -0.89,    0.0,   -1.8
00:12:45,  966.2,   14.8,   95.8,   -1.36,   -1.16,    0.0,   -1.8
00:12:50,  966.2,   14.8,   95.8,   -1.51,   -1.02,    0.0,   -1.8
00:12:55,  966.1,   14.8,   95.8,   -1.24,   -0.91,    0.0,   -2.0
00:13:00,  966.2,   14.8,   95.8,   -1.28,   -0.87,    0.0,   -1.8
00:13:05,  966.1,   14.8,   95.8,   -1.20,   -0.67,    0.0,   -1.8
00:13:10,  966.1,   14.8,   95.7,   -1.08,   -1.01,    0.0,   -1.8
00:13:15,  966.2,   14.8,   95.6,   -1.13,   -0.99,    0.0,   -2.0
00:13:20,  966.1,   14.8,   95.5,   -1.00,   -0.76,    0.0,   -2.0
00:13:25,  966.1,   14.8,   95.4,   -1.20,   -0.37,    0.0,   -2.0
00:13:30,  966.2,   14.8,   95.4,   -0.96,   -1.19,    0.0,   -2.0
00:13:35,  966.1,   14.8,   95.4,   -1.37,   -0.56,    0.0,   -2.0
00:13:40,  966.2,   14.8,   95.4,   -0.94,   -0.11,    0.0,   -2.0
00:13:45,  966.2,   14.8,   95.3,   -1.16,   -0.52,    0.0,   -2.0
00:13:50,  966.1,   14.8,   95.3,   -1.43,   -0.32,    0.0,   -2.0
00:13:55,  966.2,   14.8,   95.3,   -1.44,   -0.24,    0.0,   -2.0
00:14:00,  966.1,   14.8,   95.3,   -1.45,   -0.43,    0.0,   -2.0
00:14:05,  966.1,   14.8,   95.3,   -1.28,   -0.85,    0.0,   -2.0
00:14:10,  966.2,   14.8,   95.3,   -1.03,   -1.14,    0.0,   -2.0
00:14:15,  966.1,   14.9,   95.2,   -1.35,   -1.18,    0.0,   -2.0
00:14:20,  966.1,   14.8,   95.2,   -1.07,   -1.53,    0.0,   -2.0
00:14:25,  966.2,   14.8,   95.1,   -1.01,   -1.77,    0.0,   -2.0
00:14:30,  966.1,   14.9,   95.1,   -1.68,   -0.62,    0.0,   -2.0
00:14:35,  966.2,   14.8,   95.1,   -1.38,   -1.13,    0.0,   -2.0
00:14:40,  966.2,   14.8,   95.1,   -1.48,   -1.13,    0.0,   -2.0
00:14:45,  966.1,   14.8,   95.1,   -1.23,   -0.84,    0.0,   -2.0
00:14:50,  966.2,   14.8,   95.1,   -1.31,   -0.83,    0.0,   -2.0
00:14:55,  966.1,   14.8,   95.1,   -1.76,   -0.29,    0.0,   -2.0
00:15:00,  966.1,   14.8,   95.2,   -1.63,   -0.82,    0.0,   -2.0
00:15:05,  966.2,   14.9,   95.2,   -1.47,   -1.00,    0.0,   -2.0
00:15:10,  966.1,   14.8,   95.3,   -1.43,   -0.39,    0.0,   -2.0
00:15:15,  966.1,   14.8,   95.3,   -1.72,   -0.71,    0.0,   -2.0
00:15:20,  966.2,   14.8,   95.3,   -1.40,   -0.50,    0.0,   -2.0
00:15:25,  966.1,   14.8,   95.4,   -1.24,   -0.20,    0.0,   -2.0
00:15:30,  966.2,   14.8,   95.4,   -1.43,   -0.59,    0.0,   -2.0
00:15:35,  966.2,   14.9,   95.4,   -1.52,   -0.28,    0.0,   -2.0
00:15:40,  966.1,   14.8,   95.4,   -1.38,   -0.56,    0.0,   -2.0
00:15:45,  966.2,   14.8,   95.5,   -1.09,   -0.06,    0.0,   -2.0
00:15:50,  966.1,   14.8,   95.5,   -0.70,   -0.68,    0.0,   -2.0
00:15:55,  966.1,   14.8,   95.5,   -0.41,   -1.02,    0.0,   -2.0
00:16:00,  966.2,   14.8,   95.5,   -0.96,   -0.02,    0.0,   -2.0
00:16:05,  966.1,   14.8,   95.5,   -1.78,   -0.56,    0.0,   -2.0
00:16:10,  966.1,   14.8,   95.5,   -1.37,   -0.49,    0.0,   -2.0
00:16:15,  966.2,   14.8,   95.4,   -1.56,   -1.18,    0.0,   -2.0
00:16:20,  966.1,   14.8,   95.4,   -1.68,   -0.87,    0.0,   -2.0
00:16:25,  966.2,   14.8,   95.3,   -1.49,   -0.28,    0.0,   -2.0
00:16:30,  966.1,   14.8,   95.3,   -2.01,    0.05,    0.0,   -2.0
00:16:35,  966.1,   14.8,   95.2,   -2.12,    0.31,    0.0,   -2.0
00:16:40,  966.2,   14.8,   95.2,   -1.94,    0.53,    0.0,   -2.0
00:16:45,  966.1,   14.8,   95.2,   -2.08,   -0.24,    0.0,   -2.0
00:16:50,  966.1,   14.9,   95.2,   -2.17,    0.13,    0.0,   -2.0
00:16:55,  966.2,   14.8,   95.1,   -1.76,   -0.29,    0.0,   -2.0
00:17:00,  966.1,   14.8,   95.1,   -1.44,   -0.40,    0.0,   -2.0
00:17:05,  966.1,   14.8,   95.1,   -1.47,   -0.33,    0.0,   -2.0
00:17:10,  966.2,   14.8,   95.1,   -1.73,   -0.54,    0.0,   -2.0
00:17:15,  966.1,   14.8,   95.1,   -1.95,    0.28,    0.0,   -2.0
00:17:20,  966.2,   14.8,   95.1,   -1.49,    0.03,    0.0,   -2.0
00:17:25,  966.1,   14.9,   95.0,   -1.20,   -0.38,    0.0,   -2.0
00:17:30,  966.1,   14.9,   95.0,   -0.90,   -0.37,    0.0,   -2.0
00:17:35,  966.2,   14.8,   95.0,   -0.81,    0.00,    0.0,   -2.0
00:17:40,  966.1,   14.8,   95.0,   -0.64,   -0.18,    0.0,   -2.0
00:17:45,  966.1,   14.8,   95.0,   -0.39,   -0.29,    0.0,   -2.0
00:17:50,  966.1,   14.9,   94.9,   -0.35,   -0.34,    0.0,   -2.0
00:17:55,  966.1,   14.8,   94.9,   -0.33,   -0.35,    0.0,   -2.0
00:18:00,  966.1,   14.9,   94.9,   -0.13,   -0.28,    0.0,   -2.0
00:18:05,  966.1,   14.8,   94.9,    0.21,   -0.24,    0.0,   -2.0
00:18:10,  966.0,   14.8,   94.9,    0.02,   -0.06,    0.0,   -2.0
00:18:15,  966.1,   14.8,   94.9,   -0.08,    0.03,    0.0,   -2.0
00:18:20,  966.1,   14.8,   94.8,   -0.03,   -0.02,    0.0,   -2.0
00:18:25,  966.0,   14.9,   94.8,   -0.02,   -0.03,    0.0,   -2.0
00:18:30,  966.1,   14.8,   94.7,   -0.36,   -0.34,    0.0,   -2.0
00:18:35,  966.1,   14.8,   94.6,   -0.76,   -1.09,    0.0,   -2.0
00:18:40,  966.0,   14.8,   94.6,   -1.42,   -1.21,    0.0,   -2.0
00:18:45,  966.1,   14.8,   94.5,   -2.07,   -0.57,    0.0,   -2.0
00:18:50,  966.0,   14.8,   94.4,   -1.96,   -0.23,    0.0,   -2.0
00:18:55,  966.1,   14.8,   94.3,   -2.08,   -0.46,    0.0,   -2.0
00:19:00,  966.1,   14.8,   94.2,   -3.13,   -0.70,    0.0,   -2.0
00:19:05,  966.0,   14.8,   94.1,   -2.69,   -0.40,    0.0,   -2.0
00:19:10,  966.1,   14.8,   94.1,   -2.43,    0.45,    0.0,   -2.0
00:19:15,  966.1,   14.8,   94.1,   -1.57,   -1.54,    0.0,   -2.0
00:19:20,  966.0,   14.9,   94.0,   -2.03,   -1.35,    0.0,   -2.0
00:19:25,  966.1,   14.8,   94.0,   -2.86,   -1.47,    0.0,   -2.0
00:19:30,  966.1,   14.8,   94.0,   -2.77,   -1.62,    0.0,   -2.0
00:19:35,  966.1,   14.9,   94.1,   -2.21,   -1.11,    0.0,   -2.0
00:19:40,  966.1,   14.8,   94.1,   -2.25,   -1.52,    0.0,   -2.0
00:19:45,  966.0,   14.8,   94.2,   -2.34,   -0.74,    0.0,   -2.0
00:19:50,  966.1,   14.9,   94.2,   -2.05,   -0.57,    0.0,   -2.0
00:19:55,  966.1,   14.8,   94.2,   -0.78,   -0.98,    0.0,   -2.0
00:20:00,  966.0,   14.8,   94.2,   -0.70,   -1.31,    0.0,   -2.0
00:20:05,  966.1,   14.8,   94.1,   -1.16,   -0.99,    0.0,   -2.0
00:20:10,  966.1,   14.8,   94.2,   -0.85,   -1.32,    0.0,   -2.0
00:20:15,  966.0,   14.8,   94.2,   -0.34,   -1.48,    0.0,   -2.0
00:20:20,  966.1,   14.8,   94.3,   -0.58,   -1.44,    0.0,   -2.0
00:20:25,  966.1,   14.8,   94.3,   -0.17,   -1.08,    0.0,   -2.0
00:20:30,  966.0,   14.8,   94.4,   -1.34,   -0.67,    0.0,   -2.0
00:20:35,  966.1,   14.8,   94.4,   -1.63,   -0.84,    0.0,   -2.0
00:20:40,  966.0,   14.8,   94.5,   -1.63,   -1.08,    0.0,   -2.0
00:20:45,  966.1,   14.8,   94.6,   -1.61,   -1.23,    0.0,   -2.0
00:20:50,  966.1,   14.8,   94.6,   -1.65,   -1.41,    0.0,   -2.0
00:20:55,  966.0,   14.8,   94.6,   -1.05,   -1.49,    0.0,   -2.0
00:21:00,  966.1,   14.8,   94.6,   -1.43,   -0.59,    0.0,   -2.0
00:21:05,  966.1,   14.8,   94.6,   -0.78,   -1.27,    0.0,   -2.0
00:21:10,  966.0,   14.8,   94.7,   -0.59,   -1.42,    0.0,   -2.0
00:21:15,  966.1,   14.8,   94.7,   -1.32,   -1.24,    0.0,   -2.0
00:21:20,  966.1,   14.9,   94.7,   -1.13,   -1.42,    0.0,   -2.0
00:21:25,  966.0,   14.8,   94.8,   -0.90,   -0.88,    0.0,   -2.0
00:21:30,  966.2,   14.9,   94.7,   -0.70,   -0.60,    0.0,   -2.0
00:21:35,  966.0,   14.8,   94.8,   -0.49,   -0.80,    0.0,   -2.0
00:21:40,  966.1,   14.8,   94.8,   -0.61,   -1.46,    0.0,   -2.0
00:21:45,  966.2,   14.8,   94.8,   -1.46,   -2.01,    0.0,   -2.0
00:21:50,  966.1,   14.8,   94.9,   -1.80,   -1.69,    0.0,   -2.0
00:21:55,  966.1,   14.9,   94.9,   -1.72,   -1.27,    0.0,   -2.0
00:22:00,  966.1,   14.8,   94.8,   -1.16,   -1.46,    0.0,   -2.0
00:22:05,  966.1,   14.9,   94.8,   -1.26,   -1.70,    0.0,   -2.0
00:22:10,  966.2,   14.8,   94.8,   -1.35,   -1.45,    0.0,   -2.0
00:22:15,  966.1,   14.9,   94.8,   -1.81,   -0.78,    0.0,   -2.0
00:22:20,  966.1,   14.8,   94.8,   -1.57,   -1.00,    0.0,   -2.0
00:22:25,  966.2,   14.8,   94.8,   -0.44,   -1.14,    0.0,   -2.2
00:22:30,  966.1,   14.8,   94.8,   -0.70,   -1.31,    0.0,   -2.2
00:22:35,  966.1,   14.8,   94.8,   -1.08,   -1.05,    0.0,   -2.2
00:22:40,  966.2,   14.8,   94.8,   -1.12,   -1.50,    0.0,   -2.2
00:22:45,  966.1,   14.8,   94.8,   -1.42,   -1.58,    0.0,   -2.2
00:22:50,  966.2,   14.8,   94.8,   -1.16,   -1.60,    0.0,   -2.0
00:22:55,  966.2,   14.9,   94.8,   -1.07,   -1.66,    0.0,   -2.0
00:23:00,  966.1,   14.8,   94.8,   -0.97,   -1.52,    0.0,   -2.0
00:23:05,  966.2,   14.8,   94.8,   -0.96,   -0.82,    0.0,   -2.0
00:23:10,  966.2,   14.8,   94.8,   -0.03,   -1.27,    0.0,   -2.0
00:23:15,  966.1,   14.8,   94.9,    0.19,   -1.83,    0.0,   -2.0
00:23:20,  966.2,   14.8,   94.9,    0.40,   -1.49,    0.0,   -2.0
00:23:25,  966.1,   14.8,   95.0,    0.14,   -1.31,    0.0,   -2.0
00:23:30,  966.2,   14.8,   95.1,   -0.91,   -0.89,    0.0,   -2.0
00:23:35,  966.2,   14.8,   95.1,   -0.48,   -1.16,    0.0,   -2.0
00:23:40,  966.1,   14.8,   95.1,    0.10,   -0.96,    0.0,   -2.0
00:23:45,  966.2,   14.8,   95.1,   -0.91,   -1.23,    0.0,   -2.0
00:23:50,  966.2,   14.8,   95.1,   -0.78,   -1.61,    0.0,   -2.0
00:23:55,  966.1,   14.8,   95.2,   -1.19,   -1.33,    0.0,   -2.0
00:24:00,  966.2,   14.8,   95.2,   -1.58,   -1.01,    0.0,   -2.0
00:24:05,  966.2,   14.7,   95.2,   -0.81,   -0.45,    0.0,   -2.0
00:24:10,  966.2,   14.8,   95.2,   -1.18,   -0.32,    0.0,   -2.0
00:24:15,  966.3,   14.7,   95.2,   -0.78,   -0.57,    0.0,   -2.0
00:24:20,  966.2,   14.8,   95.2,   -0.96,   -0.82,    0.0,   -1.8
00:24:25,  966.2,   14.8,   95.2,   -0.30,   -0.92,    0.0,   -2.0
00:24:30,  966.3,   14.7,   95.2,   -0.15,   -0.91,    0.0,   -2.0
00:24:35,  966.2,   14.8,   95.2,   -0.15,   -0.77,    0.0,   -2.0
00:24:40,  966.2,   14.8,   95.3,   -0.04,   -1.03,    0.0,   -2.0
00:24:45,  966.2,   14.8,   95.4,    0.20,   -0.95,    0.0,   -1.8
00:24:50,  966.2,   14.7,   95.4,    0.04,   -0.97,    0.0,   -1.8
00:24:55,  966.3,   14.8,   95.5,   -0.27,   -0.93,    0.0,   -1.8
00:25:00,  966.2,   14.8,   95.5,   -0.69,   -0.99,    0.0,   -1.8
00:25:05,  966.2,   14.8,   95.5,   -0.54,   -1.11,    0.0,   -1.8
00:25:10,  966.3,   14.7,   95.5,   -0.78,   -1.62,    0.0,   -1.8
00:25:15,  966.2,   14.8,   95.5,   -1.37,   -1.13,    0.0,   -1.8
00:25:20,  966.2,   14.7,   95.5,   -1.10,   -0.84,    0.0,   -1.8
00:25:25,  966.3,   14.7,   95.5,   -0.47,   -0.59,    0.0,   -1.8
00:25:30,  966.2,   14.8,   95.5,   -0.15,   -0.94,    0.0,   -1.8
00:25:35,  966.2,   14.8,   95.5,    0.02,   -1.25,    0.0,   -1.8
00:25:40,  966.2,   14.7,   95.5,   -0.22,   -0.95,    0.0,   -1.8
00:25:45,  966.2,   14.8,   95.5,   -0.70,   -1.69,    0.0,   -1.8
00:25:50,  966.3,   14.7,   95.5,   -1.24,   -1.30,    0.0,   -1.8
00:25:55,  966.2,   14.7,   95.6,   -0.98,   -1.03,    0.0,   -1.8
00:26:00,  966.2,   14.8,   95.6,   -0.94,   -1.26,    0.0,   -1.8
00:26:05,  966.3,   14.8,   95.6,   -0.90,   -1.13,    0.0,   -1.8
00:26:10,  966.2,   14.8,   95.6,   -0.40,   -1.20,    0.0,   -1.6
00:26:15,  966.2,   14.8,   95.6,   -0.34,   -1.26,    0.0,   -1.6
00:26:20,  966.3,   14.7,   95.6,   -0.79,   -1.06,    0.0,   -1.6
00:26:25,  966.2,   14.8,   95.7,   -0.81,   -0.53,    0.0,   -1.6
00:26:30,  966.2,   14.8,   95.7,   -0.71,   -0.61,    0.0,   -1.6
00:26:35,  966.2,   14.7,   95.7,   -0.75,   -1.07,    0.0,   -1.8
00:26:40,  966.2,   14.7,   95.7,   -0.62,   -1.10,    0.0,   -1.8
00:26:45,  966.2,   14.8,   95.7,   -0.68,   -1.65,    0.0,   -1.6
00:26:50,  966.2,   14.8,   95.7,   -0.31,   -1.48,    0.0,   -1.8
00:26:55,  966.2,   14.7,   95.7,    0.11,   -1.32,    0.0,   -1.6
00:27:00,  966.3,   14.8,   95.8,   -0.28,   -1.22,    0.0,   -1.8
00:27:05,  966.2,   14.8,   95.7,   -0.79,   -0.99,    0.0,   -1.8
00:27:10,  966.2,   14.7,   95.7,   -0.57,   -0.78,    0.0,   -1.6
00:27:15,  966.2,   14.7,   95.7,   -0.08,   -0.93,    0.0,   -1.8
00:27:20,  966.1,   14.7,   95.7,   -0.19,   -1.02,    0.0,   -1.6
00:27:25,  966.2,   14.8,   95.7,   -0.49,   -1.17,    0.0,   -1.6
00:27:30,  966.2,   14.7,   95.7,   -1.04,   -1.69,    0.0,   -1.6
00:27:35,  966.1,   14.7,   95.7,   -1.35,   -1.43,    0.0,   -1.6
00:27:40,  966.2,   14.8,   95.6,   -1.34,   -1.17,    0.0,   -1.6
00:27:45,  966.2,   14.7,   95.6,   -1.43,   -0.65,    0.0,   -1.6
00:27:50,  966.1,   14.8,   95.6,   -0.72,   -1.03,    0.0,   -1.8
00:27:55,  966.2,   14.7,   95.6,   -0.65,   -1.02,    0.0,   -1.6
00:28:00,  966.1,   14.7,   95.6,   -0.82,   -0.52,    0.0,   -1.6
00:28:05,  966.1,   14.7,   95.6,   -0.77,   -0.51,    0.0,   -1.6
00:28:10,  966.2,   14.7,   95.5,   -0.83,   -0.20,    0.0,   -1.6
00:28:15,  966.1,   14.8,   95.5,   -0.77,   -0.57,    0.0,   -1.6
00:28:20,  966.2,   14.7,   95.5,   -0.76,   -0.65,    0.0,   -1.6
00:28:25,  966.2,   14.7,   95.5,   -1.12,   -0.96,    0.0,   -1.6
00:28:30,  966.1,   14.7,   95.6,   -1.37,   -0.49,    0.0,   -1.6
00:28:35,  966.2,   14.7,   95.6,   -1.26,    0.10,    0.0,   -1.6
00:28:40,  966.1,   14.7,   95.6,   -1.19,   -0.42,    0.0,   -1.6
00:28:45,  966.1,   14.7,   95.6,   -0.62,   -0.75,    0.0,   -1.6
00:28:50,  966.2,   14.7,   95.6,   -0.65,   -1.15,    0.0,   -1.6
00:28:55,  966.1,   14.8,   95.7,   -1.05,   -0.72,    0.0,   -1.6
00:29:00,  966.1,   14.7,   95.8,   -0.67,   -0.70,    0.0,   -1.6
00:29:05,  966.2,   14.8,   95.9,   -0.81,   -0.54,    0.0,   -1.6
00:29:10,  966.1,   14.8,   96.0,   -1.08,   -0.69,    0.0,   -1.4
00:29:15,  966.2,   14.8,   96.0,   -0.91,   -0.60,    0.0,   -1.6
00:29:20,  966.2,   14.7,   96.0,   -0.69,   -0.68,    0.0,   -1.6
00:29:25,  966.1,   14.7,   96.0,   -0.79,   -0.99,    0.0,   -1.4
00:29:30,  966.2,   14.8,   96.0,   -1.12,   -0.66,    0.0,   -1.4
00:29:35,  966.1,   14.7,   96.1,   -0.92,   -0.34,    0.0,   -1.6
00:29:40,  966.1,   14.7,   96.0,   -0.72,   -0.27,    0.0,   -1.4
00:29:45,  966.2,   14.8,   96.0,   -0.88,   -0.40,    0.0,   -1.6
00:29:50,  966.1,   14.7,   96.0,   -0.76,   -0.66,    0.0,   -1.4
00:29:55,  966.1,   14.7,   96.0,   -0.86,   -0.93,    0.0,   -1.6
00:30:00,  966.2,   14.8,   96.1,   -0.49,   -0.80,    0.0,   -1.6
00:30:05,  966.1,   14.8,   96.1,   -0.54,   -0.57,    0.0,   -1.6
00:30:10,  966.1,   14.7,   96.1,   -1.07,   -0.79,    0.0,   -1.6
00:30:15,  966.2,   14.8,   96.1,   -1.03,   -1.09,    0.0,   -1.4
00:30:20,  966.1,   14.8,   96.1,   -1.08,   -0.72,    0.0,   -1.4
00:30:25,  966.2,   14.7,   96.1,   -1.03,   -0.68,    0.0,   -1.4