                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
2001/01/01 00:00,  999.0,  999.0,  999.0,  999.0,  -31.5,  -22.8,  -27.3,  -29.0,  -27.7,  -31.5,  -34.1,  -33.4,  -33.4,  -30.4,  -33.6,  -34.9,  -37.2,  -36.6,  999.0,  999.0,  999.0,  -35.1,  999.0,  -42.1,  -36.2,  999.0,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.6
2001/01/01 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -26.6,  -29.3,  -28.6,  -31.5,  -35.0,  -32.8,  -34.7,  -31.5,  -36.0,  -35.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  -42.8,  -42.2,  999.0,  -42.6,  -43.0,  999.0,  999.0,  -42.7,  -43.4,  -43.4,  999.0,  -42.5,  999.0
2001/01/01 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.5,  -26.6,  -29.8,  -28.3,  -30.2,  -33.0,  -31.5,  -33.8,  -32.5,  -34.9,  -34.9,  -35.1,  -36.3,  999.0,  999.0,  999.0,  -36.9,  -36.1,  999.0,  999.0,  -37.2,  -36.3,  999.0,  999.0,  999.0,  -38.7,  -39.6,  999.0,  999.0,  999.0,  -36.5,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -45.4
2001/01/01 00:30,  999.0,  999.0,  999.0,  999.0,  -28.2,  -23.1,  -26.0,  -28.0,  -29.2,  -31.7,  -37.6,  -33.7,  -33.0,  -31.9,  -36.1,  -35.6,  -34.3,  -35.4,  -35.6,  -39.7,  -40.3,  999.0,  999.0,  -37.6,  999.0,  -36.6,  -37.6,  -36.9,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -26.2,  -29.7,  -28.8,  -30.6,  -33.9,  -32.7,  -34.4,  -32.6,  -34.3,  -34.6,  -34.8,  -36.3,  999.0,  999.0,  -38.2,  999.0,  999.0,  -38.0,  999.0,  -39.5,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -44.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -39.1,  -39.6,  999.0,  -39.3,  999.0,  -41.5,  999.0,  999.0,  999.0
2001/01/01 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -26.6,  -29.3,  -29.1,  -30.6,  -34.2,  -33.2,  -36.7,  -33.3,  -33.0,  -35.7,  -35.5,  -36.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  999.0,  -42.6,  -37.7,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3
2001/01/01 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.3,  -29.3,  -28.2,  -30.9,  -33.7,  -33.5,  -33.9,  -33.0,  -35.3,  -35.4,  -36.6,  -35.6,  999.0,  999.0,  -38.1,  -36.6,  999.0,  -38.2,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.3,  999.0,  999.0,  999.0,  -38.8,  -39.6,  999.0,  999.0,  999.0,  -38.4
2001/01/01 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -26.2,  -29.1,  -27.4,  -29.7,  -34.6,  -31.6,  -34.3,  -32.0,  -34.7,  -34.0,  -36.7,  -35.3,  -35.3,  -35.5,  -36.3,  999.0,  999.0,  999.0,  999.0,  -33.8,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5
2001/01/01 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -27.3,  -29.8,  -29.3,  -31.5,  -34.9,  -33.8,  -34.6,  -31.0,  -35.9,  -36.3,  -35.4,  -36.6,  -37.0,  999.0,  999.0,  999.0,  -37.0,  -36.0,  999.0,  -31.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.8,  -40.3,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  -39.7,  999.0,  999.0,  -42.7,  -43.5,  -41.9
2001/01/01 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -26.2,  -28.6,  -27.8,  -30.1,  -32.8,  -30.6,  -30.0,  -31.4,  -34.7,  -34.2,  -35.5,  -35.7,  -36.1,  999.0,  999.0,  -35.6,  -37.8,  999.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.2,  -26.9,  -29.5,  -29.4,  -31.6,  -34.8,  -33.0,  -34.5,  -28.1,  -34.6,  -35.0,  -35.3,  -35.3,  -37.3,  999.0,  -40.1,  -38.6,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.3,  -27.4,  -29.6,  -29.5,  -32.3,  -35.8,  -34.1,  -33.4,  -31.2,  -34.0,  -35.4,  -34.2,  -35.3,  -37.3,  -35.5,  -36.9,  999.0,  -36.6,  999.0,  999.0,  -36.8,  -37.1,  999.0,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0
2001/01/01 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.8,  -26.6,  -29.8,  -28.4,  -32.5,  -32.5,  -34.1,  -34.4,  -32.7,  -34.1,  -34.7,  -35.0,  -36.0,  -38.8,  999.0,  999.0,  -35.4,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0
2001/01/01 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -27.2,  -29.5,  -28.9,  -31.6,  -34.1,  -34.7,  -34.8,  -32.1,  -35.0,  -35.3,  -36.7,  -36.1,  -37.9,  999.0,  -39.5,  -38.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -23.3,  -26.1,  -29.0,  -31.5,  -34.0,  -31.2,  -30.1,  -31.4,  -34.2,  -35.5,  -35.4,  -34.8,  -37.7,  999.0,  -35.4,  -35.7,  999.0,  999.0,  -39.1,  -37.2,  -36.2,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0
2001/01/01 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.5,  -26.8,  -29.7,  -29.2,  -31.4,  -35.1,  -34.9,  -35.0,  -30.7,  -37.2,  -34.8,  -36.0,  999.0,  -39.6,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  -38.9,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.4,  -26.6,  -29.4,  -29.1,  -30.1,  -34.6,  -33.8,  -34.4,  -32.2,  -34.8,  -32.8,  -35.9,  -34.9,  999.0,  -35.8,  -37.2,  -35.8,  -38.6,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0
2001/01/01 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.3,  -25.3,  -29.6,  -29.2,  -31.7,  -34.7,  -34.5,  -35.0,  -32.6,  -35.1,  -35.2,  -35.3,  -33.5,  999.0,  999.0,  -39.1,  -38.6,  -36.3,  999.0,  999.0,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  999.0,  999.0
2001/01/01 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -24.6,  -29.2,  -28.0,  -32.9,  -34.2,  -31.2,  -34.1,  -31.1,  -35.1,  -34.6,  -34.5,  -35.6,  -37.2,  999.0,  -35.7,  -34.9,  999.0,  -36.8,  999.0,  -35.3,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6
2001/01/01 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -24.5,  -29.7,  -27.6,  -32.1,  -35.0,  -32.2,  -34.9,  -32.2,  -34.9,  -34.3,  -35.8,  -37.5,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.8,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  -40.5,  999.0,  999.0,  999.0,  999.0
2001/01/01 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.9,  -26.4,  -29.5,  -28.4,  -32.0,  -34.8,  -33.5,  -32.0,  -30.1,  -35.3,  -34.1,  -35.0,  -35.1,  -36.0,  999.0,  -37.8,  -37.4,  999.0,  -38.3,  999.0,  -37.0,  -37.6,  999.0,  999.0,  999.0,  -37.8,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -25.1,  -29.8,  -27.8,  -30.4,  -34.2,  -33.3,  -32.8,  -32.3,  -35.4,  -35.1,  -35.1,  -37.1,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -33.8,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  -38.8,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -25.1,  -29.3,  -28.7,  -29.9,  -33.8,  -31.7,  -33.4,  -31.5,  -35.1,  -35.7,  -34.3,  -34.8,  -36.8,  999.0,  -34.6,  -35.7,  999.0,  999.0,  -38.8,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7
2001/01/01 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.3,  -24.9,  -30.0,  -28.1,  -30.9,  -34.5,  -32.8,  -34.9,  -30.7,  -35.6,  -33.9,  -34.2,  -35.4,  -35.4,  -39.0,  999.0,  -36.8,  -38.9,  -35.9,  -40.6,  -38.5,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.2,  -26.7,  -29.6,  -28.9,  -30.8,  -36.0,  -33.0,  -33.8,  -33.0,  -35.5,  -35.6,  -35.2,  -34.7,  -35.9,  999.0,  999.0,  -38.8,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.6,  -40.7,  999.0,  -40.1,  -40.0,  -38.4,  999.0,  -41.6,  999.0,  999.0,  -40.4,  -42.2,  999.0
2001/01/01 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -25.6,  -28.6,  -26.7,  -31.3,  -33.6,  -33.5,  -32.7,  -31.8,  -33.7,  -35.1,  -36.9,  -34.7,  -38.7,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -45.5,  999.0,  -42.9,  999.0,  -41.2,  999.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -42.8,  999.0,  999.0,  -40.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.9,  -25.4,  -28.8,  -28.3,  -32.2,  -35.3,  -32.7,  -34.2,  -30.4,  -34.6,  -35.1,  -36.3,  -36.6,  -36.5,  999.0,  -38.4,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4,  999.0,  -41.2,  -39.6,  -41.4,  999.0,  -41.4,  -40.5,  -43.1,  999.0,  -42.6,  -42.6,  -43.2,  -48.3,  -42.3,  -40.9,  -43.6,  -43.7,  999.0,  -40.9,  -43.0,  -41.7,  999.0,  999.0
2001/01/01 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -23.8,  -28.2,  -29.4,  -32.3,  -33.7,  -33.3,  -34.8,  -32.5,  -35.0,  -33.2,  -34.6,  -35.4,  999.0,  999.0,  -39.4,  999.0,  999.0,  999.0,  999.0,  -37.0,  -38.6,  999.0,  999.0,  999.0,  -45.3,  -37.3,  -39.5,  -40.7,  -36.8,  999.0,  -42.9,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  -41.8,  -44.0,  -43.2,  -43.4,  999.0,  999.0,  -43.9,  -44.9,  999.0
2001/01/01 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -25.6,  -30.4,  -29.7,  -33.0,  -34.2,  -31.8,  -32.1,  -33.3,  -35.1,  -36.1,  -36.6,  -36.8,  -37.7,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.6,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.4,  -43.6,  999.0,  -42.6,  999.0,  -44.0,  -44.0,  -44.2
2001/01/01 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.2,  -25.7,  -30.4,  -29.6,  -32.1,  -34.9,  -32.0,  -32.0,  -31.9,  -35.3,  -35.5,  -36.0,  -38.2,  -40.2,  -39.0,  -39.1,  -36.7,  999.0,  -38.3,  999.0,  -39.1,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  -41.9,  999.0,  999.0,  999.0,  -42.6,  -41.9,  999.0,  -38.2,  -40.3,  -40.7,  -41.7,  999.0,  999.0,  -42.3,  -41.5
2001/01/01 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -23.7,  -30.4,  -28.2,  -31.9,  -33.7,  -32.9,  -33.5,  -32.1,  -35.2,  -34.3,  -34.9,  -40.1,  -36.7,  999.0,  999.0,  -35.7,  999.0,  -36.5,  999.0,  -36.2,  999.0,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  999.0,  -40.4,  999.0,  -41.8,  -40.3,  999.0,  -40.3,  999.0,  999.0,  -41.1,  -42.7
2001/01/01 05:10,  999.0,  999.0,  999.0,  999.0,  -31.9,  -23.2,  -25.1,  -29.7,  -27.8,  -32.1,  -32.8,  -31.6,  -31.2,  -31.9,  -34.6,  -34.0,  -34.9,  -37.2,  -36.4,  999.0,  999.0,  -38.8,  999.0,  -39.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.1,  999.0,  999.0,  -42.1,  -41.8,  999.0
2001/01/01 05:20,  999.0,  999.0,  999.0,  999.0,  -31.4,  -21.1,  -23.5,  -27.1,  -24.6,  -29.7,  -32.3,  -28.6,  -32.5,  -32.2,  -35.8,  -34.8,  -35.2,  -37.1,  999.0,  999.0,  999.0,  999.0,  -36.9,  -37.1,  999.0,  -36.7,  -37.3,  999.0,  999.0,  -37.7,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  -40.2,  -40.5,  999.0,  -40.2
2001/01/01 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -23.6,  -26.6,  -25.0,  -27.6,  -25.3,  -23.4,  -25.5,  -29.9,  -31.6,  -34.5,  -34.4,  -34.2,  -17.1,  -36.4,  999.0,  999.0,  -36.9,  999.0,  999.0,  -37.0,  -36.8,  999.0,  -41.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  -41.4,  -41.0
2001/01/01 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.0,  -24.3,  -25.4,  -19.9,  -22.6,  -20.8,  -19.2,  -14.4,  -28.3,  -26.8,  -30.8,  -32.3,  -34.4,  -33.0,  -37.2,  -30.9,  -34.4,  -40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.9,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  999.0,  -38.5
2001/01/01 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -23.1,  -24.9,  -28.4,  -25.9,  -28.5,  -26.6,  -29.7,  -30.4,  -31.5,  -34.7,  -34.5,  -32.1,  -29.3,  999.0,  999.0,  -25.7,  -36.2,  999.0,  999.0,  999.0,  999.0,  -36.5,  -49.8,  -46.1,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  -39.5,  999.0,  999.0,  -39.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.5,  999.0
2001/01/01 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -25.5,  -28.9,  -28.7,  -32.5,  -33.7,  -33.9,  -34.0,  -31.2,  -34.6,  -35.0,  -34.9,  -36.7,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -36.8,  -37.1,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -38.4,  999.0,  -32.7,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -25.2,  -28.6,  -27.7,  -32.6,  -36.0,  -33.2,  -34.1,  -31.8,  -34.8,  -36.7,  -34.5,  -39.2,  -38.1,  -36.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.5,  -37.6,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -38.4,  999.0,  999.0,  999.0
2001/01/01 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -24.9,  -26.1,  -30.7,  -28.7,  -31.9,  -31.3,  -33.8,  -34.1,  -33.6,  -34.5,  -36.1,  -35.1,  -45.6,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -36.8,  -38.2,  999.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  -43.1,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.6,  -26.2,  -31.6,  -29.2,  -32.7,  -35.8,  -31.9,  -33.9,  -32.4,  -33.9,  -35.7,  -35.2,  -35.4,  -37.3,  999.0,  -39.7,  -36.9,  999.0,  -38.2,  999.0,  -38.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  -48.3
2001/01/01 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.5,  -25.9,  -30.8,  -28.4,  -31.3,  -33.7,  -33.8,  -34.1,  -32.0,  -33.8,  -34.8,  -34.9,  -37.2,  999.0,  999.0,  -37.1,  -36.5,  -43.5,  999.0,  999.0,  -35.9,  -37.4,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -35.4,  999.0,  -41.0,  999.0
2001/01/01 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.1,  -25.5,  -30.3,  -28.2,  -31.5,  -33.7,  -31.2,  -33.1,  -30.8,  -35.0,  -35.1,  -34.5,  -36.9,  -36.6,  -37.7,  -42.6,  999.0,  999.0,  -38.1,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.4,  999.0,  -38.4,  999.0,  999.0
2001/01/01 07:00,  999.0,  999.0,  999.0,  999.0,  -37.4,  -24.7,  -25.2,  -30.1,  -28.0,  -31.9,  -34.8,  -32.4,  -31.8,  -30.7,  -35.4,  -34.8,  -33.9,  -38.0,  -38.9,  999.0,  -36.5,  999.0,  -38.9,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -37.2,  999.0,  999.0,  999.0
2001/01/01 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.3,  -26.2,  -29.0,  -28.5,  -32.4,  -33.8,  -31.2,  -30.8,  -32.1,  -35.3,  -34.5,  -35.2,  -36.8,  -36.1,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -25.9,  -30.5,  -27.9,  -30.4,  -36.2,  -31.8,  -32.3,  -31.7,  -35.9,  -34.2,  -35.4,  -34.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.8,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  999.0,  999.0,  -36.6
2001/01/01 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -24.7,  -30.3,  -26.8,  -31.5,  -34.0,  -31.3,  -33.1,  -31.0,  -34.8,  -34.8,  -35.6,  -35.1,  -35.0,  999.0,  -39.4,  -32.9,  999.0,  -37.6,  -38.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -25.3,  -30.8,  -27.1,  -30.9,  -33.8,  -28.3,  -33.3,  -29.7,  -35.2,  -33.8,  -35.1,  999.0,  999.0,  -38.6,  999.0,  -36.7,  -39.9,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -41.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.1,  999.0,  999.0,  999.0,  -38.2,  -35.4,  999.0,  999.0,  999.0
2001/01/01 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.7,  -25.3,  -30.2,  -26.2,  -31.5,  -33.7,  -31.9,  -33.2,  -29.6,  -34.0,  -34.6,  -34.7,  -36.2,  -39.0,  999.0,  999.0,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.9,  -24.1,  -29.0,  -26.7,  -31.9,  -34.8,  -29.2,  -32.6,  -30.2,  -34.5,  -35.1,  -35.7,  -34.7,  -37.5,  999.0,  -35.4,  -36.1,  999.0,  -38.8,  999.0,  -37.4,  999.0,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  999.0,  999.0,  -40.5,  999.0,  -40.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.9,  -26.2,  -30.1,  -28.1,  -31.7,  -33.5,  -33.5,  -32.8,  -32.3,  -34.9,  -35.7,  -35.0,  -35.0,  -36.3,  999.0,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.6,  -26.1,  -31.0,  -28.9,  -33.0,  -34.7,  -32.0,  -32.4,  -31.6,  -35.3,  -35.3,  -35.6,  -35.9,  -38.1,  999.0,  999.0,  999.0,  999.0,  -37.6,  -38.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/01/01 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.8,  -25.8,  -30.7,  -27.8,  -30.1,  -35.0,  -29.9,  -33.2,  -30.6,  -37.7,  -34.2,  -35.3,  -37.6,  -36.2,  999.0,  999.0,  -39.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  999.0,  999.0
2001/01/01 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -25.8,  -25.3,  -30.6,  -27.8,  -30.8,  -33.5,  -31.5,  -33.0,  -30.6,  -34.9,  -34.3,  -34.9,  -34.9,  -36.3,  -36.0,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -36.2,  999.0,  -36.8,  999.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  -35.4,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0
2001/01/01 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -26.2,  -26.4,  -30.4,  -27.7,  -30.3,  -34.4,  -31.9,  -32.3,  -32.0,  -34.2,  -34.4,  -34.9,  -37.2,  -39.0,  999.0,  999.0,  -37.9,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0