2004/11/17, +9, 136.10,  34.85, 385
00:00:02,  978.1,    5.8,   83.9,    1.03,    0.60,  750.0, -999.0
00:00:07,  978.1,    5.8,   83.9,    0.82,    0.14,    0.0, -999.0
00:00:12,  978.1,    5.8,   83.9,    2.33,    0.99,    0.0, -999.0
00:00:17,  978.1,    5.8,   83.8,    2.59,    0.50,    0.0, -999.0
00:00:22,  978.1,    5.9,   83.8,    2.16,    0.42,    0.0, -999.0
00:00:27,  978.1,    5.9,   83.8,    1.86,    0.57,    0.0, -999.0
00:00:32,  978.1,    5.9,   83.8,    1.68,    1.22,    0.0, -999.0
00:00:37,  978.1,    5.9,   83.7,    2.06,    0.44,    0.0, -999.0
00:00:42,  978.1,    5.9,   83.5,    2.28,    0.08,    0.0, -999.0
00:00:47,  978.1,    5.9,   83.5,    1.09,   -0.48,    0.0, -999.0
00:00:52,  978.1,    5.9,   83.2,    0.83,   -0.21,    0.0, -999.0
00:00:57,  978.1,    5.9,   83.4,    1.16,    0.02,    0.0, -999.0
00:01:02,  978.1,    5.9,   83.2,    0.81,    0.63,    0.0, -999.0
00:01:07,  978.1,    5.9,   83.2,    2.88,   -0.10,    0.0, -999.0
00:01:12,  978.1,    5.9,   83.1,    3.17,   -0.06,    0.0, -999.0
00:01:17,  978.1,    5.9,   83.1,    2.85,    0.20,    0.0, -999.0
00:01:22,  978.1,    5.9,   83.1,    3.80,    0.40,    0.0, -999.0
00:01:27,  978.1,    5.9,   83.0,    2.53,    0.82,    0.0, -999.0
00:01:32,  978.1,    5.9,   83.1,    2.02,    0.94,    0.0, -999.0
00:01:37,  978.1,    5.9,   83.0,    1.82,    0.19,    0.0, -999.0
00:01:42,  978.1,    6.0,   82.8,    1.68,    0.93,    0.0, -999.0
00:01:47,  978.1,    6.0,   82.8,    2.87,    0.56,    0.0, -999.0
00:01:52,  978.1,    6.0,   82.8,    3.56,   -0.96,    0.0, -999.0
00:01:57,  978.1,    6.0,   82.7,    3.47,   -1.26,    0.0, -999.0
00:02:02,  978.1,    6.0,   82.7,    2.48,    0.26,    0.0, -999.0
00:02:07,  978.1,    6.0,   82.6,    2.70,   -0.67,    0.0, -999.0
00:02:12,  978.1,    6.0,   82.7,    3.51,   -0.06,    0.0, -999.0
00:02:17,  978.1,    6.0,   82.7,    3.56,   -0.37,    0.0, -999.0
00:02:22,  978.1,    6.0,   82.5,    2.37,    0.46,    0.0, -999.0
00:02:27,  978.1,    6.0,   82.5,    1.92,    1.20,    0.0, -999.0
00:02:32,  978.1,    6.0,   82.5,    1.85,    0.60,    0.0, -999.0
00:02:37,  978.1,    6.0,   82.4,    2.52,   -0.18,    0.0, -999.0
00:02:42,  978.1,    6.0,   82.4,    2.53,   -0.72,    0.0, -999.0
00:02:47,  978.1,    6.0,   82.2,    3.68,    0.19,    0.0, -999.0
00:02:52,  978.1,    6.0,   82.1,    3.79,    0.60,    0.0, -999.0
00:02:57,  978.1,    6.0,   82.3,    3.32,    0.00,    0.0, -999.0
00:03:02,  978.1,    6.0,   82.2,    3.83,    1.17,    0.0, -999.0
00:03:07,  978.1,    6.0,   82.2,    3.24,   -1.12,    0.0, -999.0
00:03:12,  978.1,    6.0,   82.1,    3.69,   -0.39,    0.0, -999.0
00:03:17,  978.1,    6.0,   82.2,    3.19,    0.11,    0.0, -999.0
00:03:22,  978.1,    6.0,   82.2,    3.46,   -0.30,    0.0, -999.0
00:03:27,  978.1,    6.0,   82.2,    3.18,    0.11,    0.0, -999.0
00:03:32,  978.1,    6.0,   82.1,    2.99,   -0.21,    0.0, -999.0
00:03:37,  978.1,    6.0,   82.0,    2.55,    0.09,    0.0, -999.0
00:03:42,  978.1,    6.0,   82.2,    3.50,   -0.12,    0.0, -999.0
00:03:47,  978.1,    6.1,   82.0,    2.73,    0.19,    0.0, -999.0
00:03:52,  978.1,    6.1,   82.1,    2.66,    0.57,    0.0, -999.0
00:03:57,  978.1,    6.1,   82.1,    2.77,    0.59,    0.0, -999.0
00:04:02,  978.1,    6.1,   82.0,    2.92,   -0.05,    0.0, -999.0
00:04:07,  978.1,    6.1,   81.9,    2.77,   -0.39,    0.0, -999.0
00:04:12,  978.1,    6.1,   81.9,    2.00,   -0.57,    0.0, -999.0
00:04:17,  978.1,    6.1,   81.9,    2.06,    0.33,    0.0, -999.0
00:04:22,  978.1,    6.1,   81.9,    2.05,   -0.14,    0.0, -999.0
00:04:27,  978.1,    6.1,   81.9,    1.68,    0.21,    0.0, -999.0
00:04:32,  978.1,    6.1,   81.9,    1.78,    0.95,    0.0, -999.0
00:04:37,  978.1,    6.1,   82.0,    1.50,   -0.70,    0.0, -999.0
00:04:42,  978.1,    6.1,   81.9,    1.48,   -0.48,    0.0, -999.0
00:04:47,  978.1,    6.1,   81.6,    2.03,    0.11,    0.0, -999.0
00:04:52,  978.1,    6.1,   81.7,    2.66,    0.28,    0.0, -999.0
00:04:57,  978.1,    6.1,   81.8,    2.19,   -0.15,    0.0, -999.0
00:05:02,  978.1,    6.1,   81.6,    2.25,    0.08,    0.0, -999.0
00:05:07,  978.1,    6.1,   81.7,    2.32,   -0.89,    0.0, -999.0
00:05:12,  978.1,    6.1,   81.7,    3.16,   -0.17,    0.0, -999.0
00:05:17,  978.1,    6.1,   81.7,    3.50,   -0.18,    0.0, -999.0
00:05:22,  978.1,    6.1,   81.6,    2.16,   -0.42,    0.0, -999.0
00:05:27,  978.1,    6.1,   81.6,    2.99,   -0.26,    0.0, -999.0
00:05:32,  978.1,    6.1,   81.5,    3.34,   -0.29,    0.0, -999.0
00:05:37,  978.1,    6.1,   81.6,    2.82,    1.03,    0.0, -999.0
00:05:42,  978.1,    6.1,   81.5,    2.46,    0.26,    0.0, -999.0
00:05:47,  978.1,    6.1,   81.4,    4.33,   -0.08,    0.0, -999.0
00:05:52,  978.1,    6.1,   81.5,    3.09,    0.77,    0.0, -999.0
00:05:57,  978.1,    6.1,   81.4,    1.73,    0.92,    0.0, -999.0
00:06:02,  978.1,    6.1,   81.2,    2.29,    0.44,    0.0, -999.0
00:06:07,  978.1,    6.1,   81.2,    3.09,   -0.43,    0.0, -999.0
00:06:12,  978.1,    6.1,   81.4,    3.78,   -0.20,    0.0, -999.0
00:06:17,  978.1,    6.1,   81.3,    2.83,   -0.76,    0.0, -999.0
00:06:22,  978.1,    6.1,   81.3,    2.14,   -0.38,    0.0, -999.0
00:06:27,  978.1,    6.1,   81.2,    2.91,   -0.78,    0.0, -999.0
00:06:32,  978.1,    6.1,   81.3,    2.54,   -0.13,    0.0, -999.0
00:06:37,  978.1,    6.1,   81.2,    3.15,    0.22,    0.0, -999.0
00:06:42,  978.1,    6.1,   81.3,    2.41,    0.21,    0.0, -999.0
00:06:47,  978.1,    6.1,   81.2,    2.02,    1.08,    0.0, -999.0
00:06:52,  978.1,    6.1,   81.2,    2.12,    1.03,    0.0, -999.0
00:06:57,  978.1,    6.1,   81.1,    3.93,   -0.34,    0.0, -999.0
00:07:02,  978.1,    6.1,   81.0,    3.55,    0.00,    0.0, -999.0
00:07:07,  978.1,    6.1,   81.1,    3.18,    0.97,    0.0, -999.0
00:07:12,  978.1,    6.1,   81.0,    2.62,    1.28,    0.0, -999.0
00:07:17,  978.1,    6.1,   81.1,    2.26,    1.41,    0.0, -999.0
00:07:22,  978.1,    6.1,   81.1,    2.23,   -0.20,    0.0, -999.0
00:07:27,  978.1,    6.1,   81.3,    3.52,   -0.25,    0.0, -999.0
00:07:32,  978.1,    6.1,   81.1,    3.22,   -1.11,    0.0, -999.0
00:07:37,  978.1,    6.1,   81.2,    2.64,   -0.96,    0.0, -999.0
00:07:42,  978.1,    6.1,   81.1,    2.81,   -1.69,    0.0, -999.0
00:07:47,  978.0,    6.1,   81.2,    2.55,   -0.73,    0.0, -999.0
00:07:52,  978.1,    6.1,   81.3,    2.14,   -0.49,    0.0, -999.0
00:07:57,  978.0,    6.1,   81.2,    2.09,    0.41,    0.0, -999.0
00:08:02,  978.0,    6.1,   81.2,    1.91,   -0.30,    0.0, -999.0
00:08:07,  978.0,    6.1,   81.2,    2.03,    0.51,    0.0, -999.0
00:08:12,  978.0,    6.1,   81.0,    2.56,    0.64,    0.0, -999.0
00:08:17,  978.0,    6.1,   81.0,    2.28,   -0.24,    0.0, -999.0
00:08:22,  978.0,    6.1,   81.0,    2.89,   -0.77,    0.0, -999.0
00:08:27,  978.0,    6.1,   80.9,    2.67,   -0.42,    0.0, -999.0
00:08:32,  978.0,    6.1,   81.1,    2.21,   -0.19,    0.0, -999.0
00:08:37,  978.0,    6.1,   81.0,    1.99,   -0.17,    0.0, -999.0
00:08:42,  978.0,    6.1,   81.0,    2.24,    0.52,    0.0, -999.0
00:08:47,  978.0,    6.2,   81.2,    3.25,    0.75,    0.0, -999.0
00:08:52,  978.1,    6.2,   81.0,    3.02,    0.48,    0.0, -999.0
00:08:57,  978.0,    6.2,   81.0,    3.17,    0.56,    0.0, -999.0
00:09:02,  978.0,    6.2,   81.0,    2.49,    0.71,    0.0, -999.0
00:09:07,  978.0,    6.2,   80.8,    2.30,   -0.57,    0.0, -999.0
00:09:12,  978.0,    6.2,   80.8,    2.55,   -0.45,    0.0, -999.0
00:09:17,  978.0,    6.2,   80.8,    3.31,    0.64,    0.0, -999.0
00:09:22,  978.0,    6.2,   80.7,    3.11,    0.38,    0.0, -999.0
00:09:27,  978.0,    6.2,   80.4,    2.82,    0.70,    0.0, -999.0
00:09:32,  978.0,    6.2,   80.5,    2.17,    0.34,    0.0, -999.0
00:09:37,  978.0,    6.2,   80.6,    3.41,   -0.24,    0.0, -999.0
00:09:42,  978.0,    6.2,   80.5,    2.78,   -1.18,    0.0, -999.0
00:09:47,  978.0,    6.2,   80.3,    2.71,   -0.78,    0.0, -999.0
00:09:52,  978.0,    6.3,   80.3,    2.38,    0.21,    0.0, -999.0
00:09:57,  978.0,    6.2,   80.4,    2.60,    0.95,    0.0, -999.0
00:10:02,  978.0,    6.3,   80.4,    3.06,    1.18,    0.0, -999.0
00:10:07,  978.0,    6.3,   80.4,    1.99,    0.31,    0.0, -999.0
00:10:12,  978.0,    6.3,   80.2,    1.48,    0.57,    0.0, -999.0
00:10:17,  977.9,    6.3,   80.2,    1.56,    2.23,    0.0, -999.0
00:10:22,  977.9,    6.3,   80.2,    0.30,    0.92,    0.0, -999.0
00:10:27,  977.9,    6.3,   80.2,    0.73,    0.22,    0.0, -999.0
00:10:32,  977.9,    6.3,   80.2,    1.79,    0.65,    0.0, -999.0
00:10:37,  977.9,    6.3,   80.1,    1.96,    0.64,    0.0, -999.0
00:10:42,  978.0,    6.3,   80.0,    2.37,    0.12,    0.0, -999.0
00:10:47,  977.9,    6.3,   80.0,    3.08,    0.83,    0.0, -999.0
00:10:52,  977.9,    6.3,   79.9,    3.75,    0.26,    0.0, -999.0
00:10:57,  977.9,    6.3,   80.1,    2.60,   -0.05,    0.0, -999.0
00:11:02,  977.9,    6.3,   80.0,    2.48,    0.35,    0.0, -999.0
00:11:07,  978.0,    6.3,   79.9,    2.27,   -0.28,    0.0, -999.0
00:11:12,  978.0,    6.3,   79.9,    1.32,    0.46,    0.0, -999.0
00:11:17,  978.0,    6.3,   80.0,    1.45,    0.62,    0.0, -999.0
00:11:22,  978.0,    6.3,   79.8,    2.25,    1.89,    0.0, -999.0
00:11:27,  978.0,    6.3,   79.9,    3.14,    0.27,    0.0, -999.0
00:11:32,  978.0,    6.3,   79.9,    3.34,    0.41,    0.0, -999.0
00:11:37,  978.0,    6.3,   79.9,    2.24,   -0.04,    0.0, -999.0
00:11:42,  978.0,    6.3,   79.8,    2.15,   -0.30,    0.0, -999.0
00:11:47,  978.0,    6.3,   79.8,    2.00,    0.73,    0.0, -999.0
00:11:52,  978.0,    6.3,   79.9,    2.94,    0.05,    0.0, -999.0
00:11:57,  978.0,    6.3,   79.9,    3.02,   -0.81,    0.0, -999.0
00:12:02,  978.0,    6.3,   79.9,    2.98,   -0.42,    0.0, -999.0
00:12:07,  978.0,    6.3,   80.0,    2.76,    0.74,    0.0, -999.0
00:12:12,  978.0,    6.3,   79.9,    1.82,    0.06,    0.0, -999.0
00:12:17,  978.0,    6.3,   79.8,    3.18,    0.33,    0.0, -999.0
00:12:22,  978.0,    6.3,   79.9,    3.83,    1.02,    0.0, -999.0
00:12:27,  978.0,    6.3,   79.8,    3.35,    1.35,    0.0, -999.0
00:12:32,  978.0,    6.3,   79.8,    3.76,   -0.13,    0.0, -999.0
00:12:37,  978.0,    6.3,   79.9,    3.45,   -0.61,    0.0, -999.0
00:12:42,  978.0,    6.3,   79.7,    2.96,    0.26,    0.0, -999.0
00:12:47,  978.0,    6.3,   80.0,    2.24,    1.45,    0.0, -999.0
00:12:52,  978.0,    6.3,   80.0,    3.77,    0.94,    0.0, -999.0
00:12:57,  978.0,    6.3,   79.8,    3.64,    0.58,    0.0, -999.0
00:13:02,  978.0,    6.2,   79.6,    3.22,    0.17,    0.0, -999.0
00:13:07,  978.0,    6.2,   79.7,    2.79,   -0.70,    0.0, -999.0
00:13:12,  978.0,    6.1,   79.6,    2.09,    1.11,    0.0, -999.0
00:13:17,  978.0,    6.1,   79.7,    2.81,    1.31,    0.0, -999.0
00:13:22,  978.0,    6.0,   79.9,    2.85,    1.45,    0.0, -999.0
00:13:27,  978.0,    6.0,   79.7,    2.76,    0.29,    0.0, -999.0
00:13:32,  978.0,    6.0,   79.7,    2.55,   -0.73,    0.0, -999.0
00:13:37,  978.0,    6.0,   79.9,    2.82,    0.00,    0.0, -999.0
00:13:42,  978.0,    6.0,   79.9,    2.58,   -0.09,    0.0, -999.0
00:13:47,  978.1,    5.9,   80.0,    2.35,   -0.46,    0.0, -999.0
00:13:52,  978.1,    5.9,   80.1,    2.00,   -0.28,    0.0, -999.0
00:13:57,  978.1,    6.0,   79.9,    1.44,    0.03,    0.0, -999.0
00:14:02,  978.1,    6.0,   80.1,    1.43,    1.28,    0.0, -999.0
00:14:07,  978.0,    6.0,   80.3,    2.10,    1.03,    0.0, -999.0
00:14:12,  978.0,    6.0,   80.2,    2.68,    0.38,    0.0, -999.0
00:14:17,  978.1,    6.0,   80.3,    2.39,    0.08,    0.0, -999.0
00:14:22,  978.1,    6.0,   80.3,    1.75,    0.21,    0.0, -999.0
00:14:27,  978.1,    6.0,   80.3,    1.88,    0.13,    0.0, -999.0
00:14:32,  978.1,    6.0,   80.3,    2.44,   -0.21,    0.0, -999.0
00:14:37,  978.1,    6.0,   80.3,    2.58,   -0.50,    0.0, -999.0
00:14:42,  978.1,    6.1,   80.3,    2.28,    0.00,    0.0, -999.0
00:14:47,  978.1,    6.0,   80.2,    2.18,   -0.54,    0.0, -999.0
00:14:52,  978.1,    6.0,   80.4,    1.87,   -0.16,    0.0, -999.0
00:14:57,  978.1,    6.0,   80.2,    2.05,    0.25,    0.0, -999.0
00:15:02,  978.1,    6.0,   80.2,    1.65,    0.95,    0.0, -999.0
00:15:07,  978.1,    5.9,   80.2,    3.52,    0.43,    0.0, -999.0
00:15:12,  978.0,    5.9,   80.0,    3.30,   -0.17,    0.0, -999.0
00:15:17,  978.1,    5.8,   80.2,    2.74,    0.14,    0.0, -999.0
00:15:22,  978.1,    5.8,   80.2,    3.36,    0.47,    0.0, -999.0
00:15:27,  978.1,    5.8,   80.2,    3.67,    0.06,    0.0, -999.0
00:15:32,  978.0,    5.7,   80.3,    2.57,    0.50,    0.0, -999.0
00:15:37,  978.1,    5.7,   80.3,    3.15,   -0.11,    0.0, -999.0
00:15:42,  978.1,    5.7,   80.3,    3.14,   -0.55,    0.0, -999.0
00:15:47,  978.1,    5.6,   80.3,    2.60,   -0.32,    0.0, -999.0
00:15:52,  978.1,    5.6,   80.4,    2.48,   -0.04,    0.0, -999.0
00:15:57,  978.1,    5.6,   80.5,    2.48,    0.67,    0.0, -999.0
00:16:02,  978.1,    5.5,   80.5,    2.72,    1.27,    0.0, -999.0
00:16:07,  978.0,    5.5,   80.5,    2.63,   -0.05,    0.0, -999.0
00:16:12,  978.1,    5.5,   80.6,    2.07,    0.48,    0.0, -999.0
00:16:17,  978.1,    5.5,   80.5,    2.40,    0.21,    0.0, -999.0
00:16:22,  978.1,    5.4,   80.6,    2.48,    0.39,    0.0, -999.0
00:16:27,  978.1,    5.4,   80.8,    2.81,    0.10,    0.0, -999.0
00:16:32,  978.1,    5.4,   80.8,    1.94,   -0.17,    0.0, -999.0
00:16:37,  978.1,    5.4,   80.8,    1.75,   -0.06,    0.0, -999.0
00:16:42,  978.1,    5.4,   80.8,    0.91,    0.62,    0.0, -999.0
00:16:47,  978.1,    5.4,   80.9,    0.87,    0.84,    0.0, -999.0
00:16:52,  978.1,    5.4,   81.1,    1.20,    0.44,    0.0, -999.0
00:16:57,  978.1,    5.4,   81.1,    0.96,    0.62,    0.0, -999.0
00:17:02,  978.1,    5.4,   81.2,    1.87,    0.76,    0.0, -999.0
00:17:07,  978.1,    5.4,   81.4,    2.72,   -0.19,    0.0, -999.0
00:17:12,  978.1,    5.4,   81.4,    2.79,    0.20,    0.0, -999.0
00:17:17,  978.1,    5.4,   81.4,    3.16,    0.91,    0.0, -999.0
00:17:22,  978.1,    5.4,   81.4,    3.79,    0.33,    0.0, -999.0
00:17:27,  978.1,    5.4,   81.7,    1.82,    0.63,    0.0, -999.0
00:17:32,  978.1,    5.4,   81.7,    1.94,    0.78,    0.0, -999.0
00:17:37,  978.1,    5.4,   81.8,    2.49,    0.67,    0.0, -999.0
00:17:42,  978.1,    5.5,   81.7,    2.30,    0.49,    0.0, -999.0
00:17:47,  978.1,    5.5,   81.9,    2.22,    0.23,    0.0, -999.0
00:17:52,  978.1,    5.5,   81.9,    2.30,    1.17,    0.0, -999.0
00:17:57,  978.1,    5.4,   81.8,    2.09,    0.72,    0.0, -999.0
00:18:02,  978.1,    5.4,   81.9,    2.27,    0.74,    0.0, -999.0
00:18:07,  978.1,    5.4,   81.8,    2.58,    0.74,    0.0, -999.0
00:18:12,  978.1,    5.4,   81.9,    2.56,    0.31,    0.0, -999.0
00:18:17,  978.1,    5.4,   81.8,    2.34,    0.25,    0.0, -999.0
00:18:22,  978.1,    5.3,   81.8,    2.00,    0.93,    0.0, -999.0
00:18:27,  978.1,    5.3,   81.9,    1.29,    0.20,    0.0, -999.0
00:18:32,  978.1,    5.3,   82.0,    1.51,    0.24,    0.0, -999.0
00:18:37,  978.1,    5.3,   81.9,    1.10,    0.14,    0.0, -999.0
00:18:42,  978.1,    5.3,   82.1,    0.70,   -0.09,    0.0, -999.0
00:18:47,  978.1,    5.3,   82.1,    1.03,   -0.78,    0.0, -999.0
00:18:52,  978.1,    5.3,   82.1,    0.66,   -0.68,    0.0, -999.0
00:18:57,  978.2,    5.3,   82.2,    0.52,   -0.32,    0.0, -999.0
00:19:02,  978.1,    5.3,   82.2,    0.44,   -0.04,    0.0, -999.0
00:19:07,  978.1,    5.3,   82.5,    0.30,   -0.15,    0.0, -999.0
00:19:12,  978.1,    5.3,   82.6,    0.15,    0.27,    0.0, -999.0
00:19:17,  978.2,    5.3,   82.5,    0.65,    0.58,    0.0, -999.0
00:19:22,  978.2,    5.3,   82.7,    1.33,    0.89,    0.0, -999.0
00:19:27,  978.2,    5.3,   82.8,    1.82,    0.13,    0.0, -999.0
00:19:32,  978.1,    5.3,   82.7,    2.55,   -0.22,    0.0, -999.0
00:19:37,  978.1,    5.3,   82.8,    2.20,    0.39,    0.0, -999.0
00:19:42,  978.2,    5.4,   82.6,    1.43,    0.38,    0.0, -999.0
00:19:47,  978.1,    5.4,   82.8,    0.78,    0.75,    0.0, -999.0
00:19:52,  978.1,    5.4,   82.8,    0.71,    0.58,    0.0, -999.0
00:19:57,  978.2,    5.4,   82.9,    0.55,    0.32,    0.0, -999.0
00:20:02,  978.2,    5.4,   82.9,    0.47,   -0.05,    0.0, -999.0
00:20:07,  978.2,    5.4,   82.9,    1.50,    0.18,    0.0, -999.0
00:20:12,  978.2,    5.5,   82.8,    1.56,   -0.30,    0.0, -999.0
00:20:17,  978.2,    5.5,   82.9,    1.29,   -0.63,    0.0, -999.0
00:20:22,  978.2,    5.5,   83.0,    1.64,   -0.35,    0.0, -999.0
00:20:27,  978.2,    5.5,   82.9,    2.98,   -0.42,    0.0, -999.0
00:20:32,  978.2,    5.5,   83.0,    2.03,   -0.54,    0.0, -999.0
00:20:37,  978.2,    5.5,   82.8,    1.44,   -0.18,    0.0, -999.0
00:20:42,  978.1,    5.5,   82.9,    1.48,    0.89,    0.0, -999.0
00:20:47,  978.2,    5.5,   82.7,    0.51,    1.34,    0.0, -999.0
00:20:52,  978.1,    5.4,   82.8,   -0.00,    0.55,    0.0, -999.0
00:20:57,  978.2,    5.4,   82.8,    0.56,    0.14,    0.0, -999.0
00:21:02,  978.2,    5.4,   82.8,    0.64,    0.30,    0.0, -999.0
00:21:07,  978.1,    5.4,   82.8,    1.12,    0.34,    0.0, -999.0
00:21:12,  978.1,    5.3,   82.6,    1.24,   -0.77,    0.0, -999.0
00:21:17,  978.1,    5.3,   82.8,    1.23,   -0.38,    0.0, -999.0
00:21:22,  978.2,    5.3,   82.8,    2.40,    0.17,    0.0, -999.0
00:21:27,  978.2,    5.3,   82.8,    2.85,    0.30,    0.0, -999.0
00:21:32,  978.2,    5.2,   82.8,    2.31,    0.75,    0.0, -999.0
00:21:37,  978.2,    5.2,   82.8,    1.53,    1.19,    0.0, -999.0
00:21:42,  978.2,    5.2,   82.9,    0.77,    0.26,    0.0, -999.0
00:21:47,  978.1,    5.2,   83.0,    0.96,    0.37,    0.0, -999.0
00:21:52,  978.2,    5.1,   83.1,    1.26,    0.61,    0.0, -999.0
00:21:57,  978.1,    5.1,   83.0,    1.40,    0.54,    0.0, -999.0
00:22:02,  978.2,    5.1,   83.0,    1.34,    0.38,    0.0, -999.0
00:22:07,  978.1,    5.1,   83.0,    1.37,   -0.44,    0.0, -999.0
00:22:12,  978.2,    5.1,   83.1,    2.12,   -0.37,    0.0, -999.0
00:22:17,  978.1,    5.1,   83.3,    2.89,   -0.20,    0.0, -999.0
00:22:22,  978.2,    5.1,   83.3,    3.41,   -0.60,    0.0, -999.0
00:22:27,  978.1,    5.1,   83.4,    2.96,   -0.85,    0.0, -999.0
00:22:32,  978.1,    5.1,   83.1,    2.31,    0.24,    0.0, -999.0
00:22:37,  978.2,    5.1,   83.4,    2.39,    0.55,    0.0, -999.0
00:22:42,  978.2,    5.1,   83.3,    2.07,    0.48,    0.0, -999.0
00:22:47,  978.1,    5.1,   83.2,    1.88,    0.54,    0.0, -999.0
00:22:52,  978.2,    5.0,   83.4,    1.26,    0.79,    0.0, -999.0
00:22:57,  978.2,    5.0,   83.4,    2.10,    0.41,    0.0, -999.0
00:23:02,  978.2,    5.0,   83.3,    1.26,    0.88,    0.0, -999.0
00:23:07,  978.1,    5.0,   83.3,    0.96,    0.51,    0.0, -999.0
00:23:12,  978.1,    5.0,   83.5,    1.00,    0.78,    0.0, -999.0
00:23:17,  978.1,    5.0,   83.5,    0.87,    0.73,    0.0, -999.0
00:23:22,  978.1,    5.0,   83.6,    0.95,    0.12,    0.0, -999.0
00:23:27,  978.1,    5.0,   83.6,    1.42,   -0.46,    0.0, -999.0
00:23:32,  978.1,    5.0,   83.7,    1.90,   -0.03,    0.0, -999.0
00:23:37,  978.1,    5.0,   83.7,    2.19,   -0.31,    0.0, -999.0
00:23:42,  978.1,    5.0,   83.7,    2.06,   -0.25,    0.0, -999.0
00:23:47,  978.1,    5.0,   83.6,    2.23,    0.08,    0.0, -999.0
00:23:52,  978.2,    5.0,   83.8,    1.64,    0.53,    0.0, -999.0
00:23:57,  978.1,    5.0,   83.8,    1.21,    0.59,    0.0, -999.0
00:24:02,  978.1,    5.0,   83.7,    0.99,    0.78,    0.0, -999.0
00:24:07,  978.1,    5.0,   83.8,    1.12,    0.72,    0.0, -999.0
00:24:12,  978.1,    5.0,   84.0,    1.55,    0.86,    0.0, -999.0
00:24:17,  978.1,    5.0,   83.9,    1.63,    0.32,    0.0, -999.0
00:24:22,  978.1,    5.0,   83.9,    2.33,    0.62,    0.0, -999.0
00:24:27,  978.1,    5.0,   83.9,    2.05,    1.38,    0.0, -999.0
00:24:32,  978.1,    5.0,   84.0,    2.21,   -0.15,    0.0, -999.0
00:24:37,  978.1,    5.0,   84.0,    2.02,    0.25,    0.0, -999.0
00:24:42,  978.1,    5.0,   84.0,    2.88,    0.30,    0.0, -999.0
00:24:47,  978.1,    5.0,   84.0,    1.75,    0.31,    0.0, -999.0
00:24:52,  978.1,    5.0,   84.1,    1.25,    0.09,    0.0, -999.0
00:24:57,  978.1,    5.0,   84.1,    1.50,   -0.03,    0.0, -999.0
00:25:02,  978.1,    5.0,   84.1,    1.36,    0.00,    0.0, -999.0
00:25:07,  978.1,    5.0,   84.2,    1.21,   -0.08,    0.0, -999.0
00:25:12,  978.1,    5.0,   84.2,    0.88,    0.76,    0.0, -999.0
00:25:17,  978.1,    5.0,   84.3,    0.72,    0.28,    0.0, -999.0
00:25:22,  978.1,    5.0,   84.3,    0.49,   -0.09,    0.0, -999.0
00:25:27,  978.1,    5.0,   84.5,    0.42,    0.09,    0.0, -999.0
00:25:32,  978.1,    5.1,   84.3,    1.03,    0.05,    0.0, -999.0
00:25:37,  978.1,    5.1,   84.5,    1.24,    0.17,    0.0, -999.0
00:25:42,  978.1,    5.1,   84.4,    1.51,    0.49,    0.0, -999.0
00:25:47,  978.1,    5.1,   84.5,    1.89,   -0.10,    0.0, -999.0
00:25:52,  978.1,    5.1,   84.6,    1.43,    0.28,    0.0, -999.0
00:25:57,  978.1,    5.1,   84.4,    0.81,    0.17,    0.0, -999.0
00:26:02,  978.1,    5.1,   84.5,    2.20,    0.39,    0.0, -999.0
00:26:07,  978.1,    5.1,   84.5,    2.58,    0.41,    0.0, -999.0
00:26:12,  978.1,    5.0,   84.7,    2.22,    0.23,    0.0, -999.0
00:26:17,  978.1,    5.0,   84.6,    2.31,    0.32,    0.0, -999.0
00:26:22,  978.1,    5.0,   84.5,    2.93,    0.46,    0.0, -999.0
00:26:27,  978.1,    5.0,   84.5,    3.00,    0.32,    0.0, -999.0
00:26:32,  978.1,    5.0,   84.6,    3.26,    0.23,    0.0, -999.0
00:26:37,  978.1,    4.9,   84.4,    2.73,    0.34,    0.0, -999.0
00:26:42,  978.1,    4.9,   84.5,    2.30,    0.79,    0.0, -999.0
00:26:47,  978.1,    4.9,   84.5,    2.07,    1.01,    0.0, -999.0
00:26:52,  978.1,    4.9,   84.6,    1.77,    0.25,    0.0, -999.0
00:26:57,  978.1,    4.9,   84.4,    1.72,    0.21,    0.0, -999.0
00:27:02,  978.1,    4.8,   84.4,    2.04,    0.18,    0.0, -999.0
00:27:07,  978.1,    4.8,   84.5,    2.11,    0.49,    0.0, -999.0
00:27:12,  978.1,    4.8,   84.6,    1.99,    0.00,    0.0, -999.0
00:27:17,  978.1,    4.8,   84.7,    1.95,   -0.10,    0.0, -999.0
00:27:22,  978.1,    4.8,   84.7,    1.48,   -0.18,    0.0, -999.0
00:27:27,  978.1,    4.8,   84.8,    1.47,   -0.03,    0.0, -999.0
00:27:32,  978.0,    4.7,   84.7,    1.23,    0.02,    0.0, -999.0
00:27:37,  978.0,    4.7,   84.8,    1.06,    0.21,    0.0, -999.0
00:27:42,  978.0,    4.7,   84.8,    0.15,    0.48,    0.0, -999.0
00:27:47,  978.0,    4.7,   84.7,   -0.40,    0.75,    0.0, -999.0
00:27:52,  978.0,    4.7,   85.0,    0.14,    0.45,    0.0, -999.0
00:27:57,  978.0,    4.7,   84.9,    0.33,    0.20,    0.0, -999.0
00:28:02,  978.0,    4.7,   85.1,    0.55,    0.10,    0.0, -999.0
00:28:07,  978.1,    4.7,   85.2,    0.69,    0.46,    0.0, -999.0
00:28:12,  978.0,    4.7,   85.2,    1.88,    0.10,    0.0, -999.0
00:28:17,  978.0,    4.7,   85.2,    1.52,    0.61,    0.0, -999.0
00:28:22,  978.0,    4.7,   85.2,    1.02,    0.95,    0.0, -999.0
00:28:27,  978.0,    4.7,   85.5,    0.51,    0.95,    0.0, -999.0
00:28:32,  978.0,    4.7,   85.5,    0.06,    0.62,    0.0, -999.0
00:28:37,  978.0,    4.7,   85.3,   -0.22,    0.56,    0.0, -999.0
00:28:42,  978.0,    4.7,   85.6,   -0.13,    0.38,    0.0, -999.0
00:28:47,  978.0,    4.7,   85.5,   -0.09,    0.27,    0.0, -999.0
00:28:52,  978.0,    4.7,   85.6,    0.00,    0.00,    0.0, -999.0
00:28:57,  978.0,    4.7,   85.4,    0.08,    0.36,    0.0, -999.0
00:29:02,  978.0,    4.7,   85.5,    0.47,    0.39,    0.0, -999.0
00:29:07,  978.0,    4.6,   85.5,    1.04,    0.70,    0.0, -999.0
00:29:12,  978.0,    4.6,   85.4,    1.47,    0.39,    0.0, -999.0
00:29:17,  978.0,    4.6,   85.4,    1.31,    0.43,    0.0, -999.0
00:29:22,  978.0,    4.6,   85.6,    1.87,    0.07,    0.0, -999.0
00:29:27,  978.0,    4.6,   85.5,    1.47,    0.37,    0.0, -999.0
00:29:32,  978.0,    4.6,   85.6,    0.80,   -0.18,    0.0, -999.0
00:29:37,  978.0,    4.6,   85.5,    0.68,   -0.27,    0.0, -999.0
00:29:42,  978.0,    4.6,   85.8,    0.48,    0.52,    0.0, -999.0