2011/01/28, +9, 136.10,  34.85, 385
00:00:00,  979.5,   -1.4,   69.2,    1.81,   -0.45,    0.0, -999.0
00:00:05,  979.5,   -1.4,   69.1,    2.95,   -2.15,    0.0, -999.0
00:00:10,  979.5,   -1.4,   69.3,    2.75,   -1.59,    0.0, -999.0
00:00:15,  979.5,   -1.4,   69.1,    4.70,   -1.00,    0.0, -999.0
00:00:20,  979.5,   -1.4,   69.4,    4.19,   -2.42,    0.0, -999.0
00:00:25,  979.6,   -1.4,   69.1,    5.16,   -1.48,    0.0, -999.0
00:00:30,  979.5,   -1.4,   69.5,    3.87,    0.00,    0.0, -999.0
00:00:35,  979.5,   -1.4,   69.3,    3.84,    0.07,    0.0, -999.0
00:00:40,  979.5,   -1.4,   69.2,    3.66,    0.06,    0.0, -999.0
00:00:45,  979.6,   -1.4,   69.5,    3.91,    0.00,    0.0, -999.0
00:00:50,  979.5,   -1.4,   69.1,    3.62,   -0.38,    0.0, -999.0
00:00:55,  979.5,   -1.4,   69.3,    3.63,   -0.32,    0.0, -999.0
00:01:00,  979.5,   -1.4,   69.2,    3.13,    0.33,    0.0, -999.0
00:01:05,  979.6,   -1.4,   69.3,    2.42,   -0.17,    0.0, -999.0
00:01:10,  979.5,   -1.4,   69.4,    2.66,    0.42,    0.0, -999.0
00:01:15,  979.6,   -1.4,   69.0,    3.63,    0.06,    0.0, -999.0
00:01:20,  979.5,   -1.4,   69.1,    2.88,    0.77,    0.0, -999.0
00:01:25,  979.5,   -1.4,   69.2,    2.19,   -1.07,    0.0, -999.0
00:01:30,  979.5,   -1.4,   69.3,    2.54,    0.22,    0.0, -999.0
00:01:35,  979.5,   -1.4,   69.0,    2.47,    1.61,    0.0, -999.0
00:01:40,  979.5,   -1.4,   69.3,    1.45,    0.39,    0.0, -999.0
00:01:45,  979.5,   -1.4,   69.0,    1.44,    0.47,    0.0, -999.0
00:01:50,  979.5,   -1.4,   69.1,    0.92,    0.25,    0.0, -999.0
00:01:55,  979.5,   -1.4,   68.6,    0.93,   -0.15,    0.0, -999.0
00:02:00,  979.5,   -1.4,   68.9,    0.78,   -0.10,    0.0, -999.0
00:02:05,  979.5,   -1.4,   69.0,    0.78,    0.01,    0.0, -999.0
00:02:10,  979.5,   -1.4,   69.0,    0.93,    0.20,    0.0, -999.0
00:02:15,  979.5,   -1.4,   69.1,    1.75,   -1.69,    0.0, -999.0
00:02:20,  979.5,   -1.4,   68.9,    1.43,   -1.38,    0.0, -999.0
00:02:25,  979.5,   -1.4,   68.8,    1.35,   -1.13,    0.0, -999.0
00:02:30,  979.5,   -1.4,   68.9,    1.23,    0.33,    0.0, -999.0
00:02:35,  979.5,   -1.4,   68.8,    0.89,    1.22,    0.0, -999.0
00:02:40,  979.5,   -1.4,   68.9,    2.73,   -1.10,    0.0, -999.0
00:02:45,  979.5,   -1.4,   68.7,    2.82,   -0.86,    0.0, -999.0
00:02:50,  979.5,   -1.4,   68.7,    2.11,   -1.59,    0.0, -999.0
00:02:55,  979.6,   -1.4,   68.5,    1.96,    0.31,    0.0, -999.0
00:03:00,  979.5,   -1.4,   68.8,    2.78,   -0.69,    0.0, -999.0
00:03:05,  979.5,   -1.4,   68.6,    2.56,    0.22,    0.0, -999.0
00:03:10,  979.5,   -1.4,   68.8,    2.46,    0.66,    0.0, -999.0
00:03:15,  979.4,   -1.4,   68.8,    3.34,    0.83,    0.0, -999.0
00:03:20,  979.5,   -1.4,   68.8,    3.01,    0.64,    0.0, -999.0
00:03:25,  979.4,   -1.4,   68.8,    4.21,   -0.74,    0.0, -999.0
00:03:30,  979.5,   -1.4,   68.6,    2.48,   -1.61,    0.0, -999.0
00:03:35,  979.4,   -1.4,   69.0,    1.70,   -2.84,    0.0, -999.0
00:03:40,  979.4,   -1.4,   68.7,   -0.09,   -1.23,    0.0, -999.0
00:03:45,  979.4,   -1.4,   68.6,    1.17,   -0.98,    0.0, -999.0
00:03:50,  979.5,   -1.4,   68.7,    3.96,   -2.47,    0.0, -999.0
00:03:55,  979.5,   -1.4,   68.4,    4.15,    0.44,    0.0, -999.0
00:04:00,  979.4,   -1.4,   68.3,    4.76,   -0.33,    0.0, -999.0
00:04:05,  979.4,   -1.4,   68.3,    6.01,   -0.32,    0.0, -999.0
00:04:10,  979.4,   -1.4,   68.3,    6.03,   -0.21,    0.0, -999.0
00:04:15,  979.5,   -1.4,   68.5,    5.95,   -0.73,    0.0, -999.0
00:04:20,  979.4,   -1.4,   68.5,    6.51,   -1.50,    0.0, -999.0
00:04:25,  979.4,   -1.4,   68.2,    5.80,   -0.41,    0.0, -999.0
00:04:30,  979.4,   -1.4,   68.3,    4.38,   -0.15,    0.0, -999.0
00:04:35,  979.4,   -1.4,   68.6,    4.32,   -1.24,    0.0, -999.0
00:04:40,  979.4,   -1.4,   68.1,    2.94,   -3.50,    0.0, -999.0
00:04:45,  979.4,   -1.4,   68.3,    3.17,   -1.41,    0.0, -999.0
00:04:50,  979.4,   -1.4,   68.5,    5.37,   -1.54,    0.0, -999.0
00:04:55,  979.4,   -1.4,   68.3,    5.50,   -1.37,    0.0, -999.0
00:05:00,  979.4,   -1.4,   68.4,    5.16,   -2.09,    0.0, -999.0
00:05:05,  979.4,   -1.4,   68.5,    5.44,   -1.26,    0.0, -999.0
00:05:10,  979.3,   -1.4,   68.3,    3.00,   -2.52,    0.0, -999.0
00:05:15,  979.4,   -1.4,   68.2,    4.65,   -1.16,    0.0, -999.0
00:05:20,  979.4,   -1.4,   68.1,    4.11,   -1.83,    0.0, -999.0
00:05:25,  979.4,   -1.4,   67.9,    3.83,   -1.70,    0.0, -999.0
00:05:30,  979.4,   -1.4,   68.0,    3.56,   -0.37,    0.0, -999.0
00:05:35,  979.4,   -1.4,   67.9,    3.63,   -0.45,    0.0, -999.0
00:05:40,  979.3,   -1.4,   68.2,    4.61,    0.49,    0.0, -999.0
00:05:45,  979.4,   -1.4,   68.0,    5.32,   -1.23,    0.0, -999.0
00:05:50,  979.4,   -1.4,   68.2,    3.94,   -2.56,    0.0, -999.0
00:05:55,  979.4,   -1.4,   68.3,    3.66,   -1.63,    0.0, -999.0
00:06:00,  979.4,   -1.4,   68.0,    3.76,   -1.52,    0.0, -999.0
00:06:05,  979.4,   -1.4,   68.3,    3.67,   -1.26,    0.0, -999.0
00:06:10,  979.4,   -1.4,   68.1,    4.46,   -0.31,    0.0, -999.0
00:06:15,  979.4,   -1.4,   67.9,    4.32,   -0.53,    0.0, -999.0
00:06:20,  979.3,   -1.4,   68.2,    3.22,   -0.51,    0.0, -999.0
00:06:25,  979.4,   -1.4,   68.2,    3.16,   -0.50,    0.0, -999.0
00:06:30,  979.3,   -1.4,   68.2,    1.89,   -1.05,    0.0, -999.0
00:06:35,  979.4,   -1.4,   67.9,    1.27,   -0.76,    0.0, -999.0
00:06:40,  979.4,   -1.4,   68.1,    1.33,   -0.38,    0.0, -999.0
00:06:45,  979.4,   -1.4,   68.1,    2.75,   -1.59,    0.0, -999.0
00:06:50,  979.4,   -1.4,   68.0,    5.94,   -1.70,    0.0, -999.0
00:06:55,  979.4,   -1.4,   68.0,    4.00,   -1.15,    0.0, -999.0
00:07:00,  979.4,   -1.4,   68.4,    4.75,   -1.45,    0.0, -999.0
00:07:05,  979.4,   -1.4,   68.0,    5.25,   -1.31,    0.0, -999.0
00:07:10,  979.4,   -1.4,   68.1,    3.80,   -0.67,    0.0, -999.0
00:07:15,  979.4,   -1.4,   68.1,    3.46,   -0.18,    0.0, -999.0
00:07:20,  979.4,   -1.4,   68.3,    3.03,   -1.22,    0.0, -999.0
00:07:25,  979.4,   -1.4,   68.2,    3.80,   -0.67,    0.0, -999.0
00:07:30,  979.4,   -1.4,   68.0,    3.14,   -1.89,    0.0, -999.0
00:07:35,  979.4,   -1.4,   68.0,    1.65,   -1.96,    0.0, -999.0
00:07:40,  979.4,   -1.4,   67.9,    0.63,   -1.18,    0.0, -999.0
00:07:45,  979.4,   -1.4,   67.6,    0.66,   -1.10,    0.0, -999.0
00:07:50,  979.3,   -1.4,   68.1,    1.36,   -0.58,    0.0, -999.0
00:07:55,  979.4,   -1.4,   67.6,    1.54,    0.03,    0.0, -999.0
00:08:00,  979.4,   -1.4,   67.9,    2.61,   -1.16,    0.0, -999.0
00:08:05,  979.4,   -1.4,   68.0,    3.14,   -2.12,    0.0, -999.0
00:08:10,  979.3,   -1.4,   67.6,    2.17,    1.11,    0.0, -999.0
00:08:15,  979.4,   -1.4,   67.9,    3.59,    1.17,    0.0, -999.0
00:08:20,  979.4,   -1.4,   67.7,    3.37,   -1.43,    0.0, -999.0
00:08:25,  979.4,   -1.4,   67.9,    1.69,   -1.32,    0.0, -999.0
00:08:30,  979.4,   -1.4,   67.8,    1.47,   -1.88,    0.0, -999.0
00:08:35,  979.4,   -1.4,   68.0,    1.34,   -2.14,    0.0, -999.0
00:08:40,  979.4,   -1.4,   67.9,    0.51,   -2.06,    0.0, -999.0
00:08:45,  979.4,   -1.4,   68.0,    0.96,   -1.03,    0.0, -999.0
00:08:50,  979.3,   -1.4,   67.7,    1.82,   -0.66,    0.0, -999.0
00:08:55,  979.4,   -1.4,   67.9,    1.02,   -1.85,    0.0, -999.0
00:09:00,  979.4,   -1.4,   67.9,    1.95,   -0.87,    0.0, -999.0
00:09:05,  979.4,   -1.4,   68.0,    2.20,   -1.07,    0.0, -999.0
00:09:10,  979.4,   -1.4,   67.8,    2.42,   -2.10,    0.0, -999.0
00:09:15,  979.4,   -1.4,   67.5,    4.07,   -1.73,    0.0, -999.0
00:09:20,  979.4,   -1.4,   67.7,    4.52,   -1.13,    0.0, -999.0
00:09:25,  979.5,   -1.4,   67.8,    4.26,   -1.55,    0.0, -999.0
00:09:30,  979.4,   -1.3,   67.5,    5.32,   -1.23,    0.0, -999.0
00:09:35,  979.4,   -1.4,   67.6,    3.99,   -1.45,    0.0, -999.0
00:09:40,  979.4,   -1.4,   67.8,    4.27,   -0.91,    0.0, -999.0
00:09:45,  979.4,   -1.3,   67.7,    5.13,   -0.63,    0.0, -999.0
00:09:50,  979.4,   -1.3,   67.6,    5.01,    0.79,    0.0, -999.0
00:09:55,  979.4,   -1.3,   68.0,    3.30,   -0.12,    0.0, -999.0
00:10:00,  979.4,   -1.4,   67.8,    3.40,   -1.17,    0.0, -999.0
00:10:05,  979.4,   -1.4,   67.8,    3.00,   -0.37,    0.0, -999.0
00:10:10,  979.4,   -1.3,   67.6,    3.40,   -1.66,    0.0, -999.0
00:10:15,  979.4,   -1.3,   67.6,    1.84,   -2.36,    0.0, -999.0
00:10:20,  979.5,   -1.4,   67.7,    2.38,   -0.73,    0.0, -999.0
00:10:25,  979.5,   -1.3,   67.3,    3.63,   -0.77,    0.0, -999.0
00:10:30,  979.5,   -1.3,   67.5,    3.46,   -1.92,    0.0, -999.0
00:10:35,  979.5,   -1.3,   67.2,    2.07,   -1.35,    0.0, -999.0
00:10:40,  979.4,   -1.3,   67.4,    3.46,   -0.80,    0.0, -999.0
00:10:45,  979.5,   -1.3,   67.5,    2.82,   -0.81,    0.0, -999.0
00:10:50,  979.5,   -1.3,   67.4,    1.13,   -0.50,    0.0, -999.0
00:10:55,  979.5,   -1.3,   67.3,    1.73,   -0.96,    0.0, -999.0
00:11:00,  979.5,   -1.3,   67.3,    1.48,   -1.48,    0.0, -999.0
00:11:05,  979.5,   -1.3,   67.4,    3.04,   -2.21,    0.0, -999.0
00:11:10,  979.5,   -1.3,   67.2,    3.70,   -1.81,    0.0, -999.0
00:11:15,  979.5,   -1.3,   67.3,    3.00,   -3.00,    0.0, -999.0
00:11:20,  979.5,   -1.3,   67.4,    2.84,   -0.98,    0.0, -999.0
00:11:25,  979.5,   -1.3,   67.3,    1.97,   -0.80,    0.0, -999.0
00:11:30,  979.5,   -1.3,   67.4,    3.93,   -1.59,    0.0, -999.0
00:11:35,  979.5,   -1.3,   67.4,    4.72,   -1.44,    0.0, -999.0
00:11:40,  979.5,   -1.3,   67.4,    4.56,   -1.57,    0.0, -999.0
00:11:45,  979.5,   -1.3,   67.3,    4.53,   -2.02,    0.0, -999.0
00:11:50,  979.5,   -1.3,   67.2,    3.80,   -0.81,    0.0, -999.0
00:11:55,  979.5,   -1.3,   67.4,    2.84,   -1.64,    0.0, -999.0
00:12:00,  979.5,   -1.3,   67.1,    3.04,   -1.97,    0.0, -999.0
00:12:05,  979.5,   -1.3,   67.2,    4.38,   -1.51,    0.0, -999.0
00:12:10,  979.6,   -1.3,   67.2,    4.01,   -1.79,    0.0, -999.0
00:12:15,  979.5,   -1.3,   67.2,    4.14,   -2.11,    0.0, -999.0
00:12:20,  979.5,   -1.3,   67.3,    3.88,   -1.19,    0.0, -999.0
00:12:25,  979.5,   -1.3,   67.3,    2.77,   -2.01,    0.0, -999.0
00:12:30,  979.6,   -1.3,   67.1,    2.39,   -1.32,    0.0, -999.0
00:12:35,  979.6,   -1.3,   67.3,    1.71,   -1.02,    0.0, -999.0
00:12:40,  979.6,   -1.3,   67.0,    2.88,   -0.67,    0.0, -999.0
00:12:45,  979.6,   -1.3,   67.3,    2.51,   -1.02,    0.0, -999.0
00:12:50,  979.6,   -1.3,   67.3,    2.12,   -1.17,    0.0, -999.0
00:12:55,  979.6,   -1.3,   66.9,    3.03,   -0.87,    0.0, -999.0
00:13:00,  979.5,   -1.3,   67.3,    2.54,   -0.88,    0.0, -999.0
00:13:05,  979.6,   -1.3,   66.9,    4.74,   -0.50,    0.0, -999.0
00:13:10,  979.6,   -1.3,   67.4,    5.10,   -0.18,    0.0, -999.0
00:13:15,  979.6,   -1.3,   67.1,    3.76,   -3.16,    0.0, -999.0
00:13:20,  979.6,   -1.3,   67.3,    4.20,   -0.89,    0.0, -999.0
00:13:25,  979.6,   -1.3,   67.3,    2.97,   -2.49,    0.0, -999.0
00:13:30,  979.6,   -1.3,   66.9,    2.57,    0.00,    0.0, -999.0
00:13:35,  979.6,   -1.3,   67.5,    1.96,   -2.51,    0.0, -999.0
00:13:40,  979.5,   -1.3,   67.3,    3.26,    0.28,    0.0, -999.0
00:13:45,  979.5,   -1.3,   67.2,    2.44,    0.04,    0.0, -999.0
00:13:50,  979.5,   -1.3,   67.3,    3.10,    0.60,    0.0, -999.0
00:13:55,  979.5,   -1.3,   67.4,    1.46,    0.13,    0.0, -999.0
00:14:00,  979.6,   -1.3,   67.4,    1.11,   -0.64,    0.0, -999.0
00:14:05,  979.6,   -1.3,   67.3,    0.39,   -0.96,    0.0, -999.0
00:14:10,  979.6,   -1.3,   67.1,    0.99,   -2.13,    0.0, -999.0
00:14:15,  979.5,   -1.3,   67.0,    5.43,    0.47,    0.0, -999.0
00:14:20,  979.5,   -1.3,   67.2,    6.01,   -0.74,    0.0, -999.0
00:14:25,  979.6,   -1.3,   66.9,    5.31,   -0.46,    0.0, -999.0
00:14:30,  979.5,   -1.3,   67.3,    5.05,   -0.80,    0.0, -999.0
00:14:35,  979.6,   -1.3,   67.3,    4.39,    0.85,    0.0, -999.0
00:14:40,  979.6,   -1.3,   67.3,    6.19,    0.87,    0.0, -999.0
00:14:45,  979.5,   -1.3,   67.0,    4.48,    0.08,    0.0, -999.0
00:14:50,  979.6,   -1.3,   67.3,    3.48,   -0.80,    0.0, -999.0
00:14:55,  979.5,   -1.4,   67.0,    4.05,   -1.24,    0.0, -999.0
00:15:00,  979.6,   -1.3,   67.3,    3.83,   -0.88,    0.0, -999.0
00:15:05,  979.6,   -1.4,   67.2,    3.30,   -1.01,    0.0, -999.0
00:15:10,  979.6,   -1.4,   67.3,    3.28,   -0.58,    0.0, -999.0
00:15:15,  979.6,   -1.4,   67.0,    2.58,   -1.49,    0.0, -999.0
00:15:20,  979.6,   -1.4,   67.3,    2.64,   -1.78,    0.0, -999.0
00:15:25,  979.6,   -1.4,   67.5,    2.09,   -3.09,    0.0, -999.0
00:15:30,  979.6,   -1.4,   67.2,    3.63,   -1.47,    0.0, -999.0
00:15:35,  979.6,   -1.4,   67.1,    3.12,   -0.55,    0.0, -999.0
00:15:40,  979.6,   -1.4,   67.1,    4.18,   -0.29,    0.0, -999.0
00:15:45,  979.6,   -1.4,   67.3,    3.50,   -0.18,    0.0, -999.0
00:15:50,  979.6,   -1.4,   67.2,    3.60,   -0.19,    0.0, -999.0
00:15:55,  979.6,   -1.4,   67.5,    2.41,   -0.88,    0.0, -999.0
00:16:00,  979.5,   -1.4,   67.2,    2.58,   -0.79,    0.0, -999.0
00:16:05,  979.6,   -1.4,   67.0,    2.64,   -0.47,    0.0, -999.0
00:16:10,  979.6,   -1.4,   67.3,    2.85,   -0.35,    0.0, -999.0
00:16:15,  979.6,   -1.4,   67.3,    2.38,   -0.51,    0.0, -999.0
00:16:20,  979.6,   -1.4,   67.2,    1.42,   -0.49,    0.0, -999.0
00:16:25,  979.6,   -1.4,   67.2,    1.97,   -0.79,    0.0, -999.0
00:16:30,  979.6,   -1.4,   67.1,    1.32,   -1.23,    0.0, -999.0
00:16:35,  979.6,   -1.4,   66.9,    0.96,   -0.80,    0.0, -999.0
00:16:40,  979.6,   -1.4,   67.4,    0.63,   -0.46,    0.0, -999.0
00:16:45,  979.6,   -1.4,   67.4,    0.43,   -0.15,    0.0, -999.0
00:16:50,  979.6,   -1.4,   67.3,    0.42,   -0.63,    0.0, -999.0
00:16:55,  979.5,   -1.4,   67.3,    1.07,   -1.07,    0.0, -999.0
00:17:00,  979.6,   -1.4,   67.0,    1.43,   -1.04,    0.0, -999.0
00:17:05,  979.6,   -1.4,   67.2,    2.26,   -1.90,    0.0, -999.0
00:17:10,  979.6,   -1.4,   67.5,    1.82,   -0.73,    0.0, -999.0
00:17:15,  979.6,   -1.4,   67.3,    2.28,    0.61,    0.0, -999.0
00:17:20,  979.6,   -1.4,   67.3,    3.81,    0.07,    0.0, -999.0
00:17:25,  979.6,   -1.4,   67.1,    3.64,   -0.19,    0.0, -999.0
00:17:30,  979.6,   -1.4,   67.5,    5.40,   -1.65,    0.0, -999.0
00:17:35,  979.6,   -1.4,   67.4,    5.44,    0.09,    0.0, -999.0
00:17:40,  979.5,   -1.4,   67.4,    4.36,    0.00,    0.0, -999.0
00:17:45,  979.6,   -1.4,   67.4,    3.83,   -1.55,    0.0, -999.0
00:17:50,  979.5,   -1.4,   67.0,    2.78,   -1.24,    0.0, -999.0
00:17:55,  979.5,   -1.4,   67.3,    1.85,   -1.11,    0.0, -999.0
00:18:00,  979.6,   -1.4,   67.1,    1.47,   -1.88,    0.0, -999.0
00:18:05,  979.6,   -1.4,   67.1,    2.27,   -0.52,    0.0, -999.0
00:18:10,  979.6,   -1.4,   67.2,    1.93,    0.00,    0.0, -999.0
00:18:15,  979.5,   -1.4,   67.1,    0.91,   -0.88,    0.0, -999.0
00:18:20,  979.5,   -1.4,   66.9,    1.50,   -1.09,    0.0, -999.0
00:18:25,  979.6,   -1.4,   67.3,    1.76,   -1.69,    0.0, -999.0
00:18:30,  979.6,   -1.4,   67.2,    4.43,   -2.46,    0.0, -999.0
00:18:35,  979.6,   -1.4,   67.1,    3.24,   -1.12,    0.0, -999.0
00:18:40,  979.6,   -1.4,   67.1,    1.89,   -1.09,    0.0, -999.0
00:18:45,  979.5,   -1.4,   67.0,    2.49,   -1.05,    0.0, -999.0
00:18:50,  979.5,   -1.4,   66.9,    3.04,   -1.05,    0.0, -999.0
00:18:55,  979.6,   -1.4,   67.3,    3.05,   -1.36,    0.0, -999.0
00:19:00,  979.6,   -1.4,   67.0,    1.92,   -0.94,    0.0, -999.0
00:19:05,  979.6,   -1.4,   67.2,    1.10,   -0.61,    0.0, -999.0
00:19:10,  979.6,   -1.4,   67.0,    0.68,   -0.35,    0.0, -999.0
00:19:15,  979.6,   -1.4,   67.3,    3.28,   -2.39,    0.0, -999.0
00:19:20,  979.6,   -1.4,   67.2,    3.75,   -2.26,    0.0, -999.0
00:19:25,  979.6,   -1.4,   67.3,    3.94,   -0.84,    0.0, -999.0
00:19:30,  979.5,   -1.4,   67.0,    3.16,    0.06,    0.0, -999.0
00:19:35,  979.5,   -1.4,   67.1,    3.25,   -0.34,    0.0, -999.0
00:19:40,  979.5,   -1.4,   67.0,    3.24,   -0.28,    0.0, -999.0
00:19:45,  979.5,   -1.4,   67.3,    3.16,   -2.30,    0.0, -999.0
00:19:50,  979.5,   -1.4,   67.0,    3.04,   -0.11,    0.0, -999.0
00:19:55,  979.5,   -1.4,   67.2,    5.51,    0.10,    0.0, -999.0
00:20:00,  979.5,   -1.4,   66.7,    5.57,   -1.29,    0.0, -999.0
00:20:05,  979.5,   -1.4,   67.1,    4.71,   -2.61,    0.0, -999.0
00:20:10,  979.5,   -1.4,   67.1,    5.90,   -1.36,    0.0, -999.0
00:20:15,  979.5,   -1.4,   67.2,    5.78,   -4.20,    0.0, -999.0
00:20:20,  979.5,   -1.4,   67.1,    4.93,   -2.96,    0.0, -999.0
00:20:25,  979.6,   -1.4,   67.1,    5.69,   -3.16,    0.0, -999.0
00:20:30,  979.5,   -1.4,   67.2,    4.05,   -0.50,    0.0, -999.0
00:20:35,  979.5,   -1.4,   67.1,    3.45,   -1.76,    0.0, -999.0
00:20:40,  979.5,   -1.4,   67.1,    3.84,   -0.40,    0.0, -999.0
00:20:45,  979.5,   -1.4,   67.2,    3.30,   -2.15,    0.0, -999.0
00:20:50,  979.5,   -1.4,   67.3,    3.67,   -1.56,    0.0, -999.0
00:20:55,  979.5,   -1.4,   66.6,    2.65,   -1.79,    0.0, -999.0
00:21:00,  979.5,   -1.4,   66.8,    3.31,   -1.99,    0.0, -999.0
00:21:05,  979.5,   -1.4,   66.9,    3.46,   -2.70,    0.0, -999.0
00:21:10,  979.5,   -1.4,   67.0,    2.75,   -2.39,    0.0, -999.0
00:21:15,  979.5,   -1.4,   67.1,    4.24,   -2.45,    0.0, -999.0
00:21:20,  979.5,   -1.4,   67.2,    1.85,   -1.07,    0.0, -999.0
00:21:25,  979.5,   -1.4,   67.0,    4.66,    0.33,    0.0, -999.0
00:21:30,  979.5,   -1.4,   66.8,    2.50,   -0.76,    0.0, -999.0
00:21:35,  979.5,   -1.4,   67.1,    1.99,    0.65,    0.0, -999.0
00:21:40,  979.5,   -1.4,   66.9,    2.06,   -0.18,    0.0, -999.0
00:21:45,  979.4,   -1.4,   67.0,    1.86,   -0.75,    0.0, -999.0
00:21:50,  979.5,   -1.4,   67.2,    2.60,   -0.74,    0.0, -999.0
00:21:55,  979.5,   -1.4,   67.1,    2.95,    1.19,    0.0, -999.0
00:22:00,  979.5,   -1.4,   67.0,    2.06,   -1.73,    0.0, -999.0
00:22:05,  979.4,   -1.4,   66.9,    4.74,   -0.50,    0.0, -999.0
00:22:10,  979.5,   -1.4,   67.0,    5.41,   -0.19,    0.0, -999.0
00:22:15,  979.5,   -1.4,   67.0,    5.37,    0.00,    0.0, -999.0
00:22:20,  979.5,   -1.4,   67.2,    3.51,   -2.28,    0.0, -999.0
00:22:25,  979.5,   -1.4,   67.4,    3.26,   -0.23,    0.0, -999.0
00:22:30,  979.5,   -1.4,   67.2,    1.82,   -0.77,    0.0, -999.0
00:22:35,  979.5,   -1.4,   67.0,    1.95,   -0.87,    0.0, -999.0
00:22:40,  979.4,   -1.4,   67.5,    4.73,   -1.63,    0.0, -999.0
00:22:45,  979.5,   -1.4,   67.3,    3.52,   -2.03,    0.0, -999.0
00:22:50,  979.5,   -1.4,   67.2,    3.17,   -1.76,    0.0, -999.0
00:22:55,  979.5,   -1.4,   67.3,    3.86,   -1.33,    0.0, -999.0
00:23:00,  979.4,   -1.4,   67.2,    4.06,   -3.53,    0.0, -999.0
00:23:05,  979.5,   -1.4,   67.2,    4.85,   -2.69,    0.0, -999.0
00:23:10,  979.5,   -1.4,   67.0,    4.67,   -3.03,    0.0, -999.0
00:23:15,  979.5,   -1.4,   67.2,    4.57,   -2.03,    0.0, -999.0
00:23:20,  979.5,   -1.4,   66.8,    4.13,   -0.22,    0.0, -999.0
00:23:25,  979.5,   -1.4,   67.1,    4.65,    0.49,    0.0, -999.0
00:23:30,  979.5,   -1.4,   67.4,    3.58,    0.96,    0.0, -999.0
00:23:35,  979.5,   -1.4,   67.0,    3.30,    1.40,    0.0, -999.0
00:23:40,  979.5,   -1.4,   66.9,    3.05,    1.62,    0.0, -999.0
00:23:45,  979.5,   -1.4,   67.1,    3.41,    0.91,    0.0, -999.0
00:23:50,  979.4,   -1.4,   66.9,    2.46,    0.39,    0.0, -999.0
00:23:55,  979.4,   -1.4,   67.1,    2.12,   -0.22,    0.0, -999.0
00:24:00,  979.4,   -1.4,   67.2,    1.13,   -2.67,    0.0, -999.0
00:24:05,  979.5,   -1.4,   67.3,    0.53,   -0.74,    0.0, -999.0
00:24:10,  979.5,   -1.4,   67.0,    0.78,   -0.56,    0.0, -999.0
00:24:15,  979.4,   -1.4,   67.2,    0.74,   -0.54,    0.0, -999.0
00:24:20,  979.4,   -1.4,   67.2,    0.84,   -0.41,    0.0, -999.0
00:24:25,  979.5,   -1.4,   67.3,    0.72,    0.11,    0.0, -999.0
00:24:30,  979.5,   -1.4,   67.3,    2.11,   -0.18,    0.0, -999.0
00:24:35,  979.3,   -1.4,   67.4,    2.12,    0.53,    0.0, -999.0
00:24:40,  979.4,   -1.4,   67.2,    2.50,   -0.18,    0.0, -999.0
00:24:45,  979.5,   -1.4,   67.3,    4.66,   -1.08,    0.0, -999.0
00:24:50,  979.4,   -1.4,   67.4,    4.16,   -0.22,    0.0, -999.0
00:24:55,  979.4,   -1.4,   67.3,    4.23,    0.30,    0.0, -999.0
00:25:00,  979.4,   -1.4,   67.3,    2.65,   -2.48,    0.0, -999.0
00:25:05,  979.4,   -1.4,   66.9,    3.11,    0.05,    0.0, -999.0
00:25:10,  979.4,   -1.4,   66.9,    2.52,   -0.77,    0.0, -999.0
00:25:15,  979.4,   -1.4,   67.2,    2.81,    0.60,    0.0, -999.0
00:25:20,  979.4,   -1.4,   67.0,    2.03,   -0.82,    0.0, -999.0
00:25:25,  979.5,   -1.4,   67.1,    2.26,   -1.30,    0.0, -999.0
00:25:30,  979.4,   -1.4,   67.3,    1.65,   -3.38,    0.0, -999.0
00:25:35,  979.4,   -1.4,   67.2,    1.76,   -2.42,    0.0, -999.0
00:25:40,  979.4,   -1.4,   67.2,    0.02,   -1.35,    0.0, -999.0
00:25:45,  979.4,   -1.4,   67.0,    0.08,   -0.95,    0.0, -999.0
00:25:50,  979.4,   -1.4,   67.0,    0.93,   -1.19,    0.0, -999.0
00:25:55,  979.4,   -1.4,   67.4,    1.54,   -1.04,    0.0, -999.0
00:26:00,  979.4,   -1.3,   67.1,    1.68,   -1.80,    0.0, -999.0
00:26:05,  979.4,   -1.4,   67.0,    2.02,   -1.75,    0.0, -999.0
00:26:10,  979.4,   -1.4,   67.0,    3.77,   -2.09,    0.0, -999.0
00:26:15,  979.4,   -1.3,   67.2,    3.26,   -2.20,    0.0, -999.0
00:26:20,  979.4,   -1.4,   66.7,    4.24,   -1.46,    0.0, -999.0
00:26:25,  979.4,   -1.4,   66.9,    3.25,   -2.11,    0.0, -999.0
00:26:30,  979.4,   -1.4,   66.9,    3.45,   -2.51,    0.0, -999.0
00:26:35,  979.5,   -1.4,   67.1,    3.05,   -0.37,    0.0, -999.0
00:26:40,  979.4,   -1.4,   67.1,    3.79,   -1.93,    0.0, -999.0
00:26:45,  979.4,   -1.4,   67.1,    5.24,   -1.21,    0.0, -999.0
00:26:50,  979.4,   -1.4,   66.9,    5.66,   -0.69,    0.0, -999.0
00:26:55,  979.4,   -1.4,   67.1,    4.75,   -1.36,    0.0, -999.0
00:27:00,  979.4,   -1.4,   67.3,    3.37,   -0.78,    0.0, -999.0
00:27:05,  979.4,   -1.4,   67.1,    3.39,    0.66,    0.0, -999.0
00:27:10,  979.4,   -1.4,   67.0,    3.09,    0.43,    0.0, -999.0
00:27:15,  979.4,   -1.4,   67.1,    3.65,    0.71,    0.0, -999.0
00:27:20,  979.4,   -1.4,   67.1,    4.33,   -0.76,    0.0, -999.0
00:27:25,  979.4,   -1.4,   67.4,    5.02,   -0.89,    0.0, -999.0
00:27:30,  979.4,   -1.4,   66.8,    3.67,   -2.39,    0.0, -999.0
00:27:35,  979.4,   -1.4,   67.2,    3.28,   -0.17,    0.0, -999.0
00:27:40,  979.4,   -1.4,   67.0,    3.48,   -0.37,    0.0, -999.0
00:27:45,  979.4,   -1.4,   67.3,    2.74,   -1.16,    0.0, -999.0
00:27:50,  979.3,   -1.4,   67.2,    2.10,    0.33,    0.0, -999.0
00:27:55,  979.3,   -1.4,   67.4,    3.27,   -1.60,    0.0, -999.0
00:28:00,  979.4,   -1.4,   67.2,    4.19,   -1.87,    0.0, -999.0
00:28:05,  979.3,   -1.4,   67.2,    3.82,   -0.61,    0.0, -999.0
00:28:10,  979.3,   -1.4,   67.5,    4.31,   -0.76,    0.0, -999.0
00:28:15,  979.4,   -1.4,   67.3,    5.37,   -1.54,    0.0, -999.0
00:28:20,  979.4,   -1.4,   67.3,    5.44,   -2.54,    0.0, -999.0
00:28:25,  979.4,   -1.4,   67.2,    4.98,   -1.15,    0.0, -999.0
00:28:30,  979.4,   -1.4,   67.4,    3.46,    0.55,    0.0, -999.0
00:28:35,  979.3,   -1.4,   67.2,    4.08,    1.09,    0.0, -999.0
00:28:40,  979.3,   -1.4,   67.6,    3.45,    0.36,    0.0, -999.0
00:28:45,  979.4,   -1.4,   67.2,    3.76,    0.94,    0.0, -999.0
00:28:50,  979.3,   -1.4,   67.3,    4.68,    0.41,    0.0, -999.0
00:28:55,  979.4,   -1.4,   67.3,    5.42,    2.53,    0.0, -999.0
00:29:00,  979.3,   -1.4,   67.1,    4.77,    0.42,    0.0, -999.0
00:29:05,  979.4,   -1.4,   67.1,    4.53,    1.13,    0.0, -999.0
00:29:10,  979.3,   -1.4,   67.4,    5.35,    1.43,    0.0, -999.0
00:29:15,  979.3,   -1.4,   67.4,    2.96,   -0.21,    0.0, -999.0
00:29:20,  979.3,   -1.4,   67.4,    2.76,   -1.53,    0.0, -999.0
00:29:25,  979.3,   -1.4,   67.4,    2.01,   -1.21,    0.0, -999.0
00:29:30,  979.3,   -1.4,   67.2,    2.64,   -0.32,    0.0, -999.0
00:29:35,  979.3,   -1.4,   67.5,    0.98,   -2.70,    0.0, -999.0
00:29:40,  979.3,   -1.4,   67.3,    3.40,   -0.79,    0.0, -999.0