,,Stat6,,Stat2,,Stat8,,Stat9,,Stat10,,Wind1,,Wind1,
time,status,PA1M_AVG,status,PR1M_SUM,status,RH1M_AVG,status,SR1M_AVG,status,TA1M_AVG,status,W1dAve1m,status,W1sAve1m,
2007-12-17, 00:00:00,VALID,916.746,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.6744,VALID,32,VALID,0.58939,
2007-12-17, 00:01:00,VALID,916.728,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.6379,VALID,21,VALID,0.632241,
2007-12-17, 00:02:00,VALID,916.718,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5987,VALID,21,VALID,0.761628,
2007-12-17, 00:03:00,VALID,916.712,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.5797,VALID,21,VALID,1.05339,
2007-12-17, 00:04:00,VALID,916.726,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.5505,VALID,23,VALID,0.8663,
2007-12-17, 00:05:00,VALID,916.731,VALID,0,VALID,100,VALID,-0.101885,VALID,20.5211,VALID,23,VALID,0.754001,
2007-12-17, 00:06:00,VALID,916.733,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5016,VALID,30,VALID,0.579578,
2007-12-17, 00:07:00,VALID,916.746,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4691,VALID,44,VALID,0.649858,
2007-12-17, 00:08:00,VALID,916.758,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4521,VALID,47,VALID,0.270833,
2007-12-17, 00:09:00,VALID,916.735,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.4402,VALID,47,VALID,0,
2007-12-17, 00:10:00,VALID,916.737,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4432,VALID,47,VALID,0,
2007-12-17, 00:11:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4562,VALID,47,VALID,0,
2007-12-17, 00:12:00,VALID,916.716,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4656,VALID,47,VALID,0,
2007-12-17, 00:13:00,VALID,916.721,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4759,VALID,47,VALID,0,
2007-12-17, 00:14:00,VALID,916.706,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4924,VALID,47,VALID,0,
2007-12-17, 00:15:00,VALID,916.71,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.5016,VALID,47,VALID,0,
2007-12-17, 00:16:00,VALID,916.715,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4951,VALID,47,VALID,0,
2007-12-17, 00:17:00,VALID,916.719,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4654,VALID,47,VALID,0.0462101,
2007-12-17, 00:18:00,VALID,916.711,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.4364,VALID,48,VALID,0.0443892,
2007-12-17, 00:19:00,VALID,916.72,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.4202,VALID,62,VALID,0.622332,
2007-12-17, 00:20:00,VALID,916.727,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.404,VALID,75,VALID,0.768576,
2007-12-17, 00:21:00,VALID,916.719,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3905,VALID,87,VALID,0.690848,
2007-12-17, 00:22:00,VALID,916.714,VALID,0,VALID,100,VALID,0,VALID,20.3745,VALID,88,VALID,0.652058,
2007-12-17, 00:23:00,VALID,916.683,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3615,VALID,80,VALID,0.577943,
2007-12-17, 00:24:00,VALID,916.682,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3418,VALID,94,VALID,0.126817,
2007-12-17, 00:25:00,VALID,916.658,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.342,VALID,106,VALID,0,
2007-12-17, 00:26:00,VALID,916.643,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.342,VALID,133,VALID,0,
2007-12-17, 00:27:00,VALID,916.636,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.3331,VALID,94,VALID,0,
2007-12-17, 00:28:00,VALID,916.621,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3096,VALID,94,VALID,0,
2007-12-17, 00:29:00,VALID,916.609,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2969,VALID,102,VALID,0,
2007-12-17, 00:30:00,VALID,916.601,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2901,VALID,104,VALID,0,
2007-12-17, 00:31:00,VALID,916.57,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2707,VALID,108,VALID,0,
2007-12-17, 00:32:00,VALID,916.58,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2709,VALID,118,VALID,0,
2007-12-17, 00:33:00,VALID,916.553,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2771,VALID,136,VALID,0,
2007-12-17, 00:34:00,VALID,916.531,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2901,VALID,142,VALID,0,
2007-12-17, 00:35:00,VALID,916.502,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2866,VALID,144,VALID,0,
2007-12-17, 00:36:00,VALID,916.492,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2966,VALID,147,VALID,0,
2007-12-17, 00:37:00,VALID,916.482,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2934,VALID,141,VALID,0.620536,
2007-12-17, 00:38:00,VALID,916.455,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2871,VALID,152,VALID,0.580903,
2007-12-17, 00:39:00,VALID,916.447,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2704,VALID,154,VALID,0.497222,
2007-12-17, 00:40:00,VALID,916.428,VALID,0,VALID,100,VALID,0,VALID,20.2704,VALID,151,VALID,0.00237772,
2007-12-17, 00:41:00,VALID,916.4,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2774,VALID,151,VALID,0,
2007-12-17, 00:42:00,VALID,916.397,VALID,0.2,VALID,100,VALID,-0.0339617,VALID,20.2709,VALID,151,VALID,0,
2007-12-17, 00:43:00,VALID,916.371,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2477,VALID,151,VALID,0,
2007-12-17, 00:44:00,VALID,916.354,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2447,VALID,157,VALID,0,
2007-12-17, 00:45:00,VALID,916.337,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2447,VALID,162,VALID,0.45206,
2007-12-17, 00:46:00,VALID,916.335,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2285,VALID,157,VALID,0.67951,
2007-12-17, 00:47:00,VALID,916.291,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2285,VALID,146,VALID,0.476181,
2007-12-17, 00:48:00,VALID,916.269,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2392,VALID,153,VALID,0.244531,
2007-12-17, 00:49:00,VALID,916.241,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2347,VALID,154,VALID,0.261914,
2007-12-17, 00:50:00,VALID,916.22,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2379,VALID,149,VALID,0.373785,
2007-12-17, 00:51:00,VALID,916.191,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.2317,VALID,144,VALID,0.438889,
2007-12-17, 00:52:00,VALID,916.18,VALID,0,VALID,100,VALID,-0.101885,VALID,20.232,VALID,142,VALID,0.196837,
2007-12-17, 00:53:00,VALID,916.158,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2347,VALID,128,VALID,0.328516,
2007-12-17, 00:54:00,VALID,916.142,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2512,VALID,112,VALID,0.25744,
2007-12-17, 00:55:00,VALID,916.134,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2509,VALID,102,VALID,0.0757068,
2007-12-17, 00:56:00,VALID,916.122,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2574,VALID,96,VALID,0,
2007-12-17, 00:57:00,VALID,916.113,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.2549,VALID,96,VALID,0,
2007-12-17, 00:58:00,VALID,916.114,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2512,VALID,97,VALID,0,
2007-12-17, 00:59:00,VALID,916.094,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2512,VALID,109,VALID,0,
2007-12-17, 01:00:00,VALID,916.088,VALID,0,VALID,100,VALID,0,VALID,20.2582,VALID,119,VALID,0,
2007-12-17, 01:01:00,VALID,916.057,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2577,VALID,124,VALID,0.126116,
2007-12-17, 01:02:00,VALID,916.058,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.2542,VALID,124,VALID,0,
2007-12-17, 01:03:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2709,VALID,136,VALID,0.442264,
2007-12-17, 01:04:00,VALID,916.049,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.3031,VALID,163,VALID,0.0701308,
2007-12-17, 01:05:00,VALID,916.037,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3353,VALID,152,VALID,0,
2007-12-17, 01:06:00,VALID,916.021,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.3588,VALID,150,VALID,0,
2007-12-17, 01:07:00,VALID,916.022,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3645,VALID,152,VALID,0,
2007-12-17, 01:08:00,VALID,916.023,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.381,VALID,152,VALID,0,
2007-12-17, 01:09:00,VALID,916.008,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.4007,VALID,152,VALID,0,
2007-12-17, 01:10:00,VALID,915.996,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.4035,VALID,116,VALID,0.0160156,
2007-12-17, 01:11:00,VALID,915.987,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.401,VALID,36,VALID,0.705433,
2007-12-17, 01:12:00,VALID,915.967,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.3615,VALID,27,VALID,0.593229,
2007-12-17, 01:13:01,VALID,915.956,VALID,0,VALID,100,VALID,-0.0849042,VALID,20.3261,VALID,23,VALID,0.116122,
2007-12-17, 01:14:00,VALID,915.948,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.2222,VALID,21,VALID,0,
2007-12-17, 01:15:01,VALID,915.927,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1179,VALID,21,VALID,0,
2007-12-17, 01:16:00,VALID,915.93,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0595,VALID,21,VALID,0,
2007-12-17, 01:17:00,VALID,915.927,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.0408,VALID,21,VALID,0,
2007-12-17, 01:18:00,VALID,915.933,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.021,VALID,21,VALID,0,
2007-12-17, 01:19:00,VALID,915.922,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.0602,VALID,21,VALID,0,
2007-12-17, 01:20:00,VALID,915.914,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.0857,VALID,21,VALID,0,
2007-12-17, 01:21:01,VALID,915.908,VALID,0,VALID,100,VALID,-0.0509425,VALID,20.1151,VALID,21,VALID,0,
2007-12-17, 01:22:00,VALID,915.912,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1309,VALID,21,VALID,0,
2007-12-17, 01:23:00,VALID,915.89,VALID,0,VALID,100,VALID,0,VALID,20.1184,VALID,21,VALID,0,
2007-12-17, 01:24:00,VALID,915.885,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.1151,VALID,21,VALID,0,
2007-12-17, 01:25:00,VALID,915.884,VALID,0,VALID,100,VALID,-0.0169808,VALID,20.1146,VALID,21,VALID,0,
2007-12-17, 01:26:00,VALID,915.887,VALID,0,VALID,100,VALID,-0.0339617,VALID,20.053,VALID,21,VALID,0,
2007-12-17, 01:27:01,VALID,915.874,VALID,0,VALID,100,VALID,-0.0679233,VALID,20.0243,VALID,21,VALID,0,
2007-12-17, 01:28:01,VALID,915.868,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9978,VALID,21,VALID,0,
2007-12-17, 01:29:00,VALID,915.854,VALID,0,VALID,100,VALID,0,VALID,19.9848,VALID,21,VALID,0,
2007-12-17, 01:30:00,VALID,915.851,VALID,0,VALID,100,VALID,0,VALID,19.9789,VALID,21,VALID,0,
2007-12-17, 01:31:01,VALID,915.839,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9586,VALID,21,VALID,0,
2007-12-17, 01:32:00,VALID,915.824,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9362,VALID,21,VALID,0,
2007-12-17, 01:33:01,VALID,915.814,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8972,VALID,21,VALID,0,
2007-12-17, 01:34:00,VALID,915.804,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8553,VALID,21,VALID,0,
2007-12-17, 01:35:00,VALID,915.809,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8323,VALID,21,VALID,0,
2007-12-17, 01:36:00,VALID,915.802,VALID,0,VALID,100,VALID,0,VALID,19.8129,VALID,55,VALID,0,
2007-12-17, 01:37:00,VALID,915.798,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7971,VALID,62,VALID,0,
2007-12-17, 01:38:01,VALID,915.786,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7774,VALID,62,VALID,0.459339,
2007-12-17, 01:39:01,VALID,915.784,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7839,VALID,63,VALID,0.392014,
2007-12-17, 01:40:01,VALID,915.779,VALID,0,VALID,100,VALID,0,VALID,19.7669,VALID,72,VALID,0.186699,
2007-12-17, 01:41:00,VALID,915.785,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7774,VALID,83,VALID,0.617733,
2007-12-17, 01:42:01,VALID,915.769,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7839,VALID,83,VALID,0.615039,
2007-12-17, 01:43:00,VALID,915.753,VALID,0,VALID,100,VALID,0,VALID,19.8024,VALID,96,VALID,0.752096,
2007-12-17, 01:44:00,VALID,915.735,VALID,0,VALID,100,VALID,0,VALID,19.8516,VALID,103,VALID,0.738372,
2007-12-17, 01:45:00,VALID,915.741,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8743,VALID,104,VALID,0.742006,
2007-12-17, 01:46:00,VALID,915.727,VALID,0,VALID,100,VALID,0,VALID,19.8843,VALID,97,VALID,0.629954,
2007-12-17, 01:47:01,VALID,915.707,VALID,0,VALID,100,VALID,0,VALID,19.8875,VALID,102,VALID,0.632813,
2007-12-17, 01:48:01,VALID,915.69,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8977,VALID,112,VALID,0.737827,
2007-12-17, 01:49:01,VALID,915.666,VALID,0,VALID,100,VALID,0,VALID,19.894,VALID,124,VALID,0.353237,
2007-12-17, 01:50:00,VALID,915.631,VALID,0,VALID,100,VALID,0,VALID,19.907,VALID,131,VALID,0,
2007-12-17, 01:51:01,VALID,915.618,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9102,VALID,131,VALID,0,
2007-12-17, 01:52:01,VALID,915.597,VALID,0,VALID,100,VALID,0,VALID,19.9167,VALID,139,VALID,0,
2007-12-17, 01:53:01,VALID,915.571,VALID,0,VALID,100,VALID,0,VALID,19.9329,VALID,126,VALID,0,
2007-12-17, 01:54:01,VALID,915.554,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9232,VALID,120,VALID,0,
2007-12-17, 01:55:00,VALID,915.534,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9429,VALID,120,VALID,0,
2007-12-17, 01:56:01,VALID,915.524,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9489,VALID,120,VALID,0,
2007-12-17, 01:57:01,VALID,915.518,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9719,VALID,120,VALID,0,
2007-12-17, 01:58:01,VALID,915.508,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9654,VALID,121,VALID,0,
2007-12-17, 01:59:01,VALID,915.498,VALID,0,VALID,100,VALID,0,VALID,19.9848,VALID,121,VALID,0,
2007-12-17, 02:00:01,VALID,915.488,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9943,VALID,121,VALID,0,
2007-12-17, 02:01:01,VALID,915.489,VALID,0,VALID,100,VALID,0,VALID,19.9946,VALID,121,VALID,0,
2007-12-17, 02:02:00,VALID,915.484,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9778,VALID,121,VALID,0,
2007-12-17, 02:03:00,VALID,915.478,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.9654,VALID,121,VALID,0,
2007-12-17, 02:04:00,VALID,915.455,VALID,0,VALID,100,VALID,0,VALID,19.9554,VALID,132,VALID,0,
2007-12-17, 02:05:00,VALID,915.439,VALID,0,VALID,100,VALID,0,VALID,19.9586,VALID,158,VALID,0,
2007-12-17, 02:06:00,VALID,915.416,VALID,0,VALID,100,VALID,0,VALID,19.9521,VALID,173,VALID,0,
2007-12-17, 02:07:00,VALID,915.404,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.9521,VALID,173,VALID,0,
2007-12-17, 02:08:00,VALID,915.386,VALID,0,VALID,100,VALID,0,VALID,19.9489,VALID,173,VALID,0,
2007-12-17, 02:09:00,VALID,915.36,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.9524,VALID,166,VALID,0,
2007-12-17, 02:10:00,VALID,915.34,VALID,0,VALID,100,VALID,0,VALID,19.9194,VALID,127,VALID,0,
2007-12-17, 02:11:00,VALID,915.325,VALID,0,VALID,100,VALID,0,VALID,19.907,VALID,121,VALID,0,
2007-12-17, 02:12:00,VALID,915.312,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8765,VALID,130,VALID,0,
2007-12-17, 02:13:00,VALID,915.285,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8738,VALID,139,VALID,0,
2007-12-17, 02:14:00,VALID,915.282,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8738,VALID,148,VALID,0,
2007-12-17, 02:15:00,VALID,915.278,VALID,0,VALID,100,VALID,0,VALID,19.8905,VALID,126,VALID,0,
2007-12-17, 02:16:00,VALID,915.269,VALID,0,VALID,100,VALID,0.0169808,VALID,19.8643,VALID,122,VALID,0,
2007-12-17, 02:17:00,VALID,915.263,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.855,VALID,129,VALID,0,
2007-12-17, 02:18:00,VALID,915.267,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8418,VALID,130,VALID,0,
2007-12-17, 02:19:00,VALID,915.274,VALID,0,VALID,100,VALID,0,VALID,19.8318,VALID,126,VALID,0.118963,
2007-12-17, 02:20:00,VALID,915.296,VALID,0,VALID,100,VALID,0,VALID,19.8256,VALID,132,VALID,0.963995,
2007-12-17, 02:21:00,VALID,915.301,VALID,0,VALID,100,VALID,0,VALID,19.8451,VALID,131,VALID,1.17857,
2007-12-17, 02:22:00,VALID,915.296,VALID,0,VALID,100,VALID,0,VALID,19.8286,VALID,125,VALID,1.07652,
2007-12-17, 02:23:00,VALID,915.294,VALID,0,VALID,100,VALID,0,VALID,19.8351,VALID,125,VALID,1.40642,
2007-12-17, 02:24:00,VALID,915.294,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8356,VALID,122,VALID,0.972929,
2007-12-17, 02:25:00,VALID,915.296,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8388,VALID,126,VALID,0.673692,
2007-12-17, 02:26:00,VALID,915.297,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8226,VALID,127,VALID,1.01543,
2007-12-17, 02:27:00,VALID,915.282,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8196,VALID,141,VALID,1.01376,
2007-12-17, 02:28:00,VALID,915.266,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8223,VALID,126,VALID,0.0398065,
2007-12-17, 02:29:00,VALID,915.248,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8229,VALID,144,VALID,1.08594,
2007-12-17, 02:30:00,VALID,915.248,VALID,0,VALID,100,VALID,0,VALID,19.8194,VALID,133,VALID,1.11246,
2007-12-17, 02:31:00,VALID,915.223,VALID,0,VALID,100,VALID,0,VALID,19.8126,VALID,127,VALID,1.1161,
2007-12-17, 02:32:00,VALID,915.223,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8094,VALID,138,VALID,0.903472,
2007-12-17, 02:33:00,VALID,915.219,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8161,VALID,145,VALID,0.538885,
2007-12-17, 02:34:00,VALID,915.199,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8194,VALID,148,VALID,0.415516,
2007-12-17, 02:35:00,VALID,915.196,VALID,0,VALID,100,VALID,0,VALID,19.8094,VALID,146,VALID,1.12082,
2007-12-17, 02:36:00,VALID,915.181,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8094,VALID,155,VALID,0.75109,
2007-12-17, 02:37:00,VALID,915.184,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8161,VALID,151,VALID,0.972743,
2007-12-17, 02:38:00,VALID,915.179,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8096,VALID,150,VALID,1.13891,
2007-12-17, 02:39:00,VALID,915.171,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.8091,VALID,132,VALID,0.865234,
2007-12-17, 02:40:00,VALID,915.168,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.8126,VALID,144,VALID,0.990854,
2007-12-17, 02:41:00,VALID,915.165,VALID,0,VALID,100,VALID,0,VALID,19.8288,VALID,150,VALID,1.38565,
2007-12-17, 02:42:00,VALID,915.16,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8496,VALID,150,VALID,1.09803,
2007-12-17, 02:43:00,VALID,915.153,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8526,VALID,165,VALID,0.498001,
2007-12-17, 02:44:00,VALID,915.158,VALID,0,VALID,100,VALID,-0.152827,VALID,19.8693,VALID,146,VALID,0.680051,
2007-12-17, 02:45:00,VALID,915.149,VALID,0,VALID,100,VALID,-0.101885,VALID,19.859,VALID,175,VALID,0.503089,
2007-12-17, 02:46:00,VALID,915.164,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8655,VALID,173,VALID,0.677326,
2007-12-17, 02:47:00,VALID,915.148,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8561,VALID,162,VALID,0.506445,
2007-12-17, 02:48:00,VALID,915.148,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8598,VALID,169,VALID,0.532315,
2007-12-17, 02:49:00,VALID,915.151,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8533,VALID,163,VALID,1.14385,
2007-12-17, 02:50:00,VALID,915.154,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8598,VALID,172,VALID,0.707667,
2007-12-17, 02:51:00,VALID,915.152,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8496,VALID,147,VALID,1.05934,
2007-12-17, 02:52:00,VALID,915.157,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8598,VALID,141,VALID,1.22057,
2007-12-17, 02:53:00,VALID,915.141,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8628,VALID,161,VALID,0.956143,
2007-12-17, 02:54:00,VALID,915.132,VALID,0,VALID,100,VALID,-0.101885,VALID,19.876,VALID,172,VALID,1.58403,
2007-12-17, 02:55:00,VALID,915.141,VALID,0,VALID,100,VALID,-0.135847,VALID,19.8825,VALID,145,VALID,1.48353,
2007-12-17, 02:56:00,VALID,915.144,VALID,0,VALID,100,VALID,-0.118866,VALID,19.8793,VALID,161,VALID,1.12691,
2007-12-17, 02:57:00,VALID,915.144,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.877,VALID,149,VALID,1.77229,
2007-12-17, 02:58:00,VALID,915.146,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8695,VALID,142,VALID,1.4349,
2007-12-17, 02:59:00,VALID,915.143,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8795,VALID,162,VALID,1.48493,
2007-12-17, 03:00:00,VALID,915.144,VALID,0,VALID,100,VALID,0.0849042,VALID,19.8763,VALID,141,VALID,1.78668,
2007-12-17, 03:01:00,VALID,915.152,VALID,0,VALID,100,VALID,0.0849042,VALID,19.87,VALID,141,VALID,1.621,
2007-12-17, 03:02:00,VALID,915.146,VALID,0,VALID,100,VALID,0,VALID,19.8765,VALID,123,VALID,2.12358,
2007-12-17, 03:03:00,VALID,915.121,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8895,VALID,144,VALID,1.89169,
2007-12-17, 03:04:00,VALID,915.116,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8892,VALID,137,VALID,1.61142,
2007-12-17, 03:05:00,VALID,915.119,VALID,0,VALID,100,VALID,0.0679233,VALID,19.899,VALID,139,VALID,1.01029,
2007-12-17, 03:06:00,VALID,915.109,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8895,VALID,136,VALID,1.88567,
2007-12-17, 03:07:00,VALID,915.076,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8827,VALID,147,VALID,1.24528,
2007-12-17, 03:08:00,VALID,915.071,VALID,0,VALID,100,VALID,0.0679233,VALID,19.8792,VALID,156,VALID,1.35677,
2007-12-17, 03:09:00,VALID,915.076,VALID,0,VALID,100,VALID,0.0339617,VALID,19.8665,VALID,138,VALID,1.29762,
2007-12-17, 03:10:00,VALID,915.061,VALID,0,VALID,100,VALID,0.0509425,VALID,19.8603,VALID,152,VALID,1.84896,
2007-12-17, 03:11:00,VALID,915.054,VALID,0,VALID,100,VALID,0,VALID,19.8538,VALID,146,VALID,1.73935,
2007-12-17, 03:12:00,VALID,915.067,VALID,0,VALID,100,VALID,0,VALID,19.8418,VALID,164,VALID,2.01055,
2007-12-17, 03:13:00,VALID,915.052,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8221,VALID,146,VALID,1.60528,
2007-12-17, 03:14:00,VALID,915.073,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8161,VALID,145,VALID,1.71913,
2007-12-17, 03:15:00,VALID,915.078,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.8031,VALID,152,VALID,1.99601,
2007-12-17, 03:16:00,VALID,915.084,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8096,VALID,148,VALID,1.74182,
2007-12-17, 03:17:00,VALID,915.098,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8096,VALID,150,VALID,1.7778,
2007-12-17, 03:18:00,VALID,915.101,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.8096,VALID,133,VALID,1.6157,
2007-12-17, 03:19:00,VALID,915.099,VALID,0,VALID,100,VALID,-0.101885,VALID,19.8129,VALID,147,VALID,1.55394,
2007-12-17, 03:20:00,VALID,915.101,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.8031,VALID,148,VALID,1.83278,
2007-12-17, 03:21:00,VALID,915.086,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7996,VALID,147,VALID,1.2736,
2007-12-17, 03:22:00,VALID,915.061,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.7894,VALID,144,VALID,1.49531,
2007-12-17, 03:23:00,VALID,915.053,VALID,0,VALID,100,VALID,-0.0679233,VALID,19.7869,VALID,144,VALID,1.46018,
2007-12-17, 03:24:00,VALID,915.035,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.7769,VALID,154,VALID,1.45366,
2007-12-17, 03:25:00,VALID,915.018,VALID,0,VALID,100,VALID,-0.0339617,VALID,19.7739,VALID,146,VALID,1.7778,
2007-12-17, 03:26:00,VALID,915.008,VALID,0,VALID,100,VALID,-0.0849042,VALID,19.7709,VALID,159,VALID,1.71948,
2007-12-17, 03:27:00,VALID,915.003,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7662,VALID,154,VALID,1.23266,
2007-12-17, 03:28:00,VALID,914.996,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7595,VALID,163,VALID,1.04043,
2007-12-17, 03:29:00,VALID,914.985,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7497,VALID,161,VALID,1.0426,
2007-12-17, 03:30:00,VALID,914.982,VALID,0,VALID,100,VALID,0.0169808,VALID,19.7535,VALID,151,VALID,1.11667,
2007-12-17, 03:31:00,VALID,914.973,VALID,0,VALID,100,VALID,0.0509425,VALID,19.7462,VALID,156,VALID,1.10392,
2007-12-17, 03:32:00,VALID,914.969,VALID,0,VALID,100,VALID,0.0339617,VALID,19.7367,VALID,146,VALID,0.961846,
2007-12-17, 03:33:00,VALID,914.961,VALID,0,VALID,100,VALID,0.0849042,VALID,19.717,VALID,150,VALID,0.961124,
2007-12-17, 03:34:00,VALID,914.96,VALID,0,VALID,100,VALID,0.0339617,VALID,19.711,VALID,143,VALID,0.914244,
2007-12-17, 03:35:00,VALID,914.967,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6976,VALID,153,VALID,1.1061,
2007-12-17, 03:36:00,VALID,914.951,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6978,VALID,155,VALID,1.47584,
2007-12-17, 03:37:00,VALID,914.941,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6843,VALID,155,VALID,1.15434,
2007-12-17, 03:38:00,VALID,914.944,VALID,0,VALID,100,VALID,0.0169808,VALID,19.6981,VALID,154,VALID,0.962612,
2007-12-17, 03:39:00,VALID,914.939,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6946,VALID,162,VALID,1.05596,
2007-12-17, 03:40:00,VALID,914.942,VALID,0,VALID,100,VALID,0.0849042,VALID,19.6911,VALID,147,VALID,0.295541,
2007-12-17, 03:41:00,VALID,914.94,VALID,0,VALID,100,VALID,0.0509425,VALID,19.6841,VALID,157,VALID,0.876817,
2007-12-17, 03:42:00,VALID,914.938,VALID,0,VALID,100,VALID,0,VALID,19.6721,VALID,162,VALID,1.12918,
2007-12-17, 03:43:00,VALID,914.939,VALID,0,VALID,100,VALID,-0.0509425,VALID,19.6763,VALID,161,VALID,0.40843,
2007-12-17, 03:44:00,VALID,914.927,VALID,0,VALID,100,VALID,-0.0169808,VALID,19.6763,VALID,172,VALID,0.695122,