2022/07/07, +9, 136.10,  34.85, 385
00:00:20,  965.7,   22.8,   91.5,    1.92,   -0.31,    0.0,   -0.6
00:00:25,  965.7,   22.7,   91.5,    1.37,   -0.49,    0.0,   -0.6
00:00:30,  965.7,   22.7,   91.6,    1.17,   -0.88,    0.0,   -0.6
00:00:35,  965.7,   22.8,   91.6,    1.06,   -0.71,    0.0,   -0.6
00:00:40,  965.7,   22.7,   91.6,    1.29,   -1.08,    0.0,   -0.6
00:00:45,  965.7,   22.7,   91.6,    0.12,   -1.86,    0.0,   -0.6
00:00:50,  965.7,   22.8,   91.6,    0.59,   -2.02,    0.0,   -0.6
00:00:55,  965.7,   22.7,   91.5,    0.49,   -2.11,    0.0,   -0.6
00:01:00,  965.7,   22.7,   91.5,    1.16,   -1.95,    0.0,   -0.6
00:01:05,  965.7,   22.8,   91.4,    1.76,   -0.83,    0.0,   -0.6
00:01:10,  965.7,   22.8,   91.2,    1.25,   -1.77,    0.0,   -0.6
00:01:15,  965.7,   22.7,   91.0,    2.03,   -1.95,    0.0,   -0.6
00:01:20,  965.7,   22.8,   90.8,    0.37,   -1.91,    0.0,   -0.6
00:01:25,  965.7,   22.8,   90.8,    1.65,   -0.20,    0.0,   -0.6
00:01:30,  965.7,   22.8,   90.8,    1.07,   -0.90,    0.0,   -0.6
00:01:35,  965.7,   22.8,   90.7,    1.11,   -0.95,    0.0,   -0.6
00:01:40,  965.7,   22.8,   90.7,    0.49,   -0.87,    0.0,   -0.6
00:01:45,  965.7,   22.8,   90.7,    0.04,   -0.93,    0.0,   -0.6
00:01:50,  965.7,   22.8,   90.8,    0.53,   -0.98,    0.0,   -0.6
00:01:55,  965.7,   22.8,   90.8,    0.04,   -1.66,    0.0,   -0.6
00:02:00,  965.7,   22.9,   90.6,    0.17,   -1.94,    0.0,   -0.8
00:02:05,  965.7,   22.9,   90.4,   -0.19,   -1.65,    0.0,   -1.0
00:02:10,  965.7,   22.9,   90.3,    0.17,   -1.65,    0.0,   -1.0
00:02:15,  965.7,   22.9,   90.3,    0.32,   -2.25,    0.0,   -1.0
00:02:20,  965.7,   22.9,   90.2,    1.05,   -1.95,    0.0,   -1.0
00:02:25,  965.7,   22.9,   90.2,    1.36,   -2.31,    0.0,   -1.0
00:02:30,  965.7,   22.9,   90.1,    1.28,   -1.72,    0.0,   -1.0
00:02:35,  965.7,   22.9,   89.9,    0.55,   -2.04,    0.0,   -1.0
00:02:40,  965.7,   23.0,   89.8,    0.28,   -1.70,    0.0,   -1.0
00:02:45,  965.7,   23.0,   89.7,   -0.44,   -1.90,    0.0,   -1.0
00:02:50,  965.7,   23.0,   89.7,   -0.52,   -1.81,    0.0,   -1.0
00:02:55,  965.7,   23.0,   89.6,   -0.11,   -1.35,    0.0,   -1.0
00:03:00,  965.7,   23.0,   89.6,    0.36,   -0.86,    0.0,   -1.0
00:03:05,  965.7,   23.0,   89.6,   -0.03,   -0.93,    0.0,   -1.0
00:03:10,  965.7,   23.0,   89.6,    0.31,   -0.88,    0.0,   -1.0
00:03:15,  965.7,   23.0,   89.6,    0.12,   -0.99,    0.0,   -1.0
00:03:20,  965.7,   23.0,   89.7,    0.35,   -1.31,    0.0,   -1.0
00:03:25,  965.7,   23.0,   89.7,    0.82,   -1.67,    0.0,   -1.0
00:03:30,  965.7,   23.0,   89.6,    0.70,   -1.51,    0.0,   -1.0
00:03:35,  965.7,   23.0,   89.5,    1.20,   -1.38,    0.0,   -1.0
00:03:40,  965.7,   23.1,   89.4,    1.07,   -1.27,    0.0,   -1.0
00:03:45,  965.7,   23.1,   89.2,    0.96,   -0.96,    0.0,   -1.0
00:03:50,  965.7,   23.1,   88.9,    0.88,   -0.78,    0.0,   -1.0
00:03:55,  965.7,   23.1,   88.9,    0.63,   -0.69,    0.0,   -1.0
00:04:00,  965.7,   23.1,   88.9,    0.43,   -0.83,    0.0,   -1.0
00:04:05,  965.7,   23.1,   88.8,    0.46,   -1.41,    0.0,   -1.0
00:04:10,  965.7,   23.1,   88.7,    0.43,   -1.09,    0.0,   -1.0
00:04:15,  965.7,   23.1,   88.2,    0.50,   -0.86,    0.0,   -1.0
00:04:20,  965.7,   23.1,   87.9,    1.32,   -1.77,    0.0,   -1.0
00:04:25,  965.7,   23.1,   87.6,    1.76,   -1.94,    0.0,   -1.0
00:04:30,  965.7,   23.2,   87.5,    0.81,   -2.34,    0.0,   -1.0
00:04:35,  965.7,   23.2,   87.5,    0.86,   -1.97,    0.0,   -1.0
00:04:40,  965.7,   23.2,   87.6,    0.87,   -1.70,    0.0,   -1.0
00:04:45,  965.7,   23.2,   87.6,    1.05,   -1.78,    0.0,   -1.0
00:04:50,  965.7,   23.2,   87.6,    0.26,   -2.05,    0.0,   -1.0
00:04:55,  965.7,   23.2,   87.6,    0.19,   -1.49,    0.0,   -1.0
00:05:00,  965.7,   23.2,   87.5,   -0.13,   -1.11,    0.0,   -1.0
00:05:05,  965.7,   23.2,   87.5,    0.36,   -0.86,    0.0,   -1.0
00:05:10,  965.7,   23.3,   87.4,    0.43,   -1.42,    0.0,   -1.0
00:05:15,  965.7,   23.2,   87.3,    0.01,   -2.01,    0.0,   -1.0
00:05:20,  965.7,   23.2,   87.2,   -0.29,   -2.46,    0.0,   -1.0
00:05:25,  965.7,   23.3,   87.1,   -0.09,   -2.67,    0.0,   -1.0
00:05:30,  965.7,   23.3,   87.2,   -0.15,   -2.39,    0.0,   -1.0
00:05:35,  965.7,   23.3,   87.1,   -0.42,   -2.40,    0.0,   -1.0
00:05:40,  965.7,   23.3,   87.1,   -0.06,   -1.66,    0.0,   -1.0
00:05:45,  965.7,   23.3,   86.8,    0.01,   -1.95,    0.0,   -1.0
00:05:50,  965.7,   23.3,   86.6,    0.22,   -2.10,    0.0,   -1.0
00:05:55,  965.7,   23.3,   86.4,    0.08,   -1.82,    0.0,   -1.0
00:06:00,  965.7,   23.3,   86.3,   -0.24,   -1.52,    0.0,   -1.0
00:06:05,  965.7,   23.4,   86.2,    0.09,   -1.46,    0.0,   -1.0
00:06:10,  965.7,   23.3,   86.0,   -0.10,   -1.25,    0.0,   -1.0
00:06:15,  965.7,   23.3,   86.0,   -0.07,   -1.26,    0.0,   -1.0
00:06:20,  965.7,   23.4,   85.9,    0.26,   -1.02,    0.0,   -1.0
00:06:25,  965.7,   23.4,   85.9,    0.14,   -1.66,    0.0,   -1.0
00:06:30,  965.7,   23.3,   85.9,    0.10,   -1.66,    0.0,   -1.0
00:06:35,  965.7,   23.4,   86.1,   -0.32,   -1.42,    0.0,   -1.0
00:06:40,  965.7,   23.4,   86.2,   -0.29,   -1.51,    0.0,   -1.0
00:06:45,  965.7,   23.4,   86.2,   -0.24,   -2.38,    0.0,   -1.0
00:06:50,  965.7,   23.4,   86.3,    0.04,   -1.97,    0.0,   -1.0
00:06:55,  965.7,   23.4,   86.3,   -0.03,   -1.78,    0.0,   -1.0
00:07:00,  965.7,   23.4,   86.3,    0.13,   -1.94,    0.0,   -1.0
00:07:05,  965.7,   23.4,   86.2,    0.40,   -1.74,    0.0,   -1.0
00:07:10,  965.7,   23.4,   86.2,   -0.19,   -1.65,    0.0,   -1.2
00:07:15,  965.7,   23.4,   86.1,    0.04,   -1.95,    0.0,   -1.2
00:07:20,  965.7,   23.4,   86.0,    0.15,   -2.27,    0.0,   -1.2
00:07:25,  965.7,   23.4,   85.9,    0.06,   -2.68,    0.0,   -1.2
00:07:30,  965.7,   23.4,   85.9,    0.22,   -2.54,    0.0,   -1.4
00:07:35,  965.7,   23.4,   85.9,    0.37,   -2.24,    0.0,   -1.4
00:07:40,  965.7,   23.4,   85.8,    0.63,   -2.06,    0.0,   -1.4
00:07:45,  965.7,   23.4,   85.7,    0.20,   -2.38,    0.0,   -1.4
00:07:50,  965.7,   23.4,   85.5,    0.52,   -2.08,    0.0,   -1.4
00:07:55,  965.7,   23.5,   85.5,    0.08,   -1.94,    0.0,   -1.4
00:08:00,  965.7,   23.4,   85.5,    0.47,   -1.72,    0.0,   -1.4
00:08:05,  965.7,   23.5,   85.4,    0.09,   -1.54,    0.0,   -1.4
00:08:10,  965.7,   23.4,   85.5,    0.44,   -1.75,    0.0,   -1.4
00:08:15,  965.7,   23.5,   85.7,    0.86,   -1.75,    0.0,   -1.4
00:08:20,  965.7,   23.4,   85.8,    0.47,   -1.89,    0.0,   -1.4
00:08:25,  965.7,   23.4,   85.9,    0.71,   -2.03,    0.0,   -1.4
00:08:30,  965.7,   23.5,   86.2,    1.50,   -2.31,    0.0,   -1.4
00:08:35,  965.7,   23.5,   86.4,    1.30,   -2.01,    0.0,   -1.4
00:08:40,  965.7,   23.4,   86.6,    0.97,   -2.23,    0.0,   -1.4
00:08:45,  965.7,   23.5,   86.8,    0.49,   -1.59,    0.0,   -1.4
00:08:50,  965.7,   23.5,   87.0,    0.10,   -1.54,    0.0,   -1.4
00:08:55,  965.7,   23.4,   87.1,   -0.82,   -0.95,    0.0,   -1.4
00:09:00,  965.7,   23.4,   87.3,   -0.62,   -1.00,    0.0,   -1.4
00:09:05,  965.7,   23.4,   87.4,   -0.39,   -0.85,    0.0,   -1.4
00:09:10,  965.7,   23.4,   87.5,   -0.14,   -0.59,    0.0,   -1.4
00:09:15,  965.7,   23.4,   87.6,   -0.02,   -0.45,    0.0,   -1.4
00:09:20,  965.7,   23.4,   87.7,    0.09,   -0.44,    0.0,   -1.4
00:09:25,  965.7,   23.4,   87.6,    0.11,   -0.64,    0.0,   -1.4
00:09:30,  965.7,   23.4,   87.6,   -0.30,   -1.14,    0.0,   -1.4
00:09:35,  965.7,   23.3,   87.5,    0.24,   -1.44,    0.0,   -1.4
00:09:40,  965.7,   23.3,   87.2,    0.26,   -1.02,    0.0,   -1.4
00:09:45,  965.7,   23.4,   87.1,   -0.18,   -0.69,    0.0,   -1.4
00:09:50,  965.7,   23.3,   87.0,    0.38,   -1.41,    0.0,   -1.4
00:09:55,  965.7,   23.3,   87.0,   -0.08,   -2.39,    0.0,   -1.4
00:10:00,  965.7,   23.3,   87.0,   -0.57,   -2.49,    0.0,   -1.4
00:10:05,  965.7,   23.3,   87.0,    0.98,   -2.49,    0.0,   -1.4
00:10:10,  965.7,   23.3,   87.1,    0.55,   -2.33,    0.0,   -1.4
00:10:15,  965.7,   23.3,   87.1,    0.97,   -2.36,    0.0,   -1.8
00:10:20,  965.7,   23.3,   87.0,    0.34,   -1.92,    0.0,   -1.8
00:10:25,  965.7,   23.4,   87.1,    0.11,   -1.78,    0.0,   -1.8
00:10:30,  965.7,   23.4,   87.3,   -0.48,   -2.10,    0.0,   -1.8
00:10:35,  965.7,   23.4,   87.3,   -0.59,   -2.19,    0.0,   -1.8
00:10:40,  965.7,   23.3,   87.4,   -1.40,   -1.94,    0.0,   -1.8
00:10:45,  965.7,   23.3,   87.5,   -0.26,   -1.93,    0.0,   -1.8
00:10:50,  965.7,   23.3,   87.4,    0.78,   -1.78,    0.0,   -1.8
00:10:55,  965.7,   23.3,   87.2,    0.57,   -1.56,    0.0,   -1.8
00:11:00,  965.7,   23.3,   87.0,    0.71,   -1.81,    0.0,   -1.8
00:11:05,  965.7,   23.3,   86.8,    0.86,   -1.02,    0.0,   -1.8
00:11:10,  965.7,   23.3,   86.7,    0.96,   -1.36,    0.0,   -1.8
00:11:15,  965.7,   23.3,   86.6,    0.29,   -1.14,    0.0,   -1.8
00:11:20,  965.7,   23.3,   86.6,    0.60,   -1.01,    0.0,   -1.8
00:11:25,  965.7,   23.3,   86.6,    0.05,   -1.17,    0.0,   -1.8
00:11:30,  965.7,   23.4,   86.6,    0.31,   -1.80,    0.0,   -1.8
00:11:35,  965.7,   23.3,   86.4,   -0.51,   -2.09,    0.0,   -1.8
00:11:40,  965.7,   23.4,   86.3,    0.01,   -2.39,    0.0,   -1.8
00:11:45,  965.7,   23.3,   86.2,    0.54,   -2.00,    0.0,   -1.8
00:11:50,  965.7,   23.4,   86.1,    0.08,   -1.94,    0.0,   -1.8
00:11:55,  965.7,   23.4,   86.0,   -0.31,   -1.63,    0.0,   -1.8
00:12:00,  965.7,   23.4,   85.9,   -0.60,   -1.24,    0.0,   -2.0
00:12:05,  965.7,   23.4,   85.8,   -0.83,   -1.07,    0.0,   -2.0
00:12:10,  965.7,   23.4,   85.8,   -0.05,   -1.48,    0.0,   -2.0
00:12:15,  965.7,   23.4,   85.9,   -0.04,   -1.26,    0.0,   -2.0
00:12:20,  965.7,   23.3,   86.0,    0.01,   -1.54,    0.0,   -2.0
00:12:25,  965.7,   23.3,   86.1,   -0.51,   -1.11,    0.0,   -2.0
00:12:30,  965.7,   23.4,   86.1,   -0.91,   -1.54,    0.0,   -2.0
00:12:35,  965.7,   23.4,   86.2,   -0.54,   -1.35,    0.0,   -2.0
00:12:40,  965.7,   23.3,   86.2,    0.88,   -1.55,    0.0,   -2.0
00:12:45,  965.7,   23.3,   86.3,   -0.06,   -1.78,    0.0,   -2.0
00:12:50,  965.7,   23.3,   86.4,   -0.31,   -1.63,    0.0,   -2.0
00:12:55,  965.7,   23.3,   86.6,   -0.12,   -1.94,    0.0,   -2.0
00:13:00,  965.7,   23.3,   86.7,    0.01,   -1.82,    0.0,   -2.0
00:13:05,  965.7,   23.3,   86.8,    0.20,   -1.94,    0.0,   -2.0
00:13:10,  965.7,   23.3,   86.9,    0.14,   -1.66,    0.0,   -2.0
00:13:15,  965.7,   23.3,   87.0,    0.10,   -1.66,    0.0,   -2.0
00:13:20,  965.7,   23.3,   87.1,    0.50,   -2.01,    0.0,   -2.0
00:13:25,  965.7,   23.3,   87.1,    0.75,   -2.02,    0.0,   -2.0
00:13:30,  965.7,   23.3,   87.1,    0.11,   -1.82,    0.0,   -2.0
00:13:35,  965.7,   23.3,   87.1,    0.39,   -1.43,    0.0,   -2.0
00:13:40,  965.7,   23.3,   87.0,   -0.17,   -1.65,    0.0,   -2.0
00:13:45,  965.7,   23.2,   87.1,    0.65,   -1.66,    0.0,   -2.0
00:13:50,  965.7,   23.3,   87.0,    0.59,   -1.85,    0.0,   -2.0
00:13:55,  965.7,   23.3,   87.1,   -0.13,   -2.06,    0.0,   -2.0
00:14:00,  965.7,   23.2,   87.2,    0.50,   -2.50,    0.0,   -2.0
00:14:05,  965.7,   23.2,   87.3,    1.25,   -2.23,    0.0,   -2.0
00:14:10,  965.7,   23.2,   87.4,   -0.39,   -2.52,    0.0,   -2.0
00:14:15,  965.7,   23.2,   87.5,    0.69,   -2.96,    0.0,   -2.0
00:14:20,  965.7,   23.2,   87.6,    0.88,   -2.53,    0.0,   -2.0
00:14:25,  965.7,   23.2,   87.7,   -0.63,   -1.34,    0.0,   -2.0
00:14:30,  965.7,   23.2,   87.9,    0.42,   -2.23,    0.0,   -2.0
00:14:35,  965.7,   23.2,   88.0,    0.38,   -2.65,    0.0,   -2.0
00:14:40,  965.7,   23.2,   88.0,    0.13,   -2.75,    0.0,   -2.0
00:14:45,  965.7,   23.1,   88.0,    0.52,   -2.50,    0.0,   -2.0
00:14:50,  965.7,   23.1,   88.0,    1.35,   -1.83,    0.0,   -2.0
00:14:55,  965.7,   23.1,   87.8,    0.28,   -1.93,    0.0,   -2.0
00:15:00,  965.7,   23.1,   87.7,    0.23,   -2.14,    0.0,   -2.0
00:15:05,  965.7,   23.1,   87.7,    0.18,   -2.39,    0.0,   -2.0
00:15:10,  965.7,   23.1,   87.7,    0.68,   -1.95,    0.0,   -2.0
00:15:15,  965.7,   23.1,   87.8,    0.11,   -2.06,    0.0,   -2.0
00:15:20,  965.7,   23.1,   88.0,    0.51,   -1.88,    0.0,   -2.0
00:15:25,  965.7,   23.1,   88.3,    0.58,   -1.10,    0.0,   -2.0
00:15:30,  965.7,   23.1,   88.4,    0.72,   -0.59,    0.0,   -2.0
00:15:35,  965.7,   23.1,   88.5,    0.50,   -0.79,    0.0,   -2.0
00:15:40,  965.7,   23.1,   88.5,    0.74,   -0.57,    0.0,   -2.0
00:15:45,  965.7,   23.1,   88.5,    0.01,   -0.65,    0.0,   -2.0
00:15:50,  965.7,   23.1,   88.7,    0.34,   -0.87,    0.0,   -2.0
00:15:55,  965.7,   23.0,   88.8,    0.08,   -0.93,    0.0,   -2.0
00:16:00,  965.7,   23.1,   89.0,    0.30,   -0.84,    0.0,   -2.0
00:16:05,  965.7,   23.0,   89.1,    0.48,   -0.80,    0.0,   -2.0
00:16:10,  965.7,   23.0,   89.2,    0.45,   -0.47,    0.0,   -2.0
00:16:15,  965.7,   22.9,   89.3,    0.13,   -0.55,    0.0,   -2.0
00:16:20,  965.7,   22.9,   89.3,    0.18,   -0.62,    0.0,   -2.0
00:16:25,  965.7,   22.9,   89.4,    0.11,   -0.76,    0.0,   -2.0
00:16:30,  965.7,   22.9,   89.4,    0.20,   -0.62,    0.0,   -2.0
00:16:35,  965.7,   22.9,   89.5,   -0.14,   -0.63,    0.0,   -2.0
00:16:40,  965.7,   22.9,   89.5,    0.07,   -0.65,    0.0,   -2.0
00:16:45,  965.7,   22.9,   89.5,    0.15,   -0.63,    0.0,   -2.0
00:16:50,  965.7,   22.9,   89.5,   -0.06,   -0.65,    0.0,   -2.0
00:16:55,  965.7,   22.9,   89.4,    0.06,   -0.44,    0.0,   -2.0
00:17:00,  965.7,   22.9,   89.3,    0.33,   -0.30,    0.0,   -2.0
00:17:05,  965.7,   22.9,   89.3,    0.53,   -0.56,    0.0,   -2.0
00:17:10,  965.7,   22.8,   89.3,    0.34,   -0.55,    0.0,   -2.0
00:17:15,  965.7,   22.9,   89.4,    0.56,   -0.52,    0.0,   -2.0
00:17:20,  965.7,   22.9,   89.5,    0.61,   -0.65,    0.0,   -2.0
00:17:25,  965.7,   22.8,   89.5,    0.42,   -0.97,    0.0,   -2.0
00:17:30,  965.7,   22.8,   89.6,    0.72,   -0.60,    0.0,   -2.0
00:17:35,  965.7,   22.8,   89.5,    0.60,   -0.24,    0.0,   -2.2
00:17:40,  965.7,   22.8,   89.6,    0.61,   -0.47,    0.0,   -2.0
00:17:45,  965.7,   22.8,   89.6,    0.58,   -1.10,    0.0,   -2.0
00:17:50,  965.7,   22.8,   89.8,    0.81,   -1.31,    0.0,   -2.0
00:17:55,  965.7,   22.8,   89.9,    1.21,   -0.82,    0.0,   -2.4
00:18:00,  965.7,   22.7,   90.1,    1.03,   -0.57,    0.0,   -2.4
00:18:05,  965.7,   22.8,   90.2,    0.76,   -0.55,    0.0,   -2.4
00:18:10,  965.7,   22.7,   90.2,    0.58,   -0.29,    0.0,   -2.4
00:18:15,  965.7,   22.7,   90.3,    0.61,   -0.23,    0.0,   -2.4
00:18:20,  965.7,   22.7,   90.3,    1.14,   -0.94,    0.0,   -2.2
00:18:25,  965.7,   22.7,   90.3,    0.92,   -1.24,    0.0,   -2.4
00:18:30,  965.7,   22.7,   90.3,    1.00,   -1.53,    0.0,   -2.4
00:18:35,  965.7,   22.7,   90.2,    0.70,   -1.51,    0.0,   -2.4
00:18:40,  965.7,   22.7,   90.2,    0.29,   -1.22,    0.0,   -2.4
00:18:45,  965.7,   22.7,   90.2,    0.49,   -0.75,    0.0,   -2.4
00:18:50,  965.7,   22.7,   90.3,    0.41,   -0.51,    0.0,   -2.4
00:18:55,  965.7,   22.7,   90.4,    0.26,   -0.51,    0.0,   -2.4
00:19:00,  965.7,   22.6,   90.5,    0.60,   -0.24,    0.0,   -2.4
00:19:05,  965.7,   22.6,   90.6,    1.17,    0.13,    0.0,   -2.4
00:19:10,  965.7,   22.7,   90.7,    1.23,    0.09,    0.0,   -2.4
00:19:15,  965.7,   22.6,   90.7,    1.25,    0.11,    0.0,   -2.4
00:19:20,  965.7,   22.6,   90.8,    1.17,    0.06,    0.0,   -2.4
00:19:25,  965.7,   22.6,   90.9,    1.25,   -0.11,    0.0,   -2.4
00:19:30,  965.7,   22.6,   90.9,    0.93,    0.01,    0.0,   -2.4
00:19:35,  965.7,   22.6,   90.9,    0.93,   -0.03,    0.0,   -2.4
00:19:40,  965.7,   22.6,   90.8,    0.93,   -0.05,    0.0,   -2.4
00:19:45,  965.7,   22.6,   90.6,    0.76,   -0.11,    0.0,   -2.4
00:19:50,  965.7,   22.6,   90.5,    0.92,    0.12,    0.0,   -2.4
00:19:55,  965.7,   22.6,   90.4,    1.46,    0.22,    0.0,   -2.4
00:20:00,  965.7,   22.6,   90.4,    1.52,   -0.26,    0.0,   -2.4
00:20:05,  965.7,   22.6,   90.6,    1.78,   -0.12,    0.0,   -2.4
00:20:10,  965.7,   22.6,   90.9,    1.48,    0.09,    0.0,   -2.4
00:20:15,  965.7,   22.6,   91.2,    1.04,   -0.14,    0.0,   -2.4
00:20:20,  965.7,   22.6,   91.5,    0.92,   -0.13,    0.0,   -2.4
00:20:25,  965.7,   22.5,   91.7,    0.69,   -0.35,    0.0,   -2.4
00:20:30,  965.7,   22.5,   91.8,    0.86,   -0.80,    0.0,   -2.4
00:20:35,  965.7,   22.6,   91.9,    0.89,   -0.57,    0.0,   -2.4
00:20:40,  965.7,   22.5,   91.8,    0.75,   -0.19,    0.0,   -2.4
00:20:45,  965.7,   22.5,   91.8,    0.36,   -0.27,    0.0,   -2.4
00:20:50,  965.7,   22.5,   91.6,    0.44,    0.10,    0.0,   -2.4
00:20:55,  965.7,   22.5,   91.5,    0.93,    0.00,    0.0,   -2.4
00:21:00,  965.7,   22.5,   91.4,    1.03,   -0.23,    0.0,   -2.4
00:21:05,  965.7,   22.5,   91.4,    1.38,    0.04,    0.0,   -2.4
00:21:10,  965.7,   22.5,   91.5,    1.82,    0.04,    0.0,   -2.4
00:21:15,  965.7,   22.5,   91.6,    1.66,   -0.06,    0.0,   -2.4
00:21:20,  965.7,   22.5,   91.7,    1.47,   -0.13,    0.0,   -2.4
00:21:25,  965.7,   22.5,   91.6,    1.54,    0.00,    0.0,   -2.4
00:21:30,  965.7,   22.5,   91.6,    1.43,    0.30,    0.0,   -2.4
00:21:35,  965.7,   22.4,   91.5,    1.40,    0.40,    0.0,   -2.4
00:21:40,  965.7,   22.5,   91.5,    1.46,    0.05,    0.0,   -2.4
00:21:45,  965.7,   22.5,   91.5,    1.98,   -0.84,    0.0,   -2.4
00:21:50,  965.7,   22.5,   91.5,    1.94,   -0.91,    0.0,   -2.4
00:21:55,  965.7,   22.5,   91.6,    1.92,   -0.30,    0.0,   -2.4
00:22:00,  965.7,   22.5,   91.5,    1.93,    0.26,    0.0,   -2.4
00:22:05,  965.7,   22.4,   91.4,    1.54,   -0.08,    0.0,   -2.4
00:22:10,  965.7,   22.5,   91.3,    1.46,   -0.08,    0.0,   -2.4
00:22:15,  965.7,   22.5,   91.2,    1.05,    0.11,    0.0,   -2.4
00:22:20,  965.7,   22.5,   91.2,    1.16,   -0.21,    0.0,   -2.0
00:22:25,  965.7,   22.5,   91.2,    1.54,    0.08,    0.0,   -2.0
00:22:30,  965.7,   22.4,   91.2,    1.35,   -0.26,    0.0,   -2.0
00:22:35,  965.7,   22.4,   91.2,    1.45,   -0.15,    0.0,   -2.0
00:22:40,  965.7,   22.5,   91.4,    1.43,   -0.38,    0.0,   -2.0
00:22:45,  965.7,   22.5,   91.5,    1.40,   -0.40,    0.0,   -2.0
00:22:50,  965.7,   22.5,   91.6,    1.18,    0.01,    0.0,   -2.0
00:22:55,  965.7,   22.5,   91.6,    1.35,    0.18,    0.0,   -2.0
00:23:00,  965.7,   22.5,   91.5,    1.44,    0.34,    0.0,   -2.0
00:23:05,  965.7,   22.5,   91.5,    1.66,    0.01,    0.0,   -2.0
00:23:10,  965.7,   22.5,   91.5,    1.90,   -0.43,    0.0,   -2.0
00:23:15,  965.7,   22.5,   91.5,    1.86,   -0.57,    0.0,   -2.0
00:23:20,  965.7,   22.4,   91.5,    2.11,   -0.85,    0.0,   -2.0
00:23:25,  965.7,   22.4,   91.5,    1.88,   -0.50,    0.0,   -2.0
00:23:30,  965.7,   22.5,   91.7,    1.77,   -0.44,    0.0,   -2.0
00:23:35,  965.7,   22.5,   91.7,    1.94,   -0.20,    0.0,   -2.0
00:23:40,  965.7,   22.5,   91.9,    1.94,   -0.18,    0.0,   -1.8
00:23:45,  965.7,   22.5,   91.9,    1.82,    0.01,    0.0,   -1.8
00:23:50,  965.7,   22.5,   91.9,    1.66,   -0.09,    0.0,   -1.8
00:23:55,  965.7,   22.4,   91.8,    1.66,   -0.06,    0.0,   -1.8
00:24:00,  965.7,   22.5,   91.7,    2.00,    0.52,    0.0,   -1.8
00:24:05,  965.7,   22.5,   91.6,    2.06,   -0.19,    0.0,   -1.8
00:24:10,  965.7,   22.5,   91.5,    1.66,    0.05,    0.0,   -1.8
00:24:15,  965.7,   22.5,   91.6,    1.46,   -0.23,    0.0,   -1.8
00:24:20,  965.7,   22.5,   91.6,    1.46,   -0.08,    0.0,   -1.8
00:24:25,  965.7,   22.5,   91.6,    1.28,   -0.40,    0.0,   -1.8
00:24:30,  965.7,   22.5,   91.6,    1.32,   -0.62,    0.0,   -1.8
00:24:35,  965.7,   22.5,   91.6,    1.16,   -0.17,    0.0,   -1.8
00:24:40,  965.7,   22.5,   91.7,    1.04,    0.68,    0.0,   -1.8
00:24:45,  965.7,   22.5,   91.8,    1.15,    0.51,    0.0,   -1.8
00:24:50,  965.7,   22.5,   91.8,    1.06,    0.50,    0.0,   -1.8
00:24:55,  965.7,   22.5,   92.0,    0.97,    0.67,    0.0,   -1.8
00:25:00,  965.7,   22.5,   92.1,    0.88,    0.78,    0.0,   -1.8
00:25:05,  965.7,   22.5,   92.1,    1.05,    0.03,    0.0,   -1.8
00:25:10,  965.7,   22.5,   92.2,    0.79,    0.69,    0.0,   -1.6
00:25:15,  965.7,   22.5,   92.2,    0.53,    0.37,    0.0,   -1.4
00:25:20,  965.7,   22.5,   92.0,    0.65,   -0.01,    0.0,   -1.4
00:25:25,  965.7,   22.5,   91.9,    1.00,   -0.34,    0.0,   -1.4
00:25:30,  965.7,   22.5,   91.8,    0.84,   -0.41,    0.0,   -1.4
00:25:35,  965.7,   22.5,   91.6,    0.63,    0.16,    0.0,   -1.4
00:25:40,  965.7,   22.5,   91.5,    0.65,    0.07,    0.0,   -1.4
00:25:45,  965.7,   22.5,   91.4,    0.75,    0.16,    0.0,   -1.4
00:25:50,  965.7,   22.5,   91.3,    1.17,    0.06,    0.0,   -1.4
00:25:55,  965.7,   22.5,   91.3,    0.92,   -0.16,    0.0,   -1.4
00:26:00,  965.7,   22.5,   91.3,    0.64,    0.43,    0.0,   -1.4
00:26:05,  965.7,   22.5,   91.4,    0.92,    0.16,    0.0,   -1.4
00:26:10,  965.7,   22.5,   91.4,    1.15,    0.24,    0.0,   -1.4
00:26:15,  965.7,   22.5,   91.6,    1.43,    0.30,    0.0,   -1.4
00:26:20,  965.7,   22.5,   91.8,    1.45,    0.13,    0.0,   -1.4
00:26:25,  965.7,   22.5,   91.8,    1.17,    0.13,    0.0,   -1.4
00:26:30,  965.7,   22.5,   91.9,    0.93,    0.03,    0.0,   -1.4
00:26:35,  965.7,   22.5,   92.0,    0.73,   -0.24,    0.0,   -1.4
00:26:40,  965.7,   22.5,   92.0,    0.70,    0.33,    0.0,   -1.4
00:26:45,  965.7,   22.5,   92.0,    0.56,    0.32,    0.0,   -1.4
00:26:50,  965.7,   22.5,   92.1,    0.58,    0.28,    0.0,   -1.4
00:26:55,  965.7,   22.5,   92.1,    0.56,    0.33,    0.0,   -1.4
00:27:00,  965.7,   22.5,   92.2,    0.42,    0.39,    0.0,   -1.4
00:27:05,  965.7,   22.5,   92.2,    0.52,    0.23,    0.0,   -1.4
00:27:10,  965.7,   22.5,   92.2,    0.29,    0.58,    0.0,   -1.4
00:27:15,  965.7,   22.5,   92.2,    0.31,    0.57,    0.0,   -1.4
00:27:20,  965.6,   22.5,   92.2,    0.61,    0.21,    0.0,   -1.4
00:27:25,  965.6,   22.5,   92.2,    0.86,    0.25,    0.0,   -1.4
00:27:30,  965.6,   22.5,   92.1,    1.13,    0.50,    0.0,   -1.4
00:27:35,  965.6,   22.5,   92.2,    1.00,    0.95,    0.0,   -1.4
00:27:40,  965.6,   22.5,   92.1,    0.62,    1.00,    0.0,   -1.4
00:27:45,  965.6,   22.5,   92.1,    1.42,    0.40,    0.0,   -1.4
00:27:50,  965.7,   22.5,   92.2,    0.98,    0.64,    0.0,   -1.4
00:27:55,  965.7,   22.5,   92.2,    0.87,    0.34,    0.0,   -1.4
00:28:00,  965.7,   22.5,   92.4,    1.10,    0.42,    0.0,   -1.4
00:28:05,  965.7,   22.5,   92.4,    1.18,    0.71,    0.0,   -1.4
00:28:10,  965.7,   22.5,   92.5,    1.10,    0.42,    0.0,   -1.4
00:28:15,  965.7,   22.5,   92.7,    0.92,    0.12,    0.0,   -1.4
00:28:20,  965.6,   22.5,   92.7,    0.62,    0.20,    0.0,   -1.4
00:28:25,  965.6,   22.5,   92.8,    0.71,    0.30,    0.0,   -1.4
00:28:30,  965.7,   22.5,   92.7,    0.90,    0.24,    0.0,   -1.4
00:28:35,  965.7,   22.5,   92.7,    0.80,    0.48,    0.0,   -1.4
00:28:40,  965.7,   22.5,   92.7,    0.83,    0.43,    0.0,   -1.4
00:28:45,  965.7,   22.5,   92.6,    0.92,    0.51,    0.0,   -1.4
00:28:50,  965.7,   22.6,   92.4,    0.74,    0.50,    0.0,   -1.4
00:28:55,  965.7,   22.5,   92.2,    1.04,    0.18,    0.0,   -1.4
00:29:00,  965.7,   22.5,   92.1,    1.17,    0.16,    0.0,   -1.4
00:29:05,  965.7,   22.5,   92.0,    1.16,    0.18,    0.0,   -1.4
00:29:10,  965.7,   22.5,   92.0,    2.13,   -0.30,    0.0,   -1.4
00:29:15,  965.7,   22.5,   92.0,    1.94,   -0.91,    0.0,   -1.4
00:29:20,  965.7,   22.5,   92.0,    2.24,   -0.39,    0.0,   -1.4
00:29:25,  965.6,   22.5,   92.1,    2.13,   -0.25,    0.0,   -1.4
00:29:30,  965.7,   22.5,   92.1,    2.37,   -0.29,    0.0,   -1.4
00:29:35,  965.7,   22.5,   92.3,    2.27,    0.01,    0.0,   -1.4
00:29:40,  965.7,   22.5,   92.4,    2.14,   -0.22,    0.0,   -1.4
00:29:45,  965.7,   22.5,   92.4,    2.06,    0.18,    0.0,   -1.4
00:29:50,  965.6,   22.5,   92.6,    1.63,   -0.82,    0.0,   -1.4
00:29:55,  965.7,   22.5,   92.6,    2.07,   -0.11,    0.0,   -1.4
00:30:00,  965.6,   22.5,   92.7,    2.10,   -0.47,    0.0,   -1.4