                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
1993/03/22 00:00,  999.0,  -17.7,  -11.6,  -13.6,  -18.9,  999.0,  -24.5,  -23.7,  -27.5,  -30.6,  -36.2,  -37.9,  999.0,  999.0,  -46.8,  -42.9,  -41.5,  -39.3,  -38.8,  -37.5,  -37.6,  -38.1,  -38.9,  -39.5,  -40.4,  -41.2,  -41.4,  -41.7,  -42.2,  -41.3,  -41.5,  -41.7,  -42.0,  -41.5,  -41.4,  -42.2,  -43.4,  -41.9,  -41.8,  -38.1,  -36.6,  -37.6,  -42.8,  999.0,  999.0,  -51.9,  -50.3,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 00:10,  -13.5,  -11.2,  -16.3,  -20.8,  -28.3,  -29.3,  -27.6,  -31.6,  -26.7,  -32.3,  -32.0,  -33.4,  -31.7,  -32.3,  -33.4,  -33.7,  -35.4,  -31.2,  -33.4,  -34.3,  -34.7,  -35.0,  -35.3,  -35.2,  -35.0,  -34.8,  -35.1,  -34.8,  -34.9,  -34.5,  -35.1,  -33.5,  -34.4,  -33.6,  -33.1,  -32.6,  -34.1,  -33.8,  -31.1,  -28.2,  -26.9,  -27.4,  -33.4,  -36.4,  -37.8,  -38.9,  -40.0,  -41.0,  -42.5,  -43.4,  -43.7,  -44.3,  -48.4,  -53.9,  999.0,  -55.5,  999.0,  999.0
1993/03/22 00:20,  -27.3,  -15.4,  -18.0,  -19.8,  -21.4,  -22.9,  -24.1,  -25.2,  -26.1,  -26.9,  -27.5,  -28.1,  -29.3,  -30.3,  -31.2,  -32.0,  -33.0,  -33.5,  -33.9,  -34.6,  -35.4,  -36.0,  -36.5,  -37.0,  -37.2,  -37.7,  -38.0,  -37.7,  -37.9,  -37.8,  -37.5,  -37.9,  -38.2,  -38.2,  -38.5,  -38.8,  -39.1,  -38.9,  -37.7,  -33.1,  -32.0,  -33.6,  -37.1,  -40.1,  -40.6,  -40.5,  -40.3,  -41.2,  -41.2,  -41.9,  -42.0,  -42.9,  -45.1,  -46.5,  -46.6,  -47.5,  -48.7,  -48.9
1993/03/22 00:30,  -22.5,  -20.0,  -18.9,  -27.0,  -29.1,  -30.3,  -31.2,  -32.2,  -33.0,  -33.6,  -34.6,  -35.3,  -36.6,  -37.7,  -38.9,  -39.7,  -40.8,  -39.4,  -43.1,  -42.2,  -44.1,  -43.9,  -42.3,  -42.4,  -42.9,  -40.3,  -40.8,  -45.3,  -42.8,  -42.6,  -43.5,  -42.2,  -46.4,  -44.1,  -44.8,  -44.9,  -51.5,  -43.7,  -43.8,  -41.0,  -40.4,  -43.4,  -43.5,  -47.4,  -46.6,  -44.8,  -46.1,  -45.0,  -49.6,  -44.0,  -44.2,  -45.8,  -49.3,  -54.4,  -52.0,  -46.1,  999.0,  -50.7
1993/03/22 00:40,  -30.9,  999.0,  999.0,  999.0,  -31.8,  -34.6,  -37.3,  -39.8,  -40.8,  -41.3,  -42.3,  -43.2,  -43.9,  -44.5,  -45.6,  -45.3,  -47.6,  999.0,  999.0,  -48.2,  -46.1,  -46.8,  999.0,  999.0,  -51.6,  999.0,  -48.7,  -47.9,  999.0,  -49.4,  -46.8,  -52.3,  -50.3,  -47.2,  -50.6,  999.0,  -46.8,  -47.8,  -44.7,  -43.1,  -42.2,  -44.5,  -47.8,  999.0,  -46.4,  -48.7,  -50.0,  -49.1,  -52.0,  -49.3,  999.0,  999.0,  -52.9,  -52.3,  -52.5,  -53.9,  999.0,  -54.9
1993/03/22 00:50,  999.0,  999.0,  -32.0,  999.0,  -36.6,  -37.2,  -39.5,  -41.7,  -38.6,  -45.3,  -43.4,  -47.4,  -47.2,  999.0,  999.0,  -46.9,  999.0,  -51.1,  999.0,  999.0,  -51.8,  -53.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  -49.1,  -46.3,  -46.2,  -44.4,  -43.6,  -44.2,  -43.6,  -40.8,  -38.3,  -38.7,  -41.1,  -44.7,  -44.6,  -47.0,  -45.9,  -46.3,  -45.7,  -48.1,  -48.7,  -47.3,  -50.5,  999.0,  -52.5,  -47.3,  -50.0,  999.0,  -50.0
1993/03/22 01:00,  -36.7,  -29.9,  -25.6,  -34.0,  -36.2,  -38.5,  -39.9,  -40.4,  -41.7,  -41.9,  -42.1,  -42.9,  -43.5,  -45.8,  -46.5,  -47.8,  999.0,  999.0,  -47.1,  -44.1,  -44.4,  -42.9,  -42.8,  -42.2,  -42.5,  -42.4,  -42.0,  -41.8,  -42.2,  -41.7,  -41.5,  -41.3,  -41.4,  -41.1,  -41.2,  -41.1,  -41.3,  -40.0,  -37.2,  -35.3,  -36.7,  -39.3,  -42.3,  -42.5,  -43.4,  -43.9,  -45.1,  -45.6,  -45.5,  -45.9,  -46.5,  -46.1,  -48.0,  -48.9,  -52.9,  -50.3,  -49.5,  -49.5
1993/03/22 01:10,  -15.5,  -27.1,  999.0,  999.0,  -35.0,  -35.5,  -43.3,  -43.7,  -39.1,  -44.1,  -38.8,  -36.8,  -41.0,  -41.6,  -41.7,  -40.2,  -40.6,  -39.8,  -40.2,  -40.7,  -41.4,  -41.6,  -43.3,  -42.8,  -43.8,  -41.9,  -43.4,  -44.2,  -44.4,  -44.5,  -44.9,  -45.0,  -45.3,  -45.5,  -46.0,  -44.4,  -46.8,  -41.2,  -41.5,  -39.4,  -41.7,  -45.5,  -44.8,  -46.0,  -48.8,  -47.3,  -46.9,  -50.0,  -52.1,  -51.1,  -49.5,  -52.7,  -53.9,  -49.2,  999.0,  999.0,  -51.0,  999.0
1993/03/22 01:20,  999.0,  -26.6,  -30.7,  -32.0,  -37.4,  -39.1,  -38.5,  -40.1,  -42.1,  -43.8,  -44.7,  -45.8,  -44.2,  -44.2,  -42.6,  -45.1,  -46.3,  -45.7,  -48.2,  -45.9,  -47.0,  -48.8,  -51.0,  999.0,  -48.5,  -46.5,  -53.8,  -50.9,  -50.8,  -47.5,  -49.5,  999.0,  -49.5,  999.0,  -48.8,  -49.8,  -49.7,  -47.5,  -46.3,  -43.7,  -44.1,  -44.7,  -50.7,  999.0,  -52.0,  -49.0,  999.0,  -50.8,  -51.4,  999.0,  999.0,  -52.1,  -50.4,  999.0,  -49.8,  -50.1,  -51.5,  -53.3
1993/03/22 01:30,  -38.4,  -31.7,  -27.1,  -32.6,  -35.0,  -37.6,  -46.1,  -36.0,  -34.6,  -44.5,  -41.2,  -50.4,  -51.7,  -51.1,  -37.3,  -29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.6,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  -46.2,  -48.0,  -46.5,  -47.3,  -47.0,  999.0,  999.0,  999.0,  -45.2,  -43.6,  -47.6,  -51.8,  -50.8,  -53.0,  -51.3,  -52.6,  -52.5,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0
1993/03/22 01:40,  -29.9,  -19.1,  -33.1,  -24.3,  -29.9,  -37.2,  -33.6,  -46.7,  999.0,  -48.9,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -45.6,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 01:50,  -36.5,  -32.8,  -39.3,  -41.3,  -44.9,  -42.5,  -39.3,  -44.6,  -43.2,  -46.1,  -43.3,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  -51.0,  999.0,  -57.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 02:00,  -36.2,  999.0,  -31.3,  -38.1,  -40.0,  -39.9,  -45.3,  -45.8,  -51.8,  -47.9,  -41.6,  -42.8,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  -41.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  -46.2,  -45.2,  -48.8,  999.0,  -51.7,  999.0,  -53.0,  999.0,  999.0,  999.0,  -52.6,  -51.4,  999.0,  999.0,  -52.5,  999.0,  -53.0,  999.0
1993/03/22 02:10,  -35.8,  -27.6,  -30.1,  -38.4,  -32.6,  -36.9,  -41.3,  -43.7,  -40.1,  -46.2,  -46.9,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.9,  999.0
1993/03/22 02:20,  -38.7,  -30.4,  -40.0,  -39.2,  -40.3,  -41.5,  -41.7,  -43.6,  -50.8,  -49.2,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 02:30,  -42.6,  -36.6,  999.0,  -31.6,  -30.9,  -34.8,  -47.5,  -48.5,  999.0,  -48.7,  999.0,  -47.0,  -45.8,  999.0,  999.0,  -49.7,  999.0,  -48.1,  -43.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 02:40,  -38.3,  -31.3,  -25.5,  -34.7,  -35.6,  -33.4,  -42.3,  -39.4,  -38.2,  -43.2,  999.0,  -48.7,  999.0,  999.0,  -51.3,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.3,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 02:50,  -35.8,  -22.1,  -24.5,  -32.6,  -29.9,  -28.9,  -25.8,  -40.0,  -43.8,  -47.6,  -41.3,  -45.5,  -48.5,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 03:00,  -43.5,  -26.8,  -28.5,  -44.2,  -38.8,  -45.9,  -46.7,  -47.3,  -50.3,  -48.8,  999.0,  -50.3,  -51.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.3,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 03:10,  -33.3,  999.0,  -35.7,  -38.7,  -39.7,  -45.1,  -40.4,  -42.9,  -37.6,  -46.5,  -38.3,  999.0,  999.0,  999.0,  999.0,  -43.1,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 03:20,  -32.1,  -31.9,  -30.3,  -34.2,  -35.2,  -40.2,  -46.6,  -43.9,  -42.7,  -43.4,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 03:30,  -35.5,  -31.2,  -23.2,  -15.9,  -41.9,  -43.4,  -41.3,  999.0,  999.0,  -48.4,  -48.1,  -47.8,  999.0,  -47.1,  -46.6,  999.0,  -54.0,  -54.5,  999.0,  999.0,  999.0,  -48.5,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  -62.2,  999.0,  999.0,  999.0,  999.0,  -55.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 03:40,  -39.0,  -25.0,  -31.1,  -36.2,  -35.5,  -31.9,  -33.0,  -27.1,  -45.1,  -45.7,  -49.5,  -51.7,  -48.5,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.8,  -53.7,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.2
1993/03/22 03:50,  -29.9,  -21.4,  -32.9,  -38.3,  -38.0,  999.0,  -30.5,  -39.1,  -40.2,  -46.2,  -41.4,  -45.6,  999.0,  999.0,  999.0,  -51.6,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 04:00,  -25.9,  -30.0,  -20.3,  -21.8,  -43.9,  -43.3,  -36.3,  -47.5,  -48.5,  -49.2,  -48.8,  -49.4,  999.0,  -51.7,  999.0,  -42.9,  -38.5,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 04:10,  -37.5,  -28.4,  -36.2,  -38.9,  -42.2,  -37.0,  -41.7,  -34.4,  -48.8,  -47.8,  999.0,  -53.1,  -53.5,  999.0,  999.0,  999.0,  999.0,  -52.1,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  -53.9,  999.0,  -61.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 04:20,  -33.0,  -18.2,  -28.4,  -35.4,  -36.2,  -37.5,  -36.8,  -43.6,  -48.7,  -45.2,  -41.1,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.6,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 04:30,  -29.6,  -33.7,  -31.3,  -38.9,  -37.0,  -40.1,  -43.7,  -36.4,  -45.5,  -43.0,  -49.4,  -48.4,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -61.0,  999.0,  -71.9,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 04:40,  -38.8,  -32.9,  999.0,  999.0,  -39.7,  -43.8,  -47.8,  -45.9,  -44.7,  -43.3,  -42.4,  -42.3,  -47.5,  -47.6,  -48.6,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 04:50,  -29.3,  -18.4,  -24.3,  -20.7,  -39.8,  -32.6,  -47.4,  -37.1,  -37.2,  -29.2,  -26.6,  -38.8,  -38.2,  999.0,  -51.2,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.1,  999.0,  999.0,  999.0,  -59.1
1993/03/22 05:00,  -33.0,  -31.3,  -31.1,  -39.6,  -41.9,  -39.3,  -38.2,  -39.4,  -33.0,  -43.7,  -43.9,  -44.4,  -40.4,  -44.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 05:10,  -38.2,  -30.6,  -37.8,  -42.5,  -41.4,  -44.3,  -38.7,  999.0,  -41.5,  -35.7,  -40.9,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0
1993/03/22 05:20,  -45.3,  -33.7,  -37.4,  -37.4,  -40.0,  -26.4,  -31.2,  -36.5,  -27.9,  999.0,  -36.2,  -37.8,  -47.3,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 05:30,  -43.8,  -40.3,  -43.6,  -31.4,  -35.2,  -41.0,  -47.3,  -38.1,  -40.7,  -42.6,  -38.7,  -43.8,  -39.5,  999.0,  -51.8,  999.0,  999.0,  999.0,  -54.2,  999.0,  -42.0,  -40.4,  -44.6,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.2,  -56.1,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 05:40,  -44.0,  -36.3,  -39.4,  -41.0,  -44.9,  -46.7,  -50.3,  -46.9,  -45.3,  -47.4,  -50.6,  -50.2,  -51.4,  -51.4,  999.0,  -52.7,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 05:50,  -44.0,  -37.4,  -38.8,  -44.6,  -45.9,  -46.3,  -51.7,  -48.5,  -46.4,  -44.8,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 06:00,  -34.7,  -29.7,  -29.4,  -42.5,  -43.7,  -46.4,  -45.3,  -46.0,  -49.4,  -48.5,  999.0,  -51.7,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 06:10,  -30.4,  -24.3,  999.0,  -36.2,  -44.4,  999.0,  -45.2,  -46.4,  -48.5,  -48.1,  -48.9,  -49.5,  -50.8,  999.0,  -51.1,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0,  -59.0,  999.0,  999.0,  999.0
1993/03/22 06:20,  -22.3,  -31.3,  -30.5,  -39.4,  -39.1,  -46.3,  -44.4,  -41.8,  -45.3,  -47.4,  -47.0,  -47.1,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 06:30,  -44.2,  -39.6,  -27.1,  -28.7,  999.0,  -34.7,  -38.7,  -44.8,  -42.8,  -47.4,  -47.2,  -48.1,  -48.6,  -51.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  999.0,  999.0,  -52.6,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 06:40,  -37.3,  -31.8,  -34.8,  -27.3,  -37.5,  -40.9,  -37.8,  -40.9,  -44.6,  -45.7,  -47.4,  -47.7,  -50.1,  -50.5,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  -50.4,  999.0,  -54.5,  -56.3,  999.0,  999.0,  999.0,  -56.7,  999.0,  -56.6,  -57.3,  -57.4,  999.0,  999.0,  999.0,  -55.6,  999.0,  999.0
1993/03/22 06:50,  -41.1,  -30.2,  -35.1,  -39.2,  -40.0,  -38.7,  -36.6,  -40.0,  -46.3,  -47.8,  -47.3,  -47.6,  -49.5,  -50.9,  -50.2,  999.0,  -52.9,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -54.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -60.6,  999.0,  999.0,  999.0,  -53.5,  -56.2,  -54.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.2,  -57.0,  -59.3,  999.0,  -58.8,  999.0
1993/03/22 07:00,  -42.4,  -33.4,  -40.3,  999.0,  -38.8,  -44.4,  -42.5,  -43.3,  -39.6,  -43.8,  -43.6,  -47.8,  -49.4,  999.0,  -50.8,  -51.9,  999.0,  999.0,  -51.0,  -52.3,  999.0,  999.0,  -53.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -57.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 07:10,  -43.4,  -39.0,  -42.7,  -39.9,  999.0,  -50.8,  -46.4,  -45.2,  -51.7,  -44.1,  -46.6,  -48.0,  -49.7,  -51.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 07:20,  -41.4,  -35.8,  -39.3,  -40.9,  -43.9,  -47.5,  -47.8,  -46.7,  -48.6,  -46.1,  -44.9,  -45.6,  -49.3,  -49.7,  -51.1,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 07:30,  -44.3,  -35.5,  -42.3,  -47.1,  -46.2,  -47.1,  -47.7,  -48.3,  -48.3,  -47.6,  -47.8,  -47.9,  -52.0,  999.0,  999.0,  -52.7,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -51.6,  -55.4,  -52.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 07:40,  -44.2,  -36.3,  -44.0,  -45.8,  -46.6,  -43.4,  -45.1,  -46.4,  999.0,  -47.6,  -47.3,  -47.6,  -49.4,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1993/03/22 07:50,  -43.8,  -36.0,  -44.6,  -47.9,  -45.9,  -48.0,  -47.6,  -45.7,  -46.6,  -46.1,  -47.5,  -45.9,  -50.8,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.5,  999.0