                ,  0.937,  1.134,  1.331,  1.528,  1.725,  1.922,  2.119,  2.316,  2.513,  2.711,  2.908,  3.105,  3.302,  3.499,  3.696,  3.893,  4.090,  4.287,  4.484,  4.681,  4.878,  5.076,  5.273,  5.470,  5.667,  5.864,  6.061,  6.258,  6.455,  6.652,  6.849,  7.046,  7.243,  7.441,  7.638,  7.835,  8.032,  8.229,  8.426,  8.623,  8.820,  9.017,  9.214,  9.411,  9.608,  9.806
2000/06/21 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 00:10,   58.7,  999.0,   52.2,   53.5,  999.0,  999.0,   51.1,  999.0,   49.8,   38.0,  999.0,   39.0,   28.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.9,   34.1,   34.5,   33.5,   31.3,   30.9,   31.1,   32.2,   33.0,   33.4,   33.2,   32.6
2000/06/21 00:20,   60.4,  999.0,   49.6,   53.3,  999.0,  999.0,   50.5,   42.9,  999.0,   40.0,  999.0,   37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,  999.0,  999.0,   23.9,   23.9,   29.8,   32.2,   34.8,   34.8,   34.0,   33.2,   31.2,   31.4,   31.2,   30.3,   29.9,   30.1,   31.4,   31.7,   31.3
2000/06/21 00:30,   57.5,  999.0,   53.2,   60.6,   47.6,   52.7,   48.9,   46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   26.3,   27.5,   28.4,   28.3,   28.6,   34.9,   35.8,   35.3,   35.9,   35.8,   34.8,   34.0,   32.9,   31.5,   30.8,   30.5,   30.8,   30.8,   31.0
2000/06/21 00:40,   56.9,  999.0,  999.0,   49.3,   45.9,   51.0,   47.6,   48.7,   45.5,  999.0,  999.0,   31.5,   29.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.6,   31.5,   29.7,   29.5,   29.5,   37.7,   41.5,   41.8,   39.9,   39.5,   38.8,   38.6,   38.3,   35.9,   33.1,   32.2,   31.0,   30.7,   31.2,   31.2
2000/06/21 00:50,   56.8,   60.4,   53.2,  999.0,  999.0,   51.7,   47.3,  999.0,   46.9,   37.1,   28.9,   33.1,   30.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.6,   37.0,   35.1,   33.5,   31.7,   36.1,   39.2,   40.8,   42.5,   41.4,   41.2,   40.5,   41.2,   40.5,   39.7,   38.9,   37.1,   36.0,   35.0,   34.0,   33.6
2000/06/21 01:00,   52.2,   59.9,  999.0,  999.0,  999.0,   46.8,   49.2,   48.9,   45.3,   36.6,  999.0,   34.7,   26.1,   28.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   25.3,   34.4,   35.8,   34.0,   31.8,   33.7,   37.3,   40.8,   42.5,   42.3,   42.0,   43.0,   42.1,   41.2,   41.2,   40.6,   39.8,   38.9,   38.3,   37.5,   36.5
2000/06/21 01:10,   53.4,   52.4,   55.6,   44.1,   37.9,   51.6,  999.0,   47.5,   42.2,   35.2,  999.0,   39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.8,   35.0,   37.2,   35.5,   38.0,   39.6,   40.7,   42.9,   44.4,   44.5,   43.7,   42.4,   40.5,   39.8,   39.4,   39.6,   39.7,   38.8,   38.2,   37.8,   37.4
2000/06/21 01:20,  999.0,   52.4,  999.0,   47.1,   43.2,  999.0,   46.0,  999.0,   43.9,   42.0,  999.0,  999.0,   34.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   24.6,   32.1,   32.9,   28.9,   29.7,   33.1,   42.6,   46.0,   47.1,   46.4,   46.7,   45.4,   43.7,   41.7,   40.0,   38.2,   36.9,   36.1,   35.2,   34.7,   34.1
2000/06/21 01:30,   54.9,   51.9,  999.0,   44.9,  999.0,  999.0,   48.3,  999.0,   43.6,  999.0,  999.0,   43.2,   33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   33.4,   36.9,   32.6,   30.8,   34.8,   37.3,   42.7,   45.3,   45.4,   44.9,   44.7,   43.0,   41.7,   40.5,   39.0,   37.6,   35.8,   35.0,   34.9,   33.9,   33.6
2000/06/21 01:40,   53.8,   53.0,  999.0,   46.6,  999.0,  999.0,   45.8,  999.0,   43.4,   45.4,  999.0,   48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.7,   36.0,   30.5,   27.8,   31.2,   32.1,   38.2,   40.5,   40.9,   40.3,   39.6,   39.4,   39.4,   39.3,   38.6,   37.5,   36.8,   35.6,   34.9,   34.0,   33.7
2000/06/21 01:50,   52.9,   50.0,  999.0,   49.1,   34.8,  999.0,   46.2,  999.0,   45.2,   43.5,  999.0,  999.0,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   27.9,   29.0,   24.7,   27.7,   29.0,   35.3,   40.1,   42.4,   42.3,   40.8,   39.8,   38.0,   36.5,   35.6,   35.7,   35.2,   35.0,   34.4,   33.8,   33.3
2000/06/21 02:00,  999.0,   53.4,  999.0,   47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   30.9,   29.8,   29.1,   31.6,   32.0,   34.5,   40.1,   44.1,   43.3,   41.7,   40.3,   39.1,   37.7,   36.3,   35.8,   35.2,   34.9,   34.5,   34.2,   33.4
2000/06/21 02:10,   54.5,   53.4,  999.0,   47.4,  999.0,  999.0,   45.9,   49.4,   42.2,   45.6,  999.0,   37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   29.6,   36.5,   33.2,   36.0,   36.5,   38.2,   45.5,   45.6,   45.5,   46.0,   43.7,   41.7,   40.0,   38.5,   37.3,   36.2,   34.5,   33.7,   31.6,   30.6,   28.4,   28.9
2000/06/21 02:20,   54.0,   55.2,   55.1,   51.0,   51.4,   53.8,   48.3,   43.2,   44.3,   42.2,  999.0,   36.8,   25.0,   25.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   37.1,   38.2,   37.6,   37.9,   39.2,   41.0,   44.5,   46.5,   45.2,   43.2,   41.9,   39.8,   37.6,   36.6,   35.7,   34.1,   31.9,   30.6,   29.5,   28.5,   28.0
2000/06/21 02:30,   53.6,  999.0,  999.0,   52.3,   52.6,   54.4,  999.0,   45.9,  999.0,  999.0,  999.0,   38.7,   32.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.3,  999.0,  999.0,   32.9,   36.5,   38.4,   38.6,   36.0,   35.4,   34.7,   43.7,   44.6,   46.1,   44.5,   42.5,   39.6,   37.6,   35.1,   33.1,   32.7,   31.5,   31.5,   30.7,   30.2,   29.4,   28.7
2000/06/21 02:40,   54.3,   56.6,   52.7,   52.7,   55.5,   54.8,   51.2,  999.0,  999.0,  999.0,   33.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   39.0,   40.3,   38.4,   35.5,  999.0,   42.6,   47.0,   46.8,   45.3,   44.0,   42.4,   40.0,   36.9,   35.6,   35.8,   34.9,   34.1,   33.6,   32.5,   31.3,   30.0
2000/06/21 02:50,   55.4,   55.7,  999.0,   50.3,   51.7,   50.7,   50.6,  999.0,   45.5,  999.0,   42.4,   41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,   43.3,   40.5,   40.1,   41.4,   45.8,   47.1,   47.2,   45.8,   45.0,   43.8,   42.3,   40.4,   38.2,   36.4,   34.9,   33.2,   31.3,   29.7,   29.4,   27.3,   26.3
2000/06/21 03:00,   53.5,   56.2,   54.7,   53.9,   55.2,   52.5,   51.1,  999.0,   43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.0,   25.8,   23.4,   28.1,   40.2,   40.8,   39.1,   38.9,   40.8,   42.9,   49.3,   49.3,   47.7,   46.1,   44.0,   41.7,   39.7,   38.0,   35.6,   33.6,   30.9,   30.5,   29.8,   29.8,   29.8,   29.5,   28.6
2000/06/21 03:10,  999.0,   58.8,   54.2,  999.0,   50.5,   55.1,   49.9,   47.6,   42.1,  999.0,   40.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.6,   24.4,   30.4,   39.8,   44.2,  999.0,  999.0,   43.6,   49.2,   54.1,   55.6,   54.7,   51.8,   48.3,   45.1,   42.2,   39.6,   37.4,   35.0,   32.5,   31.1,   31.3,   31.1,   31.4,   31.6,   31.8,   30.8
2000/06/21 03:20,  999.0,   58.5,  999.0,   53.1,   48.0,   52.5,  999.0,   44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   32.4,   47.4,   51.2,   53.6,   57.4,   56.9,   58.3,   58.9,   57.4,   53.8,   49.1,   46.0,   44.5,   42.8,   41.6,   41.0,   40.1,   39.1,   38.1,   37.4,   36.7,   36.0,   35.1,   34.3,   33.2
2000/06/21 03:30,   52.3,   54.3,   56.8,  999.0,  999.0,   50.0,  999.0,  999.0,   48.0,   46.0,  999.0,   44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.5,   45.1,   48.9,   52.2,   55.2,   56.8,   56.2,   55.8,   53.9,   51.2,   49.2,   47.6,   46.1,   44.5,   43.3,   41.7,   40.7,   39.6,   38.2,   37.2,   36.6,   35.7,   35.4,   35.2,   34.0
2000/06/21 03:40,   53.2,   55.8,   53.5,   55.2,   50.9,   49.6,   51.4,   52.9,  999.0,   46.5,   46.0,   44.4,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   45.1,  999.0,   50.7,   53.0,   54.2,   54.8,   54.5,   54.1,   53.1,   52.0,   50.6,   48.9,   47.6,   46.1,   44.8,   43.5,   42.7,   41.9,   41.0,   40.1,   38.9,   37.6,   36.4,   35.1,   32.6,   31.9
2000/06/21 03:50,   52.8,   58.4,   53.9,  999.0,   50.5,   47.9,   57.8,   47.9,   44.6,  999.0,   40.4,   41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   44.9,   51.8,   48.2,   51.1,   53.6,   56.2,   57.2,   56.8,   56.0,   55.0,   53.5,   51.7,   50.2,   48.6,   47.6,   46.7,   45.4,   44.2,   42.7,   41.4,   40.1,   38.5,   36.9,   36.0,   35.4,   34.8,   34.2,   33.3
2000/06/21 04:00,   52.8,   54.5,   54.4,   53.9,   49.0,  999.0,  999.0,   45.7,   45.4,   44.5,   40.8,   40.5,  999.0,  999.0,   20.5,  999.0,   36.4,   46.0,   47.8,   47.2,   47.9,   51.3,   52.5,   55.7,   56.3,   55.1,   53.9,   52.8,   51.4,   50.5,   49.4,   48.5,   47.7,   46.8,   45.6,   44.5,   43.1,   41.6,   39.9,   38.6,   37.3,   36.6,   35.7,   35.1,   34.1,   33.9
2000/06/21 04:10,   49.0,   51.1,  999.0,   53.3,   53.2,   51.2,  999.0,  999.0,   46.8,   43.2,   39.5,   40.0,  999.0,  999.0,  999.0,   38.9,   37.1,   43.1,   40.0,   42.9,   47.5,   51.0,   55.0,   55.6,   54.5,   53.6,   52.5,   51.5,   50.2,   49.5,   48.6,   47.4,   46.0,   44.6,   43.4,   41.9,   41.3,   40.4,   40.0,   39.6,   38.4,   37.0,   35.3,   34.3,   32.3,   31.9
2000/06/21 04:20,   45.6,   48.9,   56.0,   55.0,  999.0,   49.5,   48.4,   47.1,   44.0,   42.8,   38.2,   37.4,  999.0,  999.0,  999.0,   42.2,   44.7,   43.4,   45.5,   47.0,   48.7,   55.7,   57.3,   56.7,   56.0,   55.2,   54.6,   54.0,   53.6,   53.0,   52.3,   51.0,   50.0,   48.9,   47.8,   46.5,   44.9,   44.7,   42.8,   41.6,   40.5,   39.0,   38.1,   38.6,   38.4,   37.5
2000/06/21 04:30,  999.0,   51.0,  999.0,   51.0,   56.2,  999.0,   44.5,   48.7,   46.7,   42.9,   42.5,   43.3,  999.0,  999.0,  999.0,   43.0,   49.4,   42.3,   45.1,   50.6,   56.4,   60.6,   60.4,   59.6,   57.7,   57.2,   56.3,   55.7,   56.0,   56.1,   56.0,   55.0,   53.0,   51.7,   50.3,   48.9,   48.1,   46.5,   44.9,   43.5,   41.4,   39.8,   39.0,   38.3,   36.7,   35.9
2000/06/21 04:40,   51.2,   53.8,  999.0,   50.3,  999.0,   50.4,   50.3,   49.6,   46.6,   42.7,   45.0,   47.7,  999.0,   52.2,   51.4,   55.5,   47.8,   55.3,   56.3,   58.4,   60.7,   60.3,   59.4,   58.3,   56.9,   56.5,   56.1,   56.0,   57.1,   58.5,   58.1,   56.5,   53.8,   51.5,   50.0,   49.1,   47.6,   46.0,   44.2,   41.9,   41.0,   38.9,   38.3,   37.7,   36.6,   35.2
2000/06/21 04:50,   50.9,   53.7,  999.0,   54.9,  999.0,   52.5,  999.0,   49.5,   45.3,  999.0,   46.3,   50.0,   54.2,   46.7,   46.4,   45.5,   46.4,   47.1,   49.0,   55.3,   58.7,   58.9,   57.6,   57.4,   56.6,   55.9,   55.4,   54.5,   53.6,   52.2,   51.2,   49.3,   47.4,   45.8,   44.5,   44.0,   43.2,   42.0,   40.6,   39.1,   38.7,   38.1,   38.2,   38.2,   37.3,   35.6
2000/06/21 05:00,   50.4,   55.0,  999.0,   56.2,   57.5,   55.8,   49.8,   47.7,   48.7,   47.7,   47.0,   52.1,   48.3,   52.3,   45.2,   43.5,  999.0,   47.1,   48.7,   54.5,   58.6,   58.6,   57.6,   56.0,   55.4,   54.9,   54.4,   53.5,   52.4,   51.2,   50.7,   49.4,   47.5,   46.9,   46.5,   45.8,   44.8,   44.1,   43.9,   43.6,   42.7,   42.0,   39.8,   39.1,   39.8,   37.9
2000/06/21 05:10,   49.2,   50.3,  999.0,  999.0,   56.9,   52.7,  999.0,   44.3,   44.5,   38.5,   48.3,   52.2,   52.1,   52.8,   49.4,   48.8,  999.0,  999.0,   48.7,   52.3,  999.0,   57.2,   57.1,   56.1,   55.1,   54.5,   54.3,   54.2,   52.8,   51.9,   51.9,   51.4,   50.7,   49.6,   48.6,   48.2,   47.3,   46.1,   45.6,   44.9,   44.4,   43.8,   43.4,   42.6,   41.9,   40.9
2000/06/21 05:20,  999.0,  999.0,  999.0,  999.0,   47.5,   49.4,   52.4,   45.7,   46.5,   43.2,   43.7,   46.8,   51.4,   52.0,   53.4,   52.9,   50.4,   53.3,   55.5,   56.1,   55.2,   53.2,   51.5,   52.5,   50.7,   52.5,   56.8,   54.8,   52.9,   52.7,   52.7,   52.4,   52.2,   51.9,   51.7,   51.0,   50.7,   50.4,   50.2,   49.4,   48.4,   47.7,   46.6,   45.1,   43.7,   42.4
2000/06/21 05:30,   49.4,  999.0,  999.0,   51.6,   52.9,   50.5,   53.0,   47.5,   44.0,   46.9,   43.8,   47.0,   49.3,   50.4,   50.0,   51.0,   50.7,   51.9,   54.4,   57.6,   61.3,   62.5,   62.3,   61.2,   60.5,   60.0,   59.7,   59.5,   58.8,   58.3,   57.6,   57.1,   56.4,   55.6,   55.2,   54.6,   54.2,   53.7,   53.3,   52.5,   51.6,   50.5,   48.9,   47.9,   46.2,   44.7
2000/06/21 05:40,   54.3,   52.1,   53.6,   47.8,   58.1,   54.8,   52.4,   45.8,   48.0,   43.2,   44.8,   50.7,   52.9,   52.8,   49.2,   50.7,  999.0,   51.8,   59.5,   63.8,   64.4,   65.5,   63.4,   62.1,   61.3,   59.5,   57.2,   56.8,   56.5,   57.5,   56.8,   56.8,   56.0,   54.6,   52.2,   50.3,   48.4,   46.5,   44.2,   41.0,   38.7,   36.2,   34.2,   35.6,   33.1,   31.9
2000/06/21 05:50,   50.0,   52.5,  999.0,  999.0,   50.6,   51.5,   51.0,   49.2,   46.6,   49.6,   49.4,   44.8,   45.4,   45.4,   48.0,   49.1,   55.5,   61.3,   64.6,   67.8,   67.8,   66.8,   65.8,   64.7,   63.4,   61.2,   60.2,   58.5,   58.2,   58.3,   58.5,   57.6,   56.3,   55.4,   54.4,   52.7,   51.0,   48.8,   47.4,   45.8,   44.4,   42.1,   39.0,   36.2,   35.0,   31.7
2000/06/21 06:00,   59.8,   54.5,   61.8,   52.5,   52.7,   52.9,  999.0,   52.4,   50.3,   46.9,   50.0,   48.9,   47.9,   41.0,   42.5,  999.0,  999.0,  999.0,  999.0,   70.3,  999.0,   65.6,  999.0,   63.3,   62.1,   61.2,   60.6,   59.1,   58.1,   57.0,   55.6,   55.1,   55.4,   53.8,   53.6,   53.4,   54.1,   52.3,   51.7,   49.9,   48.6,   48.5,   45.9,   44.3,   42.1,   39.7
2000/06/21 06:10,  999.0,   53.0,   62.7,   52.0,   53.2,   46.8,   47.9,   55.5,   47.3,   42.0,   44.2,   43.9,   44.7,   45.0,  999.0,   50.2,   59.0,   74.3,   74.0,   69.8,   67.2,   64.9,   63.9,   62.6,   61.1,   60.4,   59.6,   58.2,   57.2,   56.5,   56.3,   55.8,   54.8,   53.6,   51.8,   50.4,   49.5,   49.2,   48.0,   47.0,   46.5,   44.4,   43.4,   40.6,   38.3,   35.5
2000/06/21 06:20,   61.5,   61.0,  999.0,  999.0,   62.9,   53.4,   67.2,   58.8,   50.5,   47.7,   46.2,   45.3,  999.0,   53.3,   57.8,   63.3,   82.6,   84.8,   78.8,   71.3,   69.0,   67.6,   66.7,   65.7,   63.8,   63.0,   62.4,   63.1,   63.2,   62.7,   62.1,   60.4,   59.2,   58.3,   57.2,   56.0,   54.0,   52.9,   51.1,   49.1,   49.4,   47.6,   45.0,   42.2,   39.8,   36.8
2000/06/21 06:30,   67.6,   69.3,   68.9,   69.5,   68.9,   68.6,   67.8,   67.3,   66.9,   68.3,   67.3,   64.4,   62.4,   63.6,   64.7,   72.3,   79.4,   81.0,   74.6,   70.9,   69.2,   67.9,   66.8,   65.9,   64.8,   63.9,   63.2,   63.1,   63.4,   63.3,   62.3,   61.2,   58.7,   56.2,   54.1,   52.2,   50.9,   48.5,   45.8,   42.9,   41.3,   39.5,   37.1,   35.5,   33.9,   33.0
2000/06/21 06:40,   65.2,   67.0,   64.3,   63.3,   64.4,   63.4,   61.8,   61.5,   62.0,   63.0,   64.3,   64.3,   61.4,   64.6,   68.7,   73.0,   77.6,   74.7,   67.6,   66.1,   64.7,   64.3,   63.0,   61.7,   60.4,   59.5,   57.9,   56.4,   56.5,   55.4,   53.1,   53.1,   48.9,   43.8,   36.7,   37.0,   38.7,   39.9,   36.8,   31.6,   28.6,   26.5,   24.5,  999.0,   19.8,  999.0
2000/06/21 06:50,   68.0,   66.9,   64.8,   65.1,   62.5,   64.4,   65.1,   65.2,   65.2,   66.4,   66.7,   65.6,   66.5,   67.9,   69.6,   74.4,   79.9,   73.3,   66.8,   64.2,   61.7,   61.3,   60.7,   60.7,   59.7,   59.3,   60.0,   60.7,   61.9,   62.3,   61.8,   60.1,   57.5,   53.7,   46.5,   42.0,   37.6,   33.6,   30.3,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:00,   68.1,   69.0,   68.3,   68.5,   68.3,   68.1,   67.6,   68.7,   68.4,   68.1,   66.8,   67.4,   65.7,   65.9,   63.7,   69.7,   71.1,   64.5,   59.5,   57.0,   54.9,   53.4,   53.3,   53.4,   52.2,   50.3,   47.6,   45.8,   44.9,   42.7,   40.1,   37.6,   35.6,   36.7,   34.4,   31.4,   29.9,   32.5,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:10,   67.6,   65.0,   65.6,   63.0,   62.4,   61.3,   58.6,   60.1,   62.3,   61.2,   62.0,   61.9,   61.0,   61.9,   63.8,   60.6,   63.7,   72.1,   63.9,   57.8,   59.8,   60.5,   62.7,   62.5,   61.3,   60.1,   56.6,   54.0,   53.3,   50.9,   48.7,   46.9,   43.9,   43.9,   36.4,   33.4,   27.1,  999.0,   27.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:20,   62.8,   61.7,   61.0,   62.8,   60.2,   61.6,   63.4,   62.9,   65.1,   66.7,   66.0,   65.6,   64.8,   64.7,   64.1,   63.9,   63.7,   68.5,   62.1,   54.4,   55.4,   53.6,   53.0,   49.2,   46.3,   44.2,   42.2,   40.7,   40.2,   39.7,   39.0,   37.9,   36.6,   33.1,   30.5,   29.7,   27.1,   25.6,   25.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:30,   65.1,   64.7,   62.8,   63.0,   64.5,   65.2,   67.7,   65.8,   64.6,   65.2,   65.6,   64.6,   63.1,   62.9,   62.9,   62.7,   62.6,   66.2,   64.5,   57.0,   52.6,   49.4,   44.6,   42.1,   39.0,   37.0,   34.1,   33.7,   31.6,   30.4,   30.8,   30.8,   30.7,   32.0,   28.4,   28.1,   25.1,   23.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:40,   69.6,   59.3,   63.9,   61.7,   64.3,   65.5,   65.8,   66.0,   64.4,   66.1,   65.6,   59.0,   65.4,   66.6,   70.3,   65.7,   64.3,   68.4,   67.7,   60.0,   59.7,   53.4,   55.0,   56.6,   53.6,   53.0,   53.1,   51.4,   49.3,   47.2,   44.6,   41.6,   36.6,   32.8,   28.1,   26.0,   27.0,   23.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 07:50,   71.2,   71.9,   74.7,   70.9,   72.4,   72.9,   73.9,   73.8,   72.7,   73.0,   73.1,   71.6,   69.2,   68.8,   67.6,   68.3,   66.2,   70.0,   74.7,   62.1,   58.8,   54.0,   53.0,   50.2,   49.4,   49.5,   48.8,   47.6,   45.0,   41.2,   39.1,   36.0,   35.9,   32.1,   31.8,   25.9,   25.2,   27.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:00,   72.4,   71.2,   71.1,   70.8,   70.6,   70.8,   70.5,   70.9,   70.6,   71.5,   71.1,   70.2,   69.9,   70.2,   69.9,   69.5,   69.2,   74.5,   77.6,   68.2,   64.7,   63.7,   61.4,   59.5,   58.0,   55.6,   54.3,   53.4,   51.9,   48.8,   45.9,   43.9,   37.8,   28.8,   26.4,   27.0,   25.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:10,   74.2,   73.7,   73.5,   72.4,   72.0,   69.8,   68.9,   67.3,   67.9,   70.5,   64.1,   67.9,   67.8,   66.7,   66.2,   65.2,   64.5,   64.5,   66.2,   62.7,   55.8,   53.7,   47.5,   42.8,   38.3,   35.9,   34.3,   32.4,   31.9,   30.2,   28.1,   25.7,   26.2,   26.4,   24.3,   26.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:20,   63.5,   68.5,  999.0,   67.0,   61.9,   64.6,   60.9,   61.2,   61.7,   61.1,   61.1,   59.8,   61.0,   59.5,   58.1,   57.7,   57.4,   56.9,   57.5,   56.4,   48.0,   44.0,   39.4,   36.3,   32.7,   28.6,   28.8,   28.2,   29.1,   27.8,   27.2,   28.1,   26.0,  999.0,  999.0,  999.0,   30.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:30,   58.0,  999.0,  999.0,  999.0,  999.0,   59.5,   58.9,  999.0,   57.9,   52.4,   49.8,   54.7,   58.0,   59.1,   53.8,   53.9,   53.1,   50.1,   46.7,   45.3,   35.8,   35.0,   32.7,   32.0,   32.3,   31.0,   33.3,   31.6,   30.1,   31.4,   31.2,   28.4,   27.3,   26.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:40,   56.6,   66.9,   57.4,   59.7,   65.0,   61.1,   59.7,   53.8,   54.0,   58.0,   58.3,   59.4,   60.1,   63.3,   60.1,   58.3,   57.0,   55.8,   54.4,   55.7,   48.7,   44.6,   42.9,   38.3,   31.8,   29.9,   28.7,  999.0,  999.0,  999.0,   20.5,   24.5,   26.8,   24.7,  999.0,   19.4,   25.2,   26.4,   26.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 08:50,   68.4,   64.0,   64.7,   65.4,   69.3,   64.2,   69.3,   64.8,   61.0,   66.7,   58.9,   59.6,   60.3,   60.9,   60.4,   58.9,   57.5,   58.7,   56.1,   56.4,   51.5,   51.0,   44.9,   44.9,   48.8,   37.3,   28.4,   27.6,   25.8,   23.8,  999.0,   20.5,   28.5,  999.0,  999.0,   25.4,   29.2,   28.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:00,  999.0,   54.3,   54.4,   50.2,   55.5,   55.8,   46.1,   49.6,   51.0,   55.2,   58.3,   60.1,   61.3,   59.4,   59.3,   56.9,   54.0,   47.6,   47.4,   47.4,   46.5,   43.1,   36.2,   31.1,   27.2,   27.1,   21.8,  999.0,   23.7,  999.0,   23.6,   23.0,  999.0,   23.4,   25.4,   24.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:10,   48.1,   49.2,   49.1,   56.1,   58.6,   59.7,   57.4,   54.3,   56.8,   54.0,   53.3,   51.8,   48.4,   44.5,   41.8,   38.9,   40.4,   36.5,   33.7,   35.9,   36.3,   35.6,   29.5,   26.7,   28.5,   27.5,   24.3,  999.0,  999.0,  999.0,  999.0,  999.0,   22.5,  999.0,   26.5,   24.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:20,  999.0,   51.1,   49.2,   54.1,   52.2,   57.6,   55.3,   50.5,   53.1,   58.7,   60.6,   60.7,   58.4,   57.3,   54.3,   53.8,   52.8,   57.7,   52.1,   45.3,   45.9,   42.7,   37.5,   32.8,   31.5,   26.4,   28.1,   23.2,  999.0,  999.0,   23.2,   22.3,   23.8,   22.2,   23.0,   21.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:30,   64.7,   67.3,   62.4,   66.7,   64.4,   66.0,   59.2,   67.1,   68.6,   69.0,   66.9,   65.1,   65.3,   62.5,   61.2,   59.0,   58.1,   56.4,   54.4,   53.8,   45.2,   39.9,   35.3,   32.8,   32.0,   26.7,   29.2,   26.8,  999.0,   21.8,  999.0,  999.0,  999.0,   22.0,   25.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:40,   71.1,   73.1,   68.4,   65.8,   70.4,   64.9,   62.0,   55.7,   57.6,   56.7,   58.3,   58.0,   54.8,   51.5,   45.1,   37.3,   32.4,   32.5,   34.4,   34.6,   31.5,   31.3,   36.2,   27.3,   26.9,   27.4,   30.1,   24.5,  999.0,  999.0,  999.0,  999.0,   22.9,   24.2,   28.4,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 09:50,   48.6,   50.1,   51.5,   58.3,   61.8,   56.6,   52.6,   45.5,   49.4,   50.3,   46.4,   40.9,   44.4,   42.3,   35.6,   30.2,   35.3,   30.0,   31.5,   31.8,   28.9,   28.3,   29.0,   27.2,   28.6,   24.3,   26.3,  999.0,  999.0,  999.0,  999.0,   24.7,   25.1,   22.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2000/06/21 10:00,  999.0,   56.4,   60.0,   61.5,   61.9,   59.5,   58.4,   57.0,   63.5,   66.1,   66.5,   65.7,   64.2,   62.5,   61.4,   60.6,   60.6,   60.0,   61.1,   68.7,   57.8,   53.6,   51.7,   48.7,   41.6,   30.8,   25.4,  999.0,  999.0,  999.0,   23.2,   28.8,   27.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0