                ,  0.865,  0.962,  1.058,  1.155,  1.251,  1.348,  1.445,  1.541,  1.638,  1.734,  1.831,  1.928,  2.024,  2.121,  2.217,  2.314,  2.410,  2.507,  2.604,  2.700,  2.797,  2.893,  2.990,  3.087,  3.183,  3.280,  3.376,  3.473,  3.570,  3.666,  3.763,  3.859,  3.956,  4.053,  4.149,  4.246,  4.342,  4.439,  4.536,  4.632,  4.729,  4.825,  4.922,  5.018,  5.115,  5.212,  5.308,  5.405,  5.501,  5.598,  5.695,  5.791
1999/08/18 00:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.9,  -22.0,  -26.5,  -29.6,  -30.6,  -33.7,  -33.6,  999.0,  -32.4,  -37.5,  999.0,  -35.7,  -35.5,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -35.6,  -33.6,  -37.5,  -37.6,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 00:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.4,  -22.8,  -30.1,  -30.2,  -33.8,  -35.3,  -36.0,  -35.3,  -33.6,  -34.2,  -36.8,  -36.7,  -36.9,  -38.9,  999.0,  999.0,  -36.3,  999.0,  -35.7,  -35.7,  -36.2,  -33.7,  -34.1,  999.0,  999.0,  -35.2,  999.0,  999.0,  999.0,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 00:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.0,  -22.3,  -31.6,  -30.2,  -33.1,  -35.5,  -34.6,  -35.8,  -34.4,  -36.4,  -35.9,  -36.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  -38.9,  -36.9,  -35.2,  -33.1,  -33.5,  -36.6,  999.0,  999.0,  -35.5,  999.0,  999.0,  -38.2,  -35.3,  999.0,  999.0,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  999.0,  999.0
1999/08/18 00:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -20.8,  -30.2,  -30.4,  -33.2,  -35.8,  -34.3,  -35.8,  -33.5,  -35.2,  -36.1,  -36.7,  -36.9,  999.0,  999.0,  999.0,  999.0,  -36.8,  -37.2,  -34.9,  -32.7,  -34.1,  -34.1,  999.0,  -37.6,  -35.5,  -38.3,  999.0,  999.0,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.5,  -37.6,  -38.4,  999.0,  999.0
1999/08/18 00:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -19.9,  -30.6,  -30.2,  -33.5,  -33.8,  -35.4,  -36.3,  -35.1,  -36.1,  -35.7,  -37.8,  -36.8,  999.0,  -36.1,  999.0,  -35.9,  999.0,  -35.3,  -35.0,  -29.5,  -34.8,  -36.8,  999.0,  999.0,  -35.1,  -36.4,  999.0,  -36.2,  -35.1,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.3,  -36.9,  -37.2,  -35.9,  999.0
1999/08/18 00:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.5,  -19.2,  -30.1,  -30.9,  -33.8,  -36.0,  -35.7,  -36.2,  -33.8,  -36.4,  -36.3,  -35.4,  -37.1,  -37.4,  999.0,  999.0,  999.0,  999.0,  -34.2,  -38.5,  -30.9,  -34.3,  -34.6,  999.0,  999.0,  -35.8,  -37.0,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -36.6,  -36.3,  999.0,  999.0,  999.0
1999/08/18 01:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.4,  -19.5,  -30.9,  -31.4,  -34.0,  -35.4,  -34.2,  -35.9,  -33.6,  -36.0,  -35.8,  -37.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -33.2,  -32.8,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 01:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.1,  -19.3,  -30.0,  -31.0,  -34.3,  -36.2,  -34.4,  -36.7,  -34.4,  -36.3,  -36.1,  -37.9,  -37.2,  999.0,  -37.2,  999.0,  999.0,  999.0,  -38.0,  -35.4,  -34.7,  -35.3,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6
1999/08/18 01:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.3,  -19.0,  -29.6,  -30.8,  -33.1,  -33.5,  -34.3,  -34.0,  -33.9,  -35.7,  -35.6,  -37.1,  999.0,  -38.4,  999.0,  999.0,  999.0,  -34.2,  -37.3,  -35.4,  -32.8,  -34.5,  -35.0,  999.0,  -38.6,  999.0,  999.0,  -37.5,  999.0,  -35.3,  999.0,  999.0,  -38.5,  -36.3,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 01:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -16.6,  -20.1,  -30.8,  -30.5,  -33.8,  999.0,  -34.0,  -35.7,  -34.5,  -34.3,  -34.9,  -36.8,  -36.3,  999.0,  999.0,  999.0,  999.0,  -37.6,  999.0,  999.0,  -31.5,  -33.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 01:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -20.8,  -30.7,  -30.4,  -34.6,  -36.1,  -34.8,  -35.9,  -33.1,  -34.4,  -33.9,  -37.6,  -37.2,  999.0,  999.0,  999.0,  -37.7,  -38.8,  -36.4,  -34.2,  -31.2,  -34.5,  -40.0,  999.0,  -34.5,  999.0,  999.0,  999.0,  999.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 01:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.2,  -20.4,  -30.7,  -30.8,  -33.5,  -35.0,  -35.2,  -34.0,  -35.6,  -35.3,  -36.4,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.8,  -35.5,  999.0,  999.0,  -36.3,  999.0,  -35.2,  -31.6,  999.0,  -34.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.2,  999.0,  -40.7,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0
1999/08/18 02:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.5,  -19.4,  -30.2,  -29.0,  -32.1,  -35.0,  -34.9,  -34.7,  -34.6,  -34.0,  -35.9,  -36.3,  999.0,  999.0,  -32.6,  999.0,  -36.3,  999.0,  999.0,  -37.3,  -33.8,  -35.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  999.0,  999.0,  -34.0,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0
1999/08/18 02:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.3,  -20.2,  -31.5,  -29.9,  -32.6,  -31.9,  999.0,  -31.0,  -28.8,  -31.0,  -33.3,  -35.9,  -32.9,  -32.4,  -32.2,  -33.2,  -35.5,  999.0,  999.0,  999.0,  -34.2,  -35.6,  -33.6,  999.0,  -38.7,  -35.9,  999.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 02:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.8,  -19.7,  -30.8,  -31.6,  -33.6,  -33.1,  -34.7,  999.0,  -32.6,  -30.3,  -30.5,  -31.1,  -30.5,  -32.3,  -33.4,  -35.7,  -37.7,  999.0,  -34.2,  -34.5,  -34.1,  999.0,  999.0,  -38.9,  -38.9,  -36.1,  999.0,  999.0,  999.0,  -31.8,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 02:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -17.9,  -20.1,  -31.4,  -30.7,  -32.9,  -34.4,  -35.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.9,  999.0,  999.0,  -35.5,  -39.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 02:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -19.7,  -30.0,  -28.7,  -34.0,  -35.0,  999.0,  999.0,  -34.5,  -34.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.6,  -34.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  -37.5,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.7,  999.0,  999.0,  -37.1,  999.0,  999.0
1999/08/18 02:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.1,  -19.5,  -30.9,  -29.8,  -32.1,  -35.3,  -35.8,  -35.9,  -34.2,  -36.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.8,  -35.4,  -36.4,  -36.5,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 03:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.0,  -19.8,  -30.6,  -30.0,  -33.1,  -33.5,  -34.8,  -36.1,  -34.3,  -33.6,  -36.0,  -33.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  -36.3,  -34.0,  -33.8,  -36.1,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  -34.4,  999.0,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  999.0,  -38.3,  -40.7,  -40.4,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 03:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -19.4,  -30.9,  -30.4,  -32.9,  -32.9,  -34.9,  -35.1,  -35.5,  -37.3,  -34.8,  -36.6,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -34.8,  -34.6,  -32.9,  -34.7,  999.0,  999.0,  999.0,  999.0,  -38.6,  999.0,  -36.1,  999.0,  999.0,  999.0,  -37.2,  999.0,  999.0,  999.0,  -38.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  999.0
1999/08/18 03:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -19.7,  -30.9,  -30.0,  -33.4,  999.0,  -34.3,  -36.3,  -35.2,  -35.0,  -35.5,  -36.4,  -36.7,  999.0,  999.0,  999.0,  999.0,  -37.1,  -36.7,  -36.0,  -35.5,  -35.3,  -35.6,  999.0,  999.0,  -35.6,  999.0,  999.0,  999.0,  -35.6,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 03:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -19.9,  -31.3,  -29.6,  -32.2,  -37.4,  -34.3,  -35.2,  -33.4,  -35.7,  -35.9,  -34.9,  -37.3,  999.0,  999.0,  999.0,  999.0,  -35.4,  -35.8,  -35.9,  -35.0,  -34.4,  -34.1,  999.0,  -38.9,  999.0,  -35.9,  -39.5,  -38.3,  -36.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  999.0,  -38.4,  999.0
1999/08/18 03:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -19.7,  -30.2,  -29.8,  -31.7,  -34.6,  -35.1,  -37.7,  -32.8,  -35.4,  -34.7,  -35.0,  -35.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.5,  -34.7,  -34.3,  -35.0,  -34.1,  999.0,  999.0,  -37.7,  999.0,  999.0,  999.0,  -36.2,  -37.8,  999.0,  -37.8,  -37.7,  999.0,  999.0,  999.0,  -39.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.2,  999.0
1999/08/18 03:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.6,  -18.3,  -31.6,  -29.9,  -34.4,  -32.9,  -35.0,  -34.2,  -33.4,  -35.6,  -36.6,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  -34.1,  -34.1,  -36.1,  999.0,  -37.8,  -35.5,  999.0,  999.0,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.7,  999.0,  999.0
1999/08/18 04:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.1,  -17.8,  -30.2,  -30.2,  -31.1,  -35.6,  -34.6,  -35.6,  -34.6,  -35.6,  -36.9,  -37.1,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.0,  -33.5,  -32.6,  -35.4,  999.0,  -38.1,  -37.8,  999.0,  999.0,  -38.5,  -37.8,  -37.3,  999.0,  999.0,  -36.6,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0,  999.0,  -36.1,  999.0
1999/08/18 04:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -18.8,  -32.9,  -30.6,  -32.8,  -35.3,  -34.0,  -35.7,  -33.4,  -36.8,  -37.2,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.0,  -38.1,  -35.7,  -34.8,  -36.3,  999.0,  999.0,  -37.8,  999.0,  999.0,  -38.1,  -37.6,  999.0,  -36.9,  999.0,  -35.2,  999.0,  -32.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 04:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.2,  -17.4,  -31.9,  -30.3,  -34.6,  -36.5,  -36.1,  -36.5,  -33.9,  -37.2,  -37.1,  -36.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -33.4,  -35.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.7,  -42.2,  999.0
1999/08/18 04:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.5,  -17.5,  -30.4,  -28.9,  -34.6,  -36.1,  -36.0,  -35.7,  -34.8,  -36.9,  -35.6,  -35.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.3,  -32.8,  -37.6,  999.0,  999.0,  999.0,  -37.3,  999.0,  999.0,  999.0,  -35.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.1,  999.0,  -41.9,  -42.5
1999/08/18 04:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -17.6,  -31.5,  -30.4,  -32.8,  -34.9,  -34.9,  -35.9,  -33.6,  -35.8,  -36.9,  -35.0,  999.0,  999.0,  -37.5,  999.0,  -38.7,  999.0,  999.0,  -34.4,  -36.2,  -35.5,  -37.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.5,  999.0,  -38.9,  -39.6
1999/08/18 04:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.2,  -17.9,  -31.3,  -31.3,  -33.6,  -35.8,  -36.1,  -35.6,  -34.9,  999.0,  -35.5,  -36.2,  999.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.3,  -33.9,  -35.0,  -35.8,  999.0,  999.0,  -37.3,  999.0,  999.0,  -40.1,  999.0,  999.0,  -39.6,  999.0,  999.0,  999.0,  -42.9,  999.0,  999.0,  999.0,  -42.4,  -44.4,  -37.7,  -40.8,  -37.2,  -42.3,  -41.7,  -42.8
1999/08/18 05:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.4,  -17.9,  -31.7,  -30.3,  -31.9,  -33.7,  -34.0,  -36.1,  -34.1,  -37.3,  999.0,  -34.9,  -35.2,  999.0,  999.0,  999.0,  -40.3,  -37.4,  -34.5,  -34.3,  -37.2,  -36.5,  999.0,  999.0,  -37.3,  999.0,  999.0,  -38.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  999.0,  -40.9,  -42.1,  999.0
1999/08/18 05:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -17.7,  -31.7,  -31.1,  -34.2,  -35.1,  -34.2,  -34.3,  -34.1,  -35.8,  -36.4,  -37.7,  999.0,  -37.6,  999.0,  999.0,  999.0,  999.0,  -36.7,  -34.2,  -34.4,  -36.1,  -35.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.1,  -36.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.4
1999/08/18 05:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.8,  -18.3,  -30.3,  -29.7,  -33.6,  -34.4,  -34.3,  -36.0,  -33.2,  -37.3,  -35.6,  -36.2,  -36.8,  999.0,  999.0,  999.0,  999.0,  -37.4,  -37.6,  -36.0,  999.0,  -36.2,  -34.9,  999.0,  999.0,  -36.2,  999.0,  -38.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.6,  -42.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0
1999/08/18 05:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -18.9,  -19.1,  -30.6,  -29.6,  -32.3,  -35.3,  -36.6,  -36.8,  -34.8,  -35.2,  -37.1,  -36.5,  -39.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.1,  -34.4,  -35.7,  999.0,  -38.0,  -36.9,  999.0,  999.0,  -36.9,  999.0,  999.0,  999.0,  999.0,  -32.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.2,  999.0,  999.0,  -37.4
1999/08/18 05:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.3,  -19.5,  -31.0,  -29.0,  -32.8,  -32.1,  999.0,  -35.2,  -32.6,  -30.0,  -36.6,  -34.8,  -36.4,  -37.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  -35.3,  999.0,  -37.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 05:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.2,  -19.1,  -31.2,  -25.7,  -27.5,  -28.4,  -31.8,  -30.9,  -32.6,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -35.2,  -38.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.2,  999.0,  999.0,  -39.0,  -37.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  999.0
1999/08/18 06:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -19.6,  -29.8,  -28.2,  -30.1,  -34.5,  -32.7,  -32.5,  -34.4,  -37.3,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.9,  -35.6,  -35.4,  -36.6,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  -35.5,  999.0,  999.0,  999.0,  -38.6,  -39.3,  999.0,  999.0,  -37.4,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 06:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.8,  -19.9,  -32.5,  -30.2,  -31.3,  -35.3,  -35.0,  -38.0,  -35.7,  -36.5,  -36.9,  -38.6,  -33.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -37.3,  -35.9,  999.0,  -36.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.1,  999.0,  999.0,  999.0,  999.0
1999/08/18 06:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.9,  -20.0,  -31.0,  -29.7,  -31.7,  -33.3,  -35.1,  -34.8,  -35.3,  -35.3,  -36.5,  -35.6,  -38.3,  -34.6,  999.0,  999.0,  999.0,  999.0,  -37.8,  -36.6,  -34.9,  -36.3,  -37.7,  999.0,  999.0,  -39.7,  999.0,  999.0,  999.0,  -33.7,  999.0,  999.0,  999.0,  999.0,  -40.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 06:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.0,  -19.4,  -29.8,  -28.0,  -31.1,  -34.3,  -34.4,  -36.6,  -33.0,  -35.4,  -37.6,  -36.7,  -36.0,  999.0,  -36.8,  999.0,  999.0,  999.0,  999.0,  -36.1,  -36.5,  -35.6,  -36.1,  999.0,  -35.3,  -38.8,  999.0,  999.0,  999.0,  -39.5,  999.0,  -40.7,  999.0,  999.0,  999.0,  -43.9,  -43.5,  -44.0,  999.0,  -47.2,  -44.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0
1999/08/18 06:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -19.5,  -30.7,  -29.8,  -33.2,  -35.2,  -35.2,  -36.0,  -34.8,  -36.3,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.5,  -31.2,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.6,  -40.9,  999.0,  999.0,  -42.2,  999.0,  -39.9,  999.0,  -44.0,  -44.4,  999.0,  999.0,  999.0,  -44.8,  -46.3,  -47.0
1999/08/18 06:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.7,  -20.8,  -29.9,  -29.3,  -32.0,  -34.2,  -34.9,  -35.4,  -35.3,  -35.2,  -38.3,  -35.3,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -33.8,  999.0,  999.0,  999.0,  -40.1,  -36.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -42.1,  -42.9,  -42.0,  999.0,  999.0,  999.0,  999.0,  -43.7,  999.0
1999/08/18 07:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.2,  -20.9,  -30.7,  -29.2,  -31.9,  -32.7,  -35.1,  -36.2,  -35.0,  -35.6,  -36.6,  -35.6,  -35.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.2,  -35.4,  -35.1,  999.0,  999.0,  999.0,  -38.3,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.9,  -42.7,  -41.8,  -42.0,  -43.4,  999.0,  -41.9,  -43.1,  -43.1,  -43.4,  -43.5,  -43.9
1999/08/18 07:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.6,  -20.4,  -31.1,  -29.1,  -32.0,  -35.9,  -35.2,  -36.6,  -35.2,  -34.8,  -33.9,  -35.7,  999.0,  999.0,  999.0,  999.0,  -37.0,  999.0,  999.0,  -34.4,  -35.8,  -35.5,  999.0,  999.0,  999.0,  -38.0,  999.0,  -39.6,  999.0,  999.0,  -41.4,  999.0,  999.0,  -41.3,  999.0,  -41.8,  999.0,  999.0,  -42.2,  -40.3,  -42.7,  -42.6,  999.0,  -44.9,  -43.0,  999.0,  -43.4
1999/08/18 07:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.3,  -20.8,  -31.8,  -29.8,  -31.1,  -36.7,  -36.8,  -38.9,  -34.5,  -37.2,  -38.0,  -36.8,  -37.6,  -38.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.1,  -35.7,  -34.4,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.0,  999.0,  999.0,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.9,  999.0,  -41.1,  -42.0,  999.0,  999.0
1999/08/18 07:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.5,  -21.1,  -30.6,  -28.3,  999.0,  -36.0,  -35.5,  -36.8,  -36.7,  -35.9,  999.0,  999.0,  -37.2,  999.0,  -36.5,  999.0,  999.0,  -37.7,  999.0,  -35.0,  -35.1,  -35.5,  -35.1,  999.0,  -38.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.0,  999.0,  -39.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.8,  -41.4,  -41.7,  -42.5
1999/08/18 07:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.1,  -21.0,  -33.0,  -29.9,  -31.3,  -34.4,  -36.6,  -36.5,  -35.4,  -33.9,  -36.2,  -34.7,  -35.6,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  -35.6,  -33.7,  -33.9,  -35.1,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  999.0,  -39.1,  -40.0
1999/08/18 07:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.4,  -21.9,  -32.7,  -30.3,  -33.3,  -35.4,  -35.2,  -36.0,  -34.5,  -36.3,  -35.9,  -36.4,  999.0,  999.0,  999.0,  999.0,  -36.8,  -38.5,  -37.8,  -34.3,  -34.3,  -34.9,  -34.5,  -37.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -34.9,  999.0,  999.0,  999.0,  -36.3,  999.0,  -41.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.3,  999.0,  -42.1,  999.0,  -40.4
1999/08/18 08:00,  999.0,  999.0,  999.0,  999.0,  999.0,  -21.1,  -23.1,  -31.2,  -29.4,  -34.3,  -35.2,  -35.6,  -37.3,  -34.7,  -35.8,  -36.6,  -38.8,  -37.7,  999.0,  999.0,  999.0,  999.0,  -38.4,  -37.2,  -34.8,  -34.0,  -36.7,  -35.3,  999.0,  999.0,  999.0,  -38.6,  999.0,  999.0,  -36.9,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.6,  999.0,  -42.3,  999.0,  999.0,  -36.4,  999.0,  999.0,  999.0,  999.0
1999/08/18 08:10,  999.0,  999.0,  999.0,  999.0,  999.0,  -20.7,  -23.1,  -30.2,  -29.1,  -31.2,  -35.1,  -33.9,  -34.6,  -32.6,  -34.5,  -35.5,  -35.9,  -34.5,  999.0,  -40.4,  999.0,  -40.6,  999.0,  999.0,  -34.8,  -35.1,  -33.8,  -34.8,  999.0,  999.0,  -36.2,  999.0,  999.0,  999.0,  -35.6,  -36.7,  999.0,  -36.5,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.5,  999.0,  999.0,  999.0,  999.0
1999/08/18 08:20,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.6,  -22.4,  -31.1,  -31.2,  -32.7,  -38.8,  -34.7,  -35.1,  -33.1,  -33.3,  -34.1,  -36.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.2,  -35.5,  -34.4,  999.0,  999.0,  999.0,  -37.2,  999.0,  -38.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 08:30,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.5,  -23.3,  -31.3,  -31.1,  -32.3,  -34.8,  -33.9,  -36.3,  -34.4,  -34.8,  -38.4,  -36.7,  -38.0,  999.0,  999.0,  999.0,  -36.7,  -38.7,  999.0,  -35.4,  -34.4,  -34.9,  -33.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.9,  -39.6,  -37.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.4,  999.0,  999.0,  999.0,  -41.3,  -42.1,  999.0,  999.0,  999.0
1999/08/18 08:40,  999.0,  999.0,  999.0,  999.0,  999.0,  -19.7,  -22.2,  -29.1,  -29.9,  -33.1,  -35.8,  -34.1,  999.0,  -33.9,  -35.8,  -38.8,  -35.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.4,  -34.1,  -35.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/08/18 08:50,  999.0,  999.0,  999.0,  999.0,  999.0,  -22.0,  -24.4,  -31.8,  -29.2,  -32.7,  -35.8,  -34.5,  -35.2,  -34.9,  999.0,  -35.6,  -38.7,  -38.5,  999.0,  999.0,  999.0,  -39.3,  -35.4,  999.0,  -34.5,  -34.1,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0