1999/01/14, +9, 136.10,  34.85, 385
00:00:02,  971.4,    1.8,   60.9,    4.45,   -0.23,    0.0, -999.0
00:00:07,  971.5,    1.8,   60.8,    3.80,   -0.88,    0.0, -999.0
00:00:12,  971.5,    1.8,   60.8,    3.92,   -1.35,    0.0, -999.0
00:00:17,  971.5,    1.8,   60.8,    3.56,   -2.05,    0.0, -999.0
00:00:22,  971.5,    1.8,   60.9,    3.41,    0.73,    0.0, -999.0
00:00:27,  971.4,    1.8,   60.8,    4.87,    1.12,    0.0, -999.0
00:00:32,  971.4,    1.8,   60.8,    4.88,   -0.51,    0.0, -999.0
00:00:37,  971.4,    1.8,   60.8,    4.20,    0.52,    0.0, -999.0
00:00:42,  971.4,    1.8,   60.8,    2.24,    1.04,    0.0, -999.0
00:00:47,  971.4,    1.8,   60.7,    1.88,    1.27,    0.0, -999.0
00:00:52,  971.5,    1.8,   60.8,    1.98,   -1.34,    0.0, -999.0
00:00:57,  971.4,    1.8,   60.8,    2.16,   -1.10,    0.0, -999.0
00:01:02,  971.4,    1.8,   60.7,    4.58,   -0.08,    0.0, -999.0
00:01:07,  971.4,    1.8,   60.8,    5.75,    0.20,    0.0, -999.0
00:01:12,  971.4,    1.8,   60.9,    4.99,    0.52,    0.0, -999.0
00:01:17,  971.4,    1.8,   60.8,    3.43,   -1.90,    0.0, -999.0
00:01:22,  971.4,    1.8,   60.9,    2.33,   -3.46,    0.0, -999.0
00:01:27,  971.4,    1.8,   60.9,    3.15,   -1.61,    0.0, -999.0
00:01:32,  971.4,    1.8,   60.8,    3.17,   -1.15,    0.0, -999.0
00:01:37,  971.4,    1.8,   60.8,    3.69,   -0.19,    0.0, -999.0
00:01:42,  971.4,    1.8,   60.9,    5.87,   -0.41,    0.0, -999.0
00:01:47,  971.4,    1.8,   60.9,    7.47,   -2.28,    0.0, -999.0
00:01:52,  971.4,    1.8,   60.8,    6.93,   -1.86,    0.0, -999.0
00:01:57,  971.4,    1.8,   60.9,    5.64,   -0.20,    0.0, -999.0
00:02:02,  971.4,    1.8,   60.9,    4.86,   -0.17,    0.0, -999.0
00:02:07,  971.5,    1.8,   61.1,    3.83,   -1.40,    0.0, -999.0
00:02:12,  971.5,    1.8,   60.9,    1.96,   -1.32,    0.0, -999.0
00:02:17,  971.5,    1.8,   61.0,    2.86,   -1.34,    0.0, -999.0
00:02:22,  971.5,    1.8,   61.0,    4.66,   -0.49,    0.0, -999.0
00:02:27,  971.4,    1.8,   61.0,    7.29,   -0.38,    0.0, -999.0
00:02:32,  971.4,    1.8,   61.0,    7.49,    2.29,    0.0, -999.0
00:02:37,  971.4,    1.8,   61.0,    7.48,   -2.00,    0.0, -999.0
00:02:42,  971.4,    1.8,   61.0,    4.67,   -3.39,    0.0, -999.0
00:02:47,  971.4,    1.8,   61.0,    8.24,   -4.20,    0.0, -999.0
00:02:52,  971.4,    1.8,   61.1,    5.92,   -1.81,    0.0, -999.0
00:02:57,  971.4,    1.8,   61.0,    5.74,   -1.87,    0.0, -999.0
00:03:02,  971.3,    1.8,   60.9,    5.13,    1.09,    0.0, -999.0
00:03:07,  971.4,    1.8,   60.8,    4.75,    0.92,    0.0, -999.0
00:03:12,  971.4,    1.8,   60.7,    4.84,   -0.94,    0.0, -999.0
00:03:17,  971.3,    1.8,   60.8,    4.11,   -0.80,    0.0, -999.0
00:03:22,  971.3,    1.8,   60.8,    7.27,   -0.25,    0.0, -999.0
00:03:27,  971.3,    1.8,   60.9,    7.12,    0.00,    0.0, -999.0
00:03:32,  971.3,    1.8,   60.9,    6.45,   -1.37,    0.0, -999.0
00:03:37,  971.3,    1.8,   60.9,    4.22,   -0.67,    0.0, -999.0
00:03:42,  971.3,    1.8,   60.9,    3.58,   -1.37,    0.0, -999.0
00:03:47,  971.3,    1.8,   60.9,    3.90,   -1.05,    0.0, -999.0
00:03:52,  971.3,    1.8,   60.9,    2.72,   -2.20,    0.0, -999.0
00:03:57,  971.3,    1.8,   60.9,    3.57,   -1.16,    0.0, -999.0
00:04:02,  971.4,    1.8,   60.9,    4.15,    0.73,    0.0, -999.0
00:04:07,  971.4,    1.8,   60.9,    3.81,   -0.40,    0.0, -999.0
00:04:12,  971.4,    1.8,   60.9,    2.65,    0.00,    0.0, -999.0
00:04:17,  971.4,    1.8,   60.8,    1.28,   -0.93,    0.0, -999.0
00:04:22,  971.3,    1.8,   60.9,    2.13,   -1.28,    0.0, -999.0
00:04:27,  971.4,    1.8,   60.8,    3.77,   -1.52,    0.0, -999.0
00:04:32,  971.3,    1.8,   60.9,    5.16,   -2.40,    0.0, -999.0
00:04:37,  971.3,    1.8,   60.8,    4.56,   -1.57,    0.0, -999.0
00:04:42,  971.3,    1.8,   60.8,    3.83,   -1.17,    0.0, -999.0
00:04:47,  971.3,    1.8,   60.8,    3.28,   -0.46,    0.0, -999.0
00:04:52,  971.4,    1.8,   60.8,    3.32,    0.00,    0.0, -999.0
00:04:57,  971.4,    1.8,   60.8,    3.69,   -0.52,    0.0, -999.0
00:05:02,  971.4,    1.8,   60.7,    6.42,   -2.99,    0.0, -999.0
00:05:07,  971.4,    1.8,   60.8,    2.37,   -1.48,    0.0, -999.0
00:05:12,  971.3,    1.8,   60.7,    3.48,   -0.06,    0.0, -999.0
00:05:17,  971.3,    1.8,   60.8,    6.73,    1.07,    0.0, -999.0
00:05:22,  971.4,    1.8,   60.7,    6.45,    0.11,    0.0, -999.0
00:05:27,  971.3,    1.8,   60.7,    4.73,    1.18,    0.0, -999.0
00:05:32,  971.3,    1.8,   60.8,    4.59,   -1.67,    0.0, -999.0
00:05:37,  971.3,    1.8,   60.8,    5.43,   -0.96,    0.0, -999.0
00:05:42,  971.3,    1.8,   60.8,    6.02,   -1.06,    0.0, -999.0
00:05:47,  971.3,    1.8,   60.8,    4.47,   -2.18,    0.0, -999.0
00:05:52,  971.3,    1.8,   60.9,    4.89,   -1.49,    0.0, -999.0
00:05:57,  971.3,    1.8,   60.9,    3.87,   -1.89,    0.0, -999.0
00:06:02,  971.3,    1.8,   60.9,    5.44,   -0.67,    0.0, -999.0
00:06:07,  971.2,    1.8,   61.0,    5.49,   -1.47,    0.0, -999.0
00:06:12,  971.3,    1.8,   61.0,    6.38,   -0.90,    0.0, -999.0
00:06:17,  971.3,    1.8,   60.9,    6.45,    1.02,    0.0, -999.0
00:06:22,  971.4,    1.8,   60.8,    4.75,    0.42,    0.0, -999.0
00:06:27,  971.3,    1.8,   60.9,    1.78,    0.75,    0.0, -999.0
00:06:32,  971.2,    1.8,   60.9,    0.80,    0.36,    0.0, -999.0
00:06:37,  971.2,    1.8,   61.0,    0.60,   -0.77,    0.0, -999.0
00:06:42,  971.3,    1.8,   60.9,    1.84,   -3.18,    0.0, -999.0
00:06:47,  971.2,    1.8,   60.8,    1.71,   -1.43,    0.0, -999.0
00:06:52,  971.2,    1.8,   60.8,    4.82,   -0.17,    0.0, -999.0
00:06:57,  971.3,    1.8,   60.9,    5.42,    0.47,    0.0, -999.0
00:07:02,  971.2,    1.8,   60.9,    4.69,   -1.35,    0.0, -999.0
00:07:07,  971.2,    1.8,   60.9,    4.47,   -2.69,    0.0, -999.0
00:07:12,  971.2,    1.8,   61.0,    7.55,   -0.26,    0.0, -999.0
00:07:17,  971.2,    1.8,   61.0,    6.14,   -1.53,    0.0, -999.0
00:07:22,  971.2,    1.8,   61.1,    7.30,   -1.68,    0.0, -999.0
00:07:27,  971.3,    1.8,   61.1,    6.60,   -0.69,    0.0, -999.0
00:07:32,  971.3,    1.8,   61.1,    5.47,    0.38,    0.0, -999.0
00:07:37,  971.3,    1.8,   61.1,    5.88,    0.62,    0.0, -999.0
00:07:42,  971.4,    1.8,   61.0,    6.27,   -1.22,    0.0, -999.0
00:07:47,  971.3,    1.8,   61.0,    4.94,   -0.52,    0.0, -999.0
00:07:52,  971.3,    1.8,   61.0,    3.19,   -0.80,    0.0, -999.0
00:07:57,  971.3,    1.8,   60.9,    5.16,   -2.19,    0.0, -999.0
00:08:02,  971.2,    1.8,   61.0,    4.15,   -0.29,    0.0, -999.0
00:08:07,  971.3,    1.8,   60.9,    3.39,   -0.78,    0.0, -999.0
00:08:12,  971.3,    1.8,   61.0,    4.63,   -0.57,    0.0, -999.0
00:08:17,  971.3,    1.8,   61.0,    3.94,    0.28,    0.0, -999.0
00:08:22,  971.2,    1.8,   61.0,    6.57,    1.04,    0.0, -999.0
00:08:27,  971.2,    1.8,   61.0,    9.33,    0.00,    0.0, -999.0
00:08:32,  971.2,    1.8,   61.1,    9.24,    1.13,    0.0, -999.0
00:08:37,  971.3,    1.8,   61.1,    7.33,   -4.23,    0.0, -999.0
00:08:42,  971.3,    1.8,   61.1,    5.07,   -2.81,    0.0, -999.0
00:08:47,  971.3,    1.8,   61.0,    3.39,   -1.73,    0.0, -999.0
00:08:52,  971.3,    1.8,   61.1,    1.82,    1.22,    0.0, -999.0
00:08:57,  971.3,    1.8,   61.1,    1.97,    0.07,    0.0, -999.0
00:09:02,  971.2,    1.8,   61.0,    7.61,    1.48,    0.0, -999.0
00:09:07,  971.2,    1.8,   61.0,    5.56,   -0.78,    0.0, -999.0
00:09:12,  971.3,    1.8,   61.0,    5.31,    2.48,    0.0, -999.0
00:09:17,  971.3,    1.8,   61.0,    3.34,   -0.65,    0.0, -999.0
00:09:22,  971.3,    1.8,   60.9,    4.06,   -1.89,    0.0, -999.0
00:09:27,  971.3,    1.9,   60.9,    6.82,   -1.08,    0.0, -999.0
00:09:32,  971.3,    1.9,   60.8,    8.41,    0.59,    0.0, -999.0
00:09:37,  971.3,    1.9,   60.8,    4.01,   -0.71,    0.0, -999.0
00:09:42,  971.3,    1.9,   60.9,    3.36,   -3.73,    0.0, -999.0
00:09:47,  971.3,    1.9,   61.0,    4.49,   -1.37,    0.0, -999.0
00:09:52,  971.3,    1.9,   61.0,    6.68,    1.06,    0.0, -999.0
00:09:57,  971.3,    1.9,   61.0,    5.19,   -0.92,    0.0, -999.0
00:10:02,  971.3,    1.9,   61.0,    3.04,    1.97,    0.0, -999.0
00:10:07,  971.3,    1.9,   60.9,    2.92,   -0.20,    0.0, -999.0
00:10:12,  971.3,    1.9,   60.9,    3.10,   -2.60,    0.0, -999.0
00:10:17,  971.3,    1.9,   60.9,    5.93,   -1.48,    0.0, -999.0
00:10:22,  971.3,    1.9,   60.9,    4.51,   -2.30,    0.0, -999.0
00:10:27,  971.3,    1.9,   60.9,    4.54,   -1.22,    0.0, -999.0
00:10:32,  971.4,    1.9,   60.9,    5.05,    0.80,    0.0, -999.0
00:10:37,  971.3,    1.9,   60.9,    2.37,   -0.12,    0.0, -999.0
00:10:42,  971.2,    1.9,   61.0,    4.61,    0.49,    0.0, -999.0
00:10:47,  971.2,    1.9,   61.1,    3.68,   -0.26,    0.0, -999.0
00:10:52,  971.3,    1.9,   61.1,    3.52,   -0.18,    0.0, -999.0
00:10:57,  971.3,    1.9,   61.0,    2.19,   -1.77,    0.0, -999.0
00:11:02,  971.3,    1.9,   60.9,    2.84,   -1.21,    0.0, -999.0
00:11:07,  971.2,    1.9,   60.8,    2.84,   -1.51,    0.0, -999.0
00:11:12,  971.3,    1.9,   60.9,    4.89,   -2.38,    0.0, -999.0
00:11:17,  971.3,    1.9,   60.9,    7.39,   -1.17,    0.0, -999.0
00:11:22,  971.3,    1.9,   60.9,    5.66,   -2.76,    0.0, -999.0
00:11:27,  971.3,    1.9,   60.8,    5.48,   -1.99,    0.0, -999.0
00:11:32,  971.3,    1.9,   60.8,    5.50,   -3.85,    0.0, -999.0
00:11:37,  971.4,    1.9,   60.9,    4.27,   -2.67,    0.0, -999.0
00:11:42,  971.3,    1.9,   60.8,    4.06,   -2.16,    0.0, -999.0
00:11:47,  971.3,    1.9,   60.8,    5.00,   -0.26,    0.0, -999.0
00:11:52,  971.3,    1.9,   60.8,    3.31,   -0.70,    0.0, -999.0
00:11:57,  971.3,    1.9,   60.9,    2.67,   -1.02,    0.0, -999.0
00:12:02,  971.3,    1.9,   61.0,    2.85,   -1.33,    0.0, -999.0
00:12:07,  971.3,    1.9,   61.0,    4.76,   -1.64,    0.0, -999.0
00:12:12,  971.3,    1.9,   60.9,    5.20,   -0.36,    0.0, -999.0
00:12:17,  971.3,    1.9,   60.9,    5.32,    1.03,    0.0, -999.0
00:12:22,  971.3,    1.9,   61.0,    4.44,   -1.27,    0.0, -999.0
00:12:27,  971.3,    1.9,   60.9,    7.32,   -1.42,    0.0, -999.0
00:12:32,  971.3,    1.9,   61.0,    7.68,   -0.27,    0.0, -999.0
00:12:37,  971.3,    1.9,   61.1,    7.69,    0.27,    0.0, -999.0
00:12:42,  971.4,    1.8,   61.1,    6.94,    0.00,    0.0, -999.0
00:12:47,  971.3,    1.8,   61.2,    6.09,   -0.64,    0.0, -999.0
00:12:52,  971.3,    1.8,   61.2,    7.17,    0.00,    0.0, -999.0
00:12:57,  971.3,    1.8,   61.2,    7.10,    0.12,    0.0, -999.0
00:13:02,  971.3,    1.8,   61.1,    5.47,    0.96,    0.0, -999.0
00:13:07,  971.3,    1.8,   61.2,    5.95,   -0.84,    0.0, -999.0
00:13:12,  971.3,    1.8,   61.2,    7.33,   -1.83,    0.0, -999.0
00:13:17,  971.3,    1.8,   61.2,    6.46,   -0.23,    0.0, -999.0
00:13:22,  971.3,    1.8,   61.2,    4.55,   -2.03,    0.0, -999.0
00:13:27,  971.3,    1.8,   61.2,    4.02,   -1.15,    0.0, -999.0
00:13:32,  971.3,    1.8,   61.2,    2.89,   -0.83,    0.0, -999.0
00:13:37,  971.3,    1.8,   61.2,    2.59,   -0.94,    0.0, -999.0
00:13:42,  971.4,    1.8,   61.1,    1.97,   -1.14,    0.0, -999.0
00:13:47,  971.4,    1.8,   61.1,    4.49,   -1.63,    0.0, -999.0
00:13:52,  971.3,    1.8,   61.3,    7.25,   -0.89,    0.0, -999.0
00:13:57,  971.3,    1.8,   61.3,    6.45,    0.23,    0.0, -999.0
00:14:02,  971.3,    1.8,   61.4,    5.92,    1.26,    0.0, -999.0
00:14:07,  971.4,    1.8,   61.3,    7.12,   -0.25,    0.0, -999.0
00:14:12,  971.4,    1.8,   61.4,    6.53,    0.80,    0.0, -999.0
00:14:17,  971.3,    1.8,   61.4,    6.43,    1.25,    0.0, -999.0
00:14:22,  971.3,    1.8,   61.4,    4.97,    0.52,    0.0, -999.0
00:14:27,  971.3,    1.8,   61.3,    3.34,   -1.42,    0.0, -999.0
00:14:32,  971.3,    1.8,   61.2,    2.56,   -2.65,    0.0, -999.0
00:14:37,  971.4,    1.8,   61.2,    2.13,   -2.54,    0.0, -999.0
00:14:42,  971.3,    1.8,   61.2,    2.36,   -1.91,    0.0, -999.0
00:14:47,  971.4,    1.8,   61.2,    7.10,   -1.51,    0.0, -999.0
00:14:52,  971.4,    1.8,   61.2,    9.57,    3.87,    0.0, -999.0
00:14:57,  971.4,    1.8,   61.1,    6.12,    1.41,    0.0, -999.0
00:15:02,  971.4,    1.8,   61.3,    6.08,    1.29,    0.0, -999.0
00:15:07,  971.3,    1.8,   61.3,    4.41,   -1.02,    0.0, -999.0
00:15:12,  971.4,    1.8,   61.3,    2.56,   -1.93,    0.0, -999.0
00:15:17,  971.3,    1.8,   61.3,    2.83,   -0.92,    0.0, -999.0
00:15:22,  971.3,    1.8,   61.3,    4.07,   -1.73,    0.0, -999.0
00:15:27,  971.3,    1.8,   61.3,    4.49,   -2.09,    0.0, -999.0
00:15:32,  971.3,    1.8,   61.5,    5.35,   -1.95,    0.0, -999.0
00:15:37,  971.3,    1.8,   61.6,    6.59,   -0.93,    0.0, -999.0
00:15:42,  971.3,    1.8,   61.6,    4.54,    0.32,    0.0, -999.0
00:15:47,  971.3,    1.8,   61.5,    3.96,   -1.21,    0.0, -999.0
00:15:52,  971.3,    1.8,   61.5,    3.43,   -0.73,    0.0, -999.0
00:15:57,  971.3,    1.8,   61.4,    3.66,   -0.51,    0.0, -999.0
00:16:02,  971.3,    1.8,   61.4,    3.65,   -1.19,    0.0, -999.0
00:16:07,  971.3,    1.8,   61.4,    3.62,    0.25,    0.0, -999.0
00:16:12,  971.3,    1.8,   61.4,    4.52,   -1.83,    0.0, -999.0
00:16:17,  971.3,    1.8,   61.4,    2.66,    1.18,    0.0, -999.0
00:16:22,  971.3,    1.8,   61.4,    2.45,    0.75,    0.0, -999.0
00:16:27,  971.3,    1.8,   61.4,    2.30,   -0.04,    0.0, -999.0
00:16:32,  971.4,    1.8,   61.4,    4.47,   -1.72,    0.0, -999.0
00:16:37,  971.3,    1.8,   61.4,    5.73,   -2.32,    0.0, -999.0
00:16:42,  971.3,    1.8,   61.4,    9.32,   -2.15,    0.0, -999.0
00:16:47,  971.3,    1.8,   61.4,    8.79,   -0.92,    0.0, -999.0
00:16:52,  971.3,    1.8,   61.4,    7.78,   -1.23,    0.0, -999.0
00:16:57,  971.3,    1.8,   61.4,    6.85,   -0.24,    0.0, -999.0
00:17:02,  971.3,    1.8,   61.5,    6.59,   -0.12,    0.0, -999.0
00:17:07,  971.4,    1.8,   61.5,    6.12,   -1.99,    0.0, -999.0
00:17:12,  971.4,    1.8,   61.5,    5.06,   -1.64,    0.0, -999.0
00:17:17,  971.4,    1.8,   61.6,    4.58,   -1.31,    0.0, -999.0
00:17:22,  971.3,    1.8,   61.6,    5.28,   -0.74,    0.0, -999.0
00:17:27,  971.3,    1.8,   61.5,    6.36,   -2.07,    0.0, -999.0
00:17:32,  971.3,    1.8,   61.5,    5.87,   -1.03,    0.0, -999.0
00:17:37,  971.3,    1.8,   61.5,    3.53,   -1.57,    0.0, -999.0
00:17:42,  971.3,    1.8,   61.5,    5.43,    0.47,    0.0, -999.0
00:17:47,  971.3,    1.8,   61.5,    6.13,    0.21,    0.0, -999.0
00:17:52,  971.3,    1.8,   61.5,    4.73,    0.58,    0.0, -999.0
00:17:57,  971.3,    1.8,   61.5,    4.15,   -1.43,    0.0, -999.0
00:18:02,  971.3,    1.8,   61.5,    4.66,   -1.51,    0.0, -999.0
00:18:07,  971.3,    1.8,   61.5,    4.51,   -1.21,    0.0, -999.0
00:18:12,  971.3,    1.8,   61.5,    3.69,   -1.64,    0.0, -999.0
00:18:17,  971.3,    1.8,   61.5,    5.31,   -1.62,    0.0, -999.0
00:18:22,  971.3,    1.8,   61.6,    6.11,   -2.47,    0.0, -999.0
00:18:27,  971.3,    1.8,   61.5,    4.94,   -1.51,    0.0, -999.0
00:18:32,  971.4,    1.8,   61.6,    3.97,   -0.28,    0.0, -999.0
00:18:37,  971.4,    1.8,   61.6,    2.48,    1.00,    0.0, -999.0
00:18:42,  971.3,    1.8,   61.6,    1.48,   -1.83,    0.0, -999.0
00:18:47,  971.3,    1.8,   61.5,    2.67,   -0.42,    0.0, -999.0
00:18:52,  971.3,    1.8,   61.5,    0.10,   -0.83,    0.0, -999.0
00:18:57,  971.4,    1.8,   61.6,    1.35,   -0.98,    0.0, -999.0
00:19:02,  971.3,    1.8,   61.5,    1.31,   -0.45,    0.0, -999.0
00:19:07,  971.3,    1.8,   61.6,    3.15,   -1.82,    0.0, -999.0
00:19:12,  971.3,    1.8,   61.6,    5.68,   -1.84,    0.0, -999.0
00:19:17,  971.4,    1.8,   61.6,    5.26,   -0.93,    0.0, -999.0
00:19:22,  971.4,    1.8,   61.6,    3.94,    0.00,    0.0, -999.0
00:19:27,  971.3,    1.8,   61.6,    3.08,    0.49,    0.0, -999.0
00:19:32,  971.3,    1.8,   61.6,    2.73,   -0.29,    0.0, -999.0
00:19:37,  971.3,    1.8,   61.6,    3.27,   -0.69,    0.0, -999.0
00:19:42,  971.3,    1.8,   61.6,    3.01,   -1.15,    0.0, -999.0
00:19:47,  971.3,    1.8,   61.6,    2.65,   -0.28,    0.0, -999.0
00:19:52,  971.3,    1.8,   61.6,    4.24,   -1.46,    0.0, -999.0
00:19:57,  971.3,    1.8,   61.7,    3.67,   -1.26,    0.0, -999.0
00:20:02,  971.3,    1.8,   61.7,    6.12,   -0.97,    0.0, -999.0
00:20:07,  971.3,    1.8,   61.8,    5.91,    1.26,    0.0, -999.0
00:20:12,  971.3,    1.8,   61.8,    6.80,    0.60,    0.0, -999.0
00:20:17,  971.3,    1.8,   61.8,    6.43,    1.37,    0.0, -999.0
00:20:22,  971.3,    1.8,   61.8,    4.57,   -2.03,    0.0, -999.0
00:20:27,  971.3,    1.8,   61.8,    5.27,   -1.31,    0.0, -999.0
00:20:32,  971.3,    1.8,   61.8,    4.74,    0.00,    0.0, -999.0
00:20:37,  971.3,    1.8,   61.8,    5.19,   -2.65,    0.0, -999.0
00:20:42,  971.3,    1.8,   61.7,    5.04,   -1.07,    0.0, -999.0
00:20:47,  971.3,    1.8,   61.8,    4.46,   -1.90,    0.0, -999.0
00:20:52,  971.3,    1.8,   61.7,    3.37,   -2.45,    0.0, -999.0
00:20:57,  971.3,    1.8,   61.8,    3.74,   -0.59,    0.0, -999.0
00:21:02,  971.3,    1.8,   61.8,    3.05,   -0.16,    0.0, -999.0
00:21:07,  971.3,    1.8,   61.9,    3.52,   -1.72,    0.0, -999.0
00:21:12,  971.3,    1.8,   61.9,    3.15,   -1.75,    0.0, -999.0
00:21:17,  971.3,    1.8,   61.9,    4.04,   -1.88,    0.0, -999.0
00:21:22,  971.3,    1.7,   61.9,    3.52,   -2.29,    0.0, -999.0
00:21:27,  971.3,    1.7,   62.0,    3.57,   -0.56,    0.0, -999.0
00:21:32,  971.3,    1.7,   61.9,    2.30,   -1.55,    0.0, -999.0
00:21:37,  971.3,    1.7,   61.9,    4.59,   -1.14,    0.0, -999.0
00:21:42,  971.3,    1.7,   61.8,    4.90,   -2.18,    0.0, -999.0
00:21:47,  971.3,    1.7,   61.9,    5.19,   -0.82,    0.0, -999.0
00:21:52,  971.3,    1.7,   61.9,    5.53,    0.29,    0.0, -999.0
00:21:57,  971.3,    1.7,   61.9,    5.30,    0.18,    0.0, -999.0
00:22:02,  971.3,    1.7,   61.9,    4.11,    0.58,    0.0, -999.0
00:22:07,  971.3,    1.7,   61.9,    2.40,   -2.67,    0.0, -999.0
00:22:12,  971.3,    1.7,   62.0,    2.44,   -2.90,    0.0, -999.0
00:22:17,  971.3,    1.7,   61.9,    3.69,   -2.59,    0.0, -999.0
00:22:22,  971.3,    1.7,   62.0,    3.88,   -1.64,    0.0, -999.0
00:22:27,  971.3,    1.7,   62.0,    4.93,    0.26,    0.0, -999.0
00:22:32,  971.3,    1.7,   62.0,    3.08,    0.05,    0.0, -999.0
00:22:37,  971.3,    1.7,   62.0,    2.33,   -2.98,    0.0, -999.0
00:22:42,  971.4,    1.7,   62.1,    2.83,   -1.98,    0.0, -999.0
00:22:47,  971.4,    1.7,   62.2,    3.41,   -1.52,    0.0, -999.0
00:22:52,  971.4,    1.7,   62.2,    3.58,   -1.98,    0.0, -999.0
00:22:57,  971.3,    1.7,   62.2,    3.94,   -2.46,    0.0, -999.0
00:23:02,  971.3,    1.7,   62.3,    2.59,   -1.81,    0.0, -999.0
00:23:07,  971.3,    1.7,   62.2,    3.88,    0.20,    0.0, -999.0
00:23:12,  971.3,    1.7,   62.2,    5.98,   -0.52,    0.0, -999.0
00:23:17,  971.3,    1.7,   62.2,    6.54,    1.51,    0.0, -999.0
00:23:22,  971.4,    1.7,   62.2,    6.79,   -0.12,    0.0, -999.0
00:23:27,  971.3,    1.7,   62.2,    5.09,    1.56,    0.0, -999.0
00:23:32,  971.3,    1.7,   62.2,    4.64,   -1.07,    0.0, -999.0
00:23:37,  971.3,    1.7,   62.2,    5.19,   -0.27,    0.0, -999.0
00:23:42,  971.3,    1.7,   62.2,    4.86,   -0.68,    0.0, -999.0
00:23:47,  971.4,    1.7,   62.1,    5.37,   -0.95,    0.0, -999.0
00:23:52,  971.4,    1.7,   62.1,    5.72,   -2.08,    0.0, -999.0
00:23:57,  971.4,    1.7,   62.1,    5.74,   -1.01,    0.0, -999.0
00:24:02,  971.3,    1.7,   62.1,    8.05,   -2.93,    0.0, -999.0
00:24:07,  971.3,    1.7,   62.2,    7.46,   -2.72,    0.0, -999.0
00:24:12,  971.3,    1.7,   62.2,    6.24,   -2.27,    0.0, -999.0
00:24:17,  971.3,    1.7,   62.3,    6.37,   -2.57,    0.0, -999.0
00:24:22,  971.3,    1.7,   62.2,    5.65,    0.10,    0.0, -999.0
00:24:27,  971.3,    1.7,   62.3,    7.19,    1.14,    0.0, -999.0
00:24:32,  971.3,    1.7,   62.3,    6.07,    0.64,    0.0, -999.0
00:24:37,  971.3,    1.7,   62.3,    3.64,   -0.25,    0.0, -999.0
00:24:42,  971.3,    1.7,   62.2,    3.41,   -2.48,    0.0, -999.0
00:24:47,  971.3,    1.7,   62.2,    4.34,   -1.49,    0.0, -999.0
00:24:52,  971.3,    1.7,   62.2,    4.38,   -0.93,    0.0, -999.0
00:24:57,  971.3,    1.7,   62.3,    3.92,   -0.07,    0.0, -999.0
00:25:02,  971.4,    1.7,   62.2,    4.78,    0.08,    0.0, -999.0
00:25:07,  971.3,    1.7,   62.2,    5.81,   -1.45,    0.0, -999.0
00:25:12,  971.4,    1.7,   62.2,    5.88,   -1.04,    0.0, -999.0
00:25:17,  971.4,    1.7,   62.3,    6.78,   -0.36,    0.0, -999.0
00:25:22,  971.4,    1.7,   62.2,    5.47,    0.00,    0.0, -999.0
00:25:27,  971.3,    1.7,   62.3,    5.27,   -0.46,    0.0, -999.0
00:25:32,  971.3,    1.7,   62.3,    6.13,   -0.54,    0.0, -999.0
00:25:37,  971.3,    1.7,   62.4,    7.01,    0.12,    0.0, -999.0
00:25:42,  971.3,    1.7,   62.4,    5.42,    1.05,    0.0, -999.0
00:25:47,  971.3,    1.7,   62.4,    2.79,    0.64,    0.0, -999.0
00:25:52,  971.3,    1.7,   62.3,    2.79,   -2.60,    0.0, -999.0
00:25:57,  971.3,    1.7,   62.4,    4.31,   -2.59,    0.0, -999.0
00:26:02,  971.3,    1.7,   62.3,    5.13,   -3.21,    0.0, -999.0
00:26:07,  971.3,    1.7,   62.2,    4.61,   -1.77,    0.0, -999.0
00:26:12,  971.4,    1.7,   62.3,    4.67,   -0.91,    0.0, -999.0
00:26:17,  971.3,    1.7,   62.2,    5.64,    0.00,    0.0, -999.0
00:26:22,  971.3,    1.7,   62.3,    5.07,    0.98,    0.0, -999.0
00:26:27,  971.4,    1.7,   62.3,    3.72,    1.50,    0.0, -999.0
00:26:32,  971.3,    1.7,   62.3,    4.26,    0.22,    0.0, -999.0
00:26:37,  971.3,    1.7,   62.3,    4.62,   -0.57,    0.0, -999.0
00:26:42,  971.3,    1.7,   62.3,    3.79,   -4.36,    0.0, -999.0
00:26:47,  971.3,    1.7,   62.3,    1.59,   -2.36,    0.0, -999.0
00:26:52,  971.3,    1.7,   62.3,    3.44,   -1.12,    0.0, -999.0
00:26:57,  971.3,    1.7,   62.2,    3.38,   -1.88,    0.0, -999.0
00:27:02,  971.3,    1.7,   62.4,    3.68,   -2.04,    0.0, -999.0
00:27:07,  971.3,    1.7,   62.4,    3.67,   -1.34,    0.0, -999.0
00:27:12,  971.3,    1.7,   62.4,    3.72,   -0.13,    0.0, -999.0
00:27:17,  971.3,    1.7,   62.4,    3.47,    0.43,    0.0, -999.0
00:27:22,  971.3,    1.7,   62.4,    2.03,   -0.54,    0.0, -999.0
00:27:27,  971.3,    1.7,   62.5,    3.23,    0.11,    0.0, -999.0
00:27:32,  971.3,    1.7,   62.5,    6.08,    0.11,    0.0, -999.0
00:27:37,  971.2,    1.7,   62.4,    5.61,    2.98,    0.0, -999.0
00:27:42,  971.2,    1.7,   62.4,    2.38,    0.25,    0.0, -999.0
00:27:47,  971.2,    1.7,   62.5,    2.26,   -1.47,    0.0, -999.0
00:27:52,  971.3,    1.7,   62.5,    5.18,   -0.82,    0.0, -999.0
00:27:57,  971.3,    1.7,   62.4,    5.52,   -0.78,    0.0, -999.0
00:28:02,  971.3,    1.7,   62.6,    5.03,   -1.07,    0.0, -999.0
00:28:07,  971.3,    1.7,   62.6,    4.93,    0.00,    0.0, -999.0
00:28:12,  971.3,    1.7,   62.5,    1.45,   -0.05,    0.0, -999.0
00:28:17,  971.2,    1.7,   62.5,    3.94,    2.56,    0.0, -999.0
00:28:22,  971.2,    1.7,   62.5,    3.32,    0.12,    0.0, -999.0
00:28:27,  971.2,    1.7,   62.6,    3.62,   -1.61,    0.0, -999.0
00:28:32,  971.3,    1.7,   62.6,    3.37,   -0.97,    0.0, -999.0
00:28:37,  971.3,    1.7,   62.6,    4.16,   -0.07,    0.0, -999.0
00:28:42,  971.2,    1.7,   62.6,    3.90,    0.41,    0.0, -999.0
00:28:47,  971.2,    1.7,   62.5,    3.16,   -1.21,    0.0, -999.0
00:28:52,  971.2,    1.7,   62.6,    2.00,   -0.65,    0.0, -999.0
00:28:57,  971.2,    1.7,   62.6,    1.63,   -1.14,    0.0, -999.0
00:29:02,  971.3,    1.7,   62.5,    1.08,   -0.06,    0.0, -999.0
00:29:07,  971.3,    1.7,   62.6,    2.29,   -1.12,    0.0, -999.0
00:29:12,  971.3,    1.7,   62.6,    2.50,   -1.75,    0.0, -999.0
00:29:17,  971.3,    1.7,   62.6,    2.92,   -0.84,    0.0, -999.0
00:29:22,  971.3,    1.7,   62.6,    2.75,   -0.68,    0.0, -999.0
00:29:27,  971.3,    1.7,   62.6,    2.96,    0.52,    0.0, -999.0
00:29:32,  971.3,    1.7,   62.6,    2.74,    0.00,    0.0, -999.0
00:29:37,  971.3,    1.7,   62.7,    3.10,    1.19,    0.0, -999.0
00:29:42,  971.3,    1.7,   62.6,    4.12,   -0.29,    0.0, -999.0