2008/10/24, +9, 136.10,  34.85, 385
00:00:00,  973.9,   18.0,   94.7,   -0.25,    0.34,    0.0, -999.0
00:00:05,  973.9,   18.0,   95.0,    0.19,    0.20,    0.0, -999.0
00:00:10,  973.9,   18.0,   95.0,   -0.11,   -0.25,    0.0, -999.0
00:00:15,  974.0,   18.0,   94.9,   -0.31,   -0.90,    0.0, -999.0
00:00:20,  974.0,   18.0,   94.9,   -0.72,   -1.30,    0.0, -999.0
00:00:25,  974.0,   18.0,   95.0,   -0.40,   -0.98,    0.0, -999.0
00:00:30,  974.0,   18.0,   95.0,   -0.67,   -0.70,    0.0, -999.0
00:00:35,  974.0,   18.0,   95.1,   -0.88,   -0.24,    0.0, -999.0
00:00:40,  974.0,   18.0,   94.9,   -0.42,   -0.11,    0.0, -999.0
00:00:45,  973.9,   18.0,   94.9,   -0.72,   -0.19,    0.0, -999.0
00:00:50,  973.9,   18.0,   95.3,   -0.34,   -0.09,    0.0, -999.0
00:00:55,  974.0,   18.0,   95.0,   -0.85,   -0.28,    0.0, -999.0
00:01:00,  974.0,   18.0,   95.0,   -1.26,    0.09,    0.5, -999.0
00:01:05,  974.0,   18.0,   94.9,   -0.72,    0.38,    0.0, -999.0
00:01:10,  974.0,   18.0,   94.9,   -0.81,    0.49,    0.0, -999.0
00:01:15,  974.0,   18.0,   94.9,   -0.86,    0.44,    0.0, -999.0
00:01:20,  973.9,   18.0,   94.9,   -1.41,    0.30,    0.0, -999.0
00:01:25,  973.9,   18.0,   95.0,   -0.85,    1.17,    0.0, -999.0
00:01:30,  974.0,   18.0,   94.9,   -0.27,    0.84,    0.0, -999.0
00:01:35,  974.0,   18.0,   94.9,   -0.89,    0.22,    0.0, -999.0
00:01:40,  974.0,   18.0,   95.0,   -0.48,    0.57,    0.0, -999.0
00:01:45,  973.9,   18.0,   94.8,   -0.94,    0.12,    0.0, -999.0
00:01:50,  974.0,   18.0,   94.9,   -1.15,   -0.56,    0.0, -999.0
00:01:55,  974.0,   18.0,   94.9,   -0.94,   -0.84,    0.0, -999.0
00:02:00,  974.0,   18.0,   94.9,   -1.24,   -1.28,    0.0, -999.0
00:02:05,  974.0,   18.0,   95.1,   -0.74,   -1.02,    0.0, -999.0
00:02:10,  974.0,   18.0,   94.9,   -0.30,   -1.19,    0.0, -999.0
00:02:15,  974.0,   18.0,   95.1,   -0.35,   -1.02,    0.0, -999.0
00:02:20,  974.0,   18.0,   95.1,   -0.28,   -0.91,    0.0, -999.0
00:02:25,  974.0,   18.0,   95.0,   -0.35,   -0.68,    0.0, -999.0
00:02:30,  974.1,   18.0,   94.9,   -0.06,   -0.79,    0.0, -999.0
00:02:35,  974.0,   18.0,   95.3,    0.07,   -0.78,    0.0, -999.0
00:02:40,  974.1,   18.0,   94.9,   -0.09,   -0.82,    0.0, -999.0
00:02:45,  974.0,   18.0,   94.8,   -0.31,   -0.69,    0.0, -999.0
00:02:50,  974.0,   18.0,   95.0,   -0.69,   -1.07,    0.0, -999.0
00:02:55,  974.0,   18.0,   95.0,   -0.40,   -0.94,    0.0, -999.0
00:03:00,  974.0,   18.0,   94.6,   -0.68,   -1.05,    0.0, -999.0
00:03:05,  974.0,   18.0,   95.0,   -0.79,   -0.53,    0.0, -999.0
00:03:10,  974.0,   18.0,   95.2,   -1.21,   -0.19,    0.0, -999.0
00:03:15,  974.0,   18.0,   95.2,   -2.09,    1.26,    0.0, -999.0
00:03:20,  974.0,   18.0,   94.9,   -2.19,    0.11,    0.0, -999.0
00:03:25,  974.0,   18.0,   95.3,   -1.45,   -0.13,    0.0, -999.0
00:03:30,  974.0,   18.0,   95.0,   -2.09,    0.48,    0.0, -999.0
00:03:35,  974.0,   18.0,   94.8,   -0.38,    1.43,    0.0, -999.0
00:03:40,  974.0,   18.0,   95.0,    0.94,   -0.05,    0.0, -999.0
00:03:45,  974.0,   18.0,   94.9,   -0.79,   -0.13,    0.0, -999.0
00:03:50,  974.0,   18.0,   95.0,   -0.23,    0.41,    0.0, -999.0
00:03:55,  974.0,   18.0,   95.1,   -0.14,    0.44,    0.0, -999.0
00:04:00,  974.0,   18.0,   94.9,   -0.10,    0.80,    0.0, -999.0
00:04:05,  974.0,   18.0,   94.9,    0.11,    0.75,    0.0, -999.0
00:04:10,  974.0,   18.0,   95.2,    1.84,    0.29,    0.0, -999.0
00:04:15,  974.0,   18.0,   95.0,    1.51,   -0.91,    0.0, -999.0
00:04:20,  974.0,   18.0,   95.1,    0.79,   -0.53,    0.0, -999.0
00:04:25,  974.0,   18.0,   95.0,    0.84,   -0.37,    0.0, -999.0
00:04:30,  974.0,   18.0,   95.0,    0.65,   -0.41,    0.0, -999.0
00:04:35,  974.0,   18.0,   95.0,   -0.12,   -0.49,    0.0, -999.0
00:04:40,  974.0,   18.0,   95.1,   -0.05,   -0.29,    0.0, -999.0
00:04:45,  974.0,   18.0,   95.0,   -0.73,   -0.30,    0.0, -999.0
00:04:50,  974.0,   18.0,   95.0,   -1.21,   -0.32,    0.0, -999.0
00:04:55,  974.0,   18.0,   95.0,   -1.37,   -0.64,    0.0, -999.0
00:05:00,  974.0,   18.0,   95.1,   -1.14,   -0.56,    0.0, -999.0
00:05:05,  974.0,   18.0,   95.0,   -0.76,   -1.01,    0.0, -999.0
00:05:10,  974.0,   18.0,   94.9,   -0.87,   -0.37,    0.0, -999.0
00:05:15,  974.0,   18.0,   95.1,   -1.01,   -0.73,    0.0, -999.0
00:05:20,  973.9,   18.0,   95.0,   -1.15,   -0.54,    0.0, -999.0
00:05:25,  974.0,   18.0,   95.0,   -1.95,   -0.31,    0.0, -999.0
00:05:30,  974.0,   18.0,   95.0,   -1.17,   -0.73,    0.0, -999.0
00:05:35,  974.0,   18.0,   95.2,   -1.58,   -0.84,    0.0, -999.0
00:05:40,  973.9,   18.0,   94.8,   -1.58,   -1.06,    0.0, -999.0
00:05:45,  974.0,   18.0,   95.0,   -0.96,   -1.15,    0.0, -999.0
00:05:50,  973.9,   18.0,   95.0,   -1.46,   -0.31,    0.0, -999.0
00:05:55,  974.0,   18.0,   95.1,   -1.27,   -0.11,    0.0, -999.0
00:06:00,  974.0,   18.0,   94.9,   -1.17,   -0.38,    0.0, -999.0
00:06:05,  973.9,   18.0,   95.0,   -0.58,   -0.80,    0.0, -999.0
00:06:10,  974.0,   18.0,   95.1,   -0.67,    0.33,    0.0, -999.0
00:06:15,  974.0,   18.0,   95.0,   -0.87,    0.37,    0.0, -999.0
00:06:20,  974.0,   18.0,   95.0,   -0.33,    0.36,    0.0, -999.0
00:06:25,  973.9,   18.0,   94.9,   -0.22,   -0.25,    0.0, -999.0
00:06:30,  974.0,   18.0,   95.0,   -1.22,   -0.44,    0.0, -999.0
00:06:35,  973.9,   18.0,   95.3,   -0.73,   -0.57,    0.0, -999.0
00:06:40,  973.9,   18.0,   95.0,   -1.06,    0.17,    0.0, -999.0
00:06:45,  974.0,   18.0,   95.1,   -1.90,    1.05,    0.0, -999.0
00:06:50,  973.9,   18.0,   95.0,   -1.83,    0.81,    0.0, -999.0
00:06:55,  974.0,   18.0,   95.0,   -0.86,    0.38,    0.0, -999.0
00:07:00,  973.9,   18.0,   95.0,   -0.77,    0.08,    0.0, -999.0
00:07:05,  973.9,   18.0,   94.9,   -0.75,   -0.20,    0.0, -999.0
00:07:10,  973.9,   18.0,   95.1,   -0.92,   -0.30,    0.0, -999.0
00:07:15,  974.0,   18.0,   95.1,   -0.88,   -1.21,    0.0, -999.0
00:07:20,  973.9,   18.0,   94.9,   -1.07,   -1.11,    0.0, -999.0
00:07:25,  973.9,   18.0,   95.0,   -0.89,   -0.49,    0.0, -999.0
00:07:30,  974.0,   18.0,   95.0,   -1.80,   -1.12,    0.0, -999.0
00:07:35,  973.9,   18.0,   94.9,   -1.21,    0.37,    0.0, -999.0
00:07:40,  973.9,   18.0,   94.8,    0.33,    0.38,    0.0, -999.0
00:07:45,  973.9,   18.0,   95.0,   -0.23,    0.16,    0.0, -999.0
00:07:50,  973.9,   18.0,   95.1,   -0.97,    0.22,    0.0, -999.0
00:07:55,  973.9,   18.0,   95.2,   -0.66,    0.32,    0.0, -999.0
00:08:00,  973.9,   18.0,   94.9,   -1.67,    0.67,    0.0, -999.0
00:08:05,  973.9,   18.0,   95.1,   -1.04,    0.87,    0.0, -999.0
00:08:10,  973.9,   18.0,   94.8,   -1.13,    0.63,    0.0, -999.0
00:08:15,  974.0,   18.0,   94.9,   -1.96,   -0.28,    0.0, -999.0
00:08:20,  973.9,   18.0,   94.9,   -1.86,    0.64,    0.0, -999.0
00:08:25,  973.9,   18.0,   95.0,   -1.49,    0.32,    0.0, -999.0
00:08:30,  973.9,   18.0,   95.0,   -0.47,    0.84,    0.0, -999.0
00:08:35,  973.9,   18.0,   95.0,   -0.96,    0.13,    0.0, -999.0
00:08:40,  973.9,   18.0,   94.8,    0.05,    1.30,    0.0, -999.0
00:08:45,  973.8,   18.0,   94.9,   -0.23,    0.43,    0.0, -999.0
00:08:50,  973.9,   18.0,   95.1,   -0.42,    0.14,    0.0, -999.0
00:08:55,  973.8,   18.0,   95.1,   -0.37,    0.09,    0.0, -999.0
00:09:00,  973.9,   18.0,   95.0,   -0.71,    0.62,    0.5, -999.0
00:09:05,  973.9,   18.0,   94.8,   -1.11,   -0.02,    0.0, -999.0
00:09:10,  973.9,   18.0,   94.9,   -1.29,   -0.11,    0.0, -999.0
00:09:15,  973.9,   18.0,   94.8,   -0.95,    0.05,    0.0, -999.0
00:09:20,  973.9,   18.0,   94.9,   -1.21,   -0.64,    0.0, -999.0
00:09:25,  973.9,   18.0,   95.0,   -1.25,   -0.67,    0.0, -999.0
00:09:30,  973.8,   18.0,   94.9,   -1.25,   -0.02,    0.0, -999.0
00:09:35,  973.8,   18.0,   94.9,   -0.75,    0.21,    0.0, -999.0
00:09:40,  973.8,   18.0,   95.3,   -0.39,   -0.70,    0.0, -999.0
00:09:45,  973.8,   18.0,   95.0,   -1.99,   -0.50,    0.0, -999.0
00:09:50,  973.8,   18.0,   94.9,   -2.41,   -0.47,    0.0, -999.0
00:09:55,  973.9,   18.0,   95.1,   -2.42,   -0.38,    0.0, -999.0
00:10:00,  973.8,   18.0,   95.0,   -2.05,   -1.13,    0.0, -999.0
00:10:05,  973.8,   18.0,   94.9,   -0.79,   -0.74,    0.0, -999.0
00:10:10,  973.8,   18.0,   95.0,   -0.93,   -1.54,    0.0, -999.0
00:10:15,  973.8,   18.0,   95.0,   -1.71,   -0.43,    0.0, -999.0
00:10:20,  973.9,   18.0,   95.2,   -1.24,   -0.02,    0.0, -999.0
00:10:25,  973.8,   18.0,   95.2,   -1.19,   -0.32,    0.0, -999.0
00:10:30,  973.8,   18.0,   94.9,   -0.89,   -0.09,    0.0, -999.0
00:10:35,  973.8,   18.0,   95.2,   -1.20,   -0.19,    0.0, -999.0
00:10:40,  973.8,   18.1,   95.0,   -1.77,    0.22,    0.0, -999.0
00:10:45,  973.7,   18.0,   95.2,   -1.42,   -0.15,    0.0, -999.0
00:10:50,  973.8,   18.0,   95.1,   -1.27,    0.13,    0.0, -999.0
00:10:55,  973.8,   18.0,   95.1,   -1.00,    0.12,    0.0, -999.0
00:11:00,  973.9,   18.0,   94.9,   -0.65,   -0.89,    0.0, -999.0
00:11:05,  973.8,   18.0,   95.1,   -1.29,   -0.81,    0.0, -999.0
00:11:10,  973.8,   18.1,   95.0,   -0.82,   -0.49,    0.0, -999.0
00:11:15,  973.8,   18.0,   95.1,   -1.49,   -0.10,    0.0, -999.0
00:11:20,  973.8,   18.0,   95.0,   -2.02,    0.70,    0.0, -999.0
00:11:25,  973.8,   18.1,   94.7,   -2.11,   -0.41,    0.0, -999.0
00:11:30,  973.8,   18.0,   95.0,   -1.07,   -0.67,    0.0, -999.0
00:11:35,  973.8,   18.0,   95.3,   -0.62,   -0.67,    0.0, -999.0
00:11:40,  973.8,   18.0,   94.9,   -1.44,   -0.39,    0.0, -999.0
00:11:45,  973.8,   18.0,   95.3,   -1.26,    0.43,    0.0, -999.0
00:11:50,  973.8,   18.0,   94.8,   -0.78,   -0.81,    0.0, -999.0
00:11:55,  973.7,   18.0,   95.0,   -0.76,   -0.16,    0.0, -999.0
00:12:00,  973.7,   18.0,   94.9,   -0.74,   -0.06,    0.0, -999.0
00:12:05,  973.7,   18.0,   95.1,   -0.21,   -0.90,    0.0, -999.0
00:12:10,  973.8,   18.0,   95.1,   -0.50,   -1.13,    0.0, -999.0
00:12:15,  973.7,   18.0,   95.1,   -0.81,   -1.35,    0.0, -999.0
00:12:20,  973.7,   18.0,   95.0,   -1.50,   -1.40,    0.0, -999.0
00:12:25,  973.7,   18.0,   94.9,   -0.68,   -1.05,    0.0, -999.0
00:12:30,  973.8,   18.0,   95.0,   -0.53,   -0.73,    0.0, -999.0
00:12:35,  973.7,   18.0,   95.1,   -0.68,   -0.33,    0.0, -999.0
00:12:40,  973.8,   18.0,   94.8,   -0.88,    0.36,    0.0, -999.0
00:12:45,  973.7,   18.0,   95.2,   -1.24,    0.13,    0.0, -999.0
00:12:50,  973.7,   18.0,   95.0,   -1.80,    0.80,    0.0, -999.0
00:12:55,  973.7,   18.0,   95.0,   -1.53,   -0.92,    0.0, -999.0
00:13:00,  973.7,   18.0,   95.0,   -0.61,   -1.36,    0.0, -999.0
00:13:05,  973.7,   18.0,   95.1,   -0.60,   -1.73,    0.0, -999.0
00:13:10,  973.7,   18.0,   94.9,   -0.04,   -1.25,    0.0, -999.0
00:13:15,  973.8,   18.0,   95.0,   -0.81,   -0.08,    0.0, -999.0
00:13:20,  973.8,   18.0,   95.0,   -0.43,   -0.12,    0.0, -999.0
00:13:25,  973.7,   18.0,   95.0,   -0.78,   -0.15,    0.0, -999.0
00:13:30,  973.7,   18.0,   95.1,   -0.71,   -0.01,    0.0, -999.0
00:13:35,  973.7,   18.0,   95.1,   -0.86,   -0.14,    0.0, -999.0
00:13:40,  973.8,   18.0,   95.1,   -1.25,   -0.09,    0.0, -999.0
00:13:45,  973.8,   18.0,   94.9,   -1.25,    0.22,    0.0, -999.0
00:13:50,  973.7,   18.0,   95.0,   -0.77,   -0.01,    0.0, -999.0
00:13:55,  973.8,   18.0,   95.0,   -0.71,   -0.60,    0.0, -999.0
00:14:00,  973.7,   18.0,   95.0,   -0.72,   -1.06,    0.0, -999.0
00:14:05,  973.7,   18.0,   95.2,   -0.41,   -0.81,    0.0, -999.0
00:14:10,  973.7,   18.0,   95.1,   -0.56,   -1.10,    0.0, -999.0
00:14:15,  973.7,   18.0,   95.2,   -0.83,   -0.95,    0.0, -999.0
00:14:20,  973.7,   18.0,   95.3,   -0.78,   -1.60,    0.0, -999.0
00:14:25,  973.7,   18.0,   95.1,   -0.22,   -1.23,    0.0, -999.0
00:14:30,  973.7,   18.0,   94.8,   -0.71,   -0.29,    0.0, -999.0
00:14:35,  973.7,   18.0,   95.1,   -0.90,   -0.29,    0.0, -999.0
00:14:40,  973.7,   18.1,   95.0,   -1.08,   -0.60,    0.0, -999.0
00:14:45,  973.7,   18.0,   95.0,   -1.85,   -0.71,    0.0, -999.0
00:14:50,  973.7,   18.1,   95.1,   -2.11,   -0.56,    0.0, -999.0
00:14:55,  973.7,   18.1,   95.1,   -1.82,    0.13,    0.0, -999.0
00:15:00,  973.7,   18.1,   95.4,   -1.91,   -0.37,    0.0, -999.0
00:15:05,  973.7,   18.1,   95.3,   -1.37,   -0.82,    0.0, -999.0
00:15:10,  973.7,   18.1,   94.9,   -0.95,   -0.08,    0.0, -999.0
00:15:15,  973.7,   18.1,   95.1,   -0.71,   -0.19,    0.0, -999.0
00:15:20,  973.7,   18.1,   95.1,   -0.39,   -0.04,    0.0, -999.0
00:15:25,  973.7,   18.1,   95.2,   -0.99,   -0.16,    0.0, -999.0
00:15:30,  973.7,   18.1,   95.0,   -1.55,   -0.22,    0.0, -999.0
00:15:35,  973.7,   18.1,   95.0,   -1.98,    0.14,    0.0, -999.0
00:15:40,  973.8,   18.1,   95.0,   -2.01,    0.58,    0.0, -999.0
00:15:45,  973.7,   18.1,   95.2,   -2.03,    0.62,    0.0, -999.0
00:15:50,  973.8,   18.1,   95.4,   -2.11,    0.22,    0.0, -999.0
00:15:55,  973.7,   18.1,   95.0,   -1.90,   -0.20,    0.0, -999.0
00:16:00,  973.7,   18.1,   95.2,   -1.75,   -0.03,    0.0, -999.0
00:16:05,  973.7,   18.1,   95.1,   -1.63,    0.72,    0.0, -999.0
00:16:10,  973.7,   18.1,   94.9,   -1.47,    0.37,    0.0, -999.0
00:16:15,  973.7,   18.1,   95.1,   -1.73,    0.24,    0.0, -999.0
00:16:20,  973.7,   18.1,   95.3,   -1.52,   -0.03,    0.0, -999.0
00:16:25,  973.7,   18.1,   95.1,   -1.36,    0.14,    0.0, -999.0
00:16:30,  973.7,   18.1,   95.0,   -1.40,   -0.30,    0.0, -999.0
00:16:35,  973.7,   18.1,   94.9,   -0.90,   -0.24,    0.0, -999.0
00:16:40,  973.6,   18.1,   94.9,   -1.21,   -0.32,    0.0, -999.0
00:16:45,  973.7,   18.1,   95.2,   -0.94,    0.22,    0.0, -999.0
00:16:50,  973.7,   18.1,   95.0,   -1.70,    0.59,    0.0, -999.0
00:16:55,  973.7,   18.1,   95.2,   -1.47,    0.99,    0.0, -999.0
00:17:00,  973.7,   18.1,   95.1,   -1.96,    1.65,    0.0, -999.0
00:17:05,  973.7,   18.1,   95.2,   -2.47,    0.22,    0.0, -999.0
00:17:10,  973.7,   18.1,   95.1,   -2.66,   -0.19,    0.0, -999.0
00:17:15,  973.6,   18.1,   95.2,   -2.49,   -1.06,    0.0, -999.0
00:17:20,  973.7,   18.1,   95.2,   -1.47,    0.15,    0.0, -999.0
00:17:25,  973.6,   18.1,   95.0,   -1.41,    0.49,    0.0, -999.0
00:17:30,  973.6,   18.1,   95.0,   -1.37,   -0.14,    0.0, -999.0
00:17:35,  973.6,   18.1,   95.1,   -0.94,   -0.85,    0.0, -999.0
00:17:40,  973.6,   18.1,   94.8,   -0.46,   -0.63,    0.0, -999.0
00:17:45,  973.7,   18.1,   95.1,   -0.46,   -0.11,    0.0, -999.0
00:17:50,  973.6,   18.1,   95.1,   -0.74,   -0.30,    0.0, -999.0
00:17:55,  973.6,   18.1,   95.1,   -0.95,   -0.20,    0.0, -999.0
00:18:00,  973.6,   18.1,   95.2,   -1.26,   -0.34,    0.0, -999.0
00:18:05,  973.6,   18.1,   95.1,   -1.07,   -0.69,    0.0, -999.0
00:18:10,  973.6,   18.1,   95.1,   -1.05,   -0.63,    0.0, -999.0
00:18:15,  973.6,   18.1,   95.1,   -0.89,   -0.22,    0.0, -999.0
00:18:20,  973.6,   18.1,   95.2,   -1.75,   -0.47,    0.0, -999.0
00:18:25,  973.7,   18.1,   95.1,   -1.99,   -0.31,    0.0, -999.0
00:18:30,  973.6,   18.1,   95.1,   -1.54,   -0.03,    0.0, -999.0
00:18:35,  973.6,   18.1,   95.2,   -1.27,    0.04,    0.0, -999.0
00:18:40,  973.6,   18.1,   95.1,   -1.54,    0.33,    0.0, -999.0
00:18:45,  973.6,   18.1,   95.1,   -1.24,    0.29,    0.0, -999.0
00:18:50,  973.6,   18.1,   95.1,   -1.50,   -0.13,    0.0, -999.0
00:18:55,  973.6,   18.1,   95.1,   -2.40,    0.08,    0.0, -999.0
00:19:00,  973.5,   18.1,   95.1,   -2.40,    0.55,    0.0, -999.0
00:19:05,  973.5,   18.1,   95.0,   -2.14,    0.26,    0.0, -999.0
00:19:10,  973.6,   18.1,   95.0,   -2.08,    0.07,    0.0, -999.0
00:19:15,  973.6,   18.1,   95.0,   -1.75,   -0.37,    0.0, -999.0
00:19:20,  973.6,   18.1,   95.0,   -1.06,   -0.82,    0.0, -999.0
00:19:25,  973.6,   18.1,   95.0,   -1.18,   -0.99,    0.0, -999.0
00:19:30,  973.6,   18.1,   95.0,   -1.13,   -0.48,    0.0, -999.0
00:19:35,  973.6,   18.1,   95.3,   -2.16,   -0.42,    0.0, -999.0
00:19:40,  973.6,   18.1,   95.1,   -1.93,   -0.17,    0.0, -999.0
00:19:45,  973.6,   18.1,   95.1,   -0.94,   -1.20,    0.0, -999.0
00:19:50,  973.6,   18.1,   95.3,   -1.32,   -0.70,    0.0, -999.0
00:19:55,  973.5,   18.1,   95.2,   -1.17,   -0.43,    0.0, -999.0
00:20:00,  973.6,   18.1,   95.1,   -1.89,   -0.72,    0.0, -999.0
00:20:05,  973.5,   18.1,   94.9,   -1.51,    0.11,    0.0, -999.0
00:20:10,  973.5,   18.1,   95.2,   -1.41,   -1.10,    0.0, -999.0
00:20:15,  973.5,   18.1,   95.0,   -1.24,   -0.84,    0.0, -999.0
00:20:20,  973.5,   18.1,   95.1,   -0.68,   -0.68,    0.0, -999.0
00:20:25,  973.5,   18.1,   95.1,   -0.81,   -0.94,    0.0, -999.0
00:20:30,  973.5,   18.1,   95.1,   -1.20,   -0.26,    0.0, -999.0
00:20:35,  973.5,   18.1,   95.1,   -1.17,   -0.92,    0.0, -999.0
00:20:40,  973.5,   18.1,   95.0,   -1.51,   -1.02,    0.0, -999.0
00:20:45,  973.5,   18.1,   95.5,   -0.86,   -0.92,    0.0, -999.0
00:20:50,  973.5,   18.1,   95.3,   -1.51,   -0.05,    0.0, -999.0
00:20:55,  973.5,   18.1,   95.1,   -1.97,    0.07,    0.0, -999.0
00:21:00,  973.5,   18.1,   95.0,   -1.32,   -0.53,    0.0, -999.0
00:21:05,  973.5,   18.1,   95.2,   -0.72,   -0.29,    0.0, -999.0
00:21:10,  973.5,   18.1,   95.4,   -0.34,    0.28,    0.0, -999.0
00:21:15,  973.5,   18.1,   94.8,   -1.47,   -0.39,    0.0, -999.0
00:21:20,  973.4,   18.1,   95.1,   -1.63,   -0.87,    0.0, -999.0
00:21:25,  973.5,   18.1,   95.1,   -1.76,   -0.25,    0.0, -999.0
00:21:30,  973.5,   18.1,   95.1,   -1.45,    0.05,    0.0, -999.0
00:21:35,  973.5,   18.1,   95.0,   -1.12,   -0.55,    0.0, -999.0
00:21:40,  973.5,   18.1,   95.1,   -0.91,    0.19,    0.0, -999.0
00:21:45,  973.5,   18.1,   95.2,   -1.15,    0.42,    0.0, -999.0
00:21:50,  973.5,   18.1,   95.0,   -0.55,   -0.75,    0.0, -999.0
00:21:55,  973.5,   18.1,   95.1,   -0.78,   -0.93,    0.0, -999.0
00:22:00,  973.5,   18.1,   95.1,   -1.08,   -0.11,    0.0, -999.0
00:22:05,  973.5,   18.1,   95.2,   -0.87,    0.37,    0.0, -999.0
00:22:10,  973.5,   18.1,   95.1,   -0.66,   -0.43,    0.0, -999.0
00:22:15,  973.4,   18.1,   95.1,   -1.16,   -0.47,    0.0, -999.0
00:22:20,  973.5,   18.1,   94.9,   -0.94,    0.16,    0.0, -999.0
00:22:25,  973.5,   18.1,   95.1,   -0.72,    0.63,    0.0, -999.0
00:22:30,  973.4,   18.1,   95.2,   -0.95,    0.29,    0.0, -999.0
00:22:35,  973.5,   18.1,   95.3,   -0.54,    0.26,    0.0, -999.0
00:22:40,  973.5,   18.1,   95.0,   -0.44,    0.05,    0.0, -999.0
00:22:45,  973.4,   18.1,   95.1,   -0.21,   -0.17,    0.0, -999.0
00:22:50,  973.4,   18.1,   95.0,   -0.18,   -0.27,    0.0, -999.0
00:22:55,  973.4,   18.1,   95.1,   -0.07,   -0.37,    0.0, -999.0
00:23:00,  973.5,   18.1,   95.1,   -0.63,   -0.48,    0.5, -999.0
00:23:05,  973.4,   18.1,   95.0,   -1.04,   -1.07,    0.0, -999.0
00:23:10,  973.4,   18.1,   94.8,   -1.35,   -1.21,    0.0, -999.0
00:23:15,  973.4,   18.1,   95.1,   -1.08,   -1.44,    0.0, -999.0
00:23:20,  973.4,   18.1,   95.0,   -0.63,   -1.10,    0.0, -999.0
00:23:25,  973.5,   18.1,   94.9,   -0.81,   -1.25,    0.0, -999.0
00:23:30,  973.4,   18.1,   95.0,   -1.35,   -1.40,    0.0, -999.0
00:23:35,  973.5,   18.1,   95.2,   -2.43,   -0.47,    0.0, -999.0
00:23:40,  973.4,   18.1,   95.2,   -1.29,   -1.71,    0.0, -999.0
00:23:45,  973.4,   18.1,   95.1,   -2.55,   -1.60,    0.0, -999.0
00:23:50,  973.4,   18.1,   95.1,   -1.86,   -2.00,    0.0, -999.0
00:23:55,  973.4,   18.1,   95.1,   -1.49,   -1.01,    0.0, -999.0
00:24:00,  973.4,   18.1,   95.3,   -0.91,   -0.37,    0.0, -999.0
00:24:05,  973.4,   18.1,   95.0,   -0.54,   -0.54,    0.0, -999.0
00:24:10,  973.4,   18.1,   95.1,   -0.35,   -0.33,    0.0, -999.0
00:24:15,  973.4,   18.1,   94.9,   -0.49,   -0.03,    0.0, -999.0
00:24:20,  973.4,   18.1,   95.1,   -0.92,   -0.25,    0.0, -999.0
00:24:25,  973.4,   18.1,   95.1,   -1.26,   -0.24,    0.0, -999.0
00:24:30,  973.4,   18.1,   95.1,   -1.53,   -0.03,    0.0, -999.0
00:24:35,  973.4,   18.1,   94.9,   -1.64,   -1.19,    0.0, -999.0
00:24:40,  973.4,   18.1,   94.9,   -1.33,   -0.62,    0.0, -999.0
00:24:45,  973.4,   18.1,   95.2,   -1.44,    0.31,    0.0, -999.0
00:24:50,  973.4,   18.1,   95.1,   -1.35,   -0.19,    0.0, -999.0
00:24:55,  973.4,   18.1,   95.0,   -0.88,    0.15,    0.0, -999.0
00:25:00,  973.5,   18.1,   95.1,   -0.92,   -0.15,    0.0, -999.0
00:25:05,  973.4,   18.1,   95.1,   -1.20,   -0.39,    0.0, -999.0
00:25:10,  973.4,   18.1,   94.9,   -1.16,   -0.78,    0.0, -999.0
00:25:15,  973.3,   18.1,   95.3,   -1.18,   -0.50,    0.0, -999.0
00:25:20,  973.4,   18.1,   95.1,   -1.38,    0.68,    0.0, -999.0
00:25:25,  973.4,   18.1,   95.2,   -0.88,    0.88,    0.0, -999.0
00:25:30,  973.4,   18.1,   94.9,   -1.24,   -0.29,    0.0, -999.0
00:25:35,  973.4,   18.1,   95.1,   -0.95,   -0.15,    0.0, -999.0
00:25:40,  973.4,   18.1,   95.1,   -0.42,   -0.73,    0.0, -999.0
00:25:45,  973.4,   18.1,   95.2,   -0.61,   -0.47,    0.0, -999.0
00:25:50,  973.5,   18.1,   95.1,   -0.06,   -0.80,    0.0, -999.0
00:25:55,  973.4,   18.1,   95.1,   -0.40,   -0.25,    0.0, -999.0
00:26:00,  973.4,   18.1,   95.1,   -0.78,    0.53,    0.0, -999.0
00:26:05,  973.4,   18.1,   95.1,   -0.89,    0.36,    0.0, -999.0
00:26:10,  973.5,   18.1,   95.1,   -1.28,    0.54,    0.0, -999.0
00:26:15,  973.4,   18.1,   95.2,   -1.02,   -0.25,    0.0, -999.0
00:26:20,  973.5,   18.1,   95.0,   -0.91,   -0.24,    0.0, -999.0
00:26:25,  973.4,   18.1,   95.1,   -0.78,   -0.56,    0.0, -999.0
00:26:30,  973.4,   18.1,   95.1,   -1.08,    0.15,    0.0, -999.0
00:26:35,  973.4,   18.1,   95.2,   -0.77,   -0.65,    0.0, -999.0
00:26:40,  973.4,   18.1,   95.1,   -0.66,   -0.45,    0.0, -999.0
00:26:45,  973.4,   18.1,   95.2,   -0.69,   -0.37,    0.0, -999.0
00:26:50,  973.4,   18.1,   95.2,   -0.30,   -0.41,    0.0, -999.0
00:26:55,  973.4,   18.1,   95.2,   -0.49,   -0.38,    0.0, -999.0
00:27:00,  973.4,   18.1,   94.9,   -0.50,   -0.01,    0.0, -999.0
00:27:05,  973.4,   18.1,   95.1,   -0.70,    0.28,    0.0, -999.0
00:27:10,  973.4,   18.1,   95.3,   -0.47,    0.18,    0.0, -999.0
00:27:15,  973.5,   18.1,   95.2,   -0.49,   -0.01,    0.0, -999.0
00:27:20,  973.4,   18.1,   95.4,   -0.12,   -0.29,    0.0, -999.0
00:27:25,  973.4,   18.1,   95.1,   -0.10,   -0.49,    0.0, -999.0
00:27:30,  973.4,   18.1,   95.0,   -0.37,   -0.29,    0.0, -999.0
00:27:35,  973.4,   18.1,   95.2,   -0.33,   -0.33,    0.0, -999.0
00:27:40,  973.4,   18.1,   95.3,   -0.30,   -0.32,    0.0, -999.0
00:27:45,  973.4,   18.1,   95.3,   -0.69,   -0.41,    0.0, -999.0
00:27:50,  973.4,   18.1,   95.2,   -0.58,   -0.46,    0.0, -999.0
00:27:55,  973.3,   18.1,   95.2,   -0.56,   -0.52,    0.0, -999.0
00:28:00,  973.4,   18.1,   95.2,    0.25,   -0.41,    0.0, -999.0
00:28:05,  973.5,   18.1,   95.0,   -0.14,   -0.22,    0.0, -999.0
00:28:10,  973.4,   18.1,   95.0,   -0.28,   -0.39,    0.0, -999.0
00:28:15,  973.4,   18.1,   95.4,    0.09,   -0.82,    0.0, -999.0
00:28:20,  973.4,   18.1,   95.1,   -0.42,   -1.15,    0.0, -999.0
00:28:25,  973.4,   18.1,   95.0,   -0.44,   -1.75,    0.0, -999.0
00:28:30,  973.4,   18.1,   95.0,   -0.92,   -1.53,    0.0, -999.0
00:28:35,  973.4,   18.1,   94.9,   -0.92,   -1.27,    0.0, -999.0
00:28:40,  973.4,   18.1,   95.2,   -0.75,   -1.30,    0.0, -999.0
00:28:45,  973.4,   18.1,   95.1,   -0.45,   -0.66,    0.0, -999.0
00:28:50,  973.5,   18.1,   95.2,   -0.27,    0.40,    0.0, -999.0
00:28:55,  973.4,   18.1,   95.1,   -0.32,    0.38,    0.0, -999.0
00:29:00,  973.4,   18.1,   94.8,   -0.00,    0.09,    0.0, -999.0
00:29:05,  973.4,   18.1,   95.2,    0.00,    0.00,    0.0, -999.0
00:29:10,  973.5,   18.1,   95.0,    0.07,   -0.03,    0.0, -999.0
00:29:15,  973.4,   18.1,   95.0,   -0.00,   -0.00,    0.0, -999.0
00:29:20,  973.4,   18.1,   94.9,   -0.45,    0.13,    0.0, -999.0
00:29:25,  973.4,   18.1,   95.1,   -0.51,   -0.01,    0.0, -999.0
00:29:30,  973.4,   18.1,   95.0,   -0.58,   -0.52,    0.0, -999.0
00:29:35,  973.4,   18.1,   95.3,   -0.53,   -0.53,    0.0, -999.0
00:29:40,  973.5,   18.1,   95.2,   -0.85,   -0.23,    0.0, -999.0