                ,  0.290,  0.386,  0.483,  0.580,  0.676,  0.773,  0.869,  0.966,  1.063,  1.159,  1.256,  1.352,  1.449,  1.545,  1.642,  1.739,  1.835,  1.932,  2.028,  2.125,  2.222,  2.318,  2.415,  2.511,  2.608,  2.705,  2.801,  2.898,  2.994,  3.091,  3.188,  3.284,  3.381,  3.477,  3.574,  3.671,  3.767,  3.864,  3.960,  4.057,  4.153,  4.250,  4.347,  4.443,  4.540,  4.636,  4.733,  4.830,  4.926,  5.023,  5.119,  5.216,  5.313,  5.409,  5.506,  5.602,  5.699,  5.796
1999/01/24 00:00,  999.0,  -29.3,  999.0,  -27.5,  -29.0,  -30.6,  -35.0,  999.0,  -39.6,  -41.5,  -43.3,  -45.6,  -42.9,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 00:10,  -41.5,  -26.8,  -28.1,  -30.8,  -28.5,  -32.3,  -38.1,  -40.8,  -41.0,  -38.4,  -40.9,  -43.8,  -42.3,  -41.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 00:20,  999.0,  -22.8,  -27.1,  -34.9,  -33.6,  -38.4,  -37.1,  -37.7,  -46.2,  -42.6,  -40.9,  -47.1,  -44.5,  -41.8,  999.0,  -44.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 00:30,  -40.2,  -27.4,  -28.0,  -33.3,  -33.7,  -36.0,  -35.1,  -38.4,  -38.7,  -36.9,  -36.8,  -40.9,  999.0,  -39.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 00:40,  -40.2,  -29.2,  -30.0,  -32.9,  -36.9,  -34.6,  -34.4,  -39.2,  -39.7,  -35.7,  -36.4,  -39.5,  -45.2,  -41.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -43.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 00:50,  999.0,  -34.7,  -29.1,  -32.2,  -35.1,  -34.4,  -36.2,  -40.5,  -39.3,  -40.0,  -36.6,  -40.3,  999.0,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 01:00,  -37.4,  -24.6,  -24.8,  -28.4,  -28.6,  -32.6,  -37.3,  -41.7,  -43.8,  -40.4,  -40.3,  999.0,  999.0,  -41.3,  -42.8,  -43.5,  -46.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 01:10,  -39.5,  -28.6,  -29.4,  -27.8,  -27.3,  -32.2,  -37.3,  -39.8,  -43.3,  999.0,  -46.1,  999.0,  999.0,  -42.4,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -42.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 01:20,  -37.6,  -27.6,  -25.7,  -28.2,  -30.3,  -37.4,  -41.3,  -42.4,  -39.4,  -39.8,  -43.5,  -35.4,  -49.0,  -42.9,  -43.4,  999.0,  999.0,  999.0,  999.0,  -43.6,  999.0,  999.0,  -39.9,  -41.5,  -41.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 01:30,  -34.5,  -25.6,  -27.1,  -28.7,  -31.7,  -38.4,  -39.6,  -35.7,  -34.9,  -41.3,  -43.6,  -39.9,  -44.1,  -41.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 01:40,  -42.4,  -29.6,  -28.0,  -30.1,  -33.1,  -38.6,  -37.8,  -35.6,  -38.7,  -42.5,  -43.7,  -42.8,  -46.5,  -44.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 01:50,  -34.2,  -24.6,  -27.8,  -32.7,  -34.3,  -35.1,  -38.0,  -37.4,  -40.6,  -41.5,  -44.1,  -42.1,  -44.3,  -43.1,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 02:00,  -27.5,  -26.5,  -26.6,  -28.2,  -32.9,  -35.7,  -38.0,  -38.5,  -38.4,  -43.7,  -44.4,  -43.0,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 02:10,  -34.6,  -22.6,  -24.5,  -27.9,  -31.5,  -37.5,  -37.1,  -36.6,  -40.5,  -41.9,  -40.8,  -41.7,  -44.9,  -43.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 02:20,  -23.8,  -28.6,  -26.8,  -29.1,  -32.0,  -36.5,  -36.6,  -40.1,  -38.3,  -43.5,  -44.0,  -42.8,  -44.1,  -45.6,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 02:30,  -37.2,  -30.0,  -29.3,  -27.0,  -30.6,  -35.9,  -42.2,  -42.3,  -38.8,  -49.3,  -45.5,  -42.4,  -41.2,  -42.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 02:40,  -33.6,  -27.0,  -27.9,  -27.0,  -30.6,  -40.1,  -40.1,  -39.6,  -41.0,  -42.4,  -46.4,  -44.6,  -41.5,  -42.0,  -41.7,  999.0,  -42.4,  -43.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 02:50,  -35.2,  -29.5,  -28.5,  -28.0,  -28.5,  -36.4,  -42.5,  -41.5,  -41.2,  -43.7,  999.0,  -43.1,  999.0,  999.0,  999.0,  -45.8,  -42.3,  -42.6,  -45.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 03:00,  -36.7,  -24.9,  -26.8,  -26.7,  -29.1,  -37.1,  -39.2,  -40.7,  -43.1,  -47.2,  999.0,  999.0,  -45.3,  -44.0,  999.0,  999.0,  -42.5,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 03:10,  -30.6,  999.0,  -31.5,  -29.8,  -30.1,  -33.3,  -40.2,  -43.6,  -39.7,  -46.4,  999.0,  -46.3,  -43.0,  -44.7,  -43.4,  -45.7,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 03:20,  999.0,  -25.1,  -31.8,  -29.7,  -30.4,  -36.3,  -40.8,  -42.2,  -41.6,  -44.5,  -45.2,  999.0,  -45.3,  -46.1,  -46.7,  999.0,  999.0,  -44.1,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 03:30,  -32.6,  -25.9,  -31.7,  -31.4,  -30.8,  -36.8,  -44.0,  -42.3,  -43.6,  999.0,  999.0,  -42.0,  -40.1,  -42.5,  -43.6,  -42.1,  -41.1,  -38.8,  -40.3,  -41.5,  -41.6,  999.0,  -39.9,  -47.8,  -42.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 03:40,  999.0,  -26.9,  -30.5,  -31.8,  -32.5,  -44.8,  -40.2,  -40.0,  -43.5,  999.0,  -46.5,  -43.6,  -41.0,  -41.1,  -41.6,  -42.2,  -42.3,  -41.2,  -41.1,  -40.4,  999.0,  999.0,  999.0,  -46.5,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 03:50,  999.0,  -27.8,  -35.2,  -30.8,  -36.2,  -37.7,  -42.6,  -45.0,  -44.8,  -40.9,  -42.2,  -43.5,  -41.9,  -40.7,  -39.8,  -39.4,  -40.4,  -39.2,  -39.3,  -36.5,  -34.7,  999.0,  -40.1,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 04:00,  -29.6,  -31.6,  -34.6,  -36.1,  -35.5,  -43.7,  -43.9,  -45.0,  -43.8,  -41.2,  -44.6,  -45.2,  -41.7,  -43.1,  -44.2,  999.0,  -43.9,  -45.7,  999.0,  -38.6,  -41.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.3,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 04:10,  -28.0,  999.0,  -35.5,  -35.8,  -38.9,  -37.6,  -37.1,  -42.0,  -41.0,  -42.9,  -41.7,  -46.0,  -45.0,  999.0,  999.0,  999.0,  -45.1,  -45.6,  999.0,  999.0,  -45.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.3,  999.0,  999.0
1999/01/24 04:20,  999.0,  999.0,  -29.8,  -32.1,  -32.6,  -35.6,  -34.8,  -42.9,  -42.7,  -42.3,  -45.1,  -45.3,  -42.8,  -40.3,  -46.4,  -44.8,  -43.3,  -41.7,  999.0,  -45.8,  -44.8,  -43.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -33.4,  -36.4,  -37.7,  -36.3,  -35.2,  -36.7,  -38.6,  -41.9,  -42.6,  -43.8,  -42.3,  -40.4,  -44.5
1999/01/24 04:30,  999.0,  -22.4,  -29.9,  -27.2,  -33.2,  -31.8,  -37.4,  -41.7,  -40.9,  -40.1,  -46.6,  -42.7,  -37.1,  -37.2,  -39.0,  -39.9,  -38.8,  -37.1,  -40.2,  -39.4,  -42.9,  -39.4,  -40.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -45.7,  -46.7,  -44.1,  -40.6,  -39.4,  -39.6,  -41.3,  -39.7,  -43.1,  -42.8,  -45.7,  -47.6
1999/01/24 04:40,  999.0,  999.0,  -28.8,  -30.7,  -35.9,  -31.2,  -31.7,  -37.5,  -39.7,  -35.7,  -30.7,  -37.1,  -31.7,  -35.2,  -36.9,  -36.5,  -38.9,  -37.8,  -35.4,  -35.8,  -38.5,  -38.7,  -36.3,  -37.1,  -38.1,  -40.0,  -38.0,  -38.3,  -38.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.4,  -44.2,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0
1999/01/24 04:50,  -20.6,  -13.6,  -11.4,  -13.7,  -15.1,  -13.5,  -14.4,  -14.3,  -12.2,  -12.7,  -13.8,  -14.3,  -13.9,  -15.6,  -17.3,  -19.3,  -20.6,  -22.2,  -23.5,  -24.8,  -26.5,  -28.4,  -30.8,  -37.7,  -27.9,  -23.5,  -24.5,  -29.1,  -30.7,  -32.0,  -26.0,  -27.9,  -27.8,  -35.0,  -34.3,  -36.0,  -40.0,  -38.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -38.1,  -36.9,  999.0,  999.0
1999/01/24 05:00,  -19.7,   -8.5,  -11.2,  -14.5,  -17.5,  -20.0,  -19.4,  -20.1,  -21.4,  -23.6,  -24.5,  -26.8,  -28.8,  -30.9,  -33.3,  -30.1,  -31.0,  -33.3,  -31.2,  -31.2,  -29.4,  -29.6,  -31.0,  -31.7,  -32.8,  -34.2,  -35.1,  -36.0,  -36.8,  999.0,  999.0,  -40.9,  -42.2,  -45.4,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -35.7,  -38.1,  -40.2,  999.0,  999.0
1999/01/24 05:10,  999.0,    2.4,    0.8,    0.8,   -0.2,   -1.3,   -2.8,   -4.0,   -5.9,   -7.0,   -8.1,   -9.3,  -10.7,  -10.2,  -12.5,  -14.2,  -16.5,  -15.0,  -16.2,  -17.6,  -19.4,  -21.5,  -21.7,  -19.5,  -19.1,  -19.4,  -19.9,  -20.6,  -16.4,  -20.1,  -22.3,  -25.3,  -27.7,  -20.6,  -21.8,  -32.3,  -32.2,  -33.4,  -31.1,  -28.7,  -30.5,  999.0,  999.0,  -33.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.8,  -34.9,  999.0,  -35.1,  999.0,  999.0
1999/01/24 05:20,   -2.6,    5.5,    5.0,    4.3,    2.1,    3.9,    3.8,    1.5,    1.6,    5.0,    2.3,    2.3,    2.0,    1.9,    1.2,    1.3,   -0.1,   -0.8,   -1.4,   -1.8,   -1.9,   -2.4,   -2.0,   -1.4,   -1.5,   -0.9,   -0.8,   -1.1,   -1.6,   -2.4,   -2.6,   -3.5,   -3.8,   -4.3,   -5.1,   -5.5,   -6.6,   -6.4,   -9.4,  -10.2,   -9.8,  -10.1,  -10.5,   -5.0,   -5.5,   -8.0,  -15.6,  -13.6,  -24.7,  -30.4,  -12.4,  -14.4,  -13.5,  -16.0,  -17.7,  -18.7,  -14.4,  -20.6
1999/01/24 05:30,    0.9,    6.5,    6.1,    5.6,    5.2,    4.7,    4.3,    4.0,    3.7,    3.2,    3.0,    2.5,    2.1,    1.8,    1.5,    1.3,    1.0,    0.7,    0.2,   -0.2,   -0.9,   -1.6,   -2.1,   -2.4,   -2.7,   -3.1,   -3.3,   -3.7,   -3.8,   -4.3,   -4.8,   -5.1,   -5.5,   -5.9,   -6.3,   -7.0,   -6.3,   -7.0,   -7.7,   -8.0,   -8.6,   -7.8,   -7.6,   -7.4,   -9.9,  -14.2,  -10.9,  -10.4,  -10.3,  -10.6,  -10.7,  -10.7,  -12.1,  -12.6,  -14.4,  -14.2,  -15.0,  -14.2
1999/01/24 05:40,   -1.3,    6.1,    5.6,    5.0,    4.2,    3.7,    3.1,    2.5,    1.9,    1.3,    0.4,   -0.2,   -1.0,   -1.9,   -2.8,   -3.4,   -4.3,   -5.2,   -5.9,   -6.8,   -7.6,   -8.1,   -9.5,  -10.0,  -10.2,   -8.8,   -9.0,  -10.2,  -10.5,  -10.6,   -9.9,  -10.1,  -10.7,  -11.4,  -11.6,  -12.2,  -12.5,  -12.8,  -13.0,  -13.5,  -13.2,  -13.8,  -14.7,  -15.3,  -16.4,  -17.2,  -18.0,  -19.1,  -19.4,  -21.0,  -20.9,  -21.0,  -21.6,  -21.7,  -22.3,  -22.3,  -23.1,  -23.1
1999/01/24 05:50,   -4.9,    5.2,    4.1,    3.0,    1.9,    1.0,    0.1,   -0.8,   -1.7,   -2.4,   -3.1,   -4.0,   -4.6,   -5.0,   -5.7,   -6.2,   -7.1,   -7.9,   -8.5,   -8.9,   -9.3,  -10.0,  -10.7,  -11.6,  -12.1,  -12.7,  -13.4,  -14.2,  -14.8,  -15.2,  -16.0,  -16.6,  -17.0,  -17.3,  -17.8,  -18.3,  -18.9,  -19.1,  -19.5,  -19.9,  -20.2,  -20.5,  -20.7,  -20.9,  -22.0,  -23.7,  -24.4,  -25.5,  -25.8,  -26.5,  -27.0,  -27.7,  -27.9,  -28.8,  -28.5,  -29.0,  -29.1,  -29.0
1999/01/24 06:00,   -3.0,    5.8,    5.0,    4.2,    3.1,    2.0,    1.3,    0.6,   -0.4,   -1.3,   -1.9,   -3.0,   -3.8,   -4.1,   -4.6,   -5.6,   -6.1,   -7.7,   -8.2,   -8.5,   -8.9,   -7.0,   -7.4,   -8.6,  -11.0,  -12.1,  -13.5,  -14.0,  -15.3,  -15.9,  -17.0,  -17.8,  -17.6,  -18.6,  -19.0,  -20.4,  -21.6,  -22.2,  -22.7,  -23.1,  -23.5,  -23.9,  -23.9,  -23.9,  -24.8,  -26.8,  -29.2,  -30.2,  -30.7,  -31.2,  -31.5,  -31.8,  -31.8,  -32.1,  -32.4,  -32.9,  -32.8,  -32.2
1999/01/24 06:10,   -4.5,    5.1,    3.7,    2.3,    0.7,   -0.9,   -2.4,   -3.7,   -4.7,   -6.0,   -7.3,   -8.5,   -9.6,  -10.8,  -11.7,  -13.2,  -14.4,  -16.0,  -17.7,  -19.4,  -20.5,  -21.7,  -22.5,  -22.7,  -22.9,  -22.7,  -22.1,  -22.0,  -21.8,  -22.0,  -22.7,  -22.6,  -22.9,  -23.4,  -23.9,  -24.5,  -25.0,  -25.5,  -26.0,  -26.2,  -26.4,  -26.4,  -25.5,  -24.8,  -25.0,  -26.8,  -29.3,  -30.4,  -31.8,  -31.9,  -32.7,  -32.2,  -31.4,  -31.5,  -31.4,  -32.2,  -32.9,  -33.3
1999/01/24 06:20,  -10.1,    1.6,   -0.9,   -2.8,   -4.5,   -5.6,   -6.9,   -7.8,   -8.9,   -9.9,  -10.9,  -11.7,  -12.0,  -12.6,  -13.1,  -13.7,  -14.5,  -15.3,  -16.6,  -17.6,  -18.7,  -19.8,  -20.7,  -21.0,  -21.4,  -21.6,  -21.8,  -22.2,  -22.5,  -22.6,  -22.7,  -22.9,  -23.2,  -23.4,  -23.4,  -23.7,  -23.9,  -23.8,  -23.9,  -23.9,  -24.2,  -24.1,  -22.8,  -20.8,  -20.1,  -22.1,  -26.0,  -28.5,  -29.1,  -29.6,  -30.4,  -30.4,  -30.8,  -31.1,  -32.4,  -33.2,  -34.4,  -35.2
1999/01/24 06:30,   -7.1,    3.6,    1.6,   -0.5,   -2.5,   -3.8,   -5.4,   -6.7,   -7.8,   -8.8,   -9.8,  -10.9,  -11.6,  -12.4,  -13.0,  -13.5,  -14.2,  -14.5,  -15.0,  -15.7,  -16.4,  -17.1,  -18.0,  -18.9,  -19.9,  -20.8,  -21.6,  -22.3,  -22.9,  -23.1,  -22.9,  -23.2,  -23.4,  -23.3,  -23.6,  -23.8,  -23.9,  -24.1,  -24.1,  -24.1,  -24.3,  -24.3,  -23.1,  -21.1,  -20.7,  -22.8,  -26.6,  -29.0,  -29.9,  -30.5,  -31.0,  -32.2,  -33.1,  -34.0,  -34.8,  -34.9,  -35.4,  -35.5
1999/01/24 06:40,  -11.8,    0.0,   -2.5,   -4.3,   -6.0,   -7.4,   -8.6,   -9.8,  -10.9,  -11.7,  -12.5,  -13.1,  -13.8,  -14.6,  -15.1,  -15.7,  -16.4,  -16.9,  -17.7,  -18.2,  -19.1,  -19.7,  -20.6,  -21.3,  -22.0,  -22.9,  -23.8,  -24.7,  -25.0,  -25.2,  -25.4,  -26.0,  -26.1,  -26.2,  -26.6,  -26.9,  -27.4,  -27.6,  -27.7,  -28.1,  -28.3,  -28.5,  -28.2,  -26.6,  -26.4,  -27.6,  -29.7,  -31.2,  -32.2,  -32.9,  -33.1,  -33.3,  -33.7,  -34.1,  -34.0,  -35.0,  -35.8,  -35.9
1999/01/24 06:50,  -12.4,   -0.2,   -2.6,   -4.6,   -6.1,   -7.5,   -8.9,  -10.0,  -11.2,  -12.3,  -13.1,  -14.0,  -14.8,  -15.5,  -16.2,  -16.9,  -17.6,  -18.3,  -19.0,  -19.6,  -20.4,  -21.1,  -22.0,  -22.9,  -23.8,  -24.7,  -25.8,  -26.7,  -27.6,  -28.4,  -29.1,  -29.4,  -29.8,  -30.3,  -30.5,  -30.8,  -30.8,  -31.2,  -31.4,  -31.2,  -31.4,  -31.5,  -31.2,  -31.1,  -31.2,  -32.2,  -32.7,  -33.6,  -33.6,  -33.7,  -34.1,  -35.3,  -36.4,  -36.2,  -37.7,  -38.4,  -38.5,  -37.8
1999/01/24 07:00,  -15.5,   -3.1,   -5.3,   -7.1,   -8.6,   -9.9,  -11.0,  -12.1,  -13.1,  -14.1,  -15.0,  -15.7,  -16.2,  -16.8,  -17.4,  -18.0,  -18.7,  -19.4,  -20.1,  -21.0,  -22.0,  -23.0,  -23.9,  -25.0,  -26.1,  -27.2,  -28.2,  -29.1,  -30.1,  -30.9,  -31.2,  -31.8,  -31.9,  -32.2,  -32.4,  -32.3,  -32.4,  -32.7,  -32.8,  -33.1,  -33.1,  -33.0,  -31.7,  -31.2,  -31.2,  -32.1,  -32.8,  -33.5,  -33.8,  -34.0,  -34.5,  -35.2,  -36.0,  -36.8,  -37.2,  -37.3,  -37.6,  -37.1
1999/01/24 07:10,  -15.9,   -3.5,   -5.8,   -7.6,   -8.9,  -10.1,  -11.0,  -12.1,  -13.0,  -13.7,  -14.4,  -15.0,  -15.6,  -16.2,  -16.6,  -17.1,  -17.7,  -18.0,  -18.6,  -19.4,  -19.7,  -20.2,  -21.1,  -21.9,  -22.8,  -23.7,  -24.5,  -25.3,  -26.0,  -26.5,  -26.8,  -27.3,  -27.6,  -28.1,  -28.2,  -28.6,  -28.6,  -28.7,  -28.5,  -28.4,  -28.3,  -27.2,  -24.5,  -22.8,  -22.5,  -24.5,  -28.0,  -30.1,  -31.1,  -32.1,  -32.7,  -33.3,  -34.0,  -34.5,  -35.1,  -35.4,  -35.4,  -35.2
1999/01/24 07:20,  -15.5,   -2.9,   -4.9,   -6.3,   -8.0,   -9.2,   -9.8,  -10.9,  -11.7,  -12.3,  -12.9,  -13.5,  -14.0,  -14.6,  -14.9,  -15.6,  -16.2,  -16.5,  -17.0,  -17.5,  -18.1,  -18.6,  -19.1,  -19.7,  -20.1,  -20.9,  -21.2,  -21.7,  -22.0,  -22.5,  -23.0,  -23.4,  -23.6,  -23.9,  -24.1,  -24.5,  -24.7,  -24.7,  -24.4,  -24.6,  -24.6,  -23.7,  -20.5,  -18.6,  -18.6,  -21.0,  -24.8,  -28.2,  -29.8,  -31.0,  -32.6,  -34.0,  -35.7,  -36.2,  -37.1,  -37.7,  -37.9,  -37.7
1999/01/24 07:30,  -13.3,   -1.0,   -3.1,   -5.0,   -6.7,   -8.1,   -9.2,  -10.1,  -11.0,  -11.9,  -12.6,  -13.5,  -14.1,  -14.6,  -15.4,  -16.0,  -16.4,  -16.8,  -17.2,  -17.5,  -17.8,  -18.2,  -18.6,  -19.0,  -19.3,  -19.8,  -20.1,  -20.6,  -21.0,  -21.4,  -21.8,  -22.4,  -23.1,  -23.5,  -24.2,  -24.6,  -25.2,  -25.5,  -26.0,  -26.4,  -26.0,  -25.0,  -22.5,  -21.2,  -22.1,  -24.4,  -28.0,  -30.5,  -32.4,  -34.0,  -35.8,  -36.9,  -38.0,  -38.0,  -38.5,  -39.1,  -38.8,  -38.2
1999/01/24 07:40,  -18.0,   -5.7,   -8.1,  -10.0,  -11.9,  -12.2,  -13.9,  -15.3,  -16.6,  -17.5,  -18.4,  -19.0,  -19.7,  -20.1,  -20.7,  -21.2,  -21.6,  -21.9,  -22.1,  -22.5,  -22.9,  -23.2,  -23.5,  -23.9,  -24.2,  -24.9,  -25.2,  -25.7,  -26.3,  -26.7,  -27.4,  -28.0,  -28.8,  -29.2,  -29.8,  -30.3,  -30.6,  -31.2,  -31.3,  -31.6,  -31.6,  -30.7,  -28.4,  -26.2,  -26.0,  -27.6,  -30.7,  -33.4,  -34.6,  -35.6,  -36.5,  -36.9,  -37.7,  -37.4,  -37.8,  -38.6,  -39.3,  -40.2
1999/01/24 07:50,  -22.0,   -9.4,  -11.4,  -13.1,  -14.6,  -16.0,  -17.0,  -18.3,  -19.3,  -20.2,  -21.0,  -22.0,  -22.7,  -23.4,  -24.1,  -24.7,  -25.2,  -25.7,  -26.0,  -26.2,  -26.6,  -27.1,  -27.2,  -27.6,  -28.2,  -28.5,  -29.0,  -29.5,  -30.0,  -30.8,  -30.8,  -31.1,  -31.0,  -30.9,  -31.0,  -30.7,  -30.7,  -30.8,  -30.6,  -30.3,  -29.3,  -26.5,  -23.2,  -22.5,  -22.3,  -24.6,  -27.4,  -29.6,  -30.6,  -31.8,  -32.6,  -33.9,  -35.1,  -36.7,  -37.9,  -39.8,  -41.0,  -42.8