2007/03/27, +9, 136.10,  34.85, 385
00:00:00,  971.9,    4.9,   86.6,    0.11,    0.09,    0.0, -999.0
00:00:05,  971.9,    4.9,   86.0,    0.18,    0.15,    0.0, -999.0
00:00:10,  971.9,    4.9,   87.2,    0.00,    0.00,    0.0, -999.0
00:00:15,  971.9,    4.9,   86.7,    0.00,    0.01,    0.0, -999.0
00:00:20,  971.9,    4.9,   87.4,    0.02,    0.07,    0.0, -999.0
00:00:25,  971.9,    4.9,   87.4,    0.05,    0.29,    0.0, -999.0
00:00:30,  971.9,    4.9,   86.9,   -0.08,    0.25,    0.0, -999.0
00:00:35,  971.9,    4.9,   86.5,   -0.04,    0.30,    0.0, -999.0
00:00:40,  971.9,    4.9,   86.6,   -0.07,    0.32,    0.0, -999.0
00:00:45,  971.9,    4.9,   86.6,    0.03,    0.12,    0.0, -999.0
00:00:50,  971.8,    4.8,   86.4,    0.17,    0.39,    0.0, -999.0
00:00:55,  971.9,    4.8,   87.1,   -0.02,    0.12,    0.0, -999.0
00:01:00,  971.9,    4.8,   86.2,   -0.05,    0.35,    0.0, -999.0
00:01:05,  971.9,    4.8,   86.8,    0.10,    0.32,    0.0, -999.0
00:01:10,  971.9,    4.8,   86.7,    0.16,    0.28,    0.0, -999.0
00:01:15,  971.9,    4.8,   87.8,   -0.07,    0.30,    0.0, -999.0
00:01:20,  972.0,    4.8,   86.1,   -0.00,    0.43,    0.0, -999.0
00:01:25,  971.8,    4.8,   87.4,    0.09,    0.37,    0.0, -999.0
00:01:30,  971.9,    4.8,   86.8,    0.16,    0.37,    0.0, -999.0
00:01:35,  971.8,    4.8,   87.3,    0.12,    0.34,    0.0, -999.0
00:01:40,  971.8,    4.8,   87.1,    0.10,    0.28,    0.0, -999.0
00:01:45,  971.8,    4.8,   87.3,    0.42,    0.42,    0.0, -999.0
00:01:50,  971.8,    4.8,   88.0,    0.56,    0.72,    0.0, -999.0
00:01:55,  971.8,    4.8,   86.8,    0.52,    0.66,    0.0, -999.0
00:02:00,  971.9,    4.8,   87.2,    0.68,    0.70,    0.0, -999.0
00:02:05,  971.8,    4.8,   87.3,    0.62,    0.71,    0.0, -999.0
00:02:10,  971.9,    4.8,   87.8,    0.45,    0.62,    0.0, -999.0
00:02:15,  971.9,    4.8,   87.4,    0.52,    0.54,    0.0, -999.0
00:02:20,  971.8,    4.8,   87.6,    0.56,    0.58,    0.0, -999.0
00:02:25,  971.8,    4.8,   86.6,    0.42,    0.65,    0.0, -999.0
00:02:30,  971.9,    4.8,   87.2,    0.31,    0.42,    0.0, -999.0
00:02:35,  971.9,    4.8,   87.4,    0.49,    0.58,    0.0, -999.0
00:02:40,  971.9,    4.8,   87.8,    0.32,    0.25,    0.0, -999.0
00:02:45,  971.8,    4.8,   86.8,    0.20,    0.06,    0.0, -999.0
00:02:50,  971.9,    4.8,   87.3,    0.16,    0.10,    0.0, -999.0
00:02:55,  971.8,    4.8,   86.8,    0.26,    0.10,    0.0, -999.0
00:03:00,  971.9,    4.8,   87.6,    0.26,    0.14,    0.0, -999.0
00:03:05,  971.8,    4.8,   87.7,    0.21,    0.13,    0.0, -999.0
00:03:10,  971.8,    4.8,   87.0,    0.11,    0.07,    0.0, -999.0
00:03:15,  971.8,    4.8,   86.9,    0.06,    0.04,    0.0, -999.0
00:03:20,  971.8,    4.8,   88.0,    0.00,    0.00,    0.0, -999.0
00:03:25,  971.8,    4.8,   87.2,    0.03,    0.02,    0.0, -999.0
00:03:30,  971.8,    4.8,   87.2,    0.31,    0.16,    0.0, -999.0
00:03:35,  971.9,    4.8,   88.1,    0.17,    0.16,    0.0, -999.0
00:03:40,  971.8,    4.8,   87.3,    0.40,    0.51,    0.0, -999.0
00:03:45,  971.8,    4.8,   87.2,   -0.09,    0.47,    0.0, -999.0
00:03:50,  971.8,    4.9,   87.0,    0.12,    0.49,    0.0, -999.0
00:03:55,  971.8,    4.9,   88.1,    0.11,    0.31,    0.0, -999.0
00:04:00,  971.8,    4.9,   87.5,    0.08,    0.30,    0.0, -999.0
00:04:05,  971.9,    4.9,   87.8,    0.15,    0.26,    0.0, -999.0
00:04:10,  971.9,    4.8,   88.2,   -0.00,    0.00,    0.0, -999.0
00:04:15,  971.8,    4.9,   88.6,    0.12,    0.17,    0.0, -999.0
00:04:20,  971.9,    4.8,   87.7,    0.03,    0.48,    0.0, -999.0
00:04:25,  971.8,    4.8,   87.8,    0.36,    0.70,    0.0, -999.0
00:04:30,  971.8,    4.8,   87.7,    0.21,    0.48,    0.0, -999.0
00:04:35,  971.8,    4.8,   88.0,    0.23,    0.54,    0.0, -999.0
00:04:40,  971.8,    4.8,   88.1,    0.26,    0.47,    0.0, -999.0
00:04:45,  971.8,    4.8,   88.5,    0.31,    0.43,    0.0, -999.0
00:04:50,  971.8,    4.8,   87.6,    0.29,    0.20,    0.0, -999.0
00:04:55,  971.8,    4.8,   87.6,    0.35,    0.35,    0.0, -999.0
00:05:00,  971.8,    4.8,   88.2,    0.29,    0.25,    0.0, -999.0
00:05:05,  971.8,    4.8,   87.8,    0.18,    0.16,    0.0, -999.0
00:05:10,  971.8,    4.8,   87.6,    0.26,    0.36,    0.0, -999.0
00:05:15,  971.8,    4.8,   87.4,    0.16,    0.32,    0.0, -999.0
00:05:20,  971.9,    4.8,   88.1,    0.37,    0.31,    0.0, -999.0
00:05:25,  971.8,    4.7,   88.0,    0.15,    0.43,    0.0, -999.0
00:05:30,  971.8,    4.7,   89.0,    0.20,    0.29,    0.0, -999.0
00:05:35,  971.8,    4.7,   88.0,    0.37,    0.44,    0.0, -999.0
00:05:40,  971.8,    4.7,   88.1,    0.34,    0.38,    0.0, -999.0
00:05:45,  971.9,    4.7,   87.2,    0.43,    0.14,    0.0, -999.0
00:05:50,  971.9,    4.7,   87.7,    0.48,    0.12,    0.0, -999.0
00:05:55,  971.9,    4.7,   88.5,    0.24,    0.09,    0.0, -999.0
00:06:00,  971.8,    4.7,   87.4,    0.35,    0.37,    0.0, -999.0
00:06:05,  971.9,    4.7,   87.1,    0.29,    0.19,    0.0, -999.0
00:06:10,  971.9,    4.7,   87.6,    0.47,    0.18,    0.0, -999.0
00:06:15,  971.9,    4.7,   88.1,    0.20,    0.36,    0.0, -999.0
00:06:20,  971.9,    4.7,   87.7,    0.30,    0.45,    0.0, -999.0
00:06:25,  971.8,    4.7,   88.9,    0.17,    0.43,    0.0, -999.0
00:06:30,  971.9,    4.7,   87.7,    0.26,    0.36,    0.0, -999.0
00:06:35,  971.8,    4.7,   88.5,    0.39,    0.33,    0.0, -999.0
00:06:40,  971.9,    4.7,   87.4,    0.47,    0.23,    0.0, -999.0
00:06:45,  971.9,    4.7,   87.9,    0.12,    0.07,    0.0, -999.0
00:06:50,  971.9,    4.7,   87.9,    0.22,    0.13,    0.0, -999.0
00:06:55,  971.9,    4.7,   88.0,    0.13,    0.08,    0.0, -999.0
00:07:00,  971.9,    4.7,   87.2,    0.24,   -0.13,    0.0, -999.0
00:07:05,  971.9,    4.7,   88.0,    0.32,   -0.09,    0.0, -999.0
00:07:10,  971.8,    4.8,   87.7,    0.51,   -0.21,    0.0, -999.0
00:07:15,  971.9,    4.8,   87.4,    0.32,    0.12,    0.0, -999.0
00:07:20,  971.9,    4.8,   87.5,    0.00,    0.00,    0.0, -999.0
00:07:25,  971.8,    4.8,   88.1,    0.08,   -0.02,    0.0, -999.0
00:07:30,  971.9,    4.8,   88.1,    0.36,    0.08,    0.0, -999.0
00:07:35,  971.9,    4.8,   87.0,    0.22,   -0.03,    0.0, -999.0
00:07:40,  971.9,    4.8,   88.0,    0.26,   -0.04,    0.0, -999.0
00:07:45,  971.9,    4.9,   87.5,    0.28,    0.14,    0.0, -999.0
00:07:50,  971.9,    4.9,   87.6,    0.00,    0.00,    0.0, -999.0
00:07:55,  971.9,    4.9,   88.0,    0.01,    0.00,    0.0, -999.0
00:08:00,  971.9,    4.9,   87.5,    0.01,    0.01,    0.0, -999.0
00:08:05,  971.9,    4.9,   87.1,    0.03,    0.04,    0.0, -999.0
00:08:10,  971.9,    4.9,   88.1,    0.06,    0.09,    0.0, -999.0
00:08:15,  971.9,    4.9,   88.3,    0.00,    0.00,    0.0, -999.0
00:08:20,  971.9,    4.9,   87.4,   -0.00,    0.00,    0.0, -999.0
00:08:25,  971.9,    5.0,   87.8,    0.00,    0.00,    0.0, -999.0
00:08:30,  971.9,    5.0,   87.5,    0.01,    0.14,    0.0, -999.0
00:08:35,  971.9,    5.0,   87.8,    0.16,    0.29,    0.0, -999.0
00:08:40,  971.9,    5.0,   87.7,    0.07,    0.17,    0.0, -999.0
00:08:45,  971.9,    5.0,   88.9,   -0.00,    0.02,    0.0, -999.0
00:08:50,  972.0,    5.0,   87.6,    0.00,    0.00,    0.0, -999.0
00:08:55,  971.8,    5.0,   88.5,    0.00,    0.00,    0.0, -999.0
00:09:00,  971.9,    5.0,   87.6,   -0.04,    0.17,    0.0, -999.0
00:09:05,  971.9,    5.0,   88.0,    0.29,    0.51,    0.0, -999.0
00:09:10,  971.9,    5.0,   88.1,    0.04,    0.29,    0.0, -999.0
00:09:15,  971.9,    5.0,   88.3,    0.16,    0.32,    0.0, -999.0
00:09:20,  971.9,    5.0,   87.7,    0.00,    0.26,    0.0, -999.0
00:09:25,  971.9,    4.9,   88.2,   -0.14,    0.80,    0.0, -999.0
00:09:30,  971.9,    4.9,   87.5,    0.25,    0.86,    0.0, -999.0
00:09:35,  971.9,    4.9,   87.8,   -0.34,    0.70,    0.0, -999.0
00:09:40,  971.9,    4.9,   89.0,   -0.10,    0.37,    0.0, -999.0
00:09:45,  972.0,    4.9,   87.7,    0.05,    0.43,    0.0, -999.0
00:09:50,  971.9,    4.9,   88.4,    0.11,    0.55,    0.0, -999.0
00:09:55,  971.9,    4.9,   88.0,    0.29,    0.48,    0.0, -999.0
00:10:00,  971.9,    4.9,   87.8,    0.03,    0.45,    0.0, -999.0
00:10:05,  971.9,    4.8,   88.0,    0.17,    0.58,    0.0, -999.0
00:10:10,  971.9,    4.8,   89.3,    0.16,    0.53,    0.0, -999.0
00:10:15,  971.9,    4.8,   87.6,    0.27,    0.63,    0.0, -999.0
00:10:20,  971.9,    4.8,   88.9,    0.34,    0.34,    0.0, -999.0
00:10:25,  971.9,    4.8,   87.8,    0.11,    0.29,    0.0, -999.0
00:10:30,  971.9,    4.8,   88.1,    0.24,    0.38,    0.0, -999.0
00:10:35,  971.9,    4.8,   88.8,    0.32,    0.44,    0.0, -999.0
00:10:40,  971.9,    4.8,   88.3,    0.25,    0.39,    0.0, -999.0
00:10:45,  971.9,    4.8,   87.8,    0.19,    0.42,    0.0, -999.0
00:10:50,  971.9,    4.8,   88.5,    0.42,    0.42,    0.0, -999.0
00:10:55,  971.9,    4.8,   87.9,    0.31,    0.42,    0.0, -999.0
00:11:00,  971.9,    4.8,   87.9,    0.22,    0.48,    0.0, -999.0
00:11:05,  971.9,    4.8,   89.0,    0.27,    0.42,    0.0, -999.0
00:11:10,  971.9,    4.8,   88.5,    0.58,    0.89,    0.0, -999.0
00:11:15,  971.9,    4.9,   88.7,    0.59,    0.45,    0.0, -999.0
00:11:20,  972.0,    4.8,   87.9,    0.48,    0.03,    0.0, -999.0
00:11:25,  971.9,    4.9,   88.3,    0.15,    0.10,    0.0, -999.0
00:11:30,  971.9,    4.9,   87.8,    0.27,    0.09,    0.0, -999.0
00:11:35,  971.9,    4.9,   87.4,    0.32,    0.12,    0.0, -999.0
00:11:40,  971.9,    4.9,   87.7,   -0.00,    0.21,    0.0, -999.0
00:11:45,  971.9,    4.9,   87.8,   -0.00,    0.21,    0.0, -999.0
00:11:50,  971.9,    4.9,   87.4,    0.00,    0.00,    0.0, -999.0
00:11:55,  971.9,    4.9,   88.1,    0.02,   -0.00,    0.0, -999.0
00:12:00,  971.9,    4.9,   88.7,    0.08,    0.02,    0.0, -999.0
00:12:05,  971.9,    5.0,   87.8,    0.37,    0.09,    0.0, -999.0
00:12:10,  972.0,    5.0,   86.7,    0.06,    0.01,    0.0, -999.0
00:12:15,  971.9,    5.0,   88.2,    0.01,    0.00,    0.0, -999.0
00:12:20,  971.9,    4.9,   88.1,    0.00,    0.00,    0.0, -999.0
00:12:25,  971.9,    5.0,   87.5,    0.22,    0.09,    0.0, -999.0
00:12:30,  971.9,    4.9,   89.1,    0.00,    0.00,    0.0, -999.0
00:12:35,  971.9,    4.9,   87.5,    0.09,    0.20,    0.0, -999.0
00:12:40,  971.9,    4.9,   87.7,    0.25,    0.35,    0.0, -999.0
00:12:45,  971.8,    4.9,   87.8,    0.00,    0.00,    0.0, -999.0
00:12:50,  971.9,    4.9,   87.9,    0.08,    0.05,    0.0, -999.0
00:12:55,  971.9,    4.9,   87.6,    0.09,    0.06,    0.0, -999.0
00:13:00,  971.9,    4.9,   88.8,    0.01,    0.02,    0.0, -999.0
00:13:05,  971.9,    4.9,   87.4,    0.01,    0.01,    0.0, -999.0
00:13:10,  971.9,    4.9,   88.5,    0.00,    0.00,    0.0, -999.0
00:13:15,  971.9,    4.9,   87.4,    0.00,    0.00,    0.0, -999.0
00:13:20,  971.9,    4.9,   87.5,    0.03,    0.01,    0.0, -999.0
00:13:25,  971.9,    4.9,   88.4,    0.02,    0.01,    0.0, -999.0
00:13:30,  971.8,    4.9,   87.7,    0.07,    0.03,    0.0, -999.0
00:13:35,  971.8,    4.8,   88.1,    0.00,    0.00,    0.0, -999.0
00:13:40,  971.8,    4.8,   88.1,    0.05,    0.06,    0.0, -999.0
00:13:45,  971.9,    4.8,   88.0,   -0.00,    0.00,    0.0, -999.0
00:13:50,  971.9,    4.8,   87.7,   -0.05,    0.11,    0.0, -999.0
00:13:55,  971.9,    4.8,   88.7,   -0.00,    0.00,    0.0, -999.0
00:14:00,  971.9,    4.8,   87.5,    0.01,    0.34,    0.0, -999.0
00:14:05,  971.8,    4.8,   87.7,    0.13,    0.42,    0.0, -999.0
00:14:10,  971.9,    4.8,   87.3,    0.09,    0.20,    0.0, -999.0
00:14:15,  971.8,    4.8,   88.2,    0.16,    0.37,    0.0, -999.0
00:14:20,  971.9,    4.8,   88.5,    0.19,    0.43,    0.0, -999.0
00:14:25,  971.9,    4.8,   88.8,    0.00,    0.00,    0.0, -999.0
00:14:30,  971.9,    4.8,   87.8,    0.17,    0.30,    0.0, -999.0
00:14:35,  971.9,    4.8,   88.1,    0.07,    0.08,    0.0, -999.0
00:14:40,  971.9,    4.8,   87.4,    0.30,    0.58,    0.0, -999.0
00:14:45,  971.9,    4.7,   88.1,    0.51,    0.67,    0.0, -999.0
00:14:50,  971.8,    4.7,   88.4,    0.60,    0.62,    0.0, -999.0
00:14:55,  971.8,    4.7,   88.2,    0.24,    0.33,    0.0, -999.0
00:15:00,  971.9,    4.7,   87.4,    0.34,    0.37,    0.0, -999.0
00:15:05,  971.8,    4.7,   87.5,    0.29,    0.38,    0.0, -999.0
00:15:10,  971.8,    4.7,   88.1,    0.26,    0.42,    0.0, -999.0
00:15:15,  971.8,    4.7,   88.6,    0.30,    0.34,    0.0, -999.0
00:15:20,  971.8,    4.7,   88.9,    0.32,    0.44,    0.0, -999.0
00:15:25,  971.8,    4.7,   88.3,    0.08,    0.17,    0.0, -999.0
00:15:30,  971.8,    4.7,   88.0,    0.24,    0.29,    0.0, -999.0
00:15:35,  971.9,    4.7,   87.6,    0.30,    0.43,    0.0, -999.0
00:15:40,  971.9,    4.7,   88.2,    0.38,    0.53,    0.0, -999.0
00:15:45,  971.9,    4.8,   88.1,    0.08,    0.11,    0.0, -999.0
00:15:50,  971.9,    4.8,   87.9,    0.28,    0.32,    0.0, -999.0
00:15:55,  971.9,    4.8,   88.7,    0.00,    0.00,    0.0, -999.0
00:16:00,  971.9,    4.8,   87.6,    0.29,    0.13,    0.0, -999.0
00:16:05,  971.9,    4.8,   88.1,    0.17,    0.07,    0.0, -999.0
00:16:10,  971.8,    4.8,   87.7,    0.00,    0.00,    0.0, -999.0
00:16:15,  971.9,    4.9,   88.5,    0.23,    0.20,    0.0, -999.0
00:16:20,  971.8,    4.9,   87.7,    0.35,    0.31,    0.0, -999.0
00:16:25,  971.9,    4.9,   87.9,    0.04,    0.04,    0.0, -999.0
00:16:30,  971.8,    4.9,   87.8,    0.00,    0.00,    0.0, -999.0
00:16:35,  971.9,    4.9,   88.2,    0.01,    0.02,    0.0, -999.0
00:16:40,  971.9,    4.9,   87.9,    0.17,    0.16,    0.0, -999.0
00:16:45,  971.9,    4.9,   89.3,    0.00,    0.00,    0.0, -999.0
00:16:50,  971.9,    4.9,   88.0,    0.29,    0.25,    0.0, -999.0
00:16:55,  971.9,    4.9,   87.9,    0.41,    0.27,    0.0, -999.0
00:17:00,  971.9,    4.9,   87.2,    0.62,    0.37,    0.0, -999.0
00:17:05,  972.0,    4.9,   87.8,    0.76,    0.60,    0.0, -999.0
00:17:10,  971.9,    4.9,   88.5,    0.52,    0.39,    0.0, -999.0
00:17:15,  971.9,    4.9,   87.6,    0.64,    0.43,    0.0, -999.0
00:17:20,  971.9,    4.9,   87.8,    0.69,    0.41,    0.0, -999.0
00:17:25,  971.9,    4.8,   87.7,    1.14,    0.28,    0.0, -999.0
00:17:30,  971.9,    4.8,   88.4,    0.73,    0.27,    0.0, -999.0
00:17:35,  971.9,    4.8,   88.0,    0.46,    0.18,    0.0, -999.0
00:17:40,  971.9,    4.8,   88.2,    0.45,    0.08,    0.0, -999.0
00:17:45,  971.9,    4.8,   88.1,    0.82,    0.06,    0.0, -999.0
00:17:50,  971.9,    4.8,   89.1,    0.85,    0.18,    0.0, -999.0
00:17:55,  971.9,    4.8,   87.5,    0.88,    0.24,    0.0, -999.0
00:18:00,  971.9,    4.8,   88.1,    0.96,    0.05,    0.0, -999.0
00:18:05,  971.9,    4.8,   88.2,    1.27,    0.02,    0.0, -999.0
00:18:10,  971.9,    4.8,   87.0,    0.79,    0.01,    0.0, -999.0
00:18:15,  971.9,    4.8,   88.9,    0.97,    0.02,    0.0, -999.0
00:18:20,  971.9,    4.8,   87.5,    0.95,    0.00,    0.0, -999.0
00:18:25,  971.9,    4.8,   88.2,    0.88,    0.00,    0.0, -999.0
00:18:30,  971.9,    4.8,   88.3,    0.86,    0.11,    0.0, -999.0
00:18:35,  971.9,    4.8,   88.6,    0.88,    0.14,    0.0, -999.0
00:18:40,  971.9,    4.7,   87.7,    1.12,    0.22,    0.0, -999.0
00:18:45,  971.9,    4.7,   88.4,    0.26,    0.06,    0.0, -999.0
00:18:50,  971.9,    4.7,   87.8,    1.03,    0.13,    0.0, -999.0
00:18:55,  971.9,    4.7,   88.9,    1.10,   -0.08,    0.0, -999.0
00:19:00,  971.9,    4.7,   88.3,    0.73,   -0.03,    0.0, -999.0
00:19:05,  971.9,    4.7,   87.7,    0.84,   -0.03,    0.0, -999.0
00:19:10,  971.9,    4.7,   88.7,    0.51,   -0.02,    0.0, -999.0
00:19:15,  971.9,    4.7,   88.8,    0.78,    0.17,    0.0, -999.0
00:19:20,  971.9,    4.7,   87.2,    0.82,    0.32,    0.0, -999.0
00:19:25,  971.9,    4.7,   87.9,    0.85,    0.55,    0.0, -999.0
00:19:30,  971.9,    4.7,   88.1,    1.09,    0.73,    0.0, -999.0
00:19:35,  972.0,    4.7,   87.2,    1.65,    0.81,    0.0, -999.0
00:19:40,  971.8,    4.7,   88.1,    1.71,    0.76,    0.0, -999.0
00:19:45,  971.8,    4.7,   87.8,    1.44,    0.36,    0.0, -999.0
00:19:50,  971.9,    4.7,   88.1,    1.52,    0.30,    0.0, -999.0
00:19:55,  971.9,    4.7,   87.7,    1.79,    0.28,    0.0, -999.0
00:20:00,  971.9,    4.7,   88.9,    1.11,    0.38,    0.0, -999.0
00:20:05,  971.9,    4.7,   88.0,    1.65,    0.14,    0.0, -999.0
00:20:10,  971.8,    4.7,   87.6,    0.89,    0.34,    0.0, -999.0
00:20:15,  971.9,    4.7,   87.4,    1.18,    0.15,    0.0, -999.0
00:20:20,  971.8,    4.7,   88.4,    1.63,    0.41,    0.0, -999.0
00:20:25,  971.9,    4.7,   88.4,    0.77,    0.70,    0.0, -999.0
00:20:30,  971.8,    4.7,   88.4,    0.92,    0.60,    0.0, -999.0
00:20:35,  971.8,    4.8,   88.0,    0.85,    0.28,    0.0, -999.0
00:20:40,  971.9,    4.8,   89.3,    0.48,    0.09,    0.0, -999.0
00:20:45,  971.8,    4.8,   88.8,    0.72,    0.00,    0.0, -999.0
00:20:50,  971.9,    4.8,   88.0,    0.43,    0.04,    0.0, -999.0
00:20:55,  971.9,    4.8,   88.8,    0.32,    0.08,    0.0, -999.0
00:21:00,  971.9,    4.8,   88.3,    0.39,    0.11,    0.0, -999.0
00:21:05,  971.9,    4.8,   87.8,    0.36,    0.13,    0.0, -999.0
00:21:10,  971.8,    4.9,   88.3,    0.24,    0.16,    0.0, -999.0
00:21:15,  971.9,    4.9,   89.1,    0.17,    0.15,    0.0, -999.0
00:21:20,  971.9,    4.9,   88.1,    0.31,    0.14,    0.0, -999.0
00:21:25,  971.9,    4.9,   88.1,    0.44,    0.19,    0.0, -999.0
00:21:30,  971.9,    4.9,   88.2,    0.51,    0.34,    0.0, -999.0
00:21:35,  971.8,    4.9,   88.5,    0.26,    0.68,    0.0, -999.0
00:21:40,  971.8,    4.9,   87.9,    0.75,    0.24,    0.0, -999.0
00:21:45,  971.9,    4.9,   88.4,    0.35,    0.38,    0.0, -999.0
00:21:50,  971.9,    4.9,   88.8,    0.77,    0.56,    0.0, -999.0
00:21:55,  971.9,    4.9,   88.7,    0.82,    0.32,    0.0, -999.0
00:22:00,  971.8,    4.9,   88.4,    0.45,    0.08,    0.0, -999.0
00:22:05,  971.8,    4.9,   88.2,    0.43,    0.43,    0.0, -999.0
00:22:10,  971.8,    4.9,   88.0,    0.35,    0.36,    0.0, -999.0
00:22:15,  971.8,    5.0,   88.2,    0.20,    0.22,    0.0, -999.0
00:22:20,  971.8,    5.0,   88.3,    0.22,   -0.07,    0.0, -999.0
00:22:25,  971.8,    4.9,   88.0,    0.76,    0.07,    0.0, -999.0
00:22:30,  971.8,    5.0,   89.0,    0.78,    0.07,    0.0, -999.0
00:22:35,  971.7,    5.0,   87.1,    0.76,    0.39,    0.0, -999.0
00:22:40,  971.8,    5.0,   88.5,    1.77,    0.38,    0.0, -999.0
00:22:45,  971.8,    5.0,   88.0,    0.98,   -0.40,    0.0, -999.0
00:22:50,  971.8,    5.0,   88.1,    0.67,   -1.38,    0.0, -999.0
00:22:55,  971.8,    5.0,   87.9,    0.44,   -0.62,    0.0, -999.0
00:23:00,  971.8,    5.0,   88.8,    0.49,   -0.18,    0.0, -999.0
00:23:05,  971.8,    5.0,   87.9,    0.85,   -0.03,    0.0, -999.0
00:23:10,  971.9,    5.0,   87.8,    1.23,    0.11,    0.0, -999.0
00:23:15,  971.8,    5.0,   88.6,    1.54,    0.22,    0.0, -999.0
00:23:20,  971.8,    5.0,   87.4,    1.35,    0.36,    0.0, -999.0
00:23:25,  971.8,    5.0,   88.4,    1.05,    0.38,    0.0, -999.0
00:23:30,  971.8,    5.0,   87.4,    0.98,    0.44,    0.0, -999.0
00:23:35,  971.8,    5.0,   88.3,    0.56,    0.35,    0.0, -999.0
00:23:40,  971.8,    5.0,   87.7,    0.47,    0.61,    0.0, -999.0
00:23:45,  971.8,    5.0,   88.4,    0.73,    0.21,    0.0, -999.0
00:23:50,  971.8,    5.0,   87.9,    0.62,    0.17,    0.0, -999.0
00:23:55,  971.8,    5.0,   87.6,    0.57,    0.42,    0.0, -999.0
00:24:00,  971.7,    5.0,   87.7,    0.58,    0.60,    0.0, -999.0
00:24:05,  971.7,    5.0,   87.9,    0.55,    0.76,    0.0, -999.0
00:24:10,  971.7,    5.0,   88.3,    0.61,    0.61,    0.0, -999.0
00:24:15,  971.8,    5.0,   88.2,    0.67,    0.42,    0.0, -999.0
00:24:20,  971.8,    5.0,   86.9,    0.94,    0.13,    0.0, -999.0
00:24:25,  971.8,    5.1,   88.3,    0.45,   -0.47,    0.0, -999.0
00:24:30,  971.8,    5.1,   88.3,    0.78,   -0.28,    0.0, -999.0
00:24:35,  971.8,    5.1,   87.7,    1.49,   -0.26,    0.0, -999.0
00:24:40,  971.7,    5.2,   88.6,    1.48,    0.03,    0.0, -999.0
00:24:45,  971.8,    5.2,   88.0,    0.17,    0.60,    0.0, -999.0
00:24:50,  971.8,    5.2,   88.0,    0.51,    0.48,    0.0, -999.0
00:24:55,  971.8,    5.2,   86.9,    0.00,   -0.00,    0.0, -999.0
00:25:00,  971.8,    5.2,   87.8,    0.30,    0.01,    0.0, -999.0
00:25:05,  971.8,    5.2,   87.6,    0.57,    0.71,    0.0, -999.0
00:25:10,  971.8,    5.2,   88.1,    1.19,    0.48,    0.0, -999.0
00:25:15,  971.7,    5.2,   88.0,    2.17,    0.42,    0.0, -999.0
00:25:20,  971.7,    5.2,   87.9,    2.17,   -0.08,    0.0, -999.0
00:25:25,  971.7,    5.2,   87.3,    1.78,   -0.06,    0.0, -999.0
00:25:30,  971.8,    5.3,   87.2,    2.63,    0.23,    0.0, -999.0
00:25:35,  971.8,    5.3,   88.2,    2.19,   -0.43,    0.0, -999.0
00:25:40,  971.8,    5.3,   87.5,    0.97,   -0.15,    0.0, -999.0
00:25:45,  971.8,    5.3,   86.9,    1.01,    0.47,    0.0, -999.0
00:25:50,  971.8,    5.2,   87.7,    1.47,    0.60,    0.0, -999.0
00:25:55,  971.8,    5.2,   87.6,    1.75,    0.71,    0.0, -999.0
00:26:00,  971.8,    5.2,   86.7,    2.05,    0.67,    0.0, -999.0
00:26:05,  971.8,    5.2,   88.0,    2.13,    1.23,    0.0, -999.0
00:26:10,  971.8,    5.2,   87.1,    0.73,    1.09,    0.0, -999.0
00:26:15,  971.8,    5.2,   87.5,    0.88,    0.82,    0.0, -999.0
00:26:20,  971.8,    5.2,   86.2,    0.73,    1.00,    0.0, -999.0
00:26:25,  971.8,    5.1,   87.0,    1.12,    0.48,    0.0, -999.0
00:26:30,  971.8,    5.1,   87.2,    1.52,    0.21,    0.0, -999.0
00:26:35,  971.8,    5.1,   86.7,    1.39,   -0.53,    0.0, -999.0
00:26:40,  971.8,    5.1,   88.0,    1.74,    0.37,    0.0, -999.0
00:26:45,  971.8,    5.1,   86.9,    1.63,    0.44,    0.0, -999.0
00:26:50,  971.8,    5.1,   86.8,    0.76,    0.76,    0.0, -999.0
00:26:55,  971.8,    5.1,   86.9,    0.97,    0.76,    0.0, -999.0
00:27:00,  971.8,    5.1,   87.5,    1.59,    0.64,    0.0, -999.0
00:27:05,  971.8,    5.0,   87.1,    0.28,    0.58,    0.0, -999.0
00:27:10,  971.8,    5.0,   86.4,    0.03,    0.78,    0.0, -999.0
00:27:15,  971.8,    5.0,   87.0,    0.53,    1.19,    0.0, -999.0
00:27:20,  971.8,    5.1,   87.1,    1.11,    1.11,    0.0, -999.0
00:27:25,  971.8,    5.1,   86.9,    1.00,   -0.03,    0.0, -999.0
00:27:30,  971.8,    5.1,   87.1,    1.74,    0.53,    0.0, -999.0
00:27:35,  971.8,    5.1,   86.8,    0.64,    1.07,    0.0, -999.0
00:27:40,  971.8,    5.1,   86.6,    0.60,    0.71,    0.0, -999.0
00:27:45,  971.8,    5.2,   86.4,    0.57,    0.71,    0.0, -999.0
00:27:50,  971.7,    5.2,   86.7,    1.14,    1.02,    0.0, -999.0
00:27:55,  971.7,    5.2,   87.1,    1.12,    0.48,    0.0, -999.0
00:28:00,  971.7,    5.3,   86.0,    1.39,    0.53,    0.0, -999.0
00:28:05,  971.8,    5.3,   86.4,    2.11,    0.30,    0.0, -999.0
00:28:10,  971.8,    5.3,   87.0,    0.83,   -0.42,    0.0, -999.0
00:28:15,  971.8,    5.3,   86.5,    1.19,    0.81,    0.0, -999.0
00:28:20,  971.7,    5.4,   86.4,    1.23,    0.83,    0.0, -999.0
00:28:25,  971.7,    5.4,   87.7,    1.46,    1.23,    0.0, -999.0
00:28:30,  971.8,    5.4,   87.0,    1.24,   -0.26,    0.0, -999.0
00:28:35,  971.8,    5.4,   87.2,    0.90,   -0.06,    0.0, -999.0
00:28:40,  971.7,    5.4,   86.5,    0.65,   -0.13,    0.0, -999.0
00:28:45,  971.7,    5.4,   86.7,    0.78,    0.00,    0.0, -999.0
00:28:50,  971.7,    5.4,   86.8,    0.96,   -0.05,    0.0, -999.0
00:28:55,  971.7,    5.3,   86.7,    1.52,    0.38,    0.0, -999.0
00:29:00,  971.7,    5.3,   87.1,    1.88,    0.26,    0.0, -999.0
00:29:05,  971.7,    5.3,   87.0,    2.44,    0.79,    0.0, -999.0
00:29:10,  971.7,    5.3,   86.5,    2.66,    0.42,    0.0, -999.0
00:29:15,  971.7,    5.3,   86.6,    1.65,   -0.60,    0.0, -999.0
00:29:20,  971.7,    5.3,   87.0,    1.42,    0.99,    0.0, -999.0
00:29:25,  971.7,    5.4,   86.5,    0.77,    0.36,    0.0, -999.0
00:29:30,  971.8,    5.4,   86.4,    2.40,   -0.17,    0.0, -999.0
00:29:35,  971.7,    5.4,   85.9,    2.65,    0.28,    0.0, -999.0
00:29:40,  971.7,    5.4,   85.7,    2.99,   -0.10,    0.0, -999.0