                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2002/07/21 00:00,  999.0,  -36.3,  -35.2,  -34.1,  -42.0,  -37.8,  -39.4,  -38.5,  -45.2,  -43.3,  -45.3,  -44.6,  -43.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 00:10,  -38.5,  -35.2,  -33.8,  -35.1,  -43.3,  -37.2,  -40.9,  -43.0,  -45.8,  -43.8,  -46.5,  -43.0,  -42.3,  999.0,  -44.9,  -46.5,  -47.2,  -46.6,  -46.3,  999.0,  -47.3,  999.0,  -49.1,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  999.0,  -53.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
2002/07/21 00:20,  -42.4,  -35.6,  -37.9,  -36.3,  -41.5,  -35.7,  -38.6,  -42.0,  -44.0,  -46.4,  -43.1,  -39.5,  -41.9,  999.0,  -44.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -50.4,  999.0,  -51.6,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  -53.0,  999.0,  -47.2,  999.0,  999.0,  999.0,  -49.3,  -49.5,  999.0,  999.0,  -49.4,  -45.9,  -50.0,  -49.7,  -51.4,  -50.6,  999.0,  -52.0,  -51.0
2002/07/21 00:30,  -42.6,  -32.4,  -37.0,  -36.6,  -40.2,  -34.0,  -35.5,  -42.6,  -43.8,  -45.5,  -44.4,  -43.1,  -43.4,  -47.2,  -43.9,  -46.1,  -46.2,  999.0,  -52.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 00:40,  -43.3,  -36.0,  -35.9,  -35.1,  -34.5,  -29.8,  -34.3,  -42.9,  -45.2,  -44.1,  -44.7,  -41.8,  -43.1,  -43.8,  -45.3,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 00:50,  -44.4,  -37.0,  -35.1,  -32.5,  -30.9,  -32.9,  -40.9,  -43.1,  -43.9,  -44.9,  -44.6,  -42.5,  -43.2,  -45.8,  -44.2,  -45.9,  -44.7,  -45.2,  999.0,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 01:00,  -43.5,  -34.5,  -31.8,  -30.2,  -34.6,  -36.7,  -43.1,  -42.4,  -43.6,  -41.9,  -43.9,  -41.9,  -42.9,  999.0,  -44.8,  -46.6,  -45.5,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 01:10,  -42.9,  -35.2,  -31.0,  -32.5,  -33.4,  -35.9,  -43.0,  -44.7,  -43.6,  -47.3,  -43.9,  -39.4,  -42.3,  999.0,  -44.5,  -45.2,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 01:20,  -43.8,  -35.1,  -35.4,  -32.6,  -37.9,  -36.8,  -43.7,  -42.8,  -44.5,  -43.1,  -44.6,  -40.7,  -42.3,  999.0,  -44.6,  -43.3,  -46.1,  -47.8,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 01:30,  -44.2,  -33.2,  -31.7,  -34.3,  -42.4,  -38.1,  -44.3,  -42.8,  -47.0,  -43.2,  -45.2,  -42.7,  -42.7,  -44.9,  -45.0,  -46.9,  -45.0,  -45.2,  999.0,  -48.2,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 01:40,  -41.6,  -29.8,  -29.8,  -35.1,  -40.5,  -37.3,  -45.4,  -43.5,  -44.3,  -43.4,  -45.0,  -41.2,  -43.1,  -44.0,  -44.9,  -46.5,  -45.0,  -47.1,  999.0,  -47.7,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 01:50,  -42.7,  -29.0,  -29.0,  -35.7,  -38.8,  -36.9,  -42.2,  -43.5,  -44.5,  -44.7,  -42.2,  -41.1,  -42.0,  999.0,  -46.7,  -47.0,  -46.1,  -48.6,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 02:00,  -42.8,  -32.3,  -31.8,  -34.4,  -38.4,  -34.2,  -40.1,  -43.0,  -44.8,  -42.9,  -41.7,  -41.5,  -41.8,  999.0,  -45.1,  -44.6,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 02:10,  -43.5,  -29.0,  -29.8,  -34.9,  -40.7,  -36.9,  -41.6,  -42.8,  -44.3,  -43.0,  -43.4,  -42.2,  -43.4,  999.0,  -45.6,  -47.2,  999.0,  -46.1,  999.0,  999.0,  -48.6,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 02:20,  -42.3,  -33.1,  -30.0,  -36.7,  -43.0,  -36.8,  -41.5,  -43.1,  -44.1,  -42.4,  -45.1,  -43.4,  -43.2,  -46.2,  -43.9,  -47.1,  -44.3,  999.0,  -45.1,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 02:30,  -42.8,  -36.0,  -32.0,  -36.3,  -43.1,  -37.0,  -42.0,  -43.1,  -44.2,  -43.1,  -44.6,  -41.6,  -42.1,  -47.0,  -44.8,  -46.6,  999.0,  -47.8,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  999.0
2002/07/21 02:40,  -41.8,  -34.8,  -33.8,  -36.3,  -37.9,  -35.8,  -39.8,  -42.4,  -43.8,  -44.9,  -43.8,  -42.4,  -42.8,  999.0,  -43.6,  -44.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
2002/07/21 02:50,  -43.4,  -34.3,  -35.1,  -36.2,  -37.1,  -35.2,  -35.0,  -38.8,  -43.2,  -43.6,  -44.2,  -42.0,  -41.9,  -45.5,  -44.0,  999.0,  -48.4,  -47.8,  999.0,  999.0,  999.0,  -45.7,  -48.1,  -45.9,  999.0,  999.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.4,  -50.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0
2002/07/21 03:00,  -40.8,  -27.7,  -31.2,  -35.1,  -35.9,  -31.4,  -31.3,  -36.9,  -40.0,  -42.4,  -45.7,  -43.4,  -42.9,  999.0,  -44.3,  -46.7,  999.0,  -46.3,  -47.6,  -45.4,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  -47.3
2002/07/21 03:10,  -42.3,  -32.8,  -34.0,  -34.2,  -35.9,  -35.6,  -34.8,  -38.1,  -43.7,  -45.7,  -44.0,  -43.3,  -42.4,  -49.3,  -44.9,  -46.2,  999.0,  -47.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 03:20,  -41.5,  -29.2,  -28.5,  -34.0,  -34.0,  -32.1,  -35.7,  -42.6,  -43.6,  -44.4,  -43.4,  -41.2,  -41.6,  999.0,  -44.5,  -45.8,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 03:30,  -41.3,  -24.3,  -25.7,  -31.2,  -39.7,  -35.8,  -37.2,  -42.3,  -45.3,  -42.7,  -44.2,  -41.4,  -42.7,  999.0,  -46.1,  -46.5,  999.0,  999.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 03:40,  -40.3,  -23.7,  -27.5,  -31.2,  -40.7,  -38.0,  -37.8,  -42.4,  -45.0,  -43.4,  -45.5,  -41.6,  -42.0,  999.0,  -45.9,  -45.9,  999.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 03:50,  -42.0,  -26.7,  -26.5,  -32.0,  -40.0,  -36.7,  -39.4,  -42.5,  -46.2,  -44.5,  -44.1,  -40.9,  -42.1,  999.0,  -45.0,  -45.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  999.0,  999.0,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 04:00,  -41.0,  -26.4,  -29.0,  -35.8,  -42.1,  -36.9,  -43.7,  -43.1,  -43.7,  -43.5,  -44.7,  -42.2,  -42.7,  999.0,  -44.2,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 04:10,  -41.8,  -29.5,  -26.6,  -33.2,  -42.3,  -38.1,  -43.7,  -42.8,  -45.1,  -42.9,  -44.0,  -42.1,  -43.2,  999.0,  -43.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  -49.4,  999.0
2002/07/21 04:20,  -40.4,  -31.3,  -27.6,  -29.2,  -37.4,  -36.5,  -45.2,  -44.9,  -45.5,  -44.6,  -45.1,  -42.1,  -43.0,  -49.5,  -44.4,  -44.5,  -46.2,  999.0,  999.0,  -48.7,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -49.0,  -47.8,  999.0,  999.0,  999.0,  -52.1,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
2002/07/21 04:30,  -38.1,  -27.3,  -29.0,  -29.4,  -37.0,  -36.1,  -43.7,  -43.3,  -46.0,  -45.6,  -43.0,  -40.9,  -42.4,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -47.8,  999.0,  -47.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  -51.1,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  -51.4,  999.0,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.3,  999.0,  -55.3,  999.0,  999.0,  -51.9,  999.0,  999.0,  -52.5,  999.0,  999.0,  999.0
2002/07/21 04:40,  -40.3,  -27.3,  -30.3,  -28.3,  -33.9,  -37.5,  -45.4,  -43.7,  -45.7,  -43.6,  -47.0,  -41.9,  -43.6,  999.0,  -44.7,  -45.6,  -45.6,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  -51.5,  -49.6,  -51.2,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.8,  -54.6,  999.0,  999.0,  999.0,  -49.2,  -51.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  -52.6
2002/07/21 04:50,  -40.1,  -27.0,  -28.9,  -28.3,  -32.8,  -36.2,  -44.4,  -43.8,  -46.1,  -44.5,  -44.3,  -41.3,  -42.3,  999.0,  -43.9,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.7,  999.0,  999.0,  999.0
2002/07/21 05:00,  -39.4,  -29.0,  -26.9,  -27.9,  -32.0,  -33.1,  -43.8,  -42.3,  -43.9,  -45.0,  -43.3,  -41.2,  -43.0,  999.0,  -43.3,  -44.5,  999.0,  999.0,  999.0,  -49.4,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 05:10,  -41.6,  -31.9,  -28.8,  -29.8,  -35.6,  -35.4,  -43.4,  -43.8,  999.0,  -44.1,  -43.3,  -42.0,  -42.9,  999.0,  -45.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 05:20,  -42.9,  -32.5,  -33.6,  -34.0,  -37.5,  -36.0,  -43.1,  -43.2,  -46.8,  -44.7,  -45.6,  -42.3,  -42.2,  -44.5,  -45.2,  -46.1,  -44.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  -49.2,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  -50.8,  999.0,  999.0,  -52.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -55.8,  999.0
2002/07/21 05:30,  -42.7,  -36.1,  -34.8,  -34.8,  -39.7,  -36.4,  -43.4,  -43.6,  -45.4,  -45.4,  -44.6,  -39.0,  -41.2,  -44.1,  -43.9,  -44.5,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.5,  999.0,  999.0,  999.0,  999.0,  -56.4,  999.0
2002/07/21 05:40,  -43.1,  -35.5,  -37.2,  -33.9,  -37.2,  -36.3,  -41.1,  -47.9,  -45.2,  -44.3,  -42.8,  -40.8,  -43.5,  -45.5,  -44.4,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 05:50,  -41.0,  -32.7,  -35.0,  -36.2,  -40.2,  -36.9,  -43.3,  -43.3,  -44.8,  -42.6,  -43.7,  -42.1,  -42.6,  -45.9,  -44.7,  -47.3,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 06:00,  999.0,  999.0,  -30.8,  -33.0,  -38.0,  -37.9,  -44.8,  -43.7,  -47.1,  -45.5,  -44.6,  -40.5,  -41.8,  -46.3,  -44.2,  -46.0,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 06:10,  -24.4,  -30.5,  -28.9,  -31.6,  -35.9,  -36.9,  -44.3,  -44.7,  -42.6,  -47.5,  -43.9,  -41.4,  -42.3,  999.0,  -43.3,  -44.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.9,  -44.5,  -42.3,  999.0,  999.0,  -48.2,  -45.5,  999.0,  -44.2,  -44.9,  -46.0,  -45.6,  -46.1
2002/07/21 06:20,  -38.7,  -30.6,  -33.9,  -37.7,  999.0,  -37.1,  -43.7,  -40.7,  999.0,  -43.0,  -45.7,  -42.7,  -42.5,  -44.7,  -45.0,  -46.4,  999.0,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.0,  999.0,  -47.5,  -43.3,  999.0,  -43.2,  999.0,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 06:30,  -41.8,  -34.2,  -36.6,  -37.1,  -40.5,  -37.2,  -45.0,  -45.6,  -45.6,  -44.8,  -45.4,  -41.0,  -41.8,  999.0,  -44.3,  -47.8,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  -52.4,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 06:40,  -41.1,  -33.9,  -37.3,  -36.9,  -42.7,  -36.6,  -43.4,  -44.7,  -44.2,  -46.0,  -43.7,  -41.9,  -42.7,  999.0,  -44.7,  -46.2,  -45.7,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 06:50,  -42.9,  -33.9,  -34.8,  -35.8,  -41.7,  -37.6,  -45.4,  -44.0,  -45.8,  -43.4,  -45.3,  -42.2,  -42.4,  999.0,  -44.0,  -45.3,  -47.0,  -46.8,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 07:00,  -43.2,  -35.8,  -34.3,  -34.9,  -40.0,  -37.0,  -44.0,  -44.3,  -46.9,  -43.7,  -46.0,  -41.6,  -41.0,  999.0,  -44.7,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 07:10,  -42.1,  -34.9,  -36.5,  -35.9,  -39.9,  -37.2,  -44.9,  -44.4,  -43.9,  -44.4,  -44.8,  -41.8,  -42.9,  -46.5,  -43.8,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2002/07/21 07:20,  -42.0,  -35.3,  -37.9,  -36.1,  -41.1,  -36.2,  -43.3,  -45.3,  -44.7,  -46.2,  -43.7,  -40.8,  -41.7,  -47.0,  -44.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.8,  999.0,  -50.5,  999.0,  -40.2,  -42.2,  999.0,  999.0
2002/07/21 07:30,  -42.1,  -35.4,  -34.7,  -36.1,  -39.9,  -38.2,  -43.3,  -44.3,  -48.0,  -43.1,  -44.7,  -41.8,  -43.8,  999.0,  -45.4,  -46.6,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -52.1,  999.0,  -51.2,  999.0,  999.0,  -47.4,  999.0,  -43.8,  -47.0
2002/07/21 07:40,  -42.3,  -36.1,  -35.0,  -36.5,  -43.7,  -38.4,  -44.7,  -42.7,  -45.4,  -44.5,  -45.2,  -40.6,  -43.2,  999.0,  -44.6,  -46.5,  999.0,  -46.7,  999.0,  -46.5,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.1,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0
2002/07/21 07:50,  -42.3,  -35.0,  -37.6,  -36.7,  -43.0,  -37.7,  -46.6,  -44.3,  -47.3,  -42.8,  -44.6,  -40.7,  -42.7,  999.0,  -45.2,  -45.5,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0