                ,  0.300,  0.400,  0.500,  0.600,  0.700,  0.800,  0.900,  1.000,  1.100,  1.200,  1.300,  1.400,  1.500,  1.600,  1.700,  1.800,  1.900,  2.000,  2.100,  2.200,  2.300,  2.400,  2.500,  2.600,  2.700,  2.800,  2.900,  3.000,  3.100,  3.200,  3.300,  3.400,  3.500,  3.600,  3.700,  3.800,  3.900,  4.000,  4.100,  4.200,  4.300,  4.400,  4.500,  4.600,  4.700,  4.800,  4.900,  5.000,  5.100,  5.200,  5.300,  5.400,  5.500,  5.600,  5.700,  5.800,  5.900,  6.000
2001/11/09 00:00,  -37.6,  999.0,  -34.5,  -32.3,  -37.0,  -32.4,  -34.9,  999.0,  -46.2,  -43.4,  -45.4,  -38.2,  -40.4,  999.0,  -43.2,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 00:10,  -39.6,  -31.6,  -38.4,  -36.3,  -39.1,  -32.1,  -40.4,  -40.1,  -43.8,  -40.0,  -41.4,  -38.6,  -40.1,  999.0,  -42.4,  -41.8,  -44.6,  -42.9,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -36.0,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.5,  999.0,  999.0,  -50.4,  999.0,  999.0,  -51.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  -52.1,  999.0,  999.0,  -50.2,  999.0,  999.0
2001/11/09 00:20,  -38.9,  -28.2,  -36.0,  -35.5,  -38.4,  -32.1,  -39.6,  -41.0,  -43.0,  -43.6,  -38.8,  -38.1,  -37.4,  -41.3,  -42.0,  -42.5,  -37.2,  -45.0,  -49.4,  -41.3,  999.0,  -40.8,  999.0,  999.0,  999.0,  -47.4,  999.0,  -50.9,  999.0,  -59.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  999.0,  999.0,  -49.2,  999.0,  999.0,  -50.4,  -49.1
2001/11/09 00:30,  -36.1,  -31.2,  -38.4,  -35.7,  -39.1,  -32.2,  -41.2,  -41.8,  -43.3,  -45.3,  -41.6,  -37.8,  -40.9,  -42.5,  -42.8,  -42.4,  -44.2,  -46.5,  -46.8,  999.0,  999.0,  999.0,  -37.8,  999.0,  -47.3,  999.0,  999.0,  999.0,  -47.7,  -49.9,  999.0,  -47.7,  -49.2,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.5,  -47.3,  -45.7,  999.0,  999.0,  999.0,  999.0,  -52.4,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -55.9,  999.0,  999.0,  999.0
2001/11/09 00:40,  -39.5,  -31.0,  -39.6,  -37.0,  -38.6,  -32.3,  -36.0,  -41.1,  -43.7,  -44.3,  -42.4,  -38.2,  -41.2,  -44.6,  -41.6,  -41.5,  999.0,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -38.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 00:50,  -38.2,  -28.5,  -34.9,  -36.1,  -40.0,  -32.0,  -40.1,  -41.2,  -41.7,  -40.6,  -41.5,  -38.6,  -41.0,  -39.0,  -41.6,  -44.1,  -45.7,  -41.3,  -46.7,  -47.2,  -44.1,  999.0,  999.0,  -34.6,  -43.6,  -38.4,  999.0,  999.0,  999.0,  999.0,  -51.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  -53.6,  -46.4,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 01:00,  -40.1,  -33.3,  -38.9,  -35.7,  -38.9,  -32.1,  -39.2,  -41.9,  -41.6,  -41.7,  -40.4,  -36.9,  -41.2,  -47.0,  -42.0,  -43.1,  -45.6,  -45.6,  -39.7,  999.0,  -34.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.9,  -56.0
2001/11/09 01:10,  -38.0,  -29.8,  -37.1,  -36.9,  -38.9,  -32.0,  -38.8,  -41.4,  -46.1,  -44.8,  -39.6,  -38.0,  -39.6,  999.0,  -42.0,  -43.0,  999.0,  -44.3,  -41.4,  -31.7,  -41.2,  -38.0,  -48.1,  999.0,  -36.9,  -37.5,  -41.9,  999.0,  999.0,  999.0,  -44.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 01:20,  -40.0,  -30.1,  -38.5,  -37.6,  -39.8,  -32.3,  -38.8,  -37.9,  -42.9,  -43.0,  -42.8,  -38.4,  -40.9,  -42.3,  -43.0,  -43.7,  999.0,  -47.3,  -45.5,  999.0,  -45.7,  -41.2,  999.0,  999.0,  999.0,  -47.6,  -52.3,  999.0,  999.0,  -51.6,  999.0,  -56.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -50.1,  999.0,  -49.0,  999.0,  999.0,  -49.5,  999.0,  -49.5,  999.0,  -58.9,  -52.5,  999.0,  999.0,  -52.3,  -50.9,  -51.3,  999.0,  -52.2,  -52.2,  -52.4
2001/11/09 01:30,  -37.8,  -29.1,  -35.8,  -36.0,  -39.0,  -32.1,  -37.9,  -42.2,  -46.6,  -40.3,  -40.5,  -38.1,  -40.0,  -46.3,  -42.6,  -41.8,  -42.6,  -46.1,  999.0,  999.0,  999.0,  -47.8,  -47.9,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  -48.5,  -50.1,  -48.9,  999.0,  999.0,  999.0,  -50.6,  999.0,  -51.4,  -51.4,  -49.3,  999.0,  -53.4,  -52.2,  -57.6,  999.0,  -51.1,  -52.1,  -52.5
2001/11/09 01:40,  -38.1,  -29.8,  -36.3,  -37.1,  -39.5,  -32.5,  -39.3,  -42.7,  -31.5,  -45.2,  -45.6,  -35.0,  -37.8,  999.0,  -42.6,  -42.7,  -44.4,  -43.5,  -35.5,  -36.7,  -35.9,  -41.2,  -28.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.7
2001/11/09 01:50,  -37.1,  -31.5,  -32.2,  -35.9,  -39.6,  -32.5,  -41.0,  -41.2,  -41.2,  -43.5,  -41.3,  -36.7,  -41.2,  999.0,  -42.6,  -42.0,  -46.2,  -44.8,  -53.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.1,  -53.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.1,  -55.1,  -55.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.2,  999.0,  999.0
2001/11/09 02:00,  -35.9,  -26.9,  -33.4,  -36.6,  -40.4,  -32.0,  -42.4,  -41.5,  -42.0,  -44.6,  -42.0,  -37.3,  -38.5,  -42.7,  -43.3,  -42.9,  999.0,  999.0,  -45.5,  999.0,  -46.2,  999.0,  -42.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.3,  999.0,  -55.9,  999.0,  999.0,  999.0,  999.0,  -59.2,  -53.1,  -53.1,  -53.0,  999.0,  -52.3
2001/11/09 02:10,  -36.7,  -31.2,  -35.4,  -38.0,  -37.8,  -32.0,  -39.6,  -43.4,  -43.7,  -44.4,  -40.4,  -36.7,  -39.4,  -44.4,  -39.9,  -41.2,  -37.8,  -41.6,  -44.6,  -41.7,  -28.9,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -40.3,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0
2001/11/09 02:20,  -38.8,  -30.0,  -38.2,  -38.2,  -37.3,  -32.5,  -42.0,  -45.0,  -43.1,  -40.9,  -40.7,  -36.0,  -38.0,  999.0,  -43.7,  -34.5,  -35.1,  -41.1,  -44.4,  999.0,  -29.2,  -44.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  -47.9,  999.0,  999.0,  999.0,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  999.0,  999.0,  999.0
2001/11/09 02:30,  -37.3,  -29.0,  -37.9,  -37.6,  -37.8,  -32.1,  -40.6,  -44.7,  -40.9,  -45.1,  -41.3,  -36.8,  -39.0,  -43.8,  -40.8,  -42.0,  -46.1,  -45.8,  999.0,  -44.6,  999.0,  999.0,  -47.3,  -43.9,  999.0,  -37.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 02:40,  -36.3,  -30.6,  -38.5,  -38.2,  -38.9,  -32.3,  -38.0,  -35.6,  -39.0,  -44.4,  -42.4,  -37.1,  -39.6,  -43.9,  -42.5,  -42.6,  999.0,  -46.4,  -46.9,  999.0,  -44.8,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 02:50,  -39.9,  -31.0,  -38.5,  -40.1,  -39.0,  -32.0,  -41.9,  -43.3,  -41.5,  -43.3,  -41.3,  -37.9,  -40.1,  -41.2,  -41.5,  -42.6,  999.0,  -46.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 03:00,  -41.0,  -31.2,  -38.1,  -39.0,  -36.5,  -31.7,  -40.3,  -43.6,  -43.4,  -45.0,  -39.0,  -36.3,  -39.6,  -43.9,  -43.1,  -43.3,  -47.1,  -44.1,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  999.0
2001/11/09 03:10,  -33.0,  -30.9,  -36.5,  -39.7,  -37.1,  -33.2,  -42.1,  -45.2,  -44.1,  -43.8,  -39.0,  -37.9,  -39.9,  -42.8,  -44.1,  -42.8,  -45.0,  -45.5,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 03:20,  -37.8,  -28.7,  -36.0,  -40.1,  -39.1,  -31.9,  -40.2,  -41.5,  -44.0,  -42.5,  -36.8,  -36.1,  -40.8,  -37.3,  -43.2,  -43.0,  999.0,  -47.5,  999.0,  999.0,  999.0,  -44.1,  999.0,  -43.6,  999.0,  -47.6,  999.0,  -45.1,  999.0,  999.0,  999.0,  -48.7,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -48.1,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -56.1,  999.0,  999.0,  999.0,  999.0
2001/11/09 03:30,  -33.7,  -31.3,  -33.3,  -38.2,  -38.7,  -32.7,  -40.2,  -44.6,  -41.1,  -44.0,  -36.6,  -37.3,  -41.0,  999.0,  -43.8,  -43.1,  -40.9,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  -51.5,  999.0,  999.0,  999.0,  999.0
2001/11/09 03:40,  -33.4,  -26.5,  -35.5,  -39.9,  -39.5,  -33.3,  -40.6,  -42.8,  -42.1,  -43.9,  -40.2,  -37.8,  -40.4,  -43.1,  -43.0,  -42.9,  -46.4,  -45.7,  -46.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -47.9,  -49.1,  999.0
2001/11/09 03:50,  -35.4,  -27.0,  -36.0,  -40.9,  -38.7,  -33.1,  -39.8,  -43.5,  -43.5,  -41.6,  -39.3,  -38.2,  -39.8,  -47.0,  -43.2,  -42.6,  -39.3,  -37.3,  -46.5,  -28.8,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -46.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  999.0,  999.0,  -49.9,  999.0,  999.0,  999.0
2001/11/09 04:00,  -38.3,  -30.3,  -35.8,  -33.5,  -38.6,  -33.2,  -38.0,  -43.4,  -42.7,  -44.2,  -39.9,  -38.2,  -38.4,  -41.1,  -40.6,  -43.0,  -46.7,  -46.1,  999.0,  -45.1,  -46.3,  999.0,  -48.0,  999.0,  999.0,  -49.9,  -47.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.8,  -52.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  -53.6,  -49.0,  -49.5,  -58.3,  -49.6,  999.0
2001/11/09 04:10,  -37.3,  -24.5,  -32.5,  -36.6,  -36.8,  -32.7,  -38.0,  -43.6,  -43.0,  -42.2,  -38.4,  -36.8,  -37.1,  -41.3,  -38.7,  -43.5,  -48.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  -47.1,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -58.0,  -58.8,  999.0,  999.0,  999.0,  -51.1,  999.0,  -47.2
2001/11/09 04:20,  -36.7,  -29.9,  -34.8,  -39.3,  -38.9,  -33.5,  -39.0,  -43.7,  -43.1,  -41.1,  -40.5,  -38.0,  -39.0,  -41.0,  -38.0,  -41.9,  999.0,  999.0,  999.0,  -38.7,  -46.0,  999.0,  999.0,  -45.9,  -50.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0,  999.0,  999.0,  -52.2,  999.0,  -50.8,  999.0,  -52.6,  999.0,  -55.7,  999.0,  999.0,  -53.6
2001/11/09 04:30,  -32.2,  -29.6,  -32.6,  -36.0,  -38.2,  -33.3,  -39.7,  -44.0,  -41.8,  -41.1,  -41.3,  -39.1,  -41.5,  999.0,  -43.6,  -44.5,  999.0,  -47.4,  -46.1,  -47.2,  -46.9,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -56.2,  -50.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  999.0,  999.0,  -56.2,  999.0,  -54.4,  999.0,  -52.9,  999.0,  -57.8,  -52.3,  -54.6,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  999.0
2001/11/09 04:40,  -26.5,  -29.4,  -33.7,  -35.2,  -38.2,  -32.5,  -38.4,  -43.5,  -43.1,  -42.1,  -39.8,  -39.3,  -38.6,  -46.6,  -43.1,  -43.4,  -47.1,  -45.1,  999.0,  999.0,  -45.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.9,  999.0,  -54.1,  999.0,  999.0,  -52.1,  -54.2,  999.0,  -55.6,  -54.7,  -55.1,  999.0,  999.0,  999.0,  -54.8,  -56.3
2001/11/09 04:50,  -28.9,  -31.9,  -33.4,  -34.9,  -39.7,  -33.2,  -42.3,  -45.1,  -44.1,  -37.4,  -40.3,  -37.5,  -40.3,  -47.5,  -42.5,  -42.9,  999.0,  -49.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -54.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -53.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -47.1,  -46.7
2001/11/09 05:00,  -39.6,  -26.9,  -33.0,  -30.7,  -33.6,  -32.9,  -39.9,  -43.5,  -43.3,  -41.1,  -40.3,  -38.5,  -40.7,  -46.4,  -42.3,  -41.0,  -46.4,  -40.5,  -37.6,  -47.3,  999.0,  999.0,  999.0,  -47.7,  999.0,  999.0,  -44.8,  -50.1,  -50.7,  999.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.6,  999.0,  -55.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 05:10,  -31.1,  -19.2,  -28.0,  -30.8,  -35.2,  -33.2,  -40.8,  -44.2,  -43.3,  -43.9,  -42.3,  -38.3,  -41.2,  -45.1,  -42.6,  -43.7,  999.0,  -46.1,  -46.6,  -45.3,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  999.0,  -44.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0
2001/11/09 05:20,  -29.1,  -25.0,  -29.7,  -35.6,  -37.9,  -33.1,  -41.1,  -42.9,  -43.9,  -43.7,  -39.4,  -38.5,  -40.1,  999.0,  -43.0,  -42.9,  -45.8,  -44.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -45.5,  999.0,  -50.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3
2001/11/09 05:30,  -14.5,  999.0,  -26.6,  -30.9,  -36.4,  -31.3,  -38.2,  -40.9,  -43.0,  -44.8,  -43.0,  -38.2,  -40.0,  999.0,  -43.0,  -42.9,  -44.9,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.5,  -41.4,  999.0,  999.0,  -51.2,  -50.3,  999.0,  -49.6,  -50.5,  -50.9,  999.0,  999.0,  -51.0,  999.0,  999.0,  -51.3,  -51.4,  999.0,  999.0,  999.0,  999.0
2001/11/09 05:40,  -22.9,  -22.3,  -29.8,  -34.2,  -38.3,  -32.2,  -37.1,  -39.8,  -45.3,  -44.6,  -41.6,  -38.6,  -41.9,  999.0,  -43.3,  -44.2,  999.0,  -44.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  -47.6,  -44.9,  999.0,  999.0,  999.0,  999.0,  -48.0,  -42.6,  999.0,  999.0,  -50.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  -51.0,  999.0,  999.0
2001/11/09 05:50,  -32.9,  -23.0,  -25.9,  -32.1,  -32.4,  -31.2,  -37.7,  -36.5,  -43.8,  -42.1,  -41.4,  -39.4,  -39.1,  -47.0,  -43.1,  -43.4,  999.0,  -45.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -52.9,  -49.3,  999.0,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  -48.0
2001/11/09 06:00,  -29.7,  -25.6,  -30.3,  -32.9,  -37.3,  -31.6,  -38.5,  -42.6,  -36.1,  -41.1,  -41.4,  -39.8,  -38.7,  -47.2,  -43.3,  -43.4,  999.0,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 06:10,  -37.3,  -31.1,  -35.3,  -33.9,  -40.5,  -32.9,  -36.8,  -37.5,  -42.0,  -41.1,  -41.0,  -38.4,  -42.0,  -47.2,  -42.9,  -43.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.2,  -51.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 06:20,  -35.1,  -26.0,  -39.6,  -34.8,  -39.7,  -31.7,  -37.4,  -40.8,  -40.7,  -42.5,  -42.3,  -37.8,  -42.1,  999.0,  -42.5,  -43.2,  -47.4,  999.0,  -46.6,  999.0,  999.0,  -47.9,  999.0,  999.0,  999.0,  -47.1,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -44.9,  999.0,  999.0,  999.0,  999.0,  -47.8,  999.0,  999.0
2001/11/09 06:30,  -40.0,  -33.1,  -39.2,  -36.1,  -39.6,  -32.5,  -36.9,  -44.8,  -43.3,  -43.6,  -40.3,  -38.7,  -39.0,  999.0,  -43.2,  -42.2,  -45.9,  -44.1,  -46.1,  999.0,  -54.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -40.4,  999.0,  -40.1,  -39.9,  -37.7,  -41.1,  -41.7,  -39.8,  999.0,  -40.4,  999.0,  -41.3,  -41.8,  -39.4,  -45.6,  999.0,  999.0,  999.0,  -40.5,  -41.4,  999.0,  999.0,  -40.5,  -40.8,  -41.3,  -40.8,  999.0,  999.0
2001/11/09 06:40,  -38.8,  -32.2,  -35.4,  -35.4,  -41.0,  -32.1,  -37.6,  -34.0,  -41.4,  -43.6,  -41.0,  -38.3,  -39.7,  999.0,  -42.9,  -42.6,  -43.6,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.5,  999.0,  -41.6,  999.0,  -41.5,  -44.7,  -42.4,  -41.5,  -36.6,  999.0,  -45.8,  -40.4,  -41.6,  -36.2,  999.0,  -40.0,  -41.2,  -40.4,  -40.3,  -41.7,  -39.3,  999.0,  -41.1,  -38.1
2001/11/09 06:50,  -39.4,  -31.1,  -36.4,  -36.7,  -36.7,  -32.2,  -35.4,  -40.5,  -43.8,  -39.4,  -39.0,  -38.1,  -40.3,  999.0,  -42.9,  -39.4,  -44.5,  -46.2,  -45.3,  999.0,  -47.9,  -47.2,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.4,  -40.5,  999.0,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  -48.7,  -51.8,  -49.0,  999.0,  -50.5
2001/11/09 07:00,  -39.4,  -32.1,  -36.9,  -34.1,  -29.7,  -31.7,  -37.9,  -36.1,  -44.3,  -42.7,  -39.1,  -37.7,  -39.5,  999.0,  -42.4,  -43.3,  -42.6,  -41.5,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.9,  999.0,  -50.9,  999.0,  999.0,  999.0,  -59.4,  999.0,  999.0
2001/11/09 07:10,  -40.6,  -29.0,  -38.1,  -37.0,  -41.2,  -32.5,  -33.0,  -44.2,  -44.1,  999.0,  -42.9,  -37.3,  -39.8,  999.0,  -40.7,  -42.8,  999.0,  -43.4,  999.0,  -43.9,  999.0,  999.0,  999.0,  -46.4,  -48.4,  999.0,  999.0,  999.0,  -42.3,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -46.9,  999.0,  999.0,  999.0,  -49.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 07:20,  -38.9,  -30.0,  -39.0,  -37.4,  -40.4,  -32.0,  -38.5,  -43.4,  -45.0,  -46.4,  -42.3,  -37.7,  -40.6,  999.0,  -40.9,  -43.3,  -46.0,  -44.9,  999.0,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2001/11/09 07:30,  -39.7,  -32.0,  -36.8,  -36.6,  -41.0,  -33.0,  -39.8,  -44.4,  -44.8,  -44.6,  -41.0,  -38.8,  -40.3,  999.0,  -42.4,  -43.2,  -44.6,  -46.8,  999.0,  -52.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  -50.6,  -50.4,  -49.6,  999.0,  -51.1,  -50.2,  999.0,  999.0,  -50.5,  -54.4,  999.0,  999.0,  999.0,  -54.2
2001/11/09 07:40,  -40.1,  -31.0,  -36.5,  -35.7,  -39.3,  -33.1,  -40.7,  -43.2,  -44.3,  999.0,  -40.1,  -38.0,  -40.3,  -47.6,  -42.9,  -44.2,  999.0,  -44.2,  -43.5,  -49.4,  -45.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  -50.8
2001/11/09 07:50,  -40.8,  -31.7,  -35.6,  -35.5,  -38.2,  -32.5,  -38.3,  -41.9,  -44.4,  -45.6,  -41.1,  -37.6,  -41.3,  999.0,  -43.3,  -43.7,  999.0,  -45.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.9,  999.0,  999.0,  999.0,  999.0