                ,  0.865,  0.965,  1.065,  1.165,  1.265,  1.365,  1.465,  1.565,  1.665,  1.765,  1.865,  1.965,  2.065,  2.165,  2.265,  2.365,  2.465,  2.565,  2.665,  2.765,  2.865,  2.965,  3.065,  3.165,  3.265,  3.365,  3.465,  3.565,  3.665,  3.765,  3.865,  3.965,  4.065,  4.165,  4.265,  4.365,  4.465,  4.565,  4.665,  4.765,  4.865,  4.965,  5.065,  5.165,  5.265,  5.365,  5.465,  5.565,  5.665,  5.765,  5.865,  5.965
2003/12/09 00:00,  999.0,  999.0,  999.0,  999.0,  -28.9,  -28.7,  -31.2,  -39.8,  -41.9,  -49.2,  999.0,  999.0,  -45.4,  999.0,  -41.1,  -42.0,  -45.2,  -45.9,  -45.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -39.4,  -40.0,  -38.9,  -38.0,  -39.5,  -39.6,  -39.2,  -39.4,  -39.9,  -40.6,  -40.6,  -40.5,  -42.5,  -43.2,  -42.3,  -42.6,  -45.7,  999.0,  999.0,  -50.4,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0
2003/12/09 00:10,  999.0,  999.0,  999.0,  999.0,  -28.9,  -27.4,  -30.9,  -41.1,  -44.0,  -45.5,  999.0,  -40.9,  -43.6,  -41.8,  -41.7,  -42.1,  -42.6,  -41.3,  -40.6,  -40.9,  -42.9,  -39.1,  -38.0,  -38.8,  -39.1,  -40.3,  -38.7,  -39.9,  -40.7,  -41.4,  -40.8,  -40.2,  -41.8,  -41.3,  -42.2,  -42.6,  -43.2,  -40.6,  -39.6,  -39.0,  -41.7,  -43.7,  -44.4,  -43.4,  -46.3,  -46.7,  -45.8,  -43.7,  -45.7,  -48.2,  -48.3,  -48.7
2003/12/09 00:20,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.4,  -30.4,  -39.9,  -43.0,  -46.9,  -46.0,  -46.3,  -44.5,  -44.5,  -43.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -42.8,  -45.9,  999.0,  -47.9,  999.0,  -48.5,  -46.9,  -47.9,  -44.5,  -46.5,  -49.5,  999.0,  -47.7
2003/12/09 00:30,  999.0,  999.0,  999.0,  999.0,  -28.9,  -27.6,  -31.4,  -39.9,  -42.8,  -46.8,  999.0,  999.0,  999.0,  -45.5,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.2,  -41.6,  999.0,  -47.1,  999.0,  999.0,  -48.9
2003/12/09 00:40,  999.0,  999.0,  999.0,  999.0,  -28.8,  -27.6,  -31.2,  -40.6,  -42.5,  -46.1,  999.0,  -48.0,  999.0,  -45.9,  -45.6,  -47.1,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.7,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  -48.1,  -46.1,  -44.8,  -46.9,  999.0,  999.0,  -49.8
2003/12/09 00:50,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.5,  -31.2,  -40.2,  -43.1,  -47.0,  -48.1,  -48.0,  999.0,  -46.6,  -46.4,  -46.5,  -46.5,  -51.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -45.3,  -43.5,  -45.6,  999.0,  -49.5,  -47.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.4,  -44.0,  -44.7,  -45.7,  999.0,  -50.3,  -49.6
2003/12/09 01:00,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.5,  -31.2,  -41.2,  -43.3,  -47.6,  -50.3,  -47.5,  999.0,  -46.2,  -48.2,  -49.1,  -47.6,  -49.9,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.2,  999.0,  -45.7,  -45.6,  -45.9,  999.0,  -47.3,  -47.8,  999.0,  -46.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -45.7,  -45.5,  -44.6,  -51.8,  -48.0,  -49.5
2003/12/09 01:10,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.4,  -31.1,  -41.1,  -43.2,  -46.9,  -49.8,  -48.5,  999.0,  -46.6,  999.0,  -49.7,  -50.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.9,  -45.0,  -48.4,  999.0,  999.0,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  -48.8,  999.0,  999.0,  999.0,  999.0,  -47.7,  -45.4,  -45.7,  999.0,  999.0,  -46.1,  -46.5
2003/12/09 01:20,  999.0,  999.0,  999.0,  999.0,  -28.7,  -27.2,  -31.0,  -41.2,  -43.6,  -47.5,  999.0,  -48.9,  999.0,  -46.1,  -48.7,  -46.9,  -45.0,  -44.0,  999.0,  999.0,  -45.8,  999.0,  999.0,  -48.0,  999.0,  -45.3,  -46.5,  -47.7,  999.0,  -47.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.1,  -49.7,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.9,  -48.9,  -45.6,  -50.2,  999.0,  999.0,  999.0
2003/12/09 01:30,  999.0,  999.0,  999.0,  999.0,  -28.6,  -27.3,  -31.2,  -40.4,  -42.8,  -47.0,  -42.2,  -48.5,  -49.9,  -45.9,  -48.1,  -47.4,  -49.8,  -49.7,  999.0,  999.0,  -49.8,  999.0,  -50.8,  999.0,  999.0,  -45.4,  -45.4,  -46.5,  999.0,  -48.0,  -48.7,  999.0,  -47.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.4,  -48.2,  999.0,  999.0,  999.0,  999.0,  -47.8,  -45.0,  -45.8,  -46.8,  -49.1,  -51.1,  -53.2
2003/12/09 01:40,  999.0,  999.0,  999.0,  -43.1,  -28.7,  -27.0,  -31.1,  -40.8,  -44.3,  -47.4,  -40.9,  -48.9,  -48.9,  -46.9,  -48.7,  -48.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -44.7,  999.0,  999.0,  -49.6,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.3,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.5,  999.0,  -41.0,  -46.8,  999.0,  999.0,  -50.6
2003/12/09 01:50,  999.0,  999.0,  999.0,  -43.6,  -28.7,  -27.3,  -31.3,  -40.3,  -43.6,  -46.7,  999.0,  -48.9,  -42.2,  -47.2,  -49.8,  -47.5,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.7,  -46.4,  -48.1,  -47.8,  999.0,  -47.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.2,  -46.1,  999.0,  999.0,  999.0,  999.0,  -47.3,  999.0,  -46.2,  -47.9,  -50.1,  999.0,  999.0
2003/12/09 02:00,  999.0,  999.0,  999.0,  -43.9,  -28.8,  -27.4,  -31.3,  -40.2,  -44.2,  -47.3,  999.0,  -46.3,  999.0,  -47.6,  -47.5,  999.0,  -48.7,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -44.3,  -44.4,  -46.9,  -45.1,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  -44.8,  -47.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -43.7,  -45.4,  -46.3,  999.0,  999.0,  -50.9
2003/12/09 02:10,  999.0,  999.0,  999.0,  -44.2,  -28.8,  -27.5,  -30.9,  -40.0,  -41.9,  -47.5,  999.0,  -48.9,  999.0,  -45.8,  -48.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  -50.7,  999.0,  999.0,  999.0,  999.0,  -47.2,  -47.8,  999.0,  -48.4,  -49.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.6,  999.0,  999.0,  -46.4,  -44.8,  -46.8,  999.0,  999.0,  999.0,  999.0,  999.0,  -42.0,  -45.6,  -48.0,  999.0,  999.0,  -48.5
2003/12/09 02:20,  999.0,  999.0,  999.0,  -43.9,  -28.7,  -27.4,  -31.2,  -40.8,  -43.6,  -47.9,  -44.0,  999.0,  999.0,  -45.7,  -48.2,  -48.7,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  -41.9,  -44.5,  999.0,  -47.4,  -46.5,  999.0,  999.0,  -46.8,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.3,  -45.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -41.0,  -45.2,  -45.7,  -48.0,  999.0,  999.0
2003/12/09 02:30,  999.0,  999.0,  999.0,  -44.2,  -28.7,  -27.4,  -31.3,  -40.8,  -43.7,  -47.3,  999.0,  -48.6,  -45.9,  -45.7,  -51.7,  999.0,  -48.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.1,  -44.8,  -46.3,  -50.8,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -45.5,  -49.1,  999.0,  -45.3,  -46.7,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  -49.5,  -46.5,  -49.7,  999.0,  999.0
2003/12/09 02:40,  999.0,  999.0,  999.0,  -43.9,  -28.7,  -27.3,  -31.2,  -41.1,  -44.1,  -46.8,  -49.2,  -48.4,  -47.8,  -46.6,  -47.1,  999.0,  -48.2,  999.0,  999.0,  -45.8,  999.0,  -47.6,  999.0,  -42.4,  999.0,  -45.6,  -45.4,  999.0,  -48.6,  -47.8,  -49.9,  999.0,  999.0,  -45.5,  999.0,  999.0,  999.0,  -48.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.5,  -45.4,  999.0,  999.0,  999.0,  999.0
2003/12/09 02:50,  999.0,  999.0,  999.0,  -43.9,  -28.7,  -27.5,  -31.3,  -41.1,  -43.9,  -47.4,  -45.1,  -48.9,  999.0,  -47.1,  999.0,  -48.5,  -49.2,  -48.1,  999.0,  999.0,  -47.5,  999.0,  -49.4,  999.0,  -49.4,  -48.2,  -46.6,  999.0,  999.0,  -48.5,  999.0,  999.0,  999.0,  -52.1,  999.0,  999.0,  999.0,  999.0,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.9,  999.0,  -48.4,  999.0,  999.0,  999.0
2003/12/09 03:00,  999.0,  999.0,  999.0,  -44.4,  -28.8,  -27.6,  -31.3,  -41.1,  -43.6,  -47.5,  999.0,  -48.6,  -49.1,  -46.5,  -47.7,  -48.2,  -47.2,  -49.4,  -51.0,  999.0,  999.0,  999.0,  -43.5,  999.0,  999.0,  -46.4,  -45.1,  -47.7,  -48.8,  -48.0,  999.0,  999.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  -46.2,  -47.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -45.4,  -46.4,  -44.8,  999.0,  999.0,  999.0
2003/12/09 03:10,  999.0,  999.0,  999.0,  -46.4,  -28.8,  -27.8,  -31.3,  -40.9,  -43.3,  -46.9,  -49.2,  -47.6,  -50.7,  -47.0,  -48.4,  -46.5,  -51.1,  999.0,  -47.9,  999.0,  999.0,  -50.1,  -48.1,  999.0,  -45.8,  -46.7,  -48.0,  999.0,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.4,  999.0,  999.0,  -46.8,  -48.9,  -46.6,  999.0,  999.0,  999.0,  999.0,  -48.5,  -45.2,  999.0,  -47.9,  -47.6,  999.0,  999.0
2003/12/09 03:20,  999.0,  999.0,  999.0,  -44.9,  -28.9,  -28.0,  -31.4,  -40.9,  -43.7,  -47.9,  999.0,  999.0,  -47.4,  -47.9,  -48.3,  -48.0,  -49.3,  999.0,  999.0,  999.0,  -52.9,  999.0,  999.0,  999.0,  999.0,  -49.2,  -43.9,  -47.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.0,  -48.6,  999.0,  999.0,  -46.8,  -47.1,  -49.4,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.2,  -44.5,  -47.1,  -47.7,  999.0,  999.0
2003/12/09 03:30,  999.0,  999.0,  999.0,  -45.7,  -29.0,  -27.8,  -31.2,  -40.9,  -43.1,  -47.5,  -50.4,  -48.2,  999.0,  -47.3,  -49.8,  -48.6,  -49.8,  999.0,  999.0,  999.0,  999.0,  -41.8,  999.0,  999.0,  999.0,  -46.2,  -46.4,  -47.1,  999.0,  999.0,  -49.3,  999.0,  -48.7,  999.0,  -50.0,  999.0,  -46.7,  999.0,  -47.3,  -48.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -44.1,  -46.0,  -48.0,  -47.0,  999.0,  999.0
2003/12/09 03:40,  999.0,  999.0,  999.0,  -44.7,  -28.8,  -27.4,  -31.4,  -39.9,  -43.9,  -47.5,  -50.2,  -45.6,  -50.0,  -45.1,  -47.2,  -48.2,  -47.6,  999.0,  -48.5,  999.0,  999.0,  -49.5,  -48.2,  999.0,  -47.4,  -47.2,  -45.7,  -46.0,  999.0,  -47.8,  -49.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  -45.7,  -46.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  -45.7,  -40.9,  999.0,  -46.1,  -46.6,  -50.2,  999.0
2003/12/09 03:50,  999.0,  999.0,  999.0,  -44.8,  -28.9,  -27.3,  -31.6,  -40.4,  -42.1,  -46.7,  -48.5,  -48.7,  -46.6,  -47.1,  -46.8,  -48.3,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -45.0,  999.0,  -45.2,  -48.2,  -48.8,  999.0,  999.0,  999.0,  -49.4,  -47.5,  -46.0,  999.0,  -45.0,  -46.0,  999.0,  -50.8,  999.0,  999.0,  999.0,  -46.4,  -38.6,  -46.0,  -46.3,  -49.9,  999.0,  -49.3
2003/12/09 04:00,  999.0,  999.0,  999.0,  -44.3,  -29.0,  -27.5,  -31.6,  -40.6,  -43.9,  -46.7,  999.0,  -48.9,  -50.7,  -45.7,  -46.9,  -48.9,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.0,  999.0,  999.0,  999.0,  -46.8,  999.0,  -49.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.7,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.4,  -47.1,  -46.2,  -48.4,  999.0,  999.0,  -49.4
2003/12/09 04:10,  999.0,  999.0,  999.0,  -44.9,  -29.0,  -27.5,  -31.6,  -40.1,  -43.5,  -47.5,  -44.2,  -46.1,  -49.4,  -47.6,  -48.5,  -46.8,  -48.9,  999.0,  999.0,  999.0,  -45.3,  -45.6,  -47.4,  999.0,  999.0,  -50.6,  -47.1,  -47.7,  -48.3,  999.0,  -47.0,  999.0,  -50.3,  999.0,  999.0,  -47.6,  -47.0,  999.0,  -46.8,  -46.9,  -46.7,  999.0,  999.0,  999.0,  999.0,  -46.0,  -43.4,  -44.8,  -47.6,  999.0,  999.0,  999.0
2003/12/09 04:20,  999.0,  999.0,  999.0,  -44.5,  -29.1,  -27.7,  -31.7,  -39.7,  -44.1,  -47.0,  -49.2,  -46.6,  -42.3,  -46.9,  -48.0,  -48.4,  -48.9,  -47.7,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.1,  -49.7,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.1,  999.0,  -48.9,  -46.6,  -46.2,  -48.0,  -52.3,  999.0,  999.0,  -53.6,  -46.8,  -45.0,  -46.0,  999.0,  -50.3,  999.0,  -49.2
2003/12/09 04:30,  999.0,  999.0,  999.0,  -44.8,  -29.2,  -27.8,  -31.6,  -40.0,  -42.7,  -44.2,  -42.2,  999.0,  -47.9,  -46.9,  -48.4,  -47.0,  -47.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.2,  999.0,  -50.3,  -46.5,  999.0,  -47.4,  -49.6,  -49.4,  999.0,  -50.6,  999.0,  999.0,  -52.2,  999.0,  -48.9,  -47.1,  -47.0,  -49.4,  999.0,  999.0,  999.0,  999.0,  -46.5,  -46.5,  -46.1,  999.0,  999.0,  -49.7,  -50.2
2003/12/09 04:40,  999.0,  999.0,  999.0,  -44.5,  -29.3,  -27.9,  -31.6,  -40.2,  -42.7,  -45.2,  -49.3,  999.0,  -50.0,  -46.4,  -48.6,  -47.8,  -48.5,  999.0,  -45.9,  -44.3,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.9,  -45.7,  999.0,  999.0,  999.0,  -49.5,  -52.0,  999.0,  -47.3,  -49.3,  999.0,  999.0,  -49.5,  -46.2,  -46.0,  -49.2,  -47.1,  999.0,  999.0,  999.0,  -46.4,  999.0,  -46.4,  -50.1,  999.0,  999.0,  999.0
2003/12/09 04:50,  999.0,  999.0,  999.0,  -44.8,  -29.3,  -28.1,  -31.6,  -39.5,  -43.0,  -47.2,  -41.5,  -49.0,  999.0,  -47.0,  -47.8,  -47.8,  -49.9,  -49.2,  -48.6,  999.0,  999.0,  999.0,  999.0,  -49.2,  -49.8,  -45.9,  -45.1,  -46.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.4,  999.0,  999.0,  -46.4,  -45.1,  -46.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.2,  -42.7,  -46.9,  -48.1,  999.0,  999.0,  -48.2
2003/12/09 05:00,  999.0,  999.0,  999.0,  -45.8,  -29.6,  -28.4,  -31.5,  -39.9,  -43.8,  -48.2,  999.0,  -48.8,  999.0,  -47.7,  -47.3,  -46.5,  -46.5,  -44.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -45.5,  -47.1,  -47.5,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.6,  -49.8,  999.0,  999.0,  -46.9,  -46.9,  -47.1,  -45.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -45.0,  -45.9,  999.0,  -53.1,  -49.9,  999.0
2003/12/09 05:10,  999.0,  999.0,  999.0,  -44.6,  -29.8,  -28.5,  -31.5,  -39.3,  -43.4,  -47.0,  -36.4,  -48.3,  -45.3,  -46.2,  -48.1,  -45.2,  -45.5,  999.0,  -45.4,  -49.8,  999.0,  -49.3,  999.0,  999.0,  -48.6,  -43.9,  -46.7,  999.0,  -49.2,  999.0,  999.0,  999.0,  999.0,  -48.8,  -49.1,  999.0,  -50.7,  999.0,  -46.4,  -49.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.6,  999.0,  -46.4,  999.0,  -47.6,  999.0,  999.0
2003/12/09 05:20,  999.0,  999.0,  999.0,  -44.7,  -30.2,  -28.8,  -31.7,  -39.8,  -43.1,  -45.6,  999.0,  -45.6,  -47.2,  -45.6,  -47.3,  -44.5,  999.0,  -45.3,  999.0,  -47.8,  999.0,  999.0,  999.0,  -46.6,  -47.0,  -48.4,  -46.3,  999.0,  999.0,  999.0,  -50.0,  -51.0,  999.0,  -49.9,  -48.6,  -48.7,  -48.1,  999.0,  -46.0,  -46.9,  -46.9,  -50.6,  999.0,  999.0,  999.0,  -47.8,  -45.3,  -46.1,  -45.8,  999.0,  -50.0,  999.0
2003/12/09 05:30,  999.0,  999.0,  999.0,  -43.9,  -30.6,  -29.1,  -31.8,  -39.1,  -44.2,  -44.1,  -44.4,  -44.0,  -40.1,  -45.7,  -45.5,  -44.9,  -38.8,  -40.9,  999.0,  -42.8,  -49.1,  999.0,  -40.4,  999.0,  -47.7,  -47.6,  -45.0,  999.0,  999.0,  999.0,  -48.4,  999.0,  999.0,  999.0,  999.0,  -46.7,  -49.4,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.0,  -46.3,  999.0,  -46.2,  -49.7,  -48.8,  999.0
2003/12/09 05:40,  999.0,  999.0,  999.0,  -45.6,  -30.5,  -29.1,  -31.4,  -38.9,  -42.5,  -45.5,  -42.6,  -33.7,  999.0,  -42.7,  -36.9,  -46.5,  999.0,  -40.9,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -48.0,  -46.3,  -45.7,  999.0,  -48.8,  999.0,  -49.8,  999.0,  999.0,  -47.5,  -47.0,  999.0,  999.0,  -49.4,  -46.8,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.4,  -44.6,  -45.1,  -46.1,  -49.1,  999.0,  999.0
2003/12/09 05:50,  999.0,  999.0,  999.0,  -45.0,  -30.5,  -29.1,  -31.4,  -38.1,  -39.8,  -41.7,  -45.2,  999.0,  999.0,  -48.2,  999.0,  -47.6,  -50.8,  999.0,  999.0,  999.0,  -48.0,  999.0,  999.0,  999.0,  -47.3,  -46.8,  -45.5,  -47.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.4,  -47.9,  -51.6,  -48.2,  -46.1,  -46.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  -46.8,  -43.5,  -44.7,  -47.3,  999.0,  999.0,  999.0
2003/12/09 06:00,  999.0,  999.0,  999.0,  -43.7,  -30.2,  -29.3,  -31.7,  -38.4,  -41.4,  -46.8,  -46.4,  -44.2,  -46.5,  -44.7,  -47.6,  -47.3,  -49.2,  999.0,  999.0,  999.0,  -49.1,  999.0,  999.0,  999.0,  -47.0,  -47.2,  -47.2,  -50.8,  -49.3,  999.0,  999.0,  999.0,  -50.8,  -49.8,  -48.9,  -47.9,  -51.2,  999.0,  -49.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.2,  -44.3,  -45.9,  -45.9,  -48.8,  999.0,  999.0
2003/12/09 06:10,  999.0,  999.0,  999.0,  -45.9,  -30.8,  -29.6,  -31.7,  -38.5,  -43.5,  -46.8,  -45.3,  -45.7,  999.0,  -46.3,  -48.6,  -47.3,  -48.4,  999.0,  999.0,  999.0,  -50.2,  999.0,  999.0,  -50.7,  -45.3,  -45.3,  -45.7,  -48.7,  999.0,  999.0,  999.0,  -46.2,  -56.0,  -46.7,  -47.9,  999.0,  -49.5,  -47.3,  -47.8,  999.0,  -49.0,  999.0,  999.0,  -48.9,  999.0,  -46.2,  -44.1,  -42.9,  -47.4,  -47.8,  999.0,  999.0
2003/12/09 06:20,  999.0,  999.0,  999.0,  -46.8,  -30.8,  -30.0,  -32.0,  -39.0,  -43.8,  -47.0,  999.0,  -47.8,  -49.8,  -47.4,  -48.1,  -46.7,  -47.7,  999.0,  999.0,  -54.8,  -49.6,  999.0,  999.0,  999.0,  999.0,  -48.4,  -46.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.3,  -49.3,  999.0,  999.0,  999.0,  -48.2,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -43.8,  -45.6,  -46.2,  999.0,  999.0,  999.0
2003/12/09 06:30,  999.0,  999.0,  999.0,  -46.4,  -30.8,  -29.7,  -32.1,  -39.3,  -42.9,  -47.3,  -49.4,  -49.7,  -49.8,  -46.2,  -45.3,  -48.0,  -47.3,  999.0,  999.0,  999.0,  999.0,  -49.8,  999.0,  -48.2,  -45.8,  -47.2,  -44.6,  -49.7,  -49.3,  -51.1,  999.0,  999.0,  999.0,  -46.6,  -46.2,  -47.7,  -46.6,  -49.8,  -48.4,  -47.2,  -46.6,  999.0,  999.0,  999.0,  999.0,  -46.0,  -45.7,  -44.0,  -45.6,  -50.1,  999.0,  -50.4
2003/12/09 06:40,  999.0,  999.0,  999.0,  -46.9,  -30.9,  -29.9,  -32.0,  -39.3,  -44.1,  -47.4,  999.0,  -49.2,  999.0,  -47.0,  -46.4,  -46.6,  -48.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.9,  -46.6,  -45.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.7,  -48.3,  -49.2,  -47.0,  -49.9,  -47.0,  -47.8,  -50.2,  999.0,  999.0,  999.0,  999.0,  -46.7,  -44.7,  -45.2,  -46.7,  999.0,  999.0,  999.0
2003/12/09 06:50,  999.0,  999.0,  999.0,  -44.9,  -31.1,  -30.0,  -31.9,  -39.0,  -43.6,  -47.4,  999.0,  -48.1,  -49.6,  -46.8,  -47.4,  -47.4,  -49.4,  999.0,  999.0,  999.0,  -53.3,  -48.5,  999.0,  999.0,  999.0,  -49.3,  -46.7,  -50.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  -47.0,  -46.4,  999.0,  -48.9,  -47.0,  -47.3,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  -45.7,  -44.5,  -46.6,  -45.3,  999.0,  999.0,  -49.1
2003/12/09 07:00,  999.0,  999.0,  999.0,  -44.9,  -31.2,  -30.5,  -32.1,  -38.8,  -44.1,  -49.0,  999.0,  -48.8,  -50.2,  -46.3,  -48.4,  -46.8,  -48.5,  999.0,  999.0,  999.0,  -48.7,  -50.3,  -49.7,  999.0,  999.0,  999.0,  -46.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -49.9,  -49.8,  -47.1,  999.0,  -47.9,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.8,  -44.1,  -45.9,  -49.1,  999.0,  999.0,  999.0
2003/12/09 07:10,  999.0,  999.0,  999.0,  -46.4,  -31.0,  -31.0,  -32.2,  -39.2,  -43.2,  -47.9,  999.0,  -50.1,  999.0,  -46.5,  -47.3,  -48.1,  -47.9,  999.0,  999.0,  999.0,  999.0,  999.0,  -50.5,  999.0,  999.0,  999.0,  -48.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -47.4,  -46.5,  999.0,  999.0,  999.0,  999.0,  -52.0,  999.0,  999.0,  999.0,  999.0,  -48.2,  -45.3,  -46.6,  999.0,  999.0,  999.0,  999.0
2003/12/09 07:20,  999.0,  999.0,  999.0,  -46.5,  -31.4,  -31.5,  -32.3,  -38.9,  -43.4,  -47.8,  -47.2,  -45.2,  -50.8,  -48.2,  999.0,  -47.5,  -47.8,  999.0,  999.0,  -50.8,  -49.1,  999.0,  999.0,  999.0,  -49.5,  -48.8,  -48.0,  -48.8,  -52.5,  999.0,  999.0,  999.0,  999.0,  -49.8,  -48.5,  999.0,  999.0,  -48.0,  999.0,  -48.0,  -48.2,  -52.5,  999.0,  999.0,  999.0,  -47.3,  -43.7,  -44.9,  -48.0,  999.0,  999.0,  999.0
2003/12/09 07:30,  999.0,  999.0,  999.0,  -48.1,  -32.0,  -31.5,  -32.0,  -38.2,  -44.3,  -47.6,  999.0,  -49.1,  999.0,  -47.1,  -46.3,  -47.5,  -46.8,  -46.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -52.6,  -48.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.3,  999.0,  999.0,  999.0,  999.0,  -46.6,  -46.5,  999.0,  999.0,  999.0,  999.0,  -45.8,  -44.0,  999.0,  -47.5,  999.0,  999.0,  999.0
2003/12/09 07:40,  999.0,  999.0,  999.0,  -46.9,  -33.5,  -32.1,  -32.0,  -38.0,  -43.1,  -47.5,  -48.0,  -48.3,  999.0,  -45.7,  -47.7,  -47.6,  -48.2,  -45.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -46.2,  -46.7,  -47.6,  999.0,  999.0,  999.0,  -49.2,  -48.1,  -50.6,  -45.7,  999.0,  999.0,  -49.2,  -45.2,  -46.0,  -47.9,  999.0,  999.0,  999.0,  999.0,  -45.8,  -45.8,  999.0,  -47.3,  999.0,  999.0,  999.0
2003/12/09 07:50,  999.0,  999.0,  999.0,  999.0,  -33.9,  -32.2,  -31.9,  -38.0,  -43.4,  -48.9,  -48.1,  -47.2,  -50.5,  -46.1,  -46.9,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -48.1,  -45.2,  -47.7,  999.0,  999.0,  -47.2,  -48.1,  -47.8,  -47.9,  999.0,  -48.9,  999.0,  -46.1,  999.0,  -46.5,  -47.6,  999.0,  999.0,  -52.8,  999.0,  -45.3,  -41.7,  -42.8,  -46.7,  999.0,  999.0,  999.0
2003/12/09 08:00,  999.0,  999.0,  999.0,  -48.1,  -34.6,  -32.6,  -31.7,  -37.8,  -43.4,  -46.7,  -49.1,  -46.4,  999.0,  -46.3,  -46.3,  -48.0,  -49.1,  999.0,  999.0,  999.0,  999.0,  -50.6,  999.0,  999.0,  999.0,  -48.6,  -47.8,  -48.4,  999.0,  999.0,  999.0,  -47.3,  999.0,  999.0,  999.0,  -48.1,  999.0,  -47.0,  -48.4,  -46.3,  -47.5,  999.0,  999.0,  999.0,  -49.4,  -47.6,  -43.1,  -44.5,  -48.3,  999.0,  -49.9,  999.0
2003/12/09 08:10,  999.0,  999.0,  999.0,  -47.3,  -35.6,  -33.0,  -31.7,  -37.6,  -43.0,  -47.8,  999.0,  -50.5,  999.0,  -46.2,  -47.6,  -48.2,  -49.8,  -49.7,  999.0,  -47.5,  999.0,  -52.7,  999.0,  999.0,  999.0,  -49.9,  -50.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -48.0,  -46.4,  999.0,  -48.3,  999.0,  999.0,  999.0,  999.0,  -48.8,  999.0,  -46.5,  -45.5,  999.0,  999.0,  999.0
2003/12/09 08:20,  999.0,  999.0,  999.0,  -47.3,  -35.7,  -32.9,  -31.6,  -37.4,  -42.3,  -47.4,  999.0,  -48.6,  999.0,  -46.7,  -48.3,  -48.3,  -46.5,  999.0,  -47.5,  999.0,  999.0,  999.0,  999.0,  -49.5,  -49.2,  -46.9,  -47.4,  -46.2,  -51.8,  999.0,  -45.7,  -49.9,  999.0,  999.0,  999.0,  -47.5,  -48.4,  -48.9,  999.0,  -49.2,  -49.1,  999.0,  999.0,  999.0,  999.0,  -45.2,  999.0,  -44.5,  -50.1,  999.0,  999.0,  -51.3
2003/12/09 08:30,  999.0,  999.0,  999.0,  -47.7,  -36.1,  -33.0,  -31.7,  -37.5,  -44.1,  -47.2,  999.0,  -50.0,  -49.2,  -46.3,  -47.4,  -46.2,  -50.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -47.5,  -45.3,  999.0,  999.0,  999.0,  999.0,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -46.9,  999.0,  999.0,  -49.6,  999.0,  999.0,  999.0,  -47.8,  -44.6,  -46.9,  999.0,  999.0,  -48.3,  999.0
2003/12/09 08:40,  999.0,  999.0,  999.0,  -45.2,  -35.6,  -32.0,  -30.7,  -36.1,  -43.3,  -46.8,  999.0,  -48.9,  999.0,  -46.3,  -48.2,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -43.1,  -47.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -51.6,  999.0,  999.0,  -49.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  -44.8,  -45.5,  -49.1,  -48.9,  999.0,  999.0
2003/12/09 08:50,  999.0,  999.0,  999.0,  -46.0,  -35.4,  -30.9,  -30.6,  -35.6,  -43.8,  -47.6,  -49.9,  -49.1,  -47.9,  -46.3,  -48.7,  -48.4,  -49.3,  -47.4,  999.0,  999.0,  -50.9,  999.0,  999.0,  -52.8,  -45.7,  -45.0,  -45.7,  999.0,  -54.2,  -50.3,  999.0,  999.0,  -50.3,  999.0,  999.0,  999.0,  -49.4,  999.0,  -45.9,  -46.4,  -49.7,  999.0,  999.0,  999.0,  -48.9,  -50.9,  -42.3,  -46.2,  -47.7,  999.0,  999.0,  999.0