                ,  0.671,  0.819,  0.966,  1.114,  1.262,  1.410,  1.558,  1.705,  1.853,  2.001,  2.149,  2.297,  2.445,  2.592,  2.740,  2.888,  3.036,  3.184,  3.331,  3.479,  3.627,  3.775,  3.923,  4.070,  4.218,  4.366,  4.514,  4.662,  4.809,  4.957,  5.105,  5.253,  5.401,  5.549,  5.696,  5.844,  5.992,  6.140,  6.288,  6.435,  6.583,  6.731,  6.879,  7.027,  7.174,  7.322,  7.470,  7.618,  7.766,  7.914,  8.061,  8.209,  8.357,  8.505,  8.653,  8.800,  8.948,  9.096,  9.244,  9.392,  9.539,  9.687,  9.835
2005/08/06 00:00,  999.0,   46.2,  999.0,   45.0,   43.9,   40.9,   37.1,   41.9,   36.8,   32.9,   31.8,   31.6,   39.7,   37.2,   37.2,   35.0,   29.0,   33.9,   30.1,   23.2,   25.7,   26.6,   20.6,   23.0,   18.8,   16.6,   18.9,   23.8,   20.0,   21.8,   17.0,  999.0,  999.0,  999.0,   16.0,   20.1,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   10.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    7.4,  999.0
2005/08/06 00:10,  999.0,   47.8,   47.3,   43.2,   47.1,   40.2,   36.0,   39.6,   31.5,   26.9,   27.3,   31.4,   40.2,   37.4,   39.7,   32.8,   25.2,   30.3,   27.4,   24.5,   25.8,   21.9,   23.0,   24.1,   19.8,   21.1,   27.2,   28.2,   20.3,   22.4,   18.0,  999.0,  999.0,  999.0,   18.4,   20.1,   20.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.3,   11.0
2005/08/06 00:20,  999.0,   49.7,   47.9,   47.5,   42.0,   39.0,   38.3,   40.7,   37.7,   27.7,   28.5,   35.0,   41.4,   36.6,   37.4,   30.4,   31.2,   29.8,   28.9,   26.7,   25.3,   20.7,   23.1,   25.5,   21.8,   26.3,   38.1,   31.5,   24.6,   24.7,   19.9,   16.2,  999.0,  999.0,   22.3,   23.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 00:30,  999.0,   49.8,   47.4,   47.9,   41.7,   35.0,   38.5,   41.7,   39.1,   25.8,   28.2,   29.0,   35.0,   39.8,   35.5,   33.8,   32.0,   34.1,   37.0,   34.4,   30.3,   30.6,   31.2,   34.7,   31.3,   36.0,   39.0,   34.5,   32.7,   30.3,  999.0,   15.5,  999.0,   16.6,   24.2,   25.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 00:40,  999.0,   50.1,   47.0,   46.7,   44.4,   34.5,   42.5,   42.6,   37.6,   33.1,   26.4,   30.4,   38.8,   41.9,   39.2,   38.9,   39.1,   39.5,   39.0,   38.6,   37.8,   42.6,   39.2,   37.1,   38.9,   38.8,   39.1,   34.9,   28.4,   22.2,   15.6,   15.8,  999.0,   19.2,   19.6,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 00:50,  999.0,   50.0,   46.7,   46.3,   40.8,   33.4,   39.2,   42.7,   36.8,   32.8,   31.6,   32.6,   38.3,   40.2,   40.1,   37.7,   38.4,   39.5,   38.9,   42.0,   38.7,   35.8,   35.5,   35.2,   36.5,   39.3,   37.0,   24.9,   23.6,   21.7,   17.5,  999.0,  999.0,   23.4,   19.2,  999.0,  999.0,  999.0,    9.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.3,  999.0,  999.0,  999.0
2005/08/06 01:00,  999.0,   48.1,   46.5,   44.8,   42.4,   38.1,   44.7,   41.1,   37.7,   30.6,   34.9,   33.2,   30.4,   33.6,   30.8,   28.4,   25.6,   27.7,   29.3,   29.6,   24.2,   23.0,   25.7,   24.6,   22.1,   36.1,   29.5,   19.8,   17.0,  999.0,  999.0,  999.0,   18.0,   26.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   15.9,  999.0,   15.6,   15.9,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 01:10,  999.0,   45.0,   42.1,   39.9,   43.5,   38.8,   43.2,   44.3,   37.6,   29.6,   35.6,   34.2,   30.3,   26.7,   26.7,   25.9,   25.9,   25.0,   24.9,   25.2,   27.9,   29.4,   27.7,   33.3,   33.4,   40.2,   28.9,   22.5,   15.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   13.5,  999.0,  999.0,  999.0,  999.0,   15.3,  999.0,  999.0,  999.0,  999.0,  999.0,   15.1,   16.9,   16.1,   17.5,  999.0,   17.2,   14.3,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 01:20,  999.0,   47.2,   45.0,   42.4,   43.7,   39.0,   40.4,   42.9,   40.3,   28.3,   33.2,   29.2,   29.3,   29.4,   32.4,   31.4,   28.1,   19.7,   21.2,   22.8,   28.5,   29.6,   29.5,   31.6,   35.7,   35.3,   21.6,  999.0,  999.0,  999.0,  999.0,   13.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   17.5,   18.1,  999.0,   16.7,   16.6,   16.7,  999.0,  999.0,  999.0,   16.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 01:30,  999.0,   45.5,   43.7,   45.1,   38.6,   38.7,   44.3,   44.5,   41.2,   29.0,   29.7,   30.3,   30.5,   32.6,   35.5,   36.1,   29.7,   25.0,   21.7,   19.6,   28.1,   22.8,   26.2,   25.6,   19.4,   31.2,   31.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9
2005/08/06 01:40,  999.0,   44.0,   44.8,   45.0,   38.3,   34.1,   37.6,   37.7,   36.6,   28.3,   28.6,   33.5,   34.8,   37.4,   39.3,   42.8,   45.3,   44.3,   32.7,   27.3,   26.4,   22.7,   19.7,   13.0,   17.4,   29.1,   29.4,  999.0,  999.0,  999.0,   21.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 01:50,  999.0,   41.5,   45.4,   45.1,   37.9,   40.3,   41.7,   40.9,   33.8,   32.7,   33.1,   32.8,   33.3,   33.7,   39.3,   42.0,   44.7,   45.9,   40.9,   37.1,   31.7,   30.8,   40.9,  999.0,  999.0,   30.3,   30.0,  999.0,  999.0,   23.4,   21.8,   18.3,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.4,   19.2,  999.0,    3.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   12.7,  999.0,    5.3,   10.8,  999.0,    5.3,    6.5,    6.3,  999.0,  999.0,    6.0
2005/08/06 02:00,  999.0,   42.4,   44.9,   46.1,   34.5,   38.4,   41.9,   42.4,   39.1,   32.4,   31.5,   39.6,   29.7,   29.6,   37.4,   38.2,   41.4,   39.3,   31.8,   28.0,   23.7,   25.4,  999.0,   16.2,   22.9,   21.3,   33.1,  999.0,  999.0,   24.5,   19.4,  999.0,   18.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.6,   17.5,   15.4,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.2,    8.1,    8.4,    3.8,  999.0,    7.9,  999.0,    7.1,    6.9
2005/08/06 02:10,  999.0,   45.1,   43.9,   42.6,   32.7,   31.3,   37.1,   42.3,   43.0,   33.0,   33.5,   40.2,   29.3,   29.9,   37.8,   38.9,   41.1,   35.7,   31.2,   23.2,   21.9,   16.3,   23.6,   19.3,   17.1,   22.5,   31.5,   21.8,  999.0,   19.6,  999.0,  999.0,  999.0,   18.4,   17.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.8,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   14.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 02:20,  999.0,   40.5,   37.9,   40.9,   30.5,   32.8,   40.5,   41.2,   41.1,   32.0,   30.5,   38.6,   32.0,   31.8,   37.4,   38.9,   39.6,   36.6,   28.8,   27.5,   19.6,   18.5,  999.0,   19.1,  999.0,   17.0,   31.6,   25.0,  999.0,   18.0,   21.6,   20.9,  999.0,  999.0,   16.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 02:30,  999.0,   42.2,   37.8,   40.6,   34.5,   40.0,   40.8,   41.0,   39.0,   32.0,   34.1,   35.5,   29.7,   32.3,   34.2,   38.3,   32.9,   22.9,   25.2,   23.8,   19.8,  999.0,   14.6,   21.0,   22.2,   21.2,   30.3,   25.1,  999.0,   22.5,   19.9,   21.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 02:40,  999.0,   39.0,   35.7,   38.5,   31.9,   38.0,   41.1,   42.7,   39.5,   32.3,   36.6,   30.3,   30.7,   35.8,   41.0,   41.4,   33.8,   24.9,   21.6,   20.8,   16.6,   16.4,   15.8,   21.3,   24.0,   20.8,   31.3,   17.1,  999.0,   23.6,   20.5,   22.4,   18.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 02:50,  999.0,   45.0,   38.3,   41.2,   35.5,   39.9,   36.5,   40.7,   38.2,   29.2,   38.1,   29.0,   28.4,   32.6,   38.5,   41.3,   30.6,   23.1,   23.4,   22.7,   17.0,  999.0,   18.7,   23.8,   27.7,   31.0,   31.0,   24.4,   17.1,   24.9,   22.5,   21.8,  999.0,  999.0,   17.0,  999.0,   21.3,  999.0,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 03:00,  999.0,   43.6,   39.4,   41.7,   36.3,   40.0,   37.5,   39.9,   39.2,   28.8,   41.4,   34.2,   31.4,   37.7,   38.4,   39.5,   32.0,   24.5,  999.0,   18.7,  999.0,  999.0,   19.1,   27.2,   37.4,   32.8,   26.0,   17.1,   13.4,   23.6,   19.4,   16.9,  999.0,  999.0,  999.0,  999.0,  999.0,   13.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 03:10,  999.0,   37.9,   35.4,   40.7,   34.2,   39.6,   39.6,   39.4,   35.8,   29.0,   41.1,   31.7,   33.8,   38.2,   40.6,   43.3,   44.7,   35.9,   23.5,   25.4,   20.7,  999.0,  999.0,   30.3,   32.2,   30.2,   27.4,   16.3,   16.7,   22.4,   19.7,   16.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,    8.9,   11.4,   10.9,  999.0,  999.0,  999.0,    5.5,    4.7,  999.0,   11.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 03:20,  999.0,   37.2,   34.7,   41.3,   33.0,   36.4,   38.6,   40.2,   33.2,   30.7,   43.3,   32.5,   40.5,   39.3,   38.5,   37.8,   39.2,   32.3,   21.4,   21.7,   19.9,   20.9,  999.0,   28.3,   27.7,   25.2,   28.7,   19.0,  999.0,   24.2,   20.1,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   11.6,  999.0
2005/08/06 03:30,  999.0,   42.3,   35.7,   39.3,   33.8,   34.6,   37.3,   39.0,   33.3,   33.6,   41.3,   33.0,   37.3,   34.5,   37.3,   37.0,   36.0,   28.6,   18.2,   20.2,   21.1,   16.3,   22.8,   32.8,   32.2,   23.4,   22.7,   20.5,   28.4,   20.8,   22.4,   17.9,  999.0,  999.0,   18.1,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   18.2,   18.2,  999.0,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 03:40,  999.0,   46.5,   39.7,   40.9,   33.9,   36.2,   41.6,   39.4,   28.0,   33.5,   38.1,   34.3,   34.6,   30.4,   35.2,   34.0,   33.8,   31.1,   23.8,   23.6,   24.3,   21.0,   24.5,   32.9,   30.1,   28.5,   26.8,   28.2,   25.0,   24.9,   29.5,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   17.2,   16.8,   16.7,  999.0,  999.0,  999.0,  999.0,   18.2,   17.9,  999.0,   18.0,  999.0,   17.4,   18.2,  999.0,  999.0,  999.0,   18.1,   17.4,  999.0,  999.0,   16.3,  999.0,  999.0,   15.9
2005/08/06 03:50,  999.0,   41.7,   41.2,   39.3,   35.0,   41.5,   43.1,   38.9,   29.2,   35.0,   36.3,   35.1,   30.2,   33.0,   31.8,   34.5,   34.4,   32.1,   28.1,   28.3,   28.9,   20.8,   25.5,   27.6,   33.4,   29.8,   22.5,   25.1,   24.5,   25.0,   23.2,  999.0,  999.0,  999.0,  999.0,  999.0,   18.2,  999.0,   18.1,  999.0,  999.0,   21.3,   18.5,  999.0,  999.0,   18.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   16.3,  999.0,   15.9,   16.3,   14.9,   18.8,  999.0,   15.8,  999.0,  999.0,   15.4
2005/08/06 04:00,  999.0,   42.9,   44.3,   40.0,   36.4,   43.5,   43.9,   35.4,   29.8,   33.8,   34.7,   37.6,   31.9,   35.2,   35.0,   35.6,   33.4,   28.2,   25.8,   23.4,   21.9,   20.8,   29.9,   31.9,   31.6,   27.4,   17.2,   19.3,  999.0,   23.7,   21.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,  999.0,   21.3,  999.0,   17.3,   16.7,  999.0,   15.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 04:10,  999.0,   42.2,   39.9,   40.2,   39.2,   42.9,   42.8,   35.7,   32.9,   37.5,   32.3,   33.5,   30.1,   33.2,   32.5,   34.7,   29.7,   23.6,   20.2,  999.0,   17.2,   19.9,   32.0,   38.0,   34.0,   21.9,   18.5,   17.0,   18.4,   28.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   22.7,   15.5,   20.9,   19.7,   20.4,   13.3,  999.0,  999.0,  999.0,  999.0,   15.8,  999.0,   15.4,  999.0,  999.0,  999.0,   10.0,  999.0,   10.3,  999.0,    8.5,  999.0,  999.0,  999.0
2005/08/06 04:20,  999.0,   44.6,   45.2,   44.2,   37.4,   41.1,   40.9,   32.9,   29.9,   33.4,   29.2,   33.0,   31.7,   33.1,   32.0,   34.4,   32.6,   30.3,   27.4,   27.7,   28.7,   24.1,   32.9,   39.9,   37.0,   24.4,   15.7,  999.0,   24.1,   24.5,   23.7,   21.3,   19.9,  999.0,  999.0,  999.0,  999.0,  999.0,   16.0,   16.9,   19.8,   19.4,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 04:30,  999.0,   46.4,   40.9,   41.2,   40.5,   41.3,   41.2,   32.4,   30.4,   37.0,   31.4,   32.0,   30.9,   31.8,   31.6,   32.4,   31.7,   26.8,   29.3,   31.0,   24.9,   25.4,   35.6,   37.9,   34.3,   29.1,   17.7,   19.0,   22.3,   21.9,   26.0,   25.4,   18.4,   16.6,  999.0,  999.0,  999.0,  999.0,   17.2,   18.6,  999.0,  999.0,   17.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 04:40,  999.0,   56.7,   50.7,   43.7,   44.0,   38.2,   34.7,   31.3,   31.5,   33.2,   29.8,   30.8,   30.8,   29.3,   34.5,   34.2,   32.6,   29.1,   27.2,   29.5,   25.7,   26.5,   34.5,   36.4,   30.7,   25.2,  999.0,   19.2,   21.7,   22.0,   25.3,   22.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.9,   15.8,  999.0,  999.0,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 04:50,  999.0,   53.8,   47.6,   42.6,   41.8,   35.3,   35.0,   32.7,   29.4,   32.3,   32.4,   30.1,   30.6,   28.6,   30.4,   34.1,   27.1,   23.8,   30.5,  999.0,   19.1,   29.5,   38.6,   31.3,   25.1,   18.5,   16.9,   17.7,   24.6,   21.7,   22.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   16.7,  999.0,  999.0,  999.0,   15.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 05:00,  999.0,   44.0,   44.2,   42.9,   40.2,   33.2,   35.0,   31.0,   26.3,   30.7,   29.4,   31.4,   25.4,   28.3,   24.2,   22.1,   19.6,   18.2,   18.8,   22.2,   30.8,   34.9,   33.7,   27.7,   20.8,   19.4,   17.5,   19.1,   23.6,   20.9,   22.4,  999.0,  999.0,  999.0,   18.2,  999.0,   18.8,  999.0,  999.0,  999.0,   17.1,   16.5,  999.0,  999.0,   20.5,   16.9,   16.5,   16.5,   16.2,  999.0,   16.3,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 05:10,  999.0,   42.0,   42.3,   43.8,   38.3,   34.9,   37.2,   26.1,   24.7,   31.0,   26.0,   26.9,   25.3,   24.3,   24.6,   23.2,   20.4,   19.6,   18.7,   23.8,   33.1,   36.3,   29.7,   25.3,   23.0,   19.6,  999.0,   24.5,   21.5,   20.8,  999.0,  999.0,  999.0,  999.0,   16.3,   17.9,   18.1,   18.9,   17.9,  999.0,   18.5,   16.6,   18.7,   20.1,   19.4,   18.6,   17.9,   16.8,   17.0,   16.8,  999.0,  999.0,   15.7,   15.3,  999.0,   14.1,   16.6,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 05:20,  999.0,   39.3,   43.9,   43.8,   38.3,   38.1,   39.9,   35.4,   30.7,   29.0,   28.4,   27.6,   20.9,   23.6,   27.2,   27.5,   20.9,   18.2,   17.9,   19.7,   30.0,   35.7,   32.0,   30.2,   20.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   21.1,   17.2,   16.5,   15.8,   18.9,   19.2,   19.9,   17.8,   17.4,   15.3,   17.5,   17.5,   17.8,   18.5,   17.2,   16.5,   16.1,   16.6,   16.3,   16.7,   14.9,   15.8,   15.0,  999.0,  999.0,   11.2,  999.0,  999.0,  999.0,   11.9
2005/08/06 05:30,  999.0,   41.9,   43.0,   39.2,   39.5,   39.6,   40.8,   34.8,   31.2,   25.6,   30.0,   29.3,   26.6,   26.9,   25.8,   25.6,   21.8,   23.6,   23.5,   21.7,   29.8,   33.0,   32.1,   31.2,   20.8,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.1,   21.2,   22.5,   21.5,   18.1,  999.0,   19.0,   18.8,   18.2,   17.3,   19.5,   18.8,   18.4,   16.8,   15.2,  999.0,   15.1,   14.2,  999.0,   14.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 05:40,  999.0,   45.9,   46.9,   46.6,   41.2,   40.6,   36.8,   32.2,   34.4,   31.6,   29.2,   29.5,   31.6,   23.2,   26.0,   25.3,   21.3,   20.9,   19.6,   19.0,   24.7,   33.6,   27.7,   21.7,   16.6,   21.1,  999.0,   26.2,  999.0,   18.5,  999.0,  999.0,   18.0,  999.0,  999.0,   21.4,  999.0,  999.0,  999.0,  999.0,   16.7,   18.1,   19.5,   20.2,   18.2,  999.0,   17.3,   14.8,   19.8,   15.9,   13.2,  999.0,   14.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 05:50,  999.0,   48.7,   49.3,   44.7,   45.3,   41.9,   39.7,   33.5,   38.8,   35.4,   35.2,   33.4,   31.7,   24.7,   29.3,   25.6,   20.0,   19.9,   17.8,  999.0,   25.8,   35.3,   27.4,   21.4,   15.3,  999.0,  999.0,   24.2,  999.0,  999.0,  999.0,  999.0,   19.9,   20.5,   19.2,   20.4,   21.9,   21.2,   20.4,   18.3,   18.6,   18.7,   19.6,   19.1,   17.8,   14.6,   16.1,   15.9,   17.6,  999.0,  999.0,   18.0,   15.9,  999.0,   16.2,  999.0,   21.3,   14.8,  999.0,   19.3,  999.0,  999.0,  999.0
2005/08/06 06:00,  999.0,   45.7,   47.4,   49.8,   44.1,   41.0,   40.5,   33.7,   36.6,   43.9,   45.1,   41.0,   32.1,   28.6,   33.1,   23.8,   19.7,   18.4,   19.0,   18.7,   31.3,   40.7,   24.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   23.3,   23.6,   20.9,   20.2,   19.0,   19.8,   19.4,   21.7,   19.0,   17.8,   15.0,   18.9,   19.6,   20.3,   19.1,   16.5,  999.0,   15.7,   15.2,   17.0,   19.3,  999.0,  999.0,   14.8,   16.2,  999.0,  999.0,   14.1,   14.3,    7.3,  999.0,  999.0
2005/08/06 06:10,  999.0,   48.3,   46.8,   45.5,   41.2,   37.9,   35.0,   30.7,   43.2,   50.6,   51.4,   41.0,   30.1,   32.5,   31.3,   24.0,   20.4,   19.3,   17.1,   21.2,   35.0,   32.6,   21.7,   18.1,  999.0,   23.7,   24.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   20.8,   17.2,   18.3,   19.3,   19.4,   19.7,   20.3,   18.0,   19.1,   17.7,   18.3,   17.4,   18.2,   16.6,   15.8,   17.9,   15.9,   15.9,   17.1,  999.0,   17.5,  999.0,  999.0,   13.5,   17.4,   11.1,    7.6,   11.4
2005/08/06 06:20,  999.0,   50.7,   51.0,   47.4,   40.1,   34.8,   36.8,   33.8,   48.2,   45.3,   38.5,   35.8,   33.1,   36.6,   33.8,   32.7,   23.4,   20.4,   19.7,  999.0,   25.9,   29.4,   22.9,   16.7,   23.5,   20.8,   21.2,   18.9,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   18.6,   18.7,   22.0,   21.2,   18.1,   18.7,   17.2,   17.9,   19.1,   17.3,  999.0,  999.0,   16.9,   16.9,   17.6,  999.0,  999.0,  999.0,  999.0,  999.0,   11.9,   12.5,   13.7,  999.0,  999.0
2005/08/06 06:30,  999.0,   51.8,   55.2,   50.2,   43.7,   34.8,   38.8,   35.4,   46.2,   51.3,   48.6,   42.2,   37.0,   36.0,   35.4,   34.3,   24.4,   18.9,   17.2,   21.7,   34.7,   26.9,  999.0,  999.0,   17.1,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,   19.8,   19.5,   17.8,   18.7,   19.5,   18.6,   18.7,   18.2,   17.9,   18.3,   17.5,   18.1,   17.7,   17.3,   17.8,   17.0,   17.4,   16.9,  999.0,   17.9,   14.8,  999.0,   14.3,  999.0,   15.6,  999.0,  999.0
2005/08/06 06:40,  999.0,   50.6,   55.2,   46.1,   43.0,   35.9,   36.7,   41.5,   54.5,   51.1,   45.7,   40.8,   35.5,   31.9,   29.6,   34.0,   31.4,   21.3,   24.1,   26.2,   34.8,   29.6,  999.0,  999.0,  999.0,  999.0,   19.6,   20.4,   23.7,   25.2,   25.0,   22.5,   20.5,   22.4,   24.1,   23.6,   21.4,   19.6,   21.2,   20.9,   21.5,   20.7,   19.8,   19.0,   20.0,   21.4,   19.5,   17.7,  999.0,   16.6,   18.9,   17.0,   15.9,   15.9,  999.0,   15.7,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 06:50,  999.0,   52.0,   57.6,   53.5,   43.2,   36.1,   36.5,   47.9,   52.1,   47.2,   42.3,   36.7,   32.3,   29.5,   29.2,   33.4,   33.3,   19.3,   24.0,   30.8,   33.4,  999.0,  999.0,  999.0,   24.0,  999.0,  999.0,  999.0,  999.0,   22.7,   24.4,   23.5,   21.8,   20.5,   20.6,   22.7,   22.8,   20.8,   20.3,   19.7,   20.6,   21.0,   20.2,   19.9,   17.6,   20.2,   18.8,   18.1,   18.3,   16.9,   17.4,   18.3,   17.5,   16.6,  999.0,  999.0,   16.2,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 07:00,  999.0,   49.4,   55.0,   48.8,   42.1,   36.1,   40.4,   52.3,   47.0,   43.0,   40.8,   33.4,   31.6,   28.1,   30.2,   29.8,   26.2,   17.4,   18.4,   32.5,   32.7,  999.0,  999.0,  999.0,  999.0,  999.0,   23.2,   24.9,  999.0,   18.1,   20.9,   21.3,   20.2,   20.7,   20.7,   18.4,   20.0,   19.0,   18.7,   19.3,   17.8,   22.8,   19.5,   19.7,   17.8,   18.2,   16.7,   18.6,   19.2,   18.3,   19.6,   16.8,  999.0,   19.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0
2005/08/06 07:10,  999.0,   47.7,   53.9,   51.0,   41.9,   39.0,   45.1,   44.4,   48.0,   43.7,   40.9,   32.6,   26.5,   25.8,   27.5,   23.4,   28.3,   18.1,   18.7,   33.6,   31.3,  999.0,  999.0,  999.0,   22.8,   26.0,   25.8,   24.5,   22.2,   19.9,   24.0,   25.2,   24.4,   21.9,   20.4,   22.5,   24.2,   23.5,   21.9,   19.5,   19.9,   21.6,   22.5,   21.8,   20.6,   18.7,   19.4,   19.4,   20.4,   19.1,   16.2,   19.1,   18.4,   17.3,   17.7,   16.0,   16.8,   17.2,  999.0,  999.0,  999.0,  999.0,   16.3
2005/08/06 07:20,  999.0,   47.9,   55.1,   48.7,   39.6,   38.6,   42.0,   44.9,   48.0,   44.7,   34.7,   32.7,   32.3,   28.8,   32.6,   33.0,   34.9,   21.3,   32.3,   38.6,  999.0,  999.0,  999.0,  999.0,   22.9,   24.0,   24.5,   25.2,   22.2,   21.2,   22.8,   23.8,   25.1,   24.0,   22.4,   21.8,   22.1,   21.4,   22.3,   21.5,   20.7,   20.9,   19.2,   21.9,   19.5,   21.8,   18.9,  999.0,   18.9,   20.6,   18.7,  999.0,  999.0,  999.0,   17.9,   18.2,   16.5,  999.0,  999.0,  999.0,  999.0,  999.0,  999.0